createdAt,value
2022-08-21T00:01:40.783Z,3.25
2022-08-21T00:04:08.855Z,3.35
2022-08-21T00:06:36.504Z,3.25
2022-08-21T00:09:06.833Z,3.50
2022-08-21T00:11:35.983Z,3.83
2022-08-21T00:14:03.492Z,2.95
2022-08-21T00:16:30.188Z,4.35
2022-08-21T00:18:56.861Z,3.80
2022-08-21T00:21:23.482Z,3.67
2022-08-21T00:23:50.103Z,3.83
2022-08-21T00:26:16.639Z,3.55
2022-08-21T00:28:43.792Z,3.45
2022-08-21T00:31:10.360Z,3.42
2022-08-21T00:33:36.927Z,3.45
2022-08-21T00:36:04.142Z,3.13
2022-08-21T00:38:31.170Z,3.33
2022-08-21T00:41:00.336Z,3.45
2022-08-21T00:43:46.944Z,3.08
2022-08-21T00:46:13.820Z,3.50
2022-08-21T00:48:40.542Z,3.33
2022-08-21T00:51:23.399Z,3.22
2022-08-21T00:53:55.517Z,2.85
2022-08-21T00:56:25.072Z,3.05
2022-08-21T00:58:54.970Z,3.03
2022-08-21T01:01:21.830Z,3.08
2022-08-21T01:03:48.554Z,2.90
2022-08-21T01:06:17.215Z,3.25
2022-08-21T01:08:46.974Z,3.20
2022-08-21T01:11:15.661Z,3.00
2022-08-21T01:13:47.133Z,3.30
2022-08-21T01:16:17.913Z,2.92
2022-08-21T01:18:46.322Z,2.90
2022-08-21T01:21:28.374Z,3.08
2022-08-21T01:23:57.684Z,3.05
2022-08-21T01:26:34.184Z,3.20
2022-08-21T01:29:07.007Z,3.25
2022-08-21T01:31:34.277Z,2.47
2022-08-21T01:34:01.639Z,3.30
2022-08-21T01:36:28.655Z,2.95
2022-08-21T01:38:56.013Z,3.72
2022-08-21T01:41:22.901Z,3.15
2022-08-21T01:43:50.067Z,2.60
2022-08-21T01:46:17.213Z,2.97
2022-08-21T01:48:44.384Z,3.10
2022-08-21T01:51:12.858Z,2.97
2022-08-21T01:53:40.337Z,3.38
2022-08-21T01:56:12.614Z,3.00
2022-08-21T01:58:41.202Z,3.30
2022-08-21T02:01:07.888Z,2.55
2022-08-21T02:03:35.663Z,3.22
2022-08-21T02:06:07.999Z,2.88
2022-08-21T02:08:35.304Z,2.92
2022-08-21T02:11:02.215Z,3.55
2022-08-21T02:13:28.938Z,3.25
2022-08-21T02:15:55.518Z,2.83
2022-08-21T02:18:22.127Z,3.53
2022-08-21T02:20:55.638Z,3.33
2022-08-21T02:23:26.591Z,3.00
2022-08-21T02:25:55.759Z,3.28
2022-08-21T02:28:22.795Z,2.88
2022-08-21T02:30:50.127Z,3.30
2022-08-21T02:33:17.377Z,2.90
2022-08-21T02:35:47.605Z,2.88
2022-08-21T02:38:20.269Z,3.28
2022-08-21T02:40:50.894Z,3.00
2022-08-21T02:43:19.239Z,2.80
2022-08-21T02:45:47.323Z,3.13
2022-08-21T02:48:17.344Z,2.95
2022-08-21T02:51:02.843Z,2.97
2022-08-21T02:53:30.713Z,3.10
2022-08-21T02:55:59.956Z,2.67
2022-08-21T02:58:33.524Z,2.90
2022-08-21T03:01:00.758Z,3.30
2022-08-21T03:03:28.649Z,3.65
2022-08-21T03:05:56.134Z,3.20
2022-08-21T03:08:24.273Z,2.70
2022-08-21T03:10:54.499Z,3.28
2022-08-21T03:13:24.718Z,3.00
2022-08-21T03:15:51.689Z,2.88
2022-08-21T03:18:19.051Z,3.00
2022-08-21T03:20:46.276Z,3.22
2022-08-21T03:23:16.713Z,3.33
2022-08-21T03:25:43.984Z,2.95
2022-08-21T03:28:14.105Z,3.45
2022-08-21T03:30:46.277Z,3.00
2022-08-21T03:33:15.485Z,3.22
2022-08-21T03:35:44.726Z,2.58
2022-08-21T03:38:13.844Z,3.03
2022-08-21T03:40:41.488Z,3.17
2022-08-21T03:43:10.052Z,3.25
2022-08-21T03:45:37.139Z,3.75
2022-08-21T03:48:06.630Z,3.38
2022-08-21T03:50:40.944Z,2.70
2022-08-21T03:53:17.552Z,3.28
2022-08-21T03:55:49.828Z,3.25
2022-08-21T03:58:18.246Z,2.95
2022-08-21T04:00:50.533Z,3.00
2022-08-21T04:03:18.021Z,3.10
2022-08-21T04:05:46.588Z,2.65
2022-08-21T04:08:14.821Z,3.30
2022-08-21T04:10:47.340Z,3.10
2022-08-21T04:13:15.604Z,3.15
2022-08-21T04:15:42.796Z,3.03
2022-08-21T04:18:11.019Z,3.03
2022-08-21T04:20:38.212Z,2.75
2022-08-21T04:23:04.880Z,2.97
2022-08-21T04:25:31.498Z,3.00
2022-08-21T04:27:58.270Z,3.28
2022-08-21T04:30:28.641Z,2.63
2022-08-21T04:32:57.106Z,2.90
2022-08-21T04:35:25.745Z,3.60
2022-08-21T04:37:52.399Z,2.88
2022-08-21T04:40:20.950Z,3.38
2022-08-21T04:42:50.868Z,3.30
2022-08-21T04:45:23.128Z,2.80
2022-08-21T04:47:56.695Z,2.90
2022-08-21T04:50:30.260Z,3.45
2022-08-21T04:52:57.544Z,3.10
2022-08-21T04:55:27.413Z,2.65
2022-08-21T04:57:54.651Z,3.22
2022-08-21T05:00:23.265Z,2.78
2022-08-21T05:02:51.049Z,2.58
2022-08-21T05:05:17.821Z,2.75
2022-08-21T05:07:46.140Z,2.60
2022-08-21T05:10:14.913Z,2.60
2022-08-21T05:12:43.912Z,2.85
2022-08-21T05:15:13.623Z,3.22
2022-08-21T05:17:41.850Z,3.15
2022-08-21T05:20:10.503Z,3.30
2022-08-21T05:22:37.059Z,3.50
2022-08-21T05:25:10.255Z,3.05
2022-08-21T05:27:37.700Z,2.70
2022-08-21T05:30:08.708Z,2.75
2022-08-21T05:32:36.546Z,2.72
2022-08-21T05:35:06.415Z,3.40
2022-08-21T05:37:33.310Z,2.88
2022-08-21T05:40:21.752Z,3.30
2022-08-21T05:42:55.011Z,2.92
2022-08-21T05:45:42.782Z,3.10
2022-08-21T05:48:19.656Z,3.00
2022-08-21T05:50:48.581Z,2.83
2022-08-21T05:53:16.821Z,3.20
2022-08-21T05:55:46.112Z,2.90
2022-08-21T05:58:18.530Z,3.28
2022-08-21T06:00:48.261Z,3.75
2022-08-21T06:03:18.669Z,3.10
2022-08-21T06:05:46.657Z,2.67
2022-08-21T06:08:13.754Z,3.28
2022-08-21T06:10:40.414Z,4.00
2022-08-21T06:13:07.018Z,3.53
2022-08-21T06:15:33.789Z,3.53
2022-08-21T06:18:00.490Z,3.75
2022-08-21T06:20:27.278Z,3.22
2022-08-21T06:22:53.859Z,3.20
2022-08-21T06:25:21.045Z,3.83
2022-08-21T06:27:48.011Z,3.08
2022-08-21T06:30:15.024Z,3.30
2022-08-21T06:32:41.737Z,3.30
2022-08-21T06:35:08.931Z,3.13
2022-08-21T06:37:35.575Z,3.60
2022-08-21T06:40:04.335Z,3.10
2022-08-21T06:42:30.948Z,3.60
2022-08-21T06:44:58.502Z,3.35
2022-08-21T06:47:25.110Z,3.40
2022-08-21T06:49:51.692Z,3.53
2022-08-21T06:52:18.392Z,4.40
2022-08-21T06:54:45.067Z,3.42
2022-08-21T06:57:11.780Z,3.97
2022-08-21T06:59:38.487Z,4.15
2022-08-21T07:02:05.151Z,3.95
2022-08-21T07:04:31.678Z,3.63
2022-08-21T07:06:58.253Z,4.30
2022-08-21T07:09:25.114Z,4.22
2022-08-21T07:11:54.676Z,4.50
2022-08-21T07:14:21.539Z,3.78
2022-08-21T07:16:49.421Z,4.05
2022-08-21T07:19:16.007Z,3.55
2022-08-21T07:21:42.718Z,3.78
2022-08-21T07:24:09.846Z,4.30
2022-08-21T07:26:36.980Z,3.70
2022-08-21T07:29:04.897Z,4.00
2022-08-21T07:31:31.671Z,4.15
2022-08-21T07:33:58.578Z,3.33
2022-08-21T07:36:25.744Z,3.47
2022-08-21T07:38:52.438Z,4.28
2022-08-21T07:41:29.552Z,3.90
2022-08-21T07:43:59.922Z,4.28
2022-08-21T07:46:26.910Z,4.53
2022-08-21T07:48:54.180Z,3.88
2022-08-21T07:51:24.815Z,3.63
2022-08-21T07:53:53.887Z,3.80
2022-08-21T07:56:21.086Z,3.85
2022-08-21T07:58:48.146Z,3.55
2022-08-21T08:01:15.093Z,3.63
2022-08-21T08:03:42.053Z,4.38
2022-08-21T08:06:13.094Z,3.65
2022-08-21T08:08:41.706Z,3.80
2022-08-21T08:11:11.854Z,3.75
2022-08-21T08:13:47.220Z,3.60
2022-08-21T08:16:14.444Z,3.97
2022-08-21T08:18:42.678Z,3.92
2022-08-21T08:21:10.648Z,3.53
2022-08-21T08:23:37.265Z,3.65
2022-08-21T08:26:04.153Z,3.25
2022-08-21T08:28:32.756Z,3.88
2022-08-21T08:31:01.247Z,4.25
2022-08-21T08:33:28.555Z,3.58
2022-08-21T08:35:55.800Z,4.00
2022-08-21T08:38:25.270Z,3.55
2022-08-21T08:41:20.650Z,3.33
2022-08-21T08:43:54.022Z,4.05
2022-08-21T08:46:34.579Z,3.22
2022-08-21T08:49:07.588Z,4.15
2022-08-21T08:51:40.975Z,3.85
2022-08-21T08:54:12.506Z,3.97
2022-08-21T08:56:39.533Z,3.22
2022-08-21T08:59:28.452Z,3.80
2022-08-21T09:01:55.399Z,3.28
2022-08-21T09:04:29.719Z,3.42
2022-08-21T09:07:13.888Z,3.25
2022-08-21T09:10:04.467Z,3.10
2022-08-21T09:12:49.384Z,3.13
2022-08-21T09:15:55.039Z,3.05
2022-08-21T09:18:39.787Z,3.40
2022-08-21T09:21:29.385Z,2.90
2022-08-21T09:24:01.855Z,2.90
2022-08-21T09:26:37.195Z,2.85
2022-08-21T09:29:04.461Z,3.30
2022-08-21T09:31:39.061Z,4.07
2022-08-21T09:34:10.092Z,3.70
2022-08-21T09:36:43.139Z,2.88
2022-08-21T09:39:12.176Z,3.25
2022-08-21T09:41:40.130Z,3.35
2022-08-21T09:44:08.998Z,5.93
2022-08-21T09:46:36.635Z,3.35
2022-08-21T09:49:06.804Z,3.45
2022-08-21T09:51:54.042Z,2.85
2022-08-21T09:54:26.604Z,3.95
2022-08-21T09:57:18.560Z,3.63
2022-08-21T10:02:32.212Z,4.20
2022-08-21T10:05:05.057Z,3.35
2022-08-21T10:07:33.487Z,3.33
2022-08-21T10:10:04.464Z,3.22
2022-08-21T10:13:05.032Z,3.60
2022-08-21T10:15:40.709Z,3.40
2022-08-21T10:18:43.493Z,3.20
2022-08-21T10:21:23.528Z,3.30
2022-08-21T10:24:12.094Z,3.17
2022-08-21T10:27:37.335Z,3.20
2022-08-21T10:30:13.483Z,3.30
2022-08-21T10:33:17.548Z,2.90
2022-08-21T10:35:56.891Z,3.17
2022-08-21T10:38:55.225Z,3.17
2022-08-21T10:42:02.769Z,2.70
2022-08-21T10:45:06.846Z,3.13
2022-08-21T10:47:43.403Z,2.60
2022-08-21T10:50:24.687Z,2.95
2022-08-21T10:53:19.376Z,3.10
2022-08-21T10:55:55.936Z,3.47
2022-08-21T10:58:29.557Z,3.85
2022-08-21T11:01:06.437Z,3.35
2022-08-21T11:03:42.552Z,2.83
2022-08-21T11:06:24.907Z,3.00
2022-08-21T11:09:00.596Z,2.60
2022-08-21T11:11:46.585Z,2.67
2022-08-21T11:14:49.802Z,2.80
2022-08-21T11:17:23.256Z,2.53
2022-08-21T11:19:55.956Z,2.83
2022-08-21T11:22:32.969Z,2.97
2022-08-21T11:25:14.687Z,3.22
2022-08-21T11:28:02.179Z,2.92
2022-08-21T11:30:40.459Z,2.75
2022-08-21T11:33:26.117Z,3.47
2022-08-21T11:36:05.163Z,2.55
2022-08-21T11:38:41.358Z,2.60
2022-08-21T11:41:10.902Z,2.70
2022-08-21T11:43:43.849Z,2.83
2022-08-21T11:46:21.357Z,2.83
2022-08-21T11:49:06.505Z,2.75
2022-08-21T11:51:53.840Z,2.95
2022-08-21T11:54:26.190Z,3.17
2022-08-21T11:57:02.392Z,3.15
2022-08-21T11:59:44.178Z,2.42
2022-08-21T12:04:52.588Z,2.67
2022-08-21T12:07:36.251Z,2.50
2022-08-21T12:10:07.037Z,2.45
2022-08-21T12:12:36.975Z,2.47
2022-08-21T12:15:21.328Z,2.60
2022-08-21T12:18:17.479Z,2.30
2022-08-21T12:20:57.960Z,2.38
2022-08-21T12:24:07.979Z,2.65
2022-08-21T12:26:51.689Z,2.42
2022-08-21T12:29:26.459Z,2.40
2022-08-21T12:31:58.568Z,2.80
2022-08-21T12:34:33.389Z,2.47
2022-08-21T12:37:05.373Z,2.78
2022-08-21T12:39:34.599Z,2.70
2022-08-21T12:42:25.972Z,2.53
2022-08-21T12:45:01.278Z,2.78
2022-08-21T12:47:49.377Z,2.38
2022-08-21T12:50:33.767Z,2.30
2022-08-21T12:53:21.159Z,2.30
2022-08-21T12:55:48.015Z,2.60
2022-08-21T12:58:23.718Z,2.38
2022-08-21T13:01:38.197Z,2.42
2022-08-21T13:04:12.336Z,2.65
2022-08-21T13:06:46.503Z,3.35
2022-08-21T13:09:16.460Z,2.25
2022-08-21T13:11:46.507Z,2.50
2022-08-21T13:14:20.884Z,2.58
2022-08-21T13:16:48.545Z,2.60
2022-08-21T13:19:23.900Z,2.20
2022-08-21T13:21:53.690Z,2.38
2022-08-21T13:24:41.893Z,2.20
2022-08-21T13:27:29.113Z,2.25
2022-08-21T13:30:09.312Z,2.58
2022-08-21T13:32:38.857Z,2.13
2022-08-21T13:35:16.036Z,2.58
2022-08-21T13:37:45.089Z,2.42
2022-08-21T13:40:16.977Z,2.40
2022-08-21T13:42:46.250Z,2.30
2022-08-21T13:45:23.239Z,2.50
2022-08-21T13:47:50.022Z,2.38
2022-08-21T13:50:19.257Z,2.72
2022-08-21T13:53:08.165Z,2.65
2022-08-21T13:55:43.417Z,2.55
2022-08-21T13:58:12.023Z,2.65
2022-08-21T14:00:49.723Z,2.15
2022-08-21T14:03:31.304Z,1.98
2022-08-21T14:06:00.410Z,2.42
2022-08-21T14:08:41.059Z,2.13
2022-08-21T14:11:12.633Z,2.25
2022-08-21T14:13:49.503Z,2.45
2022-08-21T14:16:22.349Z,2.65
2022-08-21T14:18:53.393Z,2.17
2022-08-21T14:21:32.091Z,2.60
2022-08-21T14:24:10.036Z,2.33
2022-08-21T14:26:53.444Z,2.58
2022-08-21T14:29:23.630Z,2.15
2022-08-21T14:31:52.491Z,2.67
2022-08-21T14:34:19.931Z,3.03
2022-08-21T14:36:47.929Z,3.00
2022-08-21T14:39:14.573Z,2.20
2022-08-21T14:41:43.484Z,2.38
2022-08-21T14:44:10.608Z,2.97
2022-08-21T14:46:51.649Z,2.10
2022-08-21T14:49:28.896Z,2.25
2022-08-21T14:51:59.429Z,2.30
2022-08-21T14:54:31.018Z,2.20
2022-08-21T14:57:03.450Z,2.25
2022-08-21T14:59:31.186Z,2.40
2022-08-21T15:01:57.825Z,2.55
2022-08-21T15:04:25.051Z,2.67
2022-08-21T15:06:51.788Z,2.47
2022-08-21T15:09:18.415Z,1.92
2022-08-21T15:11:45.503Z,2.30
2022-08-21T15:14:20.006Z,2.13
2022-08-21T15:16:47.172Z,2.28
2022-08-21T15:19:13.950Z,2.40
2022-08-21T15:21:40.646Z,2.25
2022-08-21T15:24:07.383Z,2.08
2022-08-21T15:26:35.168Z,2.10
2022-08-21T15:29:02.681Z,2.17
2022-08-21T15:31:33.970Z,1.85
2022-08-21T15:34:00.579Z,2.42
2022-08-21T15:36:27.222Z,2.60
2022-08-21T15:38:53.796Z,2.10
2022-08-21T15:41:20.414Z,2.03
2022-08-21T15:43:50.439Z,2.58
2022-08-21T15:46:19.360Z,2.58
2022-08-21T15:48:47.226Z,2.30
2022-08-21T15:51:16.323Z,2.03
2022-08-21T15:53:43.059Z,1.90
2022-08-21T15:56:37.625Z,2.90
2022-08-21T15:59:08.782Z,2.60
2022-08-21T16:01:44.814Z,2.22
2022-08-21T16:04:16.553Z,2.10
2022-08-21T16:06:53.331Z,1.92
2022-08-21T16:09:22.782Z,2.05
2022-08-21T16:11:49.808Z,2.35
2022-08-21T16:14:17.891Z,2.03
2022-08-21T16:16:44.993Z,1.98
2022-08-21T16:19:13.508Z,2.05
2022-08-21T16:21:40.302Z,2.13
2022-08-21T16:24:07.259Z,4.90
2022-08-21T16:26:34.238Z,4.20
2022-08-21T16:29:01.638Z,2.35
2022-08-21T16:31:28.344Z,2.45
2022-08-21T16:33:57.914Z,2.10
2022-08-21T16:36:28.498Z,2.13
2022-08-21T16:38:56.183Z,3.00
2022-08-21T16:41:24.495Z,2.30
2022-08-21T16:43:52.407Z,2.17
2022-08-21T16:46:20.721Z,1.70
2022-08-21T16:48:50.227Z,2.97
2022-08-21T16:51:17.510Z,2.30
2022-08-21T16:53:44.187Z,2.28
2022-08-21T16:56:13.888Z,2.40
2022-08-21T16:58:44.554Z,2.88
2022-08-21T17:01:15.220Z,1.90
2022-08-21T17:03:45.846Z,2.50
2022-08-21T17:06:14.093Z,2.20
2022-08-21T17:08:40.676Z,2.40
2022-08-21T17:11:12.246Z,2.38
2022-08-21T17:13:58.501Z,2.72
2022-08-21T17:16:25.864Z,2.67
2022-08-21T17:18:54.652Z,3.20
2022-08-21T17:21:22.172Z,2.30
2022-08-21T17:23:49.237Z,2.42
2022-08-21T17:26:16.796Z,2.63
2022-08-21T17:28:45.371Z,2.28
2022-08-21T17:31:12.902Z,2.95
2022-08-21T17:33:50.478Z,2.70
2022-08-21T17:36:21.912Z,2.30
2022-08-21T17:38:48.581Z,2.33
2022-08-21T17:41:16.184Z,2.50
2022-08-21T17:43:43.404Z,2.72
2022-08-21T17:46:14.994Z,2.15
2022-08-21T17:48:41.619Z,2.53
2022-08-21T17:51:14.526Z,2.55
2022-08-21T17:53:41.871Z,2.67
2022-08-21T17:56:08.928Z,4.10
2022-08-21T17:58:36.317Z,2.97
2022-08-21T18:01:05.746Z,2.08
2022-08-21T18:03:37.282Z,2.53
2022-08-21T18:06:05.747Z,4.97
2022-08-21T18:08:32.765Z,3.05
2022-08-21T18:11:00.359Z,2.20
2022-08-21T18:13:32.654Z,2.60
2022-08-21T18:16:00.334Z,3.10
2022-08-21T18:18:30.166Z,2.80
2022-08-21T18:20:57.772Z,3.10
2022-08-21T18:23:43.239Z,4.57
2022-08-21T18:26:11.108Z,2.80
2022-08-21T18:28:38.578Z,3.42
2022-08-21T18:31:08.640Z,3.35
2022-08-21T18:33:35.745Z,2.33
2022-08-21T18:36:04.466Z,2.42
2022-08-21T18:38:31.409Z,2.80
2022-08-21T18:40:59.743Z,2.83
2022-08-21T18:43:27.037Z,2.15
2022-08-21T18:45:54.008Z,2.30
2022-08-21T18:48:20.668Z,2.67
2022-08-21T18:50:47.951Z,2.20
2022-08-21T18:53:24.280Z,2.50
2022-08-21T18:55:57.092Z,2.83
2022-08-21T18:58:25.584Z,2.35
2022-08-21T19:00:54.381Z,2.10
2022-08-21T19:03:23.796Z,2.30
2022-08-21T19:05:52.712Z,2.30
2022-08-21T19:08:22.119Z,2.50
2022-08-21T19:10:51.221Z,2.45
2022-08-21T19:13:20.712Z,2.50
2022-08-21T19:15:55.484Z,2.50
2022-08-21T19:18:28.411Z,2.42
2022-08-21T19:20:55.972Z,2.33
2022-08-21T19:23:29.051Z,2.60
2022-08-21T19:26:00.502Z,2.25
2022-08-21T19:28:35.523Z,2.13
2022-08-21T19:31:10.263Z,2.10
2022-08-21T19:33:40.976Z,2.28
2022-08-21T19:36:11.827Z,2.42
2022-08-21T19:38:39.031Z,2.60
2022-08-21T19:41:09.412Z,2.22
2022-08-21T19:43:42.204Z,2.30
2022-08-21T19:46:09.126Z,2.88
2022-08-21T19:48:37.223Z,2.20
2022-08-21T19:51:04.922Z,2.70
2022-08-21T19:53:31.535Z,2.17
2022-08-21T19:55:58.155Z,2.60
2022-08-21T19:58:38.880Z,2.33
2022-08-21T20:03:57.198Z,2.60
2022-08-21T20:06:25.494Z,2.53
2022-08-21T20:08:54.745Z,2.70
2022-08-21T20:11:42.484Z,2.55
2022-08-21T20:14:12.333Z,2.38
2022-08-21T20:16:41.538Z,3.13
2022-08-21T20:19:08.674Z,2.22
2022-08-21T20:21:43.733Z,3.20
2022-08-21T20:24:15.392Z,2.47
2022-08-21T20:26:48.638Z,2.65
2022-08-21T20:29:16.803Z,2.85
2022-08-21T20:31:50.554Z,2.72
2022-08-21T20:34:17.556Z,2.67
2022-08-21T20:36:44.818Z,2.83
2022-08-21T20:39:14.543Z,2.80
2022-08-21T20:41:41.812Z,2.92
2022-08-21T20:44:12.679Z,2.95
2022-08-21T20:46:39.848Z,2.90
2022-08-21T20:49:09.354Z,2.60
2022-08-21T20:51:40.873Z,2.60
2022-08-21T20:54:27.370Z,2.92
2022-08-21T20:57:03.868Z,2.38
2022-08-21T20:59:33.168Z,2.67
2022-08-21T21:02:25.209Z,2.70
2022-08-21T21:05:15.507Z,2.35
2022-08-21T21:08:05.864Z,2.60
2022-08-21T21:10:55.639Z,3.17
2022-08-21T21:13:25.203Z,2.90
2022-08-21T21:15:56.560Z,2.97
2022-08-21T21:18:40.761Z,2.50
2022-08-21T21:21:10.913Z,2.22
2022-08-21T21:23:46.305Z,2.72
2022-08-21T21:26:29.342Z,2.95
2022-08-21T21:29:13.249Z,2.22
2022-08-21T21:31:41.571Z,2.60
2022-08-21T21:34:08.919Z,2.40
2022-08-21T21:37:00.841Z,2.50
2022-08-21T21:39:36.467Z,2.40
2022-08-21T21:42:29.989Z,2.42
2022-08-21T21:44:57.167Z,2.72
2022-08-21T21:47:38.804Z,2.50
2022-08-21T21:50:20.963Z,2.50
2022-08-21T21:52:55.310Z,2.17
2022-08-21T21:55:28.228Z,2.00
2022-08-21T22:01:15.368Z,2.28
2022-08-21T22:04:00.343Z,2.22
2022-08-21T22:06:42.239Z,2.17
2022-08-21T22:09:15.338Z,2.17
2022-08-21T22:12:09.717Z,2.35
2022-08-21T22:14:41.144Z,2.20
2022-08-21T22:17:30.498Z,1.85
2022-08-21T22:19:58.587Z,2.10
2022-08-21T22:22:29.504Z,2.22
2022-08-21T22:25:13.676Z,2.03
2022-08-21T22:27:41.460Z,2.03
2022-08-21T22:30:14.673Z,2.15
2022-08-21T22:32:50.446Z,2.00
2022-08-21T22:35:23.678Z,2.00
2022-08-21T22:40:47.085Z,2.13
2022-08-21T22:43:20.727Z,2.15
2022-08-21T22:46:00.694Z,1.70
2022-08-21T22:48:36.120Z,2.15
2022-08-21T22:51:05.819Z,2.22
2022-08-21T22:53:36.389Z,2.13
2022-08-21T22:56:05.830Z,1.83
2022-08-21T22:58:37.061Z,2.67
2022-08-21T23:01:21.768Z,2.30
2022-08-21T23:03:52.585Z,2.20
2022-08-21T23:06:25.747Z,2.10
2022-08-21T23:08:53.510Z,1.95
2022-08-21T23:11:26.309Z,2.00
2022-08-21T23:13:55.512Z,2.13
2022-08-21T23:16:53.139Z,2.10
2022-08-21T23:19:47.995Z,1.98
2022-08-21T23:22:49.992Z,1.88
2022-08-21T23:25:42.376Z,1.63
2022-08-21T23:28:31.536Z,2.10
2022-08-21T23:31:01.247Z,2.08
2022-08-21T23:33:45.059Z,2.08
2022-08-21T23:37:01.820Z,1.98
2022-08-21T23:39:51.486Z,1.90
2022-08-21T23:42:45.724Z,1.55
2022-08-21T23:45:57.216Z,1.90
2022-08-21T23:49:00.658Z,2.33
2022-08-21T23:51:38.639Z,2.38
2022-08-21T23:54:27.066Z,1.90
2022-08-21T23:56:59.272Z,2.13
2022-08-21T23:59:40.975Z,1.90
