createdAt,value
2019-05-17T00:01:37.564Z,11.37
2019-05-17T00:04:08.344Z,13.70
2019-05-17T00:06:38.066Z,11.77
2019-05-17T00:09:08.821Z,16.10
2019-05-17T00:11:44.561Z,14.67
2019-05-17T00:14:16.626Z,14.20
2019-05-17T00:16:46.976Z,14.77
2019-05-17T00:19:17.202Z,14.60
2019-05-17T00:21:50.186Z,14.10
2019-05-17T00:24:19.981Z,16.10
2019-05-17T00:26:50.025Z,15.37
2019-05-17T00:29:19.857Z,16.00
2019-05-17T00:32:02.843Z,15.77
2019-05-17T00:34:33.621Z,17.03
2019-05-17T00:37:03.626Z,17.20
2019-05-17T00:39:36.756Z,15.03
2019-05-17T00:42:09.083Z,16.23
2019-05-17T00:44:39.249Z,16.27
2019-05-17T00:47:09.374Z,16.87
2019-05-17T00:49:46.472Z,17.20
2019-05-17T00:52:17.609Z,16.73
2019-05-17T00:54:56.240Z,18.20
2019-05-17T00:57:27.343Z,17.50
2019-05-17T00:59:57.235Z,17.73
2019-05-17T01:02:27.245Z,19.87
2019-05-17T01:04:57.350Z,18.33
2019-05-17T01:07:29.207Z,18.47
2019-05-17T01:09:59.069Z,19.67
2019-05-17T01:12:30.970Z,21.47
2019-05-17T01:15:02.801Z,20.90
2019-05-17T01:17:32.755Z,21.40
2019-05-17T01:20:09.329Z,20.10
2019-05-17T01:22:47.476Z,19.47
2019-05-17T01:25:17.348Z,20.80
2019-05-17T01:27:48.364Z,19.17
2019-05-17T01:30:26.500Z,19.20
2019-05-17T01:32:57.074Z,19.77
2019-05-17T01:35:27.163Z,19.83
2019-05-17T01:37:57.834Z,20.33
2019-05-17T01:40:28.863Z,20.67
2019-05-17T01:42:58.967Z,20.60
2019-05-17T01:45:30.085Z,19.63
2019-05-17T01:48:01.866Z,19.80
2019-05-17T01:50:37.875Z,21.23
2019-05-17T01:53:07.974Z,20.03
2019-05-17T01:55:38.143Z,20.20
2019-05-17T01:58:08.262Z,18.90
2019-05-17T02:00:39.615Z,20.92
2019-05-17T02:03:09.980Z,19.63
2019-05-17T02:05:47.389Z,19.93
2019-05-17T02:08:18.638Z,21.07
2019-05-17T02:10:48.630Z,21.10
2019-05-17T02:13:18.737Z,19.57
2019-05-17T02:15:59.899Z,19.73
2019-05-17T02:18:30.774Z,21.07
2019-05-17T02:21:07.691Z,20.73
2019-05-17T02:23:37.536Z,19.93
2019-05-17T02:26:07.676Z,18.77
2019-05-17T02:28:38.795Z,20.67
2019-05-17T02:31:13.471Z,18.97
2019-05-17T02:33:43.289Z,20.50
2019-05-17T02:36:14.473Z,19.47
2019-05-17T02:38:45.510Z,21.37
2019-05-17T02:41:18.497Z,21.70
2019-05-17T02:43:48.226Z,23.10
2019-05-17T02:46:19.207Z,21.55
2019-05-17T02:48:53.722Z,24.75
2019-05-17T02:51:23.858Z,22.98
2019-05-17T02:53:54.939Z,24.92
2019-05-17T02:56:27.063Z,24.27
2019-05-17T02:58:56.951Z,22.75
2019-05-17T03:01:33.463Z,24.10
2019-05-17T03:04:05.264Z,21.60
2019-05-17T03:06:35.307Z,22.35
2019-05-17T03:09:22.661Z,23.93
2019-05-17T03:11:53.883Z,22.07
2019-05-17T03:14:25.031Z,21.97
2019-05-17T03:16:55.163Z,21.97
2019-05-17T03:19:25.334Z,22.80
2019-05-17T03:21:55.243Z,22.20
2019-05-17T03:24:25.837Z,21.65
2019-05-17T03:26:55.635Z,22.10
2019-05-17T03:29:26.278Z,23.23
2019-05-17T03:32:00.295Z,24.33
2019-05-17T03:34:29.227Z,24.43
2019-05-17T03:37:05.535Z,23.53
2019-05-17T03:39:33.288Z,22.57
2019-05-17T03:42:04.798Z,23.77
2019-05-17T03:44:37.674Z,22.73
2019-05-17T03:47:07.628Z,24.40
2019-05-17T03:49:39.472Z,24.23
2019-05-17T03:52:13.458Z,22.60
2019-05-17T03:54:43.411Z,25.03
2019-05-17T03:57:13.680Z,23.77
2019-05-17T03:59:44.642Z,25.47
2019-05-17T04:02:15.034Z,24.37
2019-05-17T04:04:46.101Z,23.30
2019-05-17T04:07:16.208Z,26.70
2019-05-17T04:09:46.305Z,24.40
2019-05-17T04:12:23.091Z,24.57
2019-05-17T04:14:54.382Z,25.23
2019-05-17T04:17:26.459Z,24.87
2019-05-17T04:19:56.287Z,25.27
2019-05-17T04:22:28.192Z,23.90
2019-05-17T04:24:58.067Z,26.13
2019-05-17T04:27:28.136Z,25.70
2019-05-17T04:30:12.348Z,20.83
2019-05-17T04:32:44.272Z,21.73
2019-05-17T04:35:17.151Z,21.80
2019-05-17T04:37:49.095Z,21.57
2019-05-17T04:40:19.006Z,22.03
2019-05-17T04:42:52.598Z,21.70
2019-05-17T04:45:23.093Z,21.13
2019-05-17T04:47:54.027Z,19.57
2019-05-17T04:50:24.999Z,20.13
2019-05-17T04:52:57.656Z,20.50
2019-05-17T04:55:27.750Z,18.93
2019-05-17T04:58:03.484Z,20.43
2019-05-17T05:00:34.611Z,19.33
2019-05-17T05:03:05.007Z,20.00
2019-05-17T05:05:35.109Z,19.90
2019-05-17T05:08:07.203Z,19.43
2019-05-17T05:10:42.509Z,19.30
2019-05-17T05:13:13.363Z,19.73
2019-05-17T05:15:44.851Z,18.87
2019-05-17T05:18:26.771Z,20.37
2019-05-17T05:20:56.738Z,20.13
2019-05-17T05:23:26.561Z,20.23
2019-05-17T05:25:56.518Z,21.03
2019-05-17T05:28:32.514Z,18.30
2019-05-17T05:31:02.609Z,19.90
2019-05-17T05:33:34.691Z,19.27
2019-05-17T05:36:04.810Z,21.50
2019-05-17T05:38:34.899Z,21.10
2019-05-17T05:41:05.158Z,22.87
2019-05-17T05:43:35.142Z,22.87
2019-05-17T05:46:11.680Z,19.60
2019-05-17T05:48:43.590Z,21.33
2019-05-17T05:51:14.323Z,19.63
2019-05-17T05:53:52.127Z,17.40
2019-05-17T05:56:22.882Z,17.60
2019-05-17T05:58:54.958Z,15.63
2019-05-17T06:01:25.177Z,14.60
2019-05-17T06:03:56.942Z,13.00
2019-05-17T06:06:27.108Z,11.90
2019-05-17T06:08:57.925Z,11.60
2019-05-17T06:11:27.878Z,12.53
2019-05-17T06:13:58.006Z,11.10
2019-05-17T06:16:28.116Z,11.37
2019-05-17T06:18:58.399Z,11.60
2019-05-17T06:21:28.535Z,11.20
2019-05-17T06:24:04.614Z,9.43
2019-05-17T06:26:34.787Z,11.93
2019-05-17T06:29:04.634Z,10.00
2019-05-17T06:31:36.975Z,10.03
2019-05-17T06:34:06.436Z,9.30
2019-05-17T06:36:36.562Z,10.23
2019-05-17T06:39:08.670Z,10.10
2019-05-17T06:41:41.871Z,9.43
2019-05-17T06:44:14.536Z,9.27
2019-05-17T06:46:51.949Z,9.10
2019-05-17T06:49:22.555Z,10.03
2019-05-17T06:51:52.715Z,9.43
2019-05-17T06:54:22.818Z,10.50
2019-05-17T06:56:58.777Z,10.80
2019-05-17T06:59:30.670Z,9.40
2019-05-17T07:02:10.919Z,8.80
2019-05-17T07:04:42.930Z,9.93
2019-05-17T07:07:30.181Z,10.90
2019-05-17T07:10:00.577Z,11.53
2019-05-17T07:12:31.689Z,10.73
2019-05-17T07:15:02.179Z,10.60
2019-05-17T07:17:33.468Z,10.17
2019-05-17T07:20:04.359Z,10.97
2019-05-17T07:22:34.350Z,10.97
2019-05-17T07:25:10.485Z,8.67
2019-05-17T07:27:44.827Z,8.33
2019-05-17T07:30:14.987Z,8.93
2019-05-17T07:32:51.826Z,8.40
2019-05-17T07:35:21.782Z,9.20
2019-05-17T07:37:52.902Z,8.80
2019-05-17T07:40:25.049Z,8.57
2019-05-17T07:43:07.040Z,7.80
2019-05-17T07:45:29.457Z,8.07
2019-05-17T07:48:00.132Z,9.27
2019-05-17T07:50:40.072Z,9.07
2019-05-17T07:53:13.290Z,6.80
2019-05-17T07:55:43.396Z,8.00
2019-05-17T07:58:15.496Z,9.20
2019-05-17T08:00:45.586Z,7.37
2019-05-17T08:03:24.852Z,7.70
2019-05-17T08:05:54.405Z,6.93
2019-05-17T08:08:30.526Z,7.27
2019-05-17T08:11:11.592Z,7.77
2019-05-17T08:13:41.689Z,7.17
2019-05-17T08:16:11.795Z,7.30
2019-05-17T08:18:41.927Z,7.97
2019-05-17T08:21:11.999Z,6.20
2019-05-17T08:23:43.052Z,6.80
2019-05-17T08:26:13.835Z,4.93
2019-05-17T08:28:54.634Z,5.23
2019-05-17T08:31:30.799Z,6.47
2019-05-17T08:34:00.902Z,5.70
2019-05-17T08:36:30.738Z,5.43
2019-05-17T08:39:10.127Z,6.70
2019-05-17T08:41:40.457Z,5.60
2019-05-17T08:44:10.691Z,6.30
2019-05-17T08:46:40.802Z,5.40
2019-05-17T08:49:10.891Z,6.10
2019-05-17T08:51:41.008Z,5.67
2019-05-17T08:54:11.224Z,5.83
2019-05-17T08:56:44.314Z,6.47
2019-05-17T08:59:14.560Z,5.67
2019-05-17T09:01:46.623Z,6.40
2019-05-17T09:04:16.762Z,5.70
2019-05-17T09:06:46.864Z,5.03
2019-05-17T09:09:20.406Z,5.87
2019-05-17T09:11:51.131Z,5.00
2019-05-17T09:14:22.974Z,4.87
2019-05-17T09:16:53.071Z,5.30
2019-05-17T09:19:29.960Z,5.13
2019-05-17T09:21:59.984Z,5.03
2019-05-17T09:24:30.132Z,5.00
2019-05-17T09:27:06.028Z,4.47
2019-05-17T09:29:40.460Z,5.50
2019-05-17T09:32:20.081Z,5.03
2019-05-17T09:35:00.345Z,5.47
2019-05-17T09:37:30.613Z,5.43
2019-05-17T09:40:00.686Z,4.73
2019-05-17T09:42:30.868Z,5.10
2019-05-17T09:45:00.962Z,6.37
2019-05-17T09:47:31.060Z,4.63
2019-05-17T09:50:01.200Z,4.60
2019-05-17T09:52:31.270Z,4.83
2019-05-17T09:55:01.395Z,5.03
2019-05-17T09:57:33.475Z,4.23
2019-05-17T10:00:09.730Z,4.80
2019-05-17T10:02:42.883Z,4.93
2019-05-17T10:05:20.120Z,4.40
2019-05-17T10:07:50.719Z,4.30
2019-05-17T10:10:20.963Z,4.60
2019-05-17T10:12:53.804Z,4.40
2019-05-17T10:15:23.523Z,4.33
2019-05-17T10:17:53.210Z,5.47
2019-05-17T10:20:23.367Z,4.70
2019-05-17T10:22:53.473Z,5.10
2019-05-17T10:25:29.365Z,3.77
2019-05-17T10:28:00.545Z,5.30
2019-05-17T10:30:30.518Z,4.13
2019-05-17T10:33:00.628Z,4.17
2019-05-17T10:35:36.471Z,4.40
2019-05-17T10:38:10.485Z,4.60
2019-05-17T10:40:41.287Z,3.67
2019-05-17T10:43:11.184Z,3.60
2019-05-17T10:45:41.138Z,4.10
2019-05-17T10:48:11.923Z,4.33
2019-05-17T10:50:41.890Z,3.80
2019-05-17T10:53:12.005Z,4.00
2019-05-17T10:55:45.658Z,4.30
2019-05-17T10:58:15.470Z,4.07
2019-05-17T11:00:45.155Z,3.37
2019-05-17T11:03:14.915Z,4.70
2019-05-17T11:05:44.894Z,3.80
2019-05-17T11:08:14.982Z,3.73
2019-05-17T11:10:50.811Z,3.93
2019-05-17T11:13:20.903Z,3.20
2019-05-17T11:15:51.271Z,3.13
2019-05-17T11:18:23.260Z,3.40
2019-05-17T11:20:54.019Z,3.83
2019-05-17T11:23:24.011Z,4.20
2019-05-17T11:25:55.059Z,3.10
2019-05-17T11:28:25.212Z,3.57
2019-05-17T11:30:55.297Z,3.80
2019-05-17T11:33:25.392Z,3.10
2019-05-17T11:36:06.365Z,3.50
2019-05-17T11:38:38.350Z,4.27
2019-05-17T11:41:20.571Z,3.73
2019-05-17T11:43:40.262Z,4.20
2019-05-17T11:46:15.999Z,3.57
2019-05-17T11:48:46.984Z,3.43
2019-05-17T11:51:23.140Z,3.20
2019-05-17T11:53:53.219Z,4.00
2019-05-17T11:56:25.200Z,3.60
2019-05-17T11:58:55.291Z,3.53
2019-05-17T12:01:25.406Z,3.17
2019-05-17T12:03:56.368Z,3.80
2019-05-17T12:06:28.135Z,3.50
2019-05-17T12:08:58.111Z,3.03
2019-05-17T12:11:28.204Z,2.73
2019-05-17T12:13:58.299Z,3.80
2019-05-17T12:16:32.617Z,3.07
2019-05-17T12:19:08.780Z,3.50
2019-05-17T12:21:38.615Z,3.27
2019-05-17T12:24:08.315Z,2.50
2019-05-17T12:26:39.785Z,3.13
2019-05-17T12:29:09.873Z,2.70
2019-05-17T12:31:45.748Z,3.13
2019-05-17T12:34:15.563Z,3.93
2019-05-17T12:36:46.495Z,3.27
2019-05-17T12:39:16.327Z,3.60
2019-05-17T12:41:46.502Z,3.40
2019-05-17T12:44:20.159Z,3.30
2019-05-17T12:46:51.015Z,3.00
2019-05-17T12:49:21.176Z,2.87
2019-05-17T12:51:51.885Z,2.80
2019-05-17T12:54:21.603Z,2.33
2019-05-17T12:56:51.291Z,2.70
2019-05-17T12:59:21.288Z,2.67
2019-05-17T13:01:51.088Z,2.83
2019-05-17T13:04:21.048Z,2.67
2019-05-17T13:06:51.200Z,2.97
2019-05-17T13:09:21.020Z,2.60
2019-05-17T13:11:53.986Z,3.07
2019-05-17T13:14:24.104Z,3.57
2019-05-17T13:16:54.184Z,2.87
2019-05-17T13:19:26.968Z,2.83
2019-05-17T13:21:57.078Z,3.57
2019-05-17T13:24:26.906Z,3.50
2019-05-17T13:26:56.867Z,3.33
2019-05-17T13:29:28.420Z,3.03
2019-05-17T13:31:58.559Z,2.70
2019-05-17T13:34:28.667Z,2.60
2019-05-17T13:36:58.496Z,2.30
2019-05-17T13:39:28.176Z,2.20
2019-05-17T13:42:03.659Z,2.00
2019-05-17T13:44:33.611Z,2.50
2019-05-17T13:47:03.463Z,2.13
2019-05-17T13:49:36.091Z,2.00
2019-05-17T13:52:11.727Z,1.97
2019-05-17T13:54:42.591Z,2.07
2019-05-17T13:57:12.695Z,1.90
2019-05-17T13:59:44.632Z,1.73
2019-05-17T14:02:14.676Z,2.00
2019-05-17T14:04:44.803Z,1.97
2019-05-17T14:07:14.965Z,2.23
2019-05-17T14:09:45.071Z,2.43
2019-05-17T14:12:15.167Z,2.40
2019-05-17T14:14:51.720Z,1.87
2019-05-17T14:17:21.692Z,2.30
2019-05-17T14:19:51.520Z,1.50
2019-05-17T14:22:27.020Z,2.70
2019-05-17T14:24:56.841Z,1.83
2019-05-17T14:27:26.566Z,5.00
2019-05-17T14:30:02.479Z,2.20
2019-05-17T14:32:37.053Z,4.23
2019-05-17T14:35:08.114Z,4.30
2019-05-17T14:37:39.115Z,2.17
2019-05-17T14:40:10.280Z,2.53
2019-05-17T14:42:40.115Z,2.10
2019-05-17T14:45:10.376Z,2.07
2019-05-17T14:47:40.471Z,2.00
2019-05-17T14:50:11.279Z,2.30
2019-05-17T14:52:45.895Z,1.80
2019-05-17T14:55:21.904Z,2.10
2019-05-17T14:57:51.986Z,2.87
2019-05-17T15:00:22.697Z,2.40
2019-05-17T15:02:55.837Z,2.07
2019-05-17T15:05:25.936Z,1.90
2019-05-17T15:07:56.950Z,2.90
2019-05-17T15:10:27.217Z,2.30
2019-05-17T15:13:01.637Z,2.60
2019-05-17T15:15:31.817Z,2.40
2019-05-17T15:18:01.655Z,1.50
2019-05-17T15:20:32.603Z,1.80
2019-05-17T15:23:02.541Z,19.00
2019-05-17T15:25:32.320Z,2.23
2019-05-17T15:28:04.188Z,2.07
2019-05-17T15:30:35.008Z,3.03
2019-05-17T15:33:04.959Z,2.53
2019-05-17T15:35:35.219Z,2.40
2019-05-17T15:38:05.049Z,2.77
2019-05-17T15:40:36.933Z,2.60
2019-05-17T15:43:07.953Z,2.13
2019-05-17T15:45:38.132Z,2.17
2019-05-17T15:48:08.257Z,2.27
2019-05-17T15:50:38.104Z,2.90
2019-05-17T15:53:08.113Z,2.83
2019-05-17T15:55:44.001Z,2.50
2019-05-17T15:58:14.164Z,2.60
2019-05-17T16:00:44.269Z,3.07
2019-05-17T16:03:15.251Z,2.77
2019-05-17T16:05:53.645Z,2.53
2019-05-17T16:08:23.748Z,2.73
2019-05-17T16:10:53.852Z,3.00
2019-05-17T16:13:23.941Z,2.90
2019-05-17T16:16:00.668Z,2.63
2019-05-17T16:18:30.559Z,2.70
2019-05-17T16:21:00.243Z,2.57
2019-05-17T16:23:31.175Z,2.50
2019-05-17T16:26:01.277Z,2.70
2019-05-17T16:28:31.387Z,2.87
2019-05-17T16:31:10.395Z,2.70
2019-05-17T16:33:43.372Z,3.30
2019-05-17T16:36:13.494Z,2.60
2019-05-17T16:38:43.560Z,3.53
2019-05-17T16:41:13.563Z,4.90
2019-05-17T16:43:50.363Z,5.47
2019-05-17T16:46:21.144Z,3.40
2019-05-17T16:48:51.100Z,3.43
2019-05-17T16:51:26.723Z,3.80
2019-05-17T16:53:56.415Z,4.03
2019-05-17T16:56:26.391Z,5.03
2019-05-17T16:58:56.167Z,46.13
2019-05-17T17:01:27.131Z,25.53
2019-05-17T17:03:57.303Z,3.30
2019-05-17T17:06:27.396Z,3.63
2019-05-17T17:08:57.219Z,2.93
2019-05-17T17:11:27.877Z,3.20
2019-05-17T17:13:57.913Z,3.00
2019-05-17T17:16:28.084Z,2.90
2019-05-17T17:18:57.954Z,3.70
2019-05-17T17:21:27.656Z,3.17
2019-05-17T17:23:57.440Z,5.50
2019-05-17T17:26:27.481Z,4.07
2019-05-17T17:28:57.296Z,3.20
2019-05-17T17:31:27.499Z,3.00
2019-05-17T17:33:57.583Z,3.47
2019-05-17T17:36:31.049Z,4.27
2019-05-17T17:39:07.893Z,3.20
2019-05-17T17:41:37.752Z,2.60
2019-05-17T17:44:08.677Z,3.43
2019-05-17T17:46:39.713Z,3.23
2019-05-17T17:49:09.787Z,4.10
2019-05-17T17:51:39.651Z,2.70
2019-05-17T17:54:09.346Z,3.23
2019-05-17T17:56:39.296Z,2.63
2019-05-17T17:59:09.149Z,2.80
2019-05-17T18:01:38.836Z,2.60
2019-05-17T18:04:08.520Z,2.57
2019-05-17T18:06:39.169Z,2.53
2019-05-17T18:09:09.222Z,2.40
2019-05-17T18:11:41.001Z,2.27
2019-05-17T18:14:13.785Z,2.87
2019-05-17T18:16:42.072Z,2.83
2019-05-17T18:19:12.033Z,2.43
2019-05-17T18:21:41.852Z,2.73
2019-05-17T18:24:11.566Z,2.80
2019-05-17T18:26:41.276Z,2.80
2019-05-17T18:29:11.261Z,3.13
2019-05-17T18:31:41.151Z,2.77
2019-05-17T18:34:12.076Z,2.97
2019-05-17T18:36:44.932Z,2.40
2019-05-17T18:39:15.517Z,2.73
2019-05-17T18:41:45.220Z,2.47
2019-05-17T18:44:27.152Z,2.90
2019-05-17T18:46:49.835Z,2.60
2019-05-17T18:49:19.664Z,2.40
2019-05-17T18:51:53.452Z,3.37
2019-05-17T18:54:25.224Z,2.20
2019-05-17T18:56:59.216Z,2.73
2019-05-17T18:59:31.029Z,2.90
2019-05-17T19:02:02.700Z,3.17
2019-05-17T19:04:32.672Z,3.07
2019-05-17T19:07:02.876Z,3.23
2019-05-17T19:09:33.248Z,2.93
2019-05-17T19:12:03.080Z,2.93
2019-05-17T19:14:42.597Z,2.70
2019-05-17T19:17:06.576Z,2.77
2019-05-17T19:19:37.993Z,2.80
2019-05-17T19:22:08.881Z,2.97
2019-05-17T19:24:39.519Z,3.17
2019-05-17T19:27:10.488Z,3.13
2019-05-17T19:29:43.125Z,2.80
2019-05-17T19:32:11.700Z,3.17
2019-05-17T19:34:41.400Z,3.37
2019-05-17T19:37:12.319Z,3.17
2019-05-17T19:39:42.245Z,2.87
2019-05-17T19:42:12.220Z,3.10
2019-05-17T19:44:56.641Z,2.60
2019-05-17T19:47:15.129Z,3.00
2019-05-17T19:49:46.153Z,3.20
2019-05-17T19:52:16.962Z,3.00
2019-05-17T19:54:46.995Z,3.97
2019-05-17T19:57:17.294Z,3.33
2019-05-17T19:59:48.324Z,3.30
2019-05-17T20:02:22.365Z,3.30
2019-05-17T20:04:52.070Z,3.57
2019-05-17T20:07:22.063Z,3.53
2019-05-17T20:09:52.856Z,3.70
2019-05-17T20:12:25.964Z,3.17
2019-05-17T20:14:56.067Z,3.20
2019-05-17T20:17:28.149Z,3.30
2019-05-17T20:19:58.255Z,3.30
2019-05-17T20:22:28.656Z,3.03
2019-05-17T20:24:58.625Z,3.30
2019-05-17T20:27:28.603Z,3.63
2019-05-17T20:29:58.504Z,3.47
2019-05-17T20:32:29.608Z,3.97
2019-05-17T20:34:59.784Z,3.10
2019-05-17T20:37:35.858Z,3.97
2019-05-17T20:40:07.892Z,3.83
2019-05-17T20:42:37.922Z,3.40
2019-05-17T20:45:08.800Z,3.70
2019-05-17T20:47:39.676Z,3.50
2019-05-17T20:50:11.047Z,3.97
2019-05-17T20:52:40.998Z,3.60
2019-05-17T20:55:12.116Z,3.83
2019-05-17T20:57:42.016Z,3.67
2019-05-17T21:00:14.380Z,4.00
2019-05-17T21:02:44.884Z,3.77
2019-05-17T21:05:25.156Z,3.40
2019-05-17T21:08:02.291Z,3.60
2019-05-17T21:11:03.439Z,3.33
2019-05-17T21:14:24.796Z,4.13
2019-05-17T21:26:42.293Z,4.00
2019-05-17T21:29:27.512Z,3.10
2019-05-17T21:31:57.208Z,4.40
2019-05-17T21:34:33.996Z,3.97
2019-05-17T21:37:03.696Z,3.77
2019-05-17T21:39:33.392Z,3.87
2019-05-17T21:42:03.105Z,3.90
2019-05-17T21:44:33.062Z,3.83
2019-05-17T21:47:05.080Z,3.40
2019-05-17T21:49:37.466Z,3.40
2019-05-17T21:52:07.331Z,4.13
2019-05-17T21:54:38.524Z,4.27
2019-05-17T21:57:08.552Z,3.57
2019-05-17T21:59:38.645Z,4.50
2019-05-17T22:02:17.145Z,3.87
2019-05-17T22:04:46.976Z,3.70
2019-05-17T22:07:16.968Z,3.27
2019-05-17T22:09:47.097Z,4.13
2019-05-17T22:12:23.413Z,4.10
2019-05-17T22:14:53.525Z,4.00
2019-05-17T22:17:30.444Z,3.90
2019-05-17T22:20:01.566Z,4.40
2019-05-17T22:22:32.376Z,4.10
2019-05-17T22:25:08.584Z,4.10
2019-05-17T22:27:37.267Z,3.47
2019-05-17T22:30:08.337Z,3.57
2019-05-17T22:32:38.430Z,3.90
2019-05-17T22:35:08.672Z,3.50
2019-05-17T22:37:38.785Z,3.83
2019-05-17T22:40:08.800Z,3.67
2019-05-17T22:42:41.206Z,4.37
2019-05-17T22:45:12.650Z,3.80
2019-05-17T22:47:42.754Z,4.30
2019-05-17T22:50:14.710Z,4.00
2019-05-17T22:52:44.681Z,4.60
2019-05-17T22:55:14.849Z,3.93
2019-05-17T22:57:44.956Z,4.17
2019-05-17T23:00:16.074Z,4.40
2019-05-17T23:02:49.021Z,4.10
2019-05-17T23:05:25.577Z,4.27
2019-05-17T23:07:52.884Z,4.47
2019-05-17T23:10:25.756Z,4.20
2019-05-17T23:13:01.594Z,3.70
2019-05-17T23:15:34.060Z,4.00
2019-05-17T23:18:05.032Z,4.40
2019-05-17T23:20:34.856Z,4.10
2019-05-17T23:23:05.724Z,3.60
2019-05-17T23:25:50.513Z,4.30
2019-05-17T23:28:27.336Z,4.00
2019-05-17T23:31:02.427Z,3.97
2019-05-17T23:33:32.536Z,4.57
2019-05-17T23:36:03.348Z,3.87
2019-05-17T23:38:33.177Z,4.40
2019-05-17T23:41:04.050Z,4.60
2019-05-17T23:43:33.920Z,4.10
2019-05-17T23:46:03.644Z,4.33
2019-05-17T23:48:34.588Z,4.80
2019-05-17T23:51:04.356Z,4.30
2019-05-17T23:53:34.049Z,3.60
2019-05-17T23:56:03.744Z,4.10
2019-05-17T23:58:33.456Z,3.90
