createdAt,value
2018-11-23T00:00:26.460Z,98.6
2018-11-23T00:01:38.557Z,98.7
2018-11-23T00:02:50.742Z,98.7
2018-11-23T00:04:02.950Z,98.9
2018-11-23T00:05:15.237Z,98.9
2018-11-23T00:06:27.505Z,99
2018-11-23T00:07:39.597Z,99.1
2018-11-23T00:08:51.802Z,99.2
2018-11-23T00:10:04.096Z,99.1
2018-11-23T00:11:16.329Z,99.2
2018-11-23T00:12:28.455Z,99.2
2018-11-23T00:13:40.708Z,99.2
2018-11-23T00:14:52.988Z,99.2
2018-11-23T00:16:05.201Z,99.2
2018-11-23T00:17:17.399Z,99.2
2018-11-23T00:18:29.614Z,99.2
2018-11-23T00:19:41.968Z,99.2
2018-11-23T00:20:54.058Z,99.3
2018-11-23T00:22:06.277Z,99.6
2018-11-23T00:23:21.003Z,99.6
2018-11-23T00:24:30.647Z,99.6
2018-11-23T00:25:42.867Z,99.5
2018-11-23T00:26:55.152Z,99.5
2018-11-23T00:28:07.395Z,99.6
2018-11-23T00:29:19.575Z,99.6
2018-11-23T00:30:31.918Z,99.5
2018-11-23T00:32:56.264Z,99.6
2018-11-23T00:34:08.420Z,99.7
2018-11-23T00:35:20.647Z,99.6
2018-11-23T00:36:32.866Z,99.7
2018-11-23T00:37:45.074Z,99.7
2018-11-23T00:38:58.548Z,99.7
2018-11-23T00:40:10.106Z,99.7
2018-11-23T00:41:21.630Z,99.8
2018-11-23T00:42:33.843Z,99.8
2018-11-23T00:43:46.142Z,99.8
2018-11-23T00:44:58.423Z,99.9
2018-11-23T00:46:10.555Z,99.8
2018-11-23T00:47:22.796Z,99.8
2018-11-23T00:48:34.957Z,100
2018-11-23T00:49:47.238Z,100
2018-11-23T00:50:59.370Z,100
2018-11-23T00:52:11.672Z,100
2018-11-23T00:53:23.891Z,100
2018-11-23T00:54:36.104Z,100
2018-11-23T00:55:48.334Z,100
2018-11-23T00:57:00.542Z,100
2018-11-23T00:58:12.722Z,100
2018-11-23T00:59:24.993Z,100
2018-11-23T01:00:37.134Z,100
2018-11-23T01:01:49.418Z,100
2018-11-23T01:03:01.656Z,100
2018-11-23T01:04:13.870Z,100
2018-11-23T01:05:26.077Z,100
2018-11-23T01:06:38.280Z,100
2018-11-23T01:07:50.499Z,100
2018-11-23T01:09:02.722Z,100
2018-11-23T01:10:14.942Z,100
2018-11-23T01:11:27.240Z,100
2018-11-23T01:12:39.348Z,100
2018-11-23T01:13:51.567Z,100
2018-11-23T01:15:03.716Z,100
2018-11-23T01:16:16.002Z,100
2018-11-23T01:17:28.241Z,100
2018-11-23T01:18:40.477Z,100
2018-11-23T01:19:52.575Z,100
2018-11-23T01:21:04.798Z,100
2018-11-23T01:22:17.006Z,100
2018-11-23T01:23:29.217Z,100
2018-11-23T01:24:41.581Z,100
2018-11-23T01:25:53.726Z,100
2018-11-23T01:27:05.933Z,100
2018-11-23T01:28:18.151Z,100
2018-11-23T01:29:30.373Z,100
2018-11-23T01:30:42.611Z,100
2018-11-23T01:31:54.829Z,100
2018-11-23T01:33:07.046Z,100
2018-11-23T01:34:19.203Z,100
2018-11-23T01:35:31.433Z,100
2018-11-23T01:36:43.647Z,100
2018-11-23T01:37:55.945Z,100
2018-11-23T01:39:08.100Z,100
2018-11-23T01:40:20.318Z,100
2018-11-23T01:41:32.536Z,100
2018-11-23T01:42:44.840Z,100
2018-11-23T01:43:57.046Z,100
2018-11-23T01:45:09.300Z,100
2018-11-23T01:46:21.468Z,100
2018-11-23T01:47:33.708Z,99.9
2018-11-23T01:48:45.894Z,99.9
2018-11-23T01:49:58.920Z,99.9
2018-11-23T01:51:10.327Z,99.9
2018-11-23T01:52:22.542Z,99.9
2018-11-23T01:53:34.662Z,99.9
2018-11-23T01:54:46.956Z,99.8
2018-11-23T01:55:59.154Z,99.8
2018-11-23T01:57:11.290Z,99.8
2018-11-23T01:58:23.569Z,99.7
2018-11-23T01:59:35.765Z,99.5
2018-11-23T02:00:47.909Z,99.5
2018-11-23T02:02:00.372Z,99.5
2018-11-23T02:03:12.412Z,99.4
2018-11-23T02:04:24.628Z,99.3
2018-11-23T02:05:36.781Z,99.2
2018-11-23T02:06:48.986Z,99.2
2018-11-23T02:08:01.265Z,99
2018-11-23T02:09:13.415Z,99
2018-11-23T02:10:25.606Z,99
2018-11-23T02:11:37.894Z,99
2018-11-23T02:12:50.111Z,99
2018-11-23T02:14:02.298Z,98.9
2018-11-23T02:15:14.439Z,98.9
2018-11-23T02:16:26.711Z,98.8
2018-11-23T02:17:38.945Z,98.8
2018-11-23T02:18:51.104Z,98.7
2018-11-23T02:20:03.324Z,98.7
2018-11-23T02:21:15.514Z,98.7
2018-11-23T02:22:27.774Z,98.7
2018-11-23T02:23:39.923Z,98.6
2018-11-23T02:24:52.207Z,98.6
2018-11-23T02:26:04.425Z,98.5
2018-11-23T02:27:16.545Z,98.4
2018-11-23T02:28:28.737Z,98.3
2018-11-23T02:29:40.899Z,98.2
2018-11-23T02:30:53.111Z,98.1
2018-11-23T02:32:05.298Z,98.3
2018-11-23T02:33:17.578Z,98.5
2018-11-23T02:34:29.788Z,98.5
2018-11-23T02:35:42.018Z,98.7
2018-11-23T02:36:54.191Z,98.8
2018-11-23T02:38:06.402Z,98.7
2018-11-23T02:39:18.551Z,98.8
2018-11-23T02:40:30.790Z,98.6
2018-11-23T02:41:43.026Z,98.6
2018-11-23T02:42:55.216Z,98.7
2018-11-23T02:44:07.383Z,98.8
2018-11-23T02:45:19.632Z,98.7
2018-11-23T02:46:31.834Z,98.8
2018-11-23T02:47:44.041Z,99
2018-11-23T02:48:56.174Z,99.2
2018-11-23T02:50:08.447Z,99.1
2018-11-23T02:51:20.781Z,99.1
2018-11-23T02:52:32.871Z,99.1
2018-11-23T02:53:45.113Z,99.1
2018-11-23T02:54:57.328Z,99.3
2018-11-23T02:56:09.491Z,99.4
2018-11-23T02:57:21.605Z,99.5
2018-11-23T02:58:33.825Z,99.6
2018-11-23T02:59:46.145Z,99.5
2018-11-23T03:00:58.371Z,99.4
2018-11-23T03:02:10.518Z,99.5
2018-11-23T03:03:22.714Z,99.5
2018-11-23T03:04:34.922Z,99.5
2018-11-23T03:05:47.050Z,99.5
2018-11-23T03:06:59.251Z,99.5
2018-11-23T03:08:11.553Z,99.6
2018-11-23T03:09:23.779Z,99.6
2018-11-23T03:10:35.948Z,99.6
2018-11-23T03:11:48.153Z,99.6
2018-11-23T03:13:00.358Z,99.6
2018-11-23T03:14:12.577Z,99.7
2018-11-23T03:15:24.788Z,99.8
2018-11-23T03:16:36.908Z,99.8
2018-11-23T03:17:52.507Z,100
2018-11-23T03:19:01.507Z,99.9
2018-11-23T03:20:13.545Z,99.9
2018-11-23T03:21:25.834Z,99.9
2018-11-23T03:22:38.029Z,99.9
2018-11-23T03:23:50.165Z,99.9
2018-11-23T03:25:02.497Z,100
2018-11-23T03:26:14.700Z,100
2018-11-23T03:27:26.883Z,100
2018-11-23T03:28:39.099Z,100
2018-11-23T03:29:51.451Z,100
2018-11-23T03:31:03.545Z,100
2018-11-23T03:32:15.797Z,100
2018-11-23T03:33:27.930Z,99.9
2018-11-23T03:34:40.069Z,100
2018-11-23T03:35:52.357Z,100
2018-11-23T03:37:04.658Z,100
2018-11-23T03:38:16.774Z,100
2018-11-23T03:39:28.899Z,100
2018-11-23T03:40:41.200Z,100
2018-11-23T03:41:53.359Z,100
2018-11-23T03:43:06.267Z,100
2018-11-23T03:44:17.773Z,100
2018-11-23T03:45:29.953Z,100
2018-11-23T03:46:42.260Z,100
2018-11-23T03:47:54.457Z,100
2018-11-23T03:49:06.666Z,100
2018-11-23T03:50:18.805Z,100
2018-11-23T03:51:31.049Z,100
2018-11-23T03:52:43.174Z,100
2018-11-23T03:53:55.370Z,100
2018-11-23T03:55:07.650Z,100
2018-11-23T03:56:19.895Z,100
2018-11-23T03:57:31.992Z,100
2018-11-23T03:58:44.299Z,100
2018-11-23T03:59:56.398Z,100
2018-11-23T04:01:08.666Z,100
2018-11-23T04:02:20.790Z,100
2018-11-23T04:03:33.017Z,100
2018-11-23T04:04:45.193Z,100
2018-11-23T04:05:57.493Z,100
2018-11-23T04:07:09.691Z,100
2018-11-23T04:08:21.976Z,100
2018-11-23T04:09:34.129Z,100
2018-11-23T04:10:46.274Z,100
2018-11-23T04:11:58.567Z,100
2018-11-23T04:13:10.762Z,100
2018-11-23T04:14:22.987Z,100
2018-11-23T04:15:35.200Z,100
2018-11-23T04:16:47.381Z,100
2018-11-23T04:17:59.590Z,100
2018-11-23T04:19:11.812Z,100
2018-11-23T04:20:23.950Z,100
2018-11-23T04:21:36.241Z,100
2018-11-23T04:22:48.422Z,100
2018-11-23T04:24:00.618Z,100
2018-11-23T04:25:12.820Z,100
2018-11-23T04:26:24.939Z,100
2018-11-23T04:27:37.230Z,100
2018-11-23T04:28:49.588Z,100
2018-11-23T04:30:01.642Z,100
2018-11-23T04:31:13.871Z,100
2018-11-23T04:32:26.055Z,100
2018-11-23T04:33:38.257Z,100
2018-11-23T04:34:50.366Z,100
2018-11-23T04:36:02.572Z,100
2018-11-23T04:37:14.891Z,100
2018-11-23T04:38:27.068Z,100
2018-11-23T04:39:39.268Z,100
2018-11-23T04:40:51.483Z,100
2018-11-23T04:42:03.602Z,100
2018-11-23T04:43:15.905Z,100
2018-11-23T04:44:28.077Z,100
2018-11-23T04:45:40.461Z,100
2018-11-23T04:46:52.482Z,100
2018-11-23T04:48:04.684Z,100
2018-11-23T04:49:16.895Z,100
2018-11-23T04:50:29.104Z,100
2018-11-23T04:51:41.340Z,100
2018-11-23T04:52:53.436Z,100
2018-11-23T04:54:05.705Z,100
2018-11-23T04:55:17.857Z,100
2018-11-23T04:56:30.160Z,100
2018-11-23T04:57:42.377Z,100
2018-11-23T04:58:54.506Z,100
2018-11-23T05:00:06.714Z,100
2018-11-23T05:01:18.935Z,100
2018-11-23T05:02:31.138Z,100
2018-11-23T05:03:43.395Z,100
2018-11-23T05:04:55.548Z,100
2018-11-23T05:06:07.675Z,100
2018-11-23T05:07:20.010Z,100
2018-11-23T05:08:32.092Z,100
2018-11-23T05:09:44.369Z,100
2018-11-23T05:10:56.662Z,100
2018-11-23T05:12:08.760Z,100
2018-11-23T05:13:20.992Z,100
2018-11-23T05:14:33.166Z,100
2018-11-23T05:15:45.386Z,100
2018-11-23T05:16:57.576Z,100
2018-11-23T05:18:09.797Z,100
2018-11-23T05:19:21.983Z,100
2018-11-23T05:20:34.179Z,100
2018-11-23T05:21:46.389Z,100
2018-11-23T05:22:58.580Z,100
2018-11-23T05:24:10.770Z,100
2018-11-23T05:25:22.994Z,100
2018-11-23T05:26:35.207Z,100
2018-11-23T05:27:47.318Z,100
2018-11-23T05:28:59.535Z,100
2018-11-23T05:30:11.801Z,100
2018-11-23T05:31:24.049Z,100
2018-11-23T05:32:36.229Z,100
2018-11-23T05:33:48.329Z,100
2018-11-23T05:35:00.635Z,100
2018-11-23T05:36:12.793Z,100
2018-11-23T05:37:25.016Z,100
2018-11-23T05:38:37.638Z,100
2018-11-23T05:39:49.431Z,100
2018-11-23T05:41:01.550Z,100
2018-11-23T05:42:13.753Z,100
2018-11-23T05:43:26.046Z,100
2018-11-23T05:44:38.225Z,100
2018-11-23T05:45:50.417Z,100
2018-11-23T05:47:02.636Z,100
2018-11-23T05:48:14.853Z,100
2018-11-23T05:49:27.031Z,100
2018-11-23T05:50:39.166Z,100
2018-11-23T05:51:51.420Z,100
2018-11-23T05:53:03.606Z,100
2018-11-23T05:54:15.819Z,100
2018-11-23T05:55:28.015Z,100
2018-11-23T05:56:40.225Z,100
2018-11-23T05:57:52.325Z,100
2018-11-23T05:59:04.595Z,100
2018-11-23T06:00:16.787Z,100
2018-11-23T06:01:29.010Z,100
2018-11-23T06:02:41.175Z,100
2018-11-23T06:03:53.390Z,100
2018-11-23T06:05:05.580Z,100
2018-11-23T06:06:17.797Z,100
2018-11-23T06:07:29.981Z,100
2018-11-23T06:08:42.270Z,100
2018-11-23T06:09:54.307Z,100
2018-11-23T06:11:06.602Z,100
2018-11-23T06:12:18.707Z,100
2018-11-23T06:13:30.909Z,100
2018-11-23T06:14:43.106Z,100
2018-11-23T06:15:55.400Z,100
2018-11-23T06:17:07.602Z,100
2018-11-23T06:18:19.822Z,100
2018-11-23T06:19:32.013Z,100
2018-11-23T06:20:44.118Z,100
2018-11-23T06:21:56.341Z,100
2018-11-23T06:23:08.533Z,100
2018-11-23T06:24:20.809Z,100
2018-11-23T06:25:33.003Z,100
2018-11-23T06:26:45.135Z,100
2018-11-23T06:27:57.345Z,100
2018-11-23T06:29:09.552Z,100
2018-11-23T06:30:21.824Z,100
2018-11-23T06:31:34.061Z,100
2018-11-23T06:32:46.225Z,100
2018-11-23T06:33:58.535Z,100
2018-11-23T06:35:10.567Z,100
2018-11-23T06:36:22.848Z,100
2018-11-23T06:37:35.028Z,100
2018-11-23T06:38:47.245Z,100
2018-11-23T06:39:59.453Z,100
2018-11-23T06:41:11.636Z,100
2018-11-23T06:42:23.762Z,100
2018-11-23T06:43:35.969Z,100
2018-11-23T06:44:48.282Z,100
2018-11-23T06:46:00.382Z,100
2018-11-23T06:47:12.666Z,100
2018-11-23T06:48:24.865Z,100
2018-11-23T06:49:37.047Z,100
2018-11-23T06:50:49.242Z,100
2018-11-23T06:52:01.448Z,100
2018-11-23T06:53:13.769Z,100
2018-11-23T06:54:25.811Z,100
2018-11-23T06:55:38.003Z,100
2018-11-23T06:58:02.340Z,100
2018-11-23T06:59:14.633Z,100
2018-11-23T07:00:26.825Z,100
2018-11-23T07:01:39.020Z,100
2018-11-23T07:02:51.234Z,100
2018-11-23T07:04:03.464Z,100
2018-11-23T07:05:15.568Z,100
2018-11-23T07:06:27.776Z,100
2018-11-23T07:07:40.065Z,100
2018-11-23T07:08:52.295Z,100
2018-11-23T07:10:06.982Z,100
2018-11-23T07:11:16.691Z,100
2018-11-23T07:12:28.893Z,100
2018-11-23T07:13:41.068Z,100
2018-11-23T07:14:53.334Z,100
2018-11-23T07:16:05.540Z,100
2018-11-23T07:17:17.743Z,100
2018-11-23T07:18:29.962Z,100
2018-11-23T07:19:42.218Z,100
2018-11-23T07:20:54.428Z,100
2018-11-23T07:22:06.601Z,100
2018-11-23T07:23:18.798Z,100
2018-11-23T07:24:31.021Z,100
2018-11-23T07:25:43.134Z,100
2018-11-23T07:26:55.341Z,100
2018-11-23T07:28:07.629Z,100
2018-11-23T07:29:19.813Z,100
2018-11-23T07:30:32.042Z,100
2018-11-23T07:31:44.157Z,100
2018-11-23T07:32:56.371Z,100
2018-11-23T07:34:08.541Z,100
2018-11-23T07:35:20.834Z,100
2018-11-23T07:36:32.954Z,100
2018-11-23T07:37:45.167Z,100
2018-11-23T07:38:57.458Z,100
2018-11-23T07:40:09.641Z,100
2018-11-23T07:41:21.817Z,100
2018-11-23T07:42:34.030Z,100
2018-11-23T07:43:46.236Z,100
2018-11-23T07:44:58.402Z,100
2018-11-23T07:46:10.641Z,100
2018-11-23T07:47:22.846Z,100
2018-11-23T07:48:35.055Z,100
2018-11-23T07:49:47.472Z,100
2018-11-23T07:50:59.383Z,100
2018-11-23T07:52:11.626Z,100
2018-11-23T07:53:24.633Z,100
2018-11-23T07:54:36.023Z,100
2018-11-23T07:55:48.244Z,100
2018-11-23T07:57:00.376Z,100
2018-11-23T07:58:12.634Z,100
2018-11-23T07:59:24.756Z,100
2018-11-23T08:00:37.696Z,100
2018-11-23T08:01:49.287Z,100
2018-11-23T08:03:01.479Z,100
2018-11-23T08:04:13.600Z,100
2018-11-23T08:05:26.221Z,100
2018-11-23T08:06:38.065Z,100
2018-11-23T08:07:50.271Z,100
2018-11-23T08:09:02.455Z,100
2018-11-23T08:10:14.603Z,100
2018-11-23T08:11:26.861Z,100
2018-11-23T08:12:39.054Z,100
2018-11-23T08:13:51.271Z,100
2018-11-23T08:15:03.467Z,100
2018-11-23T08:16:15.675Z,100
2018-11-23T08:17:28.006Z,100
2018-11-23T08:18:40.101Z,100
2018-11-23T08:19:52.246Z,100
2018-11-23T08:21:04.503Z,100
2018-11-23T08:22:16.702Z,100
2018-11-23T08:23:28.911Z,100
2018-11-23T08:24:41.113Z,100
2018-11-23T08:25:53.322Z,100
2018-11-23T08:27:05.587Z,100
2018-11-23T08:28:17.659Z,100
2018-11-23T08:29:29.948Z,99.9
2018-11-23T08:30:42.206Z,99.8
2018-11-23T08:31:54.340Z,99.5
2018-11-23T08:33:06.543Z,99.3
2018-11-23T08:34:18.684Z,99
2018-11-23T08:35:30.959Z,98.7
2018-11-23T08:36:43.182Z,98.7
2018-11-23T08:37:55.475Z,98.6
2018-11-23T08:39:07.491Z,98.7
2018-11-23T08:40:19.821Z,98.6
2018-11-23T08:41:31.897Z,98.5
2018-11-23T08:42:44.132Z,98.1
2018-11-23T08:43:56.296Z,97.3
2018-11-23T08:45:08.511Z,96.8
2018-11-23T08:46:21.535Z,95.7
2018-11-23T08:47:32.915Z,95.4
2018-11-23T08:48:45.116Z,94.8
2018-11-23T08:49:57.337Z,93.9
2018-11-23T08:51:09.520Z,92.2
2018-11-23T08:52:21.835Z,89.4
2018-11-23T08:53:33.995Z,87
2018-11-23T08:54:46.125Z,86.1
2018-11-23T08:55:58.423Z,85.9
2018-11-23T08:57:10.527Z,87.9
2018-11-23T08:58:22.778Z,88.6
2018-11-23T08:59:35.007Z,89.3
2018-11-23T09:00:47.127Z,89.1
2018-11-23T09:01:59.401Z,89.4
2018-11-23T09:03:11.497Z,90.5
2018-11-23T09:04:23.717Z,90.8
2018-11-23T09:05:36.013Z,90.6
2018-11-23T09:06:48.097Z,90.5
2018-11-23T09:08:00.323Z,90.5
2018-11-23T09:09:12.499Z,91.5
2018-11-23T09:10:25.445Z,92.2
2018-11-23T09:11:37.040Z,92.7
2018-11-23T09:12:49.165Z,93.3
2018-11-23T09:14:01.370Z,93.5
2018-11-23T09:15:13.549Z,93.5
2018-11-23T09:16:25.759Z,93.6
2018-11-23T09:17:37.886Z,93.3
2018-11-23T09:18:50.168Z,92.6
2018-11-23T09:20:02.322Z,92.8
2018-11-23T09:21:14.597Z,92.5
2018-11-23T09:22:26.722Z,92.7
2018-11-23T09:23:39.006Z,91.8
2018-11-23T09:24:51.132Z,91.2
2018-11-23T09:26:03.380Z,90.8
2018-11-23T09:27:15.606Z,90.6
2018-11-23T09:28:27.803Z,89.8
2018-11-23T09:29:39.934Z,89.5
2018-11-23T09:30:52.282Z,89.8
2018-11-23T09:32:04.399Z,89.3
2018-11-23T09:33:16.527Z,90.1
2018-11-23T09:34:28.730Z,90.5
2018-11-23T09:35:41.013Z,90.4
2018-11-23T09:36:53.110Z,89.2
2018-11-23T09:38:05.399Z,89.1
2018-11-23T09:39:17.592Z,88.8
2018-11-23T09:40:29.896Z,88.7
2018-11-23T09:41:42.004Z,89
2018-11-23T09:42:54.214Z,89.4
2018-11-23T09:44:06.359Z,89
2018-11-23T09:45:18.602Z,89.2
2018-11-23T09:46:30.792Z,89.8
2018-11-23T09:47:44.708Z,89
2018-11-23T09:48:55.126Z,87.5
2018-11-23T09:50:07.438Z,87.2
2018-11-23T09:51:19.528Z,87.9
2018-11-23T09:52:31.829Z,87.2
2018-11-23T09:53:44.166Z,86.4
2018-11-23T09:54:56.242Z,87.1
2018-11-23T09:56:08.441Z,87
2018-11-23T09:57:20.589Z,85.8
2018-11-23T09:58:32.890Z,85.5
2018-11-23T09:59:45.103Z,85.5
2018-11-23T10:00:57.463Z,85.2
2018-11-23T10:02:09.533Z,83.1
2018-11-23T10:03:21.678Z,81.8
2018-11-23T10:04:37.180Z,83.6
2018-11-23T10:05:46.112Z,84.3
2018-11-23T10:06:58.328Z,84.9
2018-11-23T10:08:10.541Z,82.2
2018-11-23T10:09:22.820Z,82.8
2018-11-23T10:10:34.953Z,82
2018-11-23T10:11:47.242Z,81
2018-11-23T10:12:59.459Z,80.4
2018-11-23T10:14:11.663Z,80.7
2018-11-23T10:15:23.868Z,79.1
2018-11-23T10:16:36.106Z,75.5
2018-11-23T10:17:48.307Z,74.3
2018-11-23T10:19:00.456Z,76.3
2018-11-23T10:20:14.716Z,75.4
2018-11-23T10:21:24.950Z,76.6
2018-11-23T10:22:37.174Z,72.2
2018-11-23T10:23:49.374Z,72.8
2018-11-23T10:25:01.587Z,68.8
2018-11-23T10:26:13.783Z,70.3
2018-11-23T10:27:26.026Z,68.8
2018-11-23T10:28:38.216Z,67.1
2018-11-23T10:29:50.423Z,66.2
2018-11-23T10:31:02.622Z,66.4
2018-11-23T10:32:14.856Z,65.8
2018-11-23T10:33:27.034Z,66.8
2018-11-23T10:34:39.268Z,67
2018-11-23T10:35:51.389Z,70.7
2018-11-23T10:37:03.591Z,64.5
2018-11-23T10:38:15.885Z,64.6
2018-11-23T10:39:28.080Z,64.4
2018-11-23T10:40:40.301Z,64.9
2018-11-23T10:41:52.417Z,61.3
2018-11-23T10:43:04.658Z,64.1
2018-11-23T10:44:16.927Z,63.4
2018-11-23T10:45:29.046Z,61
2018-11-23T10:46:41.289Z,62.9
2018-11-23T10:47:53.556Z,65.7
2018-11-23T10:49:05.749Z,62.2
2018-11-23T10:50:17.866Z,64.3
2018-11-23T10:51:30.067Z,61.6
2018-11-23T10:52:42.431Z,62.6
2018-11-23T10:53:54.563Z,63.8
2018-11-23T10:55:06.693Z,63.9
2018-11-23T10:56:18.972Z,66
2018-11-23T10:57:31.196Z,64
2018-11-23T10:58:43.363Z,63.5
2018-11-23T10:59:55.620Z,62.7
2018-11-23T11:01:07.889Z,66.1
2018-11-23T11:02:20.031Z,66.9
2018-11-23T11:03:32.186Z,66.8
2018-11-23T11:04:44.510Z,69.4
2018-11-23T11:05:56.632Z,72.2
2018-11-23T11:07:08.942Z,72
2018-11-23T11:08:21.193Z,71.7
2018-11-23T11:09:33.317Z,72.9
2018-11-23T11:10:45.517Z,73.9
2018-11-23T11:11:57.733Z,71.7
2018-11-23T11:13:10.009Z,70.9
2018-11-23T11:14:22.231Z,70.8
2018-11-23T11:15:34.447Z,72.3
2018-11-23T11:16:46.694Z,73.2
2018-11-23T11:18:00.657Z,74
2018-11-23T11:19:11.040Z,73.4
2018-11-23T11:20:23.316Z,73.4
2018-11-23T11:21:36.099Z,72.6
2018-11-23T11:22:47.655Z,73.5
2018-11-23T11:23:59.944Z,73.6
2018-11-23T11:25:12.150Z,74.7
2018-11-23T11:26:24.353Z,75.3
2018-11-23T11:27:36.568Z,75.4
2018-11-23T11:28:48.764Z,75.9
2018-11-23T11:30:00.994Z,75.6
2018-11-23T11:31:13.186Z,75.6
2018-11-23T11:32:25.331Z,76
2018-11-23T11:33:37.540Z,75.2
2018-11-23T11:34:49.860Z,75.5
2018-11-23T11:36:01.948Z,75.5
2018-11-23T11:37:14.245Z,76.1
2018-11-23T11:38:26.479Z,77.2
2018-11-23T11:39:38.609Z,76.4
2018-11-23T11:40:50.862Z,76.6
2018-11-23T11:42:03.249Z,76.2
2018-11-23T11:43:15.311Z,76.5
2018-11-23T11:44:27.573Z,77.1
2018-11-23T11:45:39.754Z,77.3
2018-11-23T11:46:51.957Z,77.5
2018-11-23T11:48:04.170Z,76
2018-11-23T11:49:16.371Z,76
2018-11-23T11:50:28.499Z,76
2018-11-23T11:51:40.719Z,76.2
2018-11-23T11:52:52.992Z,76.4
2018-11-23T11:54:05.203Z,75.8
2018-11-23T11:55:17.327Z,75.8
2018-11-23T11:56:29.631Z,75.4
2018-11-23T11:57:41.826Z,74.9
2018-11-23T11:58:54.061Z,74.5
2018-11-23T12:00:06.177Z,72.9
2018-11-23T12:01:18.550Z,71.9
2018-11-23T12:02:30.708Z,71.5
2018-11-23T12:03:42.881Z,69.9
2018-11-23T12:04:55.011Z,69.2
2018-11-23T12:06:07.316Z,69.5
2018-11-23T12:07:19.532Z,69.7
2018-11-23T12:08:31.752Z,70.7
2018-11-23T12:09:43.961Z,71.6
2018-11-23T12:10:57.657Z,72.2
2018-11-23T12:12:08.335Z,73.2
2018-11-23T12:13:20.620Z,71.2
2018-11-23T12:14:32.845Z,71.7
2018-11-23T12:15:45.047Z,70.8
2018-11-23T12:16:57.269Z,69.9
2018-11-23T12:18:09.500Z,70.3
2018-11-23T12:19:21.694Z,69.5
2018-11-23T12:20:33.885Z,68.6
2018-11-23T12:21:46.106Z,68.3
2018-11-23T12:22:58.335Z,69.1
2018-11-23T12:24:10.454Z,71.7
2018-11-23T12:25:22.671Z,73.4
2018-11-23T12:26:34.902Z,73.3
2018-11-23T12:27:47.153Z,73.6
2018-11-23T12:28:59.395Z,74.6
2018-11-23T12:30:11.508Z,75
2018-11-23T12:31:23.801Z,75
2018-11-23T12:32:35.993Z,74.6
2018-11-23T12:33:51.136Z,73.7
2018-11-23T12:35:00.422Z,73.6
2018-11-23T12:36:12.562Z,74.4
2018-11-23T12:37:24.768Z,74.3
2018-11-23T12:38:36.972Z,76
2018-11-23T12:39:49.263Z,75.4
2018-11-23T12:41:01.481Z,75.9
2018-11-23T12:42:13.595Z,75.1
2018-11-23T12:43:25.886Z,75.4
2018-11-23T12:44:38.083Z,75.6
2018-11-23T12:45:50.287Z,75.9
2018-11-23T12:47:02.510Z,76.5
2018-11-23T12:48:14.707Z,75.7
2018-11-23T12:49:26.922Z,76.8
2018-11-23T12:50:39.046Z,77.1
2018-11-23T12:51:51.259Z,77.2
2018-11-23T12:53:03.459Z,76.7
2018-11-23T12:54:15.658Z,76.7
2018-11-23T12:55:27.942Z,76.1
2018-11-23T12:56:40.198Z,75.8
2018-11-23T12:57:52.302Z,76.3
2018-11-23T12:59:04.604Z,75.5
2018-11-23T13:00:16.812Z,75.3
2018-11-23T13:01:28.956Z,76.3
2018-11-23T13:02:41.161Z,75.5
2018-11-23T13:03:53.441Z,76.1
2018-11-23T13:05:05.647Z,75.6
2018-11-23T13:06:17.969Z,76.3
2018-11-23T13:07:30.072Z,76.7
2018-11-23T13:08:42.335Z,76
2018-11-23T13:09:54.504Z,77
2018-11-23T13:11:06.643Z,76.2
2018-11-23T13:12:18.955Z,76.6
2018-11-23T13:13:31.129Z,77.2
2018-11-23T13:14:43.374Z,76.1
2018-11-23T13:15:55.479Z,76.5
2018-11-23T13:17:07.756Z,75.9
2018-11-23T13:18:19.961Z,76.1
2018-11-23T13:19:32.151Z,75.7
2018-11-23T13:20:44.297Z,75.6
2018-11-23T13:21:56.517Z,76.4
2018-11-23T13:23:08.798Z,76.1
2018-11-23T13:24:20.936Z,75.9
2018-11-23T13:25:33.217Z,75.7
2018-11-23T13:26:45.364Z,76.2
2018-11-23T13:27:57.629Z,76.1
2018-11-23T13:29:09.847Z,76.1
2018-11-23T13:30:22.120Z,76.4
2018-11-23T13:31:34.195Z,76.6
2018-11-23T13:32:46.467Z,76.8
2018-11-23T13:33:58.716Z,76
2018-11-23T13:35:10.921Z,76.1
2018-11-23T13:36:23.077Z,76.3
2018-11-23T13:37:35.359Z,76.7
2018-11-23T13:38:47.459Z,76.5
2018-11-23T13:39:59.748Z,76.2
2018-11-23T13:41:11.987Z,76.2
2018-11-23T13:42:24.208Z,76.3
2018-11-23T13:43:36.441Z,76
2018-11-23T13:44:48.601Z,76.6
2018-11-23T13:46:00.831Z,76.3
2018-11-23T13:47:13.029Z,76.3
2018-11-23T13:48:25.171Z,75.9
2018-11-23T13:49:37.443Z,76.1
2018-11-23T13:50:49.584Z,76.4
2018-11-23T13:52:01.911Z,76.6
2018-11-23T13:53:14.003Z,76.4
2018-11-23T13:54:26.294Z,77.7
2018-11-23T13:55:38.411Z,77
2018-11-23T13:56:51.225Z,77.1
2018-11-23T13:58:02.915Z,77.6
2018-11-23T13:59:15.029Z,76.5
2018-11-23T14:00:30.145Z,76.5
2018-11-23T14:01:39.486Z,76.4
2018-11-23T14:02:51.620Z,75.8
2018-11-23T14:04:03.881Z,75.9
2018-11-23T14:05:16.006Z,76
2018-11-23T14:06:28.352Z,75.8
2018-11-23T14:07:40.428Z,75.9
2018-11-23T14:08:52.728Z,75.9
2018-11-23T14:10:04.964Z,76.4
2018-11-23T14:11:17.075Z,76.7
2018-11-23T14:12:29.353Z,77
2018-11-23T14:13:41.709Z,77.1
2018-11-23T14:14:53.695Z,76.8
2018-11-23T14:16:05.975Z,76.5
2018-11-23T14:17:18.196Z,77.1
2018-11-23T14:18:30.400Z,76.4
2018-11-23T14:19:42.603Z,76.3
2018-11-23T14:20:54.741Z,76.7
2018-11-23T14:22:07.022Z,76.6
2018-11-23T14:23:19.322Z,76.8
2018-11-23T14:24:31.432Z,76.8
2018-11-23T14:25:43.582Z,77
2018-11-23T14:26:55.838Z,77.3
2018-11-23T14:28:07.966Z,77.6
2018-11-23T14:29:20.277Z,77.7
2018-11-23T14:30:32.481Z,78
2018-11-23T14:31:44.638Z,78
2018-11-23T14:32:57.031Z,78.4
2018-11-23T14:34:09.040Z,78.6
2018-11-23T14:35:21.255Z,79
2018-11-23T14:36:33.464Z,79
2018-11-23T14:37:45.663Z,79.5
2018-11-23T14:38:57.861Z,78.8
2018-11-23T14:40:09.985Z,78.6
2018-11-23T14:41:22.210Z,78.4
2018-11-23T14:42:34.510Z,78.1
2018-11-23T14:43:46.733Z,77.7
2018-11-23T14:44:58.910Z,77.2
2018-11-23T14:46:11.091Z,77.2
2018-11-23T14:47:23.246Z,77.1
2018-11-23T14:48:35.419Z,77.7
2018-11-23T14:49:47.693Z,77.5
2018-11-23T14:50:59.894Z,78.2
2018-11-23T14:52:12.126Z,78.4
2018-11-23T14:53:24.238Z,78.7
2018-11-23T14:54:36.513Z,78.7
2018-11-23T14:55:48.736Z,79.3
2018-11-23T14:57:00.870Z,79.5
2018-11-23T14:58:13.046Z,79.8
2018-11-23T14:59:25.347Z,80
2018-11-23T15:00:37.450Z,80.3
2018-11-23T15:01:49.650Z,79.9
2018-11-23T15:03:01.938Z,80.1
2018-11-23T15:04:14.164Z,79.6
2018-11-23T15:05:26.333Z,79.9
2018-11-23T15:06:38.539Z,79.9
2018-11-23T15:07:50.750Z,79.7
2018-11-23T15:09:02.874Z,80
2018-11-23T15:10:15.159Z,80
2018-11-23T15:11:27.389Z,80.3
2018-11-23T15:12:39.471Z,80.9
2018-11-23T15:13:51.672Z,81.2
2018-11-23T15:15:03.933Z,81.4
2018-11-23T15:16:16.153Z,81.1
2018-11-23T15:17:28.299Z,80.9
2018-11-23T15:18:40.630Z,80.8
2018-11-23T15:19:52.714Z,80.8
2018-11-23T15:21:06.463Z,81
2018-11-23T15:22:17.276Z,81.4
2018-11-23T15:23:29.313Z,81.6
2018-11-23T15:24:41.597Z,81.9
2018-11-23T15:25:53.820Z,82.3
2018-11-23T15:27:06.015Z,82.8
2018-11-23T15:28:18.147Z,83.3
2018-11-23T15:29:30.591Z,83.6
2018-11-23T15:30:42.690Z,84
2018-11-23T15:31:54.802Z,84.6
2018-11-23T15:33:07.110Z,85
2018-11-23T15:34:19.288Z,85.9
2018-11-23T15:35:31.433Z,86.3
2018-11-23T15:36:43.723Z,86.7
2018-11-23T15:37:55.847Z,87
2018-11-23T15:39:08.137Z,86.9
2018-11-23T15:40:20.289Z,87.2
2018-11-23T15:41:32.586Z,86.8
2018-11-23T15:42:44.827Z,86.9
2018-11-23T15:43:56.979Z,86.9
2018-11-23T15:45:09.115Z,86.8
2018-11-23T15:46:21.362Z,86.5
2018-11-23T15:47:33.620Z,86.5
2018-11-23T15:48:45.733Z,86.5
2018-11-23T15:49:58.079Z,86.7
2018-11-23T15:51:10.148Z,87.1
2018-11-23T15:52:22.359Z,87
2018-11-23T15:53:34.549Z,87.2
2018-11-23T15:54:46.815Z,87.1
2018-11-23T15:55:59.047Z,87.3
2018-11-23T15:57:11.215Z,87.1
2018-11-23T15:58:23.354Z,87.5
2018-11-23T15:59:35.631Z,87.7
2018-11-23T16:00:47.829Z,87.5
2018-11-23T16:01:59.951Z,87.9
2018-11-23T16:03:12.661Z,88.1
2018-11-23T16:04:24.458Z,88.4
2018-11-23T16:05:36.641Z,88.2
2018-11-23T16:06:48.773Z,88
2018-11-23T16:08:01.098Z,88.1
2018-11-23T16:09:13.268Z,88.2
2018-11-23T16:10:25.473Z,88.3
2018-11-23T16:11:37.708Z,88.7
2018-11-23T16:12:49.805Z,89.1
2018-11-23T16:14:02.094Z,89.6
2018-11-23T16:15:14.328Z,89.6
2018-11-23T16:16:26.504Z,89.8
2018-11-23T16:17:38.719Z,89.6
2018-11-23T16:18:50.936Z,89.3