createdAt,value
2022-08-05T00:00:16.211Z,0.00
2022-08-05T00:01:20.634Z,0.00
2022-08-05T00:02:15.778Z,0.00
2022-08-05T00:03:15.452Z,0.00
2022-08-05T00:04:14.673Z,0.00
2022-08-05T00:06:02.475Z,0.00
2022-08-05T00:06:27.765Z,0.00
2022-08-05T00:07:59.663Z,0.00
2022-08-05T00:08:32.498Z,0.00
2022-08-05T00:09:16.011Z,0.00
2022-08-05T00:10:14.612Z,0.00
2022-08-05T00:11:20.795Z,0.00
2022-08-05T00:12:15.707Z,0.00
2022-08-05T00:13:18.593Z,0.00
2022-08-05T00:14:17.129Z,0.00
2022-08-05T00:15:57.674Z,0.00
2022-08-05T00:16:15.599Z,0.00
2022-08-05T00:17:18.674Z,0.00
2022-08-05T00:18:22.510Z,0.00
2022-08-05T00:19:15.458Z,0.00
2022-08-05T00:20:14.424Z,0.00
2022-08-05T00:21:15.428Z,0.00
2022-08-05T00:22:14.503Z,0.00
2022-08-05T00:23:14.383Z,0.00
2022-08-05T00:24:18.986Z,0.00
2022-08-05T00:25:15.374Z,0.00
2022-08-05T00:26:14.383Z,0.00
2022-08-05T00:27:16.695Z,0.00
2022-08-05T00:28:15.355Z,0.00
2022-08-05T00:29:15.369Z,0.00
2022-08-05T00:30:14.287Z,0.00
2022-08-05T00:31:15.410Z,0.00
2022-08-05T00:32:15.682Z,0.00
2022-08-05T00:34:41.937Z,0.00
2022-08-05T00:34:56.561Z,0.00
2022-08-05T00:35:15.399Z,0.00
2022-08-05T00:37:09.102Z,0.00
2022-08-05T00:37:15.223Z,0.00
2022-08-05T00:38:14.195Z,0.00
2022-08-05T00:39:14.433Z,0.00
2022-08-05T00:40:14.224Z,0.00
2022-08-05T00:41:14.199Z,0.00
2022-08-05T00:42:32.270Z,0.00
2022-08-05T00:43:15.261Z,0.00
2022-08-05T00:44:14.270Z,0.00
2022-08-05T00:45:14.115Z,0.00
2022-08-05T00:46:14.111Z,0.00
2022-08-05T00:47:14.091Z,0.00
2022-08-05T00:48:14.141Z,0.00
2022-08-05T00:49:14.118Z,0.00
2022-08-05T00:50:14.098Z,0.00
2022-08-05T00:51:50.306Z,0.00
2022-08-05T00:52:15.023Z,0.00
2022-08-05T00:54:00.900Z,0.00
2022-08-05T00:54:14.970Z,0.00
2022-08-05T00:55:14.037Z,0.00
2022-08-05T00:56:14.043Z,0.00
2022-08-05T00:57:13.963Z,0.00
2022-08-05T00:58:14.034Z,0.00
2022-08-05T00:59:13.912Z,0.00
2022-08-05T01:00:13.912Z,0.00
2022-08-05T01:01:13.966Z,0.00
2022-08-05T01:02:13.864Z,0.00
2022-08-05T01:03:22.400Z,0.00
2022-08-05T01:04:15.866Z,0.00
2022-08-05T01:05:13.827Z,0.00
2022-08-05T01:06:15.444Z,0.00
2022-08-05T01:07:13.988Z,0.00
2022-08-05T01:08:41.839Z,0.00
2022-08-05T01:09:14.865Z,0.00
2022-08-05T01:10:13.807Z,0.00
2022-08-05T01:11:13.870Z,0.00
2022-08-05T01:12:18.797Z,0.00
2022-08-05T01:13:19.327Z,0.00
2022-08-05T01:14:15.602Z,0.00
2022-08-05T01:15:35.605Z,0.00
2022-08-05T01:16:14.851Z,0.00
2022-08-05T01:17:14.700Z,0.00
2022-08-05T01:18:14.318Z,0.00
2022-08-05T01:19:14.236Z,0.00
2022-08-05T01:20:13.739Z,0.00
2022-08-05T01:21:13.648Z,0.00
2022-08-05T01:22:18.638Z,0.00
2022-08-05T01:23:20.070Z,0.00
2022-08-05T01:24:14.643Z,0.00
2022-08-05T01:25:13.751Z,0.00
2022-08-05T01:26:13.592Z,0.00
2022-08-05T01:27:19.424Z,0.00
2022-08-05T01:28:14.545Z,0.00
2022-08-05T01:29:13.507Z,0.00
2022-08-05T01:30:18.683Z,0.00
2022-08-05T01:31:14.545Z,0.00
2022-08-05T01:32:18.380Z,0.00
2022-08-05T01:33:14.485Z,0.00
2022-08-05T01:34:14.485Z,0.00
2022-08-05T01:35:13.453Z,0.00
2022-08-05T01:36:16.087Z,0.00
2022-08-05T01:37:24.645Z,0.00
2022-08-05T01:38:24.656Z,0.00
2022-08-05T01:39:15.601Z,0.00
2022-08-05T01:40:14.364Z,0.00
2022-08-05T01:41:13.385Z,0.00
2022-08-05T01:42:13.725Z,0.00
2022-08-05T01:43:22.465Z,0.00
2022-08-05T01:44:15.352Z,0.00
2022-08-05T01:45:13.339Z,0.00
2022-08-05T01:46:16.493Z,0.00
2022-08-05T01:47:14.307Z,0.00
2022-08-05T01:48:13.273Z,0.00
2022-08-05T01:49:23.933Z,0.00
2022-08-05T01:50:15.784Z,0.00
2022-08-05T01:51:13.292Z,0.00
2022-08-05T01:52:17.978Z,0.00
2022-08-05T01:53:14.190Z,0.00
2022-08-05T01:54:14.259Z,0.00
2022-08-05T01:55:13.160Z,0.00
2022-08-05T01:56:13.148Z,0.00
2022-08-05T01:58:09.366Z,0.00
2022-08-05T01:58:15.587Z,0.00
2022-08-05T01:59:13.345Z,0.00
2022-08-05T02:00:14.109Z,0.00
2022-08-05T02:01:13.526Z,0.00
2022-08-05T02:02:13.146Z,0.00
2022-08-05T02:03:24.561Z,0.00
2022-08-05T02:04:14.104Z,0.00
2022-08-05T02:05:13.152Z,0.00
2022-08-05T02:06:33.661Z,0.00
2022-08-05T02:07:22.194Z,0.00
2022-08-05T02:08:13.997Z,0.00
2022-08-05T02:09:14.659Z,0.00
2022-08-05T02:10:17.520Z,0.00
2022-08-05T02:11:12.962Z,0.00
2022-08-05T02:12:12.943Z,0.00
2022-08-05T02:13:16.218Z,0.00
2022-08-05T02:14:13.123Z,0.00
2022-08-05T02:15:12.899Z,0.00
2022-08-05T02:16:16.275Z,0.00
2022-08-05T02:17:16.762Z,0.00
2022-08-05T02:18:33.134Z,0.00
2022-08-05T02:19:13.865Z,0.00
2022-08-05T02:20:12.853Z,0.00
2022-08-05T02:21:14.856Z,0.00
2022-08-05T02:22:12.837Z,0.00
2022-08-05T02:23:13.851Z,0.00
2022-08-05T02:24:12.884Z,0.00
2022-08-05T02:25:13.810Z,0.00
2022-08-05T02:26:13.589Z,0.00
2022-08-05T02:27:12.745Z,0.00
2022-08-05T02:28:12.769Z,0.00
2022-08-05T02:29:21.287Z,0.00
2022-08-05T02:30:13.710Z,0.00
2022-08-05T02:31:14.798Z,0.00
2022-08-05T02:32:12.662Z,0.00
2022-08-05T02:33:13.689Z,0.00
2022-08-05T02:34:13.701Z,0.00
2022-08-05T02:35:14.054Z,0.00
2022-08-05T02:36:13.413Z,0.00
2022-08-05T02:37:12.614Z,0.00
2022-08-05T02:38:13.324Z,0.00
2022-08-05T02:39:14.025Z,0.00
2022-08-05T02:40:13.775Z,0.00
2022-08-05T02:41:17.022Z,0.00
2022-08-05T02:42:25.688Z,0.00
2022-08-05T02:43:13.545Z,0.00
2022-08-05T02:44:13.516Z,0.00
2022-08-05T02:45:12.504Z,0.00
2022-08-05T02:46:12.473Z,0.00
2022-08-05T02:47:12.577Z,0.00
2022-08-05T02:48:13.033Z,0.00
2022-08-05T02:49:12.437Z,0.00
2022-08-05T02:50:12.426Z,0.00
2022-08-05T02:51:12.418Z,0.00
2022-08-05T02:52:25.821Z,0.00
2022-08-05T02:53:19.150Z,0.00
2022-08-05T02:54:34.841Z,0.00
2022-08-05T02:55:13.367Z,0.00
2022-08-05T02:56:15.725Z,0.00
2022-08-05T02:58:10.464Z,0.00
2022-08-05T02:58:13.410Z,0.00
2022-08-05T02:59:12.326Z,0.00
2022-08-05T03:00:12.303Z,0.00
2022-08-05T03:01:12.342Z,0.00
2022-08-05T03:02:12.271Z,0.00
2022-08-05T03:03:12.260Z,0.00
2022-08-05T03:04:14.057Z,0.00
2022-08-05T03:05:12.311Z,0.00
2022-08-05T03:06:55.445Z,0.00
2022-08-05T03:07:17.648Z,0.00
2022-08-05T03:08:13.515Z,0.00
2022-08-05T03:09:12.177Z,0.00
2022-08-05T03:10:13.352Z,0.00
2022-08-05T03:11:54.715Z,0.00
2022-08-05T03:12:13.156Z,0.00
2022-08-05T03:13:16.893Z,0.00
2022-08-05T03:14:13.607Z,0.00
2022-08-05T03:15:12.376Z,0.00
2022-08-05T03:16:12.167Z,0.00
2022-08-05T03:17:12.078Z,0.00
2022-08-05T03:18:12.125Z,0.00
2022-08-05T03:19:20.223Z,0.00
2022-08-05T03:20:13.448Z,0.00
2022-08-05T03:21:12.020Z,0.00
2022-08-05T03:22:16.773Z,0.00
2022-08-05T03:23:13.037Z,0.00
2022-08-05T03:24:12.007Z,0.00
2022-08-05T03:26:03.665Z,0.00
2022-08-05T03:26:31.390Z,0.00
2022-08-05T03:27:12.951Z,0.00
2022-08-05T03:28:11.920Z,0.00
2022-08-05T03:29:12.228Z,4.00
2022-08-05T03:30:12.241Z,4.00
2022-08-05T03:31:11.921Z,4.00
2022-08-05T03:32:12.896Z,4.00
2022-08-05T03:33:11.879Z,4.00
2022-08-05T03:34:11.842Z,4.00
2022-08-05T03:35:11.823Z,8.00
2022-08-05T03:36:12.076Z,12.00
2022-08-05T03:37:11.819Z,16.00
2022-08-05T03:38:11.839Z,16.00
2022-08-05T03:39:12.928Z,16.00
2022-08-05T03:40:12.909Z,16.00
2022-08-05T03:41:12.085Z,16.00
2022-08-05T03:42:12.580Z,16.00
2022-08-05T03:43:58.541Z,16.00
2022-08-05T03:44:12.759Z,20.00
2022-08-05T03:45:22.460Z,24.00
2022-08-05T03:46:12.680Z,24.00
2022-08-05T03:47:13.636Z,24.00
2022-08-05T03:48:11.646Z,32.00
2022-08-05T03:49:11.703Z,32.00
2022-08-05T03:50:11.730Z,36.00
2022-08-05T03:52:48.835Z,40.00
2022-08-05T03:52:49.384Z,40.00
2022-08-05T03:55:33.969Z,48.00
2022-08-05T03:55:54.209Z,44.00
2022-08-05T03:56:04.209Z,56.00
2022-08-05T03:56:18.034Z,56.00
2022-08-05T03:57:34.276Z,60.00
2022-08-05T03:58:12.519Z,64.00
2022-08-05T03:59:11.562Z,60.00
2022-08-05T04:00:11.498Z,60.00
2022-08-05T04:01:13.374Z,56.00
2022-08-05T04:02:14.906Z,52.00
2022-08-05T04:03:26.617Z,52.00
2022-08-05T04:04:12.509Z,52.00
2022-08-05T04:05:11.433Z,56.00
2022-08-05T04:06:11.473Z,60.00
2022-08-05T04:07:11.693Z,68.00
2022-08-05T04:08:14.490Z,76.00
2022-08-05T04:09:12.380Z,80.00
2022-08-05T04:10:11.372Z,92.00
2022-08-05T04:11:12.376Z,96.00
2022-08-05T04:12:23.746Z,104.00
2022-08-05T04:13:12.346Z,112.00
2022-08-05T04:14:11.313Z,120.00
2022-08-05T04:15:15.542Z,132.00
2022-08-05T04:16:11.314Z,136.00
2022-08-05T04:17:11.415Z,140.00
2022-08-05T04:18:22.467Z,140.00
2022-08-05T04:19:12.276Z,136.00
2022-08-05T04:20:11.223Z,128.00
2022-08-05T04:21:11.292Z,120.00
2022-08-05T04:22:12.327Z,116.00
2022-08-05T04:23:12.654Z,112.00
2022-08-05T04:24:18.678Z,104.00
2022-08-05T04:25:12.205Z,100.00
2022-08-05T04:26:11.198Z,104.00
2022-08-05T04:27:11.235Z,108.00
2022-08-05T04:28:12.926Z,116.00
2022-08-05T04:29:11.109Z,128.00
2022-08-05T04:30:11.123Z,148.00
2022-08-05T04:31:11.169Z,172.00
2022-08-05T04:32:11.082Z,200.00
2022-08-05T04:33:11.059Z,232.00
2022-08-05T04:34:31.205Z,268.00
2022-08-05T04:35:17.624Z,304.00
2022-08-05T04:36:16.716Z,332.00
2022-08-05T04:37:12.760Z,352.00
2022-08-05T04:38:11.081Z,368.00
2022-08-05T04:39:10.993Z,380.00
2022-08-05T04:40:11.030Z,392.00
2022-08-05T04:41:10.936Z,404.00
2022-08-05T04:42:11.233Z,420.00
2022-08-05T04:43:16.359Z,440.00
2022-08-05T04:44:11.903Z,460.00
2022-08-05T04:45:10.882Z,480.00
2022-08-05T04:46:11.912Z,496.00
2022-08-05T04:47:12.061Z,524.00
2022-08-05T04:48:16.586Z,564.00
2022-08-05T04:49:14.373Z,612.00
2022-08-05T04:50:11.597Z,676.00
2022-08-05T04:51:11.109Z,744.00
2022-08-05T04:52:10.818Z,820.00
2022-08-05T04:53:10.805Z,908.00
2022-08-05T04:54:12.106Z,992.00
2022-08-05T04:55:15.014Z,1076.00
2022-08-05T04:56:32.275Z,1144.00
2022-08-05T04:57:11.756Z,1184.00
2022-08-05T04:58:12.324Z,1216.00
2022-08-05T04:59:21.964Z,1232.00
2022-08-05T05:00:11.842Z,1244.00
2022-08-05T05:01:10.759Z,1280.00
2022-08-05T05:02:41.563Z,1356.00
2022-08-05T05:03:12.929Z,1468.00
2022-08-05T05:04:11.731Z,1580.00
2022-08-05T05:05:26.309Z,1584.00
2022-08-05T05:06:38.840Z,1680.00
2022-08-05T05:07:11.606Z,1928.00
2022-08-05T05:08:14.423Z,2328.00
2022-08-05T05:09:14.260Z,2612.00
2022-08-05T05:10:11.583Z,2784.00
2022-08-05T05:11:10.582Z,2804.00
2022-08-05T05:12:10.533Z,2952.00
2022-08-05T05:13:10.523Z,2988.00
2022-08-05T05:14:10.603Z,3040.00
2022-08-05T05:15:11.491Z,3168.00
2022-08-05T05:16:11.462Z,3332.00
2022-08-05T05:17:10.450Z,3304.00
2022-08-05T05:18:10.463Z,3376.00
2022-08-05T05:19:19.433Z,3376.00
2022-08-05T05:20:11.415Z,3476.00
2022-08-05T05:21:10.405Z,3508.00
2022-08-05T05:22:24.282Z,3620.00
2022-08-05T05:23:19.811Z,3784.00
2022-08-05T05:24:11.464Z,4060.00
2022-08-05T05:25:16.980Z,4356.00
2022-08-05T05:26:11.378Z,4576.00
2022-08-05T05:27:10.315Z,4532.00
2022-08-05T05:28:10.321Z,4716.00
2022-08-05T05:29:14.915Z,4688.00
2022-08-05T05:30:15.560Z,5068.00
2022-08-05T05:31:11.289Z,5004.00
2022-08-05T05:32:12.672Z,4804.00
2022-08-05T05:33:17.087Z,4668.00
2022-08-05T05:34:11.330Z,4540.00
2022-08-05T05:35:10.207Z,4160.00
2022-08-05T05:36:11.277Z,3872.00
2022-08-05T05:37:10.204Z,3676.00
2022-08-05T05:38:13.829Z,3480.00
2022-08-05T05:39:11.053Z,3072.00
2022-08-05T05:40:10.153Z,2892.00
2022-08-05T05:41:10.152Z,2956.00
2022-08-05T05:42:10.131Z,3000.00
2022-08-05T05:43:10.199Z,3180.00
2022-08-05T05:44:35.817Z,3232.00
2022-08-05T05:45:11.122Z,3404.00
2022-08-05T05:46:17.675Z,3668.00
2022-08-05T05:47:21.310Z,3940.00
2022-08-05T05:48:11.120Z,4248.00
2022-08-05T05:49:13.546Z,5120.00
2022-08-05T05:50:11.054Z,6248.00
2022-08-05T05:51:15.518Z,6064.00
2022-08-05T05:52:20.203Z,5816.00
2022-08-05T05:53:21.903Z,5956.00
2022-08-05T05:54:11.554Z,6920.00
2022-08-05T05:55:13.566Z,8120.00
2022-08-05T05:56:09.926Z,8936.00
2022-08-05T05:57:13.601Z,8872.00
2022-08-05T05:58:10.946Z,7160.00
2022-08-05T05:59:09.967Z,6728.00
2022-08-05T06:00:10.194Z,6984.00
2022-08-05T06:01:12.850Z,6800.00
2022-08-05T06:02:11.117Z,6692.00
2022-08-05T06:03:39.994Z,6916.00
2022-08-05T06:04:11.821Z,7436.00
2022-08-05T06:05:10.444Z,7448.00
2022-08-05T06:06:10.811Z,7300.00
2022-08-05T06:07:15.148Z,7088.00
2022-08-05T06:08:10.774Z,6972.00
2022-08-05T06:09:16.779Z,7072.00
2022-08-05T06:10:10.771Z,7484.00
2022-08-05T06:11:09.761Z,7628.00
2022-08-05T06:12:09.839Z,7624.00
2022-08-05T06:13:09.730Z,7692.00
2022-08-05T06:14:09.807Z,8148.00
2022-08-05T06:15:13.547Z,9864.00
2022-08-05T06:16:29.706Z,9880.00
2022-08-05T06:17:22.372Z,12220.00
2022-08-05T06:18:10.645Z,14148.00
2022-08-05T06:19:09.651Z,17152.00
2022-08-05T06:20:18.715Z,15936.00
2022-08-05T06:21:16.542Z,14912.00
2022-08-05T06:22:10.585Z,14232.00
2022-08-05T06:23:09.593Z,12628.00
2022-08-05T06:24:11.535Z,11416.00
2022-08-05T06:25:24.598Z,10416.00
2022-08-05T06:26:13.646Z,10100.00
2022-08-05T06:27:17.333Z,9860.00
2022-08-05T06:28:21.198Z,9852.00
2022-08-05T06:29:42.965Z,9136.00
2022-08-05T06:30:18.157Z,8116.00
2022-08-05T06:31:11.253Z,6988.00
2022-08-05T06:32:25.565Z,6520.00
2022-08-05T06:33:10.750Z,6452.00
2022-08-05T06:34:09.456Z,6664.00
2022-08-05T06:35:15.448Z,7104.00
2022-08-05T06:36:10.488Z,7128.00
2022-08-05T06:37:09.437Z,6596.00
2022-08-05T06:38:11.864Z,6392.00
2022-08-05T06:39:09.494Z,5708.00
2022-08-05T06:40:09.446Z,4596.00
2022-08-05T06:41:09.419Z,4320.00
2022-08-05T06:42:09.393Z,4088.00
2022-08-05T06:43:57.781Z,3512.00
2022-08-05T06:44:10.346Z,3004.00
2022-08-05T06:45:09.590Z,2604.00
2022-08-05T06:46:10.345Z,2472.00
2022-08-05T06:47:10.173Z,2528.00
2022-08-05T06:48:36.080Z,2656.00
2022-08-05T06:49:10.236Z,2588.00
2022-08-05T06:50:09.265Z,2432.00
2022-08-05T06:51:21.786Z,2452.00
2022-08-05T06:52:37.946Z,1936.00
2022-08-05T06:53:19.553Z,1316.00
2022-08-05T06:54:10.185Z,1420.00
2022-08-05T06:55:10.263Z,1476.00
2022-08-05T06:56:11.663Z,1196.00
2022-08-05T06:57:56.649Z,1256.00
2022-08-05T06:58:30.085Z,1684.00
2022-08-05T06:59:11.903Z,1932.00
2022-08-05T07:00:09.708Z,1708.00
2022-08-05T07:01:09.177Z,1428.00
2022-08-05T07:02:09.079Z,1352.00
2022-08-05T07:03:09.759Z,1224.00
2022-08-05T07:04:09.049Z,1516.00
2022-08-05T07:05:14.327Z,1912.00
2022-08-05T07:06:15.121Z,2048.00
2022-08-05T07:07:09.017Z,2032.00
2022-08-05T07:08:10.872Z,2808.00
2022-08-05T07:09:09.017Z,3300.00
2022-08-05T07:10:09.034Z,3392.00
2022-08-05T07:11:15.224Z,3220.00
2022-08-05T07:12:09.920Z,3344.00
2022-08-05T07:13:08.915Z,3824.00
2022-08-05T07:14:20.669Z,4456.00
2022-08-05T07:15:09.950Z,4820.00
2022-08-05T07:16:08.910Z,4580.00
2022-08-05T07:18:08.755Z,3884.00
2022-08-05T07:18:12.492Z,3208.00
2022-08-05T07:19:10.901Z,2972.00
2022-08-05T07:21:09.877Z,3448.00
2022-08-05T07:22:08.870Z,3864.00
2022-08-05T07:23:08.785Z,4088.00
2022-08-05T07:24:11.171Z,4172.00
2022-08-05T07:25:23.621Z,3824.00
2022-08-05T07:26:10.455Z,3528.00
2022-08-05T07:27:09.044Z,3396.00
2022-08-05T07:28:11.778Z,3264.00
2022-08-05T07:29:08.706Z,3160.00
2022-08-05T07:30:24.186Z,2984.00
2022-08-05T07:31:09.694Z,2924.00
2022-08-05T07:32:08.709Z,3036.00
2022-08-05T07:33:09.206Z,3008.00
2022-08-05T07:34:08.659Z,2984.00
2022-08-05T07:36:03.941Z,2776.00
2022-08-05T07:36:21.182Z,2492.00
2022-08-05T07:37:11.584Z,2480.00
2022-08-05T07:38:12.261Z,2860.00
2022-08-05T07:39:08.584Z,3184.00
2022-08-05T07:40:27.051Z,3388.00
2022-08-05T07:41:34.958Z,3480.00
2022-08-05T07:42:15.255Z,3396.00
2022-08-05T07:43:20.190Z,3236.00
2022-08-05T07:44:14.513Z,3200.00
2022-08-05T07:45:09.694Z,3232.00
2022-08-05T07:46:24.398Z,3252.00
2022-08-05T07:47:10.133Z,3320.00
2022-08-05T07:48:08.531Z,3416.00
2022-08-05T07:49:08.482Z,3572.00
2022-08-05T07:50:08.475Z,3624.00
2022-08-05T07:51:23.058Z,3488.00
2022-08-05T07:52:09.726Z,3516.00
2022-08-05T07:53:08.400Z,3544.00
2022-08-05T07:54:10.137Z,3680.00
2022-08-05T07:55:15.796Z,3832.00
2022-08-05T07:56:39.331Z,4232.00
2022-08-05T07:57:22.860Z,5144.00
2022-08-05T07:58:09.753Z,5996.00
2022-08-05T07:59:09.434Z,6144.00
2022-08-05T08:00:11.457Z,6172.00
2022-08-05T08:01:08.307Z,6636.00
2022-08-05T08:02:16.267Z,7144.00
2022-08-05T08:03:14.807Z,7532.00
2022-08-05T08:04:09.300Z,7868.00
2022-08-05T08:05:08.265Z,8188.00
2022-08-05T08:06:08.271Z,8452.00
2022-08-05T08:07:08.235Z,8976.00
2022-08-05T08:08:12.291Z,9752.00
2022-08-05T08:09:08.188Z,10644.00
2022-08-05T08:10:08.217Z,11140.00
2022-08-05T08:11:08.857Z,11892.00
2022-08-05T08:12:30.543Z,13280.00
2022-08-05T08:13:09.132Z,14068.00
2022-08-05T08:14:08.154Z,15332.00
2022-08-05T08:15:13.839Z,15872.00
2022-08-05T08:16:34.928Z,15776.00
2022-08-05T08:17:09.174Z,14456.00
2022-08-05T08:18:14.269Z,15320.00
2022-08-05T08:19:09.099Z,18080.00
2022-08-05T08:20:22.414Z,16704.00
2022-08-05T08:21:09.756Z,14964.00
2022-08-05T08:22:09.192Z,16064.00
2022-08-05T08:24:00.436Z,16480.00
2022-08-05T08:24:13.983Z,14604.00
2022-08-05T08:25:15.663Z,14072.00
2022-08-05T08:26:08.959Z,13904.00
2022-08-05T08:27:09.898Z,13944.00
2022-08-05T08:28:18.520Z,13796.00
2022-08-05T08:29:45.155Z,11612.00
2022-08-05T08:30:29.522Z,11056.00
2022-08-05T08:31:09.001Z,10692.00
2022-08-05T08:32:07.882Z,11564.00
2022-08-05T08:33:13.738Z,12296.00
2022-08-05T08:34:07.861Z,11764.00
2022-08-05T08:35:07.868Z,12716.00
2022-08-05T08:37:08.829Z,10940.00
2022-08-05T08:38:07.903Z,10036.00
2022-08-05T08:39:15.598Z,10728.00
2022-08-05T08:40:08.798Z,10044.00
2022-08-05T08:41:07.823Z,10336.00
2022-08-05T08:42:22.489Z,11364.00
2022-08-05T08:45:01.571Z,12736.00
2022-08-05T08:45:23.521Z,12524.00
2022-08-05T08:45:24.265Z,12564.00
2022-08-05T08:46:09.805Z,13820.00
2022-08-05T08:47:22.295Z,13640.00
2022-08-05T08:48:22.264Z,12380.00
2022-08-05T08:50:23.139Z,11324.00
2022-08-05T08:50:31.618Z,10916.00
2022-08-05T08:52:02.400Z,10572.00
2022-08-05T08:52:13.735Z,9320.00
2022-08-05T08:53:12.381Z,8168.00
2022-08-05T08:54:07.598Z,7920.00
2022-08-05T08:55:13.198Z,8008.00
2022-08-05T08:56:08.581Z,8180.00
2022-08-05T08:57:11.420Z,8164.00
2022-08-05T08:58:07.538Z,9224.00
2022-08-05T08:59:17.485Z,12248.00
2022-08-05T09:00:08.521Z,15276.00
2022-08-05T09:01:07.628Z,15184.00
2022-08-05T09:02:08.618Z,16576.00
2022-08-05T09:03:07.475Z,17408.00
2022-08-05T09:04:07.571Z,18464.00
2022-08-05T09:05:17.766Z,20512.00
2022-08-05T09:06:11.082Z,24256.00
2022-08-05T09:07:10.661Z,23648.00
2022-08-05T09:08:09.823Z,20768.00
2022-08-05T09:09:07.519Z,17696.00
2022-08-05T09:10:07.482Z,13684.00
2022-08-05T09:11:07.513Z,13660.00
2022-08-05T09:12:20.192Z,15260.00
2022-08-05T09:13:08.430Z,17728.00
2022-08-05T09:14:54.111Z,20352.00
2022-08-05T09:15:08.320Z,24352.00
2022-08-05T09:16:07.381Z,21792.00
2022-08-05T09:17:09.455Z,13796.00
2022-08-05T09:18:08.659Z,11728.00
2022-08-05T09:19:07.303Z,12188.00
2022-08-05T09:20:08.427Z,12772.00
2022-08-05T09:21:11.544Z,13776.00
2022-08-05T09:22:18.387Z,15028.00
2022-08-05T09:23:09.597Z,16864.00
2022-08-05T09:24:07.223Z,17184.00
2022-08-05T09:25:14.091Z,17216.00
2022-08-05T09:26:09.420Z,17888.00
2022-08-05T09:27:07.178Z,19712.00
2022-08-05T09:28:07.367Z,20672.00
2022-08-05T09:29:08.874Z,21664.00
2022-08-05T09:30:07.247Z,22432.00
2022-08-05T09:31:43.846Z,21536.00
2022-08-05T09:32:41.353Z,19488.00
2022-08-05T09:33:08.130Z,18304.00
2022-08-05T09:34:09.759Z,17408.00
2022-08-05T09:35:07.088Z,16224.00
2022-08-05T09:36:11.799Z,13860.00
2022-08-05T09:37:15.176Z,11052.00
2022-08-05T09:38:12.210Z,9576.00
2022-08-05T09:39:18.108Z,9076.00
2022-08-05T09:40:08.049Z,8856.00
2022-08-05T09:41:06.992Z,8564.00
2022-08-05T09:42:06.980Z,8268.00
2022-08-05T09:43:08.492Z,8936.00
2022-08-05T09:44:06.925Z,9816.00
2022-08-05T09:45:17.597Z,10392.00
2022-08-05T09:46:08.793Z,10580.00
2022-08-05T09:47:12.406Z,10492.00
2022-08-05T09:48:08.102Z,10632.00
2022-08-05T09:49:19.094Z,10440.00
2022-08-05T09:50:08.313Z,10536.00
2022-08-05T09:51:15.107Z,12956.00
2022-08-05T09:52:07.972Z,14408.00
2022-08-05T09:53:06.825Z,13616.00
2022-08-05T09:54:06.881Z,13040.00
2022-08-05T09:55:57.944Z,12608.00
2022-08-05T09:56:12.851Z,12200.00
2022-08-05T09:57:20.584Z,12128.00
2022-08-05T09:58:07.777Z,13096.00
2022-08-05T09:59:06.727Z,13448.00
2022-08-05T10:00:08.251Z,10992.00
2022-08-05T10:01:13.324Z,9096.00
2022-08-05T10:02:07.740Z,8020.00
2022-08-05T10:03:06.727Z,7624.00
2022-08-05T10:04:10.303Z,7852.00
2022-08-05T10:05:07.972Z,8268.00
2022-08-05T10:06:14.761Z,8452.00
2022-08-05T10:07:19.840Z,7152.00
2022-08-05T10:08:10.756Z,5600.00
2022-08-05T10:09:07.751Z,5292.00
2022-08-05T10:10:14.913Z,6456.00
2022-08-05T10:11:07.610Z,7848.00
2022-08-05T10:12:07.618Z,8752.00
2022-08-05T10:13:09.832Z,8736.00
2022-08-05T10:14:06.562Z,8388.00
2022-08-05T10:15:06.574Z,8868.00
2022-08-05T10:16:06.567Z,10372.00
2022-08-05T10:17:07.281Z,11332.00
2022-08-05T10:18:07.640Z,11652.00
2022-08-05T10:19:08.451Z,11760.00
2022-08-05T10:20:10.990Z,11908.00
2022-08-05T10:21:11.899Z,12096.00
2022-08-05T10:22:07.501Z,12532.00
2022-08-05T10:23:08.902Z,13500.00
2022-08-05T10:24:10.995Z,13900.00
2022-08-05T10:25:06.468Z,12448.00
2022-08-05T10:26:07.062Z,11248.00
2022-08-05T10:27:07.567Z,11076.00
2022-08-05T10:28:13.422Z,11012.00
2022-08-05T10:29:08.178Z,9956.00
2022-08-05T10:31:20.880Z,9104.00
2022-08-05T10:32:53.221Z,9048.00
2022-08-05T10:32:55.080Z,8924.00
2022-08-05T10:33:09.437Z,8740.00
2022-08-05T10:34:08.078Z,8216.00
2022-08-05T10:35:06.339Z,7088.00
2022-08-05T10:36:06.239Z,6412.00
2022-08-05T10:37:06.312Z,5960.00
2022-08-05T10:38:08.471Z,5604.00
2022-08-05T10:39:11.776Z,5092.00
2022-08-05T10:40:18.382Z,4936.00
2022-08-05T10:41:07.219Z,4732.00
2022-08-05T10:42:07.725Z,4656.00
2022-08-05T10:43:06.383Z,4648.00
2022-08-05T10:44:06.263Z,4972.00
2022-08-05T10:45:21.399Z,4960.00
2022-08-05T10:46:07.273Z,5060.00
2022-08-05T10:47:06.121Z,5768.00
2022-08-05T10:48:30.159Z,6464.00
2022-08-05T10:49:10.141Z,6400.00
2022-08-05T10:50:20.568Z,5820.00
2022-08-05T10:51:22.164Z,4504.00
2022-08-05T10:52:10.318Z,3864.00
2022-08-05T10:53:06.039Z,4516.00
2022-08-05T10:54:28.282Z,5544.00
2022-08-05T10:55:07.188Z,5780.00
2022-08-05T10:56:21.103Z,5888.00
2022-08-05T10:57:06.977Z,5836.00
2022-08-05T10:58:06.008Z,5852.00
2022-08-05T10:59:12.142Z,5708.00
2022-08-05T11:00:09.114Z,6740.00
2022-08-05T11:01:06.911Z,7276.00
2022-08-05T11:02:05.974Z,8552.00
2022-08-05T11:03:22.780Z,8224.00
2022-08-05T11:04:06.924Z,7252.00
2022-08-05T11:05:05.863Z,6332.00
2022-08-05T11:06:05.862Z,5852.00
2022-08-05T11:07:06.403Z,5420.00
2022-08-05T11:08:33.786Z,4836.00
2022-08-05T11:09:06.800Z,4592.00
2022-08-05T11:10:10.289Z,4572.00
2022-08-05T11:11:14.598Z,5488.00
2022-08-05T11:12:06.933Z,6648.00
2022-08-05T11:13:05.827Z,7228.00
2022-08-05T11:14:05.738Z,7472.00
2022-08-05T11:15:19.489Z,6768.00
2022-08-05T11:16:06.766Z,5980.00
2022-08-05T11:17:57.696Z,6104.00
2022-08-05T11:18:06.772Z,6492.00
2022-08-05T11:20:10.369Z,6540.00
2022-08-05T11:20:10.613Z,6768.00
2022-08-05T11:21:11.576Z,6600.00
2022-08-05T11:22:06.689Z,6508.00
2022-08-05T11:23:06.154Z,7304.00
2022-08-05T11:24:30.119Z,8508.00
2022-08-05T11:26:03.200Z,9356.00
2022-08-05T11:26:08.826Z,9624.00
2022-08-05T11:27:05.588Z,9612.00
2022-08-05T11:28:05.573Z,8492.00
2022-08-05T11:29:13.069Z,6624.00
2022-08-05T11:30:06.557Z,5144.00
2022-08-05T11:31:06.514Z,3832.00
2022-08-05T11:32:05.762Z,2788.00
2022-08-05T11:33:06.637Z,2188.00
2022-08-05T11:34:08.136Z,1988.00
2022-08-05T11:35:05.482Z,1888.00
2022-08-05T11:36:08.635Z,1376.00
2022-08-05T11:37:06.135Z,1348.00
2022-08-05T11:38:30.136Z,1844.00
2022-08-05T11:39:06.487Z,2480.00
2022-08-05T11:40:05.433Z,3176.00
2022-08-05T11:41:34.293Z,3104.00
2022-08-05T11:42:06.472Z,2568.00
2022-08-05T11:43:05.353Z,2804.00
2022-08-05T11:44:08.131Z,3620.00
2022-08-05T11:45:14.606Z,4324.00
2022-08-05T11:46:15.107Z,4632.00
2022-08-05T11:47:14.253Z,7448.00
2022-08-05T11:48:06.321Z,7448.00
2022-08-05T11:49:06.274Z,8348.00
2022-08-05T11:50:05.277Z,9312.00
2022-08-05T11:51:06.271Z,10412.00
2022-08-05T11:52:08.794Z,10560.00
2022-08-05T11:53:06.267Z,9376.00
2022-08-05T11:54:05.281Z,8056.00
2022-08-05T11:55:07.032Z,7084.00
2022-08-05T11:56:05.228Z,7288.00
2022-08-05T11:57:08.418Z,7552.00
2022-08-05T11:58:09.265Z,7380.00
2022-08-05T11:59:13.719Z,6892.00
2022-08-05T12:00:06.210Z,6452.00
2022-08-05T12:01:08.516Z,6736.00
2022-08-05T12:02:06.130Z,7316.00
2022-08-05T12:03:06.153Z,8160.00
2022-08-05T12:04:05.103Z,9196.00
2022-08-05T12:05:06.871Z,9688.00
2022-08-05T12:06:05.774Z,10208.00
2022-08-05T12:07:06.041Z,11000.00
2022-08-05T12:08:10.877Z,11112.00
2022-08-05T12:09:06.043Z,9728.00
2022-08-05T12:10:09.651Z,8888.00
2022-08-05T12:11:07.093Z,8400.00
2022-08-05T12:12:05.116Z,8152.00
2022-08-05T12:13:16.890Z,8872.00
2022-08-05T12:14:06.134Z,9796.00
2022-08-05T12:15:04.979Z,11652.00
2022-08-05T12:16:14.998Z,14180.00
2022-08-05T12:17:14.569Z,16832.00
2022-08-05T12:18:11.114Z,17888.00
2022-08-05T12:19:05.937Z,17824.00
2022-08-05T12:20:25.398Z,17248.00
2022-08-05T12:21:05.866Z,15808.00
2022-08-05T12:22:04.849Z,14612.00
2022-08-05T12:23:04.889Z,14244.00
2022-08-05T12:24:06.859Z,13584.00
2022-08-05T12:25:04.827Z,13492.00
2022-08-05T12:26:04.814Z,13716.00