createdAt,value
2019-03-28T00:00:18.333Z,14.63
2019-03-28T00:02:49.472Z,15.77
2019-03-28T00:05:18.947Z,13.97
2019-03-28T00:07:48.451Z,14.33
2019-03-28T00:10:17.960Z,14.73
2019-03-28T00:12:47.729Z,14.50
2019-03-28T00:15:17.230Z,14.43
2019-03-28T00:17:46.745Z,14.07
2019-03-28T00:20:16.623Z,15.93
2019-03-28T00:22:56.855Z,15.03
2019-03-28T00:25:27.006Z,14.60
2019-03-28T00:27:56.508Z,15.50
2019-03-28T00:30:26.146Z,15.63
2019-03-28T00:32:55.645Z,14.90
2019-03-28T00:35:25.138Z,14.43
2019-03-28T00:37:54.653Z,15.27
2019-03-28T00:40:24.148Z,14.67
2019-03-28T00:42:53.651Z,14.90
2019-03-28T00:45:23.168Z,14.27
2019-03-28T00:47:52.668Z,16.30
2019-03-28T00:50:22.136Z,14.67
2019-03-28T00:52:52.625Z,15.00
2019-03-28T00:55:22.191Z,15.53
2019-03-28T00:57:51.782Z,15.77
2019-03-28T01:00:21.544Z,15.90
2019-03-28T01:02:51.027Z,15.33
2019-03-28T01:05:20.523Z,15.67
2019-03-28T01:07:50.040Z,15.63
2019-03-28T01:10:19.799Z,14.57
2019-03-28T01:12:49.285Z,15.47
2019-03-28T01:15:18.813Z,15.23
2019-03-28T01:17:48.297Z,14.60
2019-03-28T01:20:17.767Z,15.90
2019-03-28T01:22:47.328Z,16.57
2019-03-28T01:25:16.779Z,15.07
2019-03-28T01:27:47.269Z,16.30
2019-03-28T01:30:16.826Z,16.77
2019-03-28T01:32:46.320Z,16.30
2019-03-28T01:35:15.841Z,15.90
2019-03-28T01:37:45.319Z,16.33
2019-03-28T01:40:14.887Z,16.33
2019-03-28T01:42:44.405Z,16.77
2019-03-28T01:45:14.019Z,16.80
2019-03-28T01:47:43.531Z,16.33
2019-03-28T01:50:13.190Z,15.90
2019-03-28T01:52:42.680Z,15.63
2019-03-28T01:55:12.160Z,16.37
2019-03-28T01:57:41.694Z,16.23
2019-03-28T02:00:12.326Z,16.37
2019-03-28T02:02:42.392Z,15.57
2019-03-28T02:05:13.214Z,16.13
2019-03-28T02:07:42.790Z,18.03
2019-03-28T02:10:12.802Z,17.13
2019-03-28T02:12:42.351Z,17.50
2019-03-28T02:15:11.953Z,16.07
2019-03-28T02:17:41.439Z,16.40
2019-03-28T02:20:11.412Z,16.63
2019-03-28T02:22:40.906Z,18.13
2019-03-28T02:25:10.579Z,16.07
2019-03-28T02:27:40.103Z,16.87
2019-03-28T02:30:10.235Z,17.50
2019-03-28T02:32:39.743Z,16.93
2019-03-28T02:35:09.521Z,16.70
2019-03-28T02:37:39.012Z,17.50
2019-03-28T02:40:08.661Z,17.23
2019-03-28T02:42:38.526Z,17.50
2019-03-28T02:45:08.397Z,17.57
2019-03-28T02:47:38.204Z,18.13
2019-03-28T02:50:08.045Z,18.33
2019-03-28T02:52:37.540Z,18.23
2019-03-28T02:55:08.278Z,17.57
2019-03-28T02:57:41.676Z,18.10
2019-03-28T03:00:09.418Z,17.63
2019-03-28T03:02:38.977Z,17.53
2019-03-28T03:05:09.364Z,17.13
2019-03-28T03:07:38.867Z,17.33
2019-03-28T03:10:08.498Z,18.17
2019-03-28T03:12:38.024Z,17.70
2019-03-28T03:15:09.236Z,17.17
2019-03-28T03:17:38.808Z,17.77
2019-03-28T03:20:08.481Z,17.83
2019-03-28T03:22:37.960Z,16.93
2019-03-28T03:25:08.305Z,18.13
2019-03-28T03:27:37.754Z,17.53
2019-03-28T03:30:08.541Z,17.73
2019-03-28T03:32:38.154Z,18.87
2019-03-28T03:35:08.032Z,17.47
2019-03-28T03:37:38.485Z,18.67
2019-03-28T03:40:09.242Z,18.83
2019-03-28T03:42:38.715Z,19.20
2019-03-28T03:45:09.287Z,21.10
2019-03-28T03:47:39.177Z,20.63
2019-03-28T03:50:10.222Z,20.93
2019-03-28T03:52:40.000Z,21.30
2019-03-28T03:55:09.566Z,22.63
2019-03-28T03:57:39.387Z,22.27
2019-03-28T04:00:09.333Z,23.30
2019-03-28T04:02:38.853Z,22.70
2019-03-28T04:05:08.402Z,23.70
2019-03-28T04:07:38.200Z,22.80
2019-03-28T04:10:07.782Z,24.43
2019-03-28T04:12:37.273Z,24.70
2019-03-28T04:15:07.132Z,26.63
2019-03-28T04:17:36.617Z,25.87
2019-03-28T04:20:07.739Z,26.60
2019-03-28T04:22:37.505Z,24.83
2019-03-28T04:25:07.194Z,26.23
2019-03-28T04:27:36.669Z,26.97
2019-03-28T04:30:08.262Z,27.70
2019-03-28T04:32:37.729Z,28.27
2019-03-28T04:35:07.366Z,28.60
2019-03-28T04:37:36.896Z,28.87
2019-03-28T04:40:09.511Z,29.00
2019-03-28T04:42:39.033Z,29.93
2019-03-28T04:45:08.771Z,29.83
2019-03-28T04:47:38.463Z,27.33
2019-03-28T04:50:08.505Z,28.93
2019-03-28T04:52:38.063Z,27.53
2019-03-28T04:55:07.799Z,28.60
2019-03-28T04:57:37.302Z,28.77
2019-03-28T05:00:07.616Z,28.53
2019-03-28T05:02:38.378Z,24.67
2019-03-28T05:05:08.149Z,21.43
2019-03-28T05:07:37.639Z,20.03
2019-03-28T05:10:09.902Z,21.07
2019-03-28T05:12:39.376Z,21.47
2019-03-28T05:15:09.835Z,22.40
2019-03-28T05:17:40.438Z,22.67
2019-03-28T05:20:13.028Z,23.27
2019-03-28T05:22:41.794Z,23.77
2019-03-28T05:25:11.420Z,23.37
2019-03-28T05:27:40.948Z,24.67
2019-03-28T05:30:11.462Z,23.60
2019-03-28T05:32:41.046Z,24.20
2019-03-28T05:35:10.756Z,24.03
2019-03-28T05:37:40.610Z,25.50
2019-03-28T05:40:11.005Z,25.27
2019-03-28T05:42:40.548Z,26.07
2019-03-28T05:45:10.502Z,23.77
2019-03-28T05:47:39.998Z,27.77
2019-03-28T05:50:09.728Z,24.40
2019-03-28T05:52:39.248Z,25.47
2019-03-28T05:55:08.955Z,25.87
2019-03-28T05:57:38.470Z,25.73
2019-03-28T06:00:08.410Z,26.50
2019-03-28T06:02:37.906Z,27.13
2019-03-28T06:05:07.580Z,30.20
2019-03-28T06:07:37.092Z,32.50
2019-03-28T06:10:07.595Z,33.03
2019-03-28T06:12:37.132Z,32.57
2019-03-28T06:15:07.753Z,34.07
2019-03-28T06:17:37.286Z,30.60
2019-03-28T06:20:08.508Z,32.27
2019-03-28T06:22:38.265Z,34.47
2019-03-28T06:25:07.822Z,30.40
2019-03-28T06:27:37.331Z,30.57
2019-03-28T06:30:08.321Z,30.57
2019-03-28T06:32:43.353Z,31.43
2019-03-28T06:35:09.176Z,31.37
2019-03-28T06:37:38.681Z,34.07
2019-03-28T06:40:08.545Z,33.10
2019-03-28T06:42:38.079Z,34.40
2019-03-28T06:45:07.779Z,33.30
2019-03-28T06:47:37.265Z,34.10
2019-03-28T06:50:07.540Z,35.47
2019-03-28T06:52:37.005Z,34.60
2019-03-28T06:55:06.585Z,32.10
2019-03-28T06:57:37.074Z,35.87
2019-03-28T07:00:08.981Z,34.17
2019-03-28T07:02:38.535Z,34.83
2019-03-28T07:05:08.498Z,35.23
2019-03-28T07:07:38.089Z,36.47
2019-03-28T07:10:07.817Z,34.83
2019-03-28T07:12:37.303Z,35.53
2019-03-28T07:15:08.961Z,35.27
2019-03-28T07:17:38.460Z,35.23
2019-03-28T07:20:09.283Z,35.30
2019-03-28T07:22:38.933Z,37.80
2019-03-28T07:25:09.585Z,36.80
2019-03-28T07:27:39.123Z,36.20
2019-03-28T07:30:11.337Z,34.43
2019-03-28T07:32:43.602Z,35.20
2019-03-28T07:35:13.535Z,34.17
2019-03-28T07:37:43.065Z,36.43
2019-03-28T07:40:14.349Z,34.80
2019-03-28T07:42:43.917Z,36.50
2019-03-28T07:45:13.718Z,36.23
2019-03-28T07:47:43.309Z,34.90
2019-03-28T07:50:13.114Z,36.10
2019-03-28T07:52:42.615Z,34.53
2019-03-28T07:55:12.496Z,38.30
2019-03-28T07:57:42.216Z,35.57
2019-03-28T08:00:13.065Z,36.80
2019-03-28T08:02:42.566Z,34.57
2019-03-28T08:05:12.581Z,36.97
2019-03-28T08:07:45.276Z,35.33
2019-03-28T08:10:13.790Z,36.93
2019-03-28T08:12:43.445Z,35.87
2019-03-28T08:15:13.460Z,33.60
2019-03-28T08:17:44.374Z,35.10
2019-03-28T08:20:14.247Z,33.03
2019-03-28T08:22:43.768Z,36.27
2019-03-28T08:25:14.047Z,34.97
2019-03-28T08:27:43.515Z,36.90
2019-03-28T08:30:18.884Z,35.30
2019-03-28T08:32:45.212Z,34.77
2019-03-28T08:35:14.791Z,34.50
2019-03-28T08:37:44.448Z,38.47
2019-03-28T08:40:19.673Z,36.17
2019-03-28T08:42:49.489Z,35.53
2019-03-28T08:45:19.333Z,36.33
2019-03-28T08:47:48.844Z,36.10
2019-03-28T08:50:19.635Z,37.57
2019-03-28T08:52:49.115Z,35.80
2019-03-28T08:55:18.951Z,34.43
2019-03-28T08:57:48.466Z,36.10
2019-03-28T09:00:32.121Z,36.97
2019-03-28T09:02:49.367Z,35.00
2019-03-28T09:05:18.885Z,36.73
2019-03-28T09:07:48.483Z,36.20
2019-03-28T09:10:17.983Z,34.83
2019-03-28T09:12:47.770Z,35.93
2019-03-28T09:15:17.433Z,34.63
2019-03-28T09:17:47.063Z,35.77
2019-03-28T09:20:16.717Z,33.67
2019-03-28T09:22:46.277Z,33.67
2019-03-28T09:25:15.962Z,33.77
2019-03-28T09:27:45.474Z,32.80
2019-03-28T09:30:16.934Z,34.83
2019-03-28T09:32:46.526Z,34.83
2019-03-28T09:35:19.130Z,34.43
2019-03-28T09:37:48.718Z,32.33
2019-03-28T09:40:19.265Z,33.43
2019-03-28T09:42:48.845Z,30.97
2019-03-28T09:45:18.675Z,28.63
2019-03-28T09:47:48.209Z,30.70
2019-03-28T09:50:17.720Z,28.73
2019-03-28T09:52:47.381Z,26.60
2019-03-28T09:55:18.907Z,27.57
2019-03-28T09:57:48.268Z,27.33
2019-03-28T10:00:18.251Z,25.47
2019-03-28T10:02:47.932Z,24.17
2019-03-28T10:05:17.771Z,23.63
2019-03-28T10:07:47.694Z,24.43
2019-03-28T10:10:17.371Z,22.47
2019-03-28T10:12:46.928Z,22.77
2019-03-28T10:15:17.850Z,19.87
2019-03-28T10:17:47.619Z,18.57
2019-03-28T10:20:17.215Z,18.53
2019-03-28T10:22:46.907Z,17.83
2019-03-28T10:25:16.545Z,17.00
2019-03-28T10:27:46.277Z,17.50
2019-03-28T10:30:16.651Z,18.17
2019-03-28T10:32:46.225Z,16.17
2019-03-28T10:35:18.810Z,20.07
2019-03-28T10:37:48.296Z,18.83
2019-03-28T10:40:17.801Z,13.93
2019-03-28T10:42:47.463Z,14.40
2019-03-28T10:45:16.963Z,14.93
2019-03-28T10:47:46.433Z,13.93
2019-03-28T10:50:16.445Z,11.00
2019-03-28T10:52:46.133Z,10.43
2019-03-28T10:55:16.595Z,11.23
2019-03-28T10:57:46.438Z,8.33
2019-03-28T11:00:24.063Z,8.27
2019-03-28T11:02:48.094Z,6.87
2019-03-28T11:05:17.739Z,7.20
2019-03-28T11:07:47.272Z,7.17
2019-03-28T11:10:16.838Z,11.07
2019-03-28T11:12:46.358Z,8.50
2019-03-28T11:15:15.881Z,8.10
2019-03-28T11:17:45.653Z,12.37
2019-03-28T11:20:15.287Z,12.67
2019-03-28T11:22:44.872Z,10.87
2019-03-28T11:25:14.572Z,10.50
2019-03-28T11:27:44.040Z,11.20
2019-03-28T11:30:13.988Z,10.40
2019-03-28T11:32:43.490Z,9.93
2019-03-28T11:35:13.317Z,8.97
2019-03-28T11:37:42.803Z,8.00
2019-03-28T11:40:12.947Z,9.77
2019-03-28T11:42:42.703Z,8.70
2019-03-28T11:45:12.549Z,9.27
2019-03-28T11:47:42.037Z,9.83
2019-03-28T11:50:12.297Z,9.97
2019-03-28T11:52:42.817Z,9.63
2019-03-28T11:55:14.031Z,9.40
2019-03-28T11:57:43.511Z,9.97
2019-03-28T12:00:16.452Z,9.50
2019-03-28T12:02:46.254Z,9.73
2019-03-28T12:05:15.924Z,9.30
2019-03-28T12:07:45.593Z,9.73
2019-03-28T12:10:15.742Z,9.50
2019-03-28T12:12:45.414Z,9.77
2019-03-28T12:15:15.567Z,9.33
2019-03-28T12:17:45.471Z,9.27
2019-03-28T12:20:15.105Z,9.33
2019-03-28T12:22:44.893Z,9.63
2019-03-28T12:25:14.602Z,8.90
2019-03-28T12:27:44.181Z,9.13
2019-03-28T12:30:16.012Z,8.70
2019-03-28T12:32:45.409Z,9.10
2019-03-28T12:35:15.470Z,9.00
2019-03-28T12:37:45.959Z,8.75
2019-03-28T12:40:15.637Z,8.95
2019-03-28T12:42:45.327Z,8.93
2019-03-28T12:45:15.296Z,9.87
2019-03-28T12:47:44.819Z,10.07
2019-03-28T12:50:14.676Z,8.97
2019-03-28T12:52:44.924Z,9.73
2019-03-28T12:55:15.100Z,9.10
2019-03-28T12:57:44.696Z,8.93
2019-03-28T13:00:16.568Z,9.40
2019-03-28T13:02:46.150Z,9.30
2019-03-28T13:05:15.712Z,9.90
2019-03-28T13:07:45.512Z,9.20
2019-03-28T13:10:15.368Z,9.43
2019-03-28T13:12:44.878Z,9.47
2019-03-28T13:15:14.940Z,10.20
2019-03-28T13:17:44.549Z,10.03
2019-03-28T13:20:14.211Z,9.70
2019-03-28T13:22:43.906Z,9.87
2019-03-28T13:25:13.483Z,9.90
2019-03-28T13:27:42.963Z,10.77
2019-03-28T13:30:14.200Z,10.47
2019-03-28T13:32:43.622Z,10.13
2019-03-28T13:35:13.102Z,9.60
2019-03-28T13:37:42.920Z,10.67
2019-03-28T13:40:13.483Z,10.10
2019-03-28T13:42:42.835Z,9.57
2019-03-28T13:45:12.862Z,9.83
2019-03-28T13:47:42.517Z,10.40
2019-03-28T13:50:12.798Z,10.63
2019-03-28T13:52:42.562Z,10.37
2019-03-28T13:55:12.146Z,9.73
2019-03-28T13:57:43.427Z,10.87
2019-03-28T14:00:14.595Z,10.48
2019-03-28T14:02:56.976Z,10.30
2019-03-28T14:05:16.901Z,11.40
2019-03-28T14:07:46.353Z,10.27
2019-03-28T14:10:15.969Z,9.83
2019-03-28T14:12:45.459Z,10.87
2019-03-28T14:15:15.110Z,10.03
2019-03-28T14:17:44.593Z,9.58
2019-03-28T14:20:14.410Z,10.13
2019-03-28T14:22:43.879Z,10.80
2019-03-28T14:25:13.306Z,10.87
2019-03-28T14:27:42.750Z,11.45
2019-03-28T14:30:12.632Z,11.93
2019-03-28T14:32:52.434Z,10.93
2019-03-28T14:35:13.267Z,11.03
2019-03-28T14:37:42.973Z,10.87
2019-03-28T14:40:12.884Z,10.05
2019-03-28T14:42:42.394Z,10.17
2019-03-28T14:45:12.044Z,10.63
2019-03-28T14:47:41.512Z,10.73
2019-03-28T14:50:11.575Z,10.50
2019-03-28T14:52:40.971Z,10.50
2019-03-28T14:55:10.560Z,11.10
2019-03-28T14:57:41.010Z,10.70
2019-03-28T15:00:22.563Z,9.87
2019-03-28T15:02:52.086Z,10.83
2019-03-28T15:05:21.514Z,11.18
2019-03-28T15:07:51.547Z,11.07
2019-03-28T15:10:21.299Z,10.30
2019-03-28T15:12:50.691Z,12.30
2019-03-28T15:15:20.186Z,11.30
2019-03-28T15:17:49.667Z,9.93
2019-03-28T15:20:19.110Z,10.70
2019-03-28T15:22:48.533Z,11.12
2019-03-28T15:25:17.985Z,10.55
2019-03-28T15:27:47.339Z,10.17
2019-03-28T15:30:16.905Z,10.20
2019-03-28T15:32:46.361Z,9.80
2019-03-28T15:35:15.811Z,10.03
2019-03-28T15:37:45.269Z,10.00
2019-03-28T15:40:14.975Z,9.90
2019-03-28T15:42:44.413Z,9.63
2019-03-28T15:45:14.839Z,9.30
2019-03-28T15:47:44.209Z,9.27
2019-03-28T15:50:13.813Z,10.93
2019-03-28T15:52:43.203Z,9.10
2019-03-28T15:55:14.665Z,9.67
2019-03-28T15:57:43.709Z,9.43
2019-03-28T16:00:13.560Z,9.68
2019-03-28T16:02:42.976Z,10.00
2019-03-28T16:05:12.816Z,9.83
2019-03-28T16:07:43.170Z,10.13
2019-03-28T16:10:16.276Z,10.10
2019-03-28T16:12:46.031Z,9.37
2019-03-28T16:15:15.746Z,9.20
2019-03-28T16:17:45.127Z,10.00
2019-03-28T16:20:14.878Z,9.07
2019-03-28T16:22:44.266Z,10.13
2019-03-28T16:25:13.846Z,9.10
2019-03-28T16:27:43.315Z,9.13
2019-03-28T16:30:13.853Z,9.25
2019-03-28T16:32:45.091Z,9.50
2019-03-28T16:35:14.700Z,9.67
2019-03-28T16:37:44.435Z,9.57
2019-03-28T16:40:14.936Z,9.37
2019-03-28T16:42:44.421Z,9.85
2019-03-28T16:45:14.351Z,10.03
2019-03-28T16:47:43.846Z,9.50
2019-03-28T16:50:13.521Z,9.93
2019-03-28T16:52:43.562Z,9.53
2019-03-28T16:55:25.775Z,9.93
2019-03-28T16:57:45.292Z,11.75
2019-03-28T17:00:15.717Z,9.80
2019-03-28T17:02:45.293Z,10.97
2019-03-28T17:05:15.570Z,11.35
2019-03-28T17:07:45.367Z,11.13
2019-03-28T17:10:34.997Z,11.13
2019-03-28T17:13:04.546Z,10.53
2019-03-28T17:15:33.987Z,11.43
2019-03-28T17:18:03.433Z,9.97
2019-03-28T17:20:33.833Z,9.63
2019-03-28T17:23:03.439Z,10.13
2019-03-28T17:25:34.123Z,9.70
2019-03-28T17:28:03.631Z,9.83
2019-03-28T17:30:33.243Z,9.70
2019-03-28T17:33:02.788Z,10.83
2019-03-28T17:35:32.233Z,11.70
2019-03-28T17:38:01.629Z,9.73
2019-03-28T17:40:32.160Z,9.40
2019-03-28T17:43:01.531Z,10.60
2019-03-28T17:45:31.130Z,9.20
2019-03-28T17:48:00.531Z,8.83
2019-03-28T17:50:29.998Z,10.00
2019-03-28T17:52:59.458Z,8.97
2019-03-28T17:55:29.763Z,9.47
2019-03-28T17:57:59.432Z,9.30
2019-03-28T18:00:28.950Z,8.43
2019-03-28T18:03:08.490Z,9.27
2019-03-28T18:05:29.764Z,9.00
2019-03-28T18:07:59.271Z,9.40
2019-03-28T18:10:29.717Z,9.03
2019-03-28T18:12:59.192Z,12.60
2019-03-28T18:15:28.631Z,10.90
2019-03-28T18:17:58.377Z,10.73
2019-03-28T18:20:27.918Z,10.77
2019-03-28T18:22:57.477Z,11.10
2019-03-28T18:25:30.155Z,9.77
2019-03-28T18:27:58.217Z,11.23
2019-03-28T18:30:27.815Z,10.57
2019-03-28T18:32:57.326Z,10.27
2019-03-28T18:35:27.096Z,11.00
2019-03-28T18:37:57.706Z,11.80
2019-03-28T18:40:28.603Z,12.33
2019-03-28T18:42:58.143Z,16.83
2019-03-28T18:45:28.549Z,13.93
2019-03-28T18:47:57.984Z,11.80
2019-03-28T18:50:29.069Z,11.50
2019-03-28T18:52:58.852Z,11.00
2019-03-28T18:55:28.215Z,11.73
2019-03-28T18:57:57.783Z,12.37
2019-03-28T19:00:27.363Z,12.40
2019-03-28T19:02:57.072Z,12.23
2019-03-28T19:05:26.475Z,13.23
2019-03-28T19:07:55.921Z,12.10
2019-03-28T19:10:25.300Z,11.33
2019-03-28T19:12:54.807Z,11.37
2019-03-28T19:15:24.302Z,13.03
2019-03-28T19:17:53.732Z,14.63
2019-03-28T19:20:23.142Z,14.27
2019-03-28T19:22:53.904Z,14.43
2019-03-28T19:25:23.690Z,14.30
2019-03-28T19:27:53.123Z,14.03
2019-03-28T19:30:31.732Z,14.77
2019-03-28T19:33:01.252Z,14.60
2019-03-28T19:35:33.112Z,14.50
2019-03-28T19:38:03.068Z,14.87
2019-03-28T19:40:32.895Z,16.00
2019-03-28T19:43:02.519Z,16.13
2019-03-28T19:45:35.830Z,15.37
2019-03-28T19:48:05.828Z,13.93
2019-03-28T19:50:35.273Z,14.43
2019-03-28T19:53:05.299Z,14.23
2019-03-28T19:55:34.800Z,14.70
2019-03-28T19:58:04.984Z,15.33
2019-03-28T20:00:34.719Z,15.97
2019-03-28T20:03:04.518Z,15.83
2019-03-28T20:05:46.764Z,15.47
2019-03-28T20:08:15.379Z,15.27
2019-03-28T20:10:36.500Z,15.90
2019-03-28T20:13:06.000Z,15.47
2019-03-28T20:15:35.893Z,14.60
2019-03-28T20:18:05.329Z,14.77
2019-03-28T20:20:34.756Z,14.33
2019-03-28T20:23:04.421Z,15.63
2019-03-28T20:25:33.873Z,17.07
2019-03-28T20:28:03.437Z,16.30
2019-03-28T20:30:32.954Z,16.60
2019-03-28T20:33:03.118Z,15.93
2019-03-28T20:35:32.584Z,17.30
2019-03-28T20:38:02.146Z,15.63
2019-03-28T20:40:31.823Z,16.87
2019-03-28T20:43:01.526Z,16.40
2019-03-28T20:45:32.406Z,16.00
2019-03-28T20:48:02.024Z,17.70
2019-03-28T20:50:31.899Z,17.40
2019-03-28T20:53:01.388Z,16.27
2019-03-28T20:55:30.831Z,17.53
2019-03-28T20:58:00.260Z,16.70
2019-03-28T21:00:44.152Z,16.20
2019-03-28T21:03:15.032Z,18.27
2019-03-28T21:05:45.390Z,16.97
2019-03-28T21:08:14.925Z,17.43
2019-03-28T21:10:45.450Z,17.30
2019-03-28T21:13:14.892Z,18.90
2019-03-28T21:15:44.373Z,17.87
2019-03-28T21:18:14.551Z,18.97
2019-03-28T21:20:44.021Z,19.37
2019-03-28T21:23:13.441Z,18.13
2019-03-28T21:25:42.849Z,20.03
2019-03-28T21:28:13.882Z,19.13
2019-03-28T21:30:47.578Z,18.80
2019-03-28T21:33:15.362Z,18.73
2019-03-28T21:35:45.179Z,19.57
2019-03-28T21:38:14.697Z,19.23
2019-03-28T21:40:44.158Z,21.10
2019-03-28T21:43:14.377Z,19.43
2019-03-28T21:45:43.793Z,19.47
2019-03-28T21:48:13.244Z,21.00
2019-03-28T21:50:42.647Z,22.33
2019-03-28T21:53:11.992Z,20.47
2019-03-28T21:55:54.071Z,20.37
2019-03-28T21:58:12.440Z,21.23
2019-03-28T22:00:41.945Z,19.57
2019-03-28T22:03:11.321Z,20.87
2019-03-28T22:05:40.738Z,21.03
2019-03-28T22:08:10.215Z,21.37
2019-03-28T22:10:39.648Z,19.67
2019-03-28T22:13:12.042Z,21.80
2019-03-28T22:15:40.433Z,21.40
2019-03-28T22:18:09.986Z,21.83
2019-03-28T22:20:39.432Z,21.83
2019-03-28T22:23:08.804Z,22.50
2019-03-28T22:25:38.210Z,23.70
2019-03-28T22:28:07.660Z,24.87
2019-03-28T22:30:37.122Z,25.07
2019-03-28T22:33:06.771Z,26.70
2019-03-28T22:35:36.290Z,26.40
2019-03-28T22:38:05.728Z,26.47
2019-03-28T22:40:35.202Z,28.27
2019-03-28T22:43:04.566Z,25.03
2019-03-28T22:45:34.032Z,26.83
2019-03-28T22:48:10.802Z,25.23
2019-03-28T22:50:34.820Z,24.90
2019-03-28T22:53:04.349Z,28.40
2019-03-28T22:55:33.719Z,26.90
2019-03-28T22:58:03.200Z,27.07
2019-03-28T23:00:40.285Z,27.67
2019-03-28T23:03:11.272Z,28.20
2019-03-28T23:05:40.817Z,27.47
2019-03-28T23:08:10.314Z,27.37
2019-03-28T23:10:39.745Z,28.73
2019-03-28T23:13:09.149Z,28.53
2019-03-28T23:15:38.512Z,29.10
2019-03-28T23:18:08.022Z,28.20
2019-03-28T23:20:37.487Z,27.43
2019-03-28T23:23:06.850Z,28.77
2019-03-28T23:25:36.905Z,28.20
2019-03-28T23:28:06.762Z,28.30
2019-03-28T23:30:36.266Z,30.43
2019-03-28T23:33:05.699Z,30.30
2019-03-28T23:35:35.599Z,29.27
2019-03-28T23:38:05.061Z,29.07
2019-03-28T23:40:34.497Z,31.00
2019-03-28T23:43:03.943Z,32.50
2019-03-28T23:45:33.357Z,30.67
2019-03-28T23:48:03.095Z,31.10
2019-03-28T23:50:33.138Z,31.90
2019-03-28T23:53:02.651Z,30.67
2019-03-28T23:55:32.060Z,31.53
2019-03-28T23:58:01.466Z,31.43
