createdAt,value
2018-11-29T00:00:59.317Z,78.78
2018-11-29T00:03:29.487Z,78.85
2018-11-29T00:06:00.468Z,78.81
2018-11-29T00:08:30.561Z,79.24
2018-11-29T00:11:00.535Z,79.27
2018-11-29T00:13:30.410Z,79.12
2018-11-29T00:16:00.427Z,79.01
2018-11-29T00:18:30.682Z,79.33
2018-11-29T00:21:01.044Z,79.75
2018-11-29T00:23:31.014Z,79.54
2018-11-29T00:26:00.988Z,79.40
2018-11-29T00:28:30.976Z,78.81
2018-11-29T00:31:00.807Z,79.10
2018-11-29T00:33:30.928Z,78.62
2018-11-29T00:36:00.876Z,78.19
2018-11-29T00:38:33.893Z,78.38
2018-11-29T00:41:03.792Z,78.60
2018-11-29T00:43:33.644Z,78.75
2018-11-29T00:46:03.775Z,78.79
2018-11-29T00:48:33.658Z,78.98
2018-11-29T00:51:03.767Z,78.46
2018-11-29T00:53:33.726Z,77.96
2018-11-29T00:56:03.940Z,77.87
2018-11-29T00:58:34.261Z,78.02
2018-11-29T01:01:04.294Z,77.75
2018-11-29T01:03:34.342Z,78.29
2018-11-29T01:06:04.573Z,78.28
2018-11-29T01:08:34.504Z,78.16
2018-11-29T01:11:04.727Z,78.23
2018-11-29T01:13:34.699Z,78.26
2018-11-29T01:16:04.711Z,78.59
2018-11-29T01:18:34.980Z,78.21
2018-11-29T01:21:05.521Z,78.03
2018-11-29T01:23:35.452Z,78.42
2018-11-29T01:26:05.541Z,78.47
2018-11-29T01:28:35.455Z,77.92
2018-11-29T01:31:05.384Z,78.49
2018-11-29T01:33:35.554Z,77.94
2018-11-29T01:36:05.633Z,77.90
2018-11-29T01:38:35.781Z,77.73
2018-11-29T01:41:08.809Z,77.82
2018-11-29T01:43:38.680Z,77.80
2018-11-29T01:46:08.719Z,77.49
2018-11-29T01:48:38.679Z,77.97
2018-11-29T01:51:08.632Z,77.84
2018-11-29T01:53:38.561Z,77.70
2018-11-29T01:56:08.620Z,77.64
2018-11-29T01:58:38.715Z,77.64
2018-11-29T02:01:08.644Z,77.55
2018-11-29T02:03:38.720Z,77.59
2018-11-29T02:06:08.738Z,77.42
2018-11-29T02:08:38.709Z,77.53
2018-11-29T02:11:09.051Z,77.20
2018-11-29T02:13:39.223Z,76.80
2018-11-29T02:16:09.672Z,77.25
2018-11-29T02:18:39.624Z,77.05
2018-11-29T02:21:09.997Z,77.05
2018-11-29T02:23:40.264Z,77.18
2018-11-29T02:26:10.168Z,77.46
2018-11-29T02:28:41.029Z,77.58
2018-11-29T02:31:11.208Z,77.54
2018-11-29T02:33:42.693Z,77.27
2018-11-29T02:36:12.619Z,77.37
2018-11-29T02:38:42.652Z,77.56
2018-11-29T02:41:12.973Z,77.36
2018-11-29T02:43:42.944Z,77.24
2018-11-29T02:46:12.904Z,77.30
2018-11-29T02:48:42.836Z,77.40
2018-11-29T02:51:12.735Z,77.64
2018-11-29T02:53:42.686Z,77.50
2018-11-29T02:56:12.662Z,77.33
2018-11-29T02:58:42.717Z,77.32
2018-11-29T03:01:12.640Z,77.24
2018-11-29T03:03:42.593Z,77.39
2018-11-29T03:06:12.612Z,77.26
2018-11-29T03:08:42.563Z,77.07
2018-11-29T03:11:12.493Z,77.33
2018-11-29T03:13:55.302Z,77.58
2018-11-29T03:16:25.399Z,77.33
2018-11-29T03:18:55.423Z,77.60
2018-11-29T03:21:25.572Z,77.73
2018-11-29T03:23:55.560Z,77.64
2018-11-29T03:26:25.621Z,77.61
2018-11-29T03:28:55.545Z,77.96
2018-11-29T03:31:25.457Z,77.58
2018-11-29T03:33:55.665Z,77.75
2018-11-29T03:36:25.865Z,77.76
2018-11-29T03:38:55.788Z,77.95
2018-11-29T03:41:25.821Z,77.60
2018-11-29T03:43:55.746Z,77.78
2018-11-29T03:46:25.688Z,77.54
2018-11-29T03:48:55.610Z,77.73
2018-11-29T03:51:25.469Z,77.86
2018-11-29T03:53:55.638Z,77.26
2018-11-29T03:56:25.546Z,77.30
2018-11-29T03:58:55.596Z,77.13
2018-11-29T04:01:26.445Z,77.59
2018-11-29T04:03:56.444Z,78.01
2018-11-29T04:06:26.309Z,77.42
2018-11-29T04:08:56.467Z,77.29
2018-11-29T04:11:26.381Z,77.17
2018-11-29T04:13:56.261Z,77.23
2018-11-29T04:16:32.560Z,76.89
2018-11-29T04:19:03.094Z,76.60
2018-11-29T04:21:34.676Z,76.56
2018-11-29T04:24:04.962Z,76.43
2018-11-29T04:26:35.132Z,77.05
2018-11-29T04:29:05.375Z,76.64
2018-11-29T04:31:35.312Z,76.61
2018-11-29T04:34:05.607Z,76.92
2018-11-29T04:36:35.813Z,76.97
2018-11-29T04:39:07.553Z,77.24
2018-11-29T04:41:37.518Z,77.02
2018-11-29T04:44:07.422Z,76.73
2018-11-29T04:46:44.346Z,76.92
2018-11-29T04:49:14.414Z,77.05
2018-11-29T04:51:44.768Z,76.79
2018-11-29T04:54:14.788Z,76.71
2018-11-29T04:56:44.697Z,76.86
2018-11-29T04:59:15.710Z,76.90
2018-11-29T05:01:45.620Z,77.08
2018-11-29T05:04:15.661Z,76.94
2018-11-29T05:06:45.521Z,76.79
2018-11-29T05:09:15.569Z,76.91
2018-11-29T05:11:45.542Z,76.67
2018-11-29T05:14:15.724Z,76.76
2018-11-29T05:16:45.765Z,77.14
2018-11-29T05:19:22.328Z,77.28
2018-11-29T05:21:52.396Z,77.11
2018-11-29T05:24:22.401Z,76.98
2018-11-29T05:26:52.309Z,77.12
2018-11-29T05:29:22.332Z,77.34
2018-11-29T05:31:52.299Z,77.18
2018-11-29T05:34:22.486Z,76.95
2018-11-29T05:36:52.933Z,77.04
2018-11-29T05:39:23.045Z,76.83
2018-11-29T05:41:53.274Z,77.15
2018-11-29T05:44:23.223Z,77.21
2018-11-29T05:46:53.566Z,76.94
2018-11-29T05:49:23.561Z,77.09
2018-11-29T05:51:54.728Z,77.16
2018-11-29T05:54:24.660Z,77.40
2018-11-29T05:56:54.607Z,77.65
2018-11-29T05:59:24.500Z,77.25
2018-11-29T06:01:55.322Z,77.61
2018-11-29T06:04:25.461Z,77.65
2018-11-29T06:06:55.376Z,77.14
2018-11-29T06:09:25.316Z,77.52
2018-11-29T06:11:55.237Z,78.08
2018-11-29T06:14:25.158Z,78.12
2018-11-29T06:16:55.377Z,77.63
2018-11-29T06:19:25.676Z,77.76
2018-11-29T06:21:55.733Z,77.93
2018-11-29T06:24:25.672Z,78.11
2018-11-29T06:26:55.603Z,78.02
2018-11-29T06:29:25.443Z,78.03
2018-11-29T06:31:55.714Z,78.18
2018-11-29T06:34:25.838Z,78.30
2018-11-29T06:36:55.837Z,78.08
2018-11-29T06:39:25.784Z,78.31
2018-11-29T06:41:56.115Z,78.67
2018-11-29T06:44:26.557Z,78.32
2018-11-29T06:46:56.568Z,78.43
2018-11-29T06:49:26.682Z,78.35
2018-11-29T06:52:03.260Z,78.57
2018-11-29T06:54:33.423Z,78.42
2018-11-29T06:57:03.713Z,78.63
2018-11-29T06:59:33.647Z,78.47
2018-11-29T07:02:03.726Z,78.26
2018-11-29T07:04:33.634Z,77.89
2018-11-29T07:07:03.792Z,77.81
2018-11-29T07:09:33.849Z,77.74
2018-11-29T07:12:04.189Z,77.96
2018-11-29T07:14:36.490Z,77.45
2018-11-29T07:17:06.431Z,77.22
2018-11-29T07:19:36.472Z,77.09
2018-11-29T07:22:06.402Z,77.20
2018-11-29T07:24:36.475Z,77.25
2018-11-29T07:27:06.628Z,76.95
2018-11-29T07:29:36.800Z,76.70
2018-11-29T07:32:07.738Z,76.85
2018-11-29T07:34:38.309Z,76.55
2018-11-29T07:37:09.302Z,76.51
2018-11-29T07:39:39.226Z,76.32
2018-11-29T07:42:09.790Z,75.77
2018-11-29T07:44:39.881Z,75.85
2018-11-29T07:47:11.133Z,75.68
2018-11-29T07:49:41.298Z,74.89
2018-11-29T07:52:11.657Z,75.10
2018-11-29T07:54:41.769Z,74.94
2018-11-29T07:57:13.147Z,74.84
2018-11-29T07:59:43.378Z,74.36
2018-11-29T08:02:13.550Z,74.49
2018-11-29T08:04:43.739Z,74.68
2018-11-29T08:07:14.101Z,74.04
2018-11-29T08:09:44.171Z,73.57
2018-11-29T08:12:14.516Z,73.92
2018-11-29T08:14:44.395Z,73.71
2018-11-29T08:17:14.535Z,73.77
2018-11-29T08:19:44.549Z,73.17
2018-11-29T08:22:14.555Z,73.51
2018-11-29T08:24:44.446Z,73.06
2018-11-29T08:27:14.539Z,73.13
2018-11-29T08:29:44.770Z,72.28
2018-11-29T08:32:14.724Z,72.46
2018-11-29T08:34:44.791Z,72.63
2018-11-29T08:37:14.682Z,72.31
2018-11-29T08:39:44.741Z,72.01
2018-11-29T08:42:14.895Z,71.61
2018-11-29T08:44:44.924Z,72.01
2018-11-29T08:47:15.347Z,72.65
2018-11-29T08:49:45.669Z,72.50
2018-11-29T08:52:16.035Z,72.15
2018-11-29T08:54:46.241Z,72.01
2018-11-29T08:57:16.320Z,72.11
2018-11-29T08:59:46.681Z,72.17
2018-11-29T09:02:16.593Z,72.26
2018-11-29T09:04:46.565Z,71.95
2018-11-29T09:07:16.503Z,71.14
2018-11-29T09:09:46.448Z,71.10
2018-11-29T09:12:17.637Z,70.82
2018-11-29T09:14:47.608Z,70.75
2018-11-29T09:17:17.637Z,71.23
2018-11-29T09:19:47.518Z,70.70
2018-11-29T09:22:17.968Z,70.76
2018-11-29T09:24:47.611Z,70.54
2018-11-29T09:27:17.512Z,70.41
2018-11-29T09:29:47.469Z,69.82
2018-11-29T09:32:17.463Z,69.43
2018-11-29T09:34:47.468Z,69.26
2018-11-29T09:37:17.367Z,69.41
2018-11-29T09:39:47.420Z,69.67
2018-11-29T09:42:17.497Z,69.90
2018-11-29T09:44:47.377Z,69.91
2018-11-29T09:47:17.419Z,69.27
2018-11-29T09:49:47.477Z,69.37
2018-11-29T09:52:17.450Z,68.90
2018-11-29T09:54:47.403Z,68.81
2018-11-29T09:57:18.754Z,68.62
2018-11-29T09:59:48.726Z,68.37
2018-11-29T10:02:18.904Z,67.73
2018-11-29T10:04:49.118Z,67.61
2018-11-29T10:07:19.410Z,67.01
2018-11-29T10:09:49.259Z,67.60
2018-11-29T10:12:19.440Z,67.18
2018-11-29T10:14:49.322Z,67.26
2018-11-29T10:17:19.261Z,68.26
2018-11-29T10:19:49.662Z,66.81
2018-11-29T10:22:19.583Z,68.26
2018-11-29T10:24:49.637Z,65.76
2018-11-29T10:27:19.494Z,64.32
2018-11-29T10:29:50.548Z,64.21
2018-11-29T10:32:20.398Z,63.96
2018-11-29T10:34:50.398Z,63.52
2018-11-29T10:37:20.339Z,64.04
2018-11-29T10:39:50.781Z,64.21
2018-11-29T10:42:20.852Z,64.38
2018-11-29T10:44:50.700Z,64.18
2018-11-29T10:47:20.667Z,64.10
2018-11-29T10:49:50.626Z,71.21
2018-11-29T10:52:20.454Z,64.29
2018-11-29T10:54:50.629Z,61.11
2018-11-29T10:57:21.376Z,60.72
2018-11-29T10:59:51.523Z,61.07
2018-11-29T11:02:30.339Z,60.96
2018-11-29T11:05:00.553Z,61.54
2018-11-29T11:07:32.601Z,61.74
2018-11-29T11:10:02.740Z,61.41
2018-11-29T11:12:32.855Z,61.57
2018-11-29T11:15:03.415Z,60.80
2018-11-29T11:17:33.304Z,61.21
2018-11-29T11:20:03.427Z,60.58
2018-11-29T11:22:33.499Z,60.64
2018-11-29T11:25:03.499Z,60.61
2018-11-29T11:27:33.589Z,60.86
2018-11-29T11:30:03.741Z,60.59
2018-11-29T11:32:35.469Z,59.72
2018-11-29T11:35:06.245Z,60.08
2018-11-29T11:37:36.506Z,59.40
2018-11-29T11:40:07.742Z,59.33
2018-11-29T11:47:37.858Z,59.13
2018-11-29T11:50:13.056Z,59.36
2018-11-29T11:52:43.258Z,59.59
2018-11-29T11:55:18.977Z,59.08
2018-11-29T11:57:44.608Z,58.98
2018-11-29T12:00:16.959Z,58.92
2018-11-29T12:02:48.894Z,58.42
2018-11-29T12:05:19.473Z,58.84
2018-11-29T12:07:49.524Z,58.81
2018-11-29T12:10:19.677Z,58.74
2018-11-29T12:12:49.992Z,58.47
2018-11-29T12:15:20.271Z,58.33
2018-11-29T12:17:50.422Z,58.55
2018-11-29T12:20:22.138Z,58.81
2018-11-29T12:22:52.502Z,57.66
2018-11-29T12:25:23.970Z,57.74
2018-11-29T12:27:54.222Z,57.22
2018-11-29T12:30:28.792Z,56.59
2018-11-29T12:33:00.928Z,56.22
2018-11-29T12:35:30.915Z,56.83
2018-11-29T12:38:01.136Z,55.77
2018-11-29T12:40:31.407Z,55.91
2018-11-29T12:43:01.477Z,55.37
2018-11-29T12:45:31.528Z,56.05
2018-11-29T12:48:01.490Z,55.34
2018-11-29T12:50:31.632Z,55.18
2018-11-29T12:53:01.735Z,55.39
2018-11-29T12:55:31.991Z,56.26
2018-11-29T12:58:05.931Z,55.76
2018-11-29T13:00:33.347Z,55.81
2018-11-29T13:05:36.769Z,55.14
2018-11-29T13:08:07.860Z,55.36
2018-11-29T13:10:38.678Z,55.45
2018-11-29T13:13:09.061Z,54.96
2018-11-29T13:15:39.289Z,55.20
2018-11-29T13:18:10.231Z,55.76
2018-11-29T13:20:40.459Z,54.70
2018-11-29T13:23:10.746Z,54.60
2018-11-29T13:25:40.644Z,54.71
2018-11-29T13:28:10.634Z,54.72
2018-11-29T13:30:40.767Z,54.18
2018-11-29T13:33:11.349Z,54.74
2018-11-29T13:35:41.430Z,54.59
2018-11-29T13:38:14.383Z,54.03
2018-11-29T13:40:49.664Z,54.21
2018-11-29T13:43:19.641Z,54.65
2018-11-29T13:45:49.624Z,53.63
2018-11-29T13:48:19.645Z,54.27
2018-11-29T13:50:49.576Z,54.28
2018-11-29T13:53:19.675Z,54.58
2018-11-29T13:55:49.515Z,53.89
2018-11-29T13:58:19.461Z,54.26
2018-11-29T14:00:49.569Z,53.72
2018-11-29T14:03:19.379Z,53.94
2018-11-29T14:05:49.938Z,53.89
2018-11-29T14:08:28.942Z,54.34
2018-11-29T14:10:59.248Z,54.48
2018-11-29T14:13:29.427Z,55.12
2018-11-29T14:16:00.755Z,54.69
2018-11-29T14:18:30.688Z,54.89
2018-11-29T14:21:00.739Z,54.77
2018-11-29T14:23:30.592Z,54.67
2018-11-29T14:26:00.421Z,55.69
2018-11-29T14:28:30.381Z,55.63
2018-11-29T14:31:00.658Z,55.66
2018-11-29T14:33:30.579Z,55.87
2018-11-29T14:36:00.824Z,55.95
2018-11-29T14:38:30.755Z,56.50
2018-11-29T14:41:00.710Z,58.26
2018-11-29T14:43:30.556Z,73.76
2018-11-29T14:46:00.534Z,61.82
2018-11-29T14:48:30.551Z,55.35
2018-11-29T14:51:02.495Z,55.55
2018-11-29T14:53:30.490Z,55.52
2018-11-29T14:56:00.912Z,55.93
2018-11-29T14:58:31.191Z,56.36
2018-11-29T15:01:01.473Z,56.36
2018-11-29T15:03:32.700Z,56.69
2018-11-29T15:06:02.794Z,57.00
2018-11-29T15:08:32.825Z,56.87
2018-11-29T15:11:02.799Z,57.32
2018-11-29T15:13:32.686Z,57.19
2018-11-29T15:16:02.551Z,57.90
2018-11-29T15:18:32.608Z,58.20
2018-11-29T15:21:02.542Z,58.21
2018-11-29T15:23:32.453Z,58.34
2018-11-29T15:26:02.533Z,58.01
2018-11-29T15:28:32.558Z,58.27
2018-11-29T15:31:02.930Z,58.21
2018-11-29T15:33:33.047Z,58.40
2018-11-29T15:36:04.404Z,58.03
2018-11-29T15:38:34.358Z,58.75
2018-11-29T15:41:04.387Z,58.49
2018-11-29T15:43:34.520Z,58.41
2018-11-29T15:46:04.441Z,58.71
2018-11-29T15:48:34.296Z,58.95
2018-11-29T15:51:04.421Z,58.60
2018-11-29T15:53:34.333Z,58.28
2018-11-29T15:56:04.293Z,58.80
2018-11-29T15:58:34.535Z,58.95
2018-11-29T16:01:04.695Z,58.51
2018-11-29T16:03:34.538Z,59.10
2018-11-29T16:06:04.629Z,59.08
2018-11-29T16:08:34.467Z,59.14
2018-11-29T16:11:04.337Z,59.51
2018-11-29T16:13:34.333Z,59.51
2018-11-29T16:16:04.723Z,59.67
2018-11-29T16:18:34.742Z,59.71
2018-11-29T16:21:04.715Z,59.88
2018-11-29T16:23:34.531Z,60.16
2018-11-29T16:26:06.263Z,60.53
2018-11-29T16:28:36.128Z,60.30
2018-11-29T16:31:07.391Z,60.37
2018-11-29T16:33:39.015Z,60.02
2018-11-29T16:36:10.325Z,60.42
2018-11-29T16:41:30.605Z,60.72
2018-11-29T16:44:05.932Z,61.17
2018-11-29T16:46:36.101Z,61.01
2018-11-29T16:49:06.417Z,61.36
2018-11-29T16:51:36.715Z,61.21
2018-11-29T16:54:08.101Z,61.51
2018-11-29T16:56:38.313Z,61.60
2018-11-29T16:59:08.397Z,61.29
2018-11-29T17:01:41.058Z,61.58
2018-11-29T17:04:11.195Z,61.17
2018-11-29T17:06:41.662Z,60.98
2018-11-29T17:09:11.460Z,61.63
2018-11-29T17:11:41.551Z,61.77
2018-11-29T17:14:11.495Z,61.84
2018-11-29T17:16:41.587Z,61.82
2018-11-29T17:19:11.435Z,61.70
2018-11-29T17:21:41.343Z,61.84
2018-11-29T17:24:11.674Z,62.52
2018-11-29T17:26:41.696Z,62.37
2018-11-29T17:29:11.609Z,62.83
2018-11-29T17:31:41.914Z,63.11
2018-11-29T17:34:13.158Z,62.44
2018-11-29T17:36:43.608Z,63.00
2018-11-29T17:39:13.952Z,63.42
2018-11-29T17:41:44.322Z,62.51
2018-11-29T17:44:14.641Z,62.59
2018-11-29T17:46:45.646Z,63.28
2018-11-29T17:49:15.536Z,63.06
2018-11-29T17:51:45.459Z,63.19
2018-11-29T17:54:15.554Z,63.56
2018-11-29T17:56:45.411Z,63.62
2018-11-29T17:59:15.543Z,63.60
2018-11-29T18:01:45.485Z,63.93
2018-11-29T18:04:15.296Z,64.30
2018-11-29T18:06:45.624Z,64.13
2018-11-29T18:09:15.628Z,64.02
2018-11-29T18:11:45.558Z,64.53
2018-11-29T18:14:15.576Z,64.66
2018-11-29T18:16:45.478Z,64.03
2018-11-29T18:19:15.335Z,64.63
2018-11-29T18:21:45.476Z,64.88
2018-11-29T18:24:15.267Z,64.64
2018-11-29T18:26:45.071Z,63.95
2018-11-29T18:29:15.252Z,64.67
2018-11-29T18:31:45.656Z,64.53
2018-11-29T18:34:15.727Z,64.50
2018-11-29T18:36:45.525Z,64.30
2018-11-29T18:39:16.575Z,64.93
2018-11-29T18:41:46.332Z,64.90
2018-11-29T18:44:16.397Z,65.05
2018-11-29T18:46:46.533Z,65.01
2018-11-29T18:49:21.538Z,65.07
2018-11-29T18:51:51.848Z,65.01
2018-11-29T18:54:22.928Z,65.05
2018-11-29T18:56:53.357Z,65.20
2018-11-29T18:59:24.428Z,65.22
2018-11-29T19:01:54.960Z,64.81
2018-11-29T19:04:25.461Z,65.02
2018-11-29T19:06:55.613Z,64.93
2018-11-29T19:09:25.748Z,65.13
2018-11-29T19:11:55.660Z,64.99
2018-11-29T19:14:25.584Z,65.42
2018-11-29T19:16:55.640Z,65.21
2018-11-29T19:19:31.619Z,65.29
2018-11-29T19:22:01.616Z,65.50
2018-11-29T19:24:31.704Z,65.65
2018-11-29T19:27:01.664Z,65.03
2018-11-29T19:29:31.556Z,65.51
2018-11-29T19:32:01.697Z,66.10
2018-11-29T19:34:31.690Z,65.67
2018-11-29T19:37:01.630Z,65.71
2018-11-29T19:39:31.449Z,65.65
2018-11-29T19:42:01.653Z,65.46
2018-11-29T19:44:31.591Z,65.99
2018-11-29T19:47:01.439Z,65.79
2018-11-29T19:49:31.431Z,65.48
2018-11-29T19:52:01.284Z,66.09
2018-11-29T19:54:31.228Z,65.69
2018-11-29T19:57:01.343Z,65.89
2018-11-29T19:59:31.440Z,65.93
2018-11-29T20:02:01.212Z,66.21
2018-11-29T20:04:31.678Z,65.76
2018-11-29T20:07:01.554Z,65.93
2018-11-29T20:09:31.322Z,66.47
2018-11-29T20:12:01.080Z,66.56
2018-11-29T20:14:31.011Z,66.13
2018-11-29T20:17:01.344Z,66.05
2018-11-29T20:19:31.017Z,66.28
2018-11-29T20:22:01.313Z,66.50
2018-11-29T20:24:31.407Z,66.52
2018-11-29T20:27:01.096Z,66.73
2018-11-29T20:29:31.140Z,66.65
2018-11-29T20:32:01.051Z,67.13
2018-11-29T20:34:31.015Z,67.08
2018-11-29T20:37:01.031Z,67.18
2018-11-29T20:39:31.033Z,66.79
2018-11-29T20:42:01.210Z,66.83
2018-11-29T20:44:31.207Z,66.99
2018-11-29T20:47:01.231Z,67.05
2018-11-29T20:49:31.245Z,67.91
2018-11-29T20:52:01.087Z,67.56
2018-11-29T20:54:31.046Z,68.04
2018-11-29T20:57:01.170Z,67.41
2018-11-29T20:59:32.756Z,67.69
2018-11-29T21:02:06.103Z,67.65
2018-11-29T21:04:38.351Z,67.75
2018-11-29T21:07:09.003Z,67.79
2018-11-29T21:09:40.401Z,68.08
2018-11-29T21:12:11.370Z,68.41
2018-11-29T21:14:44.405Z,68.47
2018-11-29T21:17:14.382Z,67.86
2018-11-29T21:19:44.347Z,68.25
2018-11-29T21:22:14.623Z,68.36
2018-11-29T21:24:44.503Z,68.14
2018-11-29T21:27:14.457Z,68.11
2018-11-29T21:29:44.407Z,68.71
2018-11-29T21:32:14.306Z,68.87
2018-11-29T21:34:47.333Z,68.84
2018-11-29T21:37:22.315Z,68.87
2018-11-29T21:39:55.188Z,69.39
2018-11-29T21:42:25.520Z,69.35
2018-11-29T21:44:55.303Z,69.70
2018-11-29T21:47:25.329Z,69.08
2018-11-29T21:49:55.294Z,69.26
2018-11-29T21:52:25.499Z,69.96
2018-11-29T21:55:05.721Z,69.98
2018-11-29T21:57:35.437Z,69.85
2018-11-29T22:00:13.291Z,69.95
2018-11-29T22:02:46.949Z,69.70
2018-11-29T22:05:18.171Z,70.53
2018-11-29T22:07:48.062Z,70.80
2018-11-29T22:10:18.048Z,70.61
2018-11-29T22:12:48.167Z,70.42
2018-11-29T22:15:17.987Z,70.59
2018-11-29T22:18:01.595Z,70.49
2018-11-29T22:20:28.526Z,71.23
2018-11-29T22:22:58.308Z,71.15
2018-11-29T22:25:29.465Z,71.17
2018-11-29T22:28:07.980Z,71.57
2018-11-29T22:30:38.211Z,71.39
2018-11-29T22:33:08.461Z,71.40
2018-11-29T22:35:38.424Z,71.56
2018-11-29T22:38:08.889Z,71.87
2018-11-29T22:40:38.681Z,72.22
2018-11-29T22:43:08.510Z,72.07
2018-11-29T22:45:38.372Z,72.44
2018-11-29T22:48:09.588Z,71.90
2018-11-29T22:50:39.295Z,72.45
2018-11-29T22:53:09.092Z,72.54
2018-11-29T22:55:39.311Z,72.16
2018-11-29T22:58:09.187Z,72.12
2018-11-29T23:00:54.742Z,73.05
2018-11-29T23:03:24.608Z,72.71
2018-11-29T23:05:54.544Z,73.02
2018-11-29T23:08:24.399Z,72.86
2018-11-29T23:10:54.371Z,72.34
2018-11-29T23:13:24.320Z,72.62
2018-11-29T23:15:54.061Z,72.29
2018-11-29T23:18:24.118Z,72.52
2018-11-29T23:20:54.156Z,72.19
2018-11-29T23:23:24.184Z,72.15
2018-11-29T23:25:55.518Z,72.35
2018-11-29T23:28:26.508Z,72.51
2018-11-29T23:30:56.294Z,72.08
2018-11-29T23:33:26.139Z,72.94
2018-11-29T23:35:56.228Z,72.68
2018-11-29T23:38:26.407Z,72.78
2018-11-29T23:40:56.419Z,73.35
2018-11-29T23:43:26.440Z,73.48
2018-11-29T23:45:56.500Z,73.40
2018-11-29T23:48:26.385Z,73.21
2018-11-29T23:50:56.351Z,73.20
2018-11-29T23:53:26.420Z,73.25
2018-11-29T23:55:56.351Z,72.45
2018-11-29T23:58:26.363Z,72.88
