createdAt,value
2023-02-23T00:02:11.057Z,22.98
2023-02-23T00:04:38.310Z,24.83
2023-02-23T00:07:09.616Z,22.08
2023-02-23T00:09:36.157Z,23.50
2023-02-23T00:12:08.399Z,22.00
2023-02-23T00:14:38.390Z,21.63
2023-02-23T00:17:14.896Z,21.08
2023-02-23T00:19:43.704Z,22.05
2023-02-23T00:22:10.636Z,22.92
2023-02-23T00:24:42.260Z,22.77
2023-02-23T00:27:08.788Z,21.55
2023-02-23T00:29:39.699Z,21.05
2023-02-23T00:32:08.856Z,23.23
2023-02-23T00:34:36.656Z,21.52
2023-02-23T00:37:08.546Z,21.45
2023-02-23T00:39:35.513Z,20.50
2023-02-23T00:42:03.662Z,20.70
2023-02-23T00:44:31.276Z,22.52
2023-02-23T00:46:57.878Z,21.67
2023-02-23T00:49:24.422Z,21.42
2023-02-23T00:51:54.939Z,21.88
2023-02-23T00:54:22.075Z,22.35
2023-02-23T00:56:48.825Z,24.67
2023-02-23T00:59:15.865Z,24.13
2023-02-23T01:01:43.766Z,26.38
2023-02-23T01:04:11.635Z,26.88
2023-02-23T01:06:39.009Z,23.90
2023-02-23T01:09:29.978Z,24.50
2023-02-23T01:12:01.443Z,24.30
2023-02-23T01:14:28.832Z,23.17
2023-02-23T01:16:55.288Z,24.60
2023-02-23T01:19:22.096Z,23.38
2023-02-23T01:21:49.675Z,23.42
2023-02-23T01:24:20.289Z,23.58
2023-02-23T01:26:46.833Z,22.90
2023-02-23T01:29:16.193Z,22.35
2023-02-23T01:31:48.208Z,23.20
2023-02-23T01:34:18.635Z,23.40
2023-02-23T01:36:45.711Z,22.85
2023-02-23T01:39:15.127Z,21.75
2023-02-23T01:41:45.017Z,21.88
2023-02-23T01:44:15.401Z,22.23
2023-02-23T01:46:45.207Z,22.42
2023-02-23T01:49:15.576Z,20.85
2023-02-23T01:51:50.001Z,20.80
2023-02-23T01:54:19.874Z,21.17
2023-02-23T01:56:58.150Z,20.52
2023-02-23T01:59:35.255Z,19.23
2023-02-23T02:02:05.240Z,21.10
2023-02-23T02:04:43.908Z,19.55
2023-02-23T02:07:20.445Z,20.85
2023-02-23T02:10:22.005Z,20.85
2023-02-23T02:12:55.474Z,20.70
2023-02-23T02:15:26.057Z,20.38
2023-02-23T02:18:18.483Z,19.20
2023-02-23T02:21:13.437Z,21.80
2023-02-23T02:24:02.183Z,22.25
2023-02-23T02:26:42.525Z,22.58
2023-02-23T02:29:37.832Z,20.95
2023-02-23T02:32:32.015Z,20.05
2023-02-23T02:35:38.087Z,19.98
2023-02-23T02:40:54.618Z,21.92
2023-02-23T02:43:47.013Z,21.80
2023-02-23T02:46:24.434Z,24.23
2023-02-23T02:49:18.457Z,24.45
2023-02-23T02:51:53.912Z,24.33
2023-02-23T02:54:34.172Z,24.52
2023-02-23T02:57:04.346Z,25.05
2023-02-23T02:59:49.656Z,23.88
2023-02-23T03:02:40.428Z,23.52
2023-02-23T03:05:40.367Z,23.90
2023-02-23T03:08:45.764Z,24.70
2023-02-23T03:11:36.426Z,24.05
2023-02-23T03:14:30.970Z,24.10
2023-02-23T03:17:38.597Z,23.90
2023-02-23T03:20:39.428Z,25.33
2023-02-23T03:23:34.780Z,25.20
2023-02-23T03:26:44.769Z,24.92
2023-02-23T03:29:39.360Z,25.50
2023-02-23T03:32:31.056Z,24.35
2023-02-23T03:35:26.484Z,24.52
2023-02-23T03:38:30.376Z,26.35
2023-02-23T03:41:17.699Z,24.55
2023-02-23T03:44:13.891Z,25.52
2023-02-23T03:49:47.697Z,24.70
2023-02-23T03:52:45.956Z,25.25
2023-02-23T03:55:36.153Z,25.48
2023-02-23T03:58:23.438Z,25.10
2023-02-23T04:01:09.368Z,24.90
2023-02-23T04:04:01.144Z,22.50
2023-02-23T04:06:51.656Z,25.17
2023-02-23T04:09:36.881Z,24.85
2023-02-23T04:12:26.443Z,24.63
2023-02-23T04:15:10.719Z,24.85
2023-02-23T04:20:04.040Z,24.27
2023-02-23T04:22:35.516Z,24.25
2023-02-23T04:25:02.200Z,24.63
2023-02-23T04:27:28.661Z,24.83
2023-02-23T04:29:55.112Z,25.60
2023-02-23T04:32:21.679Z,23.52
2023-02-23T04:34:48.531Z,25.25
2023-02-23T04:37:16.269Z,26.27
2023-02-23T04:39:48.417Z,26.17
2023-02-23T04:42:16.994Z,27.55
2023-02-23T04:44:44.466Z,27.17
2023-02-23T04:47:11.524Z,27.05
2023-02-23T04:49:38.467Z,27.33
2023-02-23T04:52:04.966Z,26.73
2023-02-23T04:54:31.517Z,28.08
2023-02-23T04:56:57.959Z,27.77
2023-02-23T04:59:24.783Z,27.50
2023-02-23T05:01:54.170Z,26.80
2023-02-23T05:04:20.880Z,28.25
2023-02-23T05:06:48.345Z,29.52
2023-02-23T05:09:15.513Z,28.48
2023-02-23T05:11:42.252Z,28.02
2023-02-23T05:14:09.789Z,28.45
2023-02-23T05:16:36.227Z,28.27
2023-02-23T05:19:03.312Z,28.48
2023-02-23T05:21:29.783Z,27.90
2023-02-23T05:23:57.246Z,27.10
2023-02-23T05:26:23.787Z,26.35
2023-02-23T05:28:50.247Z,25.85
2023-02-23T05:31:17.408Z,26.05
2023-02-23T05:33:47.129Z,26.90
2023-02-23T05:36:17.029Z,26.85
2023-02-23T05:38:49.300Z,25.85
2023-02-23T05:41:21.384Z,26.63
2023-02-23T05:43:49.484Z,27.15
2023-02-23T05:46:18.262Z,27.85
2023-02-23T05:48:44.787Z,28.50
2023-02-23T05:51:14.093Z,27.63
2023-02-23T05:53:40.699Z,28.63
2023-02-23T05:56:09.036Z,29.52
2023-02-23T05:58:35.474Z,28.50
2023-02-23T06:01:07.358Z,29.88
2023-02-23T06:03:34.424Z,30.38
2023-02-23T06:06:00.914Z,30.55
2023-02-23T06:08:27.457Z,29.63
2023-02-23T06:10:53.894Z,31.02
2023-02-23T06:13:21.272Z,31.55
2023-02-23T06:15:49.347Z,31.05
2023-02-23T06:18:17.034Z,31.77
2023-02-23T06:20:43.799Z,31.58
2023-02-23T06:23:10.368Z,32.00
2023-02-23T06:25:36.844Z,32.55
2023-02-23T06:28:04.084Z,31.40
2023-02-23T06:30:30.595Z,32.13
2023-02-23T06:32:57.054Z,31.33
2023-02-23T06:35:24.135Z,31.52
2023-02-23T06:37:50.688Z,32.15
2023-02-23T06:40:21.310Z,32.60
2023-02-23T06:42:47.754Z,32.25
2023-02-23T06:45:14.587Z,31.33
2023-02-23T06:47:41.035Z,32.40
2023-02-23T06:50:08.983Z,31.85
2023-02-23T06:52:35.458Z,29.98
2023-02-23T06:55:01.888Z,30.00
2023-02-23T06:57:28.434Z,32.08
2023-02-23T06:59:54.880Z,30.17
2023-02-23T07:02:21.461Z,30.30
2023-02-23T07:04:51.164Z,31.73
2023-02-23T07:07:17.612Z,30.85
2023-02-23T07:09:44.080Z,29.10
2023-02-23T07:12:10.722Z,28.90
2023-02-23T07:14:40.633Z,31.42
2023-02-23T07:17:07.763Z,32.53
2023-02-23T07:19:34.902Z,32.63
2023-02-23T07:22:08.797Z,33.35
2023-02-23T07:24:35.818Z,32.97
2023-02-23T07:27:07.255Z,32.10
2023-02-23T07:29:33.834Z,31.92
2023-02-23T07:32:01.221Z,29.42
2023-02-23T07:34:28.059Z,29.55
2023-02-23T07:36:54.491Z,30.15
2023-02-23T07:39:21.451Z,29.48
2023-02-23T07:41:47.956Z,29.08
2023-02-23T07:44:18.879Z,30.25
2023-02-23T07:46:46.459Z,30.17
2023-02-23T07:49:13.840Z,27.80
2023-02-23T07:51:40.911Z,28.30
2023-02-23T07:54:07.569Z,27.50
2023-02-23T07:56:35.613Z,27.38
2023-02-23T07:59:02.488Z,27.85
2023-02-23T08:01:29.003Z,29.17
2023-02-23T08:03:56.049Z,30.30
2023-02-23T08:06:22.947Z,29.65
2023-02-23T08:08:53.465Z,30.88
2023-02-23T08:11:21.208Z,30.40
2023-02-23T08:13:47.751Z,29.52
2023-02-23T08:16:14.815Z,29.13
2023-02-23T08:18:41.330Z,26.77
2023-02-23T08:21:07.851Z,29.58
2023-02-23T08:23:34.767Z,28.38
2023-02-23T08:26:02.263Z,26.48
2023-02-23T08:28:30.270Z,26.20
2023-02-23T08:30:57.078Z,25.77
2023-02-23T08:33:24.462Z,26.35
2023-02-23T08:35:53.693Z,26.92
2023-02-23T08:38:20.437Z,27.50
2023-02-23T08:40:50.728Z,28.27
2023-02-23T08:43:17.187Z,28.45
2023-02-23T08:45:44.558Z,28.65
2023-02-23T08:48:11.375Z,29.17
2023-02-23T08:50:38.052Z,27.77
2023-02-23T08:53:05.344Z,28.77
2023-02-23T08:55:32.581Z,27.63
2023-02-23T08:57:59.116Z,26.42
2023-02-23T09:00:25.614Z,27.20
2023-02-23T09:03:01.881Z,28.13
2023-02-23T09:05:28.749Z,29.45
2023-02-23T09:07:55.233Z,28.83
2023-02-23T09:10:24.838Z,28.67
2023-02-23T09:12:51.992Z,28.63
2023-02-23T09:15:23.487Z,28.60
2023-02-23T09:17:50.406Z,28.85
2023-02-23T09:20:19.931Z,29.80
2023-02-23T09:22:48.975Z,31.35
2023-02-23T09:25:22.730Z,31.05
2023-02-23T09:30:20.326Z,30.85
2023-02-23T09:32:48.339Z,31.92
2023-02-23T09:35:18.836Z,31.83
2023-02-23T09:37:51.625Z,33.83
2023-02-23T09:40:27.460Z,33.60
2023-02-23T09:43:06.451Z,33.35
2023-02-23T09:45:41.168Z,33.97
2023-02-23T09:48:16.919Z,34.58
2023-02-23T09:50:48.289Z,33.55
2023-02-23T09:53:38.364Z,34.47
2023-02-23T09:56:22.059Z,34.08
2023-02-23T09:58:50.367Z,34.72
2023-02-23T10:01:35.753Z,34.35
2023-02-23T10:04:12.340Z,34.38
2023-02-23T10:06:40.472Z,37.58
2023-02-23T10:09:14.601Z,35.80
2023-02-23T10:11:51.569Z,37.20
2023-02-23T10:14:52.905Z,35.90
2023-02-23T10:17:44.378Z,37.53
2023-02-23T10:20:29.026Z,37.97
2023-02-23T10:22:57.315Z,38.95
2023-02-23T10:25:26.385Z,40.60
2023-02-23T10:27:55.638Z,39.85
2023-02-23T10:30:28.688Z,39.33
2023-02-23T10:33:16.985Z,41.70
2023-02-23T10:35:44.295Z,42.67
2023-02-23T10:38:15.717Z,41.70
2023-02-23T10:40:43.646Z,42.63
2023-02-23T10:43:11.684Z,41.50
2023-02-23T10:45:46.833Z,43.58
2023-02-23T10:48:20.454Z,43.38
2023-02-23T10:50:49.140Z,44.15
2023-02-23T10:53:24.060Z,44.63
2023-02-23T10:56:12.740Z,43.42
2023-02-23T10:58:44.506Z,43.67
2023-02-23T11:01:11.424Z,43.67
2023-02-23T11:03:42.897Z,42.53
2023-02-23T11:06:33.388Z,43.22
2023-02-23T11:09:17.258Z,41.75
2023-02-23T11:12:02.747Z,44.65
2023-02-23T11:14:30.895Z,43.80
2023-02-23T11:16:58.920Z,45.15
2023-02-23T11:19:33.729Z,44.10
2023-02-23T11:22:00.720Z,42.22
2023-02-23T11:24:39.591Z,41.78
2023-02-23T11:27:16.938Z,42.25
2023-02-23T11:29:44.552Z,41.75
2023-02-23T11:32:20.819Z,41.40
2023-02-23T11:34:49.410Z,40.63
2023-02-23T11:37:20.142Z,40.63
2023-02-23T11:39:58.327Z,40.20
2023-02-23T11:42:33.263Z,40.42
2023-02-23T11:45:15.489Z,41.13
2023-02-23T11:47:47.495Z,38.60
2023-02-23T11:50:29.617Z,37.33
2023-02-23T11:53:07.263Z,37.65
2023-02-23T11:55:34.964Z,37.45
2023-02-23T11:58:37.485Z,38.50
2023-02-23T12:01:13.774Z,37.75
2023-02-23T12:03:47.612Z,39.17
2023-02-23T12:06:31.434Z,38.92
2023-02-23T12:09:06.628Z,38.60
2023-02-23T12:11:37.830Z,38.75
2023-02-23T12:14:23.003Z,38.65
2023-02-23T12:16:57.691Z,38.60
2023-02-23T12:19:45.161Z,38.08
2023-02-23T12:22:14.901Z,39.38
2023-02-23T12:24:47.354Z,37.38
2023-02-23T12:27:22.405Z,36.90
2023-02-23T12:29:58.591Z,36.92
2023-02-23T12:32:29.522Z,36.67
2023-02-23T12:35:06.357Z,34.83
2023-02-23T12:37:43.225Z,35.53
2023-02-23T12:40:38.563Z,35.42
2023-02-23T12:43:19.955Z,34.83
2023-02-23T12:45:54.961Z,34.17
2023-02-23T12:48:48.965Z,33.60
2023-02-23T12:51:34.432Z,33.60
2023-02-23T12:54:01.468Z,33.42
2023-02-23T12:56:50.494Z,32.90
2023-02-23T12:59:37.863Z,33.08
2023-02-23T13:02:18.013Z,33.88
2023-02-23T13:04:53.540Z,33.85
2023-02-23T13:07:23.011Z,34.10
2023-02-23T13:09:57.718Z,33.15
2023-02-23T13:12:51.364Z,34.65
2023-02-23T13:15:36.660Z,36.27
2023-02-23T13:18:09.777Z,34.70
2023-02-23T13:20:55.407Z,34.87
2023-02-23T13:23:36.384Z,36.20
2023-02-23T13:26:33.483Z,35.33
2023-02-23T13:29:06.439Z,35.47
2023-02-23T13:31:36.079Z,37.42
2023-02-23T13:34:05.436Z,36.17
2023-02-23T13:36:33.699Z,35.35
2023-02-23T13:39:18.475Z,36.53
2023-02-23T13:42:16.156Z,37.42
2023-02-23T13:44:49.191Z,39.00
2023-02-23T13:47:40.157Z,39.50
2023-02-23T13:50:22.819Z,37.30
2023-02-23T13:52:55.637Z,38.78
2023-02-23T13:55:37.210Z,41.67
2023-02-23T13:58:29.744Z,41.08
2023-02-23T14:01:05.843Z,38.05
2023-02-23T14:03:40.352Z,40.50
2023-02-23T14:06:07.869Z,38.10
2023-02-23T14:08:36.593Z,39.08
2023-02-23T14:11:03.298Z,41.10
2023-02-23T14:13:35.108Z,40.10
2023-02-23T14:16:15.433Z,40.88
2023-02-23T14:19:06.115Z,40.17
2023-02-23T14:21:33.230Z,39.42
2023-02-23T14:24:12.057Z,40.28
2023-02-23T14:26:45.529Z,40.55
2023-02-23T14:29:14.993Z,40.10
2023-02-23T14:31:57.516Z,40.03
2023-02-23T14:34:43.357Z,40.67
2023-02-23T14:37:19.327Z,41.17
2023-02-23T14:39:49.281Z,41.10
2023-02-23T14:42:25.116Z,41.80
2023-02-23T14:44:53.809Z,40.50
2023-02-23T14:47:22.262Z,41.83
2023-02-23T14:50:00.367Z,41.88
2023-02-23T14:52:37.822Z,41.22
2023-02-23T14:55:21.293Z,42.03
2023-02-23T14:57:48.156Z,40.53
2023-02-23T15:00:22.892Z,40.30
2023-02-23T15:03:04.777Z,40.78
2023-02-23T15:05:33.699Z,40.97
2023-02-23T15:08:03.731Z,41.58
2023-02-23T15:10:38.861Z,42.17
2023-02-23T15:13:17.517Z,42.22
2023-02-23T15:15:45.652Z,41.28
2023-02-23T15:19:08.590Z,41.47
2023-02-23T15:21:56.594Z,44.45
2023-02-23T15:24:27.862Z,48.33
2023-02-23T15:26:57.993Z,50.13
2023-02-23T15:29:30.508Z,48.38
2023-02-23T15:32:14.878Z,46.78
2023-02-23T15:34:41.576Z,44.15
2023-02-23T15:37:24.386Z,43.65
2023-02-23T15:39:54.419Z,45.25
2023-02-23T15:42:25.121Z,45.78
2023-02-23T15:44:58.632Z,45.80
2023-02-23T15:47:30.396Z,46.90
2023-02-23T15:50:16.523Z,47.58
2023-02-23T15:52:50.013Z,45.65
2023-02-23T15:55:23.274Z,46.45
2023-02-23T15:57:54.509Z,44.92
2023-02-23T16:00:39.049Z,47.20
2023-02-23T16:03:09.919Z,50.28
2023-02-23T16:05:46.973Z,50.00
2023-02-23T16:08:23.772Z,47.67
2023-02-23T16:10:55.018Z,47.90
2023-02-23T16:13:22.342Z,47.45
2023-02-23T16:15:50.342Z,47.85
2023-02-23T16:18:19.615Z,47.25
2023-02-23T16:20:46.276Z,49.03
2023-02-23T16:23:34.319Z,50.10
2023-02-23T16:26:07.091Z,51.17
2023-02-23T16:28:34.410Z,49.97
2023-02-23T16:31:04.402Z,51.28
2023-02-23T16:33:41.114Z,50.92
2023-02-23T16:36:10.982Z,51.15
2023-02-23T16:38:59.689Z,52.65
2023-02-23T16:41:31.301Z,52.80
2023-02-23T16:44:00.726Z,54.03
2023-02-23T16:47:02.764Z,51.50
2023-02-23T16:49:32.618Z,51.60
2023-02-23T16:52:00.036Z,52.03
2023-02-23T16:54:27.088Z,51.78
2023-02-23T16:56:55.390Z,51.03
2023-02-23T16:59:23.347Z,50.22
2023-02-23T17:01:50.783Z,51.17
2023-02-23T17:04:19.153Z,49.40
2023-02-23T17:06:52.804Z,51.00
2023-02-23T17:09:19.488Z,50.47
2023-02-23T17:11:47.295Z,51.80
2023-02-23T17:14:24.746Z,51.42
2023-02-23T17:16:51.803Z,52.05
2023-02-23T17:19:19.339Z,51.17
2023-02-23T17:21:46.611Z,53.05
2023-02-23T17:24:13.059Z,52.63
2023-02-23T17:26:39.707Z,51.63
2023-02-23T17:29:06.217Z,50.92
2023-02-23T17:31:33.460Z,51.10
2023-02-23T17:34:00.125Z,51.20
2023-02-23T17:36:27.635Z,53.33
2023-02-23T17:39:00.891Z,51.75
2023-02-23T17:41:27.383Z,54.00
2023-02-23T17:43:54.202Z,49.55
2023-02-23T17:46:20.959Z,52.97
2023-02-23T17:48:47.549Z,51.90
2023-02-23T17:51:16.894Z,46.83
2023-02-23T17:53:46.329Z,48.83
2023-02-23T17:56:12.802Z,44.95
2023-02-23T17:58:40.434Z,44.72
2023-02-23T18:01:09.040Z,47.50
2023-02-23T18:03:37.032Z,44.60
2023-02-23T18:06:09.225Z,46.65
2023-02-23T18:08:36.488Z,44.92
2023-02-23T18:11:03.435Z,38.05
2023-02-23T18:13:31.193Z,38.55
2023-02-23T18:16:04.396Z,38.17
2023-02-23T18:18:33.768Z,38.30
2023-02-23T18:21:00.554Z,39.40
2023-02-23T18:23:35.837Z,38.55
2023-02-23T18:26:23.012Z,37.42
2023-02-23T18:28:51.028Z,42.60
2023-02-23T18:31:23.202Z,50.05
2023-02-23T18:33:52.802Z,52.37
2023-02-23T18:36:30.761Z,52.78
2023-02-23T18:38:58.922Z,49.83
2023-02-23T18:41:30.862Z,48.95
2023-02-23T18:44:02.097Z,47.67
2023-02-23T18:46:29.170Z,42.67
2023-02-23T18:48:55.757Z,43.22
2023-02-23T18:51:23.206Z,43.05
2023-02-23T18:53:50.824Z,47.20
2023-02-23T18:56:23.047Z,52.55
2023-02-23T18:58:51.544Z,52.22
2023-02-23T19:01:21.283Z,55.67
2023-02-23T19:03:48.916Z,58.38
2023-02-23T19:06:16.571Z,59.25
2023-02-23T19:08:44.214Z,61.45
2023-02-23T19:11:11.858Z,56.35
2023-02-23T19:13:38.554Z,57.72
2023-02-23T19:16:08.420Z,57.40
2023-02-23T19:18:35.656Z,54.53
2023-02-23T19:21:03.346Z,55.38
2023-02-23T19:23:29.824Z,51.30
2023-02-23T19:25:59.518Z,52.97
2023-02-23T19:28:27.425Z,48.42
2023-02-23T19:31:06.132Z,46.10
2023-02-23T19:33:35.449Z,44.38
2023-02-23T19:36:07.876Z,42.08
2023-02-23T19:38:37.530Z,40.83
2023-02-23T19:41:07.637Z,33.95
2023-02-23T19:43:36.577Z,29.73
2023-02-23T19:46:07.698Z,28.73
2023-02-23T19:48:34.880Z,25.98
2023-02-23T19:51:01.741Z,22.40
2023-02-23T19:53:28.361Z,21.88
2023-02-23T19:56:08.656Z,22.45
2023-02-23T19:58:35.285Z,25.08
2023-02-23T20:01:10.118Z,23.77
2023-02-23T20:03:42.162Z,24.25
2023-02-23T20:06:14.214Z,24.80
2023-02-23T20:08:41.728Z,24.92
2023-02-23T20:11:08.247Z,25.27
2023-02-23T20:13:35.237Z,25.45
2023-02-23T20:16:13.072Z,25.70
2023-02-23T20:18:41.565Z,26.08
2023-02-23T20:21:16.528Z,25.17
2023-02-23T20:23:44.263Z,25.73
2023-02-23T20:26:14.178Z,26.15
2023-02-23T20:28:41.017Z,26.52
2023-02-23T20:31:18.682Z,27.73
2023-02-23T20:33:45.371Z,28.33
2023-02-23T20:36:14.800Z,28.65
2023-02-23T20:38:41.420Z,28.38
2023-02-23T20:41:08.056Z,27.27
2023-02-23T20:43:34.652Z,26.48
2023-02-23T20:46:01.555Z,27.23
2023-02-23T20:48:32.840Z,24.15
2023-02-23T20:50:59.655Z,23.38
2023-02-23T20:53:26.493Z,23.02
2023-02-23T20:55:53.621Z,24.67
2023-02-23T20:58:23.641Z,24.60
2023-02-23T21:00:50.412Z,24.15
2023-02-23T21:03:17.326Z,25.05
2023-02-23T21:05:44.011Z,24.02
2023-02-23T21:08:10.674Z,25.17
2023-02-23T21:10:39.065Z,26.58
2023-02-23T21:13:06.374Z,24.17
2023-02-23T21:15:35.129Z,24.17
2023-02-23T21:18:02.572Z,23.52
2023-02-23T21:20:29.499Z,23.65
2023-02-23T21:22:56.796Z,23.40
2023-02-23T21:25:25.266Z,24.05
2023-02-23T21:27:51.845Z,21.58
2023-02-23T21:30:20.420Z,22.05
2023-02-23T21:32:52.089Z,21.48
2023-02-23T21:35:20.150Z,21.25
2023-02-23T21:37:47.390Z,20.90
2023-02-23T21:40:17.978Z,22.02
2023-02-23T21:42:44.516Z,21.73
2023-02-23T21:45:13.252Z,21.95
2023-02-23T21:47:42.916Z,21.00
2023-02-23T21:50:13.535Z,20.98
2023-02-23T21:52:44.249Z,19.75
2023-02-23T21:55:23.163Z,19.13
2023-02-23T21:57:50.733Z,18.23
2023-02-23T22:00:19.058Z,17.05
2023-02-23T22:02:46.833Z,17.50
2023-02-23T22:05:15.172Z,17.60
2023-02-23T22:07:47.808Z,18.58
2023-02-23T22:10:14.335Z,17.23
2023-02-23T22:12:40.784Z,17.40
2023-02-23T22:15:08.161Z,18.35
2023-02-23T22:17:36.034Z,18.80
2023-02-23T22:20:05.534Z,18.83
2023-02-23T22:22:36.021Z,21.58
2023-02-23T22:25:04.240Z,21.10
2023-02-23T22:27:30.768Z,23.00
2023-02-23T22:30:01.752Z,21.67
2023-02-23T22:32:32.840Z,22.27
2023-02-23T22:35:00.709Z,22.98
2023-02-23T22:37:31.947Z,22.08
2023-02-23T22:40:00.031Z,22.13
2023-02-23T22:42:29.566Z,21.67
2023-02-23T22:44:56.911Z,21.33
2023-02-23T22:47:24.225Z,23.90
2023-02-23T22:49:50.903Z,23.05
2023-02-23T22:52:17.984Z,22.02
2023-02-23T22:54:47.793Z,20.92
2023-02-23T22:57:14.980Z,21.23
2023-02-23T22:59:54.425Z,20.42
2023-02-23T23:02:22.716Z,19.25
2023-02-23T23:04:49.624Z,18.48
2023-02-23T23:07:20.021Z,18.08
2023-02-23T23:09:47.059Z,17.50
2023-02-23T23:12:13.624Z,17.38
2023-02-23T23:14:40.094Z,18.23
2023-02-23T23:17:07.134Z,17.90
2023-02-23T23:19:39.010Z,18.20
2023-02-23T23:22:06.025Z,18.45
2023-02-23T23:24:33.207Z,19.20
2023-02-23T23:27:00.860Z,19.17
2023-02-23T23:29:30.065Z,19.13
2023-02-23T23:32:01.510Z,20.25
2023-02-23T23:34:28.132Z,18.65
2023-02-23T23:36:55.368Z,19.00
2023-02-23T23:39:23.353Z,18.77
2023-02-23T23:41:50.601Z,19.52
2023-02-23T23:44:19.736Z,18.52
2023-02-23T23:46:47.521Z,19.30
2023-02-23T23:49:16.309Z,18.00
2023-02-23T23:51:49.935Z,18.40
2023-02-23T23:54:19.904Z,18.02
2023-02-23T23:56:46.449Z,19.27
2023-02-23T23:59:20.299Z,19.13
