createdAt,value
2023-02-24T00:18:24.282Z,97713.84
2023-02-24T00:48:27.284Z,97698.81
2023-02-24T01:18:30.221Z,97662.38
2023-02-24T01:48:33.177Z,97623.97
2023-02-24T02:18:45.661Z,97590.84
2023-02-24T02:48:51.291Z,97576.16
2023-02-24T03:18:57.336Z,97549.66
2023-02-24T03:49:05.986Z,97518.03
2023-02-24T04:19:13.773Z,97495.13
2023-02-24T04:49:17.618Z,97468.75
2023-02-24T05:19:20.725Z,97439.38
2023-02-24T05:49:25.294Z,97411.56
2023-02-24T06:19:28.275Z,97387.03
2023-02-24T06:49:31.277Z,97394.09
2023-02-24T07:19:34.422Z,97385.75
2023-02-24T07:49:40.183Z,97358.19
2023-02-24T08:19:43.223Z,97332.53
2023-02-24T08:49:47.075Z,97311.47
2023-02-24T09:19:50.913Z,97276.78
2023-02-24T09:49:56.154Z,97225.91
2023-02-24T10:20:00.914Z,97209.69
2023-02-24T10:50:05.704Z,97177.84
2023-02-24T11:20:19.244Z,97133.28
2023-02-24T11:50:31.077Z,97088.56
2023-02-24T12:20:38.252Z,97025.31
2023-02-24T12:50:47.868Z,96989.94
2023-02-24T13:21:02.531Z,96937.84
2023-02-24T13:51:19.965Z,96894.13
2023-02-24T14:21:25.392Z,96875.19
2023-02-24T14:51:33.081Z,96850.25
2023-02-24T15:21:40.983Z,96834.63
2023-02-24T15:51:45.620Z,96811.16
2023-02-24T16:21:48.621Z,96792.09
2023-02-24T16:51:52.797Z,96784.81
2023-02-24T17:21:55.894Z,96781.25
2023-02-24T17:51:59.543Z,96794.41
2023-02-24T18:22:02.561Z,96775.31
2023-02-24T18:52:05.599Z,96782.06
2023-02-24T19:22:09.761Z,96776.94
2023-02-24T19:52:12.754Z,96791.84
2023-02-24T20:22:15.846Z,96797.81
2023-02-24T20:52:19.431Z,96809.25
2023-02-24T21:22:22.469Z,96813.84
2023-02-24T21:52:25.461Z,96839.31
2023-02-24T22:22:28.954Z,96854.03
2023-02-24T22:52:32.121Z,96859.19
2023-02-24T23:22:35.102Z,96881.28
2023-02-24T23:52:38.017Z,96894.19
