createdAt,value
2019-05-23T00:00:06.248Z,92.22
2019-05-23T00:02:57.462Z,91.99
2019-05-23T00:05:49.190Z,91.86
2019-05-23T00:08:40.394Z,91.77
2019-05-23T00:11:29.669Z,91.58
2019-05-23T00:14:25.678Z,91.75
2019-05-23T00:16:58.255Z,91.81
2019-05-23T00:19:30.285Z,91.75
2019-05-23T00:22:04.147Z,91.80
2019-05-23T00:24:37.653Z,91.85
2019-05-23T00:27:09.966Z,91.78
2019-05-23T00:29:45.670Z,91.81
2019-05-23T00:32:19.879Z,91.83
2019-05-23T00:35:02.390Z,91.83
2019-05-23T00:37:35.403Z,91.89
2019-05-23T00:40:33.923Z,91.74
2019-05-23T00:43:07.488Z,91.46
2019-05-23T00:45:39.411Z,91.54
2019-05-23T00:48:12.610Z,91.41
2019-05-23T00:50:44.793Z,91.46
2019-05-23T00:53:17.569Z,91.53
2019-05-23T00:55:49.534Z,91.42
2019-05-23T00:58:21.807Z,91.18
2019-05-23T01:00:54.131Z,91.34
2019-05-23T01:04:20.213Z,91.35
2019-05-23T01:08:21.864Z,91.35
2019-05-23T01:12:23.234Z,91.18
2019-05-23T01:16:25.105Z,91.19
2019-05-23T01:20:26.253Z,91.26
2019-05-23T01:23:17.673Z,91.64
2019-05-23T01:25:50.148Z,91.82
2019-05-23T01:28:22.111Z,92.00
2019-05-23T01:31:08.213Z,92.23
2019-05-23T01:34:00.527Z,92.45
2019-05-23T01:36:33.409Z,92.69
2019-05-23T01:39:09.734Z,92.88
2019-05-23T01:41:42.668Z,92.94
2019-05-23T01:44:16.076Z,93.20
2019-05-23T01:46:49.717Z,93.57
2019-05-23T01:49:22.573Z,93.94
2019-05-23T01:51:55.034Z,94.29
2019-05-23T01:54:28.147Z,94.48
2019-05-23T01:57:00.603Z,94.71
2019-05-23T01:59:32.993Z,94.89
2019-05-23T02:02:05.361Z,94.85
2019-05-23T02:04:37.370Z,94.83
2019-05-23T02:07:10.913Z,95.28
2019-05-23T02:09:43.484Z,95.47
2019-05-23T02:12:16.071Z,95.66
2019-05-23T02:14:48.832Z,96.07
2019-05-23T02:17:21.966Z,96.53
2019-05-23T02:19:54.387Z,96.72
2019-05-23T02:22:26.373Z,96.96
2019-05-23T02:24:59.810Z,97.28
2019-05-23T02:27:32.156Z,97.53
2019-05-23T02:30:06.153Z,97.81
2019-05-23T02:32:38.012Z,98.06
2019-05-23T02:35:12.126Z,98.30
2019-05-23T02:37:51.670Z,98.56
2019-05-23T02:40:25.882Z,98.82
2019-05-23T02:43:09.812Z,99.10
2019-05-23T02:45:45.873Z,99.26
2019-05-23T02:48:23.074Z,99.27
2019-05-23T02:51:16.951Z,99.40
2019-05-23T02:53:51.983Z,99.50
2019-05-23T02:56:25.619Z,99.50
2019-05-23T02:59:23.786Z,99.55
2019-05-23T03:02:16.516Z,99.53
2019-05-23T03:04:50.483Z,99.52
2019-05-23T03:07:25.076Z,99.59
2019-05-23T03:09:56.695Z,99.46
2019-05-23T03:12:31.626Z,99.37
2019-05-23T03:15:04.224Z,99.37
2019-05-23T03:17:38.825Z,99.39
2019-05-23T03:20:10.584Z,99.26
2019-05-23T03:22:47.273Z,99.24
2019-05-23T03:25:38.489Z,99.03
2019-05-23T03:28:14.119Z,98.67
2019-05-23T03:30:48.103Z,98.55
2019-05-23T03:33:21.691Z,98.45
2019-05-23T03:35:58.505Z,98.02
2019-05-23T03:38:31.122Z,98.03
2019-05-23T03:41:03.806Z,98.09
2019-05-23T03:43:36.815Z,98.01
2019-05-23T03:46:10.159Z,97.61
2019-05-23T03:48:42.734Z,96.96
2019-05-23T03:51:14.759Z,96.76
2019-05-23T03:53:47.411Z,96.58
2019-05-23T03:56:20.774Z,96.41
2019-05-23T03:58:54.577Z,96.04
2019-05-23T04:01:46.070Z,95.84
2019-05-23T04:04:03.789Z,95.64
2019-05-23T04:06:37.420Z,95.46
2019-05-23T04:09:10.945Z,95.20
2019-05-23T04:11:43.409Z,94.88
2019-05-23T04:14:16.190Z,94.34
2019-05-23T04:16:48.121Z,94.03
2019-05-23T04:19:19.834Z,93.84
2019-05-23T04:21:52.198Z,93.56
2019-05-23T04:24:24.548Z,92.27
2019-05-23T04:26:56.678Z,91.45
2019-05-23T04:29:29.079Z,90.26
2019-05-23T04:32:07.627Z,90.51
2019-05-23T04:34:35.941Z,90.59
2019-05-23T04:37:07.818Z,90.13
2019-05-23T04:39:40.947Z,90.25
2019-05-23T04:42:12.873Z,90.45
2019-05-23T04:44:44.991Z,91.11
2019-05-23T04:47:16.897Z,91.05
2019-05-23T04:49:49.699Z,91.25
2019-05-23T04:52:22.277Z,91.23
2019-05-23T04:54:55.775Z,91.71
2019-05-23T04:57:29.684Z,91.66
2019-05-23T05:00:02.188Z,90.50
2019-05-23T05:02:34.018Z,89.08
2019-05-23T05:05:08.133Z,88.51
2019-05-23T05:07:41.528Z,88.31
2019-05-23T05:10:15.725Z,87.78
2019-05-23T05:12:48.007Z,87.12
2019-05-23T05:15:19.969Z,86.04
2019-05-23T05:17:51.622Z,86.35
2019-05-23T05:20:23.710Z,84.68
2019-05-23T05:22:55.861Z,84.84
2019-05-23T05:25:29.772Z,84.63
2019-05-23T05:28:01.513Z,83.29
2019-05-23T05:30:33.704Z,79.38
2019-05-23T05:33:05.563Z,78.85
2019-05-23T05:35:37.833Z,78.88
2019-05-23T05:38:09.770Z,78.84
2019-05-23T05:40:41.835Z,77.98
2019-05-23T05:43:14.500Z,76.27
2019-05-23T05:45:46.292Z,74.40
2019-05-23T05:48:18.513Z,74.67
2019-05-23T05:50:51.887Z,75.78
2019-05-23T05:53:24.236Z,76.50
2019-05-23T05:55:56.300Z,76.37
2019-05-23T05:58:28.159Z,76.94
2019-05-23T06:01:02.482Z,76.24
2019-05-23T06:03:33.633Z,76.84
2019-05-23T06:06:23.178Z,76.19
2019-05-23T06:08:56.490Z,75.33
2019-05-23T06:11:29.149Z,73.75
2019-05-23T06:14:01.327Z,73.77
2019-05-23T06:16:34.829Z,73.38
2019-05-23T06:19:08.334Z,74.77
2019-05-23T06:21:41.930Z,74.30
2019-05-23T06:24:14.001Z,74.44
2019-05-23T06:26:46.553Z,73.95
2019-05-23T06:29:18.316Z,72.38
2019-05-23T06:31:50.820Z,72.40
2019-05-23T06:34:23.175Z,72.79
2019-05-23T06:36:55.382Z,71.92
2019-05-23T06:39:27.208Z,70.37
2019-05-23T06:41:58.952Z,69.01
2019-05-23T06:44:31.900Z,70.25
2019-05-23T06:47:03.492Z,71.19
2019-05-23T06:49:35.572Z,70.05
2019-05-23T06:52:07.744Z,68.92
2019-05-23T06:54:41.340Z,68.82
2019-05-23T06:57:15.185Z,67.23
2019-05-23T06:59:47.278Z,66.38
2019-05-23T07:02:19.891Z,66.77
2019-05-23T07:04:51.737Z,64.63
2019-05-23T07:07:23.814Z,65.25
2019-05-23T07:09:56.399Z,65.88
2019-05-23T07:12:28.445Z,64.08
2019-05-23T07:15:00.373Z,64.98
2019-05-23T07:17:33.513Z,65.55
2019-05-23T07:20:10.328Z,65.63
2019-05-23T07:22:41.922Z,66.67
2019-05-23T07:25:14.493Z,66.51
2019-05-23T07:27:46.569Z,67.27
2019-05-23T07:30:23.877Z,67.76
2019-05-23T07:32:56.328Z,67.87
2019-05-23T07:35:28.186Z,68.22
2019-05-23T07:37:59.948Z,69.00
2019-05-23T07:40:31.514Z,68.66
2019-05-23T07:43:04.293Z,69.12
2019-05-23T07:45:50.587Z,67.00
2019-05-23T07:48:22.780Z,65.44
2019-05-23T07:50:54.610Z,63.78
2019-05-23T07:53:34.929Z,64.30
2019-05-23T07:56:08.997Z,64.96
2019-05-23T07:58:41.372Z,65.92
2019-05-23T08:01:14.714Z,66.62
2019-05-23T08:03:49.087Z,66.00
2019-05-23T08:06:21.641Z,66.93
2019-05-23T08:08:53.826Z,65.64
2019-05-23T08:11:26.302Z,64.58
2019-05-23T08:13:59.177Z,63.06
2019-05-23T08:16:31.200Z,64.56
2019-05-23T08:19:03.155Z,65.38
2019-05-23T08:21:35.102Z,65.19
2019-05-23T08:24:07.663Z,66.58
2019-05-23T08:26:39.317Z,66.47
2019-05-23T08:29:25.348Z,65.60
2019-05-23T08:31:45.898Z,65.12
2019-05-23T08:34:18.030Z,62.59
2019-05-23T08:36:50.190Z,61.75
2019-05-23T08:39:22.363Z,62.98
2019-05-23T08:41:54.157Z,61.97
2019-05-23T08:44:25.825Z,61.68
2019-05-23T08:46:58.202Z,61.23
2019-05-23T08:49:30.457Z,61.00
2019-05-23T08:52:02.524Z,61.27
2019-05-23T08:54:35.131Z,59.52
2019-05-23T08:57:07.200Z,58.77
2019-05-23T08:59:38.815Z,58.20
2019-05-23T09:02:12.513Z,59.41
2019-05-23T09:05:02.437Z,61.24
2019-05-23T09:07:17.881Z,58.98
2019-05-23T09:09:49.605Z,61.71
2019-05-23T09:12:22.526Z,65.21
2019-05-23T09:14:54.852Z,65.42
2019-05-23T09:17:27.677Z,66.11
2019-05-23T09:19:59.214Z,62.81
2019-05-23T09:22:31.091Z,64.09
2019-05-23T09:25:02.850Z,64.47
2019-05-23T09:27:36.040Z,63.81
2019-05-23T09:30:09.645Z,64.50
2019-05-23T09:32:42.205Z,64.95
2019-05-23T09:35:21.008Z,65.55
2019-05-23T09:37:50.653Z,64.00
2019-05-23T09:40:22.655Z,65.37
2019-05-23T09:42:54.388Z,64.89
2019-05-23T09:45:26.542Z,62.22
2019-05-23T09:47:58.621Z,61.38
2019-05-23T09:50:31.393Z,63.18
2019-05-23T09:53:03.756Z,62.47
2019-05-23T09:55:36.129Z,61.30
2019-05-23T09:58:08.080Z,63.54
2019-05-23T10:00:40.678Z,62.96
2019-05-23T10:03:13.047Z,60.84
2019-05-23T10:05:45.015Z,59.65
2019-05-23T10:08:17.675Z,59.79
2019-05-23T10:10:50.127Z,59.58
2019-05-23T10:13:37.817Z,60.45
2019-05-23T10:15:59.504Z,59.46
2019-05-23T10:18:31.626Z,58.84
2019-05-23T10:21:03.946Z,54.67
2019-05-23T10:23:37.826Z,55.53
2019-05-23T10:26:11.578Z,54.99
2019-05-23T10:28:43.590Z,57.54
2019-05-23T10:31:15.806Z,59.06
2019-05-23T10:33:47.980Z,60.07
2019-05-23T10:36:20.244Z,58.89
2019-05-23T10:38:52.517Z,59.78
2019-05-23T10:41:24.551Z,60.58
2019-05-23T10:43:58.109Z,61.70
2019-05-23T10:46:49.562Z,61.48
2019-05-23T10:49:21.506Z,63.48
2019-05-23T10:51:53.559Z,65.00
2019-05-23T10:54:25.904Z,65.73
2019-05-23T10:56:58.677Z,66.00
2019-05-23T10:59:49.273Z,66.86
2019-05-23T11:02:21.372Z,67.86
2019-05-23T11:04:53.958Z,68.01
2019-05-23T11:07:26.733Z,68.14
2019-05-23T11:09:58.378Z,67.49
2019-05-23T11:12:30.145Z,67.89
2019-05-23T11:15:02.319Z,68.28
2019-05-23T11:17:34.242Z,68.07
2019-05-23T11:20:11.210Z,67.54
2019-05-23T11:22:42.846Z,68.06
2019-05-23T11:25:17.521Z,68.24
2019-05-23T11:27:49.436Z,68.97
2019-05-23T11:30:31.888Z,68.99
2019-05-23T11:33:04.282Z,69.25
2019-05-23T11:35:36.330Z,69.00
2019-05-23T11:38:08.185Z,69.06
2019-05-23T11:40:40.766Z,69.39
2019-05-23T11:43:13.017Z,69.55
2019-05-23T11:45:46.587Z,69.76
2019-05-23T11:48:18.854Z,69.46
2019-05-23T11:50:50.749Z,69.22
2019-05-23T11:53:22.628Z,69.57
2019-05-23T11:55:54.826Z,68.53
2019-05-23T11:58:26.859Z,68.32
2019-05-23T12:01:03.122Z,68.32
2019-05-23T12:03:35.306Z,68.21
2019-05-23T12:06:07.525Z,67.48
2019-05-23T12:08:39.761Z,67.38
2019-05-23T12:11:13.276Z,67.31
2019-05-23T12:13:45.074Z,67.25
2019-05-23T12:16:17.141Z,66.52
2019-05-23T12:18:49.246Z,66.48
2019-05-23T12:21:21.069Z,65.64
2019-05-23T12:23:52.735Z,65.61
2019-05-23T12:26:24.695Z,65.62
2019-05-23T12:28:56.747Z,65.44
2019-05-23T12:31:28.405Z,65.35
2019-05-23T12:34:00.065Z,64.53
2019-05-23T12:36:31.931Z,64.37
2019-05-23T12:39:05.499Z,63.63
2019-05-23T12:41:37.783Z,64.15
2019-05-23T12:44:09.954Z,63.51
2019-05-23T12:46:41.837Z,63.29
2019-05-23T12:49:15.233Z,61.96
2019-05-23T12:51:47.788Z,61.17
2019-05-23T12:54:20.190Z,61.24
2019-05-23T12:56:52.397Z,61.18
2019-05-23T12:59:24.513Z,60.41
2019-05-23T13:01:57.489Z,59.71
2019-05-23T13:04:29.363Z,57.49
2019-05-23T13:07:01.712Z,57.05
2019-05-23T13:09:33.600Z,55.74
2019-05-23T13:12:05.976Z,55.76
2019-05-23T13:14:38.011Z,56.14
2019-05-23T13:17:09.770Z,56.59
2019-05-23T13:19:42.063Z,56.07
2019-05-23T13:22:14.675Z,54.42
2019-05-23T13:24:52.719Z,54.28
2019-05-23T13:27:20.301Z,53.99
2019-05-23T13:29:52.065Z,54.59
2019-05-23T13:32:24.294Z,54.41
2019-05-23T13:34:56.196Z,54.16
2019-05-23T13:37:27.736Z,53.53
2019-05-23T13:39:59.820Z,54.00
2019-05-23T13:42:31.758Z,53.03
2019-05-23T13:45:05.114Z,50.66
2019-05-23T13:47:37.116Z,50.12
2019-05-23T13:50:09.450Z,50.78
2019-05-23T13:52:41.769Z,50.44
2019-05-23T13:55:13.413Z,50.16
2019-05-23T13:57:49.364Z,48.76
2019-05-23T14:00:24.623Z,48.14
2019-05-23T14:02:58.760Z,48.05
2019-05-23T14:05:32.711Z,45.61
2019-05-23T14:08:12.532Z,45.03
2019-05-23T14:10:38.825Z,44.21
2019-05-23T14:13:10.683Z,44.19
2019-05-23T14:15:51.665Z,42.36
2019-05-23T14:18:25.569Z,42.95
2019-05-23T14:20:57.737Z,43.17
2019-05-23T14:23:31.258Z,42.65
2019-05-23T14:26:04.897Z,42.38
2019-05-23T14:28:37.803Z,42.78
2019-05-23T14:31:14.783Z,42.75
2019-05-23T14:33:49.204Z,40.57
2019-05-23T14:36:36.236Z,41.66
2019-05-23T14:39:14.998Z,42.98
2019-05-23T14:41:49.309Z,42.20
2019-05-23T14:44:22.473Z,42.64
2019-05-23T14:47:13.154Z,43.14
2019-05-23T14:50:03.884Z,42.32
2019-05-23T14:52:41.577Z,42.61
2019-05-23T14:55:15.570Z,42.84
2019-05-23T14:57:48.571Z,43.58
2019-05-23T15:00:23.094Z,42.80
2019-05-23T15:02:56.322Z,41.65
2019-05-23T15:05:29.267Z,40.73
2019-05-23T15:08:02.163Z,40.39
2019-05-23T15:10:34.936Z,40.92
2019-05-23T15:13:07.827Z,39.70
2019-05-23T15:15:40.685Z,39.65
2019-05-23T15:18:12.999Z,40.31
2019-05-23T15:20:45.122Z,39.73
2019-05-23T15:23:18.235Z,39.64
2019-05-23T15:25:52.424Z,39.54
2019-05-23T15:28:26.051Z,39.08
2019-05-23T15:30:59.751Z,37.14
2019-05-23T15:33:32.741Z,36.33
2019-05-23T15:36:06.148Z,37.16
2019-05-23T15:38:38.713Z,38.71
2019-05-23T15:41:11.599Z,38.25
2019-05-23T15:43:44.785Z,38.86
2019-05-23T15:46:17.473Z,39.09
2019-05-23T15:48:49.763Z,39.37
2019-05-23T15:51:24.555Z,39.67
2019-05-23T15:53:58.908Z,39.68
2019-05-23T15:56:36.177Z,38.84
2019-05-23T15:59:23.601Z,39.77
2019-05-23T16:01:57.910Z,39.59
2019-05-23T16:04:31.547Z,38.91
2019-05-23T16:07:04.207Z,40.28
2019-05-23T16:09:37.185Z,41.27
2019-05-23T16:12:11.513Z,42.07
2019-05-23T16:14:45.294Z,42.40
2019-05-23T16:17:17.977Z,42.45
2019-05-23T16:19:50.751Z,42.78
2019-05-23T16:22:23.360Z,44.56
2019-05-23T16:24:56.109Z,46.62
2019-05-23T16:27:29.125Z,48.11
2019-05-23T16:30:02.299Z,47.59
2019-05-23T16:32:34.941Z,46.79
2019-05-23T16:35:07.665Z,47.19
2019-05-23T16:37:40.554Z,47.98
2019-05-23T16:40:13.474Z,48.91
2019-05-23T16:42:46.222Z,51.66
2019-05-23T16:45:18.917Z,52.47
2019-05-23T16:47:51.785Z,53.50
2019-05-23T16:50:24.626Z,53.86
2019-05-23T16:52:57.150Z,55.09
2019-05-23T16:55:43.970Z,56.81
2019-05-23T16:58:34.713Z,58.28
2019-05-23T17:01:24.378Z,59.56
2019-05-23T17:03:57.620Z,61.53
2019-05-23T17:06:44.446Z,63.08
2019-05-23T17:09:31.274Z,64.10
2019-05-23T17:12:03.684Z,65.03
2019-05-23T17:14:55.058Z,66.51
2019-05-23T17:18:01.232Z,67.08
2019-05-23T17:20:27.547Z,67.96
2019-05-23T17:23:02.057Z,68.98
2019-05-23T17:25:36.588Z,69.82
2019-05-23T17:28:11.712Z,70.46
2019-05-23T17:30:53.516Z,71.42
2019-05-23T17:33:26.620Z,72.89
2019-05-23T17:35:59.337Z,74.02
2019-05-23T17:38:32.578Z,74.79
2019-05-23T17:41:06.086Z,74.96
2019-05-23T17:43:39.166Z,75.88
2019-05-23T17:46:11.837Z,77.06
2019-05-23T17:48:44.838Z,77.99
2019-05-23T17:51:17.699Z,78.55
2019-05-23T17:53:50.297Z,79.06
2019-05-23T17:56:23.491Z,79.44
2019-05-23T17:58:55.885Z,79.92
2019-05-23T18:01:29.878Z,80.06
2019-05-23T18:04:03.163Z,80.14
2019-05-23T18:06:37.258Z,80.60
2019-05-23T18:09:11.814Z,81.08
2019-05-23T18:11:44.874Z,80.94
2019-05-23T18:14:17.777Z,81.01
2019-05-23T18:16:50.238Z,81.42
2019-05-23T18:19:24.110Z,82.08
2019-05-23T18:21:57.026Z,82.67
2019-05-23T18:24:29.907Z,83.25
2019-05-23T18:27:03.023Z,83.84
2019-05-23T18:29:36.453Z,84.36
2019-05-23T18:32:10.831Z,84.77
2019-05-23T18:34:43.660Z,85.11
2019-05-23T18:37:18.146Z,85.38
2019-05-23T18:39:50.745Z,85.83
2019-05-23T18:42:23.292Z,86.15
2019-05-23T18:44:56.969Z,86.42
2019-05-23T18:47:33.795Z,86.64
2019-05-23T18:50:09.193Z,86.90
2019-05-23T18:52:42.029Z,87.09
2019-05-23T18:55:17.166Z,87.45
2019-05-23T18:57:50.114Z,87.81
2019-05-23T19:00:35.074Z,88.16
2019-05-23T19:03:07.756Z,88.44
2019-05-23T19:05:41.487Z,88.68
2019-05-23T19:08:13.952Z,88.95
2019-05-23T19:10:47.233Z,89.11
2019-05-23T19:13:19.715Z,89.28
2019-05-23T19:15:52.761Z,89.42
2019-05-23T19:18:26.297Z,89.47
2019-05-23T19:20:59.714Z,89.41
2019-05-23T19:23:32.904Z,89.65
2019-05-23T19:26:06.153Z,89.67
2019-05-23T19:28:41.953Z,89.82
2019-05-23T19:31:14.811Z,90.03
2019-05-23T19:33:48.327Z,90.22
2019-05-23T19:36:21.929Z,90.13
2019-05-23T19:38:54.656Z,90.02
2019-05-23T19:41:36.786Z,90.26
2019-05-23T19:44:02.716Z,90.40
2019-05-23T19:46:35.822Z,90.54
2019-05-23T19:49:11.171Z,90.53
2019-05-23T19:51:45.345Z,90.53
2019-05-23T19:54:18.349Z,90.60
2019-05-23T19:56:50.964Z,90.72
2019-05-23T19:59:24.841Z,90.84
2019-05-23T20:02:08.518Z,91.00
2019-05-23T20:04:49.059Z,91.15
2019-05-23T20:07:22.160Z,91.31
2019-05-23T20:09:57.378Z,91.38
2019-05-23T20:12:29.448Z,91.33
2019-05-23T20:15:02.026Z,91.36
2019-05-23T20:17:34.825Z,91.38
2019-05-23T20:20:08.184Z,91.39
2019-05-23T20:22:40.991Z,91.43
2019-05-23T20:25:14.076Z,91.39
2019-05-23T20:27:50.656Z,91.48
2019-05-23T20:30:45.433Z,91.48
2019-05-23T20:33:18.241Z,91.46
2019-05-23T20:35:51.318Z,91.39
2019-05-23T20:38:25.381Z,91.62
2019-05-23T20:40:58.423Z,91.79
2019-05-23T20:43:31.457Z,91.72
2019-05-23T20:46:05.155Z,91.48
2019-05-23T20:48:37.775Z,91.54
2019-05-23T20:51:10.782Z,91.91
2019-05-23T20:53:44.178Z,92.69
2019-05-23T20:56:18.650Z,93.29
2019-05-23T20:58:51.621Z,93.47
2019-05-23T21:01:25.930Z,93.40
2019-05-23T21:03:58.777Z,93.29
2019-05-23T21:06:31.854Z,93.36
2019-05-23T21:09:05.987Z,93.31
2019-05-23T21:11:38.590Z,93.59
2019-05-23T21:14:11.678Z,93.80
2019-05-23T21:16:45.092Z,94.17
2019-05-23T21:19:17.819Z,94.20
2019-05-23T21:21:50.732Z,94.01
2019-05-23T21:24:23.706Z,93.72
2019-05-23T21:26:56.185Z,93.28
2019-05-23T21:29:29.055Z,93.04
2019-05-23T21:32:02.352Z,92.88
2019-05-23T21:34:35.042Z,92.93
2019-05-23T21:37:08.239Z,92.97
2019-05-23T21:39:41.428Z,92.94
2019-05-23T21:42:14.397Z,92.99
2019-05-23T21:44:52.278Z,92.99
2019-05-23T21:47:34.340Z,92.95
2019-05-23T21:50:36.600Z,92.96
2019-05-23T21:53:10.017Z,93.37
2019-05-23T21:55:43.877Z,93.55
2019-05-23T21:58:16.682Z,93.53
2019-05-23T22:01:08.703Z,93.46
2019-05-23T22:03:55.921Z,93.69
2019-05-23T22:06:33.133Z,94.11
2019-05-23T22:09:09.368Z,94.29
2019-05-23T22:11:42.065Z,94.39
2019-05-23T22:14:15.195Z,94.35
2019-05-23T22:16:48.749Z,94.09
2019-05-23T22:19:22.262Z,93.72
2019-05-23T22:21:54.915Z,93.44
2019-05-23T22:24:27.725Z,93.24
2019-05-23T22:27:00.294Z,93.37
2019-05-23T22:29:33.197Z,93.70
2019-05-23T22:32:07.706Z,93.69
2019-05-23T22:34:45.409Z,93.44
2019-05-23T22:37:19.714Z,93.17
2019-05-23T22:39:52.411Z,92.83
2019-05-23T22:42:25.403Z,92.56
2019-05-23T22:44:57.860Z,92.55
2019-05-23T22:47:30.664Z,92.77
2019-05-23T22:50:03.426Z,92.83
2019-05-23T22:52:36.338Z,92.85
2019-05-23T22:55:09.101Z,92.82
2019-05-23T22:57:41.897Z,92.94
2019-05-23T23:00:16.218Z,93.11
2019-05-23T23:02:48.883Z,93.66
2019-05-23T23:05:21.681Z,93.99
2019-05-23T23:07:54.551Z,94.23
2019-05-23T23:10:27.244Z,94.60
2019-05-23T23:12:59.907Z,94.74
2019-05-23T23:15:32.698Z,94.58
2019-05-23T23:18:05.966Z,94.38
2019-05-23T23:20:38.758Z,94.42
2019-05-23T23:23:11.895Z,94.48
2019-05-23T23:25:45.273Z,94.36
2019-05-23T23:28:17.759Z,94.58
2019-05-23T23:30:51.331Z,94.75
2019-05-23T23:33:23.808Z,94.91
2019-05-23T23:35:56.597Z,95.03
2019-05-23T23:38:29.079Z,95.21
2019-05-23T23:41:01.868Z,95.63
2019-05-23T23:43:34.545Z,96.08
2019-05-23T23:46:26.073Z,96.26
2019-05-23T23:49:16.567Z,96.17
2019-05-23T23:52:07.170Z,95.70
2019-05-23T23:54:57.950Z,95.55
2019-05-23T23:57:49.268Z,95.38
