createdAt,value
2023-06-15T00:00:01.206Z,26.50
2023-06-15T00:02:34.424Z,26.49
2023-06-15T00:05:08.652Z,26.49
2023-06-15T00:07:44.160Z,26.47
2023-06-15T00:10:25.605Z,26.46
2023-06-15T00:12:58.222Z,26.45
2023-06-15T00:15:36.248Z,26.44
2023-06-15T00:18:13.383Z,26.43
2023-06-15T00:20:52.301Z,26.43
2023-06-15T00:23:28.116Z,26.42
2023-06-15T00:26:00.984Z,26.40
2023-06-15T00:28:33.625Z,26.39
2023-06-15T00:31:06.541Z,26.38
2023-06-15T00:33:42.219Z,26.36
2023-06-15T00:36:14.717Z,26.36
2023-06-15T00:38:47.305Z,26.35
2023-06-15T00:41:24.500Z,26.34
2023-06-15T00:44:02.930Z,26.33
2023-06-15T00:46:43.859Z,26.33
2023-06-15T00:49:26.492Z,26.31
2023-06-15T00:51:59.669Z,26.30
2023-06-15T00:54:35.077Z,26.29
2023-06-15T00:57:10.209Z,26.29
2023-06-15T00:59:45.758Z,26.26
2023-06-15T01:02:19.246Z,26.25
2023-06-15T01:04:53.589Z,26.25
2023-06-15T01:07:29.101Z,26.24
2023-06-15T01:10:10.688Z,26.22
2023-06-15T01:12:55.406Z,26.22
2023-06-15T01:15:28.479Z,26.19
2023-06-15T01:18:04.467Z,26.18
2023-06-15T01:20:41.091Z,26.17
2023-06-15T01:23:22.707Z,26.16
2023-06-15T01:26:01.406Z,26.15
2023-06-15T01:28:42.227Z,26.15
2023-06-15T01:31:24.950Z,26.13
2023-06-15T01:34:07.723Z,26.12
2023-06-15T01:36:40.252Z,26.12
2023-06-15T01:39:12.787Z,26.10
2023-06-15T01:41:46.486Z,26.09
2023-06-15T01:44:20.721Z,26.06
2023-06-15T01:46:53.599Z,26.07
2023-06-15T01:49:29.770Z,26.06
2023-06-15T01:52:02.347Z,26.04
2023-06-15T01:54:34.892Z,26.04
2023-06-15T01:57:07.854Z,26.03
2023-06-15T01:59:40.421Z,26.01
2023-06-15T02:02:19.350Z,26.01
2023-06-15T02:04:57.502Z,26.00
2023-06-15T02:07:30.559Z,25.99
2023-06-15T02:10:04.144Z,25.98
2023-06-15T02:12:37.396Z,25.98
2023-06-15T02:15:10.125Z,25.97
2023-06-15T02:17:42.726Z,25.96
2023-06-15T02:20:15.658Z,25.94
2023-06-15T02:25:43.657Z,25.90
2023-06-15T02:28:16.380Z,25.89
2023-06-15T02:30:48.992Z,25.88
2023-06-15T02:33:21.521Z,25.89
2023-06-15T02:35:54.131Z,25.87
2023-06-15T02:38:26.826Z,25.86
2023-06-15T02:41:02.400Z,25.85
2023-06-15T02:43:34.892Z,25.85
2023-06-15T02:46:13.428Z,25.84
2023-06-15T02:48:46.080Z,25.82
2023-06-15T02:51:20.760Z,25.81
2023-06-15T02:53:53.337Z,25.82
2023-06-15T02:56:26.360Z,25.80
2023-06-15T02:58:58.937Z,25.79
2023-06-15T03:01:38.319Z,25.79
2023-06-15T03:04:11.397Z,25.78
2023-06-15T03:06:53.298Z,25.76
2023-06-15T03:09:37.511Z,25.76
2023-06-15T03:12:12.765Z,25.75
2023-06-15T03:14:55.031Z,25.74
2023-06-15T03:17:27.957Z,25.73
2023-06-15T03:20:11.694Z,25.72
2023-06-15T03:22:48.878Z,25.71
2023-06-15T03:25:21.552Z,25.69
2023-06-15T03:28:00.234Z,25.69
2023-06-15T03:30:32.909Z,25.68
2023-06-15T03:33:11.728Z,25.67
2023-06-15T03:35:44.543Z,25.66
2023-06-15T03:38:21.504Z,25.65
2023-06-15T03:40:54.013Z,25.64
2023-06-15T03:43:32.672Z,25.63
2023-06-15T03:46:16.452Z,25.63
2023-06-15T03:48:50.417Z,25.62
2023-06-15T03:51:23.123Z,25.62
2023-06-15T03:54:20.989Z,25.60
2023-06-15T03:56:53.778Z,25.61
2023-06-15T03:59:32.384Z,25.59
2023-06-15T04:02:10.958Z,25.58
2023-06-15T04:04:43.727Z,25.57
2023-06-15T04:07:18.248Z,25.58
2023-06-15T04:09:51.662Z,25.55
2023-06-15T04:12:24.542Z,25.56
2023-06-15T04:14:57.088Z,25.55
2023-06-15T04:17:39.133Z,25.53
2023-06-15T04:22:59.770Z,25.52
2023-06-15T04:25:36.621Z,25.52
2023-06-15T04:28:11.768Z,25.51
2023-06-15T04:30:56.170Z,25.51
2023-06-15T04:33:44.241Z,25.49
2023-06-15T04:36:18.070Z,25.49
2023-06-15T04:39:00.869Z,25.50
2023-06-15T04:41:44.706Z,25.48
2023-06-15T04:44:28.979Z,25.46
2023-06-15T04:47:01.680Z,25.46
2023-06-15T04:49:44.591Z,25.46
2023-06-15T04:52:17.190Z,25.44
2023-06-15T04:54:49.722Z,25.45
2023-06-15T04:57:22.648Z,25.44
2023-06-15T05:00:08.057Z,25.44
2023-06-15T05:02:40.904Z,25.44
2023-06-15T05:05:14.086Z,25.44
2023-06-15T05:07:47.286Z,25.42
2023-06-15T05:10:27.832Z,25.43
2023-06-15T05:13:12.782Z,25.42
2023-06-15T05:15:56.200Z,25.43
2023-06-15T05:18:29.473Z,25.41
2023-06-15T05:21:02.446Z,25.42
2023-06-15T05:23:35.598Z,25.41
2023-06-15T05:26:25.134Z,25.41
2023-06-15T05:29:00.812Z,25.40
2023-06-15T05:31:34.486Z,25.40
2023-06-15T05:34:19.283Z,25.39
2023-06-15T05:37:00.630Z,25.39
2023-06-15T05:39:51.225Z,25.39
2023-06-15T05:42:26.648Z,25.38
2023-06-15T05:46:05.248Z,25.38
2023-06-15T05:48:37.840Z,25.39
2023-06-15T05:51:13.285Z,25.38
2023-06-15T05:53:45.897Z,25.38
2023-06-15T05:56:38.780Z,25.38
2023-06-15T05:59:31.864Z,25.38
2023-06-15T06:02:06.052Z,25.38
2023-06-15T06:04:41.268Z,25.37
2023-06-15T06:07:14.014Z,25.37
2023-06-15T06:09:52.567Z,25.38
2023-06-15T06:12:25.188Z,25.38
2023-06-15T06:14:57.851Z,25.38
2023-06-15T06:17:59.208Z,25.37
2023-06-15T06:20:41.017Z,25.37
2023-06-15T06:23:13.776Z,25.36
2023-06-15T06:29:11.826Z,25.38
2023-06-15T06:31:51.667Z,25.38
2023-06-15T06:34:34.463Z,25.38
2023-06-15T06:37:10.005Z,25.37
2023-06-15T06:42:56.808Z,25.39
2023-06-15T06:45:30.653Z,25.38
2023-06-15T06:48:03.492Z,25.39
2023-06-15T06:50:41.958Z,25.38
2023-06-15T06:53:14.499Z,25.39
2023-06-15T06:55:49.160Z,25.39
2023-06-15T06:58:22.100Z,25.39
2023-06-15T07:00:54.583Z,25.40
2023-06-15T07:03:30.483Z,25.40
2023-06-15T07:06:12.449Z,25.40
2023-06-15T07:08:48.374Z,25.41
2023-06-15T07:11:20.877Z,25.41
2023-06-15T07:14:03.692Z,25.42
2023-06-15T07:16:36.394Z,25.43
2023-06-15T07:19:08.970Z,25.42
2023-06-15T07:21:41.554Z,25.43
2023-06-15T07:24:14.359Z,25.44
2023-06-15T07:26:49.565Z,25.44
2023-06-15T07:29:43.172Z,25.45
2023-06-15T07:32:15.921Z,25.45
2023-06-15T07:34:52.645Z,25.46
2023-06-15T07:37:40.751Z,25.46
2023-06-15T07:40:28.664Z,25.46
2023-06-15T07:43:01.324Z,25.47
2023-06-15T07:45:39.347Z,25.48
2023-06-15T07:48:18.129Z,25.48
2023-06-15T07:53:31.018Z,25.49
2023-06-15T07:56:03.718Z,25.51
2023-06-15T07:58:47.650Z,25.51
2023-06-15T08:04:24.818Z,25.53
2023-06-15T08:06:57.393Z,25.54
2023-06-15T08:09:45.355Z,25.56
2023-06-15T08:12:20.739Z,25.57
2023-06-15T08:15:02.134Z,25.58
2023-06-15T08:17:39.328Z,25.60
2023-06-15T08:20:18.327Z,25.61
2023-06-15T08:22:51.086Z,25.63
2023-06-15T08:25:23.789Z,25.64
2023-06-15T08:27:56.296Z,25.65
2023-06-15T08:30:29.140Z,25.66
2023-06-15T08:33:19.508Z,25.68
2023-06-15T08:35:55.277Z,25.69
2023-06-15T08:38:27.747Z,25.71
2023-06-15T08:41:00.324Z,25.72
2023-06-15T08:43:37.033Z,25.72
2023-06-15T08:46:09.591Z,25.74
2023-06-15T08:48:46.236Z,25.75
2023-06-15T08:51:31.115Z,25.76
2023-06-15T08:54:47.913Z,25.78
2023-06-15T08:57:21.503Z,25.80
2023-06-15T08:59:57.068Z,25.80
2023-06-15T09:02:32.402Z,25.81
2023-06-15T09:05:08.994Z,25.82
2023-06-15T09:07:41.484Z,25.83
2023-06-15T09:10:23.854Z,25.86
2023-06-15T09:12:59.495Z,25.88
2023-06-15T09:15:32.142Z,25.90
2023-06-15T09:18:04.883Z,25.92
2023-06-15T09:20:40.842Z,25.93
2023-06-15T09:23:25.571Z,25.96
2023-06-15T09:26:03.164Z,25.97
2023-06-15T09:28:45.677Z,25.98
2023-06-15T09:31:34.721Z,25.99
2023-06-15T09:34:10.874Z,26.00
2023-06-15T09:36:49.505Z,26.02
2023-06-15T09:39:24.109Z,26.04
2023-06-15T09:42:12.420Z,26.05
2023-06-15T09:45:00.939Z,26.08
2023-06-15T09:47:43.153Z,26.10
2023-06-15T09:50:28.147Z,26.12
2023-06-15T09:53:13.316Z,26.15
2023-06-15T09:55:47.573Z,26.17
2023-06-15T09:58:20.142Z,26.19
2023-06-15T10:01:01.510Z,26.20
2023-06-15T10:03:34.490Z,26.21
2023-06-15T10:06:12.898Z,26.25
2023-06-15T10:08:58.349Z,26.27
2023-06-15T10:11:32.262Z,26.30
2023-06-15T10:14:21.263Z,26.31
2023-06-15T10:17:05.552Z,26.34
2023-06-15T10:19:54.197Z,26.37
2023-06-15T10:22:27.853Z,26.38
2023-06-15T10:25:03.561Z,26.39
2023-06-15T10:27:36.506Z,26.40
2023-06-15T10:33:39.017Z,26.46
2023-06-15T10:36:29.704Z,26.48
2023-06-15T10:39:06.812Z,26.50
2023-06-15T10:41:39.466Z,26.51
2023-06-15T10:44:25.995Z,26.53
2023-06-15T10:47:21.272Z,26.54
2023-06-15T10:53:01.448Z,26.58
2023-06-15T10:55:36.561Z,26.60
2023-06-15T10:58:31.731Z,26.64
2023-06-15T11:01:10.082Z,26.65
2023-06-15T11:03:48.555Z,26.67
2023-06-15T11:06:31.775Z,26.70
2023-06-15T11:17:59.497Z,26.77
2023-06-15T11:20:44.136Z,26.80
2023-06-15T11:23:17.732Z,26.81
2023-06-15T11:26:06.901Z,26.83
2023-06-15T11:28:46.837Z,26.85
2023-06-15T11:31:21.210Z,26.88
2023-06-15T11:33:53.821Z,26.89
2023-06-15T11:36:26.892Z,26.91
2023-06-15T11:38:59.462Z,26.93
2023-06-15T11:41:33.236Z,26.93
2023-06-15T11:44:09.898Z,26.93
2023-06-15T11:46:42.491Z,26.95
2023-06-15T11:49:16.295Z,26.94
2023-06-15T11:51:49.266Z,26.94
2023-06-15T11:54:51.785Z,26.95
2023-06-15T11:57:25.674Z,26.97
2023-06-15T11:59:58.298Z,27.00
2023-06-15T12:05:27.624Z,27.06
2023-06-15T12:08:02.920Z,27.07
2023-06-15T12:10:38.679Z,27.08
2023-06-15T12:13:14.226Z,27.10
2023-06-15T12:15:48.025Z,27.12
2023-06-15T12:18:29.868Z,27.15
2023-06-15T12:21:11.993Z,27.18
2023-06-15T12:23:49.970Z,27.21
2023-06-15T12:26:22.564Z,27.24
2023-06-15T12:29:26.526Z,27.27
2023-06-15T12:32:00.235Z,27.28
2023-06-15T12:34:33.168Z,27.30
2023-06-15T12:37:05.835Z,27.31
2023-06-15T12:39:38.619Z,27.32
2023-06-15T12:42:11.152Z,27.33
2023-06-15T12:44:44.263Z,27.35
2023-06-15T12:47:22.647Z,27.36
2023-06-15T12:50:07.864Z,27.39
2023-06-15T12:52:40.894Z,27.37
2023-06-15T12:55:22.822Z,27.37
2023-06-15T12:58:01.264Z,27.38
2023-06-15T13:00:35.205Z,27.35
2023-06-15T13:03:17.300Z,27.38
2023-06-15T13:05:53.011Z,27.40
2023-06-15T13:08:34.591Z,27.41
2023-06-15T13:11:07.129Z,27.44
2023-06-15T13:13:45.564Z,27.44
2023-06-15T13:16:27.156Z,27.43
2023-06-15T13:18:59.700Z,27.44
2023-06-15T13:21:41.018Z,27.45
2023-06-15T13:24:14.600Z,27.48
2023-06-15T13:26:47.133Z,27.50
2023-06-15T13:29:20.851Z,27.52
2023-06-15T13:31:53.384Z,27.56
2023-06-15T13:34:26.157Z,27.57
2023-06-15T13:39:45.568Z,27.61
2023-06-15T13:42:18.573Z,27.63
2023-06-15T13:44:51.219Z,27.64
2023-06-15T13:47:23.855Z,27.65
2023-06-15T13:49:56.830Z,27.66
2023-06-15T13:52:29.456Z,27.67
2023-06-15T13:55:07.323Z,27.67
2023-06-15T13:57:40.748Z,27.67
2023-06-15T14:03:05.872Z,27.69
2023-06-15T14:05:39.070Z,27.71
2023-06-15T14:08:15.234Z,27.70
2023-06-15T14:10:47.875Z,27.73
2023-06-15T14:13:21.408Z,27.74
2023-06-15T14:16:12.086Z,27.77
2023-06-15T14:18:44.723Z,27.76
2023-06-15T14:21:20.381Z,27.79
2023-06-15T14:23:52.991Z,27.80
2023-06-15T14:26:31.608Z,27.80
2023-06-15T14:29:06.716Z,27.81
2023-06-15T14:31:50.700Z,27.83
2023-06-15T14:34:23.851Z,27.83
2023-06-15T14:36:56.644Z,27.84
2023-06-15T14:39:31.369Z,27.83
2023-06-15T14:42:17.924Z,27.83
2023-06-15T14:44:50.978Z,27.84
2023-06-15T14:47:27.166Z,27.83
2023-06-15T14:49:59.778Z,27.84
2023-06-15T14:52:32.246Z,27.83
2023-06-15T14:55:05.177Z,27.84
2023-06-15T14:57:38.108Z,27.84
2023-06-15T15:00:16.133Z,27.83
2023-06-15T15:02:49.490Z,27.84
2023-06-15T15:05:22.295Z,27.83
2023-06-15T15:07:57.315Z,27.84
2023-06-15T15:10:29.850Z,27.85
2023-06-15T15:13:08.826Z,27.85
2023-06-15T15:15:50.580Z,27.84
2023-06-15T15:18:23.169Z,27.84
2023-06-15T15:21:00.956Z,27.85
2023-06-15T15:23:35.112Z,27.85
2023-06-15T15:26:10.645Z,27.86
2023-06-15T15:28:54.267Z,27.87
2023-06-15T15:31:32.833Z,27.87
2023-06-15T15:34:14.167Z,27.87
2023-06-15T15:36:46.789Z,27.87
2023-06-15T15:39:19.395Z,27.87
2023-06-15T15:41:51.885Z,27.87
2023-06-15T15:44:33.609Z,27.87
2023-06-15T15:47:06.271Z,27.87
2023-06-15T15:49:38.858Z,27.87
2023-06-15T15:52:11.394Z,27.89
2023-06-15T15:54:43.911Z,27.88
2023-06-15T15:57:23.444Z,27.88
2023-06-15T15:59:56.018Z,27.88
2023-06-15T16:08:10.419Z,27.86
2023-06-15T16:10:42.873Z,27.85
2023-06-15T16:13:41.662Z,27.85
2023-06-15T16:16:33.538Z,27.85
2023-06-15T16:19:06.117Z,27.86
2023-06-15T16:22:14.946Z,27.84
2023-06-15T16:27:35.269Z,27.82
2023-06-15T16:30:11.378Z,27.82
2023-06-15T16:32:56.178Z,27.83
2023-06-15T16:35:28.794Z,27.82
2023-06-15T16:38:01.770Z,27.82
2023-06-15T16:40:34.319Z,27.81
2023-06-15T16:43:10.094Z,27.81
2023-06-15T16:45:57.863Z,27.80
2023-06-15T16:48:30.447Z,27.80
2023-06-15T16:51:04.360Z,27.80
2023-06-15T16:53:36.900Z,27.80
2023-06-15T16:56:09.445Z,27.80
2023-06-15T16:58:45.355Z,27.80
2023-06-15T17:01:27.056Z,27.79
2023-06-15T17:04:09.313Z,27.77
2023-06-15T17:06:55.974Z,27.78
2023-06-15T17:09:28.593Z,27.77
2023-06-15T17:12:04.451Z,27.76
2023-06-15T17:14:55.963Z,27.76
2023-06-15T17:17:30.802Z,27.77
2023-06-15T17:20:15.604Z,27.76
2023-06-15T17:23:07.610Z,27.74
2023-06-15T17:25:46.203Z,27.73
2023-06-15T17:28:18.807Z,27.73
2023-06-15T17:30:51.951Z,27.73
2023-06-15T17:33:27.502Z,27.71
2023-06-15T17:36:00.117Z,27.73
2023-06-15T17:38:35.826Z,27.73
2023-06-15T17:41:20.741Z,27.72
2023-06-15T17:43:53.783Z,27.72
2023-06-15T17:46:26.467Z,27.72
2023-06-15T17:48:59.095Z,27.70
2023-06-15T17:51:40.814Z,27.70
2023-06-15T17:54:13.755Z,27.70
2023-06-15T17:56:50.630Z,27.71
2023-06-15T17:59:31.576Z,27.71
2023-06-15T18:02:13.144Z,27.71
2023-06-15T18:04:48.397Z,27.70
2023-06-15T18:07:21.092Z,27.70
2023-06-15T18:09:53.596Z,27.68
2023-06-15T18:12:26.213Z,27.67
2023-06-15T18:14:58.761Z,27.68
2023-06-15T18:17:31.483Z,27.67
2023-06-15T18:20:16.331Z,27.68
2023-06-15T18:22:48.903Z,27.67
2023-06-15T18:25:21.619Z,27.66
2023-06-15T18:27:55.168Z,27.65
2023-06-15T18:33:24.299Z,27.63
2023-06-15T18:35:56.911Z,27.63
2023-06-15T18:38:29.978Z,27.63
2023-06-15T18:41:03.450Z,27.62
2023-06-15T18:43:35.966Z,27.61
2023-06-15T18:46:19.651Z,27.61
2023-06-15T18:49:04.353Z,27.59
2023-06-15T18:52:06.005Z,27.59
2023-06-15T18:54:48.089Z,27.58
2023-06-15T18:57:33.048Z,27.57
2023-06-15T19:00:07.390Z,27.54
2023-06-15T19:02:40.087Z,27.53
2023-06-15T19:05:27.526Z,27.52
2023-06-15T19:08:00.070Z,27.52
2023-06-15T19:10:35.533Z,27.49
2023-06-15T19:13:10.903Z,27.49
2023-06-15T19:15:55.860Z,27.49
2023-06-15T19:18:37.685Z,27.46
2023-06-15T19:21:13.142Z,27.45
2023-06-15T19:23:51.590Z,27.43
2023-06-15T19:26:34.324Z,27.42
2023-06-15T19:30:00.417Z,27.41
2023-06-15T19:32:11.435Z,27.40
2023-06-15T19:37:53.022Z,27.38
2023-06-15T19:40:28.776Z,27.36
2023-06-15T19:43:10.532Z,27.36
2023-06-15T19:45:45.595Z,27.35
2023-06-15T19:48:33.063Z,27.33
2023-06-15T19:51:30.649Z,27.31
2023-06-15T19:54:12.284Z,27.31
2023-06-15T19:56:45.423Z,27.29
2023-06-15T19:59:30.284Z,27.27
2023-06-15T20:02:03.024Z,27.28
2023-06-15T20:04:47.987Z,27.26
2023-06-15T20:07:29.815Z,27.26
2023-06-15T20:10:02.485Z,27.24
2023-06-15T20:12:35.359Z,27.24
2023-06-15T20:15:26.012Z,27.22
2023-06-15T20:17:59.826Z,27.21
2023-06-15T20:20:43.869Z,27.18
2023-06-15T20:23:28.761Z,27.17
2023-06-15T20:28:47.759Z,27.13
2023-06-15T20:31:20.631Z,27.12
2023-06-15T20:33:55.078Z,27.10
2023-06-15T20:39:15.949Z,27.06
2023-06-15T20:41:48.549Z,27.05
2023-06-15T20:44:24.059Z,27.05
2023-06-15T20:47:02.573Z,27.03
2023-06-15T20:49:35.228Z,27.02
2023-06-15T20:52:13.859Z,27.01
2023-06-15T20:55:14.782Z,27.00
2023-06-15T20:57:50.116Z,26.98
2023-06-15T21:00:22.777Z,26.97
2023-06-15T21:03:00.793Z,26.97
2023-06-15T21:05:33.711Z,26.95
2023-06-15T21:08:10.945Z,26.95
2023-06-15T21:10:43.561Z,26.93
2023-06-15T21:13:19.722Z,26.93
2023-06-15T21:15:55.764Z,26.92
2023-06-15T21:18:43.683Z,26.91
2023-06-15T21:21:22.011Z,26.90
2023-06-15T21:23:54.924Z,26.88
2023-06-15T21:26:28.136Z,26.87
2023-06-15T21:29:00.630Z,26.86
2023-06-15T21:31:56.234Z,26.85
2023-06-15T21:34:34.674Z,26.84
2023-06-15T21:37:13.187Z,26.82
2023-06-15T21:39:54.590Z,26.81
2023-06-15T21:42:27.061Z,26.79
2023-06-15T21:45:02.655Z,26.79
2023-06-15T21:51:04.937Z,26.77
2023-06-15T21:53:46.023Z,26.76
2023-06-15T21:56:22.791Z,26.75
2023-06-15T21:58:55.375Z,26.73
2023-06-15T22:01:33.205Z,26.73
2023-06-15T22:04:07.657Z,26.71
2023-06-15T22:06:52.556Z,26.70
2023-06-15T22:09:25.475Z,26.68
2023-06-15T22:11:58.198Z,26.67
2023-06-15T22:14:31.372Z,26.65
2023-06-15T22:17:04.178Z,26.64
2023-06-15T22:19:36.891Z,26.63
2023-06-15T22:22:15.429Z,26.62
2023-06-15T22:24:49.616Z,26.62
2023-06-15T22:27:23.253Z,26.60
2023-06-15T22:29:55.842Z,26.60
2023-06-15T22:32:29.655Z,26.59
2023-06-15T22:35:02.359Z,26.59
2023-06-15T22:37:34.957Z,26.57
2023-06-15T22:40:11.160Z,26.56
2023-06-15T22:45:30.898Z,26.53
2023-06-15T22:48:23.666Z,26.52
2023-06-15T22:53:55.535Z,26.50
2023-06-15T22:56:28.127Z,26.49
2023-06-15T22:59:00.709Z,26.48
2023-06-15T23:04:22.678Z,26.46
2023-06-15T23:10:20.440Z,26.45
2023-06-15T23:15:50.946Z,26.41
2023-06-15T23:21:00.248Z,26.39
2023-06-15T23:23:47.620Z,26.39
2023-06-15T23:29:28.590Z,26.37
2023-06-15T23:32:01.099Z,26.36
2023-06-15T23:34:33.634Z,26.35
2023-06-15T23:37:06.211Z,26.34
2023-06-15T23:39:38.761Z,26.32
2023-06-15T23:42:31.596Z,26.31
2023-06-15T23:45:04.577Z,26.30
2023-06-15T23:47:43.280Z,26.29
2023-06-15T23:50:16.083Z,26.28
2023-06-15T23:53:00.832Z,26.28
2023-06-15T23:55:33.435Z,26.27
2023-06-15T23:58:06.077Z,26.25
