createdAt,value
2022-11-24T00:02:06.359Z,7.22
2022-11-24T00:04:33.125Z,4.68
2022-11-24T00:06:59.782Z,3.95
2022-11-24T00:09:26.307Z,2.95
2022-11-24T00:11:52.800Z,3.63
2022-11-24T00:14:19.892Z,8.68
2022-11-24T00:16:46.462Z,5.07
2022-11-24T00:19:18.353Z,4.57
2022-11-24T00:21:46.296Z,6.32
2022-11-24T00:24:12.775Z,5.88
2022-11-24T00:26:39.474Z,5.28
2022-11-24T00:29:07.801Z,7.10
2022-11-24T00:31:40.184Z,7.28
2022-11-24T00:34:10.849Z,10.95
2022-11-24T00:36:38.674Z,10.40
2022-11-24T00:39:12.494Z,11.82
2022-11-24T00:41:41.501Z,9.63
2022-11-24T00:44:08.548Z,10.27
2022-11-24T00:46:35.251Z,10.88
2022-11-24T00:49:01.993Z,8.10
2022-11-24T00:51:32.362Z,8.63
2022-11-24T00:54:00.218Z,6.53
2022-11-24T00:56:28.030Z,8.57
2022-11-24T00:58:54.992Z,7.28
2022-11-24T01:01:32.279Z,11.35
2022-11-24T01:07:15.075Z,6.28
2022-11-24T01:09:45.908Z,6.80
2022-11-24T01:12:12.411Z,5.28
2022-11-24T01:14:39.226Z,4.80
2022-11-24T01:17:05.745Z,5.53
2022-11-24T01:19:32.286Z,5.00
2022-11-24T01:21:58.826Z,4.97
2022-11-24T01:24:25.355Z,10.73
2022-11-24T01:26:51.831Z,4.82
2022-11-24T01:29:18.404Z,5.10
2022-11-24T01:31:44.924Z,4.93
2022-11-24T01:34:12.536Z,5.55
2022-11-24T01:36:39.721Z,4.65
2022-11-24T01:39:06.336Z,4.93
2022-11-24T01:41:34.830Z,5.22
2022-11-24T01:44:01.401Z,8.73
2022-11-24T01:46:36.960Z,4.78
2022-11-24T01:49:20.891Z,4.43
2022-11-24T01:51:59.804Z,5.25
2022-11-24T01:54:38.663Z,15.10
2022-11-24T01:57:22.080Z,6.05
2022-11-24T01:59:53.900Z,3.53
2022-11-24T02:02:21.277Z,5.32
2022-11-24T02:04:48.568Z,5.10
2022-11-24T02:07:15.932Z,5.15
2022-11-24T02:09:49.479Z,5.43
2022-11-24T02:12:16.029Z,4.07
2022-11-24T02:14:44.745Z,6.40
2022-11-24T02:17:11.505Z,7.97
2022-11-24T02:19:52.943Z,3.72
2022-11-24T02:22:44.300Z,4.15
2022-11-24T02:25:34.648Z,4.68
2022-11-24T02:28:17.484Z,5.28
2022-11-24T02:30:44.573Z,4.03
2022-11-24T02:33:12.635Z,7.03
2022-11-24T02:35:42.193Z,5.35
2022-11-24T02:38:58.553Z,5.38
2022-11-24T02:41:27.303Z,5.80
2022-11-24T02:44:01.681Z,6.82
2022-11-24T02:46:28.221Z,6.32
2022-11-24T02:48:54.833Z,7.93
2022-11-24T02:51:21.440Z,8.07
2022-11-24T02:53:53.955Z,7.38
2022-11-24T03:08:02.611Z,4.05
2022-11-24T03:11:14.076Z,11.65
2022-11-24T03:13:40.577Z,13.32
2022-11-24T03:16:09.595Z,8.02
2022-11-24T03:18:36.268Z,15.15
2022-11-24T03:21:02.770Z,6.30
2022-11-24T03:23:29.263Z,7.10
2022-11-24T03:25:55.786Z,10.45
2022-11-24T03:28:22.356Z,9.82
2022-11-24T03:30:49.465Z,5.38
2022-11-24T03:33:15.958Z,6.25
2022-11-24T03:35:42.468Z,6.30
2022-11-24T03:38:09.061Z,5.82
2022-11-24T03:40:35.555Z,12.65
2022-11-24T03:49:29.335Z,10.80
2022-11-24T04:03:26.879Z,5.30
2022-11-24T04:05:53.862Z,10.90
2022-11-24T04:08:20.695Z,4.72
2022-11-24T04:10:52.414Z,4.78
2022-11-24T04:13:24.246Z,6.88
2022-11-24T04:15:51.562Z,10.32
2022-11-24T04:18:18.308Z,7.07
2022-11-24T04:20:45.104Z,4.78
2022-11-24T04:23:11.677Z,6.93
2022-11-24T04:25:38.381Z,10.73
2022-11-24T04:28:05.028Z,4.82
2022-11-24T04:30:31.734Z,2.63
2022-11-24T04:32:58.889Z,6.20
2022-11-24T04:35:25.626Z,10.73
2022-11-24T04:37:52.175Z,4.05
2022-11-24T04:40:19.652Z,4.03
2022-11-24T04:42:54.491Z,17.73
2022-11-24T04:45:21.763Z,3.78
2022-11-24T04:47:48.292Z,7.03
2022-11-24T04:50:14.842Z,5.68
2022-11-24T04:52:41.334Z,5.65
2022-11-24T04:55:08.390Z,3.35
2022-11-24T04:57:34.925Z,3.97
2022-11-24T05:00:01.424Z,2.30
2022-11-24T05:02:27.941Z,4.93
2022-11-24T05:04:54.417Z,9.88
2022-11-24T05:07:20.982Z,11.05
2022-11-24T05:10:06.046Z,5.20
2022-11-24T05:12:32.767Z,3.15
2022-11-24T05:15:00.211Z,5.38
2022-11-24T05:17:35.843Z,3.58
2022-11-24T05:20:02.818Z,4.47
2022-11-24T05:22:30.243Z,5.28
2022-11-24T05:24:56.794Z,3.92
2022-11-24T05:27:23.471Z,15.48
2022-11-24T05:29:50.134Z,13.25
2022-11-24T05:32:16.710Z,13.93
2022-11-24T05:34:43.322Z,10.23
2022-11-24T05:37:09.817Z,8.82
2022-11-24T05:39:37.201Z,6.28
2022-11-24T05:42:25.848Z,12.18
2022-11-24T05:44:53.428Z,9.40
2022-11-24T05:47:20.725Z,5.75
2022-11-24T05:49:47.850Z,7.05
2022-11-24T05:52:14.387Z,6.05
2022-11-24T05:54:40.930Z,5.50
2022-11-24T05:57:07.404Z,6.22
2022-11-24T05:59:35.116Z,2.95
2022-11-24T06:02:01.961Z,2.05
2022-11-24T06:04:28.651Z,6.05
2022-11-24T06:06:55.189Z,5.10
2022-11-24T06:09:21.802Z,6.35
2022-11-24T06:11:48.924Z,9.55
2022-11-24T06:14:15.512Z,2.88
2022-11-24T06:16:42.159Z,6.50
2022-11-24T06:19:10.445Z,4.88
2022-11-24T06:21:37.260Z,2.70
2022-11-24T06:24:04.349Z,2.22
2022-11-24T06:26:30.900Z,3.40
2022-11-24T06:28:57.438Z,3.72
2022-11-24T06:31:24.029Z,3.83
2022-11-24T06:33:50.622Z,3.28
2022-11-24T06:36:17.203Z,5.05
2022-11-24T06:38:43.731Z,3.38
2022-11-24T06:41:14.152Z,4.50
2022-11-24T06:43:41.030Z,6.53
2022-11-24T06:46:08.007Z,5.30
2022-11-24T06:48:34.652Z,2.42
2022-11-24T06:51:06.381Z,3.47
2022-11-24T06:53:38.228Z,5.38
2022-11-24T06:56:15.627Z,2.38
2022-11-24T06:58:45.012Z,6.28
2022-11-24T07:01:23.015Z,3.17
2022-11-24T07:03:50.787Z,3.45
2022-11-24T07:06:18.673Z,2.20
2022-11-24T07:08:45.594Z,2.65
2022-11-24T07:11:15.676Z,7.10
2022-11-24T07:16:13.788Z,3.28
2022-11-24T07:18:40.394Z,1.77
2022-11-24T07:21:07.989Z,8.20
2022-11-24T07:23:34.500Z,6.38
2022-11-24T07:26:08.836Z,2.85
2022-11-24T07:28:39.479Z,3.15
2022-11-24T07:31:10.476Z,5.35
2022-11-24T07:33:37.434Z,2.88
2022-11-24T07:36:05.725Z,5.65
2022-11-24T07:38:32.975Z,2.47
2022-11-24T07:41:07.488Z,5.65
2022-11-24T07:43:35.717Z,4.25
2022-11-24T07:46:02.886Z,6.50
2022-11-24T07:48:29.614Z,6.38
2022-11-24T07:50:59.322Z,3.58
2022-11-24T07:53:26.064Z,5.15
2022-11-24T07:55:54.741Z,5.63
2022-11-24T07:58:21.810Z,4.88
2022-11-24T08:00:48.824Z,3.00
2022-11-24T08:03:15.750Z,6.95
2022-11-24T08:06:00.993Z,3.13
2022-11-24T08:08:33.305Z,4.80
2022-11-24T08:11:08.543Z,3.45
2022-11-24T08:13:36.333Z,3.85
2022-11-24T08:16:07.854Z,5.07
2022-11-24T08:18:35.900Z,4.07
2022-11-24T08:21:03.287Z,5.57
2022-11-24T08:23:30.797Z,4.55
2022-11-24T08:26:00.624Z,2.22
2022-11-24T08:28:27.093Z,5.07
2022-11-24T08:30:53.579Z,4.45
2022-11-24T08:33:20.328Z,2.47
2022-11-24T08:35:46.850Z,5.40
2022-11-24T08:38:13.355Z,6.60
2022-11-24T08:40:39.904Z,4.78
2022-11-24T08:43:06.433Z,2.90
2022-11-24T08:45:36.730Z,8.68
2022-11-24T08:48:07.564Z,5.10
2022-11-24T08:50:35.615Z,6.20
2022-11-24T08:53:02.088Z,5.20
2022-11-24T08:55:28.564Z,3.80
2022-11-24T08:57:55.153Z,3.75
2022-11-24T09:00:22.404Z,5.45
2022-11-24T09:02:57.093Z,2.88
2022-11-24T09:05:50.628Z,4.20
2022-11-24T09:08:10.662Z,4.80
2022-11-24T09:10:37.651Z,4.38
2022-11-24T09:13:04.541Z,3.22
2022-11-24T09:15:31.015Z,3.95
2022-11-24T09:17:57.510Z,5.78
2022-11-24T09:20:24.042Z,3.90
2022-11-24T09:22:50.583Z,5.53
2022-11-24T09:25:17.279Z,3.90
2022-11-24T09:27:43.829Z,2.03
2022-11-24T09:30:10.928Z,5.90
2022-11-24T09:32:37.672Z,3.25
2022-11-24T09:35:04.706Z,4.28
2022-11-24T09:37:33.005Z,4.70
2022-11-24T09:39:59.795Z,3.75
2022-11-24T09:42:53.830Z,4.47
2022-11-24T09:46:04.981Z,4.30
2022-11-24T09:48:38.378Z,7.43
2022-11-24T09:51:05.878Z,3.65
2022-11-24T09:53:39.347Z,5.15
2022-11-24T09:56:17.646Z,5.53
2022-11-24T09:58:51.955Z,5.25
2022-11-24T10:01:26.195Z,3.88
2022-11-24T10:03:54.094Z,5.68
2022-11-24T10:06:22.745Z,7.72
2022-11-24T10:09:04.325Z,4.40
2022-11-24T10:11:38.554Z,4.22
2022-11-24T10:14:18.235Z,3.72
2022-11-24T10:17:16.568Z,2.65
2022-11-24T10:19:45.988Z,7.50
2022-11-24T10:22:28.622Z,4.40
2022-11-24T10:25:09.054Z,6.15
2022-11-24T10:27:47.507Z,3.97
2022-11-24T10:30:20.298Z,3.85
2022-11-24T10:32:57.188Z,6.47
2022-11-24T10:35:34.811Z,6.20
2022-11-24T10:38:29.790Z,3.65
2022-11-24T10:41:07.845Z,2.47
2022-11-24T10:43:34.405Z,4.43
2022-11-24T10:46:11.712Z,5.95
2022-11-24T10:48:45.403Z,5.22
2022-11-24T10:51:40.121Z,4.22
2022-11-24T10:54:16.944Z,2.90
2022-11-24T10:56:45.499Z,4.50
2022-11-24T10:59:24.209Z,4.00
2022-11-24T11:01:53.760Z,3.33
2022-11-24T11:04:32.511Z,5.00
2022-11-24T11:07:28.278Z,2.13
2022-11-24T11:10:19.797Z,1.88
2022-11-24T11:12:46.687Z,4.90
2022-11-24T11:15:31.695Z,11.57
2022-11-24T11:18:01.463Z,4.95
2022-11-24T11:20:31.713Z,4.20
2022-11-24T11:23:01.679Z,6.75
2022-11-24T11:25:34.225Z,6.68
2022-11-24T11:28:38.021Z,7.25
2022-11-24T11:31:17.343Z,5.75
2022-11-24T11:34:20.865Z,4.97
2022-11-24T11:36:56.201Z,5.57
2022-11-24T11:39:47.001Z,4.47
2022-11-24T11:43:01.364Z,6.60
2022-11-24T11:48:18.481Z,5.88
2022-11-24T11:51:21.025Z,16.58
2022-11-24T11:53:48.569Z,5.65
2022-11-24T11:56:35.107Z,7.22
2022-11-24T11:59:14.423Z,6.75
2022-11-24T12:02:00.110Z,5.82
2022-11-24T12:04:47.757Z,7.43
2022-11-24T12:07:48.581Z,6.47
2022-11-24T12:10:33.365Z,3.28
2022-11-24T12:13:33.433Z,4.63
2022-11-24T12:18:57.945Z,2.47
2022-11-24T12:21:48.855Z,2.20
2022-11-24T12:24:36.402Z,3.15
2022-11-24T12:27:30.722Z,0.95
2022-11-24T12:30:18.235Z,4.63
2022-11-24T12:33:03.556Z,1.95
2022-11-24T12:36:19.233Z,3.20
2022-11-24T12:39:14.954Z,1.23
2022-11-24T12:42:14.795Z,1.52
2022-11-24T12:44:59.955Z,4.53
2022-11-24T12:47:44.768Z,1.45
2022-11-24T12:50:18.926Z,1.23
2022-11-24T12:53:00.691Z,3.10
2022-11-24T12:55:29.048Z,1.00
2022-11-24T12:57:57.442Z,2.22
2022-11-24T13:00:31.795Z,1.90
2022-11-24T13:03:24.081Z,3.97
2022-11-24T13:06:16.577Z,2.05
2022-11-24T13:08:43.494Z,3.65
2022-11-24T13:11:22.113Z,1.45
2022-11-24T13:13:59.604Z,1.50
2022-11-24T13:16:59.297Z,3.47
2022-11-24T13:19:33.607Z,2.72
2022-11-24T13:22:09.350Z,2.35
2022-11-24T13:24:38.872Z,1.48
2022-11-24T13:27:15.266Z,1.25
2022-11-24T13:29:45.492Z,3.00
2022-11-24T13:32:11.940Z,2.17
2022-11-24T13:34:42.692Z,2.55
2022-11-24T13:37:34.257Z,2.60
2022-11-24T13:40:11.620Z,2.15
2022-11-24T13:42:57.287Z,3.33
2022-11-24T13:45:39.047Z,2.35
2022-11-24T13:48:21.496Z,1.38
2022-11-24T13:50:52.152Z,3.50
2022-11-24T13:53:40.679Z,1.10
2022-11-24T13:56:13.295Z,2.10
2022-11-24T13:58:42.755Z,2.03
2022-11-24T14:01:26.106Z,4.13
2022-11-24T14:04:33.284Z,2.35
2022-11-24T14:07:11.988Z,2.47
2022-11-24T14:09:50.924Z,3.42
2022-11-24T14:12:20.347Z,2.83
2022-11-24T14:14:49.359Z,10.60
2022-11-24T14:17:17.625Z,1.80
2022-11-24T14:19:49.554Z,1.83
2022-11-24T14:22:34.637Z,17.50
2022-11-24T14:25:02.748Z,45.50
2022-11-24T14:27:35.045Z,9.43
2022-11-24T14:30:23.800Z,5.65
2022-11-24T14:33:01.810Z,3.88
2022-11-24T14:35:34.202Z,2.70
2022-11-24T14:38:05.544Z,1.75
2022-11-24T14:40:53.069Z,6.03
2022-11-24T14:43:21.305Z,7.05
2022-11-24T14:46:07.236Z,7.00
2022-11-24T14:48:46.714Z,7.97
2022-11-24T14:51:18.171Z,4.78
2022-11-24T14:53:46.825Z,6.90
2022-11-24T14:56:19.315Z,4.88
2022-11-24T14:58:45.797Z,3.28
2022-11-24T15:01:27.524Z,2.78
2022-11-24T15:04:26.584Z,4.88
2022-11-24T15:07:22.699Z,8.32
2022-11-24T15:10:00.264Z,14.90
2022-11-24T15:12:30.772Z,23.05
2022-11-24T15:15:20.446Z,9.55
2022-11-24T15:17:57.173Z,4.70
2022-11-24T15:20:30.645Z,3.30
2022-11-24T15:23:29.171Z,1.85
2022-11-24T15:25:57.220Z,4.53
2022-11-24T15:28:27.268Z,2.53
2022-11-24T15:33:22.811Z,3.83
2022-11-24T15:35:49.792Z,3.15
2022-11-24T15:38:16.927Z,6.40
2022-11-24T15:40:48.086Z,9.35
2022-11-24T15:43:18.246Z,28.25
2022-11-24T15:48:16.326Z,21.90
2022-11-24T15:50:45.094Z,3.63
2022-11-24T15:53:20.058Z,6.72
2022-11-24T15:55:47.542Z,3.08
2022-11-24T15:58:15.199Z,3.22
2022-11-24T16:00:42.729Z,5.35
2022-11-24T16:03:44.405Z,6.20
2022-11-24T16:05:57.224Z,12.75
2022-11-24T16:08:23.822Z,20.27
2022-11-24T16:10:51.224Z,23.35
2022-11-24T16:13:17.789Z,23.13
2022-11-24T16:15:45.824Z,8.35
2022-11-24T16:18:13.955Z,6.53
2022-11-24T16:20:40.617Z,3.15
2022-11-24T16:23:07.206Z,3.05
2022-11-24T16:25:33.813Z,2.28
2022-11-24T16:28:00.267Z,1.77
2022-11-24T16:30:26.831Z,4.00
2022-11-24T16:32:53.470Z,7.40
2022-11-24T16:35:20.272Z,9.60
2022-11-24T16:37:46.816Z,4.30
2022-11-24T16:40:13.491Z,6.07
2022-11-24T16:42:40.181Z,3.28
2022-11-24T16:45:07.386Z,4.75
2022-11-24T16:47:39.773Z,3.05
2022-11-24T16:50:08.233Z,3.72
2022-11-24T16:52:34.793Z,3.00
2022-11-24T16:55:01.841Z,2.58
2022-11-24T16:57:28.348Z,2.70
2022-11-24T16:59:54.936Z,3.13
2022-11-24T17:02:21.437Z,3.65
2022-11-24T17:04:49.707Z,2.85
2022-11-24T17:07:16.180Z,4.20
2022-11-24T17:09:42.744Z,3.50
2022-11-24T17:12:09.343Z,3.75
2022-11-24T17:14:36.289Z,3.72
2022-11-24T17:17:04.011Z,2.28
2022-11-24T17:19:31.849Z,3.53
2022-11-24T17:21:58.428Z,5.82
2022-11-24T17:24:24.931Z,3.97
2022-11-24T17:26:51.939Z,3.92
2022-11-24T17:29:19.109Z,2.83
2022-11-24T17:31:45.883Z,3.17
2022-11-24T17:34:12.647Z,4.38
2022-11-24T17:36:44.175Z,3.10
2022-11-24T17:39:11.095Z,3.35
2022-11-24T17:41:38.119Z,4.35
2022-11-24T17:44:04.637Z,3.70
2022-11-24T17:46:31.402Z,7.22
2022-11-24T17:48:58.366Z,4.72
2022-11-24T17:51:26.584Z,4.30
2022-11-24T17:53:54.341Z,3.00
2022-11-24T17:56:23.764Z,4.30
2022-11-24T17:58:55.168Z,3.20
2022-11-24T18:01:22.912Z,4.60
2022-11-24T18:03:53.403Z,5.80
2022-11-24T18:06:21.162Z,3.78
2022-11-24T18:08:47.931Z,2.50
2022-11-24T18:11:17.424Z,5.20
2022-11-24T18:16:33.292Z,4.38
2022-11-24T18:19:08.916Z,4.27
2022-11-24T18:21:40.635Z,9.88
2022-11-24T18:24:08.981Z,4.43
2022-11-24T18:26:35.570Z,4.32
2022-11-24T18:29:02.067Z,7.60
2022-11-24T18:31:29.520Z,7.18
2022-11-24T18:33:56.680Z,7.93
2022-11-24T18:36:30.019Z,4.68
2022-11-24T18:38:57.032Z,4.53
2022-11-24T18:41:23.521Z,6.88
2022-11-24T18:43:50.006Z,5.70
2022-11-24T18:46:17.603Z,5.38
2022-11-24T18:48:45.122Z,5.93
2022-11-24T18:51:15.098Z,22.98
2022-11-24T18:53:43.171Z,19.88
2022-11-24T18:56:15.983Z,24.98
2022-11-24T18:58:43.960Z,12.80
2022-11-24T19:01:18.664Z,8.57
2022-11-24T19:03:49.200Z,8.45
2022-11-24T19:06:20.135Z,5.30
2022-11-24T19:08:47.611Z,6.07
2022-11-24T19:11:21.744Z,3.40
2022-11-24T19:13:49.824Z,2.80
2022-11-24T19:16:17.701Z,5.45
2022-11-24T19:18:50.229Z,5.40
2022-11-24T19:21:19.939Z,11.10
2022-11-24T19:23:46.534Z,13.73
2022-11-24T19:26:13.097Z,14.60
2022-11-24T19:28:39.659Z,15.18
2022-11-24T19:31:09.213Z,10.45
2022-11-24T19:33:35.868Z,11.98
2022-11-24T19:36:04.826Z,15.70
2022-11-24T19:38:32.854Z,13.48
2022-11-24T19:41:11.325Z,20.10
2022-11-24T19:43:38.435Z,20.10
2022-11-24T19:46:07.274Z,22.00
2022-11-24T19:48:36.601Z,15.95
2022-11-24T19:51:05.349Z,17.88
2022-11-24T19:53:32.457Z,21.52
2022-11-24T19:56:05.884Z,17.38
2022-11-24T19:58:33.010Z,21.75
2022-11-24T20:01:13.151Z,12.20
2022-11-24T20:03:41.429Z,11.63
2022-11-24T20:06:09.497Z,10.23
2022-11-24T20:08:37.690Z,9.60
2022-11-24T20:11:11.937Z,13.02
2022-11-24T20:13:40.453Z,11.73
2022-11-24T20:16:15.401Z,10.57
2022-11-24T20:18:44.291Z,8.77
2022-11-24T20:21:22.085Z,12.35
2022-11-24T20:24:01.183Z,9.70
2022-11-24T20:26:33.961Z,15.03
2022-11-24T20:29:01.122Z,12.80
2022-11-24T20:31:50.012Z,9.95
2022-11-24T20:34:17.493Z,10.15
2022-11-24T20:36:45.816Z,15.55
2022-11-24T20:39:25.298Z,12.60
2022-11-24T20:41:52.972Z,15.80
2022-11-24T20:44:22.059Z,14.95
2022-11-24T20:46:49.395Z,13.52
2022-11-24T20:49:19.137Z,20.45
2022-11-24T20:51:54.278Z,15.02
2022-11-24T20:54:21.126Z,18.30
2022-11-24T20:56:48.034Z,19.58
2022-11-24T20:59:17.917Z,23.60
2022-11-24T21:01:46.029Z,13.77
2022-11-24T21:04:15.893Z,23.02
2022-11-24T21:06:42.404Z,14.43
2022-11-24T21:09:09.317Z,21.88
2022-11-24T21:11:37.823Z,19.40
2022-11-24T21:14:05.059Z,18.27
2022-11-24T21:16:34.679Z,21.05
2022-11-24T21:19:04.061Z,14.20
2022-11-24T21:21:37.484Z,15.23
2022-11-24T21:24:07.138Z,15.15
2022-11-24T21:26:37.968Z,11.13
2022-11-24T21:29:05.299Z,20.40
2022-11-24T21:31:35.882Z,16.80
2022-11-24T21:34:02.737Z,27.55
2022-11-24T21:36:31.435Z,18.48
2022-11-24T21:38:58.873Z,12.65
2022-11-24T21:41:27.576Z,16.08
2022-11-24T21:43:58.097Z,17.15
2022-11-24T21:46:25.017Z,17.63
2022-11-24T21:48:51.962Z,20.23
2022-11-24T21:51:20.301Z,18.85
2022-11-24T21:53:47.872Z,24.52
2022-11-24T21:56:17.042Z,17.10
2022-11-24T21:58:48.494Z,14.20
2022-11-24T22:01:16.406Z,42.05
2022-11-24T22:03:43.452Z,29.42
2022-11-24T22:06:10.295Z,19.58
2022-11-24T22:08:36.882Z,17.08
2022-11-24T22:11:10.406Z,19.02
2022-11-24T22:13:37.036Z,10.60
2022-11-24T22:16:06.586Z,16.95
2022-11-24T22:18:35.333Z,15.73
2022-11-24T22:21:05.796Z,16.65
2022-11-24T22:23:33.830Z,18.17
2022-11-24T22:26:13.097Z,18.95
2022-11-24T22:28:39.645Z,14.02
2022-11-24T22:31:08.252Z,18.40
2022-11-24T22:33:34.862Z,21.58
2022-11-24T22:36:01.940Z,21.60
2022-11-24T22:38:30.328Z,22.15
2022-11-24T22:41:09.802Z,19.70
2022-11-24T22:43:38.491Z,15.95
2022-11-24T22:46:07.214Z,22.00
2022-11-24T22:48:34.226Z,28.67
2022-11-24T22:51:09.970Z,26.95
2022-11-24T22:53:37.135Z,27.83
2022-11-24T22:56:06.238Z,26.08
2022-11-24T22:58:33.575Z,39.93
2022-11-24T23:01:06.608Z,22.27
2022-11-24T23:03:34.763Z,26.05
2022-11-24T23:06:03.039Z,18.35
2022-11-24T23:08:32.064Z,16.05
2022-11-24T23:11:04.559Z,15.65
2022-11-24T23:13:31.247Z,15.38
2022-11-24T23:16:18.190Z,12.35
2022-11-24T23:18:49.793Z,15.77
2022-11-24T23:21:20.317Z,11.45
2022-11-24T23:23:48.377Z,11.00
2022-11-24T23:26:25.153Z,10.68
2022-11-24T23:28:51.725Z,11.38
2022-11-24T23:31:21.497Z,13.23
2022-11-24T23:33:48.192Z,8.93
2022-11-24T23:36:17.338Z,9.95
2022-11-24T23:38:44.825Z,9.47
2022-11-24T23:41:23.060Z,7.30
2022-11-24T23:43:50.713Z,8.70
2022-11-24T23:46:20.539Z,11.15
2022-11-24T23:48:48.060Z,7.82
2022-11-24T23:51:17.226Z,8.23
2022-11-24T23:53:44.468Z,8.77
2022-11-24T23:56:23.681Z,10.35
2022-11-24T23:58:50.677Z,5.53
