createdAt,value
2018-04-22T00:00:04.007Z,7.6
2018-04-22T00:00:16.448Z,7.6
2018-04-22T00:00:28.907Z,7.6
2018-04-22T00:00:41.355Z,7.6
2018-04-22T00:00:53.795Z,7.6
2018-04-22T00:01:06.207Z,7.6
2018-04-22T00:01:18.626Z,7.6
2018-04-22T00:01:31.045Z,7.6
2018-04-22T00:01:43.458Z,7.6
2018-04-22T00:01:55.880Z,7.6
2018-04-22T00:02:08.320Z,7.6
2018-04-22T00:02:20.741Z,7.6
2018-04-22T00:02:33.172Z,7.6
2018-04-22T00:02:45.606Z,7.6
2018-04-22T00:02:58.014Z,7.6
2018-04-22T00:03:10.416Z,7.6
2018-04-22T00:03:22.814Z,7.6
2018-04-22T00:03:35.215Z,7.6
2018-04-22T00:03:47.607Z,7.6
2018-04-22T00:04:00.007Z,7.6
2018-04-22T00:04:12.433Z,7.6
2018-04-22T00:04:24.843Z,7.6
2018-04-22T00:04:37.252Z,7.6
2018-04-22T00:04:49.788Z,7.6
2018-04-22T00:05:02.612Z,7.6
2018-04-22T00:05:15.018Z,7.6
2018-04-22T00:05:27.405Z,7.6
2018-04-22T00:05:39.839Z,7.6
2018-04-22T00:05:52.242Z,7.6
2018-04-22T00:06:04.644Z,7.6
2018-04-22T00:06:17.043Z,7.6
2018-04-22T00:06:29.446Z,7.6
2018-04-22T00:06:41.846Z,7.6
2018-04-22T00:06:54.256Z,7.6
2018-04-22T00:07:06.674Z,7.6
2018-04-22T00:07:19.071Z,7.6
2018-04-22T00:07:31.473Z,7.6
2018-04-22T00:07:43.885Z,7.6
2018-04-22T00:07:56.280Z,7.6
2018-04-22T00:08:08.681Z,7.6
2018-04-22T00:08:21.073Z,7.6
2018-04-22T00:08:33.474Z,7.6
2018-04-22T00:08:45.869Z,7.6
2018-04-22T00:08:58.271Z,7.6
2018-04-22T00:09:10.672Z,7.6
2018-04-22T00:09:23.063Z,7.6
2018-04-22T00:09:35.480Z,7.6
2018-04-22T00:09:47.882Z,7.6
2018-04-22T00:10:00.275Z,8.87
2018-04-22T00:10:12.679Z,8.87
2018-04-22T00:10:25.086Z,8.87
2018-04-22T00:10:37.562Z,8.87
2018-04-22T00:10:49.963Z,8.87
2018-04-22T00:11:02.375Z,8.87
2018-04-22T00:11:14.784Z,8.87
2018-04-22T00:11:27.165Z,8.87
2018-04-22T00:11:39.573Z,8.87
2018-04-22T00:11:52.037Z,8.87
2018-04-22T00:12:04.445Z,8.87
2018-04-22T00:12:16.857Z,8.87
2018-04-22T00:12:29.259Z,8.87
2018-04-22T00:12:41.719Z,8.87
2018-04-22T00:12:54.119Z,8.87
2018-04-22T00:13:06.531Z,8.87
2018-04-22T00:13:18.946Z,8.87
2018-04-22T00:13:31.525Z,8.87
2018-04-22T00:13:43.950Z,8.87
2018-04-22T00:13:56.347Z,8.87
2018-04-22T00:14:08.768Z,8.87
2018-04-22T00:14:21.174Z,8.87
2018-04-22T00:14:33.567Z,8.87
2018-04-22T00:14:45.965Z,8.87
2018-04-22T00:14:58.381Z,8.87
2018-04-22T00:15:10.815Z,8.87
2018-04-22T00:15:23.225Z,8.87
2018-04-22T00:15:35.692Z,8.87
2018-04-22T00:15:48.084Z,8.87
2018-04-22T00:16:00.481Z,8.87
2018-04-22T00:16:12.879Z,8.87
2018-04-22T00:16:25.285Z,8.87
2018-04-22T00:16:37.687Z,8.87
2018-04-22T00:16:50.085Z,8.87
2018-04-22T00:17:02.488Z,8.87
2018-04-22T00:17:15.101Z,8.87
2018-04-22T00:17:27.525Z,8.87
2018-04-22T00:17:39.939Z,8.87
2018-04-22T00:17:52.336Z,8.87
2018-04-22T00:18:04.786Z,8.87
2018-04-22T00:18:17.181Z,8.87
2018-04-22T00:18:29.925Z,8.87
2018-04-22T00:18:42.326Z,8.87
2018-04-22T00:18:54.733Z,8.87
2018-04-22T00:19:07.180Z,8.87
2018-04-22T00:19:19.583Z,8.87
2018-04-22T00:19:32.027Z,8.87
2018-04-22T00:19:44.516Z,8.87
2018-04-22T00:19:57.226Z,8.54
2018-04-22T00:20:09.655Z,8.54
2018-04-22T00:20:22.057Z,8.54
2018-04-22T00:20:34.448Z,8.54
2018-04-22T00:20:46.849Z,8.54
2018-04-22T00:20:59.248Z,8.54
2018-04-22T00:21:11.652Z,8.54
2018-04-22T00:21:24.046Z,8.54
2018-04-22T00:21:36.503Z,8.54
2018-04-22T00:21:48.894Z,8.54
2018-04-22T00:22:01.294Z,8.54
2018-04-22T00:22:13.691Z,8.54
2018-04-22T00:22:26.093Z,8.54
2018-04-22T00:22:38.502Z,8.54
2018-04-22T00:22:50.894Z,8.54
2018-04-22T00:23:03.287Z,8.54
2018-04-22T00:23:15.758Z,8.54
2018-04-22T00:23:28.248Z,8.54
2018-04-22T00:23:40.797Z,8.54
2018-04-22T00:23:53.179Z,8.54
2018-04-22T00:24:05.582Z,8.54
2018-04-22T00:24:17.999Z,8.54
2018-04-22T00:24:30.405Z,8.54
2018-04-22T00:24:42.818Z,8.54
2018-04-22T00:24:55.223Z,8.54
2018-04-22T00:25:07.615Z,8.54
2018-04-22T00:25:20.011Z,8.54
2018-04-22T00:25:32.564Z,8.54
2018-04-22T00:25:44.972Z,8.54
2018-04-22T00:25:57.393Z,8.54
2018-04-22T00:26:09.789Z,8.54
2018-04-22T00:26:22.218Z,8.54
2018-04-22T00:26:34.607Z,8.54
2018-04-22T00:26:47.000Z,8.54
2018-04-22T00:26:59.406Z,8.54
2018-04-22T00:27:11.812Z,8.54
2018-04-22T00:27:24.234Z,8.54
2018-04-22T00:27:36.640Z,8.54
2018-04-22T00:27:49.037Z,8.54
2018-04-22T00:28:01.452Z,8.54
2018-04-22T00:28:13.883Z,8.54
2018-04-22T00:28:26.264Z,8.54
2018-04-22T00:28:38.684Z,8.54
2018-04-22T00:28:51.408Z,8.54
2018-04-22T00:29:03.818Z,8.54
2018-04-22T00:29:16.234Z,8.54
2018-04-22T00:29:28.643Z,8.54
2018-04-22T00:29:41.035Z,8.54
2018-04-22T00:29:53.436Z,7.9
2018-04-22T00:30:05.871Z,7.9
2018-04-22T00:30:18.279Z,7.9
2018-04-22T00:30:30.671Z,7.9
2018-04-22T00:30:43.082Z,7.9
2018-04-22T00:30:55.547Z,7.9
2018-04-22T00:31:07.955Z,7.9
2018-04-22T00:31:20.365Z,7.9
2018-04-22T00:31:32.751Z,7.9
2018-04-22T00:31:45.147Z,7.9
2018-04-22T00:31:57.552Z,7.9
2018-04-22T00:32:09.968Z,7.9
2018-04-22T00:32:22.369Z,7.9
2018-04-22T00:32:34.772Z,7.9
2018-04-22T00:32:47.308Z,7.9
2018-04-22T00:32:59.725Z,7.9
2018-04-22T00:33:12.124Z,7.9
2018-04-22T00:33:24.537Z,7.9
2018-04-22T00:33:37.012Z,7.9
2018-04-22T00:33:49.410Z,7.9
2018-04-22T00:34:01.819Z,7.9
2018-04-22T00:34:14.229Z,7.9
2018-04-22T00:34:26.790Z,7.9
2018-04-22T00:34:39.192Z,7.9
2018-04-22T00:34:51.657Z,7.9
2018-04-22T00:35:04.075Z,7.9
2018-04-22T00:35:16.483Z,7.9
2018-04-22T00:35:28.939Z,7.9
2018-04-22T00:35:41.340Z,7.9
2018-04-22T00:35:53.725Z,7.9
2018-04-22T00:36:06.128Z,7.9
2018-04-22T00:36:18.528Z,7.9
2018-04-22T00:36:30.962Z,7.9
2018-04-22T00:36:43.358Z,7.9
2018-04-22T00:36:55.765Z,7.9
2018-04-22T00:37:08.169Z,7.9
2018-04-22T00:37:20.564Z,7.9
2018-04-22T00:37:32.967Z,7.9
2018-04-22T00:37:45.424Z,7.9
2018-04-22T00:37:57.813Z,7.9
2018-04-22T00:38:10.228Z,7.9
2018-04-22T00:38:22.643Z,7.9
2018-04-22T00:38:35.047Z,7.9
2018-04-22T00:38:47.451Z,7.9
2018-04-22T00:38:59.848Z,7.9
2018-04-22T00:39:12.236Z,7.9
2018-04-22T00:39:24.717Z,7.9
2018-04-22T00:39:37.156Z,7.9
2018-04-22T00:39:49.627Z,8.53
2018-04-22T00:40:02.026Z,8.53
2018-04-22T00:40:14.425Z,8.53
2018-04-22T00:40:26.831Z,8.53
2018-04-22T00:40:39.241Z,8.53
2018-04-22T00:40:51.693Z,8.53
2018-04-22T00:41:04.109Z,8.53
2018-04-22T00:41:16.509Z,8.53
2018-04-22T00:41:28.905Z,8.53
2018-04-22T00:41:41.303Z,8.53
2018-04-22T00:41:53.746Z,8.53
2018-04-22T00:42:06.158Z,8.53
2018-04-22T00:42:18.541Z,8.53
2018-04-22T00:42:30.937Z,8.53
2018-04-22T00:42:43.344Z,8.53
2018-04-22T00:42:55.924Z,8.53
2018-04-22T00:43:08.343Z,8.53
2018-04-22T00:43:20.741Z,8.53
2018-04-22T00:43:33.320Z,8.53
2018-04-22T00:43:45.947Z,8.53
2018-04-22T00:43:58.342Z,8.53
2018-04-22T00:44:10.736Z,8.53
2018-04-22T00:44:23.141Z,8.53
2018-04-22T00:44:35.533Z,8.53
2018-04-22T00:44:47.936Z,8.53
2018-04-22T00:45:00.364Z,8.53
2018-04-22T00:45:12.804Z,8.53
2018-04-22T00:45:25.209Z,8.53
2018-04-22T00:45:37.619Z,8.53
2018-04-22T00:45:50.027Z,8.53
2018-04-22T00:46:02.425Z,8.53
2018-04-22T00:46:14.844Z,8.53
2018-04-22T00:46:27.240Z,8.53
2018-04-22T00:46:39.649Z,8.53
2018-04-22T00:46:52.057Z,8.53
2018-04-22T00:47:04.476Z,8.53
2018-04-22T00:47:16.936Z,8.53
2018-04-22T00:47:29.337Z,8.53
2018-04-22T00:47:41.890Z,8.53
2018-04-22T00:47:54.280Z,8.53
2018-04-22T00:48:06.808Z,8.53
2018-04-22T00:48:19.375Z,8.53
2018-04-22T00:48:31.765Z,8.53
2018-04-22T00:48:44.180Z,8.53
2018-04-22T00:48:56.636Z,8.53
2018-04-22T00:49:09.041Z,8.53
2018-04-22T00:49:21.436Z,8.53
2018-04-22T00:49:33.838Z,8.53
2018-04-22T00:49:46.227Z,8.53
2018-04-22T00:49:58.819Z,6.29
2018-04-22T00:50:11.248Z,6.29
2018-04-22T00:50:23.644Z,6.29
2018-04-22T00:50:36.043Z,6.29
2018-04-22T00:50:48.456Z,6.29
2018-04-22T00:51:00.854Z,6.29
2018-04-22T00:51:13.254Z,6.29
2018-04-22T00:51:25.707Z,6.29
2018-04-22T00:51:38.108Z,6.29
2018-04-22T00:51:50.513Z,6.29
2018-04-22T00:52:02.912Z,6.29
2018-04-22T00:52:15.307Z,6.29
2018-04-22T00:52:27.720Z,6.29
2018-04-22T00:52:40.112Z,6.29
2018-04-22T00:52:52.534Z,6.29
2018-04-22T00:53:04.943Z,6.29
2018-04-22T00:53:17.339Z,6.29
2018-04-22T00:53:29.736Z,6.29
2018-04-22T00:53:42.128Z,6.29
2018-04-22T00:53:54.512Z,6.29
2018-04-22T00:54:06.919Z,6.29
2018-04-22T00:54:19.317Z,6.29
2018-04-22T00:54:31.729Z,6.29
2018-04-22T00:54:44.129Z,6.29
2018-04-22T00:54:56.608Z,6.29
2018-04-22T00:55:09.027Z,6.29
2018-04-22T00:55:21.486Z,6.29
2018-04-22T00:55:33.883Z,6.29
2018-04-22T00:55:46.298Z,6.29
2018-04-22T00:55:58.696Z,6.29
2018-04-22T00:56:11.085Z,6.29
2018-04-22T00:56:23.476Z,6.29
2018-04-22T00:56:35.886Z,6.29
2018-04-22T00:56:48.282Z,6.29
2018-04-22T00:57:00.673Z,6.29
2018-04-22T00:57:13.087Z,6.29
2018-04-22T00:57:25.475Z,6.29
2018-04-22T00:57:37.880Z,6.29
2018-04-22T00:57:50.272Z,6.29
2018-04-22T00:58:02.685Z,6.29
2018-04-22T00:58:15.079Z,6.29
2018-04-22T00:58:27.488Z,6.29
2018-04-22T00:58:39.900Z,6.29
2018-04-22T00:58:52.295Z,6.29
2018-04-22T00:59:04.692Z,6.29
2018-04-22T00:59:17.105Z,6.29
2018-04-22T00:59:29.498Z,6.29
2018-04-22T00:59:41.900Z,6.29
2018-04-22T00:59:54.306Z,7.4
2018-04-22T01:00:06.761Z,7.4
2018-04-22T01:00:19.174Z,7.4
2018-04-22T01:00:31.644Z,7.4
2018-04-22T01:00:44.109Z,7.4
2018-04-22T01:00:56.564Z,7.4
2018-04-22T01:01:08.987Z,7.4
2018-04-22T01:01:21.415Z,7.4
2018-04-22T01:01:33.801Z,7.4
2018-04-22T01:01:46.215Z,7.4
2018-04-22T01:01:58.618Z,7.4
2018-04-22T01:02:11.049Z,7.4
2018-04-22T01:02:23.447Z,7.4
2018-04-22T01:02:35.845Z,7.4
2018-04-22T01:02:48.296Z,7.4
2018-04-22T01:03:00.700Z,7.4
2018-04-22T01:03:13.137Z,7.4
2018-04-22T01:03:25.548Z,7.4
2018-04-22T01:03:37.961Z,7.4
2018-04-22T01:03:50.375Z,7.4
2018-04-22T01:04:02.783Z,7.4
2018-04-22T01:04:15.191Z,7.4
2018-04-22T01:04:27.632Z,7.4
2018-04-22T01:04:40.038Z,7.4
2018-04-22T01:04:52.434Z,7.4
2018-04-22T01:05:05.108Z,7.4
2018-04-22T01:05:17.509Z,7.4
2018-04-22T01:05:29.974Z,7.4
2018-04-22T01:05:42.378Z,7.4
2018-04-22T01:05:54.771Z,7.4
2018-04-22T01:06:07.161Z,7.4
2018-04-22T01:06:19.556Z,7.4
2018-04-22T01:06:31.968Z,7.4
2018-04-22T01:06:44.377Z,7.4
2018-04-22T01:06:56.771Z,7.4
2018-04-22T01:07:09.176Z,7.4
2018-04-22T01:07:21.569Z,7.4
2018-04-22T01:07:33.972Z,7.4
2018-04-22T01:07:46.383Z,7.4
2018-04-22T01:07:58.779Z,7.4
2018-04-22T01:08:11.261Z,7.4
2018-04-22T01:08:23.659Z,7.4
2018-04-22T01:08:36.054Z,7.4
2018-04-22T01:08:48.471Z,7.4
2018-04-22T01:09:00.884Z,7.4
2018-04-22T01:09:13.284Z,7.4
2018-04-22T01:09:25.690Z,7.4
2018-04-22T01:09:38.084Z,7.4
2018-04-22T01:09:50.483Z,7.4
2018-04-22T01:10:03.076Z,10.85
2018-04-22T01:10:15.561Z,10.85
2018-04-22T01:10:27.967Z,10.85
2018-04-22T01:10:40.368Z,10.85
2018-04-22T01:10:52.791Z,10.85
2018-04-22T01:11:05.200Z,10.85
2018-04-22T01:11:17.606Z,10.85
2018-04-22T01:11:30.004Z,10.85
2018-04-22T01:11:42.397Z,10.85
2018-04-22T01:11:54.810Z,10.85
2018-04-22T01:12:07.269Z,10.85
2018-04-22T01:12:19.657Z,10.85
2018-04-22T01:12:32.064Z,10.85
2018-04-22T01:12:44.496Z,10.85
2018-04-22T01:12:56.915Z,10.85
2018-04-22T01:13:09.318Z,10.85
2018-04-22T01:13:21.903Z,10.85
2018-04-22T01:13:34.449Z,10.85
2018-04-22T01:13:46.849Z,10.85
2018-04-22T01:13:59.265Z,10.85
2018-04-22T01:14:11.724Z,10.85
2018-04-22T01:14:24.365Z,10.85
2018-04-22T01:14:36.766Z,10.85
2018-04-22T01:14:49.180Z,10.85
2018-04-22T01:15:01.580Z,10.85
2018-04-22T01:15:14.016Z,10.85
2018-04-22T01:15:26.413Z,10.85
2018-04-22T01:15:38.798Z,10.85
2018-04-22T01:15:51.193Z,10.85
2018-04-22T01:16:03.583Z,10.85
2018-04-22T01:16:15.999Z,10.85
2018-04-22T01:16:28.429Z,10.85
2018-04-22T01:16:40.843Z,10.85
2018-04-22T01:16:53.251Z,10.85
2018-04-22T01:17:05.662Z,10.85
2018-04-22T01:17:18.058Z,10.85
2018-04-22T01:17:30.467Z,10.85
2018-04-22T01:17:42.872Z,10.85
2018-04-22T01:17:55.324Z,10.85
2018-04-22T01:18:07.898Z,10.85
2018-04-22T01:18:20.400Z,10.85
2018-04-22T01:18:32.995Z,10.85
2018-04-22T01:18:45.594Z,10.85
2018-04-22T01:18:58.004Z,10.85
2018-04-22T01:19:10.400Z,10.85
2018-04-22T01:19:22.798Z,10.85
2018-04-22T01:19:35.205Z,10.85
2018-04-22T01:19:47.592Z,10.85
2018-04-22T01:20:00.001Z,7.62
2018-04-22T01:20:12.452Z,7.62
2018-04-22T01:20:24.866Z,7.62
2018-04-22T01:20:37.257Z,7.62
2018-04-22T01:20:49.669Z,7.62
2018-04-22T01:21:02.147Z,7.62
2018-04-22T01:21:14.556Z,7.62
2018-04-22T01:21:26.944Z,7.62
2018-04-22T01:21:39.334Z,7.62
2018-04-22T01:21:51.791Z,7.62
2018-04-22T01:22:04.201Z,7.62
2018-04-22T01:22:16.596Z,7.62
2018-04-22T01:22:28.998Z,7.62
2018-04-22T01:22:41.404Z,7.62
2018-04-22T01:22:53.808Z,7.62
2018-04-22T01:23:06.212Z,7.62
2018-04-22T01:23:18.681Z,7.62
2018-04-22T01:23:31.170Z,7.62
2018-04-22T01:23:43.572Z,7.62
2018-04-22T01:23:55.978Z,7.62
2018-04-22T01:24:08.392Z,7.62
2018-04-22T01:24:20.815Z,7.62
2018-04-22T01:24:33.199Z,7.62
2018-04-22T01:24:45.597Z,7.62
2018-04-22T01:24:57.998Z,7.62
2018-04-22T01:25:10.399Z,7.62
2018-04-22T01:25:22.845Z,7.62
2018-04-22T01:25:35.407Z,7.62
2018-04-22T01:25:47.804Z,7.62
2018-04-22T01:26:00.205Z,7.62
2018-04-22T01:26:12.607Z,7.62
2018-04-22T01:26:25.017Z,7.62
2018-04-22T01:26:37.418Z,7.62
2018-04-22T01:26:49.832Z,7.62
2018-04-22T01:27:02.234Z,7.62
2018-04-22T01:27:14.641Z,7.62
2018-04-22T01:27:27.054Z,7.62
2018-04-22T01:27:39.470Z,7.62
2018-04-22T01:27:51.877Z,7.62
2018-04-22T01:28:04.283Z,7.62
2018-04-22T01:28:16.689Z,7.62
2018-04-22T01:28:29.085Z,7.62
2018-04-22T01:28:41.497Z,7.62
2018-04-22T01:28:54.248Z,7.62
2018-04-22T01:29:06.664Z,7.62
2018-04-22T01:29:19.054Z,7.62
2018-04-22T01:29:31.454Z,7.62
2018-04-22T01:29:43.855Z,7.62
2018-04-22T01:29:56.273Z,8.11
2018-04-22T01:30:08.687Z,8.11
2018-04-22T01:30:21.082Z,8.11
2018-04-22T01:30:33.478Z,8.11
2018-04-22T01:30:45.876Z,8.11
2018-04-22T01:30:58.274Z,8.11
2018-04-22T01:31:10.668Z,8.11
2018-04-22T01:31:23.076Z,8.11
2018-04-22T01:31:35.498Z,8.11
2018-04-22T01:31:47.894Z,8.11
2018-04-22T01:32:00.297Z,8.11
2018-04-22T01:32:12.691Z,8.11
2018-04-22T01:32:25.099Z,8.11
2018-04-22T01:32:37.504Z,8.11
2018-04-22T01:32:49.929Z,8.11
2018-04-22T01:33:02.378Z,8.11
2018-04-22T01:33:14.776Z,8.11
2018-04-22T01:33:27.193Z,8.11
2018-04-22T01:33:39.575Z,8.11
2018-04-22T01:33:52.065Z,8.11
2018-04-22T01:34:04.483Z,8.11
2018-04-22T01:34:16.888Z,8.11
2018-04-22T01:34:29.406Z,8.11
2018-04-22T01:34:41.870Z,8.11
2018-04-22T01:34:54.267Z,8.11
2018-04-22T01:35:06.669Z,8.11
2018-04-22T01:35:19.096Z,8.11
2018-04-22T01:35:31.493Z,8.11
2018-04-22T01:35:43.891Z,8.11
2018-04-22T01:35:56.296Z,8.11
2018-04-22T01:36:08.683Z,8.11
2018-04-22T01:36:21.110Z,8.11
2018-04-22T01:36:33.511Z,8.11
2018-04-22T01:36:45.915Z,8.11
2018-04-22T01:36:58.316Z,8.11
2018-04-22T01:37:10.714Z,8.11
2018-04-22T01:37:23.131Z,8.11
2018-04-22T01:37:35.524Z,8.11
2018-04-22T01:37:47.946Z,8.11
2018-04-22T01:38:00.337Z,8.11
2018-04-22T01:38:12.750Z,8.11
2018-04-22T01:38:25.161Z,8.11
2018-04-22T01:38:37.569Z,8.11
2018-04-22T01:38:49.980Z,8.11
2018-04-22T01:39:02.429Z,8.11
2018-04-22T01:39:14.837Z,8.11
2018-04-22T01:39:27.262Z,8.11
2018-04-22T01:39:39.803Z,8.11
2018-04-22T01:39:52.210Z,8.11
2018-04-22T01:40:04.632Z,8.04
2018-04-22T01:40:17.055Z,8.04
2018-04-22T01:40:29.461Z,8.04
2018-04-22T01:40:41.865Z,8.04
2018-04-22T01:40:54.275Z,8.04
2018-04-22T01:41:06.729Z,8.04
2018-04-22T01:41:19.134Z,8.04
2018-04-22T01:41:31.618Z,8.04
2018-04-22T01:41:44.020Z,8.04
2018-04-22T01:41:56.411Z,8.04
2018-04-22T01:42:08.830Z,8.04
2018-04-22T01:42:21.239Z,8.04
2018-04-22T01:42:33.645Z,8.04
2018-04-22T01:42:46.067Z,8.04
2018-04-22T01:42:58.473Z,8.04
2018-04-22T01:43:10.875Z,8.04
2018-04-22T01:43:23.268Z,8.04
2018-04-22T01:43:35.697Z,8.04
2018-04-22T01:43:48.093Z,8.04
2018-04-22T01:44:00.504Z,8.04
2018-04-22T01:44:12.897Z,8.04
2018-04-22T01:44:25.308Z,8.04
2018-04-22T01:44:37.708Z,8.04
2018-04-22T01:44:50.097Z,8.04
2018-04-22T01:45:02.500Z,8.04
2018-04-22T01:45:14.909Z,8.04
2018-04-22T01:45:27.321Z,8.04
2018-04-22T01:45:39.731Z,8.04
2018-04-22T01:45:52.124Z,8.04
2018-04-22T01:46:04.534Z,8.04
2018-04-22T01:46:16.950Z,8.04
2018-04-22T01:46:29.355Z,8.04
2018-04-22T01:46:41.894Z,8.04
2018-04-22T01:46:54.306Z,8.04
2018-04-22T01:47:06.709Z,8.04
2018-04-22T01:47:19.104Z,8.04
2018-04-22T01:47:31.523Z,8.04
2018-04-22T01:47:43.937Z,8.04
2018-04-22T01:47:56.346Z,8.04
2018-04-22T01:48:08.871Z,8.04
2018-04-22T01:48:21.277Z,8.04
2018-04-22T01:48:33.685Z,8.04
2018-04-22T01:48:46.091Z,8.04
2018-04-22T01:48:58.543Z,8.04
2018-04-22T01:49:10.947Z,8.04
2018-04-22T01:49:23.349Z,8.04
2018-04-22T01:49:35.751Z,8.04
2018-04-22T01:49:48.153Z,8.04
2018-04-22T01:50:00.842Z,8.17
2018-04-22T01:50:13.258Z,8.17
2018-04-22T01:50:25.668Z,8.17
2018-04-22T01:50:38.064Z,8.17
2018-04-22T01:50:50.486Z,8.17
2018-04-22T01:51:02.948Z,8.17
2018-04-22T01:51:15.360Z,8.17
2018-04-22T01:51:27.738Z,8.17
2018-04-22T01:51:40.164Z,8.17
2018-04-22T01:51:52.568Z,8.17
2018-04-22T01:52:04.984Z,8.17
2018-04-22T01:52:17.399Z,8.17
2018-04-22T01:52:29.806Z,8.17
2018-04-22T01:52:42.204Z,8.17
2018-04-22T01:52:54.629Z,8.17
2018-04-22T01:53:07.037Z,8.17
2018-04-22T01:53:19.438Z,8.17
2018-04-22T01:53:31.920Z,8.17
2018-04-22T01:53:44.301Z,8.17
2018-04-22T01:53:56.729Z,8.17
2018-04-22T01:54:09.135Z,8.17
2018-04-22T01:54:21.549Z,8.17
2018-04-22T01:54:33.953Z,8.17
2018-04-22T01:54:46.410Z,8.17
2018-04-22T01:54:58.818Z,8.17
2018-04-22T01:55:11.253Z,8.17
2018-04-22T01:55:23.646Z,8.17
2018-04-22T01:55:36.050Z,8.17
2018-04-22T01:55:48.478Z,8.17
2018-04-22T01:56:00.888Z,8.17
2018-04-22T01:56:13.279Z,8.17
2018-04-22T01:56:25.675Z,8.17
2018-04-22T01:56:38.104Z,8.17
2018-04-22T01:56:50.501Z,8.17
2018-04-22T01:57:02.917Z,8.17
2018-04-22T01:57:15.326Z,8.17
2018-04-22T01:57:27.726Z,8.17
2018-04-22T01:57:40.133Z,8.17
2018-04-22T01:57:52.532Z,8.17
2018-04-22T01:58:04.945Z,8.17
2018-04-22T01:58:17.344Z,8.17
2018-04-22T01:58:29.740Z,8.17
2018-04-22T01:58:42.298Z,8.17
2018-04-22T01:58:54.700Z,8.17
2018-04-22T01:59:07.115Z,8.17
2018-04-22T01:59:19.530Z,8.17
2018-04-22T01:59:31.978Z,8.17
2018-04-22T01:59:44.390Z,8.17
2018-04-22T01:59:56.803Z,8.34
2018-04-22T02:00:09.232Z,8.34
2018-04-22T02:00:21.696Z,8.34
2018-04-22T02:00:34.161Z,8.34
2018-04-22T02:00:46.588Z,8.34
2018-04-22T02:00:59.015Z,8.34
2018-04-22T02:01:11.460Z,8.34
2018-04-22T02:01:23.903Z,8.34
2018-04-22T02:01:36.325Z,8.34
2018-04-22T02:01:48.745Z,8.34
2018-04-22T02:02:01.164Z,8.34
2018-04-22T02:02:13.576Z,8.34
2018-04-22T02:02:25.986Z,8.34
2018-04-22T02:02:38.417Z,8.34
2018-04-22T02:02:50.846Z,8.34
2018-04-22T02:03:03.264Z,8.34
2018-04-22T02:03:15.710Z,8.34
2018-04-22T02:03:28.139Z,8.34
2018-04-22T02:03:40.586Z,8.34
2018-04-22T02:03:52.987Z,8.34
2018-04-22T02:04:05.401Z,8.34
2018-04-22T02:04:17.831Z,8.34
2018-04-22T02:04:30.241Z,8.34
2018-04-22T02:04:42.650Z,8.34
2018-04-22T02:04:55.058Z,8.34
2018-04-22T02:05:07.461Z,8.34
2018-04-22T02:05:19.867Z,8.34
2018-04-22T02:05:32.317Z,8.34
2018-04-22T02:05:44.719Z,8.34
2018-04-22T02:05:57.116Z,8.34
2018-04-22T02:06:09.515Z,8.34
2018-04-22T02:06:21.917Z,8.34
2018-04-22T02:06:34.317Z,8.34
2018-04-22T02:06:46.740Z,8.34
2018-04-22T02:06:59.178Z,8.34
2018-04-22T02:07:11.582Z,8.34
2018-04-22T02:07:24.007Z,8.34
2018-04-22T02:07:36.416Z,8.34
2018-04-22T02:07:48.812Z,8.34
2018-04-22T02:08:01.238Z,8.34
2018-04-22T02:08:13.687Z,8.34
2018-04-22T02:08:26.096Z,8.34
2018-04-22T02:08:38.563Z,8.34
2018-04-22T02:08:50.980Z,8.34
2018-04-22T02:09:03.376Z,8.34
2018-04-22T02:09:15.813Z,8.34
2018-04-22T02:09:28.231Z,8.34
2018-04-22T02:09:40.631Z,8.34
2018-04-22T02:09:53.027Z,8.34
2018-04-22T02:10:05.461Z,8.9
2018-04-22T02:10:17.876Z,8.9
2018-04-22T02:10:30.280Z,8.9
2018-04-22T02:10:42.738Z,8.9
2018-04-22T02:10:55.147Z,8.9
2018-04-22T02:11:07.551Z,8.9
2018-04-22T02:11:19.956Z,8.9
2018-04-22T02:11:32.360Z,8.9
2018-04-22T02:11:44.771Z,8.9
2018-04-22T02:11:57.304Z,8.9
2018-04-22T02:12:10.061Z,8.9
2018-04-22T02:12:22.475Z,8.9
2018-04-22T02:12:34.870Z,8.9
2018-04-22T02:12:47.310Z,8.9
2018-04-22T02:12:59.724Z,8.9
2018-04-22T02:13:12.132Z,8.9
2018-04-22T02:13:24.529Z,8.9
2018-04-22T02:13:37.215Z,8.9
2018-04-22T02:13:49.610Z,8.9
2018-04-22T02:14:02.008Z,8.9
2018-04-22T02:14:14.423Z,8.9
2018-04-22T02:14:26.827Z,8.9
2018-04-22T02:14:39.221Z,8.9
2018-04-22T02:14:51.617Z,8.9
2018-04-22T02:15:04.028Z,8.9
2018-04-22T02:15:16.442Z,8.9
2018-04-22T02:15:28.841Z,8.9
2018-04-22T02:15:41.246Z,8.9
2018-04-22T02:15:53.665Z,8.9
2018-04-22T02:16:06.107Z,8.9
2018-04-22T02:16:18.526Z,8.9
2018-04-22T02:16:30.954Z,8.9
2018-04-22T02:16:43.359Z,8.9
2018-04-22T02:16:55.769Z,8.9
2018-04-22T02:17:08.170Z,8.9
2018-04-22T02:17:20.562Z,8.9
2018-04-22T02:17:32.970Z,8.9
2018-04-22T02:17:45.374Z,8.9
2018-04-22T02:17:57.814Z,8.9
2018-04-22T02:18:10.225Z,8.9
2018-04-22T02:18:22.715Z,8.9
2018-04-22T02:18:35.312Z,8.9
2018-04-22T02:18:47.734Z,8.9
2018-04-22T02:19:00.138Z,8.9
2018-04-22T02:19:12.554Z,8.9
2018-04-22T02:19:24.957Z,8.9
2018-04-22T02:19:37.379Z,8.9
2018-04-22T02:19:49.784Z,8.9
2018-04-22T02:20:02.187Z,6.55
2018-04-22T02:20:14.607Z,6.55
2018-04-22T02:20:27.013Z,6.55
2018-04-22T02:20:39.416Z,6.55
2018-04-22T02:20:51.821Z,6.55
2018-04-22T02:21:04.422Z,6.55
2018-04-22T02:21:16.856Z,6.55
2018-04-22T02:21:29.294Z,6.55
2018-04-22T02:21:41.694Z,6.55
2018-04-22T02:21:54.091Z,6.55
2018-04-22T02:22:06.502Z,6.55
2018-04-22T02:22:18.905Z,6.55
2018-04-22T02:22:31.305Z,6.55
2018-04-22T02:22:43.698Z,6.55
2018-04-22T02:22:56.100Z,6.55
2018-04-22T02:23:08.533Z,6.55
2018-04-22T02:23:20.927Z,6.55
2018-04-22T02:23:33.343Z,6.55
2018-04-22T02:23:45.752Z,6.55
2018-04-22T02:23:58.159Z,6.55
2018-04-22T02:24:10.568Z,6.55
2018-04-22T02:24:22.983Z,6.55
2018-04-22T02:24:35.379Z,6.55
2018-04-22T02:24:47.797Z,6.55
2018-04-22T02:25:00.215Z,6.55
2018-04-22T02:25:12.624Z,6.55
2018-04-22T02:25:25.012Z,6.55
2018-04-22T02:25:37.550Z,6.55
2018-04-22T02:25:49.967Z,6.55
2018-04-22T02:26:02.375Z,6.55
2018-04-22T02:26:14.771Z,6.55
2018-04-22T02:26:27.165Z,6.55
2018-04-22T02:26:39.577Z,6.55
2018-04-22T02:26:51.973Z,6.55
2018-04-22T02:27:04.382Z,6.55
2018-04-22T02:27:17.285Z,6.55
2018-04-22T02:27:29.910Z,6.55
2018-04-22T02:27:42.331Z,6.55
2018-04-22T02:27:54.746Z,6.55
2018-04-22T02:28:07.159Z,6.55
2018-04-22T02:28:19.575Z,6.55
2018-04-22T02:28:32.000Z,6.55
2018-04-22T02:28:44.405Z,6.55
2018-04-22T02:28:57.459Z,6.55
2018-04-22T02:29:09.859Z,6.55
2018-04-22T02:29:22.261Z,6.55
2018-04-22T02:29:34.704Z,6.55
2018-04-22T02:29:47.119Z,6.55
2018-04-22T02:29:59.523Z,7.4
2018-04-22T02:30:11.976Z,7.4
2018-04-22T02:30:24.403Z,7.4
2018-04-22T02:30:36.851Z,7.4
2018-04-22T02:30:49.256Z,7.4
2018-04-22T02:31:01.690Z,7.4
2018-04-22T02:31:14.124Z,7.4
2018-04-22T02:31:26.597Z,7.4
2018-04-22T02:31:39.028Z,7.4
2018-04-22T02:31:51.539Z,7.4
2018-04-22T02:32:03.956Z,7.4
2018-04-22T02:32:16.363Z,7.4
2018-04-22T02:32:28.772Z,7.4
2018-04-22T02:32:41.178Z,7.4
2018-04-22T02:32:53.605Z,7.4
2018-04-22T02:33:06.074Z,7.4
2018-04-22T02:33:18.478Z,7.4
2018-04-22T02:33:30.901Z,7.4
2018-04-22T02:33:43.323Z,7.4
2018-04-22T02:33:55.736Z,7.4
2018-04-22T02:34:08.158Z,7.4
2018-04-22T02:34:20.592Z,7.4
2018-04-22T02:34:33.287Z,7.4
2018-04-22T02:34:45.713Z,7.4
2018-04-22T02:34:58.134Z,7.4
2018-04-22T02:35:10.570Z,7.4
2018-04-22T02:35:23.010Z,7.4
2018-04-22T02:35:35.432Z,7.4
2018-04-22T02:35:47.852Z,7.4
2018-04-22T02:36:00.264Z,7.4
2018-04-22T02:36:12.688Z,7.4
2018-04-22T02:36:25.090Z,7.4
2018-04-22T02:36:37.501Z,7.4
2018-04-22T02:36:49.920Z,7.4
2018-04-22T02:37:02.332Z,7.4
2018-04-22T02:37:14.799Z,7.4
2018-04-22T02:37:27.220Z,7.4
2018-04-22T02:37:39.659Z,7.4
2018-04-22T02:37:52.093Z,7.4
2018-04-22T02:38:04.510Z,7.4
2018-04-22T02:38:16.928Z,7.4
2018-04-22T02:38:29.349Z,7.4
2018-04-22T02:38:41.767Z,7.4
2018-04-22T02:38:54.190Z,7.4
2018-04-22T02:39:06.744Z,7.4
2018-04-22T02:39:19.159Z,7.4
2018-04-22T02:39:31.611Z,7.4
2018-04-22T02:39:44.016Z,7.4
2018-04-22T02:39:56.423Z,8.53
2018-04-22T02:40:08.847Z,8.53
2018-04-22T02:40:21.318Z,8.53
2018-04-22T02:40:33.772Z,8.53
2018-04-22T02:40:46.202Z,8.53
2018-04-22T02:40:58.612Z,8.53
2018-04-22T02:41:11.052Z,8.53
2018-04-22T02:41:23.488Z,8.53
2018-04-22T02:41:35.898Z,8.53
2018-04-22T02:41:48.341Z,8.53
2018-04-22T02:42:00.820Z,8.53
2018-04-22T02:42:13.268Z,8.53
2018-04-22T02:42:25.709Z,8.53
2018-04-22T02:42:38.145Z,8.53
2018-04-22T02:42:50.578Z,8.53
2018-04-22T02:43:03.022Z,8.53
2018-04-22T02:43:15.568Z,8.53
2018-04-22T02:43:28.084Z,8.53
2018-04-22T02:43:41.101Z,8.53
2018-04-22T02:43:53.575Z,8.53
2018-04-22T02:44:05.998Z,8.53
2018-04-22T02:44:18.432Z,8.53
2018-04-22T02:44:30.843Z,8.53
2018-04-22T02:44:43.264Z,8.53
2018-04-22T02:44:55.701Z,8.53
2018-04-22T02:45:08.111Z,8.53
2018-04-22T02:45:20.539Z,8.53
2018-04-22T02:45:32.948Z,8.53
2018-04-22T02:45:45.377Z,8.53
2018-04-22T02:45:57.788Z,8.53
2018-04-22T02:46:10.204Z,8.53
2018-04-22T02:46:22.645Z,8.53
2018-04-22T02:46:35.095Z,8.53