createdAt,value
2018-04-30T00:01:52.629Z,99.90
2018-04-30T00:04:20.041Z,99.90
2018-04-30T00:06:48.224Z,99.90
2018-04-30T00:09:15.646Z,99.90
2018-04-30T00:11:43.057Z,99.90
2018-04-30T00:14:10.565Z,99.90
2018-04-30T00:16:37.980Z,99.90
2018-04-30T00:19:05.393Z,99.90
2018-04-30T00:21:32.869Z,99.90
2018-04-30T00:24:00.281Z,99.90
2018-04-30T00:26:27.705Z,99.90
2018-04-30T00:28:55.119Z,99.90
2018-04-30T00:31:22.532Z,99.90
2018-04-30T00:33:50.709Z,99.90
2018-04-30T00:36:18.921Z,99.90
2018-04-30T00:38:46.396Z,99.90
2018-04-30T00:41:13.809Z,99.90
2018-04-30T00:43:41.225Z,99.90
2018-04-30T00:46:08.697Z,99.90
2018-04-30T00:48:36.104Z,99.90
2018-04-30T00:51:03.546Z,99.90
2018-04-30T00:53:31.010Z,99.90
2018-04-30T00:55:58.483Z,99.90
2018-04-30T00:58:25.953Z,99.90
2018-04-30T01:00:53.361Z,99.90
2018-04-30T01:03:20.800Z,99.90
2018-04-30T01:05:48.211Z,99.90
2018-04-30T01:08:15.729Z,99.90
2018-04-30T01:10:43.142Z,99.90
2018-04-30T01:13:10.550Z,99.90
2018-04-30T01:15:38.761Z,99.90
2018-04-30T01:18:06.183Z,99.90
2018-04-30T01:20:33.587Z,99.90
2018-04-30T01:23:00.994Z,99.90
2018-04-30T01:25:28.413Z,99.90
2018-04-30T01:27:56.592Z,99.90
2018-04-30T01:30:24.778Z,99.90
2018-04-30T01:32:52.950Z,99.90
2018-04-30T01:35:20.364Z,99.90
2018-04-30T01:37:47.777Z,99.90
2018-04-30T01:40:15.957Z,99.90
2018-04-30T01:42:43.484Z,99.90
2018-04-30T01:45:10.905Z,99.90
2018-04-30T01:47:38.317Z,99.90
2018-04-30T01:50:05.724Z,99.90
2018-04-30T01:52:33.149Z,99.90
2018-04-30T01:55:01.326Z,99.90
2018-04-30T01:57:29.534Z,99.90
2018-04-30T01:59:56.940Z,99.90
2018-04-30T02:02:24.360Z,99.90
2018-04-30T02:04:52.532Z,99.90
2018-04-30T02:07:20.718Z,99.90
2018-04-30T02:09:48.217Z,99.90
2018-04-30T02:12:15.633Z,99.90
2018-04-30T02:14:43.044Z,99.90
2018-04-30T02:17:11.225Z,99.90
2018-04-30T02:19:39.435Z,99.90
2018-04-30T02:22:06.845Z,99.90
2018-04-30T02:24:34.254Z,99.90
2018-04-30T02:27:02.445Z,99.90
2018-04-30T02:29:30.613Z,99.90
2018-04-30T02:31:58.800Z,99.90
2018-04-30T02:34:26.220Z,99.90
2018-04-30T02:36:53.634Z,99.90
2018-04-30T02:39:21.042Z,99.90
2018-04-30T02:41:48.464Z,99.90
2018-04-30T02:44:15.872Z,99.90
2018-04-30T02:46:43.289Z,99.90
2018-04-30T02:49:10.697Z,99.90
2018-04-30T02:51:38.897Z,99.90
2018-04-30T02:54:06.304Z,99.90
2018-04-30T02:56:33.721Z,99.90
2018-04-30T02:59:01.921Z,99.90
2018-04-30T03:01:29.333Z,99.90
2018-04-30T03:03:56.756Z,99.90
2018-04-30T03:06:24.927Z,99.90
2018-04-30T03:08:53.104Z,99.90
2018-04-30T03:11:20.521Z,99.90
2018-04-30T03:13:47.973Z,99.90
2018-04-30T03:16:15.446Z,99.90
2018-04-30T03:18:42.857Z,99.90
2018-04-30T03:21:10.274Z,99.90
2018-04-30T03:23:37.681Z,99.90
2018-04-30T03:26:05.102Z,99.90
2018-04-30T03:28:33.277Z,99.90
2018-04-30T03:31:01.459Z,99.90
2018-04-30T03:33:28.866Z,99.90
2018-04-30T03:35:56.280Z,99.90
2018-04-30T03:38:23.693Z,99.90
2018-04-30T03:40:51.169Z,99.90
2018-04-30T03:43:18.585Z,99.90
2018-04-30T03:45:46.017Z,99.90
2018-04-30T03:48:13.430Z,99.90
2018-04-30T03:50:40.836Z,99.90
2018-04-30T03:53:08.320Z,99.90
2018-04-30T03:55:35.733Z,99.90
2018-04-30T03:58:03.152Z,99.90
2018-04-30T04:00:42.410Z,99.90
2018-04-30T04:03:21.636Z,99.90
2018-04-30T04:06:01.107Z,99.90
2018-04-30T04:08:28.513Z,99.90
2018-04-30T04:10:55.925Z,99.90
2018-04-30T04:13:24.106Z,99.90
2018-04-30T04:15:52.412Z,99.90
2018-04-30T04:18:19.887Z,99.90
2018-04-30T04:20:47.353Z,99.90
2018-04-30T04:23:14.777Z,99.90
2018-04-30T04:25:42.186Z,99.90
2018-04-30T04:28:09.601Z,99.90
2018-04-30T04:30:37.009Z,99.90
2018-04-30T04:33:05.196Z,99.90
2018-04-30T04:35:33.371Z,99.90
2018-04-30T04:38:00.877Z,99.90
2018-04-30T04:40:28.345Z,99.90
2018-04-30T04:42:55.762Z,99.90
2018-04-30T04:45:23.195Z,99.90
2018-04-30T04:47:50.589Z,99.90
2018-04-30T04:50:18.011Z,99.90
2018-04-30T04:52:46.212Z,99.90
2018-04-30T04:55:13.618Z,99.90
2018-04-30T04:57:41.033Z,99.90
2018-04-30T05:00:09.213Z,99.90
2018-04-30T05:02:37.397Z,99.90
2018-04-30T05:05:05.569Z,99.90
2018-04-30T05:07:32.989Z,99.90
2018-04-30T05:10:00.401Z,99.90
2018-04-30T05:12:27.913Z,99.90
2018-04-30T05:14:55.325Z,99.90
2018-04-30T05:17:22.756Z,99.90
2018-04-30T05:19:50.161Z,99.90
2018-04-30T05:22:17.581Z,99.90
2018-04-30T05:24:45.762Z,99.90
2018-04-30T05:27:13.941Z,99.90
2018-04-30T05:29:42.123Z,99.90
2018-04-30T05:32:10.313Z,99.90
2018-04-30T05:34:37.716Z,99.90
2018-04-30T05:37:05.133Z,99.90
2018-04-30T05:39:32.556Z,99.90
2018-04-30T05:42:00.022Z,99.90
2018-04-30T05:44:27.429Z,99.90
2018-04-30T05:46:54.846Z,99.90
2018-04-30T05:49:22.437Z,99.90
2018-04-30T05:51:50.601Z,99.90
2018-04-30T05:54:18.781Z,99.90
2018-04-30T05:56:46.975Z,99.90
2018-04-30T05:59:15.140Z,99.90
2018-04-30T06:01:42.646Z,99.90
2018-04-30T06:04:10.065Z,99.90
2018-04-30T06:06:37.472Z,99.90
2018-04-30T06:09:05.652Z,99.90
2018-04-30T06:11:33.828Z,99.90
2018-04-30T06:14:01.333Z,99.90
2018-04-30T06:16:28.810Z,99.90
2018-04-30T06:18:56.968Z,99.90
2018-04-30T06:21:25.145Z,99.90
2018-04-30T06:23:53.358Z,99.90
2018-04-30T06:26:20.773Z,99.90
2018-04-30T06:28:48.193Z,99.90
2018-04-30T06:31:15.603Z,99.90
2018-04-30T06:33:43.017Z,99.90
2018-04-30T06:36:11.197Z,99.90
2018-04-30T06:38:39.377Z,99.90
2018-04-30T06:41:06.795Z,99.90
2018-04-30T06:43:34.205Z,99.90
2018-04-30T06:46:01.723Z,99.90
2018-04-30T06:48:29.133Z,99.90
2018-04-30T06:50:56.542Z,99.90
2018-04-30T06:53:24.732Z,99.90
2018-04-30T06:55:52.905Z,99.90
2018-04-30T06:58:21.092Z,99.90
2018-04-30T07:00:49.269Z,99.90
2018-04-30T07:03:16.777Z,99.90
2018-04-30T07:05:44.190Z,99.90
2018-04-30T07:08:11.609Z,99.90
2018-04-30T07:10:39.018Z,99.90
2018-04-30T07:13:06.430Z,99.90
2018-04-30T07:15:34.605Z,99.90
2018-04-30T07:18:02.796Z,99.90
2018-04-30T07:20:30.209Z,99.90
2018-04-30T07:22:57.621Z,99.90
2018-04-30T07:25:25.036Z,99.90
2018-04-30T07:27:52.536Z,99.90
2018-04-30T07:30:19.857Z,99.90
2018-04-30T07:32:47.337Z,99.90
2018-04-30T07:35:14.749Z,99.90
2018-04-30T07:37:42.182Z,99.90
2018-04-30T07:40:09.591Z,99.90
2018-04-30T07:42:37.008Z,99.90
2018-04-30T07:45:04.421Z,99.90
2018-04-30T07:47:31.841Z,99.90
2018-04-30T07:50:00.027Z,99.90
2018-04-30T07:52:28.206Z,99.90
2018-04-30T07:54:56.389Z,99.90
2018-04-30T07:57:23.902Z,99.90
2018-04-30T07:59:51.212Z,99.90
2018-04-30T08:02:18.629Z,99.90
2018-04-30T08:04:46.040Z,99.30
2018-04-30T08:07:13.557Z,99.20
2018-04-30T08:09:40.977Z,99.40
2018-04-30T08:12:08.389Z,99.10
2018-04-30T08:14:35.819Z,99.90
2018-04-30T08:17:03.238Z,99.90
2018-04-30T08:19:30.710Z,99.90
2018-04-30T08:21:58.121Z,99.30
2018-04-30T08:24:25.644Z,99.30
2018-04-30T08:26:53.169Z,98.50
2018-04-30T08:29:20.537Z,97.10
2018-04-30T08:31:47.948Z,97.20
2018-04-30T08:34:15.370Z,97.20
2018-04-30T08:36:42.871Z,97.10
2018-04-30T08:39:10.262Z,97.00
2018-04-30T08:41:37.673Z,96.10
2018-04-30T08:44:05.109Z,96.40
2018-04-30T08:46:32.519Z,96.20
2018-04-30T08:48:59.920Z,97.20
2018-04-30T08:51:28.096Z,96.20
2018-04-30T08:53:56.278Z,96.60
2018-04-30T08:56:23.797Z,96.50
2018-04-30T08:58:51.206Z,95.10
2018-04-30T09:01:18.626Z,95.80
2018-04-30T09:03:46.046Z,95.10
2018-04-30T09:06:13.467Z,93.50
2018-04-30T09:08:40.873Z,93.50
2018-04-30T09:11:08.284Z,94.20
2018-04-30T09:13:36.469Z,94.70
2018-04-30T09:16:04.661Z,94.40
2018-04-30T09:18:32.836Z,94.10
2018-04-30T09:21:01.019Z,94.90
2018-04-30T09:23:28.432Z,94.90
2018-04-30T09:25:55.849Z,94.30
2018-04-30T09:28:24.777Z,93.60
2018-04-30T09:30:53.009Z,92.40
2018-04-30T09:33:20.425Z,92.40
2018-04-30T09:35:48.602Z,93.40
2018-04-30T09:38:16.788Z,92.70
2018-04-30T09:40:44.197Z,92.90
2018-04-30T09:43:11.665Z,92.90
2018-04-30T09:45:39.073Z,92.60
2018-04-30T09:48:06.499Z,92.40
2018-04-30T09:50:33.908Z,92.70
2018-04-30T09:53:01.333Z,93.20
2018-04-30T09:55:28.732Z,92.80
2018-04-30T09:57:56.286Z,92.70
2018-04-30T10:00:23.576Z,93.10
2018-04-30T10:02:50.993Z,92.90
2018-04-30T10:05:19.171Z,93.50
2018-04-30T10:07:47.361Z,94.30
2018-04-30T10:10:15.585Z,94.40
2018-04-30T10:12:43.010Z,94.40
2018-04-30T10:15:10.424Z,93.00
2018-04-30T10:17:37.833Z,92.90
2018-04-30T10:20:05.254Z,93.10
2018-04-30T10:22:32.661Z,91.80
2018-04-30T10:25:00.085Z,92.10
2018-04-30T10:27:27.500Z,91.90
2018-04-30T10:29:54.912Z,92.20
2018-04-30T10:32:22.390Z,91.80
2018-04-30T10:34:49.866Z,92.10
2018-04-30T10:37:17.290Z,92.00
2018-04-30T10:39:44.806Z,92.00
2018-04-30T10:42:12.291Z,92.20
2018-04-30T10:44:39.745Z,92.60
2018-04-30T10:47:07.153Z,91.30
2018-04-30T10:49:34.573Z,90.50
2018-04-30T10:52:02.753Z,90.90
2018-04-30T10:54:30.956Z,92.20
2018-04-30T10:56:58.424Z,92.20
2018-04-30T10:59:25.845Z,90.00
2018-04-30T11:01:54.789Z,87.80
2018-04-30T11:04:22.276Z,87.90
2018-04-30T11:06:49.680Z,89.60
2018-04-30T11:09:17.100Z,84.30
2018-04-30T11:11:44.569Z,83.90
2018-04-30T11:14:11.989Z,84.90
2018-04-30T11:16:39.424Z,85.00
2018-04-30T11:19:06.831Z,82.50
2018-04-30T11:21:34.242Z,83.10
2018-04-30T11:24:02.426Z,82.60
2018-04-30T11:26:30.624Z,80.50
2018-04-30T11:28:58.098Z,80.30
2018-04-30T11:31:25.509Z,80.00
2018-04-30T11:33:52.993Z,83.20
2018-04-30T11:36:20.401Z,84.30
2018-04-30T11:38:47.878Z,84.60
2018-04-30T11:41:15.285Z,80.70
2018-04-30T11:43:42.705Z,80.00
2018-04-30T11:46:10.880Z,77.50
2018-04-30T11:48:39.065Z,77.10
2018-04-30T11:51:07.249Z,75.90
2018-04-30T11:53:35.433Z,79.30
2018-04-30T11:56:03.842Z,77.70
2018-04-30T11:58:32.027Z,76.10
2018-04-30T12:01:00.201Z,75.30
2018-04-30T12:03:28.384Z,74.80
2018-04-30T12:05:55.792Z,74.80
2018-04-30T12:08:23.212Z,74.00
2018-04-30T12:10:50.836Z,75.20
2018-04-30T12:13:19.003Z,76.10
2018-04-30T12:15:47.208Z,74.80
2018-04-30T12:18:15.397Z,72.80
2018-04-30T12:20:42.810Z,72.70
2018-04-30T12:23:11.000Z,69.60
2018-04-30T12:25:38.417Z,69.80
2018-04-30T12:28:05.884Z,70.90
2018-04-30T12:30:33.302Z,70.30
2018-04-30T12:33:00.742Z,71.20
2018-04-30T12:35:28.154Z,72.70
2018-04-30T12:37:55.597Z,70.60
2018-04-30T12:40:23.038Z,70.20
2018-04-30T12:42:50.501Z,70.20
2018-04-30T12:45:17.925Z,71.70
2018-04-30T12:47:45.446Z,71.40
2018-04-30T12:50:12.860Z,69.40
2018-04-30T12:52:40.273Z,66.80
2018-04-30T12:55:07.693Z,69.30
2018-04-30T12:57:35.105Z,68.60
2018-04-30T13:00:02.525Z,67.90
2018-04-30T13:02:30.030Z,64.60
2018-04-30T13:04:57.376Z,65.10
2018-04-30T13:07:24.792Z,67.90
2018-04-30T13:09:52.266Z,66.50
2018-04-30T13:12:19.673Z,67.00
2018-04-30T13:14:47.092Z,69.60
2018-04-30T13:17:14.531Z,66.90
2018-04-30T13:19:42.039Z,65.60
2018-04-30T13:22:09.488Z,61.90
2018-04-30T13:24:36.897Z,66.70
2018-04-30T13:27:04.357Z,67.60
2018-04-30T13:29:31.846Z,64.00
2018-04-30T13:31:59.296Z,62.40
2018-04-30T13:34:26.701Z,63.20
2018-04-30T13:36:54.113Z,67.60
2018-04-30T13:39:22.298Z,65.00
2018-04-30T13:41:50.477Z,65.50
2018-04-30T13:44:18.663Z,63.50
2018-04-30T13:46:46.841Z,62.90
2018-04-30T13:49:14.351Z,63.00
2018-04-30T13:51:42.521Z,68.20
2018-04-30T13:54:10.704Z,66.10
2018-04-30T13:56:38.914Z,67.20
2018-04-30T13:59:06.330Z,67.20
2018-04-30T14:01:33.744Z,64.50
2018-04-30T14:04:01.173Z,67.00
2018-04-30T14:06:28.581Z,66.70
2018-04-30T14:08:56.001Z,69.60
2018-04-30T14:11:23.416Z,66.60
2018-04-30T14:13:50.898Z,64.50
2018-04-30T14:16:18.373Z,66.10
2018-04-30T14:18:46.534Z,64.90
2018-04-30T14:21:14.752Z,64.10
2018-04-30T14:23:42.190Z,64.00
2018-04-30T14:26:10.368Z,66.00
2018-04-30T14:28:37.892Z,66.00
2018-04-30T14:31:05.320Z,65.70
2018-04-30T14:33:33.512Z,67.60
2018-04-30T14:36:01.713Z,68.90
2018-04-30T14:38:29.244Z,68.90
2018-04-30T14:40:56.597Z,71.70
2018-04-30T14:43:24.001Z,71.90
2018-04-30T14:45:52.185Z,73.00
2018-04-30T14:48:20.357Z,72.80
2018-04-30T14:50:47.870Z,72.80
2018-04-30T14:53:15.294Z,70.00
2018-04-30T14:55:42.812Z,68.70
2018-04-30T14:58:10.973Z,68.90
2018-04-30T15:00:39.148Z,69.20
2018-04-30T15:03:07.325Z,70.10
2018-04-30T15:05:34.839Z,69.90
2018-04-30T15:08:02.262Z,70.70
2018-04-30T15:10:29.775Z,68.30
2018-04-30T15:12:57.185Z,69.90
2018-04-30T15:15:24.601Z,70.90
2018-04-30T15:17:52.781Z,70.30
2018-04-30T15:20:20.965Z,69.10
2018-04-30T15:22:49.145Z,69.90
2018-04-30T15:25:16.557Z,69.70
2018-04-30T15:27:43.972Z,69.60
2018-04-30T15:30:11.393Z,70.10
2018-04-30T15:32:38.809Z,70.70
2018-04-30T15:35:06.329Z,72.20
2018-04-30T15:37:33.796Z,69.70
2018-04-30T15:40:01.373Z,69.90
2018-04-30T15:42:29.529Z,68.50
2018-04-30T15:44:57.781Z,68.80
2018-04-30T15:47:25.194Z,68.80
2018-04-30T15:49:53.397Z,68.40
2018-04-30T15:52:20.817Z,68.40
2018-04-30T15:54:48.309Z,66.90
2018-04-30T15:57:16.489Z,65.30
2018-04-30T15:59:43.901Z,65.20
2018-04-30T16:02:11.313Z,67.90
2018-04-30T16:04:38.839Z,67.50
2018-04-30T16:07:06.992Z,67.90
2018-04-30T16:09:35.179Z,70.10
2018-04-30T16:12:03.392Z,69.50
2018-04-30T16:14:30.817Z,69.50
2018-04-30T16:16:58.337Z,69.40
2018-04-30T16:19:25.868Z,69.30
2018-04-30T16:21:53.249Z,70.40
2018-04-30T16:24:21.461Z,70.70
2018-04-30T16:26:48.880Z,70.70
2018-04-30T16:29:16.293Z,71.30
2018-04-30T16:31:43.715Z,72.50
2018-04-30T16:34:11.144Z,72.80
2018-04-30T16:36:38.558Z,72.40
2018-04-30T16:39:05.965Z,72.70
2018-04-30T16:41:34.153Z,70.30
2018-04-30T16:44:02.332Z,69.20
2018-04-30T16:46:30.586Z,69.20
2018-04-30T16:48:58.127Z,69.10
2018-04-30T16:51:25.655Z,68.00
2018-04-30T16:53:53.077Z,69.40
2018-04-30T16:56:20.517Z,68.50
2018-04-30T16:58:47.974Z,69.30
2018-04-30T17:01:16.161Z,69.70
2018-04-30T17:03:44.405Z,70.30
2018-04-30T17:06:12.529Z,70.60
2018-04-30T17:08:40.704Z,69.90
2018-04-30T17:11:08.128Z,70.00
2018-04-30T17:13:35.576Z,69.70
2018-04-30T17:16:02.998Z,71.90
2018-04-30T17:18:30.421Z,72.10
2018-04-30T17:20:57.843Z,71.40
2018-04-30T17:23:25.253Z,71.70
2018-04-30T17:25:52.668Z,72.70
2018-04-30T17:28:20.077Z,73.20
2018-04-30T17:30:48.279Z,77.20
2018-04-30T17:33:15.693Z,77.20
2018-04-30T17:35:43.116Z,79.30
2018-04-30T17:38:10.529Z,79.80
2018-04-30T17:40:37.987Z,81.00
2018-04-30T17:43:05.393Z,81.20
2018-04-30T17:45:32.902Z,81.30
2018-04-30T17:48:00.314Z,81.20
2018-04-30T17:50:27.828Z,82.00
2018-04-30T17:52:56.000Z,81.20
2018-04-30T17:55:24.197Z,81.30
2018-04-30T17:57:52.398Z,82.40
2018-04-30T18:00:19.829Z,82.50
2018-04-30T18:02:48.009Z,83.20
2018-04-30T18:05:15.429Z,83.20
2018-04-30T18:07:42.898Z,84.80
2018-04-30T18:10:10.391Z,84.50
2018-04-30T18:12:37.789Z,85.30
2018-04-30T18:15:05.195Z,85.70
2018-04-30T18:17:32.709Z,86.50
2018-04-30T18:20:00.189Z,86.30
2018-04-30T18:22:27.605Z,87.40
2018-04-30T18:24:55.138Z,86.90
2018-04-30T18:27:22.597Z,87.20
2018-04-30T18:29:50.027Z,87.50
2018-04-30T18:32:17.447Z,87.40
2018-04-30T18:34:44.898Z,87.50
2018-04-30T18:37:12.309Z,88.20
2018-04-30T18:39:39.834Z,88.90
2018-04-30T18:42:07.284Z,88.80
2018-04-30T18:44:34.711Z,89.40
2018-04-30T18:47:02.178Z,89.60
2018-04-30T18:49:29.624Z,90.00
2018-04-30T18:51:57.092Z,90.00
2018-04-30T18:54:25.294Z,90.30
2018-04-30T18:56:52.733Z,90.30
2018-04-30T18:59:21.039Z,90.60
2018-04-30T19:01:48.481Z,90.70
2018-04-30T19:04:16.694Z,91.00
2018-04-30T19:06:44.121Z,91.00
2018-04-30T19:09:11.535Z,91.10
2018-04-30T19:11:38.953Z,91.10
2018-04-30T19:14:06.386Z,91.20
2018-04-30T19:16:33.804Z,91.30
2018-04-30T19:19:01.239Z,91.40
2018-04-30T19:21:28.657Z,91.70
2018-04-30T19:23:56.836Z,91.60
2018-04-30T19:26:25.022Z,91.70
2018-04-30T19:28:53.241Z,91.60
2018-04-30T19:31:20.708Z,91.50
2018-04-30T19:33:48.255Z,91.80
2018-04-30T19:36:15.626Z,92.20
2018-04-30T19:38:43.125Z,92.50
2018-04-30T19:41:10.566Z,92.40
2018-04-30T19:43:37.968Z,92.50
2018-04-30T19:46:05.425Z,92.50
2018-04-30T19:48:32.939Z,92.50
2018-04-30T19:51:00.416Z,93.00
2018-04-30T19:53:27.842Z,93.10
2018-04-30T19:55:56.119Z,93.30
2018-04-30T19:58:24.357Z,93.20
2018-04-30T20:00:51.813Z,93.50
2018-04-30T20:03:19.263Z,93.30
2018-04-30T20:05:46.685Z,93.30
2018-04-30T20:08:14.099Z,93.60
2018-04-30T20:10:41.565Z,93.50
2018-04-30T20:13:08.970Z,93.70
2018-04-30T20:15:36.385Z,94.10
2018-04-30T20:18:04.570Z,94.10
2018-04-30T20:20:32.784Z,94.40
2018-04-30T20:23:00.925Z,94.60
2018-04-30T20:25:28.345Z,94.60
2018-04-30T20:27:55.754Z,94.80
2018-04-30T20:30:23.268Z,94.40
2018-04-30T20:32:50.690Z,94.80
2018-04-30T20:35:18.101Z,94.90
2018-04-30T20:37:47.094Z,95.00
2018-04-30T20:40:15.288Z,94.80
2018-04-30T20:42:43.500Z,95.00
2018-04-30T20:45:10.922Z,95.00
2018-04-30T20:47:38.403Z,95.50
2018-04-30T20:50:06.586Z,94.60
2018-04-30T20:52:34.000Z,94.60
2018-04-30T20:55:01.487Z,94.60
2018-04-30T20:57:28.961Z,94.50
2018-04-30T20:59:56.372Z,94.50
2018-04-30T21:02:24.566Z,93.30
2018-04-30T21:04:52.872Z,92.20
2018-04-30T21:07:20.289Z,92.20
2018-04-30T21:09:47.697Z,92.30
2018-04-30T21:12:15.114Z,91.20
2018-04-30T21:14:42.529Z,91.20
2018-04-30T21:17:10.717Z,91.00
2018-04-30T21:19:38.916Z,91.00
2018-04-30T21:22:07.137Z,90.90
2018-04-30T21:24:34.655Z,90.80
2018-04-30T21:27:02.738Z,91.60
2018-04-30T21:29:30.925Z,91.00
2018-04-30T21:31:58.337Z,91.00
2018-04-30T21:34:25.755Z,91.20
2018-04-30T21:36:53.257Z,91.50
2018-04-30T21:39:20.733Z,92.00
2018-04-30T21:41:48.145Z,92.00
2018-04-30T21:44:15.556Z,91.90
2018-04-30T21:46:43.738Z,92.40
2018-04-30T21:49:11.942Z,92.40
2018-04-30T21:51:39.366Z,92.30
2018-04-30T21:54:06.885Z,92.70
2018-04-30T21:56:34.311Z,92.60
2018-04-30T21:59:01.723Z,92.80
2018-04-30T22:01:29.136Z,93.00
2018-04-30T22:03:56.559Z,93.10
2018-04-30T22:06:24.029Z,93.20
2018-04-30T22:08:51.451Z,93.20
2018-04-30T22:11:18.972Z,93.40
2018-04-30T22:13:46.437Z,93.90
2018-04-30T22:16:13.909Z,93.90
2018-04-30T22:18:41.324Z,93.80
2018-04-30T22:21:08.743Z,93.80
2018-04-30T22:23:36.158Z,94.10
2018-04-30T22:26:03.603Z,94.00
2018-04-30T22:28:31.754Z,94.40
2018-04-30T22:30:59.934Z,94.40
2018-04-30T22:33:28.122Z,94.50
2018-04-30T22:35:56.340Z,94.80
2018-04-30T22:38:23.765Z,94.80
2018-04-30T22:40:51.182Z,94.70
2018-04-30T22:43:18.642Z,94.60
2018-04-30T22:45:46.053Z,94.90
2018-04-30T22:48:13.465Z,95.50
2018-04-30T22:50:41.665Z,95.50
2018-04-30T22:53:09.080Z,95.50
2018-04-30T22:55:36.714Z,95.40
2018-04-30T22:58:04.124Z,95.40
2018-04-30T23:00:31.667Z,95.50
2018-04-30T23:02:59.170Z,95.60
2018-04-30T23:05:26.698Z,96.00
2018-04-30T23:07:54.105Z,95.80
2018-04-30T23:10:21.529Z,95.60
2018-04-30T23:12:48.945Z,94.90
2018-04-30T23:15:16.475Z,94.50
2018-04-30T23:17:43.941Z,94.80
2018-04-30T23:20:11.422Z,94.50
2018-04-30T23:22:38.914Z,94.70
2018-04-30T23:25:06.350Z,94.30
2018-04-30T23:27:33.937Z,94.50
2018-04-30T23:30:01.405Z,94.60
2018-04-30T23:32:28.895Z,94.80
2018-04-30T23:34:56.342Z,95.00
2018-04-30T23:37:24.632Z,93.80
2018-04-30T23:39:52.849Z,93.10
2018-04-30T23:42:20.264Z,93.10
2018-04-30T23:44:48.433Z,93.20
2018-04-30T23:47:15.860Z,93.20
2018-04-30T23:49:43.264Z,93.00
2018-04-30T23:52:10.769Z,92.70
2018-04-30T23:54:38.248Z,92.50
2018-04-30T23:57:05.672Z,92.60
2018-04-30T23:59:33.194Z,92.90
