createdAt,value
2023-04-16T00:01:01.267Z,65.91
2023-04-16T00:03:28.041Z,65.32
2023-04-16T00:05:54.874Z,65.01
2023-04-16T00:08:21.502Z,66.07
2023-04-16T00:10:48.089Z,66.48
2023-04-16T00:13:14.665Z,65.86
2023-04-16T00:15:41.232Z,66.13
2023-04-16T00:18:07.841Z,65.90
2023-04-16T00:20:34.446Z,65.21
2023-04-16T00:23:01.000Z,65.56
2023-04-16T00:25:27.598Z,65.62
2023-04-16T00:27:54.217Z,65.46
2023-04-16T00:30:20.898Z,65.47
2023-04-16T00:32:47.517Z,64.81
2023-04-16T00:35:14.096Z,65.31
2023-04-16T00:37:40.687Z,65.04
2023-04-16T00:40:07.278Z,64.09
2023-04-16T00:42:33.871Z,64.97
2023-04-16T00:45:00.471Z,65.60
2023-04-16T00:47:27.074Z,65.17
2023-04-16T00:49:53.658Z,65.33
2023-04-16T00:52:20.248Z,65.56
2023-04-16T00:54:46.789Z,65.71
2023-04-16T00:57:13.377Z,65.65
2023-04-16T00:59:39.963Z,65.59
2023-04-16T01:02:06.810Z,65.46
2023-04-16T01:04:33.536Z,65.62
2023-04-16T01:07:00.250Z,65.82
2023-04-16T01:09:26.855Z,65.61
2023-04-16T01:11:53.402Z,65.35
2023-04-16T01:14:20.025Z,65.46
2023-04-16T01:16:46.626Z,65.70
2023-04-16T01:19:13.182Z,65.21
2023-04-16T01:21:39.776Z,65.49
2023-04-16T01:24:06.769Z,65.55
2023-04-16T01:26:33.470Z,65.50
2023-04-16T01:29:00.140Z,65.58
2023-04-16T01:31:26.799Z,65.66
2023-04-16T01:33:53.418Z,65.32
2023-04-16T01:36:20.000Z,65.78
2023-04-16T01:38:47.630Z,65.71
2023-04-16T01:41:14.199Z,65.49
2023-04-16T01:43:41.608Z,65.59
2023-04-16T01:46:08.234Z,65.68
2023-04-16T01:48:34.847Z,66.01
2023-04-16T01:51:01.441Z,65.83
2023-04-16T01:53:27.995Z,65.53
2023-04-16T01:55:54.584Z,66.04
2023-04-16T01:58:21.132Z,65.61
2023-04-16T02:00:47.782Z,65.81
2023-04-16T02:03:14.471Z,65.33
2023-04-16T02:05:41.165Z,65.24
2023-04-16T02:08:07.793Z,65.31
2023-04-16T02:10:34.483Z,65.35
2023-04-16T02:13:01.104Z,65.26
2023-04-16T02:15:27.769Z,65.32
2023-04-16T02:17:54.361Z,65.77
2023-04-16T02:20:20.988Z,65.66
2023-04-16T02:22:47.585Z,65.73
2023-04-16T02:25:14.204Z,65.89
2023-04-16T02:27:41.617Z,65.25
2023-04-16T02:30:08.205Z,65.57
2023-04-16T02:32:34.823Z,65.40
2023-04-16T02:35:01.484Z,65.48
2023-04-16T02:37:28.143Z,65.27
2023-04-16T02:39:54.703Z,65.58
2023-04-16T02:42:21.480Z,65.59
2023-04-16T02:44:48.083Z,65.82
2023-04-16T02:47:14.710Z,65.71
2023-04-16T02:49:41.305Z,66.03
2023-04-16T02:52:07.942Z,65.18
2023-04-16T02:54:34.529Z,64.98
2023-04-16T02:57:01.095Z,65.55
2023-04-16T02:59:27.780Z,65.29
2023-04-16T03:01:54.432Z,66.11
2023-04-16T03:04:21.119Z,65.72
2023-04-16T03:06:47.703Z,65.73
2023-04-16T03:09:14.276Z,65.71
2023-04-16T03:11:40.840Z,65.92
2023-04-16T03:14:07.449Z,65.94
2023-04-16T03:16:34.005Z,66.58
2023-04-16T03:19:00.596Z,66.42
2023-04-16T03:21:27.150Z,66.31
2023-04-16T03:23:53.723Z,66.65
2023-04-16T03:26:20.450Z,66.25
2023-04-16T03:28:47.080Z,66.30
2023-04-16T03:31:13.712Z,66.11
2023-04-16T03:33:40.337Z,65.79
2023-04-16T03:36:07.015Z,65.69
2023-04-16T03:38:33.603Z,65.52
2023-04-16T03:41:00.199Z,65.59
2023-04-16T03:43:26.803Z,65.57
2023-04-16T03:45:53.388Z,66.23
2023-04-16T03:48:19.966Z,67.33
2023-04-16T03:50:46.949Z,66.60
2023-04-16T03:53:13.572Z,67.19
2023-04-16T03:55:40.151Z,67.18
2023-04-16T03:58:06.735Z,67.30
2023-04-16T04:00:33.344Z,66.99
2023-04-16T04:03:00.102Z,66.90
2023-04-16T04:05:26.916Z,66.17
2023-04-16T04:07:53.490Z,66.36
2023-04-16T04:10:20.074Z,66.49
2023-04-16T04:12:46.662Z,65.83
2023-04-16T04:15:13.232Z,66.45
2023-04-16T04:17:39.931Z,67.15
2023-04-16T04:20:06.631Z,66.85
2023-04-16T04:22:33.201Z,66.50
2023-04-16T04:24:59.758Z,66.74
2023-04-16T04:27:26.363Z,66.99
2023-04-16T04:29:52.983Z,67.03
2023-04-16T04:32:19.628Z,66.38
2023-04-16T04:34:46.210Z,66.06
2023-04-16T04:37:12.806Z,66.68
2023-04-16T04:39:39.769Z,67.31
2023-04-16T04:42:06.385Z,66.82
2023-04-16T04:44:33.018Z,66.19
2023-04-16T04:46:59.642Z,66.27
2023-04-16T04:49:26.260Z,66.95
2023-04-16T04:51:52.880Z,67.00
2023-04-16T04:54:19.478Z,67.15
2023-04-16T04:56:46.650Z,66.95
2023-04-16T04:59:13.213Z,66.67
2023-04-16T05:01:39.827Z,66.59
2023-04-16T05:04:06.468Z,66.26
2023-04-16T05:06:33.085Z,66.07
2023-04-16T05:08:59.686Z,66.25
2023-04-16T05:11:26.272Z,66.50
2023-04-16T05:13:52.935Z,66.32
2023-04-16T05:16:19.527Z,65.80
2023-04-16T05:18:46.118Z,65.46
2023-04-16T05:21:12.702Z,66.88
2023-04-16T05:23:39.276Z,66.87
2023-04-16T05:26:05.850Z,67.26
2023-04-16T05:28:32.570Z,67.10
2023-04-16T05:30:59.248Z,66.41
2023-04-16T05:33:25.881Z,66.02
2023-04-16T05:35:52.459Z,65.87
2023-04-16T05:38:19.045Z,66.67
2023-04-16T05:40:45.812Z,66.39
2023-04-16T05:43:12.407Z,66.05
2023-04-16T05:45:38.976Z,66.27
2023-04-16T05:48:05.562Z,66.90
2023-04-16T05:50:32.419Z,66.86
2023-04-16T05:52:58.965Z,66.55
2023-04-16T05:55:25.546Z,66.27
2023-04-16T05:57:52.127Z,65.44
2023-04-16T06:00:18.728Z,65.75
2023-04-16T06:02:45.427Z,66.70
2023-04-16T06:05:12.132Z,66.74
2023-04-16T06:07:38.754Z,66.14
2023-04-16T06:10:05.395Z,64.94
2023-04-16T06:12:34.023Z,65.02
2023-04-16T06:15:00.608Z,63.90
2023-04-16T06:17:27.180Z,64.17
2023-04-16T06:19:54.134Z,64.16
2023-04-16T06:22:20.892Z,64.27
2023-04-16T06:24:47.483Z,64.04
2023-04-16T06:27:15.086Z,64.45
2023-04-16T06:29:42.031Z,63.32
2023-04-16T06:32:08.953Z,63.82
2023-04-16T06:34:35.631Z,64.17
2023-04-16T06:37:02.193Z,64.40
2023-04-16T06:39:28.772Z,63.65
2023-04-16T06:41:55.363Z,63.29
2023-04-16T06:44:22.091Z,63.68
2023-04-16T06:46:49.169Z,63.88
2023-04-16T06:49:15.770Z,63.89
2023-04-16T06:51:42.396Z,63.17
2023-04-16T06:54:09.004Z,62.35
2023-04-16T06:56:35.587Z,62.44
2023-04-16T06:59:02.173Z,62.17
2023-04-16T07:01:28.841Z,62.60
2023-04-16T07:03:55.638Z,62.17
2023-04-16T07:06:22.388Z,62.09
2023-04-16T07:08:48.959Z,62.51
2023-04-16T07:11:15.551Z,62.23
2023-04-16T07:13:42.145Z,61.69
2023-04-16T07:16:08.806Z,61.70
2023-04-16T07:18:35.462Z,61.01
2023-04-16T07:21:02.045Z,61.08
2023-04-16T07:23:28.620Z,61.05
2023-04-16T07:25:55.213Z,59.58
2023-04-16T07:28:21.858Z,60.41
2023-04-16T07:30:48.447Z,59.79
2023-04-16T07:33:15.006Z,59.39
2023-04-16T07:35:41.645Z,59.54
2023-04-16T07:38:08.218Z,59.40
2023-04-16T07:40:34.820Z,60.41
2023-04-16T07:43:03.885Z,60.15
2023-04-16T07:45:30.450Z,59.97
2023-04-16T07:47:57.154Z,59.85
2023-04-16T07:50:23.832Z,58.39
2023-04-16T07:52:50.493Z,58.16
2023-04-16T07:55:17.049Z,57.88
2023-04-16T07:57:43.850Z,57.86
2023-04-16T08:00:10.471Z,58.54
2023-04-16T08:02:37.547Z,58.24
2023-04-16T08:05:04.356Z,57.79
2023-04-16T08:07:32.718Z,58.86
2023-04-16T08:10:00.666Z,58.24
2023-04-16T08:12:27.303Z,57.65
2023-04-16T08:14:53.930Z,55.73
2023-04-16T08:17:20.510Z,56.46
2023-04-16T08:19:47.117Z,55.83
2023-04-16T08:22:13.784Z,56.83
2023-04-16T08:24:40.366Z,56.77
2023-04-16T08:27:17.684Z,55.67
2023-04-16T08:29:45.499Z,57.23
2023-04-16T08:32:12.104Z,57.55
2023-04-16T08:34:38.932Z,57.07
2023-04-16T08:37:05.508Z,58.02
2023-04-16T08:39:32.121Z,56.72
2023-04-16T08:41:58.673Z,57.04
2023-04-16T08:44:25.237Z,54.84
2023-04-16T08:46:51.855Z,55.30
2023-04-16T08:49:18.442Z,54.05
2023-04-16T08:51:45.025Z,55.56
2023-04-16T08:54:11.611Z,55.65
2023-04-16T08:56:38.221Z,56.42
2023-04-16T08:59:04.813Z,54.90
2023-04-16T09:01:31.442Z,55.56
2023-04-16T09:03:58.193Z,54.81
2023-04-16T09:06:24.885Z,53.87
2023-04-16T09:08:51.506Z,55.20
2023-04-16T09:11:18.088Z,53.70
2023-04-16T09:13:44.982Z,54.18
2023-04-16T09:16:11.699Z,53.94
2023-04-16T09:18:38.380Z,53.39
2023-04-16T09:21:04.983Z,52.29
2023-04-16T09:23:31.549Z,50.26
2023-04-16T09:25:58.117Z,52.35
2023-04-16T09:28:24.699Z,53.21
2023-04-16T09:30:51.289Z,52.27
2023-04-16T09:33:17.916Z,52.75
2023-04-16T09:35:44.496Z,51.96
2023-04-16T09:38:11.104Z,51.97
2023-04-16T09:40:37.950Z,51.27
2023-04-16T09:43:04.523Z,50.57
2023-04-16T09:45:31.154Z,51.51
2023-04-16T09:47:57.805Z,50.29
2023-04-16T09:50:24.413Z,48.01
2023-04-16T09:52:51.134Z,51.15
2023-04-16T09:55:17.717Z,50.33
2023-04-16T09:57:44.316Z,50.41
2023-04-16T10:00:11.317Z,49.62
2023-04-16T10:02:38.325Z,49.18
2023-04-16T10:05:04.992Z,48.62
2023-04-16T10:07:31.636Z,49.42
2023-04-16T10:09:58.191Z,47.66
2023-04-16T10:12:24.827Z,49.12
2023-04-16T10:14:51.422Z,47.82
2023-04-16T10:17:18.070Z,49.58
2023-04-16T10:19:44.630Z,49.17
2023-04-16T10:22:11.359Z,48.90
2023-04-16T10:24:37.992Z,49.03
2023-04-16T10:27:04.552Z,49.17
2023-04-16T10:29:31.188Z,48.18
2023-04-16T10:31:57.804Z,47.94
2023-04-16T10:34:24.368Z,48.00
2023-04-16T10:36:50.981Z,47.31
2023-04-16T10:39:17.631Z,47.10
2023-04-16T10:41:44.397Z,44.86
2023-04-16T10:44:11.101Z,43.91
2023-04-16T10:46:37.929Z,43.73
2023-04-16T10:49:04.600Z,44.57
2023-04-16T10:51:31.183Z,44.05
2023-04-16T10:53:57.805Z,44.54
2023-04-16T10:56:24.406Z,44.37
2023-04-16T10:58:51.230Z,46.07
2023-04-16T11:01:19.046Z,46.24
2023-04-16T11:03:45.834Z,45.59
2023-04-16T11:06:12.561Z,44.76
2023-04-16T11:08:53.380Z,45.31
2023-04-16T11:11:21.022Z,46.05
2023-04-16T11:13:47.746Z,47.65
2023-04-16T11:16:14.403Z,48.12
2023-04-16T11:18:41.570Z,46.81
2023-04-16T11:21:17.780Z,46.19
2023-04-16T11:23:44.410Z,46.33
2023-04-16T11:26:10.977Z,44.40
2023-04-16T11:28:37.596Z,44.24
2023-04-16T11:31:04.238Z,42.49
2023-04-16T11:33:30.872Z,42.77
2023-04-16T11:35:57.437Z,42.61
2023-04-16T11:38:24.118Z,41.89
2023-04-16T11:40:50.706Z,42.69
2023-04-16T11:43:17.295Z,45.32
2023-04-16T11:45:43.945Z,46.10
2023-04-16T11:48:11.259Z,45.42
2023-04-16T11:50:37.953Z,45.25
2023-04-16T11:53:04.566Z,43.45
2023-04-16T11:55:31.155Z,44.67
2023-04-16T11:57:57.778Z,43.32
2023-04-16T12:00:25.091Z,43.81
2023-04-16T12:02:51.980Z,43.36
2023-04-16T12:05:18.799Z,44.43
2023-04-16T12:07:45.410Z,45.05
2023-04-16T12:10:12.100Z,42.10
2023-04-16T12:12:38.735Z,42.98
2023-04-16T12:15:05.460Z,43.22
2023-04-16T12:17:32.159Z,42.78
2023-04-16T12:19:58.807Z,40.65
2023-04-16T12:22:25.398Z,41.11
2023-04-16T12:24:51.970Z,40.55
2023-04-16T12:27:18.536Z,39.77
2023-04-16T12:29:45.123Z,38.91
2023-04-16T12:32:11.764Z,39.06
2023-04-16T12:34:48.761Z,39.60
2023-04-16T12:37:16.189Z,38.68
2023-04-16T12:39:43.102Z,38.36
2023-04-16T12:42:09.769Z,39.26
2023-04-16T12:44:36.426Z,40.79
2023-04-16T12:47:03.013Z,41.49
2023-04-16T12:49:30.637Z,41.83
2023-04-16T12:51:57.243Z,42.56
2023-04-16T12:54:23.840Z,42.50
2023-04-16T12:56:50.423Z,43.01
2023-04-16T12:59:17.015Z,41.78
2023-04-16T13:01:43.692Z,41.54
2023-04-16T13:04:10.555Z,42.04
2023-04-16T13:06:37.238Z,42.20
2023-04-16T13:09:03.816Z,41.77
2023-04-16T13:11:30.513Z,40.77
2023-04-16T13:13:57.323Z,41.65
2023-04-16T13:16:24.006Z,41.85
2023-04-16T13:18:50.593Z,42.49
2023-04-16T13:21:17.182Z,44.18
2023-04-16T13:23:43.749Z,47.31
2023-04-16T13:26:12.680Z,47.79
2023-04-16T13:28:39.273Z,46.69
2023-04-16T13:31:06.150Z,46.78
2023-04-16T13:33:32.768Z,47.33
2023-04-16T13:35:59.354Z,46.52
2023-04-16T13:38:25.949Z,46.60
2023-04-16T13:40:52.510Z,46.47
2023-04-16T13:43:19.140Z,46.81
2023-04-16T13:45:45.716Z,45.90
2023-04-16T13:48:12.326Z,45.89
2023-04-16T13:50:38.957Z,46.82
2023-04-16T13:53:05.609Z,46.18
2023-04-16T13:55:32.165Z,47.17
2023-04-16T13:57:58.894Z,45.96
2023-04-16T14:00:25.448Z,45.52
2023-04-16T14:02:52.334Z,46.00
2023-04-16T14:05:19.035Z,45.68
2023-04-16T14:07:45.590Z,45.62
2023-04-16T14:10:12.202Z,45.50
2023-04-16T14:12:39.132Z,44.17
2023-04-16T14:15:05.851Z,43.94
2023-04-16T14:17:32.529Z,46.04
2023-04-16T14:19:59.186Z,45.17
2023-04-16T14:22:25.778Z,44.49
2023-04-16T14:24:52.481Z,46.72
2023-04-16T14:27:19.082Z,47.17
2023-04-16T14:29:45.736Z,46.54
2023-04-16T14:32:12.401Z,44.98
2023-04-16T14:34:39.024Z,44.12
2023-04-16T14:37:05.623Z,41.83
2023-04-16T14:39:32.290Z,41.95
2023-04-16T14:41:58.915Z,41.91
2023-04-16T14:44:25.525Z,42.89
2023-04-16T14:46:52.118Z,42.61
2023-04-16T14:49:18.832Z,42.38
2023-04-16T14:51:45.774Z,43.96
2023-04-16T14:54:12.409Z,44.64
2023-04-16T14:56:38.992Z,44.74
2023-04-16T14:59:05.612Z,45.46
2023-04-16T15:01:32.346Z,47.00
2023-04-16T15:04:01.373Z,48.02
2023-04-16T15:06:28.716Z,46.65
2023-04-16T15:08:55.297Z,46.61
2023-04-16T15:11:21.994Z,46.92
2023-04-16T15:13:48.667Z,46.82
2023-04-16T15:16:15.272Z,46.15
2023-04-16T15:18:41.870Z,46.13
2023-04-16T15:21:09.520Z,46.62
2023-04-16T15:23:37.784Z,47.15
2023-04-16T15:26:05.431Z,48.20
2023-04-16T15:28:32.025Z,47.59
2023-04-16T15:30:58.661Z,46.97
2023-04-16T15:33:25.286Z,48.02
2023-04-16T15:35:51.919Z,48.01
2023-04-16T15:38:18.698Z,48.47
2023-04-16T15:40:45.289Z,48.01
2023-04-16T15:43:11.867Z,47.72
2023-04-16T15:45:38.466Z,47.55
2023-04-16T15:48:05.087Z,48.16
2023-04-16T15:50:31.668Z,48.17
2023-04-16T15:52:58.286Z,48.54
2023-04-16T15:55:24.891Z,47.60
2023-04-16T15:57:51.508Z,47.54
2023-04-16T16:00:18.142Z,48.28
2023-04-16T16:02:45.222Z,48.09
2023-04-16T16:05:12.320Z,47.96
2023-04-16T16:07:39.134Z,47.20
2023-04-16T16:10:05.738Z,47.87
2023-04-16T16:12:32.309Z,47.93
2023-04-16T16:14:59.131Z,47.72
2023-04-16T16:17:26.142Z,46.46
2023-04-16T16:19:52.841Z,46.24
2023-04-16T16:22:19.417Z,46.35
2023-04-16T16:24:46.005Z,46.27
2023-04-16T16:29:56.753Z,46.95
2023-04-16T16:32:23.359Z,46.64
2023-04-16T16:34:49.982Z,46.63
2023-04-16T16:37:16.655Z,47.73
2023-04-16T16:39:43.284Z,47.82
2023-04-16T16:42:09.847Z,47.15
2023-04-16T16:44:36.475Z,47.48
2023-04-16T16:47:03.082Z,47.33
2023-04-16T16:49:30.146Z,48.60
2023-04-16T16:51:56.748Z,50.09
2023-04-16T16:54:23.441Z,49.80
2023-04-16T16:56:50.037Z,49.95
2023-04-16T16:59:16.604Z,50.02
2023-04-16T17:01:43.240Z,50.31
2023-04-16T17:04:09.897Z,50.99
2023-04-16T17:06:36.632Z,50.85
2023-04-16T17:09:03.306Z,50.30
2023-04-16T17:11:29.923Z,50.35
2023-04-16T17:13:56.594Z,50.12
2023-04-16T17:16:23.178Z,49.27
2023-04-16T17:18:49.771Z,49.12
2023-04-16T17:21:16.861Z,49.44
2023-04-16T17:23:43.568Z,49.57
2023-04-16T17:26:10.216Z,49.62
2023-04-16T17:28:37.011Z,49.34
2023-04-16T17:31:03.794Z,49.65
2023-04-16T17:33:30.522Z,49.38
2023-04-16T17:35:57.123Z,49.78
2023-04-16T17:38:23.673Z,50.35
2023-04-16T17:40:50.260Z,50.53
2023-04-16T17:43:16.883Z,50.95
2023-04-16T17:45:43.511Z,51.27
2023-04-16T17:48:10.198Z,51.00
2023-04-16T17:50:39.431Z,50.72
2023-04-16T17:53:06.240Z,50.97
2023-04-16T17:55:32.835Z,51.08
2023-04-16T17:57:59.435Z,51.72
2023-04-16T18:00:26.012Z,51.69
2023-04-16T18:02:52.797Z,51.61
2023-04-16T18:05:19.496Z,51.99
2023-04-16T18:07:46.058Z,52.90
2023-04-16T18:10:12.625Z,53.35
2023-04-16T18:12:39.233Z,53.38
2023-04-16T18:15:05.803Z,53.34
2023-04-16T18:17:32.434Z,54.81
2023-04-16T18:19:59.170Z,54.13
2023-04-16T18:22:27.475Z,55.19
2023-04-16T18:24:54.567Z,55.01
2023-04-16T18:27:21.154Z,54.90
2023-04-16T18:29:49.423Z,54.67
2023-04-16T18:32:16.423Z,54.31
2023-04-16T18:34:43.146Z,54.34
2023-04-16T18:37:09.784Z,54.43
2023-04-16T18:39:36.428Z,54.54
2023-04-16T18:42:02.995Z,54.29
2023-04-16T18:44:29.602Z,54.42
2023-04-16T18:46:56.276Z,55.85
2023-04-16T18:49:22.927Z,56.24
2023-04-16T18:51:49.490Z,56.22
2023-04-16T18:54:16.088Z,56.03
2023-04-16T18:56:42.879Z,55.81
2023-04-16T18:59:09.784Z,56.36
2023-04-16T19:01:37.585Z,56.07
2023-04-16T19:04:04.370Z,56.01
2023-04-16T19:06:30.970Z,56.33
2023-04-16T19:08:57.671Z,56.00
2023-04-16T19:11:24.293Z,55.71
2023-04-16T19:13:50.867Z,55.80
2023-04-16T19:16:17.676Z,56.26
2023-04-16T19:18:44.298Z,56.01
2023-04-16T19:21:11.069Z,55.89
2023-04-16T19:23:37.724Z,56.04
2023-04-16T19:26:04.383Z,56.40
2023-04-16T19:28:30.946Z,56.34
2023-04-16T19:30:57.628Z,56.70
2023-04-16T19:33:24.262Z,56.54
2023-04-16T19:35:50.821Z,57.00
2023-04-16T19:38:17.440Z,57.50
2023-04-16T19:40:44.071Z,56.84
2023-04-16T19:43:10.654Z,56.88
2023-04-16T19:45:37.405Z,56.75
2023-04-16T19:48:04.021Z,56.63
2023-04-16T19:50:30.632Z,56.24
2023-04-16T19:52:57.203Z,55.65
2023-04-16T19:55:23.810Z,55.73
2023-04-16T19:57:50.400Z,55.69
2023-04-16T20:00:17.021Z,55.64
2023-04-16T20:02:43.728Z,55.33
2023-04-16T20:05:10.373Z,55.10
2023-04-16T20:07:36.936Z,54.90
2023-04-16T20:10:03.567Z,54.96
2023-04-16T20:12:30.131Z,54.96
2023-04-16T20:14:56.717Z,54.53
2023-04-16T20:17:23.448Z,54.74
2023-04-16T20:19:50.362Z,55.10
2023-04-16T20:22:16.948Z,54.65
2023-04-16T20:24:44.492Z,55.58
2023-04-16T20:27:12.316Z,55.04
2023-04-16T20:29:38.936Z,54.44
2023-04-16T20:32:05.526Z,52.70
2023-04-16T20:34:32.210Z,52.28
2023-04-16T20:36:58.826Z,53.21
2023-04-16T20:39:25.390Z,51.78
2023-04-16T20:41:51.995Z,51.52
2023-04-16T20:44:18.586Z,51.28
2023-04-16T20:46:45.242Z,51.34
2023-04-16T20:49:12.059Z,51.31
2023-04-16T20:51:38.768Z,51.06
2023-04-16T20:54:05.348Z,51.15
2023-04-16T20:56:31.976Z,50.88
2023-04-16T20:58:58.550Z,51.66
2023-04-16T21:01:25.300Z,50.71
2023-04-16T21:03:52.078Z,50.67
2023-04-16T21:06:18.739Z,50.64
2023-04-16T21:08:45.339Z,50.94
2023-04-16T21:11:11.925Z,49.68
2023-04-16T21:13:38.499Z,50.55
2023-04-16T21:16:05.223Z,49.72
2023-04-16T21:18:31.873Z,50.36
2023-04-16T21:20:58.495Z,49.71
2023-04-16T21:23:25.089Z,49.68
2023-04-16T21:25:51.686Z,49.79
2023-04-16T21:28:18.242Z,49.64
2023-04-16T21:30:44.829Z,50.04
2023-04-16T21:33:11.432Z,50.23
2023-04-16T21:35:37.991Z,49.56
2023-04-16T21:38:04.628Z,49.48
2023-04-16T21:40:31.247Z,50.36
2023-04-16T21:42:57.822Z,49.44
2023-04-16T21:45:24.452Z,49.61
2023-04-16T21:47:51.044Z,50.25
2023-04-16T21:50:17.632Z,49.25
2023-04-16T21:52:44.270Z,49.42
2023-04-16T21:55:10.859Z,49.38
2023-04-16T21:57:40.041Z,49.87
2023-04-16T22:00:06.614Z,49.40
2023-04-16T22:02:33.364Z,50.72
2023-04-16T22:05:00.107Z,50.79
2023-04-16T22:07:26.730Z,51.10
2023-04-16T22:09:53.292Z,50.81
2023-04-16T22:12:19.978Z,50.36
2023-04-16T22:14:59.638Z,50.98
2023-04-16T22:17:28.448Z,50.60
2023-04-16T22:19:55.092Z,50.51
2023-04-16T22:22:21.961Z,51.07
2023-04-16T22:24:48.698Z,51.42
2023-04-16T22:27:15.355Z,51.97
2023-04-16T22:29:41.948Z,50.72
2023-04-16T22:32:08.567Z,49.74
2023-04-16T22:34:35.164Z,49.60
2023-04-16T22:37:01.781Z,50.33
2023-04-16T22:39:28.358Z,50.45
2023-04-16T22:41:54.952Z,50.19
2023-04-16T22:44:22.045Z,50.40
2023-04-16T22:46:48.656Z,50.04
2023-04-16T22:49:15.222Z,49.41
2023-04-16T22:51:41.934Z,49.81
2023-04-16T22:54:08.528Z,50.33
2023-04-16T22:56:35.191Z,50.80
2023-04-16T22:59:01.814Z,52.75
2023-04-16T23:01:28.500Z,52.57
2023-04-16T23:03:55.366Z,53.94
2023-04-16T23:06:22.024Z,52.94
2023-04-16T23:08:48.661Z,51.63
2023-04-16T23:11:15.350Z,52.40
2023-04-16T23:13:41.969Z,52.85
2023-04-16T23:16:08.674Z,52.44
2023-04-16T23:18:35.282Z,51.89
2023-04-16T23:21:02.087Z,52.00
2023-04-16T23:23:28.661Z,52.31
2023-04-16T23:25:55.270Z,52.23
2023-04-16T23:28:21.854Z,52.42
2023-04-16T23:30:48.453Z,52.20
2023-04-16T23:33:15.127Z,53.26
2023-04-16T23:35:41.767Z,52.45
2023-04-16T23:38:08.339Z,52.54
2023-04-16T23:40:34.922Z,52.69
2023-04-16T23:43:01.503Z,53.61
2023-04-16T23:45:28.172Z,53.21
2023-04-16T23:47:54.822Z,53.35
2023-04-16T23:50:21.603Z,53.16
2023-04-16T23:52:48.200Z,52.85
2023-04-16T23:55:14.972Z,52.85
2023-04-16T23:57:41.589Z,52.70
