createdAt,value
2022-10-11T00:00:41.430Z,0
2022-10-11T00:01:57.718Z,0
2022-10-11T00:03:13.990Z,0
2022-10-11T00:04:30.281Z,0
2022-10-11T00:05:46.583Z,0
2022-10-11T00:07:02.873Z,0
2022-10-11T00:08:19.161Z,0
2022-10-11T00:09:35.471Z,0
2022-10-11T00:10:51.771Z,0
2022-10-11T00:12:07.075Z,0
2022-10-11T00:13:23.372Z,0
2022-10-11T00:14:39.665Z,0
2022-10-11T00:15:55.971Z,0
2022-10-11T00:17:12.231Z,0
2022-10-11T00:18:28.551Z,0
2022-10-11T00:19:44.844Z,0
2022-10-11T00:21:01.123Z,0
2022-10-11T00:22:17.399Z,0
2022-10-11T00:23:33.695Z,0
2022-10-11T00:24:50.004Z,0
2022-10-11T00:26:06.295Z,0
2022-10-11T00:27:22.590Z,0
2022-10-11T00:28:37.889Z,0
2022-10-11T00:29:54.187Z,0
2022-10-11T00:31:10.468Z,0
2022-10-11T00:32:26.784Z,0
2022-10-11T00:33:43.062Z,0
2022-10-11T00:34:59.369Z,0
2022-10-11T00:36:15.644Z,0
2022-10-11T00:37:31.954Z,0
2022-10-11T00:38:48.247Z,0
2022-10-11T00:40:04.548Z,0
2022-10-11T00:41:20.822Z,0
2022-10-11T00:42:37.134Z,0
2022-10-11T00:43:53.417Z,0
2022-10-11T00:45:08.711Z,0
2022-10-11T00:46:25.023Z,0
2022-10-11T00:47:41.328Z,0
2022-10-11T00:48:57.617Z,0
2022-10-11T00:50:13.903Z,0
2022-10-11T00:51:30.179Z,0
2022-10-11T00:52:46.488Z,0
2022-10-11T00:54:02.784Z,0
2022-10-11T00:55:19.077Z,0
2022-10-11T00:56:35.364Z,0
2022-10-11T00:57:51.643Z,0
2022-10-11T00:59:07.949Z,0
2022-10-11T01:00:24.225Z,0
2022-10-11T01:01:39.564Z,0
2022-10-11T01:02:55.841Z,0
2022-10-11T01:04:12.125Z,0
2022-10-11T01:05:28.426Z,0
2022-10-11T01:06:44.709Z,0
2022-10-11T01:08:01.029Z,0
2022-10-11T01:09:17.296Z,0
2022-10-11T01:10:33.589Z,0
2022-10-11T01:11:49.898Z,0
2022-10-11T01:13:06.184Z,0
2022-10-11T01:14:22.467Z,0
2022-10-11T01:15:38.767Z,0
2022-10-11T01:16:55.078Z,0
2022-10-11T01:18:10.393Z,0
2022-10-11T01:19:26.679Z,0
2022-10-11T01:20:42.959Z,0
2022-10-11T01:21:59.246Z,0
2022-10-11T01:23:15.556Z,0
2022-10-11T01:24:31.829Z,0
2022-10-11T01:25:48.150Z,0
2022-10-11T01:27:04.421Z,0
2022-10-11T01:28:20.710Z,0
2022-10-11T01:29:37.001Z,0
2022-10-11T01:30:53.309Z,0
2022-10-11T01:32:09.604Z,0
2022-10-11T01:33:25.896Z,0
2022-10-11T01:34:41.218Z,0
2022-10-11T01:35:57.483Z,0
2022-10-11T01:37:13.795Z,0
2022-10-11T01:38:30.094Z,0
2022-10-11T01:39:46.380Z,0
2022-10-11T01:41:02.671Z,0
2022-10-11T01:42:18.976Z,0
2022-10-11T01:43:35.243Z,0
2022-10-11T01:44:51.559Z,0
2022-10-11T01:46:07.849Z,0
2022-10-11T01:47:24.143Z,0
2022-10-11T01:48:40.432Z,0
2022-10-11T01:49:56.729Z,0
2022-10-11T01:51:12.043Z,0
2022-10-11T01:52:28.340Z,0
2022-10-11T01:53:44.605Z,0
2022-10-11T01:55:00.917Z,0
2022-10-11T01:56:17.208Z,0
2022-10-11T01:57:33.481Z,0
2022-10-11T01:58:49.791Z,0
2022-10-11T02:00:06.094Z,0
2022-10-11T02:01:22.363Z,0
2022-10-11T02:02:38.692Z,0
2022-10-11T02:03:54.964Z,0
2022-10-11T02:05:11.265Z,0
2022-10-11T02:06:27.541Z,0
2022-10-11T02:07:42.856Z,0
2022-10-11T02:08:59.149Z,0
2022-10-11T02:10:15.455Z,0
2022-10-11T02:11:31.742Z,0
2022-10-11T02:12:48.025Z,0
2022-10-11T02:14:04.332Z,0
2022-10-11T02:15:20.600Z,0
2022-10-11T02:16:36.913Z,0
2022-10-11T02:17:53.190Z,0
2022-10-11T02:19:09.510Z,0
2022-10-11T02:20:25.789Z,0
2022-10-11T02:21:42.068Z,0
2022-10-11T02:22:58.397Z,0
2022-10-11T02:24:13.687Z,0
2022-10-11T02:25:29.994Z,0
2022-10-11T02:26:46.254Z,0
2022-10-11T02:28:02.565Z,0
2022-10-11T02:29:18.859Z,0
2022-10-11T02:30:35.160Z,0
2022-10-11T02:31:51.446Z,0
2022-10-11T02:33:07.738Z,0
2022-10-11T02:34:24.015Z,0
2022-10-11T02:35:40.332Z,0
2022-10-11T02:36:56.617Z,0
2022-10-11T02:38:12.895Z,0
2022-10-11T02:39:29.198Z,0
2022-10-11T02:40:44.524Z,0
2022-10-11T02:42:00.811Z,0
2022-10-11T02:43:17.107Z,0
2022-10-11T02:44:33.392Z,0
2022-10-11T02:45:49.671Z,0
2022-10-11T02:47:05.963Z,0
2022-10-11T02:48:21.299Z,0
2022-10-11T02:49:37.589Z,0
2022-10-11T02:50:53.892Z,0
2022-10-11T02:52:10.183Z,0
2022-10-11T02:53:26.460Z,0
2022-10-11T02:54:42.762Z,0
2022-10-11T02:55:59.055Z,0
2022-10-11T02:57:15.333Z,0
2022-10-11T02:58:31.640Z,0
2022-10-11T02:59:47.926Z,0
2022-10-11T03:01:04.216Z,0
2022-10-11T03:02:20.521Z,0
2022-10-11T03:03:36.810Z,0
2022-10-11T03:04:52.103Z,0
2022-10-11T03:06:08.433Z,0
2022-10-11T03:07:24.706Z,0
2022-10-11T03:08:40.996Z,0
2022-10-11T03:09:57.309Z,0
2022-10-11T03:11:13.589Z,0
2022-10-11T03:12:29.861Z,0
2022-10-11T03:13:46.173Z,0
2022-10-11T03:15:02.450Z,0
2022-10-11T03:16:18.767Z,0
2022-10-11T03:17:35.061Z,0
2022-10-11T03:18:51.355Z,0
2022-10-11T03:20:07.620Z,0
2022-10-11T03:21:22.938Z,0
2022-10-11T03:22:39.246Z,0
2022-10-11T03:23:55.551Z,0
2022-10-11T03:25:11.829Z,0
2022-10-11T03:26:28.123Z,0
2022-10-11T03:27:44.423Z,0
2022-10-11T03:29:00.692Z,0
2022-10-11T03:30:17.014Z,0
2022-10-11T03:31:33.290Z,0
2022-10-11T03:32:49.574Z,0
2022-10-11T03:34:05.867Z,0
2022-10-11T03:35:22.158Z,0
2022-10-11T03:36:38.477Z,0
2022-10-11T03:37:53.794Z,0
2022-10-11T03:39:10.076Z,0
2022-10-11T03:40:26.365Z,0
2022-10-11T03:41:42.648Z,0
2022-10-11T03:42:58.950Z,0
2022-10-11T03:44:15.253Z,0
2022-10-11T03:45:31.526Z,0
2022-10-11T03:46:47.836Z,0
2022-10-11T03:48:04.111Z,0
2022-10-11T03:49:20.405Z,0
2022-10-11T03:50:36.707Z,0
2022-10-11T03:51:53.016Z,0
2022-10-11T03:53:09.285Z,0
2022-10-11T03:54:24.607Z,0
2022-10-11T03:55:40.900Z,0
2022-10-11T03:56:57.203Z,0
2022-10-11T03:58:13.487Z,0
2022-10-11T03:59:29.761Z,0
2022-10-11T04:00:46.059Z,0
2022-10-11T04:02:02.345Z,0
2022-10-11T04:03:18.644Z,0
2022-10-11T04:04:34.951Z,0
2022-10-11T04:05:51.258Z,0
2022-10-11T04:07:07.522Z,0
2022-10-11T04:08:23.817Z,0
2022-10-11T04:09:40.103Z,0
2022-10-11T04:10:55.452Z,0
2022-10-11T04:12:11.711Z,0
2022-10-11T04:13:28.023Z,0
2022-10-11T04:14:44.312Z,0
2022-10-11T04:16:00.591Z,0
2022-10-11T04:17:16.903Z,0
2022-10-11T04:18:33.207Z,0
2022-10-11T04:19:49.497Z,0
2022-10-11T04:21:05.767Z,0
2022-10-11T04:22:22.075Z,0
2022-10-11T04:23:38.382Z,0
2022-10-11T04:24:54.648Z,0
2022-10-11T04:26:10.952Z,0
2022-10-11T04:27:26.266Z,0
2022-10-11T04:28:42.573Z,0
2022-10-11T04:29:58.864Z,0
2022-10-11T04:31:15.142Z,0
2022-10-11T04:32:31.442Z,0
2022-10-11T04:33:47.734Z,0
2022-10-11T04:35:04.002Z,0
2022-10-11T04:36:20.297Z,0
2022-10-11T04:37:36.622Z,0
2022-10-11T04:38:52.900Z,0
2022-10-11T04:40:09.186Z,0
2022-10-11T04:41:25.475Z,0
2022-10-11T04:42:41.782Z,0
2022-10-11T04:43:57.068Z,0
2022-10-11T04:45:13.377Z,0
2022-10-11T04:46:29.659Z,0
2022-10-11T04:47:45.953Z,0
2022-10-11T04:49:02.253Z,0
2022-10-11T04:50:18.545Z,0
2022-10-11T04:51:34.842Z,0
2022-10-11T04:52:51.126Z,0
2022-10-11T04:54:07.425Z,0
2022-10-11T04:55:23.711Z,0
2022-10-11T04:56:40.002Z,0
2022-10-11T04:57:56.311Z,0
2022-10-11T04:59:12.542Z,1
2022-10-11T05:00:27.796Z,1
2022-10-11T05:01:44.042Z,1
2022-10-11T05:03:00.294Z,1
2022-10-11T05:04:16.528Z,2
2022-10-11T05:05:32.747Z,2
2022-10-11T05:06:49.006Z,3
2022-10-11T05:08:05.241Z,4
2022-10-11T05:09:21.471Z,7
2022-10-11T05:10:37.715Z,4
2022-10-11T05:11:53.949Z,9
2022-10-11T05:13:10.185Z,12
2022-10-11T05:14:26.422Z,13
2022-10-11T05:15:42.675Z,16
2022-10-11T05:16:57.931Z,23
2022-10-11T05:18:14.158Z,22
2022-10-11T05:19:30.402Z,31
2022-10-11T05:20:46.640Z,29
2022-10-11T05:22:02.887Z,37
2022-10-11T05:23:19.120Z,44
2022-10-11T05:24:35.374Z,53
2022-10-11T05:25:51.600Z,61
2022-10-11T05:27:07.841Z,69
2022-10-11T05:28:24.084Z,75
2022-10-11T05:29:40.324Z,83
2022-10-11T05:30:56.568Z,90
2022-10-11T05:32:12.791Z,104
2022-10-11T05:33:28.054Z,116
2022-10-11T05:34:44.297Z,128
2022-10-11T05:36:00.536Z,136
2022-10-11T05:37:16.765Z,149
2022-10-11T05:38:33.010Z,162
2022-10-11T05:39:49.254Z,178
2022-10-11T05:41:05.483Z,191
2022-10-11T05:42:21.725Z,207
2022-10-11T05:43:37.973Z,219
2022-10-11T05:44:54.199Z,232
2022-10-11T05:46:10.452Z,247
2022-10-11T05:47:26.691Z,259
2022-10-11T05:48:42.919Z,269
2022-10-11T05:49:58.178Z,289
2022-10-11T05:51:14.410Z,304
2022-10-11T05:52:30.665Z,319
2022-10-11T05:53:46.890Z,332
2022-10-11T05:55:03.142Z,347
2022-10-11T05:56:19.377Z,363
2022-10-11T05:57:35.608Z,377
2022-10-11T05:58:51.847Z,393
2022-10-11T06:00:08.102Z,412
2022-10-11T06:01:24.333Z,412
2022-10-11T06:02:40.584Z,404
2022-10-11T06:03:56.827Z,466
2022-10-11T06:05:13.047Z,518
2022-10-11T06:06:28.308Z,549
2022-10-11T06:07:44.545Z,589
2022-10-11T06:09:00.787Z,621
2022-10-11T06:10:17.024Z,655
2022-10-11T06:11:33.267Z,689
2022-10-11T06:12:49.514Z,719
2022-10-11T06:14:05.753Z,752
2022-10-11T06:15:21.986Z,784
2022-10-11T06:16:38.215Z,816
2022-10-11T06:17:54.462Z,843
2022-10-11T06:19:10.695Z,869
2022-10-11T06:20:26.943Z,907
2022-10-11T06:21:43.180Z,934
2022-10-11T06:22:58.438Z,975
2022-10-11T06:24:14.693Z,991
2022-10-11T06:25:30.922Z,1019
2022-10-11T06:26:47.167Z,1056
2022-10-11T06:28:03.391Z,1083
2022-10-11T06:29:19.623Z,1110
2022-10-11T06:30:35.861Z,1129
2022-10-11T06:31:52.102Z,1161
2022-10-11T06:33:08.340Z,1193
2022-10-11T06:34:24.579Z,1224
2022-10-11T06:35:40.833Z,1238
2022-10-11T06:36:57.072Z,1275
2022-10-11T06:38:13.321Z,1302
2022-10-11T06:39:28.562Z,1162
2022-10-11T06:40:44.800Z,1407
2022-10-11T06:42:01.044Z,1464
2022-10-11T06:43:17.289Z,1422
2022-10-11T06:44:33.537Z,1772
2022-10-11T06:45:49.768Z,1772
2022-10-11T06:47:05.994Z,1634
2022-10-11T06:48:22.242Z,1696
2022-10-11T06:49:38.479Z,1742
2022-10-11T06:50:54.716Z,1731
2022-10-11T06:52:10.954Z,1760
2022-10-11T06:53:27.196Z,1821
2022-10-11T06:54:43.437Z,1832
2022-10-11T06:55:58.697Z,1854
2022-10-11T06:57:14.929Z,1899
2022-10-11T06:58:31.157Z,1937
2022-10-11T06:59:47.414Z,1978
2022-10-11T07:01:03.634Z,2006
2022-10-11T07:02:19.889Z,2039
2022-10-11T07:03:35.144Z,2077
2022-10-11T07:04:51.385Z,1798
2022-10-11T07:06:07.626Z,2066
2022-10-11T07:07:23.861Z,3170
2022-10-11T07:08:40.105Z,3045
2022-10-11T07:09:56.344Z,2584
2022-10-11T07:11:12.586Z,5087
2022-10-11T07:12:28.826Z,3758
2022-10-11T07:13:45.073Z,4091
2022-10-11T07:15:01.290Z,4291
2022-10-11T07:16:17.538Z,5223
2022-10-11T07:17:33.783Z,4971
2022-10-11T07:18:50.012Z,4642
2022-10-11T07:20:05.272Z,4427
2022-10-11T07:21:21.514Z,4355
2022-10-11T07:22:37.741Z,4481
2022-10-11T07:23:54.001Z,4802
2022-10-11T07:25:10.246Z,4402
2022-10-11T07:26:26.465Z,4422
2022-10-11T07:27:42.710Z,5077
2022-10-11T07:28:58.944Z,4873
2022-10-11T07:30:15.187Z,5040
2022-10-11T07:31:31.419Z,4820
2022-10-11T07:32:47.661Z,4782
2022-10-11T07:34:03.896Z,5009
2022-10-11T07:35:20.141Z,4993
2022-10-11T07:36:35.402Z,5550
2022-10-11T07:37:51.636Z,5414
2022-10-11T07:39:07.875Z,5260
2022-10-11T07:40:24.122Z,5753
2022-10-11T07:41:40.346Z,6953
2022-10-11T07:42:56.592Z,6682
2022-10-11T07:44:12.844Z,6903
2022-10-11T07:45:29.082Z,6772
2022-10-11T07:46:45.318Z,7503
2022-10-11T07:48:01.544Z,8121
2022-10-11T07:49:17.794Z,6732
2022-10-11T07:50:34.028Z,7222
2022-10-11T07:51:50.271Z,7132
2022-10-11T07:53:05.527Z,7111
2022-10-11T07:54:21.772Z,7419
2022-10-11T07:55:38.012Z,7438
2022-10-11T07:56:54.254Z,7829
2022-10-11T07:58:10.498Z,8229
2022-10-11T07:59:26.730Z,9129
2022-10-11T08:00:42.973Z,10359
2022-10-11T08:01:59.193Z,8595
2022-10-11T08:03:15.446Z,9954
2022-10-11T08:04:31.673Z,10617
2022-10-11T08:05:47.909Z,11599
2022-10-11T08:07:04.155Z,10326
2022-10-11T08:08:20.387Z,9671
2022-10-11T08:09:35.661Z,10486
2022-10-11T08:10:51.881Z,11359
2022-10-11T08:12:08.141Z,8470
2022-10-11T08:13:24.371Z,9546
2022-10-11T08:14:40.601Z,12083
2022-10-11T08:15:56.853Z,11586
2022-10-11T08:17:13.083Z,9170
2022-10-11T08:18:29.327Z,11436
2022-10-11T08:19:45.568Z,8977
2022-10-11T08:21:01.794Z,8504
2022-10-11T08:22:18.033Z,9956
2022-10-11T08:23:34.277Z,10142
2022-10-11T08:24:50.514Z,11135
2022-10-11T08:26:05.770Z,9242
2022-10-11T08:27:22.024Z,13133
2022-10-11T08:28:38.255Z,15446
2022-10-11T08:29:54.498Z,12800
2022-10-11T08:31:10.739Z,13204
2022-10-11T08:32:26.976Z,13114
2022-10-11T08:33:43.225Z,11568
2022-10-11T08:34:59.453Z,12331
2022-10-11T08:36:15.694Z,11229
2022-10-11T08:37:31.935Z,14332
2022-10-11T08:38:48.182Z,17928
2022-10-11T08:40:04.417Z,19466
2022-10-11T08:41:20.644Z,18293
2022-10-11T08:42:35.911Z,16795
2022-10-11T08:43:52.141Z,16385
2022-10-11T08:45:08.393Z,18987
2022-10-11T08:46:24.631Z,17314
2022-10-11T08:47:40.884Z,15502
2022-10-11T08:48:57.102Z,13136
2022-10-11T08:50:13.348Z,14571
2022-10-11T08:51:29.578Z,14793
2022-10-11T08:52:45.829Z,17090
2022-10-11T08:54:02.054Z,16504
2022-10-11T08:55:18.310Z,18502
2022-10-11T08:56:34.535Z,22538
2022-10-11T08:57:50.789Z,20617
2022-10-11T08:59:06.032Z,20530
2022-10-11T09:00:22.278Z,29468
2022-10-11T09:01:38.509Z,28670
2022-10-11T09:02:54.761Z,26598
2022-10-11T09:04:11.000Z,30053
2022-10-11T09:05:27.228Z,24833
2022-10-11T09:06:43.464Z,24718
2022-10-11T09:07:59.710Z,26265
2022-10-11T09:09:15.959Z,25540
2022-10-11T09:10:32.198Z,25331
2022-10-11T09:11:48.436Z,23511
2022-10-11T09:13:04.675Z,26003
2022-10-11T09:14:20.914Z,24535
2022-10-11T09:15:37.151Z,27076
2022-10-11T09:16:52.408Z,12437
2022-10-11T09:18:08.655Z,3601
2022-10-11T09:19:24.886Z,32307
2022-10-11T09:20:41.122Z,19719
2022-10-11T09:21:57.365Z,4071
2022-10-11T09:23:13.616Z,1492
2022-10-11T09:24:29.850Z,16540
2022-10-11T09:25:46.082Z,4275
2022-10-11T09:27:02.331Z,24615
2022-10-11T09:28:18.558Z,22946
2022-10-11T09:29:34.795Z,30417
2022-10-11T09:30:51.046Z,34570
2022-10-11T09:32:07.286Z,24149
2022-10-11T09:33:22.533Z,2309
2022-10-11T09:34:38.778Z,28863
2022-10-11T09:35:55.016Z,15248
2022-10-11T09:37:11.250Z,32787
2022-10-11T09:38:27.501Z,33376
2022-10-11T09:39:43.736Z,37508
2022-10-11T09:40:59.984Z,22471
2022-10-11T09:42:16.212Z,4742
2022-10-11T09:43:32.459Z,2067
2022-10-11T09:44:48.700Z,14451
2022-10-11T09:46:04.937Z,5388
2022-10-11T09:47:21.178Z,6769
2022-10-11T09:48:37.406Z,2223
2022-10-11T09:49:52.666Z,7970
2022-10-11T09:51:08.919Z,34893
2022-10-11T09:52:25.151Z,31182
2022-10-11T09:53:41.381Z,31280
2022-10-11T09:54:57.625Z,31475
2022-10-11T09:56:13.862Z,27893
2022-10-11T09:57:30.108Z,30126
2022-10-11T09:58:46.352Z,7840
2022-10-11T10:00:02.594Z,17199
2022-10-11T10:01:18.832Z,5491
2022-10-11T10:02:35.068Z,4617
2022-10-11T10:03:51.313Z,4551
2022-10-11T10:05:07.541Z,3958
2022-10-11T10:06:22.808Z,3136
2022-10-11T10:07:39.040Z,3203
2022-10-11T10:08:55.290Z,28506
2022-10-11T10:10:11.536Z,19744
2022-10-11T10:11:27.779Z,30354
2022-10-11T10:12:44.008Z,3575
2022-10-11T10:14:00.253Z,3833
2022-10-11T10:15:16.493Z,75744
2022-10-11T10:16:32.743Z,75371
2022-10-11T10:17:48.971Z,58432
2022-10-11T10:19:05.218Z,4062
2022-10-11T10:20:21.455Z,3645
2022-10-11T10:21:37.698Z,2918
2022-10-11T10:22:52.961Z,2801
2022-10-11T10:24:09.192Z,2281
2022-10-11T10:25:25.448Z,3197
2022-10-11T10:26:41.673Z,1534
2022-10-11T10:27:57.915Z,5814
2022-10-11T10:29:14.149Z,34280
2022-10-11T10:30:30.387Z,33201
2022-10-11T10:31:46.638Z,39219
2022-10-11T10:33:02.871Z,30683
2022-10-11T10:34:19.121Z,27822
2022-10-11T10:35:35.343Z,31779
2022-10-11T10:36:51.586Z,72624
2022-10-11T10:38:07.821Z,36958
2022-10-11T10:39:23.082Z,34794
2022-10-11T10:40:39.334Z,39428
2022-10-11T10:41:55.555Z,34774
2022-10-11T10:43:11.804Z,35648
2022-10-11T10:44:28.037Z,37253
2022-10-11T10:45:44.285Z,32166
2022-10-11T10:47:00.529Z,35674
2022-10-11T10:48:16.762Z,31807
2022-10-11T10:49:33.006Z,35502
2022-10-11T10:50:49.233Z,40612
2022-10-11T10:52:05.483Z,24179
2022-10-11T10:53:21.716Z,39613
2022-10-11T10:54:37.960Z,34360
2022-10-11T10:55:53.215Z,35717
2022-10-11T10:57:09.471Z,37362
2022-10-11T10:58:25.701Z,33532
2022-10-11T10:59:41.937Z,37965
2022-10-11T11:00:58.180Z,43808
2022-10-11T11:02:14.420Z,39918
2022-10-11T11:03:30.662Z,38691
2022-10-11T11:04:46.905Z,29379
2022-10-11T11:06:03.132Z,30572
2022-10-11T11:07:19.387Z,38031
2022-10-11T11:08:35.620Z,34663
2022-10-11T11:09:51.858Z,33646
2022-10-11T11:11:08.093Z,33833
2022-10-11T11:12:23.352Z,32736
2022-10-11T11:13:39.595Z,37237
2022-10-11T11:14:55.839Z,34162
2022-10-11T11:16:12.077Z,30817
2022-10-11T11:17:28.310Z,30376
2022-10-11T11:18:43.577Z,31286
2022-10-11T11:19:59.822Z,25583
2022-10-11T11:21:16.052Z,27965
2022-10-11T11:22:32.302Z,10496
2022-10-11T11:23:48.530Z,23720
2022-10-11T11:25:04.779Z,5495
2022-10-11T11:26:21.012Z,3047
2022-10-11T11:27:37.251Z,22722
2022-10-11T11:28:53.503Z,31425
2022-10-11T11:30:09.738Z,19423
2022-10-11T11:31:25.970Z,2785
2022-10-11T11:32:42.213Z,25672
2022-10-11T11:33:58.452Z,27842
2022-10-11T11:35:14.687Z,29248
2022-10-11T11:36:29.956Z,30719
2022-10-11T11:37:46.192Z,32685
2022-10-11T11:39:02.426Z,30280
2022-10-11T11:40:18.667Z,27886
2022-10-11T11:41:34.903Z,27705
2022-10-11T11:42:51.159Z,33236
2022-10-11T11:44:07.388Z,30398
2022-10-11T11:45:23.626Z,27839
2022-10-11T11:46:39.867Z,24092
2022-10-11T11:47:56.116Z,20165
2022-10-11T11:49:12.350Z,24500
2022-10-11T11:50:28.601Z,25202
2022-10-11T11:51:44.837Z,23661
2022-10-11T11:53:00.089Z,25927
2022-10-11T11:54:16.342Z,24622
2022-10-11T11:55:32.565Z,23248
2022-10-11T11:56:48.812Z,30504
2022-10-11T11:58:05.051Z,27839
2022-10-11T11:59:21.283Z,27049
2022-10-11T12:00:37.537Z,24560
2022-10-11T12:01:53.782Z,22213
2022-10-11T12:03:10.004Z,23709
2022-10-11T12:04:26.258Z,23686
2022-10-11T12:05:42.480Z,25000
2022-10-11T12:06:58.724Z,26165
2022-10-11T12:08:14.981Z,27023
2022-10-11T12:09:31.217Z,24210
2022-10-11T12:10:46.461Z,27432
2022-10-11T12:12:02.703Z,25330
2022-10-11T12:13:18.950Z,26354
2022-10-11T12:14:35.194Z,23121
2022-10-11T12:15:51.434Z,23384
2022-10-11T12:17:07.670Z,22566
2022-10-11T12:18:23.904Z,28223
2022-10-11T12:19:40.140Z,14484
2022-10-11T12:20:56.383Z,23263
2022-10-11T12:22:12.635Z,31124
2022-10-11T12:23:28.868Z,8923
2022-10-11T12:24:45.102Z,24181
2022-10-11T12:26:01.343Z,16299
2022-10-11T12:27:16.613Z,16661
2022-10-11T12:28:32.852Z,18692
2022-10-11T12:29:49.076Z,17148
2022-10-11T12:31:05.328Z,15401
2022-10-11T12:32:21.565Z,14744
2022-10-11T12:33:37.803Z,14234
2022-10-11T12:34:54.051Z,18956
2022-10-11T12:36:10.282Z,19139
2022-10-11T12:37:26.535Z,20193
2022-10-11T12:38:42.772Z,18952
2022-10-11T12:39:59.002Z,21359
2022-10-11T12:41:15.251Z,26592
2022-10-11T12:42:31.483Z,36968
2022-10-11T12:43:47.737Z,25660
2022-10-11T12:45:02.992Z,27546
2022-10-11T12:46:19.232Z,31642
2022-10-11T12:47:35.458Z,28868
2022-10-11T12:48:51.712Z,32858
2022-10-11T12:50:07.943Z,26146
2022-10-11T12:51:24.182Z,25446
2022-10-11T12:52:40.427Z,22797
2022-10-11T12:53:56.673Z,24165
2022-10-11T12:55:12.903Z,20206
2022-10-11T12:56:29.139Z,10653
2022-10-11T12:57:45.390Z,27084
2022-10-11T12:59:01.625Z,71960
2022-10-11T13:00:17.866Z,30927
2022-10-11T13:01:33.122Z,12025
2022-10-11T13:02:49.359Z,6798
2022-10-11T13:04:05.606Z,4879
2022-10-11T13:05:21.844Z,3937
2022-10-11T13:06:38.091Z,2648
2022-10-11T13:07:54.319Z,2745
2022-10-11T13:09:10.560Z,3888
2022-10-11T13:10:26.802Z,3402
2022-10-11T13:11:43.040Z,3507
2022-10-11T13:12:59.275Z,3339
2022-10-11T13:14:15.526Z,3625
2022-10-11T13:15:31.754Z,3389
2022-10-11T13:16:47.994Z,3390
2022-10-11T13:18:03.254Z,3518
2022-10-11T13:19:19.492Z,3413
2022-10-11T13:20:35.744Z,3498
2022-10-11T13:21:51.982Z,3525
2022-10-11T13:23:08.211Z,3538
2022-10-11T13:24:24.457Z,3409
2022-10-11T13:25:40.684Z,3144
2022-10-11T13:26:56.932Z,3383
2022-10-11T13:28:13.172Z,3260
2022-10-11T13:29:29.405Z,3192
2022-10-11T13:30:45.641Z,2821
2022-10-11T13:32:01.890Z,3075
2022-10-11T13:33:18.131Z,3297
2022-10-11T13:34:33.380Z,3367
2022-10-11T13:35:49.619Z,3467
2022-10-11T13:37:05.871Z,3020
2022-10-11T13:38:22.103Z,3348
2022-10-11T13:39:38.343Z,3046
2022-10-11T13:40:54.576Z,3196
2022-10-11T13:42:10.821Z,3015
2022-10-11T13:43:27.055Z,3049
2022-10-11T13:44:43.305Z,3127
2022-10-11T13:45:59.534Z,2803
2022-10-11T13:47:15.786Z,3011
2022-10-11T13:48:32.019Z,2924
2022-10-11T13:49:48.252Z,2668
2022-10-11T13:51:04.501Z,3131
2022-10-11T13:52:19.757Z,2595
2022-10-11T13:53:35.990Z,2807
2022-10-11T13:54:52.233Z,2977
2022-10-11T13:56:08.471Z,2980
2022-10-11T13:57:24.712Z,2973
2022-10-11T13:58:40.959Z,3077
2022-10-11T13:59:57.185Z,3085
2022-10-11T14:01:13.430Z,3042
2022-10-11T14:02:29.666Z,3080
2022-10-11T14:03:45.909Z,3038
2022-10-11T14:05:02.140Z,3245
2022-10-11T14:06:18.391Z,3053
2022-10-11T14:07:34.619Z,2871
2022-10-11T14:08:49.876Z,3008
2022-10-11T14:10:06.131Z,3097
2022-10-11T14:11:22.359Z,2890
2022-10-11T14:12:38.604Z,3128
2022-10-11T14:13:54.850Z,3263
2022-10-11T14:15:11.072Z,3252
2022-10-11T14:16:27.322Z,3389
2022-10-11T14:17:43.553Z,3375
2022-10-11T14:18:59.789Z,3363
2022-10-11T14:20:16.034Z,3502
2022-10-11T14:21:32.279Z,2251
2022-10-11T14:22:48.518Z,1621
2022-10-11T14:24:04.749Z,2517
2022-10-11T14:25:20.009Z,2450
2022-10-11T14:26:36.244Z,2044
2022-10-11T14:27:52.488Z,854
2022-10-11T14:29:08.731Z,2044
2022-10-11T14:30:24.978Z,2688
2022-10-11T14:31:41.212Z,2753
2022-10-11T14:32:57.447Z,1689
2022-10-11T14:34:13.683Z,572
2022-10-11T14:35:29.936Z,3007
2022-10-11T14:36:46.166Z,3009
2022-10-11T14:38:02.412Z,2080
2022-10-11T14:39:18.638Z,1243
2022-10-11T14:40:34.879Z,1160
2022-10-11T14:41:50.142Z,3345
2022-10-11T14:43:06.374Z,2468
2022-10-11T14:44:22.618Z,2008
2022-10-11T14:45:38.862Z,1592
2022-10-11T14:46:55.095Z,1509
2022-10-11T14:48:11.343Z,1429
2022-10-11T14:49:27.579Z,1380
2022-10-11T14:50:43.809Z,1346
2022-10-11T14:52:00.046Z,1261
2022-10-11T14:53:16.304Z,1188
2022-10-11T14:54:32.534Z,625
2022-10-11T14:55:48.767Z,1236
2022-10-11T14:57:05.005Z,2033
2022-10-11T14:58:20.262Z,2085
2022-10-11T14:59:36.500Z,2093
2022-10-11T15:00:52.745Z,2059
2022-10-11T15:02:08.979Z,2012
2022-10-11T15:03:25.221Z,1884
2022-10-11T15:04:41.465Z,1807
2022-10-11T15:05:57.706Z,1761
2022-10-11T15:07:13.939Z,1689
2022-10-11T15:08:30.171Z,1662
2022-10-11T15:09:46.418Z,1723
2022-10-11T15:11:02.653Z,1632
2022-10-11T15:12:18.910Z,1569
2022-10-11T15:13:35.148Z,1489
2022-10-11T15:14:50.387Z,1419
2022-10-11T15:16:06.632Z,1372
2022-10-11T15:17:22.870Z,1349
2022-10-11T15:18:39.120Z,1300
2022-10-11T15:19:55.354Z,1274
2022-10-11T15:21:11.593Z,1229
2022-10-11T15:22:27.835Z,1203
2022-10-11T15:23:44.059Z,1169
2022-10-11T15:25:00.300Z,1122
2022-10-11T15:26:16.542Z,1095
2022-10-11T15:27:32.778Z,1061
2022-10-11T15:28:49.022Z,1012
2022-10-11T15:30:05.271Z,983
2022-10-11T15:31:20.512Z,934
2022-10-11T15:32:36.755Z,882
2022-10-11T15:33:52.018Z,647
2022-10-11T15:35:08.269Z,553
2022-10-11T15:36:24.491Z,539
2022-10-11T15:37:40.731Z,524
2022-10-11T15:38:56.988Z,508
2022-10-11T15:40:13.215Z,494
2022-10-11T15:41:29.457Z,480
2022-10-11T15:42:45.695Z,466
2022-10-11T15:44:01.934Z,454
2022-10-11T15:45:18.181Z,442
2022-10-11T15:46:34.407Z,427
2022-10-11T15:47:50.650Z,411
2022-10-11T15:49:06.886Z,397
2022-10-11T15:50:22.141Z,389
2022-10-11T15:51:38.386Z,389
2022-10-11T15:52:54.619Z,406
2022-10-11T15:54:10.863Z,417
2022-10-11T15:55:27.105Z,381
2022-10-11T15:56:43.337Z,353
2022-10-11T15:57:59.581Z,332
2022-10-11T15:59:15.819Z,319
2022-10-11T16:00:32.058Z,304
2022-10-11T16:01:48.300Z,291
2022-10-11T16:03:04.534Z,276
2022-10-11T16:04:20.778Z,263
2022-10-11T16:05:37.011Z,252
2022-10-11T16:06:52.267Z,242
2022-10-11T16:08:08.511Z,231
2022-10-11T16:09:24.746Z,216
2022-10-11T16:10:40.986Z,206
2022-10-11T16:11:57.242Z,195
2022-10-11T16:13:13.470Z,183
2022-10-11T16:14:29.717Z,170
2022-10-11T16:15:45.949Z,156
2022-10-11T16:17:02.196Z,144
2022-10-11T16:18:18.426Z,132
2022-10-11T16:19:34.663Z,122
2022-10-11T16:20:50.912Z,113
2022-10-11T16:22:07.142Z,105
2022-10-11T16:23:22.413Z,95
2022-10-11T16:24:38.645Z,89
2022-10-11T16:25:54.888Z,81
2022-10-11T16:27:11.120Z,75
2022-10-11T16:28:27.352Z,69
2022-10-11T16:29:43.596Z,65
2022-10-11T16:30:59.835Z,58
2022-10-11T16:32:16.074Z,52
2022-10-11T16:33:32.318Z,49
2022-10-11T16:34:48.553Z,44
2022-10-11T16:36:04.789Z,39
2022-10-11T16:37:21.048Z,34
2022-10-11T16:38:37.274Z,33
2022-10-11T16:39:52.533Z,28
2022-10-11T16:41:08.770Z,28
2022-10-11T16:42:25.006Z,25
2022-10-11T16:43:41.246Z,23
2022-10-11T16:44:57.484Z,22
2022-10-11T16:46:13.718Z,21
2022-10-11T16:47:29.957Z,19
2022-10-11T16:48:46.197Z,17
2022-10-11T16:50:02.434Z,17
2022-10-11T16:51:18.681Z,16
2022-10-11T16:52:34.922Z,16
2022-10-11T16:53:51.152Z,15
2022-10-11T16:55:07.397Z,15
2022-10-11T16:56:22.658Z,15
2022-10-11T16:57:38.889Z,11
2022-10-11T16:58:55.133Z,10
2022-10-11T17:00:11.366Z,9
2022-10-11T17:01:27.613Z,11
2022-10-11T17:02:43.853Z,11
2022-10-11T17:04:00.097Z,10
2022-10-11T17:05:16.334Z,9
2022-10-11T17:06:32.566Z,11
2022-10-11T17:07:48.807Z,10
2022-10-11T17:09:05.048Z,9
2022-10-11T17:10:21.284Z,10
2022-10-11T17:11:37.523Z,9
2022-10-11T17:12:52.781Z,11
2022-10-11T17:14:09.026Z,10
2022-10-11T17:15:25.252Z,9
2022-10-11T17:16:41.510Z,11
2022-10-11T17:17:57.741Z,11
2022-10-11T17:19:13.972Z,11
2022-10-11T17:20:30.218Z,11
2022-10-11T17:21:46.451Z,10
2022-10-11T17:23:02.696Z,8
2022-10-11T17:24:18.930Z,9
2022-10-11T17:25:35.168Z,11
2022-10-11T17:26:51.405Z,11