createdAt,value
2022-08-09T00:00:13.327Z,10.85
2022-08-09T00:02:49.525Z,10.73
2022-08-09T00:06:18.730Z,11.47
2022-08-09T00:08:11.330Z,10.52
2022-08-09T00:10:58.232Z,9.90
2022-08-09T00:13:24.830Z,10.85
2022-08-09T00:15:59.638Z,10.65
2022-08-09T00:18:34.759Z,10.87
2022-08-09T00:21:07.803Z,11.52
2022-08-09T00:23:55.288Z,11.60
2022-08-09T00:26:29.988Z,17.73
2022-08-09T00:29:00.480Z,11.25
2022-08-09T00:31:55.863Z,11.83
2022-08-09T00:34:13.664Z,11.55
2022-08-09T00:36:41.559Z,13.25
2022-08-09T00:39:17.042Z,13.65
2022-08-09T00:44:11.080Z,11.18
2022-08-09T00:44:42.606Z,12.80
2022-08-09T00:47:15.344Z,11.77
2022-08-09T00:49:52.422Z,12.38
2022-08-09T00:52:22.879Z,11.00
2022-08-09T00:54:58.893Z,12.88
2022-08-09T00:57:34.944Z,12.60
2022-08-09T01:00:21.231Z,12.57
2022-08-09T01:02:53.677Z,12.95
2022-08-09T01:05:53.742Z,12.32
2022-08-09T01:08:35.096Z,11.68
2022-08-09T01:11:08.421Z,12.50
2022-08-09T01:14:00.353Z,12.32
2022-08-09T01:16:33.385Z,12.48
2022-08-09T01:19:16.989Z,11.20
2022-08-09T01:22:27.458Z,11.65
2022-08-09T01:25:05.880Z,13.50
2022-08-09T01:27:36.051Z,12.80
2022-08-09T01:30:08.250Z,14.95
2022-08-09T01:32:43.870Z,12.02
2022-08-09T01:35:38.083Z,13.30
2022-08-09T01:38:15.388Z,14.47
2022-08-09T01:40:52.926Z,12.60
2022-08-09T01:43:50.108Z,13.98
2022-08-09T01:46:26.483Z,15.35
2022-08-09T01:49:00.172Z,13.80
2022-08-09T01:51:44.248Z,12.77
2022-08-09T01:54:13.777Z,17.73
2022-08-09T01:56:47.143Z,14.15
2022-08-09T01:59:19.794Z,15.48
2022-08-09T02:01:59.834Z,13.80
2022-08-09T02:04:29.676Z,13.33
2022-08-09T02:07:08.499Z,13.73
2022-08-09T02:09:59.877Z,13.63
2022-08-09T02:12:30.787Z,13.88
2022-08-09T02:15:00.777Z,13.75
2022-08-09T02:18:00.424Z,13.57
2022-08-09T02:20:26.399Z,12.88
2022-08-09T02:23:10.053Z,12.00
2022-08-09T02:25:42.190Z,15.75
2022-08-09T02:28:28.996Z,11.98
2022-08-09T02:31:05.969Z,13.87
2022-08-09T02:34:07.422Z,13.38
2022-08-09T02:36:37.507Z,10.95
2022-08-09T02:39:14.323Z,14.20
2022-08-09T02:42:06.681Z,11.57
2022-08-09T02:44:41.309Z,12.03
2022-08-09T02:47:11.384Z,12.25
2022-08-09T02:50:01.766Z,15.40
2022-08-09T02:52:36.562Z,12.55
2022-08-09T02:55:19.848Z,13.25
2022-08-09T02:58:00.774Z,12.83
2022-08-09T03:00:47.730Z,13.25
2022-08-09T03:04:13.138Z,13.30
2022-08-09T03:06:15.030Z,12.38
2022-08-09T03:08:46.299Z,13.95
2022-08-09T03:12:04.814Z,12.93
2022-08-09T03:14:07.118Z,14.00
2022-08-09T03:16:37.357Z,10.93
2022-08-09T03:19:14.306Z,17.27
2022-08-09T03:21:56.618Z,16.73
2022-08-09T03:24:31.567Z,15.57
2022-08-09T03:27:10.772Z,16.35
2022-08-09T03:29:58.188Z,15.63
2022-08-09T03:32:26.794Z,13.43
2022-08-09T03:34:55.891Z,14.60
2022-08-09T03:37:55.958Z,12.77
2022-08-09T03:40:13.139Z,11.65
2022-08-09T03:42:40.062Z,13.52
2022-08-09T03:45:10.903Z,18.08
2022-08-09T03:47:40.268Z,13.07
2022-08-09T03:50:10.875Z,14.50
2022-08-09T03:52:40.556Z,12.15
2022-08-09T03:55:10.711Z,13.65
2022-08-09T03:57:44.759Z,15.45
2022-08-09T04:00:28.300Z,12.68
2022-08-09T04:02:57.376Z,13.20
2022-08-09T04:05:27.996Z,15.02
2022-08-09T04:07:57.754Z,13.63
2022-08-09T04:10:29.480Z,14.02
2022-08-09T04:13:01.007Z,12.75
2022-08-09T04:15:38.874Z,12.57
2022-08-09T04:18:16.590Z,13.02
2022-08-09T04:20:45.791Z,11.60
2022-08-09T04:23:16.874Z,14.13
2022-08-09T04:25:44.037Z,13.43
2022-08-09T04:28:10.598Z,12.43
2022-08-09T04:30:39.088Z,14.70
2022-08-09T04:33:11.625Z,13.35
2022-08-09T04:35:40.654Z,13.25
2022-08-09T04:38:09.145Z,14.70
2022-08-09T04:40:54.279Z,17.60
2022-08-09T04:43:25.261Z,17.42
2022-08-09T04:45:53.690Z,17.08
2022-08-09T04:48:20.663Z,13.57
2022-08-09T04:50:50.199Z,14.88
2022-08-09T04:53:16.827Z,13.60
2022-08-09T04:55:57.736Z,15.52
2022-08-09T04:58:27.230Z,16.77
2022-08-09T05:00:54.503Z,14.00
2022-08-09T05:03:40.614Z,18.95
2022-08-09T05:06:09.262Z,14.20
2022-08-09T05:08:36.234Z,19.13
2022-08-09T05:11:03.436Z,21.15
2022-08-09T05:13:33.984Z,17.98
2022-08-09T05:16:07.162Z,15.75
2022-08-09T05:18:38.948Z,19.13
2022-08-09T05:21:22.948Z,16.70
2022-08-09T05:23:58.258Z,22.85
2022-08-09T05:26:36.913Z,17.45
2022-08-09T05:29:17.239Z,26.55
2022-08-09T05:31:46.636Z,22.30
2022-08-09T05:34:17.077Z,24.90
2022-08-09T05:36:47.216Z,23.20
2022-08-09T05:39:28.835Z,27.35
2022-08-09T05:42:01.722Z,30.73
2022-08-09T05:44:32.602Z,27.67
2022-08-09T05:47:00.167Z,33.50
2022-08-09T05:50:24.135Z,30.75
2022-08-09T05:52:13.858Z,30.98
2022-08-09T05:54:41.945Z,34.28
2022-08-09T05:57:12.734Z,28.90
2022-08-09T05:59:41.911Z,25.27
2022-08-09T06:02:09.991Z,22.33
2022-08-09T06:04:36.859Z,25.88
2022-08-09T06:07:11.554Z,19.45
2022-08-09T06:09:55.201Z,16.80
2022-08-09T06:12:30.532Z,14.40
2022-08-09T06:15:01.056Z,11.32
2022-08-09T06:17:39.751Z,11.82
2022-08-09T06:20:07.643Z,15.23
2022-08-09T06:22:34.743Z,11.20
2022-08-09T06:25:01.710Z,11.55
2022-08-09T06:27:43.199Z,11.75
2022-08-09T06:30:16.237Z,12.85
2022-08-09T06:33:00.211Z,13.00
2022-08-09T06:35:56.605Z,11.03
2022-08-09T06:38:17.505Z,7.75
2022-08-09T06:40:45.896Z,10.45
2022-08-09T06:43:13.588Z,10.40
2022-08-09T06:46:06.399Z,9.60
2022-08-09T06:48:30.859Z,8.10
2022-08-09T06:50:59.165Z,7.43
2022-08-09T06:53:25.807Z,8.20
2022-08-09T06:55:52.662Z,6.75
2022-08-09T06:58:40.887Z,7.68
2022-08-09T07:01:08.003Z,9.17
2022-08-09T07:03:39.495Z,12.10
2022-08-09T07:06:18.810Z,7.15
2022-08-09T07:08:46.605Z,10.10
2022-08-09T07:11:17.714Z,6.65
2022-08-09T07:14:05.545Z,7.57
2022-08-09T07:16:42.914Z,7.35
2022-08-09T07:19:23.087Z,6.40
2022-08-09T07:21:57.010Z,7.53
2022-08-09T07:24:32.879Z,5.20
2022-08-09T07:27:23.942Z,6.70
2022-08-09T07:29:57.179Z,6.82
2022-08-09T07:32:33.095Z,7.18
2022-08-09T07:35:11.471Z,6.20
2022-08-09T07:37:42.876Z,6.57
2022-08-09T07:40:13.616Z,6.67
2022-08-09T07:42:58.658Z,4.47
2022-08-09T07:45:37.600Z,7.53
2022-08-09T07:48:05.812Z,5.63
2022-08-09T07:50:34.815Z,4.85
2022-08-09T07:53:04.731Z,3.13
2022-08-09T07:55:41.413Z,5.70
2022-08-09T07:58:19.046Z,4.28
2022-08-09T08:00:55.792Z,6.20
2022-08-09T08:03:32.647Z,3.70
2022-08-09T08:05:59.437Z,7.43
2022-08-09T08:09:01.418Z,4.28
2022-08-09T08:12:10.640Z,4.43
2022-08-09T08:14:00.619Z,3.67
2022-08-09T08:16:31.251Z,4.45
2022-08-09T08:18:59.339Z,5.50
2022-08-09T08:21:26.627Z,3.78
2022-08-09T08:23:55.959Z,6.03
2022-08-09T08:26:26.323Z,5.82
2022-08-09T08:28:53.470Z,5.07
2022-08-09T08:31:20.039Z,5.93
2022-08-09T08:33:54.036Z,5.32
2022-08-09T08:36:28.909Z,5.38
2022-08-09T08:38:57.382Z,5.13
2022-08-09T08:41:24.636Z,3.90
2022-08-09T08:44:09.497Z,4.03
2022-08-09T08:47:02.671Z,3.90
2022-08-09T08:49:33.317Z,5.07
2022-08-09T08:52:10.166Z,4.93
2022-08-09T08:54:37.812Z,6.10
2022-08-09T08:57:11.396Z,5.20
2022-08-09T08:59:44.535Z,3.97
2022-08-09T09:02:30.782Z,3.58
2022-08-09T09:05:03.024Z,8.02
2022-08-09T09:07:36.819Z,7.18
2022-08-09T09:10:10.240Z,3.67
2022-08-09T09:12:37.133Z,12.90
2022-08-09T09:15:06.483Z,3.63
2022-08-09T09:17:48.229Z,5.22
2022-08-09T09:20:16.464Z,2.90
2022-08-09T09:22:52.914Z,8.80
2022-08-09T09:26:01.042Z,4.60
2022-08-09T09:29:02.236Z,4.93
2022-08-09T09:32:06.669Z,3.90
2022-08-09T09:34:14.327Z,2.70
2022-08-09T09:36:46.701Z,3.57
2022-08-09T09:39:22.778Z,4.05
2022-08-09T09:41:51.340Z,5.63
2022-08-09T09:44:31.749Z,4.07
2022-08-09T09:47:10.479Z,5.80
2022-08-09T09:50:07.436Z,7.23
2022-08-09T09:52:36.991Z,7.35
2022-08-09T09:55:27.591Z,4.25
2022-08-09T09:58:17.347Z,5.05
2022-08-09T10:01:04.731Z,3.58
2022-08-09T10:03:57.470Z,5.33
2022-08-09T10:06:43.427Z,4.85
2022-08-09T10:09:22.249Z,6.50
2022-08-09T10:12:12.304Z,3.60
2022-08-09T10:14:48.752Z,5.13
2022-08-09T10:17:51.308Z,3.67
2022-08-09T10:20:27.512Z,4.40
2022-08-09T10:23:17.315Z,3.88
2022-08-09T10:26:04.866Z,6.07
2022-08-09T10:28:35.508Z,7.35
2022-08-09T10:34:10.506Z,4.22
2022-08-09T10:36:36.674Z,7.72
2022-08-09T10:39:05.965Z,6.50
2022-08-09T10:41:42.816Z,3.85
2022-08-09T10:44:10.168Z,8.20
2022-08-09T10:46:57.771Z,4.28
2022-08-09T10:49:51.720Z,3.85
2022-08-09T10:52:42.910Z,4.07
2022-08-09T10:55:26.042Z,3.53
2022-08-09T10:57:55.520Z,4.00
2022-08-09T11:00:31.472Z,3.85
2022-08-09T11:03:27.582Z,4.93
2022-08-09T11:06:22.950Z,5.60
2022-08-09T11:08:51.798Z,4.40
2022-08-09T11:11:20.960Z,7.30
2022-08-09T11:14:28.150Z,3.97
2022-08-09T11:16:57.054Z,5.18
2022-08-09T11:20:10.965Z,5.18
2022-08-09T11:22:45.258Z,5.20
2022-08-09T11:25:15.689Z,4.50
2022-08-09T11:28:05.538Z,5.45
2022-08-09T11:30:37.744Z,2.95
2022-08-09T11:33:29.836Z,6.32
2022-08-09T11:35:58.545Z,4.90
2022-08-09T11:38:33.121Z,4.73
2022-08-09T11:41:13.628Z,4.70
2022-08-09T11:43:48.804Z,4.43
2022-08-09T11:46:26.516Z,5.43
2022-08-09T11:49:00.691Z,5.00
2022-08-09T11:52:49.142Z,3.57
2022-08-09T11:55:35.018Z,5.10
2022-08-09T11:58:16.361Z,6.28
2022-08-09T12:01:00.087Z,4.80
2022-08-09T12:03:50.411Z,2.90
2022-08-09T12:06:26.441Z,2.50
2022-08-09T12:08:55.303Z,6.70
2022-08-09T12:11:24.631Z,5.03
2022-08-09T12:14:10.614Z,5.03
2022-08-09T12:16:41.618Z,5.90
2022-08-09T12:19:12.253Z,4.90
2022-08-09T12:21:48.708Z,5.10
2022-08-09T12:24:23.997Z,5.03
2022-08-09T12:29:09.668Z,4.35
2022-08-09T12:29:59.786Z,6.03
2022-08-09T12:32:31.313Z,2.47
2022-08-09T12:35:04.670Z,2.65
2022-08-09T12:37:50.478Z,3.90
2022-08-09T12:40:20.458Z,5.82
2022-08-09T12:42:50.639Z,5.03
2022-08-09T12:45:34.787Z,3.13
2022-08-09T12:48:10.849Z,3.92
2022-08-09T12:50:53.853Z,3.85
2022-08-09T12:53:37.240Z,5.78
2022-08-09T12:56:43.433Z,5.82
2022-08-09T12:59:10.950Z,7.43
2022-08-09T13:01:42.745Z,2.58
2022-08-09T13:04:36.913Z,2.03
2022-08-09T13:07:19.341Z,4.00
2022-08-09T13:09:52.646Z,4.63
2022-08-09T13:12:22.784Z,2.03
2022-08-09T13:14:53.880Z,2.58
2022-08-09T13:17:44.183Z,4.90
2022-08-09T13:20:17.414Z,2.97
2022-08-09T13:23:05.204Z,2.47
2022-08-09T13:25:54.369Z,2.93
2022-08-09T13:28:33.941Z,3.97
2022-08-09T13:32:13.912Z,2.88
2022-08-09T13:33:54.762Z,3.08
2022-08-09T13:36:24.467Z,2.95
2022-08-09T13:41:20.786Z,6.43
2022-08-09T13:42:00.694Z,4.93
2022-08-09T13:44:28.915Z,2.53
2022-08-09T13:47:26.686Z,2.05
2022-08-09T13:49:58.187Z,4.55
2022-08-09T13:52:29.269Z,2.43
2022-08-09T13:55:00.139Z,6.07
2022-08-09T13:57:36.575Z,4.22
2022-08-09T14:00:10.085Z,7.22
2022-08-09T14:02:42.469Z,7.30
2022-08-09T14:05:58.696Z,5.47
2022-08-09T14:08:10.446Z,5.95
2022-08-09T14:10:46.216Z,5.10
2022-08-09T14:13:28.341Z,8.60
2022-08-09T14:16:10.851Z,8.07
2022-08-09T14:18:39.263Z,3.97
2022-08-09T14:21:17.754Z,5.93
2022-08-09T14:23:55.067Z,6.45
2022-08-09T14:26:32.975Z,4.50
2022-08-09T14:29:25.601Z,6.63
2022-08-09T14:31:58.205Z,7.37
2022-08-09T14:34:33.023Z,4.65
2022-08-09T14:37:01.727Z,4.13
2022-08-09T14:39:40.129Z,4.35
2022-08-09T14:42:13.083Z,5.38
2022-08-09T14:45:01.621Z,5.83
2022-08-09T14:47:57.359Z,8.25
2022-08-09T14:50:31.443Z,7.50
2022-08-09T14:53:00.234Z,5.65
2022-08-09T14:55:31.992Z,5.70
2022-08-09T14:58:05.277Z,5.77
2022-08-09T15:00:33.720Z,6.43
2022-08-09T15:03:01.941Z,6.50
2022-08-09T15:05:30.667Z,7.50
2022-08-09T15:07:58.341Z,8.38
2022-08-09T15:10:26.831Z,6.37
2022-08-09T15:12:54.762Z,7.13
2022-08-09T15:15:22.550Z,6.18
2022-08-09T15:17:52.811Z,8.23
2022-08-09T15:21:56.201Z,3.78
2022-08-09T15:23:56.052Z,6.63
2022-08-09T15:25:58.547Z,4.78
2022-08-09T15:28:27.991Z,4.82
2022-08-09T15:31:08.592Z,3.95
2022-08-09T15:34:19.545Z,4.53
2022-08-09T15:36:29.247Z,9.03
2022-08-09T15:38:58.674Z,7.75
2022-08-09T15:41:31.299Z,4.32
2022-08-09T15:44:02.635Z,6.68
2022-08-09T15:46:33.200Z,5.68
2022-08-09T15:49:23.054Z,5.17
2022-08-09T15:52:04.827Z,3.80
2022-08-09T15:54:44.590Z,3.80
2022-08-09T15:57:34.963Z,6.82
2022-08-09T16:00:10.920Z,5.18
2022-08-09T16:02:41.099Z,3.80
2022-08-09T16:05:10.589Z,2.28
2022-08-09T16:07:38.823Z,4.15
2022-08-09T16:10:11.052Z,3.63
2022-08-09T16:12:50.136Z,5.53
2022-08-09T16:16:04.787Z,3.23
2022-08-09T16:18:05.207Z,4.53
2022-08-09T16:20:31.814Z,8.93
2022-08-09T16:22:58.372Z,4.68
2022-08-09T16:25:36.945Z,2.95
2022-08-09T16:28:07.062Z,5.67
2022-08-09T16:30:33.693Z,3.33
2022-08-09T16:33:10.091Z,4.55
2022-08-09T16:35:53.096Z,3.67
2022-08-09T16:38:24.581Z,4.38
2022-08-09T16:40:52.011Z,4.97
2022-08-09T16:43:18.663Z,3.40
2022-08-09T16:45:48.025Z,4.55
2022-08-09T16:48:40.748Z,5.25
2022-08-09T16:51:07.511Z,6.05
2022-08-09T16:53:36.421Z,4.67
2022-08-09T16:56:10.094Z,4.78
2022-08-09T16:58:39.890Z,6.25
2022-08-09T17:01:16.579Z,2.53
2022-08-09T17:03:46.264Z,3.72
2022-08-09T17:06:32.127Z,5.50
2022-08-09T17:09:16.099Z,28.45
2022-08-09T17:11:51.618Z,3.53
2022-08-09T17:14:26.038Z,4.95
2022-08-09T17:16:55.862Z,6.60
2022-08-09T17:19:22.396Z,5.73
2022-08-09T17:21:54.549Z,3.95
2022-08-09T17:24:30.168Z,4.13
2022-08-09T17:26:58.281Z,4.05
2022-08-09T17:29:25.341Z,9.38
2022-08-09T17:32:01.876Z,5.47
2022-08-09T17:35:07.545Z,7.22
2022-08-09T17:37:19.552Z,4.53
2022-08-09T17:39:52.543Z,4.20
2022-08-09T17:42:41.180Z,4.57
2022-08-09T17:45:16.021Z,12.13
2022-08-09T17:47:55.003Z,6.05
2022-08-09T17:50:36.015Z,6.27
2022-08-09T17:53:19.750Z,7.78
2022-08-09T17:55:51.961Z,4.88
2022-08-09T17:58:26.775Z,5.97
2022-08-09T18:00:56.307Z,5.28
2022-08-09T18:03:24.536Z,4.63
2022-08-09T18:05:53.237Z,4.45
2022-08-09T18:08:22.150Z,7.40
2022-08-09T18:11:01.053Z,6.38
2022-08-09T18:13:38.978Z,6.05
2022-08-09T18:16:16.496Z,4.47
2022-08-09T18:18:49.175Z,8.00
2022-08-09T18:21:23.022Z,6.25
2022-08-09T18:24:10.730Z,4.32
2022-08-09T18:26:38.899Z,9.13
2022-08-09T18:30:38.343Z,5.80
2022-08-09T18:32:01.017Z,5.05
2022-08-09T18:34:31.506Z,10.30
2022-08-09T18:36:58.380Z,5.10
2022-08-09T18:39:25.799Z,6.53
2022-08-09T18:42:01.076Z,4.50
2022-08-09T18:44:28.077Z,5.25
2022-08-09T18:47:07.448Z,5.50
2022-08-09T18:49:43.332Z,6.38
2022-08-09T18:52:14.590Z,5.63
2022-08-09T18:54:52.166Z,5.30
2022-08-09T18:57:19.907Z,5.90
2022-08-09T18:59:54.418Z,7.03
2022-08-09T19:02:23.980Z,6.70
2022-08-09T19:05:03.983Z,9.52
2022-08-09T19:07:42.170Z,7.13
2022-08-09T19:10:26.902Z,5.93
2022-08-09T19:13:17.949Z,6.60
2022-08-09T19:15:47.189Z,7.32
2022-08-09T19:18:33.310Z,5.80
2022-08-09T19:21:09.714Z,10.13
2022-08-09T19:24:39.832Z,7.40
2022-08-09T19:26:31.060Z,6.68
2022-08-09T19:29:01.731Z,8.68
2022-08-09T19:31:30.236Z,7.97
2022-08-09T19:33:57.826Z,4.27
2022-08-09T19:36:31.042Z,10.63
2022-08-09T19:39:01.137Z,11.23
2022-08-09T19:41:33.171Z,11.02
2022-08-09T19:44:03.361Z,8.60
2022-08-09T19:46:35.339Z,5.67
2022-08-09T19:50:10.139Z,11.95
2022-08-09T19:51:55.467Z,8.23
2022-08-09T19:54:25.099Z,8.63
2022-08-09T19:56:52.349Z,9.85
2022-08-09T19:59:58.481Z,7.57
2022-08-09T20:03:23.934Z,8.23
2022-08-09T20:04:54.854Z,8.75
2022-08-09T20:07:22.504Z,7.80
2022-08-09T20:09:49.314Z,8.82
2022-08-09T20:12:30.209Z,10.43
2022-08-09T20:15:04.499Z,8.82
2022-08-09T20:17:41.661Z,9.38
2022-08-09T20:20:15.504Z,7.70
2022-08-09T20:22:46.371Z,9.13
2022-08-09T20:25:13.210Z,9.83
2022-08-09T20:27:49.121Z,13.55
2022-08-09T20:30:18.081Z,8.35
2022-08-09T20:32:52.315Z,6.45
2022-08-09T20:35:20.298Z,18.38
2022-08-09T20:38:19.097Z,7.87
2022-08-09T20:40:33.817Z,8.45
2022-08-09T20:43:18.534Z,10.20
2022-08-09T20:46:00.567Z,10.48
2022-08-09T20:48:36.986Z,7.57
2022-08-09T20:51:05.686Z,9.97
2022-08-09T20:53:36.632Z,8.15
2022-08-09T20:56:20.767Z,7.10
2022-08-09T20:58:50.178Z,8.70
2022-08-09T21:01:34.590Z,8.05
2022-08-09T21:05:48.941Z,8.03
2022-08-09T21:06:51.659Z,6.88
2022-08-09T21:09:32.922Z,6.70
2022-08-09T21:14:34.673Z,8.93
2022-08-09T21:17:02.613Z,8.27
2022-08-09T21:20:18.639Z,11.25
2022-08-09T21:22:41.319Z,6.93
2022-08-09T21:25:27.821Z,8.07
2022-08-09T21:28:07.073Z,8.63
2022-08-09T21:30:37.087Z,7.63
2022-08-09T21:33:07.700Z,9.38
2022-08-09T21:35:40.652Z,8.90
2022-08-09T21:38:11.698Z,8.20
2022-08-09T21:40:39.175Z,7.05
2022-08-09T21:43:07.958Z,8.03
2022-08-09T21:45:39.127Z,6.95
2022-08-09T21:48:07.054Z,8.80
2022-08-09T21:50:38.422Z,7.13
2022-08-09T21:53:24.022Z,6.90
2022-08-09T21:55:54.254Z,8.17
2022-08-09T21:58:21.052Z,6.00
2022-08-09T22:00:55.832Z,7.70
2022-08-09T22:03:25.781Z,8.13
2022-08-09T22:05:54.231Z,10.55
2022-08-09T22:08:24.469Z,5.83
2022-08-09T22:11:00.955Z,6.65
2022-08-09T22:13:42.238Z,6.47
2022-08-09T22:16:10.183Z,7.00
2022-08-09T22:18:38.341Z,8.38
2022-08-09T22:21:09.556Z,6.27
2022-08-09T22:23:59.356Z,7.88
2022-08-09T22:26:34.919Z,5.95
2022-08-09T22:29:07.385Z,6.38
2022-08-09T22:31:35.422Z,7.00
2022-08-09T22:34:02.614Z,5.03
2022-08-09T22:36:29.157Z,7.43
2022-08-09T22:39:20.535Z,5.60
2022-08-09T22:41:59.114Z,5.82
2022-08-09T22:44:29.887Z,6.47
2022-08-09T22:48:11.599Z,5.70
2022-08-09T22:49:46.468Z,4.65
2022-08-09T22:52:13.093Z,5.80
2022-08-09T22:54:42.385Z,5.75
2022-08-09T22:57:14.452Z,6.72
2022-08-09T22:59:57.273Z,5.20
2022-08-09T23:02:27.422Z,5.20
2022-08-09T23:04:54.781Z,6.05
2022-08-09T23:08:21.885Z,5.55
2022-08-09T23:10:31.937Z,6.25
2022-08-09T23:12:59.456Z,6.30
2022-08-09T23:15:27.433Z,5.97
2022-08-09T23:17:54.365Z,5.60
2022-08-09T23:20:21.314Z,5.10
2022-08-09T23:22:47.905Z,6.18
2022-08-09T23:25:14.514Z,6.27
2022-08-09T23:28:14.077Z,5.63
2022-08-09T23:30:27.979Z,6.95
2022-08-09T23:32:54.469Z,6.25
2022-08-09T23:35:21.007Z,7.75
2022-08-09T23:37:47.567Z,5.80
2022-08-09T23:40:14.181Z,5.88
2022-08-09T23:42:40.807Z,6.90
2022-08-09T23:45:08.864Z,5.82
2022-08-09T23:47:35.575Z,6.20
2022-08-09T23:50:02.097Z,6.20
2022-08-09T23:52:28.666Z,6.65
2022-08-09T23:54:57.465Z,5.53
2022-08-09T23:57:23.966Z,5.05
