createdAt,value
2022-07-29T08:41:14.956Z,15088.00
2022-07-29T08:42:14.934Z,15616.00
2022-07-29T08:43:14.919Z,16224.00
2022-07-29T08:44:14.908Z,16736.00
2022-07-29T08:45:14.939Z,16768.00
2022-07-29T08:46:14.925Z,17024.00
2022-07-29T08:47:14.857Z,17184.00
2022-07-29T08:48:14.846Z,17120.00
2022-07-29T08:49:14.849Z,16928.00
2022-07-29T08:50:14.830Z,16864.00
2022-07-29T08:51:14.816Z,16608.00
2022-07-29T08:52:14.804Z,16352.00
2022-07-29T08:53:14.787Z,15720.00
2022-07-29T08:54:14.765Z,15368.00
2022-07-29T08:55:14.780Z,15160.00
2022-07-29T08:56:14.794Z,15096.00
2022-07-29T08:57:14.742Z,14988.00
2022-07-29T08:58:15.808Z,15072.00
2022-07-29T08:59:14.702Z,15388.00
2022-07-29T09:00:14.700Z,15572.00
2022-07-29T09:01:14.724Z,15520.00
2022-07-29T09:02:14.679Z,15436.00
2022-07-29T09:03:14.705Z,15712.00
2022-07-29T09:04:14.638Z,15816.00
2022-07-29T09:05:14.634Z,15784.00
2022-07-29T09:06:14.644Z,15524.00
2022-07-29T09:07:14.614Z,15184.00
2022-07-29T10:02:07.568Z,9876.00
2022-07-29T10:03:07.584Z,10248.00
2022-07-29T10:04:07.541Z,10900.00
2022-07-29T10:05:07.526Z,11784.00
2022-07-29T10:06:07.530Z,12748.00
2022-07-29T10:07:07.505Z,13936.00
2022-07-29T10:08:07.484Z,15432.00
2022-07-29T10:09:07.480Z,16832.00
2022-07-29T10:10:07.451Z,17824.00
2022-07-29T10:11:07.454Z,18592.00
2022-07-29T10:12:07.426Z,18976.00
2022-07-29T10:13:10.998Z,19296.00
2022-07-29T10:14:07.412Z,19584.00
2022-07-29T10:15:07.386Z,19808.00
2022-07-29T10:16:07.470Z,20000.00
2022-07-29T10:17:16.260Z,20000.00
2022-07-29T10:18:07.360Z,19712.00
2022-07-29T10:19:07.349Z,19328.00
2022-07-29T10:20:07.325Z,19104.00
2022-07-29T10:21:07.323Z,19168.00
2022-07-29T10:22:07.332Z,19488.00
2022-07-29T10:23:07.305Z,20192.00
2022-07-29T10:24:07.286Z,20768.00
2022-07-29T10:25:07.282Z,21088.00
2022-07-29T10:26:07.263Z,21216.00
2022-07-29T10:27:07.264Z,20992.00
2022-07-29T10:28:07.258Z,20512.00
2022-07-29T10:29:07.231Z,19872.00
2022-07-29T10:30:07.218Z,19552.00
2022-07-29T10:31:07.267Z,19456.00
2022-07-29T10:32:07.218Z,19520.00
2022-07-29T10:33:07.229Z,19648.00
2022-07-29T10:34:07.162Z,20128.00
2022-07-29T10:35:07.166Z,20672.00
2022-07-29T10:36:07.149Z,21024.00
2022-07-29T10:37:07.266Z,20992.00
2022-07-29T10:38:07.121Z,20704.00
2022-07-29T10:39:07.317Z,20128.00
2022-07-29T10:40:07.104Z,19136.00
2022-07-29T10:41:08.704Z,18240.00
2022-07-29T10:42:07.089Z,17312.00
2022-07-29T10:43:07.077Z,16384.00
2022-07-29T10:44:07.057Z,15420.00
2022-07-29T10:45:07.060Z,15064.00
2022-07-29T10:46:07.310Z,14848.00
2022-07-29T10:47:07.048Z,14968.00
2022-07-29T10:48:08.073Z,15240.00
2022-07-29T10:49:08.028Z,15016.00
2022-07-29T10:50:07.003Z,15256.00
2022-07-29T10:51:07.152Z,15528.00
2022-07-29T10:52:06.986Z,15520.00
2022-07-29T10:53:08.903Z,15656.00
2022-07-29T10:54:06.950Z,16092.00
2022-07-29T10:55:06.966Z,16672.00
2022-07-29T10:56:06.941Z,17152.00
2022-07-29T10:57:06.967Z,17792.00
2022-07-29T10:58:06.901Z,18304.00
2022-07-29T10:59:06.900Z,18560.00
2022-07-29T11:00:06.893Z,18560.00
2022-07-29T11:01:06.889Z,18272.00
2022-07-29T11:02:35.291Z,17792.00
2022-07-29T11:03:10.536Z,17952.00
2022-07-29T11:04:06.841Z,18080.00
2022-07-29T11:05:06.840Z,18208.00
2022-07-29T11:06:08.510Z,18336.00
2022-07-29T11:07:06.822Z,18400.00
2022-07-29T11:08:06.797Z,18816.00
2022-07-29T11:09:06.797Z,18496.00
2022-07-29T11:10:06.783Z,18944.00
2022-07-29T11:11:06.779Z,18368.00
2022-07-29T11:12:06.769Z,17792.00
2022-07-29T11:13:06.745Z,17568.00
2022-07-29T11:14:10.127Z,17184.00
2022-07-29T11:15:06.726Z,17056.00
2022-07-29T11:16:06.723Z,17120.00
2022-07-29T11:17:07.104Z,16992.00
2022-07-29T11:18:06.732Z,17088.00
2022-07-29T11:19:06.680Z,16896.00
2022-07-29T11:20:06.676Z,16576.00
2022-07-29T11:21:06.660Z,16320.00
2022-07-29T11:22:06.823Z,16576.00
2022-07-29T11:23:06.636Z,17120.00
2022-07-29T11:24:06.626Z,17600.00
2022-07-29T11:25:06.615Z,18240.00
2022-07-29T11:26:06.614Z,19200.00
2022-07-29T11:27:06.610Z,19776.00
2022-07-29T11:28:06.593Z,20288.00
2022-07-29T11:29:06.574Z,21184.00
2022-07-29T11:30:06.572Z,21760.00
2022-07-29T11:31:06.547Z,21312.00
2022-07-29T11:32:06.550Z,21312.00
2022-07-29T11:33:06.526Z,21088.00
2022-07-29T11:34:06.529Z,20800.00
2022-07-29T11:35:17.784Z,20064.00
2022-07-29T11:36:06.543Z,19424.00
2022-07-29T11:37:06.521Z,18976.00
2022-07-29T11:38:06.482Z,17920.00
2022-07-29T11:39:06.462Z,16552.00
2022-07-29T11:40:06.450Z,16124.00
2022-07-29T11:41:06.452Z,15740.00
2022-07-29T11:42:06.915Z,15432.00
2022-07-29T11:43:07.429Z,15516.00
2022-07-29T11:44:06.406Z,15228.00
2022-07-29T11:45:08.819Z,15420.00
2022-07-29T11:46:06.395Z,15992.00
2022-07-29T11:47:06.402Z,16172.00
2022-07-29T11:48:29.167Z,16084.00
2022-07-29T11:49:09.771Z,16024.00
2022-07-29T11:50:10.336Z,16016.00
2022-07-29T11:51:06.356Z,16116.00
2022-07-29T11:52:06.336Z,16004.00
2022-07-29T11:53:08.821Z,15760.00
2022-07-29T11:54:06.312Z,15496.00
2022-07-29T11:55:06.291Z,15244.00
2022-07-29T11:56:06.290Z,15204.00
2022-07-29T11:57:06.282Z,15120.00
2022-07-29T11:58:06.271Z,14852.00
2022-07-29T11:59:06.259Z,14668.00
2022-07-29T12:00:09.822Z,14524.00
2022-07-29T12:01:06.228Z,14512.00
2022-07-29T12:02:36.485Z,14700.00
2022-07-29T12:03:06.273Z,15124.00
2022-07-29T12:04:06.827Z,15516.00
2022-07-29T12:05:11.085Z,15860.00
2022-07-29T12:06:07.967Z,16380.00
2022-07-29T12:08:06.155Z,17280.00
2022-07-29T12:09:06.143Z,17312.00
2022-07-29T12:10:06.298Z,16992.00
2022-07-29T12:11:06.130Z,16624.00
2022-07-29T12:12:06.384Z,16492.00
2022-07-29T12:13:06.104Z,16632.00
2022-07-29T12:14:06.106Z,16500.00
2022-07-29T12:15:06.086Z,16364.00
2022-07-29T12:16:06.165Z,16832.00
2022-07-29T12:17:06.360Z,17088.00
2022-07-29T12:18:06.063Z,17696.00
2022-07-29T12:19:06.043Z,18336.00
2022-07-29T12:20:06.032Z,19168.00
2022-07-29T12:21:06.050Z,19392.00
2022-07-29T12:22:06.158Z,19392.00
2022-07-29T12:23:06.004Z,19072.00
2022-07-29T12:24:09.298Z,19776.00
2022-07-29T12:25:30.251Z,20384.00
2022-07-29T12:26:07.705Z,20672.00
2022-07-29T12:27:05.977Z,20736.00
2022-07-29T12:28:05.953Z,20672.00
2022-07-29T12:29:11.249Z,21344.00
2022-07-29T12:30:05.952Z,22048.00
2022-07-29T12:31:06.050Z,22400.00
2022-07-29T12:32:06.398Z,22816.00
2022-07-29T12:33:05.913Z,23040.00
2022-07-29T12:34:05.908Z,23232.00
2022-07-29T12:35:05.888Z,22944.00
2022-07-29T12:36:09.503Z,22016.00
2022-07-29T12:37:05.882Z,20288.00
2022-07-29T12:38:05.868Z,19232.00
2022-07-29T12:39:05.849Z,19200.00
2022-07-29T12:40:05.837Z,18848.00
2022-07-29T12:41:05.841Z,18912.00
2022-07-29T12:42:05.882Z,18688.00
2022-07-29T12:43:05.817Z,18688.00
2022-07-29T12:44:05.800Z,18848.00
2022-07-29T12:45:05.791Z,19040.00
2022-07-29T12:46:05.812Z,19296.00
2022-07-29T12:47:05.780Z,19168.00
2022-07-29T12:48:05.756Z,18880.00
2022-07-29T12:49:05.809Z,18656.00
2022-07-29T12:50:05.742Z,18496.00
2022-07-29T12:51:05.729Z,18464.00
2022-07-29T12:52:05.732Z,18368.00
2022-07-29T12:53:05.705Z,18400.00
2022-07-29T12:54:05.698Z,18592.00
2022-07-29T12:55:05.696Z,19392.00
2022-07-29T12:56:20.562Z,19488.00
2022-07-29T12:57:05.687Z,19520.00
2022-07-29T12:58:05.669Z,19520.00
2022-07-29T12:59:05.654Z,19712.00
2022-07-29T13:00:05.636Z,20256.00
2022-07-29T13:01:05.684Z,20512.00
2022-07-29T13:02:05.654Z,20384.00
2022-07-29T13:03:05.606Z,20288.00
2022-07-29T13:04:05.594Z,20288.00
2022-07-29T13:05:05.581Z,20256.00
2022-07-29T13:06:05.571Z,20448.00
2022-07-29T13:07:05.625Z,20736.00
2022-07-29T13:08:05.551Z,20800.00
2022-07-29T13:09:05.551Z,20928.00
2022-07-29T13:10:05.541Z,21248.00
2022-07-29T13:11:05.528Z,21728.00
2022-07-29T13:12:05.612Z,22688.00
2022-07-29T13:13:05.510Z,23936.00
2022-07-29T13:14:07.026Z,24864.00
2022-07-29T13:15:05.485Z,25120.00
2022-07-29T13:16:05.481Z,25696.00
2022-07-29T13:17:05.568Z,25792.00
2022-07-29T13:18:05.473Z,26208.00
2022-07-29T13:19:05.445Z,27232.00
2022-07-29T13:20:05.436Z,26944.00
2022-07-29T13:21:05.434Z,29824.00
2022-07-29T13:22:05.408Z,29248.00
2022-07-29T13:23:05.415Z,30368.00
2022-07-29T13:24:05.400Z,30464.00
2022-07-29T13:25:05.382Z,28160.00
2022-07-29T13:26:05.365Z,27264.00
2022-07-29T13:27:05.660Z,28544.00
2022-07-29T13:28:05.354Z,28032.00
2022-07-29T13:29:05.341Z,27968.00
2022-07-29T13:30:05.329Z,30112.00
2022-07-29T13:31:05.443Z,27712.00
2022-07-29T13:32:05.301Z,27584.00
2022-07-29T13:33:05.303Z,28160.00
2022-07-29T13:34:05.289Z,28960.00
2022-07-29T13:35:05.704Z,35808.00
2022-07-29T13:36:05.267Z,36608.00
2022-07-29T13:37:05.254Z,38464.00
2022-07-29T13:38:05.250Z,35232.00
2022-07-29T13:39:05.225Z,42112.00
2022-07-29T13:40:05.227Z,46240.00
2022-07-29T13:41:05.205Z,52864.00
2022-07-29T13:42:09.154Z,58912.00
2022-07-29T13:43:05.208Z,68576.00
2022-07-29T13:44:05.187Z,63264.00
2022-07-29T13:45:05.164Z,66016.00
2022-07-29T13:46:05.210Z,51904.00
2022-07-29T13:47:05.160Z,49440.00
2022-07-29T13:48:05.150Z,49216.00
2022-07-29T13:49:05.217Z,34016.00
2022-07-29T13:50:06.236Z,34752.00
2022-07-29T13:51:05.117Z,36032.00
2022-07-29T13:52:05.098Z,41088.00
2022-07-29T13:53:05.121Z,38976.00
2022-07-29T13:54:05.092Z,55936.00
2022-07-29T13:55:05.073Z,38720.00
2022-07-29T13:56:05.081Z,48096.00
2022-07-29T13:57:05.071Z,48160.00
2022-07-29T13:58:05.056Z,51168.00
2022-07-29T13:59:05.040Z,68064.00
2022-07-29T14:00:05.061Z,55776.00
2022-07-29T14:01:05.108Z,57984.00
2022-07-29T14:02:05.010Z,62752.00
2022-07-29T14:03:05.017Z,72800.00
2022-07-29T14:04:05.050Z,68160.00
2022-07-29T14:05:08.288Z,66592.00
2022-07-29T14:06:04.970Z,58880.00
2022-07-29T14:07:04.960Z,55648.00
2022-07-29T14:08:04.974Z,55968.00
2022-07-29T14:09:04.952Z,42272.00
2022-07-29T14:10:04.990Z,33248.00
2022-07-29T14:11:04.944Z,35168.00
2022-07-29T14:12:04.930Z,43168.00
2022-07-29T14:13:04.921Z,41824.00
2022-07-29T14:14:04.911Z,55552.00
2022-07-29T14:15:04.904Z,59616.00
2022-07-29T14:16:04.892Z,61216.00
2022-07-29T14:17:04.933Z,54752.00
2022-07-29T14:18:04.889Z,62208.00
2022-07-29T14:19:04.857Z,65088.00
2022-07-29T14:20:04.924Z,68544.00
2022-07-29T14:21:04.840Z,55424.00
2022-07-29T14:22:04.847Z,66976.00
2022-07-29T14:23:04.835Z,59648.00
2022-07-29T14:24:04.837Z,45280.00
2022-07-29T14:25:14.325Z,62112.00
2022-07-29T14:26:04.799Z,67328.00
2022-07-29T14:27:04.869Z,56608.00
2022-07-29T14:28:04.794Z,58784.00
2022-07-29T14:29:04.791Z,71136.00
2022-07-29T14:30:04.822Z,57088.00
2022-07-29T14:31:04.763Z,45344.00
2022-07-29T14:32:04.830Z,57216.00
2022-07-29T14:33:04.747Z,66208.00
2022-07-29T14:34:04.753Z,65888.00
2022-07-29T14:35:04.745Z,64768.00
2022-07-29T14:36:04.741Z,61856.00
2022-07-29T14:37:04.718Z,51840.00
2022-07-29T14:38:04.715Z,59168.00
2022-07-29T14:39:04.721Z,61280.00
2022-07-29T14:40:04.719Z,62432.00
2022-07-29T14:41:04.703Z,61696.00
2022-07-29T14:42:04.709Z,61600.00
2022-07-29T14:43:04.686Z,60064.00
2022-07-29T14:44:04.698Z,58752.00
2022-07-29T14:45:04.670Z,58752.00
2022-07-29T14:46:08.298Z,58560.00
2022-07-29T14:47:07.689Z,57344.00
2022-07-29T14:48:04.662Z,56928.00
2022-07-29T14:49:04.710Z,56096.00
2022-07-29T14:50:04.655Z,54336.00
2022-07-29T14:51:05.167Z,53696.00
2022-07-29T14:52:04.631Z,54112.00
2022-07-29T14:53:04.623Z,53280.00
2022-07-29T14:54:04.634Z,53152.00
2022-07-29T14:55:04.627Z,52640.00
2022-07-29T14:56:21.217Z,52416.00
2022-07-29T14:57:04.616Z,52064.00
2022-07-29T14:58:10.018Z,49312.00
2022-07-29T14:59:04.611Z,52416.00
2022-07-29T15:00:04.590Z,53152.00
2022-07-29T15:01:04.661Z,54528.00
2022-07-29T15:02:04.700Z,55712.00
2022-07-29T15:03:04.611Z,57920.00
2022-07-29T15:04:04.582Z,63200.00
2022-07-29T15:05:04.572Z,68160.00
2022-07-29T15:06:04.561Z,69952.00
2022-07-29T15:07:04.565Z,73664.00
2022-07-29T15:08:04.563Z,70848.00
2022-07-29T15:09:04.565Z,67552.00
2022-07-29T15:10:04.554Z,67008.00
2022-07-29T15:11:04.536Z,67008.00
2022-07-29T15:12:04.545Z,67904.00
2022-07-29T15:13:04.529Z,67232.00
2022-07-29T15:14:04.545Z,66400.00
2022-07-29T15:15:04.517Z,64224.00
2022-07-29T15:16:04.556Z,62560.00
2022-07-29T15:17:04.704Z,58112.00
2022-07-29T15:18:04.510Z,45088.00
2022-07-29T15:19:04.512Z,50688.00
2022-07-29T15:20:04.503Z,52384.00
2022-07-29T15:21:04.504Z,55488.00
2022-07-29T15:22:04.847Z,53792.00
2022-07-29T15:23:04.491Z,41024.00
2022-07-29T15:24:04.487Z,37152.00
2022-07-29T15:25:04.468Z,49376.00
2022-07-29T15:26:04.474Z,37312.00
2022-07-29T15:27:04.474Z,36256.00
2022-07-29T15:28:04.464Z,40480.00
2022-07-29T15:29:04.462Z,46912.00
2022-07-29T15:30:04.445Z,55968.00
2022-07-29T15:31:04.445Z,48000.00
2022-07-29T15:32:04.490Z,48800.00
2022-07-29T15:33:04.622Z,37088.00
2022-07-29T15:34:06.288Z,46624.00
2022-07-29T15:35:04.430Z,52544.00
2022-07-29T15:36:04.420Z,53632.00
2022-07-29T15:37:04.402Z,53664.00
2022-07-29T15:38:04.395Z,55392.00
2022-07-29T15:39:04.405Z,55136.00
2022-07-29T15:40:04.398Z,47936.00
2022-07-29T15:41:04.375Z,50976.00
2022-07-29T15:42:04.375Z,52160.00
2022-07-29T15:43:04.366Z,50144.00
2022-07-29T15:44:04.383Z,51360.00
2022-07-29T15:45:04.381Z,52192.00
2022-07-29T15:46:04.394Z,51680.00
2022-07-29T15:47:04.352Z,51424.00
2022-07-29T15:48:04.346Z,50944.00
2022-07-29T15:49:04.372Z,50304.00
2022-07-29T15:50:04.337Z,48704.00
2022-07-29T15:51:04.325Z,48704.00
2022-07-29T15:52:04.324Z,49504.00
2022-07-29T15:53:04.314Z,48160.00
2022-07-29T15:54:04.332Z,46304.00
2022-07-29T15:55:04.299Z,45536.00
2022-07-29T15:56:04.295Z,45312.00
2022-07-29T15:57:04.287Z,44032.00
2022-07-29T15:58:04.289Z,43904.00
2022-07-29T15:59:04.292Z,43808.00
2022-07-29T16:00:04.285Z,43872.00
2022-07-29T16:01:04.292Z,44416.00
2022-07-29T16:02:04.264Z,42912.00
2022-07-29T16:03:04.263Z,42784.00
2022-07-29T16:04:04.292Z,43328.00
2022-07-29T16:05:04.257Z,42816.00
2022-07-29T16:06:04.247Z,40192.00
2022-07-29T16:07:04.233Z,39136.00
2022-07-29T16:08:04.243Z,38688.00
2022-07-29T16:09:04.224Z,38528.00
2022-07-29T16:10:04.243Z,38464.00
2022-07-29T16:11:04.224Z,38208.00
2022-07-29T16:12:12.654Z,38144.00
2022-07-29T16:13:04.203Z,38592.00
2022-07-29T16:14:04.201Z,38688.00
2022-07-29T16:15:09.473Z,38368.00
2022-07-29T16:16:04.192Z,37088.00
2022-07-29T16:17:04.260Z,35456.00
2022-07-29T16:18:04.185Z,35648.00
2022-07-29T16:19:04.186Z,36352.00
2022-07-29T16:20:04.177Z,36640.00
2022-07-29T16:21:04.163Z,36096.00
2022-07-29T16:22:04.163Z,35808.00
2022-07-29T16:23:04.168Z,34368.00
2022-07-29T16:24:04.151Z,33920.00
2022-07-29T16:25:04.164Z,34400.00
2022-07-29T16:26:04.150Z,34112.00
2022-07-29T16:27:04.153Z,35296.00
2022-07-29T16:28:11.957Z,35680.00
2022-07-29T16:29:11.992Z,36096.00
2022-07-29T16:30:11.166Z,35808.00
2022-07-29T16:31:12.097Z,34112.00
2022-07-29T16:34:14.591Z,22496.00
2022-07-29T16:35:14.592Z,20960.00
2022-07-29T16:36:14.578Z,16736.00
2022-07-29T16:37:59.277Z,27296.00
2022-07-29T16:38:59.255Z,27008.00
2022-07-29T16:39:59.331Z,23968.00
2022-07-29T16:40:59.238Z,18528.00
2022-07-29T16:42:01.463Z,17536.00
2022-07-29T16:42:59.220Z,16896.00
2022-07-29T16:43:59.224Z,16608.00
2022-07-29T16:44:59.228Z,16544.00
2022-07-29T16:45:59.232Z,14188.00
2022-07-29T16:47:58.489Z,14432.00
2022-07-29T16:51:04.543Z,14944.00
