createdAt,value
2017-07-11T00:01:01.821Z,99.99
2017-07-11T00:02:13.799Z,99.99
2017-07-11T00:03:26.314Z,99.99
2017-07-11T00:04:38.622Z,99.99
2017-07-11T00:05:50.905Z,99.99
2017-07-11T00:07:03.212Z,99.99
2017-07-11T00:08:15.577Z,99.99
2017-07-11T00:09:28.181Z,99.99
2017-07-11T00:10:40.509Z,99.99
2017-07-11T00:11:53.104Z,99.99
2017-07-11T00:13:05.077Z,99.99
2017-07-11T00:14:17.631Z,99.99
2017-07-11T00:15:29.892Z,99.99
2017-07-11T00:16:42.474Z,99.99
2017-07-11T00:17:54.715Z,99.99
2017-07-11T00:19:07.050Z,99.99
2017-07-11T00:20:19.574Z,99.99
2017-07-11T00:21:32.140Z,99.99
2017-07-11T00:22:44.671Z,99.99
2017-07-11T00:23:56.634Z,99.99
2017-07-11T00:25:08.662Z,99.99
2017-07-11T00:26:21.253Z,99.99
2017-07-11T00:27:33.847Z,99.99
2017-07-11T00:28:45.906Z,99.99
2017-07-11T00:29:58.148Z,99.99
2017-07-11T00:31:10.757Z,99.99
2017-07-11T00:32:23.061Z,99.99
2017-07-11T00:33:35.599Z,99.99
2017-07-11T00:34:47.558Z,99.99
2017-07-11T00:36:00.193Z,99.99
2017-07-11T00:37:12.124Z,99.99
2017-07-11T00:38:24.075Z,99.99
2017-07-11T00:39:36.722Z,99.99
2017-07-11T00:40:49.267Z,99.99
2017-07-11T00:42:01.848Z,99.99
2017-07-11T00:43:13.453Z,99.99
2017-07-11T00:44:26.056Z,99.99
2017-07-11T00:45:38.670Z,99.99
2017-07-11T00:46:51.279Z,99.99
2017-07-11T00:48:03.912Z,99.99
2017-07-11T00:49:16.550Z,99.99
2017-07-11T00:50:29.145Z,99.99
2017-07-11T00:51:41.769Z,99.99
2017-07-11T00:52:53.745Z,99.99
2017-07-11T00:54:06.448Z,99.99
2017-07-11T00:55:18.976Z,99.99
2017-07-11T00:56:31.278Z,99.99
2017-07-11T00:57:43.904Z,99.99
2017-07-11T00:58:56.520Z,99.99
2017-07-11T01:00:08.460Z,99.99
2017-07-11T01:01:20.706Z,99.99
2017-07-11T01:02:32.982Z,99.99
2017-07-11T01:03:45.298Z,99.99
2017-07-11T01:04:57.547Z,99.99
2017-07-11T01:06:10.145Z,99.99
2017-07-11T01:07:22.713Z,99.99
2017-07-11T01:08:35.334Z,99.99
2017-07-11T01:09:47.963Z,99.99
2017-07-11T01:11:00.587Z,99.99
2017-07-11T01:12:12.869Z,99.99
2017-07-11T01:13:25.404Z,99.99
2017-07-11T01:14:38.034Z,99.99
2017-07-11T01:15:50.680Z,99.99
2017-07-11T01:17:02.939Z,99.99
2017-07-11T01:18:15.502Z,99.99
2017-07-11T01:19:28.169Z,99.99
2017-07-11T01:20:40.729Z,99.99
2017-07-11T01:21:53.316Z,99.99
2017-07-11T01:23:05.281Z,99.99
2017-07-11T01:24:16.934Z,99.99
2017-07-11T01:25:29.291Z,99.99
2017-07-11T01:26:41.886Z,99.99
2017-07-11T01:27:54.159Z,99.99
2017-07-11T01:29:06.710Z,99.99
2017-07-11T01:30:19.339Z,99.99
2017-07-11T01:31:31.331Z,99.99
2017-07-11T01:32:43.922Z,99.99
2017-07-11T01:33:56.547Z,99.99
2017-07-11T01:35:08.851Z,99.99
2017-07-11T01:36:21.172Z,99.99
2017-07-11T01:37:33.420Z,99.99
2017-07-11T01:38:46.278Z,99.99
2017-07-11T01:39:58.862Z,99.99
2017-07-11T01:41:11.154Z,99.99
2017-07-11T01:42:23.092Z,99.99
2017-07-11T01:43:34.748Z,99.99
2017-07-11T01:44:47.316Z,99.99
2017-07-11T01:45:59.865Z,99.99
2017-07-11T01:47:12.102Z,99.99
2017-07-11T01:48:24.664Z,99.99
2017-07-11T01:49:36.942Z,99.99
2017-07-11T01:50:49.540Z,99.99
2017-07-11T01:52:01.519Z,99.99
2017-07-11T01:53:13.510Z,99.99
2017-07-11T01:54:25.562Z,99.99
2017-07-11T01:55:37.872Z,99.99
2017-07-11T01:56:50.466Z,99.99
2017-07-11T01:58:02.762Z,99.99
2017-07-11T01:59:15.383Z,99.99
2017-07-11T02:00:27.932Z,99.99
2017-07-11T02:01:40.500Z,99.99
2017-07-11T02:02:52.750Z,99.99
2017-07-11T02:04:04.716Z,99.99
2017-07-11T02:05:17.342Z,99.99
2017-07-11T02:06:29.613Z,99.99
2017-07-11T02:07:42.129Z,99.99
2017-07-11T02:08:54.782Z,99.99
2017-07-11T02:10:07.383Z,99.99
2017-07-11T02:11:19.993Z,99.99
2017-07-11T02:12:32.592Z,99.99
2017-07-11T02:13:45.164Z,99.99
2017-07-11T02:14:57.393Z,99.99
2017-07-11T02:16:09.705Z,99.99
2017-07-11T02:17:21.990Z,99.99
2017-07-11T02:18:33.955Z,99.99
2017-07-11T02:19:46.617Z,99.99
2017-07-11T02:20:59.217Z,99.99
2017-07-11T02:22:11.456Z,99.99
2017-07-11T02:23:23.154Z,99.99
2017-07-11T02:24:35.122Z,99.99
2017-07-11T02:25:47.776Z,99.99
2017-07-11T02:27:00.364Z,99.99
2017-07-11T02:28:12.303Z,99.99
2017-07-11T02:29:24.270Z,99.99
2017-07-11T02:30:36.928Z,99.99
2017-07-11T02:31:49.227Z,99.99
2017-07-11T02:33:01.458Z,99.99
2017-07-11T02:34:14.041Z,99.99
2017-07-11T02:35:26.598Z,99.99
2017-07-11T02:36:38.531Z,99.99
2017-07-11T02:37:51.179Z,99.99
2017-07-11T02:39:02.885Z,99.99
2017-07-11T02:40:14.852Z,99.99
2017-07-11T02:41:26.820Z,99.99
2017-07-11T02:42:38.467Z,99.99
2017-07-11T02:43:50.775Z,99.99
2017-07-11T02:45:03.046Z,99.99
2017-07-11T02:46:14.682Z,99.99
2017-07-11T02:47:26.953Z,99.99
2017-07-11T02:48:39.526Z,99.99
2017-07-11T02:49:51.113Z,99.99
2017-07-11T02:51:03.734Z,99.99
2017-07-11T02:52:16.287Z,99.99
2017-07-11T02:53:28.804Z,99.99
2017-07-11T02:54:41.375Z,99.99
2017-07-11T02:55:53.342Z,99.99
2017-07-11T02:57:05.239Z,99.99
2017-07-11T02:58:16.865Z,99.99
2017-07-11T02:59:29.508Z,99.99
2017-07-11T03:00:42.064Z,99.99
2017-07-11T03:01:54.372Z,99.99
2017-07-11T03:03:06.643Z,99.99
2017-07-11T03:04:18.617Z,99.99
2017-07-11T03:05:31.238Z,99.99
2017-07-11T03:06:43.859Z,99.99
2017-07-11T03:07:56.101Z,99.99
2017-07-11T03:09:08.667Z,99.99
2017-07-11T03:10:21.211Z,99.99
2017-07-11T03:11:33.764Z,99.99
2017-07-11T03:12:46.377Z,99.99
2017-07-11T03:13:58.599Z,99.99
2017-07-11T03:15:11.180Z,99.99
2017-07-11T03:16:23.804Z,99.99
2017-07-11T03:17:36.061Z,99.99
2017-07-11T03:18:48.357Z,99.99
2017-07-11T03:20:00.972Z,99.99
2017-07-11T03:21:12.640Z,99.99
2017-07-11T03:22:25.169Z,99.99
2017-07-11T03:23:37.435Z,99.99
2017-07-11T03:24:50.002Z,99.99
2017-07-11T03:26:02.640Z,99.99
2017-07-11T03:27:15.189Z,99.99
2017-07-11T03:28:27.782Z,99.99
2017-07-11T03:29:40.411Z,99.99
2017-07-11T03:30:53.005Z,99.99
2017-07-11T03:32:04.971Z,99.99
2017-07-11T03:33:16.926Z,99.99
2017-07-11T03:34:28.850Z,99.99
2017-07-11T03:35:40.819Z,99.99
2017-07-11T03:36:52.821Z,99.99
2017-07-11T03:38:05.075Z,99.99
2017-07-11T03:39:17.314Z,99.99
2017-07-11T03:40:29.583Z,99.99
2017-07-11T03:41:42.186Z,99.99
2017-07-11T03:42:54.776Z,99.99
2017-07-11T03:44:07.360Z,99.99
2017-07-11T03:45:19.924Z,99.99
2017-07-11T03:46:32.220Z,99.99
2017-07-11T03:47:43.917Z,99.99
2017-07-11T03:48:56.405Z,99.99
2017-07-11T03:50:08.051Z,99.99
2017-07-11T03:51:20.283Z,99.99
2017-07-11T03:52:32.593Z,99.99
2017-07-11T03:53:45.120Z,99.99
2017-07-11T03:54:57.674Z,99.99
2017-07-11T03:56:10.250Z,99.99
2017-07-11T03:57:22.915Z,99.99
2017-07-11T03:58:35.175Z,99.99
2017-07-11T03:59:47.783Z,99.99
2017-07-11T04:01:00.034Z,99.99
2017-07-11T04:02:12.319Z,99.99
2017-07-11T04:03:24.614Z,99.99
2017-07-11T04:04:35.951Z,99.99
2017-07-11T04:05:48.208Z,99.99
2017-07-11T04:07:00.455Z,99.99
2017-07-11T04:08:13.028Z,99.99
2017-07-11T04:09:25.007Z,99.99
2017-07-11T04:10:37.273Z,99.99
2017-07-11T04:11:49.817Z,99.99
2017-07-11T04:13:02.154Z,99.99
2017-07-11T04:14:14.752Z,99.99
2017-07-11T04:15:27.059Z,99.99
2017-07-11T04:16:39.031Z,99.99
2017-07-11T04:17:51.369Z,99.99
2017-07-11T04:19:03.972Z,99.99
2017-07-11T04:20:16.531Z,99.99
2017-07-11T04:21:29.094Z,99.99
2017-07-11T04:22:41.023Z,99.99
2017-07-11T04:23:52.950Z,99.99
2017-07-11T04:25:05.269Z,99.99
2017-07-11T04:26:17.890Z,99.99
2017-07-11T04:27:30.152Z,99.99
2017-07-11T04:28:41.754Z,99.99
2017-07-11T04:29:54.377Z,99.99
2017-07-11T04:31:06.673Z,99.99
2017-07-11T04:32:19.244Z,99.99
2017-07-11T04:33:31.512Z,99.99
2017-07-11T04:34:44.089Z,99.99
2017-07-11T04:35:56.353Z,99.99
2017-07-11T04:37:08.636Z,99.99
2017-07-11T04:38:20.856Z,99.99
2017-07-11T04:39:32.833Z,99.99
2017-07-11T04:40:44.790Z,99.99
2017-07-11T04:41:57.475Z,99.99
2017-07-11T04:43:09.731Z,99.99
2017-07-11T04:44:22.292Z,99.99
2017-07-11T04:45:34.513Z,99.99
2017-07-11T04:46:47.094Z,99.99
2017-07-11T04:47:59.388Z,99.99
2017-07-11T04:49:11.664Z,99.99
2017-07-11T04:50:23.897Z,99.99
2017-07-11T04:51:35.859Z,99.99
2017-07-11T04:52:48.422Z,99.99
2017-07-11T04:54:00.696Z,99.99
2017-07-11T04:55:13.044Z,99.99
2017-07-11T04:56:25.301Z,99.99
2017-07-11T04:57:37.541Z,99.99
2017-07-11T04:58:49.513Z,99.99
2017-07-11T05:00:02.164Z,99.99
2017-07-11T05:01:14.721Z,99.99
2017-07-11T05:02:27.328Z,99.99
2017-07-11T05:03:39.309Z,99.99
2017-07-11T05:04:52.112Z,99.99
2017-07-11T05:06:04.326Z,99.99
2017-07-11T05:07:16.923Z,99.99
2017-07-11T05:08:29.205Z,99.99
2017-07-11T05:09:41.500Z,99.99
2017-07-11T05:10:54.114Z,99.99
2017-07-11T05:12:06.423Z,99.99
2017-07-11T05:13:19.020Z,99.99
2017-07-11T05:14:31.589Z,99.99
2017-07-11T05:15:44.225Z,99.99
2017-07-11T05:16:56.822Z,99.99
2017-07-11T05:18:08.762Z,99.99
2017-07-11T05:19:21.383Z,99.99
2017-07-11T05:20:33.958Z,99.99
2017-07-11T05:21:46.816Z,99.99
2017-07-11T05:22:58.759Z,99.99
2017-07-11T05:24:10.740Z,99.99
2017-07-11T05:25:23.305Z,99.99
2017-07-11T05:26:35.532Z,99.99
2017-07-11T05:27:48.115Z,99.99
2017-07-11T05:29:00.686Z,99.99
2017-07-11T05:30:12.620Z,99.99
2017-07-11T05:31:24.868Z,99.99
2017-07-11T05:32:37.437Z,99.99
2017-07-11T05:33:50.147Z,99.99
2017-07-11T05:35:02.115Z,99.99
2017-07-11T05:36:14.032Z,99.99
2017-07-11T05:37:26.671Z,99.99
2017-07-11T05:38:39.236Z,99.99
2017-07-11T05:39:51.492Z,99.99
2017-07-11T05:41:03.744Z,99.99
2017-07-11T05:42:16.304Z,99.99
2017-07-11T05:43:28.854Z,99.99
2017-07-11T05:44:41.164Z,99.99
2017-07-11T05:45:53.747Z,99.99
2017-07-11T05:47:06.063Z,99.99
2017-07-11T05:48:18.708Z,99.99
2017-07-11T05:49:30.631Z,99.99
2017-07-11T05:50:43.311Z,99.99
2017-07-11T05:51:55.875Z,99.99
2017-07-11T05:53:08.193Z,99.99
2017-07-11T05:54:20.493Z,99.99
2017-07-11T05:55:32.786Z,99.99
2017-07-11T05:56:45.356Z,99.99
2017-07-11T05:57:57.907Z,99.99
2017-07-11T05:59:10.754Z,99.99
2017-07-11T06:00:23.317Z,99.99
2017-07-11T06:01:35.302Z,99.99
2017-07-11T06:02:47.878Z,99.99
2017-07-11T06:04:00.084Z,99.99
2017-07-11T06:05:12.445Z,99.99
2017-07-11T06:06:24.960Z,99.99
2017-07-11T06:07:37.547Z,99.99
2017-07-11T06:08:50.194Z,99.99
2017-07-11T06:10:02.473Z,99.99
2017-07-11T06:11:14.809Z,99.99
2017-07-11T06:12:27.072Z,99.99
2017-07-11T06:13:39.316Z,99.99
2017-07-11T06:14:51.854Z,99.99
2017-07-11T06:16:04.415Z,99.99
2017-07-11T06:17:16.376Z,99.99
2017-07-11T06:18:28.686Z,99.99
2017-07-11T06:19:40.679Z,99.99
2017-07-11T06:20:53.151Z,99.99
2017-07-11T06:22:05.096Z,99.99
2017-07-11T06:23:16.747Z,99.99
2017-07-11T06:24:28.457Z,99.99
2017-07-11T06:25:40.436Z,99.99
2017-07-11T06:26:52.766Z,99.99
2017-07-11T06:28:04.780Z,99.99
2017-07-11T06:29:17.024Z,99.99
2017-07-11T06:30:29.325Z,99.99
2017-07-11T06:31:41.278Z,99.99
2017-07-11T06:32:53.933Z,99.99
2017-07-11T06:34:05.616Z,99.99
2017-07-11T06:35:16.652Z,99.99
2017-07-11T06:36:28.970Z,99.99
2017-07-11T06:37:40.585Z,99.99
2017-07-11T06:38:53.162Z,99.99
2017-07-11T06:40:05.088Z,99.99
2017-07-11T06:41:17.424Z,99.99
2017-07-11T06:42:29.706Z,99.99
2017-07-11T06:43:42.271Z,99.99
2017-07-11T06:44:54.854Z,99.99
2017-07-11T06:46:06.797Z,99.99
2017-07-11T06:47:18.727Z,99.99
2017-07-11T06:48:30.974Z,99.99
2017-07-11T06:49:43.278Z,99.99
2017-07-11T06:50:55.877Z,99.99
2017-07-11T06:52:08.155Z,99.99
2017-07-11T06:53:20.763Z,99.99
2017-07-11T06:54:33.011Z,99.99
2017-07-11T06:55:45.599Z,99.99
2017-07-11T06:56:58.228Z,99.99
2017-07-11T06:58:10.476Z,99.99
2017-07-11T06:59:23.052Z,99.99
2017-07-11T07:00:35.279Z,99.99
2017-07-11T07:01:47.917Z,99.99
2017-07-11T07:03:00.199Z,99.99
2017-07-11T07:04:12.370Z,99.99
2017-07-11T07:05:24.950Z,99.99
2017-07-11T07:06:36.894Z,99.99
2017-07-11T07:07:49.514Z,99.99
2017-07-11T07:09:01.789Z,99.99
2017-07-11T07:10:13.987Z,99.99
2017-07-11T07:11:26.571Z,99.99
2017-07-11T07:12:38.848Z,99.99
2017-07-11T07:13:51.094Z,99.99
2017-07-11T07:15:02.995Z,99.99
2017-07-11T07:16:15.229Z,99.99
2017-07-11T07:17:27.534Z,99.99
2017-07-11T07:18:39.840Z,99.99
2017-07-11T07:19:52.455Z,99.99
2017-07-11T07:21:04.799Z,99.99
2017-07-11T07:22:17.366Z,99.99
2017-07-11T07:23:29.690Z,99.99
2017-07-11T07:24:41.635Z,99.99
2017-07-11T07:25:53.964Z,99.99
2017-07-11T07:27:06.265Z,99.99
2017-07-11T07:28:18.927Z,99.99
2017-07-11T07:29:31.246Z,99.99
2017-07-11T07:30:43.537Z,99.99
2017-07-11T07:31:55.834Z,99.99
2017-07-11T07:33:08.432Z,99.99
2017-07-11T07:34:21.038Z,99.99
2017-07-11T07:35:33.330Z,99.99
2017-07-11T07:36:44.649Z,99.99
2017-07-11T07:37:56.256Z,99.99
2017-07-11T07:39:08.559Z,99.99
2017-07-11T07:40:21.130Z,99.99
2017-07-11T07:41:33.113Z,99.99
2017-07-11T07:42:45.724Z,99.99
2017-07-11T07:43:58.374Z,99.99
2017-07-11T07:45:10.331Z,99.99
2017-07-11T07:46:22.015Z,99.99
2017-07-11T07:47:34.331Z,99.7
2017-07-11T07:48:46.901Z,99.7
2017-07-11T07:49:59.167Z,99.55
2017-07-11T07:51:11.775Z,97.71
2017-07-11T07:52:24.394Z,95.39
2017-07-11T07:53:36.975Z,95.29
2017-07-11T07:54:49.256Z,97.86
2017-07-11T07:56:01.879Z,95.92
2017-07-11T07:57:13.808Z,95.15
2017-07-11T07:58:26.687Z,95.73
2017-07-11T07:59:38.316Z,95.34
2017-07-11T08:00:50.598Z,92.86
2017-07-11T08:02:02.899Z,94.95
2017-07-11T08:03:14.852Z,92.24
2017-07-11T08:04:27.117Z,91.66
2017-07-11T08:05:39.050Z,92.82
2017-07-11T08:06:51.677Z,94.08
2017-07-11T08:08:03.937Z,95
2017-07-11T08:09:16.484Z,93.26
2017-07-11T08:10:29.051Z,91.89
2017-07-11T08:11:41.666Z,93.35
2017-07-11T08:12:53.312Z,94.42
2017-07-11T08:14:05.582Z,91.02
2017-07-11T08:15:17.553Z,91.99
2017-07-11T08:16:29.857Z,91.51
2017-07-11T08:17:42.140Z,91.51
2017-07-11T08:18:54.155Z,92.86
2017-07-11T08:20:06.720Z,91.8
2017-07-11T08:21:19.266Z,92.58
2017-07-11T08:22:31.537Z,93.64
2017-07-11T08:23:42.226Z,94.42
2017-07-11T08:24:54.829Z,91.71
2017-07-11T08:26:07.475Z,92.63
2017-07-11T08:27:19.446Z,92.43
2017-07-11T08:28:31.960Z,94.9
2017-07-11T08:29:44.496Z,94.42
2017-07-11T08:30:57.002Z,93.64
2017-07-11T08:32:09.286Z,89.67
2017-07-11T08:33:21.575Z,89.37
2017-07-11T08:34:33.847Z,90.64
2017-07-11T08:35:46.046Z,92.38
2017-07-11T08:36:58.612Z,91.89
2017-07-11T08:38:10.960Z,89.09
2017-07-11T08:39:22.605Z,89.67
2017-07-11T08:40:34.844Z,90.73
2017-07-11T08:41:46.760Z,91.8
2017-07-11T08:42:59.430Z,89.47
2017-07-11T08:44:11.990Z,91.71
2017-07-11T08:45:23.668Z,90.34
2017-07-11T08:46:35.317Z,88.99
2017-07-11T08:47:47.295Z,90.06
2017-07-11T08:48:59.874Z,90.64
2017-07-11T08:50:11.503Z,91.71
2017-07-11T08:51:23.796Z,90.06
2017-07-11T08:52:36.409Z,90.83
2017-07-11T08:53:49.030Z,90.54
2017-07-11T08:55:01.730Z,89.57
2017-07-11T08:56:14.041Z,90.83
2017-07-11T08:57:25.973Z,90.93
2017-07-11T08:58:38.477Z,91.75
2017-07-11T08:59:51.109Z,92.62
2017-07-11T09:01:03.724Z,90.39
2017-07-11T09:02:15.961Z,90.68
2017-07-11T09:03:28.241Z,92.23
2017-07-11T09:04:40.157Z,88.88
2017-07-11T09:05:52.785Z,87.23
2017-07-11T09:07:05.348Z,88.69
2017-07-11T09:08:17.665Z,89.47
2017-07-11T09:09:30.259Z,88.06
2017-07-11T09:10:42.826Z,87.87
2017-07-11T09:11:55.173Z,88.45
2017-07-11T09:13:07.169Z,88.41
2017-07-11T09:14:19.739Z,87.34
2017-07-11T09:15:32.283Z,88.7
2017-07-11T09:16:44.902Z,88.79
2017-07-11T09:17:57.510Z,89.37
2017-07-11T09:19:08.880Z,88.95
2017-07-11T09:20:21.190Z,88.85
2017-07-11T09:21:33.472Z,88.56
2017-07-11T09:22:45.775Z,89.33
2017-07-11T09:23:57.979Z,88.75
2017-07-11T09:25:09.961Z,89.62
2017-07-11T09:26:22.265Z,89.19
2017-07-11T09:27:34.610Z,88.65
2017-07-11T09:28:46.589Z,87.64
2017-07-11T09:29:58.842Z,87.16
2017-07-11T09:31:11.439Z,87.93
2017-07-11T09:32:23.749Z,89.19
2017-07-11T09:33:35.064Z,86.82
2017-07-11T09:34:47.424Z,86.13
2017-07-11T09:36:00.040Z,87.98
2017-07-11T09:37:11.999Z,86.52
2017-07-11T09:38:24.635Z,86.04
2017-07-11T09:39:37.251Z,85.94
2017-07-11T09:40:49.559Z,87.64
2017-07-11T09:42:01.848Z,88.32
2017-07-11T09:43:14.135Z,88.42
2017-07-11T09:44:26.464Z,89.29
2017-07-11T09:45:39.086Z,88.9
2017-07-11T09:46:51.424Z,88.17
2017-07-11T09:48:03.727Z,88.07
2017-07-11T09:49:16.048Z,89.23
2017-07-11T09:50:28.115Z,87.88
2017-07-11T09:51:40.763Z,87.88
2017-07-11T09:52:52.768Z,88.56
2017-07-11T09:54:05.087Z,88.56
2017-07-11T09:55:17.626Z,83.42
2017-07-11T09:56:29.567Z,83.91
2017-07-11T09:57:42.390Z,85.27
2017-07-11T09:58:54.974Z,83.95
2017-07-11T10:00:06.994Z,84.82
2017-07-11T10:01:19.649Z,83.95
2017-07-11T10:02:31.676Z,82.98
2017-07-11T10:03:43.961Z,83.47
2017-07-11T10:04:56.594Z,83.65
2017-07-11T10:06:08.923Z,82.5
2017-07-11T10:07:21.258Z,83.37
2017-07-11T10:08:33.939Z,84.72
2017-07-11T10:09:45.930Z,84.24
2017-07-11T10:10:58.197Z,84.53
2017-07-11T10:12:10.467Z,85.21
2017-07-11T10:13:22.470Z,85.3
2017-07-11T10:14:35.079Z,84.28
2017-07-11T10:15:47.080Z,82.44
2017-07-11T10:16:59.431Z,82.92
2017-07-11T10:18:12.131Z,83.74
2017-07-11T10:19:24.755Z,81.45
2017-07-11T10:20:37.436Z,80.77
2017-07-11T10:21:49.462Z,79.51
2017-07-11T10:23:01.169Z,79.35
2017-07-11T10:24:12.505Z,77.94
2017-07-11T10:25:24.492Z,76.97
2017-07-11T10:26:36.779Z,77.55
2017-07-11T10:27:48.782Z,77.78
2017-07-11T10:29:00.745Z,77.23
2017-07-11T10:30:12.425Z,75.09
2017-07-11T10:31:24.461Z,75.62
2017-07-11T10:32:37.089Z,76.2
2017-07-11T10:33:49.721Z,75.26
2017-07-11T10:35:02.317Z,73.94
2017-07-11T10:36:14.631Z,73.68
2017-07-11T10:37:26.981Z,70.98
2017-07-11T10:38:38.926Z,70.53
2017-07-11T10:39:51.622Z,70.83
2017-07-11T10:41:04.254Z,71.06
2017-07-11T10:42:16.516Z,70.31
2017-07-11T10:43:28.860Z,70.12
2017-07-11T10:44:41.422Z,68.95
2017-07-11T10:45:54.044Z,68.59
2017-07-11T10:47:05.729Z,67.71
2017-07-11T10:48:18.325Z,66.63
2017-07-11T10:49:30.963Z,66.96
2017-07-11T10:50:42.687Z,65.1
2017-07-11T10:51:54.958Z,66.2
2017-07-11T10:53:07.245Z,65.26
2017-07-11T10:54:19.479Z,64.31
2017-07-11T10:55:31.172Z,65.39
2017-07-11T10:56:42.853Z,63.37
2017-07-11T10:57:55.487Z,62.98
2017-07-11T10:59:07.773Z,63.37
2017-07-11T11:00:20.452Z,61.05
2017-07-11T11:01:32.391Z,61.15
2017-07-11T11:02:44.968Z,61.44
2017-07-11T11:03:57.594Z,63.98
2017-07-11T11:05:09.618Z,63.4
2017-07-11T11:06:21.358Z,61.54
2017-07-11T11:07:33.957Z,60.85
2017-07-11T11:08:46.577Z,61.24
2017-07-11T11:09:58.926Z,59.87
2017-07-11T11:11:11.196Z,58.79
2017-07-11T11:12:23.218Z,58.69
2017-07-11T11:13:35.826Z,59.77
2017-07-11T11:14:47.511Z,59.38
2017-07-11T11:15:59.823Z,59.08
2017-07-11T11:17:12.427Z,58.98
2017-07-11T11:18:24.718Z,60.23
2017-07-11T11:19:36.991Z,59.94
2017-07-11T11:20:49.040Z,58.47
2017-07-11T11:22:01.664Z,59.35
2017-07-11T11:23:13.601Z,59.22
2017-07-11T11:24:24.925Z,59.52
2017-07-11T11:25:37.546Z,59.61
2017-07-11T11:26:50.166Z,60.3
2017-07-11T11:28:02.452Z,60.72
2017-07-11T11:29:14.748Z,59.84
2017-07-11T11:30:27.404Z,59.25
2017-07-11T11:31:39.728Z,60.13
2017-07-11T11:32:51.993Z,60.69
2017-07-11T11:34:04.241Z,59.84
2017-07-11T11:35:16.236Z,59.58
2017-07-11T11:36:28.237Z,58.98
2017-07-11T11:37:40.491Z,58.5
2017-07-11T11:38:52.485Z,58.04
2017-07-11T11:40:04.472Z,58.33
2017-07-11T11:41:16.526Z,56.3
2017-07-11T11:42:29.211Z,56.2
2017-07-11T11:43:41.476Z,57.01
2017-07-11T11:44:53.793Z,56.52
2017-07-11T11:46:05.454Z,56.06
2017-07-11T11:47:17.420Z,55.47
2017-07-11T11:48:30.092Z,54.88
2017-07-11T11:49:42.692Z,55.66
2017-07-11T11:50:54.970Z,55.37
2017-07-11T11:52:07.301Z,55.57
2017-07-11T11:53:19.627Z,55.57
2017-07-11T11:54:32.322Z,55.96
2017-07-11T11:55:44.675Z,56.55
2017-07-11T11:56:57.250Z,56.18
2017-07-11T11:58:09.565Z,55.6
2017-07-11T11:59:21.870Z,55.3
2017-07-11T12:00:34.435Z,55.2
2017-07-11T12:01:46.703Z,55.47
2017-07-11T12:02:59.325Z,55.76
2017-07-11T12:04:11.900Z,55.47
2017-07-11T12:05:23.921Z,54.29
2017-07-11T12:06:35.579Z,55.08
2017-07-11T12:07:48.177Z,55.66
2017-07-11T12:09:00.132Z,54.81
2017-07-11T12:10:12.099Z,53.53
2017-07-11T12:11:24.763Z,54.14
2017-07-11T12:12:36.994Z,54.37
2017-07-11T12:13:49.622Z,54.47
2017-07-11T12:15:01.878Z,54.76
2017-07-11T12:16:14.130Z,55.38
2017-07-11T12:17:26.181Z,54.49
2017-07-11T12:18:38.236Z,53.49
2017-07-11T12:19:50.576Z,54.66
2017-07-11T12:21:02.822Z,54.57
2017-07-11T12:22:15.403Z,55.13
2017-07-11T12:23:27.063Z,54.86
2017-07-11T12:24:38.994Z,55.06
2017-07-11T12:25:50.969Z,54.27
2017-07-11T12:27:03.496Z,54.57
2017-07-11T12:28:15.832Z,55.55
2017-07-11T12:29:27.804Z,55.43
2017-07-11T12:30:40.420Z,55.43
2017-07-11T12:31:52.093Z,55.6
2017-07-11T12:33:04.677Z,55.99
2017-07-11T12:34:17.296Z,56.74
2017-07-11T12:35:29.583Z,57.53
2017-07-11T12:36:41.832Z,57.04
2017-07-11T12:37:54.101Z,57.21
2017-07-11T12:39:06.075Z,56.92
2017-07-11T12:40:18.839Z,57.9
2017-07-11T12:41:30.858Z,57.14
2017-07-11T12:42:42.882Z,55.4
2017-07-11T12:43:55.426Z,55.3
2017-07-11T12:45:07.408Z,54.32
2017-07-11T12:46:20.054Z,54.12
2017-07-11T12:47:32.425Z,55.1
2017-07-11T12:48:44.997Z,55.03
2017-07-11T12:49:57.310Z,54.64
2017-07-11T12:51:09.320Z,54.27
2017-07-11T12:52:21.605Z,53.98
2017-07-11T12:53:34.198Z,53.98
2017-07-11T12:54:46.789Z,56.04
2017-07-11T12:55:59.404Z,56.34
2017-07-11T12:57:11.989Z,55.35
2017-07-11T12:58:24.707Z,54.66
2017-07-11T12:59:37.342Z,55.06
2017-07-11T13:00:49.898Z,55.03
2017-07-11T13:02:02.192Z,55.3
2017-07-11T13:03:14.243Z,55.2
2017-07-11T13:04:26.539Z,55.2
2017-07-11T13:05:39.116Z,57.04
2017-07-11T13:06:51.433Z,56.06
2017-07-11T13:08:03.670Z,56.06
2017-07-11T13:09:15.648Z,56.92
2017-07-11T13:10:28.240Z,57.01
2017-07-11T13:11:40.574Z,55.57
2017-07-11T13:12:53.132Z,55.57
2017-07-11T13:14:05.090Z,55.08
2017-07-11T13:15:17.394Z,55.27
2017-07-11T13:16:29.634Z,55.27
2017-07-11T13:17:41.299Z,55.1
2017-07-11T13:18:52.958Z,54.64
2017-07-11T13:20:04.616Z,53.16
2017-07-11T13:21:16.893Z,53.23
2017-07-11T13:22:29.148Z,54.32
2017-07-11T13:23:40.185Z,55.76
2017-07-11T13:24:52.145Z,55.96
2017-07-11T13:26:04.695Z,56.16
2017-07-11T13:27:17.273Z,56.13
2017-07-11T13:28:29.593Z,55.61
2017-07-11T13:29:42.225Z,56.1
2017-07-11T13:30:54.245Z,56.17
2017-07-11T13:32:06.859Z,56.86
2017-07-11T13:33:18.229Z,57.32
2017-07-11T13:34:29.250Z,57.88
2017-07-11T13:35:41.956Z,58.34
2017-07-11T13:36:54.234Z,58.25
2017-07-11T13:38:06.575Z,59.19
2017-07-11T13:39:18.576Z,59.07
2017-07-11T13:40:31.172Z,59.82
2017-07-11T13:41:43.251Z,60.86
2017-07-11T13:42:54.935Z,60.94
2017-07-11T13:44:06.599Z,62.56
2017-07-11T13:45:18.863Z,63.9
2017-07-11T13:46:31.426Z,64.84
2017-07-11T13:47:44.060Z,65.98
2017-07-11T13:48:56.663Z,66.93
2017-07-11T13:50:09.003Z,70.2
2017-07-11T13:51:21.014Z,72.6
2017-07-11T13:52:33.037Z,77.14
2017-07-11T13:53:45.386Z,82.1
2017-07-11T13:54:58.062Z,84.48
2017-07-11T13:56:10.067Z,87.26
2017-07-11T13:57:22.391Z,88
2017-07-11T13:58:34.107Z,89.84
2017-07-11T13:59:46.722Z,90.77
2017-07-11T14:00:59.023Z,90.92
2017-07-11T14:02:11.632Z,93.59
2017-07-11T14:03:23.909Z,94.32
2017-07-11T14:04:35.580Z,94.76
2017-07-11T14:05:47.900Z,96.02
2017-07-11T14:07:00.458Z,95.78
2017-07-11T14:08:12.751Z,96.22
2017-07-11T14:09:25.111Z,96.99
2017-07-11T14:10:37.760Z,98.3
2017-07-11T14:11:49.453Z,99.26
2017-07-11T14:13:01.076Z,97.86
2017-07-11T14:14:12.424Z,98.25
2017-07-11T14:15:24.733Z,98.97
2017-07-11T14:16:36.976Z,99.99
2017-07-11T14:17:49.221Z,99.99
2017-07-11T14:19:01.833Z,99.99
2017-07-11T14:20:14.430Z,99.99
2017-07-11T14:21:26.740Z,99.99
2017-07-11T14:22:38.662Z,99.99
2017-07-11T14:23:50.289Z,99.99
2017-07-11T14:25:02.321Z,99.99
2017-07-11T14:26:14.673Z,99.99
2017-07-11T14:27:27.004Z,99.99
2017-07-11T14:28:39.595Z,99.99
2017-07-11T14:29:51.874Z,99.99
2017-07-11T14:31:04.414Z,99.99
2017-07-11T14:32:17.040Z,99.99
2017-07-11T14:33:29.662Z,99.99
2017-07-11T14:34:41.996Z,99.99
2017-07-11T14:35:53.973Z,99.99
2017-07-11T14:37:06.288Z,99.99
2017-07-11T14:38:18.670Z,98.44
2017-07-11T14:39:30.336Z,97.62
2017-07-11T14:40:42.665Z,96.75
2017-07-11T14:41:55.264Z,96.41
2017-07-11T14:43:07.642Z,97.28
2017-07-11T14:44:19.954Z,95.68
2017-07-11T14:45:32.270Z,93.64
2017-07-11T14:46:44.865Z,93.98
2017-07-11T14:47:57.475Z,92.72
2017-07-11T14:49:09.473Z,91.65
2017-07-11T14:50:22.124Z,92.52
2017-07-11T14:51:34.782Z,91.94
2017-07-11T14:52:47.368Z,92.67
2017-07-11T14:54:00.016Z,92.76
2017-07-11T14:55:12.680Z,90.63
2017-07-11T14:56:24.357Z,90.88
2017-07-11T14:57:36.639Z,89.03
2017-07-11T14:58:48.964Z,89.9
2017-07-11T15:00:01.594Z,85.83
2017-07-11T15:01:14.162Z,85.64
2017-07-11T15:02:26.452Z,87.68
2017-07-11T15:03:38.425Z,89.23
2017-07-11T15:04:51.019Z,90
2017-07-11T15:06:03.660Z,88.93
2017-07-11T15:07:15.297Z,88.55
2017-07-11T15:08:27.598Z,87.73
2017-07-11T15:09:39.872Z,85.99
2017-07-11T15:10:51.856Z,85.5
2017-07-11T15:12:04.462Z,87.2
2017-07-11T15:13:17.131Z,86.43
2017-07-11T15:14:29.152Z,87.88
2017-07-11T15:15:41.482Z,88.81
2017-07-11T15:16:53.459Z,88.61
2017-07-11T15:18:05.725Z,88.42
2017-07-11T15:19:18.054Z,89.58
2017-07-11T15:20:30.710Z,90.45
2017-07-11T15:21:43.044Z,90.36
2017-07-11T15:22:54.689Z,87.16
2017-07-11T15:24:06.951Z,85.61
2017-07-11T15:25:19.309Z,87.84
2017-07-11T15:26:31.258Z,87.74
2017-07-11T15:27:43.850Z,88.71
2017-07-11T15:28:56.415Z,88.85
2017-07-11T15:30:08.414Z,87.7
2017-07-11T15:31:20.679Z,87.99
2017-07-11T15:32:32.973Z,88.67
2017-07-11T15:33:45.591Z,88.18