createdAt,value
2023-01-18T00:01:19.219Z,98.52
2023-01-18T00:03:46.268Z,98.30
2023-01-18T00:06:13.061Z,98.35
2023-01-18T00:08:41.105Z,98.38
2023-01-18T00:11:09.558Z,98.39
2023-01-18T00:13:36.451Z,98.41
2023-01-18T00:16:08.102Z,98.46
2023-01-18T00:18:37.953Z,98.50
2023-01-18T00:21:06.015Z,98.49
2023-01-18T00:23:33.137Z,98.62
2023-01-18T00:26:03.548Z,98.76
2023-01-18T00:28:30.243Z,98.70
2023-01-18T00:30:57.288Z,98.46
2023-01-18T00:33:24.347Z,98.78
2023-01-18T00:35:57.580Z,98.55
2023-01-18T00:38:24.728Z,98.76
2023-01-18T00:40:51.930Z,98.81
2023-01-18T00:43:37.487Z,98.49
2023-01-18T00:46:05.291Z,98.66
2023-01-18T00:48:31.967Z,98.82
2023-01-18T00:50:58.819Z,98.81
2023-01-18T00:53:25.551Z,98.89
2023-01-18T00:55:52.275Z,98.79
2023-01-18T00:58:19.360Z,98.65
2023-01-18T01:00:48.025Z,98.66
2023-01-18T01:03:15.299Z,98.70
2023-01-18T01:06:00.925Z,98.67
2023-01-18T01:08:27.850Z,98.83
2023-01-18T01:11:04.357Z,98.68
2023-01-18T01:13:49.855Z,98.71
2023-01-18T01:16:35.239Z,98.86
2023-01-18T01:19:20.626Z,98.90
2023-01-18T01:22:07.426Z,98.64
2023-01-18T01:24:52.495Z,98.77
2023-01-18T01:27:19.248Z,98.85
2023-01-18T01:29:46.005Z,98.77
2023-01-18T01:32:13.248Z,99.10
2023-01-18T01:34:40.224Z,98.94
2023-01-18T01:37:06.970Z,98.89
2023-01-18T01:39:33.688Z,98.79
2023-01-18T01:42:00.486Z,98.97
2023-01-18T01:44:34.399Z,98.81
2023-01-18T01:47:14.413Z,98.96
2023-01-18T01:49:45.049Z,98.84
2023-01-18T01:52:18.128Z,98.98
2023-01-18T01:54:59.937Z,99.00
2023-01-18T01:57:32.875Z,98.82
2023-01-18T02:00:01.349Z,98.79
2023-01-18T02:02:29.777Z,98.98
2023-01-18T02:04:57.967Z,98.77
2023-01-18T02:07:26.403Z,98.78
2023-01-18T02:09:53.676Z,98.73
2023-01-18T02:12:20.495Z,98.66
2023-01-18T02:14:47.735Z,98.85
2023-01-18T02:17:20.418Z,98.83
2023-01-18T02:19:53.450Z,98.70
2023-01-18T02:22:23.089Z,98.57
2023-01-18T02:25:07.897Z,98.60
2023-01-18T02:27:46.007Z,98.77
2023-01-18T02:30:12.867Z,98.55
2023-01-18T02:33:02.648Z,98.82
2023-01-18T02:35:34.301Z,98.88
2023-01-18T02:38:10.578Z,99.03
2023-01-18T02:41:00.709Z,98.95
2023-01-18T02:43:46.207Z,98.93
2023-01-18T02:46:33.845Z,98.97
2023-01-18T02:49:03.887Z,98.91
2023-01-18T02:51:30.678Z,98.72
2023-01-18T02:53:57.605Z,99.02
2023-01-18T02:56:30.288Z,98.90
2023-01-18T02:58:59.768Z,99.09
2023-01-18T03:01:34.111Z,99.07
2023-01-18T03:04:06.217Z,98.95
2023-01-18T03:06:33.373Z,99.22
2023-01-18T03:09:00.886Z,99.05
2023-01-18T03:11:36.247Z,99.09
2023-01-18T03:14:23.227Z,98.97
2023-01-18T03:16:58.238Z,98.99
2023-01-18T03:19:49.756Z,99.05
2023-01-18T03:22:16.529Z,99.40
2023-01-18T03:24:44.417Z,99.22
2023-01-18T03:27:30.487Z,99.51
2023-01-18T03:30:15.698Z,99.20
2023-01-18T03:33:01.038Z,99.42
2023-01-18T03:35:28.709Z,99.24
2023-01-18T03:37:56.495Z,99.44
2023-01-18T03:40:26.394Z,99.21
2023-01-18T03:42:53.092Z,99.30
2023-01-18T03:45:25.224Z,99.20
2023-01-18T03:47:52.182Z,99.13
2023-01-18T03:50:20.325Z,99.37
2023-01-18T03:52:50.613Z,99.37
2023-01-18T03:55:40.287Z,99.47
2023-01-18T03:58:11.158Z,99.21
2023-01-18T04:00:38.824Z,99.29
2023-01-18T04:03:05.640Z,99.23
2023-01-18T04:05:32.489Z,99.09
2023-01-18T04:07:59.131Z,99.16
2023-01-18T04:10:26.822Z,99.34
2023-01-18T04:12:53.608Z,99.29
2023-01-18T04:15:20.428Z,99.29
2023-01-18T04:17:49.927Z,98.99
2023-01-18T04:20:16.737Z,99.10
2023-01-18T04:22:43.408Z,99.33
2023-01-18T04:25:10.212Z,99.17
2023-01-18T04:27:36.888Z,99.32
2023-01-18T04:30:06.369Z,99.58
2023-01-18T04:32:33.128Z,99.50
2023-01-18T04:34:59.914Z,99.46
2023-01-18T04:37:34.162Z,99.39
2023-01-18T04:40:01.565Z,99.42
2023-01-18T04:42:28.782Z,99.42
2023-01-18T04:44:55.611Z,99.29
2023-01-18T04:47:22.286Z,99.51
2023-01-18T04:49:49.046Z,99.51
2023-01-18T04:52:16.841Z,99.31
2023-01-18T04:54:44.529Z,99.25
2023-01-18T04:57:11.178Z,99.29
2023-01-18T04:59:39.447Z,99.25
2023-01-18T05:02:06.107Z,99.42
2023-01-18T05:04:32.853Z,99.44
2023-01-18T05:07:02.350Z,99.28
2023-01-18T05:09:29.142Z,99.22
2023-01-18T05:11:55.864Z,99.40
2023-01-18T05:14:22.627Z,99.62
2023-01-18T05:16:49.299Z,99.62
2023-01-18T05:19:16.248Z,99.49
2023-01-18T05:21:43.028Z,99.56
2023-01-18T05:24:09.766Z,99.51
2023-01-18T05:26:36.520Z,99.60
2023-01-18T05:29:03.398Z,99.52
2023-01-18T05:31:30.063Z,99.38
2023-01-18T05:33:57.744Z,99.44
2023-01-18T05:36:24.569Z,99.49
2023-01-18T05:38:51.372Z,99.34
2023-01-18T05:41:18.571Z,99.42
2023-01-18T05:43:45.432Z,99.62
2023-01-18T05:46:12.231Z,99.53
2023-01-18T05:48:38.980Z,99.54
2023-01-18T05:51:10.487Z,99.40
2023-01-18T05:53:37.659Z,99.50
2023-01-18T05:56:05.366Z,99.58
2023-01-18T05:58:32.423Z,99.65
2023-01-18T06:00:59.162Z,99.50
2023-01-18T06:03:26.107Z,99.75
2023-01-18T06:05:52.969Z,99.55
2023-01-18T06:08:20.183Z,99.70
2023-01-18T06:10:54.497Z,99.55
2023-01-18T06:13:21.904Z,99.51
2023-01-18T06:15:49.727Z,99.42
2023-01-18T06:18:16.760Z,99.44
2023-01-18T06:20:43.469Z,99.66
2023-01-18T06:23:10.331Z,99.68
2023-01-18T06:25:37.128Z,99.50
2023-01-18T06:28:05.189Z,99.40
2023-01-18T06:30:32.357Z,99.61
2023-01-18T06:33:04.973Z,99.29
2023-01-18T06:35:31.740Z,99.56
2023-01-18T06:37:59.038Z,99.58
2023-01-18T06:40:26.037Z,99.62
2023-01-18T06:42:52.782Z,99.57
2023-01-18T06:45:22.068Z,99.45
2023-01-18T06:47:49.655Z,99.65
2023-01-18T06:50:16.654Z,99.68
2023-01-18T06:52:44.090Z,99.76
2023-01-18T06:55:11.637Z,99.61
2023-01-18T06:57:38.654Z,99.61
2023-01-18T07:00:06.449Z,99.45
2023-01-18T07:02:33.772Z,99.56
2023-01-18T07:05:00.501Z,99.50
2023-01-18T07:07:27.472Z,99.63
2023-01-18T07:09:54.287Z,99.46
2023-01-18T07:12:21.230Z,99.43
2023-01-18T07:14:48.873Z,99.51
2023-01-18T07:17:15.848Z,99.40
2023-01-18T07:19:42.730Z,99.39
2023-01-18T07:22:09.456Z,99.32
2023-01-18T07:24:36.246Z,99.44
2023-01-18T07:27:03.443Z,99.23
2023-01-18T07:29:30.696Z,99.27
2023-01-18T07:31:57.751Z,99.12
2023-01-18T07:34:24.568Z,99.13
2023-01-18T07:36:51.291Z,98.99
2023-01-18T07:39:18.097Z,98.87
2023-01-18T07:41:44.749Z,99.04
2023-01-18T07:44:11.948Z,99.12
2023-01-18T07:46:38.889Z,98.86
2023-01-18T07:49:05.950Z,99.02
2023-01-18T07:51:33.373Z,99.14
2023-01-18T07:54:00.153Z,99.25
2023-01-18T07:56:27.367Z,99.21
2023-01-18T07:58:54.457Z,99.06
2023-01-18T08:01:22.133Z,99.12
2023-01-18T08:03:49.783Z,99.14
2023-01-18T08:06:21.259Z,98.91
2023-01-18T08:08:51.318Z,98.69
2023-01-18T08:11:21.810Z,98.65
2023-01-18T08:13:49.410Z,98.77
2023-01-18T08:16:17.866Z,98.89
2023-01-18T08:18:48.968Z,98.62
2023-01-18T08:21:17.417Z,98.24
2023-01-18T08:23:44.329Z,97.43
2023-01-18T08:26:15.023Z,97.26
2023-01-18T08:28:42.307Z,96.48
2023-01-18T08:31:12.033Z,96.06
2023-01-18T08:33:39.816Z,95.69
2023-01-18T08:36:10.661Z,95.59
2023-01-18T08:38:37.364Z,95.34
2023-01-18T08:41:06.977Z,94.99
2023-01-18T08:43:34.977Z,95.18
2023-01-18T08:46:02.452Z,95.14
2023-01-18T09:06:17.143Z,95.15
2023-01-18T09:08:46.596Z,94.86
2023-01-18T09:11:13.427Z,94.76
2023-01-18T09:13:54.620Z,94.35
2023-01-18T09:16:26.253Z,94.52
2023-01-18T09:18:55.542Z,94.19
2023-01-18T09:21:22.507Z,94.34
2023-01-18T09:23:49.720Z,94.42
2023-01-18T09:26:17.244Z,94.12
2023-01-18T09:28:47.395Z,94.56
2023-01-18T09:31:15.148Z,94.51
2023-01-18T09:33:48.203Z,94.09
2023-01-18T09:36:21.835Z,93.68
2023-01-18T09:38:51.219Z,93.09
2023-01-18T09:41:33.418Z,92.81
2023-01-18T09:44:02.678Z,92.47
2023-01-18T09:46:33.629Z,92.12
2023-01-18T09:49:02.750Z,92.21
2023-01-18T09:51:32.406Z,92.19
2023-01-18T09:54:11.354Z,92.29
2023-01-18T09:56:45.673Z,92.32
2023-01-18T09:59:22.044Z,92.52
2023-01-18T10:01:49.965Z,92.94
2023-01-18T10:04:51.217Z,93.18
2023-01-18T10:07:18.735Z,93.20
2023-01-18T10:09:49.753Z,93.00
2023-01-18T10:12:21.985Z,92.87
2023-01-18T10:14:48.849Z,92.81
2023-01-18T10:17:26.087Z,92.95
2023-01-18T10:19:53.102Z,93.03
2023-01-18T10:22:19.846Z,92.99
2023-01-18T10:25:06.865Z,92.68
2023-01-18T10:27:55.540Z,92.68
2023-01-18T10:30:28.981Z,92.73
2023-01-18T10:32:58.676Z,92.51
2023-01-18T10:35:33.490Z,92.59
2023-01-18T10:38:02.917Z,92.34
2023-01-18T10:40:29.586Z,92.17
2023-01-18T10:43:04.506Z,92.14
2023-01-18T10:45:33.124Z,92.05
2023-01-18T10:48:13.066Z,91.70
2023-01-18T10:50:42.407Z,91.62
2023-01-18T10:53:27.627Z,91.28
2023-01-18T10:56:05.822Z,91.00
2023-01-18T10:58:34.280Z,91.25
2023-01-18T11:01:02.349Z,90.80
2023-01-18T11:03:36.647Z,90.88
2023-01-18T11:06:06.065Z,90.58
2023-01-18T11:08:34.355Z,90.62
2023-01-18T11:11:04.179Z,90.86
2023-01-18T11:13:33.260Z,90.80
2023-01-18T11:16:10.732Z,90.76
2023-01-18T11:18:38.021Z,91.03
2023-01-18T11:21:09.424Z,91.00
2023-01-18T11:23:37.388Z,91.48
2023-01-18T11:26:04.472Z,91.38
2023-01-18T11:29:00.616Z,91.91
2023-01-18T11:31:47.705Z,91.54
2023-01-18T11:34:28.579Z,91.63
2023-01-18T11:36:56.334Z,91.34
2023-01-18T11:39:23.133Z,91.09
2023-01-18T11:42:09.908Z,91.29
2023-01-18T11:44:38.778Z,91.19
2023-01-18T11:47:10.305Z,91.01
2023-01-18T11:49:43.785Z,90.82
2023-01-18T11:52:22.155Z,91.11
2023-01-18T11:54:53.443Z,91.04
2023-01-18T11:57:20.463Z,90.93
2023-01-18T11:59:48.057Z,90.94
2023-01-18T12:02:33.854Z,90.70
2023-01-18T12:05:25.868Z,90.71
2023-01-18T12:08:10.921Z,90.75
2023-01-18T12:10:49.817Z,90.67
2023-01-18T12:13:35.096Z,90.70
2023-01-18T12:16:01.826Z,91.20
2023-01-18T12:18:47.300Z,91.80
2023-01-18T12:21:16.856Z,92.04
2023-01-18T12:23:46.382Z,92.13
2023-01-18T12:26:24.856Z,92.33
2023-01-18T12:29:04.079Z,92.68
2023-01-18T12:31:31.003Z,93.32
2023-01-18T12:34:15.177Z,93.29
2023-01-18T12:36:46.196Z,93.65
2023-01-18T12:39:25.175Z,93.70
2023-01-18T12:42:04.290Z,93.90
2023-01-18T12:44:31.115Z,93.73
2023-01-18T12:47:03.870Z,93.72
2023-01-18T12:49:35.057Z,93.33
2023-01-18T12:52:18.089Z,93.53
2023-01-18T12:54:56.384Z,93.42
2023-01-18T12:57:24.238Z,93.30
2023-01-18T12:59:50.933Z,93.53
2023-01-18T13:02:33.245Z,93.73
2023-01-18T13:05:12.493Z,93.95
2023-01-18T13:07:42.303Z,93.92
2023-01-18T13:10:23.375Z,93.98
2023-01-18T13:12:51.776Z,94.25
2023-01-18T13:15:22.277Z,94.24
2023-01-18T13:17:51.955Z,94.52
2023-01-18T13:20:23.066Z,94.48
2023-01-18T13:23:08.740Z,95.20
2023-01-18T13:25:53.523Z,95.27
2023-01-18T13:28:21.336Z,95.22
2023-01-18T13:30:56.653Z,95.55
2023-01-18T13:33:28.138Z,95.51
2023-01-18T13:36:01.867Z,95.28
2023-01-18T13:38:40.938Z,95.59
2023-01-18T13:41:11.185Z,95.27
2023-01-18T13:43:41.488Z,95.56
2023-01-18T13:46:08.680Z,95.32
2023-01-18T13:48:55.435Z,95.65
2023-01-18T13:51:40.662Z,95.56
2023-01-18T13:54:08.281Z,95.49
2023-01-18T13:56:36.797Z,95.49
2023-01-18T13:59:12.802Z,95.52
2023-01-18T14:01:43.217Z,95.88
2023-01-18T14:04:10.946Z,95.58
2023-01-18T14:06:42.995Z,95.67
2023-01-18T14:09:14.677Z,95.87
2023-01-18T14:11:45.985Z,95.87
2023-01-18T14:14:12.707Z,95.61
2023-01-18T14:16:53.881Z,95.78
2023-01-18T14:19:21.684Z,95.49
2023-01-18T14:21:54.239Z,95.42
2023-01-18T14:24:30.116Z,95.52
2023-01-18T14:26:59.188Z,95.65
2023-01-18T14:29:25.867Z,95.85
2023-01-18T14:31:54.751Z,95.67
2023-01-18T14:34:30.774Z,96.10
2023-01-18T14:36:57.927Z,96.06
2023-01-18T14:39:24.944Z,96.03
2023-01-18T14:41:58.848Z,95.99
2023-01-18T14:44:40.745Z,96.10
2023-01-18T14:47:24.255Z,96.31
2023-01-18T14:49:52.235Z,96.11
2023-01-18T14:52:19.069Z,96.03
2023-01-18T14:54:56.018Z,96.25
2023-01-18T14:57:23.720Z,96.20
2023-01-18T15:00:13.148Z,96.46
2023-01-18T15:02:40.153Z,96.61
2023-01-18T15:05:10.869Z,96.43
2023-01-18T15:07:39.402Z,96.38
2023-01-18T15:10:09.577Z,96.70
2023-01-18T15:12:38.312Z,96.75
2023-01-18T15:15:11.739Z,96.54
2023-01-18T15:17:40.692Z,96.54
2023-01-18T15:20:11.993Z,96.83
2023-01-18T15:22:40.621Z,96.56
2023-01-18T15:25:14.908Z,96.83
2023-01-18T15:27:47.704Z,96.88
2023-01-18T15:30:14.687Z,96.59
2023-01-18T15:32:42.604Z,96.84
2023-01-18T15:35:13.534Z,96.88
2023-01-18T15:37:40.422Z,96.99
2023-01-18T15:40:13.140Z,97.03
2023-01-18T15:42:45.512Z,97.01
2023-01-18T15:45:29.269Z,96.72
2023-01-18T15:48:07.424Z,96.95
2023-01-18T15:50:43.496Z,97.11
2023-01-18T15:53:14.720Z,96.94
2023-01-18T15:55:48.255Z,96.98
2023-01-18T15:58:24.213Z,96.94
2023-01-18T16:00:55.954Z,96.93
2023-01-18T16:03:28.043Z,97.05
2023-01-18T16:06:11.281Z,97.08
2023-01-18T16:08:39.255Z,96.93
2023-01-18T16:11:06.240Z,97.18
2023-01-18T16:13:34.240Z,97.22
2023-01-18T16:16:16.346Z,97.25
2023-01-18T16:18:45.095Z,97.19
2023-01-18T16:21:21.030Z,97.15
2023-01-18T16:23:49.615Z,97.50
2023-01-18T16:26:18.911Z,97.45
2023-01-18T16:28:45.760Z,97.55
2023-01-18T16:31:12.667Z,97.45
2023-01-18T16:33:40.226Z,97.65
2023-01-18T16:36:18.355Z,97.65
2023-01-18T16:38:45.390Z,97.61
2023-01-18T16:41:13.061Z,97.34
2023-01-18T16:43:42.317Z,97.52
2023-01-18T16:46:11.090Z,97.71
2023-01-18T16:48:37.907Z,97.52
2023-01-18T16:51:11.923Z,97.48
2023-01-18T16:53:38.878Z,97.71
2023-01-18T16:56:05.868Z,97.73
2023-01-18T16:58:35.636Z,97.76
2023-01-18T17:01:07.269Z,97.80
2023-01-18T17:03:36.152Z,97.80
2023-01-18T17:06:03.301Z,97.77
2023-01-18T17:08:30.149Z,97.66
2023-01-18T17:10:57.056Z,97.73
2023-01-18T17:13:24.285Z,97.93
2023-01-18T17:15:52.147Z,98.07
2023-01-18T17:18:25.685Z,98.03
2023-01-18T17:20:53.421Z,97.80
2023-01-18T17:23:22.876Z,97.72
2023-01-18T17:25:49.737Z,97.89
2023-01-18T17:28:17.203Z,98.01
2023-01-18T17:30:45.173Z,98.07
2023-01-18T17:33:16.800Z,97.81
2023-01-18T17:35:43.607Z,98.10
2023-01-18T17:38:22.109Z,98.06
2023-01-18T17:40:49.812Z,98.05
2023-01-18T17:43:36.545Z,97.99
2023-01-18T17:46:04.618Z,98.04
2023-01-18T17:48:31.427Z,97.96
2023-01-18T17:50:58.853Z,98.02
2023-01-18T17:53:26.437Z,97.93
2023-01-18T17:55:53.421Z,97.94
2023-01-18T17:58:20.150Z,97.93
2023-01-18T18:00:47.263Z,97.89
2023-01-18T18:03:16.638Z,98.06
2023-01-18T18:05:43.848Z,97.92
2023-01-18T18:08:10.628Z,97.85
2023-01-18T18:10:37.393Z,98.07
2023-01-18T18:13:04.369Z,98.34
2023-01-18T18:15:31.443Z,98.39
2023-01-18T18:17:58.176Z,98.28
2023-01-18T18:20:25.028Z,98.13
2023-01-18T18:22:51.825Z,98.23
2023-01-18T18:25:18.858Z,98.36
2023-01-18T18:27:47.024Z,98.41
2023-01-18T18:30:14.741Z,98.29
2023-01-18T18:32:41.534Z,98.19
2023-01-18T18:35:23.845Z,98.44
2023-01-18T18:37:52.267Z,98.50
2023-01-18T18:40:19.418Z,98.27
2023-01-18T18:42:56.399Z,98.53
2023-01-18T18:45:27.736Z,98.37
2023-01-18T18:47:54.459Z,98.67
2023-01-18T18:50:21.229Z,98.71
2023-01-18T18:52:48.143Z,98.46
2023-01-18T18:55:14.983Z,98.43
2023-01-18T18:57:41.847Z,98.46
2023-01-18T19:00:08.989Z,98.39
2023-01-18T19:02:38.822Z,98.51
2023-01-18T19:05:06.163Z,98.62
2023-01-18T19:07:36.070Z,98.33
2023-01-18T19:10:03.516Z,98.59
2023-01-18T19:12:32.753Z,98.31
2023-01-18T19:14:59.637Z,98.57
2023-01-18T19:17:30.806Z,98.67
2023-01-18T19:19:58.220Z,98.66
2023-01-18T19:22:27.184Z,98.47
2023-01-18T19:24:53.988Z,98.40
2023-01-18T19:27:24.734Z,98.44
2023-01-18T19:29:53.506Z,98.61
2023-01-18T19:32:20.512Z,98.64
2023-01-18T19:34:47.337Z,98.60
2023-01-18T19:37:14.120Z,98.78
2023-01-18T19:39:40.934Z,98.68
2023-01-18T19:42:07.718Z,98.63
2023-01-18T19:44:34.514Z,98.71
2023-01-18T19:47:01.728Z,98.58
2023-01-18T19:49:28.545Z,98.66
2023-01-18T19:51:55.916Z,98.72
2023-01-18T19:54:22.850Z,98.47
2023-01-18T19:56:49.717Z,98.79
2023-01-18T19:59:19.661Z,98.69
2023-01-18T20:01:46.527Z,98.83
2023-01-18T20:04:13.626Z,98.84
2023-01-18T20:06:43.495Z,98.89
2023-01-18T20:09:19.554Z,98.69
2023-01-18T20:11:48.924Z,98.86
2023-01-18T20:14:15.976Z,99.02
2023-01-18T20:16:44.934Z,99.10
2023-01-18T20:19:13.050Z,99.03
2023-01-18T20:21:39.824Z,98.97
2023-01-18T20:24:06.725Z,99.25
2023-01-18T20:26:36.916Z,99.30
2023-01-18T20:29:07.011Z,99.23
2023-01-18T20:31:38.191Z,99.46
2023-01-18T20:34:05.388Z,99.34
2023-01-18T20:36:35.016Z,99.41
2023-01-18T20:39:02.387Z,99.53
2023-01-18T20:41:32.087Z,99.71
2023-01-18T20:43:58.811Z,99.69
2023-01-18T20:46:25.529Z,99.63
2023-01-18T20:48:52.269Z,99.64
2023-01-18T20:51:19.053Z,99.53
2023-01-18T20:53:45.977Z,99.35
2023-01-18T20:56:27.818Z,99.60
2023-01-18T20:58:56.222Z,99.54
2023-01-18T21:01:23.134Z,99.38
2023-01-18T21:03:56.348Z,99.27
2023-01-18T21:06:25.359Z,99.34
2023-01-18T21:08:52.778Z,99.36
2023-01-18T21:11:23.169Z,99.31
2023-01-18T21:13:50.596Z,99.46
2023-01-18T21:16:17.742Z,99.29
2023-01-18T21:18:44.965Z,99.28
2023-01-18T21:21:11.745Z,99.40
2023-01-18T21:23:41.834Z,99.30
2023-01-18T21:26:10.212Z,99.28
2023-01-18T21:28:39.419Z,99.35
2023-01-18T21:31:06.588Z,99.23
2023-01-18T21:33:33.949Z,99.22
2023-01-18T21:36:08.828Z,99.23
2023-01-18T21:38:35.789Z,99.53
2023-01-18T21:41:22.715Z,99.43
2023-01-18T21:44:08.727Z,99.59
2023-01-18T21:46:36.477Z,99.81
2023-01-18T21:49:04.028Z,99.73
2023-01-18T21:51:49.451Z,99.70
2023-01-18T21:54:16.264Z,99.77
2023-01-18T21:56:45.906Z,99.38
2023-01-18T21:59:13.297Z,99.52
2023-01-18T22:01:44.420Z,99.38
2023-01-18T22:04:31.548Z,99.35
2023-01-18T22:06:59.685Z,99.40
2023-01-18T22:09:27.345Z,99.58
2023-01-18T22:11:57.588Z,99.45
2023-01-18T22:14:25.186Z,99.58
2023-01-18T22:16:52.132Z,99.62
2023-01-18T22:19:21.989Z,99.80
2023-01-18T22:21:49.108Z,99.56
2023-01-18T22:24:16.538Z,99.56
2023-01-18T22:26:44.895Z,99.71
2023-01-18T22:29:11.978Z,99.54
2023-01-18T22:31:46.277Z,99.77
2023-01-18T22:34:18.282Z,99.57
2023-01-18T22:36:45.057Z,99.89
2023-01-18T22:39:12.792Z,99.66
2023-01-18T22:41:39.747Z,99.74
2023-01-18T22:44:06.616Z,99.66
2023-01-18T22:46:33.496Z,99.65
2023-01-18T22:49:00.271Z,99.57
2023-01-18T22:51:29.149Z,99.39
2023-01-18T22:53:58.459Z,99.66
2023-01-18T22:56:26.044Z,99.42
2023-01-18T22:58:52.870Z,99.63
2023-01-18T23:01:25.193Z,99.77
2023-01-18T23:03:53.682Z,99.52
2023-01-18T23:06:21.059Z,99.48
2023-01-18T23:08:48.188Z,99.72
2023-01-18T23:11:16.548Z,99.93
2023-01-18T23:13:44.291Z,99.96
2023-01-18T23:16:32.957Z,100.00
2023-01-18T23:18:59.847Z,99.63
2023-01-18T23:21:26.542Z,99.83
2023-01-18T23:23:53.297Z,99.76
2023-01-18T23:26:20.076Z,99.66
2023-01-18T23:28:47.188Z,99.73
2023-01-18T23:31:16.016Z,99.74
2023-01-18T23:33:43.342Z,99.92
2023-01-18T23:36:13.096Z,100.00
2023-01-18T23:38:58.351Z,99.92
2023-01-18T23:41:43.574Z,99.98
2023-01-18T23:44:28.784Z,99.90
2023-01-18T23:47:14.076Z,99.74
2023-01-18T23:49:59.597Z,99.95
2023-01-18T23:52:45.367Z,99.91
2023-01-18T23:55:12.189Z,99.77
2023-01-18T23:57:39.091Z,100.00
