createdAt,value
2023-05-17T00:01:56.145Z,100.00
2023-05-17T00:04:23.083Z,100.00
2023-05-17T00:06:49.698Z,100.00
2023-05-17T00:09:16.374Z,100.00
2023-05-17T00:11:42.951Z,100.00
2023-05-17T00:14:09.467Z,100.00
2023-05-17T00:16:36.099Z,100.00
2023-05-17T00:19:02.688Z,100.00
2023-05-17T00:21:29.238Z,100.00
2023-05-17T00:23:56.042Z,100.00
2023-05-17T00:26:22.599Z,100.00
2023-05-17T00:28:49.183Z,100.00
2023-05-17T00:31:15.826Z,100.00
2023-05-17T00:33:44.151Z,100.00
2023-05-17T00:36:10.693Z,100.00
2023-05-17T00:38:37.205Z,100.00
2023-05-17T00:41:03.779Z,100.00
2023-05-17T00:43:30.804Z,100.00
2023-05-17T00:45:57.347Z,100.00
2023-05-17T00:48:27.208Z,100.00
2023-05-17T00:50:54.009Z,100.00
2023-05-17T00:53:20.753Z,100.00
2023-05-17T00:55:47.430Z,100.00
2023-05-17T00:58:14.435Z,100.00
2023-05-17T01:00:41.392Z,100.00
2023-05-17T01:03:08.156Z,100.00
2023-05-17T01:05:34.876Z,100.00
2023-05-17T01:08:02.730Z,100.00
2023-05-17T01:10:52.937Z,100.00
2023-05-17T01:13:22.819Z,100.00
2023-05-17T01:15:53.723Z,100.00
2023-05-17T01:18:32.541Z,100.00
2023-05-17T01:21:01.533Z,100.00
2023-05-17T01:24:03.592Z,100.00
2023-05-17T01:26:33.171Z,100.00
2023-05-17T01:29:00.668Z,100.00
2023-05-17T01:31:27.560Z,100.00
2023-05-17T01:33:58.038Z,100.00
2023-05-17T01:36:26.791Z,100.00
2023-05-17T01:38:53.311Z,100.00
2023-05-17T01:41:26.603Z,100.00
2023-05-17T01:44:02.303Z,100.00
2023-05-17T01:46:33.182Z,100.00
2023-05-17T01:49:17.945Z,100.00
2023-05-17T01:52:04.773Z,100.00
2023-05-17T01:54:32.300Z,100.00
2023-05-17T01:56:59.509Z,100.00
2023-05-17T01:59:27.140Z,100.00
2023-05-17T02:02:04.019Z,100.00
2023-05-17T02:04:31.019Z,100.00
2023-05-17T02:07:00.439Z,100.00
2023-05-17T02:09:27.206Z,100.00
2023-05-17T02:11:53.771Z,100.00
2023-05-17T02:14:20.498Z,100.00
2023-05-17T02:16:47.046Z,100.00
2023-05-17T02:19:14.295Z,100.00
2023-05-17T02:21:40.895Z,100.00
2023-05-17T02:24:07.493Z,100.00
2023-05-17T02:26:34.080Z,100.00
2023-05-17T02:29:02.512Z,100.00
2023-05-17T02:31:31.026Z,100.00
2023-05-17T02:33:57.633Z,100.00
2023-05-17T02:36:24.266Z,100.00
2023-05-17T02:38:50.949Z,100.00
2023-05-17T02:41:17.541Z,100.00
2023-05-17T02:43:44.062Z,100.00
2023-05-17T02:46:10.681Z,100.00
2023-05-17T02:48:37.268Z,100.00
2023-05-17T02:51:03.944Z,100.00
2023-05-17T02:53:30.825Z,100.00
2023-05-17T02:56:00.396Z,100.00
2023-05-17T02:58:27.440Z,100.00
2023-05-17T03:00:54.192Z,100.00
2023-05-17T03:03:20.928Z,100.00
2023-05-17T03:05:47.615Z,100.00
2023-05-17T03:08:14.492Z,100.00
2023-05-17T03:10:41.556Z,100.00
2023-05-17T03:13:09.342Z,100.00
2023-05-17T03:15:38.910Z,100.00
2023-05-17T03:18:05.651Z,100.00
2023-05-17T03:20:33.397Z,100.00
2023-05-17T03:23:00.005Z,100.00
2023-05-17T03:25:27.023Z,100.00
2023-05-17T03:27:53.778Z,100.00
2023-05-17T03:30:20.636Z,100.00
2023-05-17T03:32:47.858Z,100.00
2023-05-17T03:35:14.542Z,100.00
2023-05-17T03:37:44.438Z,100.00
2023-05-17T03:40:11.196Z,100.00
2023-05-17T03:42:38.539Z,100.00
2023-05-17T03:45:06.066Z,100.00
2023-05-17T03:47:32.793Z,100.00
2023-05-17T03:49:59.408Z,100.00
2023-05-17T03:52:26.149Z,100.00
2023-05-17T03:54:52.691Z,100.00
2023-05-17T03:57:19.947Z,100.00
2023-05-17T03:59:46.765Z,100.00
2023-05-17T04:02:17.984Z,100.00
2023-05-17T04:04:50.969Z,100.00
2023-05-17T04:07:18.661Z,100.00
2023-05-17T04:09:46.221Z,100.00
2023-05-17T04:12:12.769Z,100.00
2023-05-17T04:14:40.382Z,100.00
2023-05-17T04:17:06.970Z,100.00
2023-05-17T04:19:34.496Z,100.00
2023-05-17T04:22:01.116Z,100.00
2023-05-17T04:24:28.878Z,100.00
2023-05-17T04:26:55.599Z,100.00
2023-05-17T04:29:24.432Z,100.00
2023-05-17T04:31:51.214Z,100.00
2023-05-17T04:34:18.016Z,100.00
2023-05-17T04:36:44.557Z,100.00
2023-05-17T04:39:11.121Z,100.00
2023-05-17T04:41:39.265Z,100.00
2023-05-17T04:44:09.360Z,100.00
2023-05-17T04:46:36.463Z,100.00
2023-05-17T04:49:03.427Z,100.00
2023-05-17T04:51:31.124Z,100.00
2023-05-17T04:54:00.974Z,100.00
2023-05-17T04:56:29.609Z,100.00
2023-05-17T04:58:56.783Z,100.00
2023-05-17T05:01:23.353Z,100.00
2023-05-17T05:03:51.231Z,100.00
2023-05-17T05:06:17.878Z,100.00
2023-05-17T05:08:44.745Z,100.00
2023-05-17T05:11:12.483Z,100.00
2023-05-17T05:13:39.198Z,100.00
2023-05-17T05:16:06.654Z,100.00
2023-05-17T05:18:34.805Z,100.00
2023-05-17T05:21:02.293Z,100.00
2023-05-17T05:23:29.992Z,100.00
2023-05-17T05:25:56.627Z,100.00
2023-05-17T05:28:23.279Z,100.00
2023-05-17T05:30:52.395Z,100.00
2023-05-17T05:33:19.554Z,100.00
2023-05-17T05:35:47.317Z,100.00
2023-05-17T05:38:14.104Z,100.00
2023-05-17T05:40:41.509Z,100.00
2023-05-17T05:43:09.101Z,100.00
2023-05-17T05:45:35.654Z,100.00
2023-05-17T05:48:05.590Z,100.00
2023-05-17T05:50:32.208Z,100.00
2023-05-17T05:53:17.121Z,100.00
2023-05-17T05:55:50.181Z,100.00
2023-05-17T05:58:17.494Z,100.00
2023-05-17T06:00:45.107Z,100.00
2023-05-17T06:03:11.849Z,100.00
2023-05-17T06:05:39.226Z,100.00
2023-05-17T06:08:06.753Z,100.00
2023-05-17T06:10:33.670Z,100.00
2023-05-17T06:13:00.504Z,100.00
2023-05-17T06:15:27.397Z,100.00
2023-05-17T06:17:53.997Z,100.00
2023-05-17T06:20:20.755Z,100.00
2023-05-17T06:22:47.519Z,100.00
2023-05-17T06:25:14.237Z,100.00
2023-05-17T06:27:40.843Z,100.00
2023-05-17T06:30:07.720Z,100.00
2023-05-17T06:32:34.936Z,100.00
2023-05-17T06:35:01.671Z,100.00
2023-05-17T06:37:28.342Z,100.00
2023-05-17T06:40:10.286Z,100.00
2023-05-17T06:42:42.528Z,100.00
2023-05-17T06:45:09.320Z,100.00
2023-05-17T06:47:36.081Z,100.00
2023-05-17T06:50:02.888Z,100.00
2023-05-17T06:52:29.410Z,100.00
2023-05-17T06:54:56.045Z,100.00
2023-05-17T06:57:23.669Z,100.00
2023-05-17T06:59:50.230Z,100.00
2023-05-17T07:02:16.850Z,100.00
2023-05-17T07:04:43.613Z,100.00
2023-05-17T07:07:10.438Z,100.00
2023-05-17T07:09:37.357Z,100.00
2023-05-17T07:12:04.812Z,100.00
2023-05-17T07:14:31.524Z,100.00
2023-05-17T07:16:58.138Z,100.00
2023-05-17T07:19:26.620Z,100.00
2023-05-17T07:21:53.426Z,100.00
2023-05-17T07:24:19.966Z,100.00
2023-05-17T07:26:46.503Z,100.00
2023-05-17T07:29:13.045Z,100.00
2023-05-17T07:31:39.615Z,100.00
2023-05-17T07:34:06.309Z,100.00
2023-05-17T07:36:33.027Z,100.00
2023-05-17T07:38:59.633Z,100.00
2023-05-17T07:41:27.221Z,100.00
2023-05-17T07:43:53.790Z,100.00
2023-05-17T07:46:20.419Z,100.00
2023-05-17T07:48:47.110Z,100.00
2023-05-17T07:51:16.898Z,100.00
2023-05-17T07:53:43.600Z,100.00
2023-05-17T07:56:10.249Z,100.00
2023-05-17T07:58:36.848Z,100.00
2023-05-17T08:01:06.500Z,100.00
2023-05-17T08:03:33.129Z,100.00
2023-05-17T08:05:59.842Z,100.00
2023-05-17T08:08:26.486Z,100.00
2023-05-17T08:10:53.075Z,100.00
2023-05-17T08:13:19.623Z,100.00
2023-05-17T08:15:46.169Z,100.00
2023-05-17T08:18:12.833Z,100.00
2023-05-17T08:20:39.491Z,100.00
2023-05-17T08:23:08.606Z,100.00
2023-05-17T08:25:35.147Z,100.00
2023-05-17T08:28:01.696Z,100.00
2023-05-17T08:30:29.210Z,100.00
2023-05-17T08:32:56.821Z,100.00
2023-05-17T08:35:25.520Z,100.00
2023-05-17T08:37:53.891Z,100.00
2023-05-17T08:40:21.567Z,100.00
2023-05-17T08:42:48.709Z,100.00
2023-05-17T08:45:15.644Z,100.00
2023-05-17T08:47:43.140Z,100.00
2023-05-17T08:50:11.244Z,100.00
2023-05-17T08:52:37.980Z,100.00
2023-05-17T08:55:08.187Z,100.00
2023-05-17T08:57:38.833Z,100.00
2023-05-17T09:00:15.278Z,100.00
2023-05-17T09:02:42.926Z,100.00
2023-05-17T09:05:10.866Z,100.00
2023-05-17T09:07:37.746Z,100.00
2023-05-17T09:10:06.044Z,100.00
2023-05-17T09:12:34.933Z,100.00
2023-05-17T09:15:16.995Z,100.00
2023-05-17T09:17:44.232Z,100.00
2023-05-17T09:20:11.675Z,100.00
2023-05-17T09:22:38.909Z,100.00
2023-05-17T09:25:05.838Z,100.00
2023-05-17T09:27:32.562Z,100.00
2023-05-17T09:29:59.130Z,100.00
2023-05-17T09:32:25.915Z,100.00
2023-05-17T09:34:52.784Z,100.00
2023-05-17T09:37:20.009Z,100.00
2023-05-17T09:39:47.599Z,100.00
2023-05-17T09:42:14.664Z,100.00
2023-05-17T09:44:47.709Z,100.00
2023-05-17T09:47:27.584Z,100.00
2023-05-17T09:50:00.511Z,100.00
2023-05-17T09:52:31.761Z,100.00
2023-05-17T09:54:59.893Z,100.00
2023-05-17T09:57:27.704Z,100.00
2023-05-17T09:59:57.890Z,100.00
2023-05-17T10:02:28.405Z,100.00
2023-05-17T10:04:56.881Z,100.00
2023-05-17T10:07:25.955Z,100.00
2023-05-17T10:09:56.219Z,100.00
2023-05-17T10:12:24.980Z,100.00
2023-05-17T10:14:55.891Z,100.00
2023-05-17T10:17:23.832Z,100.00
2023-05-17T10:19:50.533Z,100.00
2023-05-17T10:22:23.452Z,100.00
2023-05-17T10:24:54.091Z,100.00
2023-05-17T10:27:21.676Z,100.00
2023-05-17T10:29:50.226Z,100.00
2023-05-17T10:32:19.229Z,100.00
2023-05-17T10:34:51.778Z,100.00
2023-05-17T10:37:24.711Z,100.00
2023-05-17T10:39:52.357Z,100.00
2023-05-17T10:42:19.432Z,100.00
2023-05-17T10:44:46.182Z,100.00
2023-05-17T10:47:14.368Z,100.00
2023-05-17T10:49:42.032Z,100.00
2023-05-17T10:52:18.896Z,100.00
2023-05-17T10:54:48.030Z,100.00
2023-05-17T10:57:22.271Z,100.00
2023-05-17T10:59:58.922Z,100.00
2023-05-17T11:02:26.771Z,100.00
2023-05-17T11:04:54.180Z,100.00
2023-05-17T11:07:28.089Z,100.00
2023-05-17T11:10:03.648Z,100.00
2023-05-17T11:12:38.475Z,100.00
2023-05-17T11:15:08.835Z,100.00
2023-05-17T11:17:44.758Z,100.00
2023-05-17T11:20:26.805Z,100.00
2023-05-17T11:23:00.682Z,100.00
2023-05-17T11:25:37.271Z,100.00
2023-05-17T11:28:17.982Z,99.87
2023-05-17T11:30:51.382Z,100.00
2023-05-17T11:33:32.277Z,100.00
2023-05-17T11:36:04.097Z,100.00
2023-05-17T11:38:32.508Z,99.53
2023-05-17T11:41:26.670Z,100.00
2023-05-17T11:43:54.536Z,100.00
2023-05-17T11:46:22.952Z,100.00
2023-05-17T11:48:53.628Z,100.00
2023-05-17T11:51:22.823Z,100.00
2023-05-17T11:53:51.285Z,100.00
2023-05-17T11:56:19.351Z,100.00
2023-05-17T11:58:50.659Z,100.00
2023-05-17T12:01:17.236Z,100.00
2023-05-17T12:03:44.051Z,100.00
2023-05-17T12:06:14.951Z,100.00
2023-05-17T12:08:45.419Z,100.00
2023-05-17T12:11:13.487Z,100.00
2023-05-17T12:13:42.001Z,100.00
2023-05-17T12:16:21.097Z,100.00
2023-05-17T12:18:48.963Z,100.00
2023-05-17T12:21:16.357Z,100.00
2023-05-17T12:23:44.145Z,100.00
2023-05-17T12:26:15.388Z,100.00
2023-05-17T12:28:42.883Z,100.00
2023-05-17T12:31:10.985Z,100.00
2023-05-17T12:33:41.069Z,100.00
2023-05-17T12:36:08.534Z,100.00
2023-05-17T12:38:35.961Z,100.00
2023-05-17T12:41:03.873Z,100.00
2023-05-17T12:43:32.723Z,100.00
2023-05-17T12:46:03.946Z,100.00
2023-05-17T12:48:30.926Z,100.00
2023-05-17T12:50:57.579Z,100.00
2023-05-17T12:53:25.807Z,100.00
2023-05-17T12:55:56.409Z,100.00
2023-05-17T12:58:22.971Z,100.00
2023-05-17T13:01:03.133Z,100.00
2023-05-17T13:03:29.960Z,100.00
2023-05-17T13:06:04.265Z,100.00
2023-05-17T13:08:31.298Z,100.00
2023-05-17T13:11:11.099Z,100.00
2023-05-17T13:13:38.009Z,100.00
2023-05-17T13:16:04.831Z,100.00
2023-05-17T13:18:35.684Z,100.00
2023-05-17T13:21:02.936Z,100.00
2023-05-17T13:23:29.508Z,100.00
2023-05-17T13:25:56.115Z,100.00
2023-05-17T13:28:22.747Z,100.00
2023-05-17T13:30:52.101Z,100.00
2023-05-17T13:33:19.322Z,100.00
2023-05-17T13:35:45.981Z,100.00
2023-05-17T13:38:12.534Z,100.00
2023-05-17T13:40:39.089Z,100.00
2023-05-17T13:43:07.423Z,100.00
2023-05-17T13:45:35.276Z,100.00
2023-05-17T13:48:01.927Z,100.00
2023-05-17T13:50:29.218Z,100.00
2023-05-17T13:52:55.928Z,100.00
2023-05-17T13:55:22.517Z,100.00
2023-05-17T13:57:49.193Z,100.00
2023-05-17T14:00:16.304Z,100.00
2023-05-17T14:02:43.099Z,100.00
2023-05-17T14:05:10.080Z,100.00
2023-05-17T14:07:41.395Z,100.00
2023-05-17T14:10:09.058Z,100.00
2023-05-17T14:12:36.001Z,100.00
2023-05-17T14:15:03.375Z,100.00
2023-05-17T14:17:30.103Z,100.00
2023-05-17T14:19:57.121Z,100.00
2023-05-17T14:22:23.703Z,100.00
2023-05-17T14:24:50.402Z,100.00
2023-05-17T14:27:17.058Z,100.00
2023-05-17T14:29:43.600Z,100.00
2023-05-17T14:32:12.910Z,100.00
2023-05-17T14:34:39.666Z,100.00
2023-05-17T14:37:06.248Z,100.00
2023-05-17T14:39:33.421Z,100.00
2023-05-17T14:41:59.999Z,100.00
2023-05-17T14:44:27.150Z,100.00
2023-05-17T14:46:53.792Z,100.00
2023-05-17T14:49:20.676Z,100.00
2023-05-17T14:51:47.348Z,100.00
2023-05-17T14:54:13.985Z,100.00
2023-05-17T14:56:40.851Z,100.00
2023-05-17T14:59:08.623Z,100.00
2023-05-17T15:01:35.276Z,100.00
2023-05-17T15:04:01.982Z,100.00
2023-05-17T15:06:28.625Z,100.00
2023-05-17T15:08:55.393Z,100.00
2023-05-17T15:11:21.995Z,100.00
2023-05-17T15:13:48.812Z,100.00
2023-05-17T15:16:15.403Z,100.00
2023-05-17T15:18:42.031Z,100.00
2023-05-17T15:21:08.897Z,100.00
2023-05-17T15:23:35.536Z,100.00
2023-05-17T15:26:02.155Z,100.00
2023-05-17T15:28:28.710Z,100.00
2023-05-17T15:31:06.486Z,100.00
2023-05-17T15:33:33.292Z,100.00
2023-05-17T15:35:59.919Z,100.00
2023-05-17T15:38:27.027Z,100.00
2023-05-17T15:41:06.920Z,100.00
2023-05-17T15:43:34.428Z,100.00
2023-05-17T15:46:01.369Z,100.00
2023-05-17T15:48:29.286Z,100.00
2023-05-17T15:50:56.493Z,100.00
2023-05-17T15:53:23.834Z,100.00
2023-05-17T15:55:51.373Z,100.00
2023-05-17T15:58:18.368Z,100.00
2023-05-17T16:00:45.544Z,100.00
2023-05-17T16:03:12.415Z,100.00
2023-05-17T16:05:39.356Z,100.00
2023-05-17T16:08:06.678Z,100.00
2023-05-17T16:10:33.438Z,100.00
2023-05-17T16:13:00.024Z,100.00
2023-05-17T16:15:27.012Z,100.00
2023-05-17T16:17:53.721Z,100.00
2023-05-17T16:20:22.092Z,100.00
2023-05-17T16:22:49.289Z,100.00
2023-05-17T16:25:16.283Z,100.00
2023-05-17T16:27:43.269Z,100.00
2023-05-17T16:30:09.954Z,100.00
2023-05-17T16:32:36.734Z,100.00
2023-05-17T16:35:03.480Z,100.00
2023-05-17T16:37:30.171Z,100.00
2023-05-17T16:39:57.514Z,100.00
2023-05-17T16:42:24.182Z,100.00
2023-05-17T16:44:51.587Z,100.00
2023-05-17T16:47:18.609Z,100.00
2023-05-17T16:49:45.351Z,100.00
2023-05-17T16:52:12.142Z,100.00
2023-05-17T16:54:38.897Z,100.00
2023-05-17T16:57:08.128Z,100.00
2023-05-17T16:59:35.141Z,100.00
2023-05-17T17:02:01.816Z,100.00
2023-05-17T17:04:28.595Z,100.00
2023-05-17T17:06:55.246Z,100.00
2023-05-17T17:09:21.825Z,100.00
2023-05-17T17:11:48.375Z,100.00
2023-05-17T17:14:15.056Z,100.00
2023-05-17T17:16:42.043Z,100.00
2023-05-17T17:19:09.544Z,100.00
2023-05-17T17:21:36.808Z,100.00
2023-05-17T17:24:06.374Z,100.00
2023-05-17T17:26:35.291Z,100.00
2023-05-17T17:29:03.927Z,100.00
2023-05-17T17:31:31.570Z,100.00
2023-05-17T17:33:58.152Z,100.00
2023-05-17T17:36:26.036Z,100.00
2023-05-17T17:38:52.665Z,100.00
2023-05-17T17:41:19.201Z,100.00
2023-05-17T17:43:47.936Z,100.00
2023-05-17T17:46:14.708Z,100.00
2023-05-17T17:48:41.841Z,100.00
2023-05-17T17:51:08.437Z,100.00
2023-05-17T17:53:35.124Z,100.00
2023-05-17T17:56:01.880Z,100.00
2023-05-17T17:58:28.515Z,100.00
2023-05-17T18:00:55.178Z,100.00
2023-05-17T18:03:21.988Z,100.00
2023-05-17T18:05:48.625Z,100.00
2023-05-17T18:08:15.159Z,100.00
2023-05-17T18:10:41.687Z,100.00
2023-05-17T18:13:09.204Z,100.00
2023-05-17T18:15:35.810Z,100.00
2023-05-17T18:18:02.465Z,100.00
2023-05-17T18:20:29.305Z,100.00
2023-05-17T18:22:56.026Z,100.00
2023-05-17T18:25:22.659Z,100.00
2023-05-17T18:27:49.256Z,100.00
2023-05-17T18:30:17.081Z,100.00
2023-05-17T18:32:43.749Z,100.00
2023-05-17T18:35:10.788Z,100.00
2023-05-17T18:37:37.326Z,100.00
2023-05-17T18:40:04.207Z,100.00
2023-05-17T18:42:30.842Z,100.00
2023-05-17T18:44:57.502Z,100.00
2023-05-17T18:47:24.169Z,100.00
2023-05-17T18:49:51.958Z,100.00
2023-05-17T18:52:18.560Z,100.00
2023-05-17T18:54:46.989Z,100.00
2023-05-17T18:57:15.080Z,100.00
2023-05-17T18:59:41.627Z,100.00
2023-05-17T19:02:08.675Z,100.00
2023-05-17T19:04:36.650Z,100.00
2023-05-17T19:07:03.564Z,100.00
2023-05-17T19:09:30.210Z,100.00
2023-05-17T19:11:56.828Z,100.00
2023-05-17T19:14:23.397Z,100.00
2023-05-17T19:16:51.613Z,100.00
2023-05-17T19:19:18.384Z,100.00
2023-05-17T19:21:45.017Z,100.00
2023-05-17T19:24:11.604Z,100.00
2023-05-17T19:26:38.188Z,100.00
2023-05-17T19:29:04.728Z,100.00
2023-05-17T19:31:31.358Z,100.00
2023-05-17T19:33:59.360Z,100.00
2023-05-17T19:36:26.065Z,100.00
2023-05-17T19:38:52.911Z,100.00
2023-05-17T19:41:19.957Z,100.00
2023-05-17T19:43:46.546Z,100.00
2023-05-17T19:46:13.252Z,100.00
2023-05-17T19:48:39.996Z,100.00
2023-05-17T19:51:06.692Z,100.00
2023-05-17T19:53:47.949Z,100.00
2023-05-17T19:56:18.863Z,100.00
2023-05-17T19:58:45.501Z,100.00
2023-05-17T20:01:12.203Z,100.00
2023-05-17T20:03:40.566Z,100.00
2023-05-17T20:06:09.493Z,100.00
2023-05-17T20:08:36.116Z,100.00
2023-05-17T20:11:02.778Z,100.00
2023-05-17T20:13:29.630Z,100.00
2023-05-17T20:15:56.168Z,100.00
2023-05-17T20:18:23.118Z,100.00
2023-05-17T20:20:50.814Z,100.00
2023-05-17T20:23:17.415Z,100.00
2023-05-17T20:25:44.175Z,100.00
2023-05-17T20:28:10.903Z,100.00
2023-05-17T20:30:37.462Z,100.00
2023-05-17T20:33:04.161Z,100.00
2023-05-17T20:35:31.024Z,100.00
2023-05-17T20:37:57.651Z,100.00
2023-05-17T20:40:24.310Z,100.00
2023-05-17T20:42:52.984Z,100.00
2023-05-17T20:45:19.767Z,100.00
2023-05-17T20:47:46.842Z,100.00
2023-05-17T20:50:14.350Z,100.00
2023-05-17T20:52:41.276Z,100.00
2023-05-17T20:55:08.633Z,100.00
2023-05-17T20:57:35.686Z,100.00
2023-05-17T21:00:02.574Z,100.00
2023-05-17T21:02:29.308Z,100.00
2023-05-17T21:04:55.954Z,100.00
2023-05-17T21:07:26.104Z,100.00
2023-05-17T21:09:52.681Z,100.00
2023-05-17T21:12:20.054Z,100.00
2023-05-17T21:14:54.221Z,100.00
2023-05-17T21:17:27.400Z,100.00
2023-05-17T21:19:53.987Z,100.00
2023-05-17T21:22:20.660Z,100.00
2023-05-17T21:24:47.241Z,100.00
2023-05-17T21:27:13.850Z,100.00
2023-05-17T21:29:40.596Z,100.00
2023-05-17T21:32:07.120Z,100.00
2023-05-17T21:34:33.675Z,100.00
2023-05-17T21:37:00.338Z,100.00
2023-05-17T21:39:26.981Z,100.00
2023-05-17T21:41:53.661Z,100.00
2023-05-17T21:44:20.325Z,100.00
2023-05-17T21:46:46.979Z,100.00
2023-05-17T21:49:13.634Z,100.00
2023-05-17T21:51:42.615Z,100.00
2023-05-17T21:54:09.447Z,100.00
2023-05-17T21:56:35.990Z,100.00
2023-05-17T21:59:02.714Z,100.00
2023-05-17T22:01:30.893Z,100.00
2023-05-17T22:03:57.754Z,100.00
2023-05-17T22:06:24.457Z,100.00
2023-05-17T22:08:51.079Z,100.00
2023-05-17T22:11:18.302Z,100.00
2023-05-17T22:13:45.172Z,100.00
2023-05-17T22:16:11.789Z,100.00
2023-05-17T22:18:38.621Z,100.00
2023-05-17T22:21:05.308Z,100.00
2023-05-17T22:23:31.868Z,100.00
2023-05-17T22:26:00.484Z,100.00
2023-05-17T22:28:27.533Z,100.00
2023-05-17T22:30:54.220Z,100.00
2023-05-17T22:33:23.581Z,100.00
2023-05-17T22:35:54.202Z,100.00
2023-05-17T22:38:21.197Z,100.00
2023-05-17T22:40:47.779Z,100.00
2023-05-17T22:43:14.489Z,100.00
2023-05-17T22:45:41.041Z,100.00
2023-05-17T22:48:07.702Z,100.00
2023-05-17T22:50:34.386Z,100.00
2023-05-17T22:53:03.668Z,99.96
2023-05-17T22:55:30.582Z,99.83
2023-05-17T22:57:57.942Z,100.00
2023-05-17T23:00:25.533Z,100.00
2023-05-17T23:02:52.161Z,100.00
2023-05-17T23:05:18.895Z,99.64
2023-05-17T23:07:47.477Z,99.41
2023-05-17T23:10:15.426Z,98.69
2023-05-17T23:12:42.169Z,98.62
2023-05-17T23:15:09.465Z,97.05
2023-05-17T23:17:36.460Z,96.60
2023-05-17T23:20:10.541Z,96.60
2023-05-17T23:22:37.705Z,96.54
2023-05-17T23:25:06.016Z,95.29
2023-05-17T23:27:32.982Z,93.77
2023-05-17T23:30:01.083Z,94.27
2023-05-17T23:32:28.389Z,94.49
2023-05-17T23:34:58.494Z,94.73
2023-05-17T23:37:25.170Z,94.18
2023-05-17T23:39:51.852Z,94.35
2023-05-17T23:42:20.359Z,94.01
2023-05-17T23:44:48.907Z,93.43
2023-05-17T23:47:15.928Z,93.28
2023-05-17T23:49:42.496Z,93.17
2023-05-17T23:52:11.979Z,92.62
2023-05-17T23:54:39.374Z,91.74
2023-05-17T23:57:06.433Z,91.66
2023-05-17T23:59:33.437Z,91.62
