createdAt,value
2018-03-30T00:00:59.132Z,82.87
2018-03-30T00:01:59.124Z,83.44
2018-03-30T00:02:59.122Z,83.06
2018-03-30T00:03:59.107Z,83.34
2018-03-30T00:04:59.099Z,82.96
2018-03-30T00:05:59.093Z,83.34
2018-03-30T00:06:59.085Z,82.77
2018-03-30T00:07:59.076Z,82.49
2018-03-30T00:08:59.066Z,82.49
2018-03-30T00:09:59.060Z,82.58
2018-03-30T00:10:59.056Z,82.49
2018-03-30T00:11:59.046Z,82.39
2018-03-30T00:12:59.038Z,82.96
2018-03-30T00:13:59.034Z,82.77
2018-03-30T00:14:59.020Z,82.87
2018-03-30T00:15:59.009Z,82.58
2018-03-30T00:16:59.003Z,83.15
2018-03-30T00:17:58.993Z,82.68
2018-03-30T00:18:58.987Z,82.96
2018-03-30T00:19:58.976Z,82.58
2018-03-30T00:20:58.969Z,82.68
2018-03-30T00:21:58.962Z,82.68
2018-03-30T00:22:58.954Z,82.62
2018-03-30T00:23:58.945Z,82.53
2018-03-30T00:24:58.942Z,82.43
2018-03-30T00:25:58.933Z,82.34
2018-03-30T00:26:58.921Z,82.15
2018-03-30T00:27:58.914Z,81.86
2018-03-30T00:28:58.904Z,82.24
2018-03-30T00:29:58.896Z,82.15
2018-03-30T00:30:58.894Z,82.24
2018-03-30T00:31:58.884Z,81.96
2018-03-30T00:32:58.873Z,82.24
2018-03-30T00:33:58.864Z,82.29
2018-03-30T00:34:58.857Z,82.15
2018-03-30T00:35:58.849Z,82.71
2018-03-30T00:36:58.841Z,82.15
2018-03-30T00:37:58.833Z,82.05
2018-03-30T00:38:58.825Z,82.71
2018-03-30T00:39:58.817Z,81.67
2018-03-30T00:40:58.808Z,81.86
2018-03-30T00:41:58.800Z,81.96
2018-03-30T00:42:58.797Z,81.77
2018-03-30T00:43:58.789Z,81.86
2018-03-30T00:44:58.784Z,81.96
2018-03-30T00:45:58.773Z,81.96
2018-03-30T00:46:58.762Z,81.20
2018-03-30T00:47:58.752Z,81.58
2018-03-30T00:48:58.744Z,81.86
2018-03-30T00:49:58.737Z,81.77
2018-03-30T00:50:58.730Z,81.77
2018-03-30T00:51:58.722Z,81.96
2018-03-30T00:52:58.713Z,82.15
2018-03-30T00:53:58.705Z,81.86
2018-03-30T00:54:58.698Z,81.96
2018-03-30T00:55:58.691Z,82.24
2018-03-30T00:56:58.689Z,81.96
2018-03-30T00:57:58.679Z,81.58
2018-03-30T00:58:58.666Z,82.05
2018-03-30T00:59:58.657Z,81.96
2018-03-30T01:00:58.650Z,82.43
2018-03-30T01:01:58.642Z,82.10
2018-03-30T01:02:58.634Z,82.10
2018-03-30T01:03:58.625Z,82.91
2018-03-30T01:04:58.626Z,82.96
2018-03-30T01:05:58.613Z,82.58
2018-03-30T01:06:58.615Z,82.96
2018-03-30T01:07:58.594Z,82.77
2018-03-30T01:08:58.590Z,82.96
2018-03-30T01:09:58.585Z,82.91
2018-03-30T01:10:58.573Z,83.00
2018-03-30T01:11:58.563Z,82.49
2018-03-30T01:12:58.556Z,82.39
2018-03-30T01:13:58.546Z,82.62
2018-03-30T01:14:58.538Z,82.77
2018-03-30T01:15:58.531Z,82.49
2018-03-30T01:16:58.523Z,82.10
2018-03-30T01:17:58.515Z,82.58
2018-03-30T01:18:58.508Z,82.77
2018-03-30T01:19:58.498Z,82.53
2018-03-30T01:20:58.490Z,82.49
2018-03-30T01:21:58.483Z,82.58
2018-03-30T01:22:58.479Z,82.49
2018-03-30T01:23:58.470Z,82.43
2018-03-30T01:24:58.458Z,82.68
2018-03-30T01:25:58.451Z,82.58
2018-03-30T01:26:58.448Z,81.92
2018-03-30T01:27:58.439Z,82.71
2018-03-30T01:28:58.428Z,82.53
2018-03-30T01:29:58.425Z,82.24
2018-03-30T01:30:58.412Z,82.62
2018-03-30T01:31:58.403Z,82.43
2018-03-30T01:32:58.396Z,81.96
2018-03-30T01:33:58.388Z,82.34
2018-03-30T01:34:58.381Z,82.05
2018-03-30T01:35:58.377Z,82.34
2018-03-30T01:36:58.369Z,81.96
2018-03-30T01:37:58.360Z,82.39
2018-03-30T01:38:58.352Z,82.43
2018-03-30T01:39:58.342Z,82.58
2018-03-30T01:40:58.342Z,82.34
2018-03-30T01:41:58.330Z,82.34
2018-03-30T01:42:58.319Z,82.34
2018-03-30T01:43:58.308Z,82.20
2018-03-30T01:44:58.302Z,82.53
2018-03-30T01:45:58.295Z,82.53
2018-03-30T01:46:58.289Z,82.81
2018-03-30T01:47:58.277Z,82.24
2018-03-30T01:48:58.271Z,82.43
2018-03-30T01:49:58.268Z,82.43
2018-03-30T01:50:58.261Z,82.43
2018-03-30T01:51:58.247Z,82.34
2018-03-30T01:52:58.244Z,81.96
2018-03-30T01:53:58.230Z,82.24
2018-03-30T01:54:58.233Z,82.05
2018-03-30T01:55:58.218Z,81.67
2018-03-30T01:56:58.212Z,81.58
2018-03-30T01:57:58.200Z,81.77
2018-03-30T01:58:58.212Z,81.86
2018-03-30T01:59:58.189Z,81.20
2018-03-30T02:00:58.176Z,81.48
2018-03-30T02:01:58.172Z,81.58
2018-03-30T02:02:58.161Z,82.24
2018-03-30T02:03:58.157Z,82.15
2018-03-30T02:04:58.146Z,81.86
2018-03-30T02:05:58.140Z,81.77
2018-03-30T02:06:58.138Z,81.67
2018-03-30T02:07:58.124Z,82.34
2018-03-30T02:08:58.163Z,82.24
2018-03-30T02:09:58.105Z,82.05
2018-03-30T02:10:58.098Z,82.05
2018-03-30T02:11:58.091Z,82.05
2018-03-30T02:12:58.080Z,82.05
2018-03-30T02:13:58.078Z,82.05
2018-03-30T02:14:58.066Z,81.96
2018-03-30T02:15:58.125Z,82.15
2018-03-30T02:16:58.049Z,82.15
2018-03-30T02:17:58.044Z,82.39
2018-03-30T02:18:58.046Z,82.62
2018-03-30T02:19:58.030Z,82.96
2018-03-30T02:20:58.022Z,82.96
2018-03-30T02:21:58.014Z,82.71
2018-03-30T02:22:58.002Z,82.77
2018-03-30T02:23:57.995Z,82.77
2018-03-30T02:24:57.986Z,82.91
2018-03-30T02:25:57.978Z,82.62
2018-03-30T02:26:57.971Z,82.91
2018-03-30T02:27:57.962Z,82.53
2018-03-30T02:28:57.957Z,82.39
2018-03-30T02:29:57.946Z,82.71
2018-03-30T02:30:57.941Z,83.00
2018-03-30T02:31:57.930Z,82.91
2018-03-30T02:32:57.932Z,82.91
2018-03-30T02:33:57.920Z,82.77
2018-03-30T02:34:57.908Z,82.96
2018-03-30T02:35:57.909Z,82.58
2018-03-30T02:36:57.890Z,82.58
2018-03-30T02:37:57.882Z,82.58
2018-03-30T02:38:57.879Z,82.53
2018-03-30T02:39:57.879Z,83.19
2018-03-30T02:40:57.861Z,82.71
2018-03-30T02:41:57.856Z,83.34
2018-03-30T02:42:57.846Z,83.34
2018-03-30T02:43:57.847Z,82.87
2018-03-30T02:44:57.836Z,83.29
2018-03-30T02:45:57.820Z,83.06
2018-03-30T02:46:57.813Z,83.15
2018-03-30T02:47:57.804Z,82.68
2018-03-30T02:48:57.798Z,82.71
2018-03-30T02:49:57.788Z,82.87
2018-03-30T02:50:57.797Z,82.87
2018-03-30T02:51:57.774Z,82.68
2018-03-30T02:52:57.773Z,82.58
2018-03-30T02:53:57.762Z,82.62
2018-03-30T02:54:57.751Z,83.06
2018-03-30T02:55:57.740Z,82.49
2018-03-30T02:56:57.733Z,82.58
2018-03-30T02:57:57.725Z,82.87
2018-03-30T02:58:57.717Z,83.25
2018-03-30T02:59:57.711Z,82.53
2018-03-30T03:00:57.703Z,82.87
2018-03-30T03:01:57.694Z,82.87
2018-03-30T03:02:57.684Z,82.29
2018-03-30T03:03:57.677Z,83.34
2018-03-30T03:04:57.675Z,82.87
2018-03-30T03:05:57.663Z,82.49
2018-03-30T03:06:57.656Z,82.49
2018-03-30T03:07:57.642Z,82.87
2018-03-30T03:08:57.634Z,82.58
2018-03-30T03:09:57.626Z,82.77
2018-03-30T03:10:57.623Z,82.49
2018-03-30T03:11:57.614Z,82.49
2018-03-30T03:12:57.602Z,82.39
2018-03-30T03:13:57.595Z,82.68
2018-03-30T03:14:57.587Z,82.39
2018-03-30T03:15:57.578Z,82.58
2018-03-30T03:16:57.571Z,82.49
2018-03-30T03:17:57.563Z,82.68
2018-03-30T03:18:57.555Z,82.49
2018-03-30T03:19:57.547Z,82.49
2018-03-30T03:20:57.540Z,82.58
2018-03-30T03:21:57.530Z,82.87
2018-03-30T03:22:57.527Z,82.58
2018-03-30T03:23:57.519Z,83.34
2018-03-30T03:24:57.510Z,83.15
2018-03-30T03:25:57.504Z,83.06
2018-03-30T03:26:57.490Z,83.15
2018-03-30T03:27:57.481Z,82.96
2018-03-30T03:28:57.473Z,83.06
2018-03-30T03:29:57.468Z,83.15
2018-03-30T03:30:57.459Z,83.15
2018-03-30T03:31:57.449Z,83.72
2018-03-30T03:32:57.442Z,83.53
2018-03-30T03:33:57.435Z,84.01
2018-03-30T03:34:57.427Z,83.72
2018-03-30T03:35:57.418Z,83.82
2018-03-30T03:36:57.415Z,83.62
2018-03-30T03:37:57.407Z,83.91
2018-03-30T03:38:57.395Z,83.82
2018-03-30T03:39:57.386Z,83.82
2018-03-30T03:40:57.377Z,83.72
2018-03-30T03:41:57.369Z,83.82
2018-03-30T03:42:57.370Z,83.82
2018-03-30T03:43:57.356Z,83.91
2018-03-30T03:44:57.345Z,83.72
2018-03-30T03:45:57.337Z,83.91
2018-03-30T03:46:57.329Z,84.10
2018-03-30T03:47:57.326Z,83.72
2018-03-30T03:48:57.312Z,83.82
2018-03-30T03:49:57.329Z,83.72
2018-03-30T03:50:57.298Z,83.91
2018-03-30T03:51:57.288Z,83.82
2018-03-30T03:52:57.279Z,83.72
2018-03-30T03:53:57.271Z,83.72
2018-03-30T03:54:57.268Z,83.82
2018-03-30T03:55:57.259Z,83.82
2018-03-30T03:56:57.252Z,83.62
2018-03-30T03:57:57.243Z,83.91
2018-03-30T03:58:57.232Z,84.01
2018-03-30T03:59:57.223Z,83.72
2018-03-30T04:00:57.215Z,83.82
2018-03-30T04:01:57.207Z,83.91
2018-03-30T04:02:57.203Z,83.82
2018-03-30T04:03:57.190Z,84.20
2018-03-30T04:04:57.182Z,84.86
2018-03-30T04:05:57.179Z,84.86
2018-03-30T04:06:57.166Z,84.48
2018-03-30T04:07:57.158Z,84.48
2018-03-30T04:08:57.154Z,84.67
2018-03-30T04:09:57.146Z,84.67
2018-03-30T04:10:57.138Z,84.77
2018-03-30T04:11:57.125Z,84.77
2018-03-30T04:12:57.119Z,84.29
2018-03-30T04:13:57.110Z,84.29
2018-03-30T04:14:57.104Z,84.10
2018-03-30T04:15:57.093Z,83.91
2018-03-30T04:16:57.089Z,84.86
2018-03-30T04:17:57.081Z,84.48
2018-03-30T04:18:57.069Z,83.91
2018-03-30T04:19:57.060Z,84.01
2018-03-30T04:20:57.057Z,83.91
2018-03-30T04:21:57.049Z,84.01
2018-03-30T04:22:57.042Z,84.01
2018-03-30T04:23:57.028Z,84.20
2018-03-30T04:24:57.021Z,83.91
2018-03-30T04:25:57.015Z,83.91
2018-03-30T04:26:57.005Z,84.48
2018-03-30T04:27:57.000Z,84.67
2018-03-30T04:28:56.989Z,84.77
2018-03-30T04:29:56.980Z,84.67
2018-03-30T04:30:56.974Z,84.86
2018-03-30T04:31:56.964Z,84.39
2018-03-30T04:32:56.956Z,85.05
2018-03-30T04:33:56.949Z,84.58
2018-03-30T04:34:56.944Z,84.58
2018-03-30T04:35:56.936Z,84.86
2018-03-30T04:36:56.925Z,84.67
2018-03-30T04:37:56.917Z,84.77
2018-03-30T04:38:56.914Z,84.48
2018-03-30T04:39:56.903Z,84.86
2018-03-30T04:40:56.893Z,84.67
2018-03-30T04:41:56.890Z,85.15
2018-03-30T04:42:56.877Z,85.15
2018-03-30T04:43:56.869Z,85.15
2018-03-30T04:44:56.861Z,84.86
2018-03-30T04:45:56.852Z,84.95
2018-03-30T04:46:56.844Z,85.15
2018-03-30T04:47:56.835Z,84.29
2018-03-30T04:48:56.832Z,84.86
2018-03-30T04:49:56.826Z,84.48
2018-03-30T04:50:56.813Z,84.10
2018-03-30T04:51:56.805Z,84.58
2018-03-30T04:52:56.801Z,84.77
2018-03-30T04:53:56.794Z,84.29
2018-03-30T04:54:56.781Z,84.67
2018-03-30T04:55:56.773Z,84.29
2018-03-30T04:56:56.764Z,84.01
2018-03-30T04:57:56.758Z,84.48
2018-03-30T04:58:56.748Z,84.67
2018-03-30T04:59:56.740Z,84.39
2018-03-30T05:00:56.734Z,84.77
2018-03-30T05:01:56.725Z,84.67
2018-03-30T05:02:56.718Z,84.58
2018-03-30T05:03:56.710Z,84.29
2018-03-30T05:04:56.700Z,84.48
2018-03-30T05:05:56.693Z,84.77
2018-03-30T05:06:56.690Z,84.48
2018-03-30T05:07:56.679Z,85.05
2018-03-30T05:08:56.669Z,84.95
2018-03-30T05:09:56.661Z,85.24
2018-03-30T05:10:56.656Z,85.24
2018-03-30T05:11:56.647Z,85.24
2018-03-30T05:12:56.637Z,85.05
2018-03-30T05:13:56.627Z,85.43
2018-03-30T05:14:56.620Z,85.34
2018-03-30T05:15:56.612Z,85.43
2018-03-30T05:16:56.604Z,85.91
2018-03-30T05:17:56.598Z,85.62
2018-03-30T05:18:56.592Z,85.43
2018-03-30T05:19:56.583Z,85.91
2018-03-30T05:20:56.572Z,85.47
2018-03-30T05:21:56.565Z,85.10
2018-03-30T05:22:56.556Z,85.10
2018-03-30T05:23:56.548Z,85.10
2018-03-30T05:24:56.540Z,84.81
2018-03-30T05:25:56.531Z,84.81
2018-03-30T05:26:56.523Z,84.67
2018-03-30T05:27:56.514Z,84.81
2018-03-30T05:28:56.514Z,84.72
2018-03-30T05:29:56.498Z,84.95
2018-03-30T05:30:56.495Z,85.19
2018-03-30T05:31:56.488Z,85.62
2018-03-30T05:32:56.478Z,85.76
2018-03-30T05:33:56.470Z,85.57
2018-03-30T05:34:56.457Z,86.24
2018-03-30T05:35:56.450Z,86.71
2018-03-30T05:36:56.441Z,86.90
2018-03-30T05:37:56.434Z,86.47
2018-03-30T05:38:56.426Z,86.57
2018-03-30T05:39:56.416Z,87.28
2018-03-30T05:40:56.412Z,87.28
2018-03-30T05:41:56.401Z,86.99
2018-03-30T05:42:56.394Z,87.24
2018-03-30T05:43:56.386Z,87.24
2018-03-30T05:44:56.381Z,87.43
2018-03-30T05:45:56.372Z,87.24
2018-03-30T05:46:56.361Z,87.81
2018-03-30T05:47:56.352Z,87.43
2018-03-30T05:48:56.344Z,87.43
2018-03-30T05:49:56.336Z,87.43
2018-03-30T05:50:56.339Z,88.00
2018-03-30T05:51:56.324Z,87.34
2018-03-30T05:52:56.312Z,87.90
2018-03-30T05:53:56.304Z,87.43
2018-03-30T05:54:56.298Z,87.76
2018-03-30T05:55:56.287Z,87.95
2018-03-30T05:56:56.279Z,87.66
2018-03-30T05:57:56.272Z,87.85
2018-03-30T05:58:56.265Z,87.28
2018-03-30T05:59:56.256Z,87.66
2018-03-30T06:00:56.265Z,86.61
2018-03-30T06:01:56.244Z,86.76
2018-03-30T06:02:56.237Z,85.52
2018-03-30T06:03:56.228Z,85.14
2018-03-30T06:04:56.221Z,85.14
2018-03-30T06:05:56.214Z,84.38
2018-03-30T06:06:56.203Z,84.95
2018-03-30T06:07:56.194Z,83.90
2018-03-30T06:08:56.188Z,83.71
2018-03-30T06:09:56.180Z,83.04
2018-03-30T06:10:56.177Z,82.48
2018-03-30T06:11:56.164Z,82.57
2018-03-30T06:12:56.159Z,82.57
2018-03-30T06:13:56.151Z,82.86
2018-03-30T06:14:56.146Z,83.09
2018-03-30T06:15:56.136Z,82.70
2018-03-30T06:16:56.135Z,82.61
2018-03-30T06:17:56.128Z,82.61
2018-03-30T06:18:56.116Z,82.23
2018-03-30T06:19:56.109Z,82.23
2018-03-30T06:20:56.107Z,82.32
2018-03-30T06:21:56.096Z,81.66
2018-03-30T06:22:56.091Z,82.14
2018-03-30T06:23:56.083Z,82.70
2018-03-30T06:24:56.082Z,81.85
2018-03-30T06:25:56.075Z,82.04
2018-03-30T06:26:56.064Z,81.47
2018-03-30T06:27:56.056Z,81.95
2018-03-30T06:28:56.055Z,81.85
2018-03-30T06:29:56.051Z,81.37
2018-03-30T06:30:56.038Z,81.09
2018-03-30T06:31:56.031Z,81.66
2018-03-30T06:32:56.026Z,80.42
2018-03-30T06:33:56.023Z,80.42
2018-03-30T06:34:56.014Z,80.42
2018-03-30T06:35:56.006Z,80.71
2018-03-30T06:36:56.001Z,81.03
2018-03-30T06:37:55.994Z,79.97
2018-03-30T06:38:55.988Z,79.06
2018-03-30T06:39:55.982Z,78.39
2018-03-30T06:40:55.975Z,77.34
2018-03-30T06:41:55.975Z,76.01
2018-03-30T06:42:55.969Z,75.62
2018-03-30T06:43:55.963Z,74.67
2018-03-30T06:44:55.953Z,75.15
2018-03-30T06:45:55.948Z,74.96
2018-03-30T06:46:55.948Z,75.15
2018-03-30T06:47:55.941Z,75.30
2018-03-30T06:48:55.938Z,75.59
2018-03-30T06:49:55.981Z,75.26
2018-03-30T06:50:55.924Z,75.78
2018-03-30T06:51:55.919Z,74.92
2018-03-30T06:52:55.913Z,75.36
2018-03-30T06:53:55.909Z,75.36
2018-03-30T06:54:55.904Z,75.89
2018-03-30T06:55:55.899Z,76.27
2018-03-30T06:56:55.897Z,76.94
2018-03-30T06:57:55.892Z,77.42
2018-03-30T06:58:55.883Z,78.08
2018-03-30T06:59:55.877Z,77.98
2018-03-30T07:00:55.876Z,78.75
2018-03-30T07:01:55.872Z,78.08
2018-03-30T07:02:55.863Z,78.75
2018-03-30T07:03:55.856Z,78.65
2018-03-30T07:04:55.852Z,78.46
2018-03-30T07:05:55.848Z,78.46
2018-03-30T07:06:55.841Z,78.46
2018-03-30T07:07:55.835Z,78.46
2018-03-30T07:08:55.839Z,78.17
2018-03-30T07:09:55.824Z,78.27
2018-03-30T07:10:55.826Z,78.75
2018-03-30T07:11:55.813Z,78.17
2018-03-30T07:12:55.808Z,77.89
2018-03-30T07:13:55.801Z,77.98
2018-03-30T07:14:55.801Z,78.08
2018-03-30T07:15:55.795Z,78.08
2018-03-30T07:16:55.786Z,77.98
2018-03-30T07:17:55.780Z,78.50
2018-03-30T07:18:55.779Z,77.93
2018-03-30T07:19:55.772Z,77.64
2018-03-30T07:20:55.768Z,77.07
2018-03-30T07:21:55.759Z,77.64
2018-03-30T07:22:55.754Z,77.26
2018-03-30T07:23:55.750Z,77.07
2018-03-30T07:24:55.745Z,76.92
2018-03-30T07:25:55.741Z,75.91
2018-03-30T07:26:55.731Z,75.30
2018-03-30T07:27:55.727Z,75.53
2018-03-30T07:28:55.721Z,74.93
2018-03-30T07:29:55.716Z,73.54
2018-03-30T07:30:55.713Z,72.18
2018-03-30T07:31:55.708Z,70.01
2018-03-30T07:32:55.703Z,68.04
2018-03-30T07:33:55.700Z,66.96
2018-03-30T07:34:55.701Z,64.56
2018-03-30T07:35:55.694Z,63.10
2018-03-30T07:36:55.696Z,62.77
2018-03-30T07:37:55.695Z,61.88
2018-03-30T07:38:55.691Z,62.71
2018-03-30T07:39:55.688Z,62.01
2018-03-30T07:40:55.687Z,60.89
2018-03-30T07:41:55.689Z,59.00
2018-03-30T07:42:55.693Z,57.46
2018-03-30T07:43:55.692Z,56.73
2018-03-30T07:44:55.691Z,55.33
2018-03-30T07:45:55.691Z,55.67
2018-03-30T07:46:55.693Z,54.47
2018-03-30T07:47:55.695Z,53.59
2018-03-30T07:48:55.697Z,51.93
2018-03-30T07:49:55.718Z,50.81
2018-03-30T07:50:55.703Z,50.37
2018-03-30T07:51:55.705Z,48.66
2018-03-30T07:52:55.708Z,47.60
2018-03-30T07:53:55.712Z,46.81
2018-03-30T07:54:55.721Z,45.83
2018-03-30T07:55:55.725Z,46.11
2018-03-30T07:56:55.729Z,45.99
2018-03-30T07:57:55.733Z,46.52
2018-03-30T07:58:55.741Z,45.94
2018-03-30T07:59:55.738Z,44.81
2018-03-30T08:00:55.752Z,44.28
2018-03-30T08:01:55.750Z,44.93
2018-03-30T08:02:55.755Z,45.15
2018-03-30T08:03:55.762Z,44.43
2018-03-30T08:04:55.766Z,46.00
2018-03-30T08:05:55.773Z,46.59
2018-03-30T08:06:55.784Z,47.61
2018-03-30T08:07:55.785Z,46.77
2018-03-30T08:08:55.796Z,45.83
2018-03-30T08:09:55.804Z,46.33
2018-03-30T08:10:55.804Z,46.64
2018-03-30T08:11:55.811Z,46.74
2018-03-30T08:12:55.816Z,46.69
2018-03-30T08:13:55.827Z,45.80
2018-03-30T08:14:55.834Z,44.62
2018-03-30T08:15:55.891Z,45.08
2018-03-30T08:16:55.843Z,45.73
2018-03-30T08:17:55.851Z,45.92
2018-03-30T08:18:55.857Z,46.65
2018-03-30T08:19:55.863Z,47.30
2018-03-30T08:20:55.871Z,47.68
2018-03-30T08:21:55.879Z,48.40
2018-03-30T08:22:55.887Z,47.71
2018-03-30T08:23:55.892Z,47.63
2018-03-30T08:24:55.900Z,47.68
2018-03-30T08:25:55.908Z,48.90
2018-03-30T08:26:55.920Z,49.74
2018-03-30T08:27:55.926Z,49.43
2018-03-30T08:28:55.931Z,48.03
2018-03-30T08:29:55.941Z,46.62
2018-03-30T08:30:55.946Z,46.55
2018-03-30T08:31:55.954Z,47.00
2018-03-30T08:32:55.962Z,46.59
2018-03-30T08:33:55.969Z,46.36
2018-03-30T08:34:55.981Z,45.80
2018-03-30T08:35:55.989Z,46.11
2018-03-30T08:36:55.994Z,44.69
2018-03-30T08:37:56.002Z,43.58
2018-03-30T08:38:56.017Z,42.69
2018-03-30T08:39:56.020Z,42.71
2018-03-30T08:40:56.025Z,42.56
2018-03-30T08:41:56.034Z,41.48
2018-03-30T08:42:56.043Z,40.76
2018-03-30T08:43:56.050Z,40.19
2018-03-30T08:44:56.060Z,40.39
2018-03-30T08:45:56.068Z,40.19
2018-03-30T08:46:56.077Z,40.63
2018-03-30T08:47:56.085Z,40.34
2018-03-30T08:48:56.097Z,41.14
2018-03-30T08:49:56.107Z,41.27
2018-03-30T08:50:56.115Z,41.09
2018-03-30T08:51:56.119Z,40.39
2018-03-30T08:52:56.133Z,40.39
2018-03-30T08:53:56.143Z,40.47
2018-03-30T08:54:56.149Z,38.18
2018-03-30T08:55:56.158Z,38.29
2018-03-30T08:56:56.167Z,38.51
2018-03-30T08:57:56.181Z,38.14
2018-03-30T08:58:56.187Z,38.10
2018-03-30T08:59:56.198Z,37.23
2018-03-30T09:00:56.207Z,36.18
2018-03-30T09:01:56.224Z,35.11
2018-03-30T09:02:56.229Z,35.88
2018-03-30T09:03:56.240Z,36.38
2018-03-30T09:04:56.250Z,36.97
2018-03-30T09:05:56.262Z,37.74
2018-03-30T09:06:56.277Z,37.93
2018-03-30T09:07:56.287Z,38.37
2018-03-30T09:08:56.295Z,37.71
2018-03-30T09:09:56.305Z,37.17
2018-03-30T09:10:56.321Z,36.75
2018-03-30T09:11:56.338Z,36.87
2018-03-30T09:12:56.341Z,37.06
2018-03-30T09:13:56.369Z,36.80
2018-03-30T09:14:56.365Z,36.47
2018-03-30T09:15:56.376Z,35.26
2018-03-30T09:16:56.388Z,35.37
2018-03-30T09:17:56.399Z,34.84
2018-03-30T09:18:56.411Z,33.73
2018-03-30T09:19:56.423Z,32.82
2018-03-30T09:20:56.440Z,32.26
2018-03-30T09:21:56.452Z,32.33
2018-03-30T09:22:56.461Z,32.54
2018-03-30T09:23:56.471Z,31.86
2018-03-30T09:24:56.488Z,32.64
2018-03-30T09:25:56.501Z,32.92
2018-03-30T09:26:56.509Z,33.29
2018-03-30T09:27:56.520Z,33.66
2018-03-30T09:28:56.533Z,33.85
2018-03-30T09:29:56.546Z,35.41
2018-03-30T09:30:56.560Z,36.06
2018-03-30T09:31:56.568Z,35.92
2018-03-30T09:32:56.585Z,34.77
2018-03-30T09:33:56.597Z,35.27
2018-03-30T09:34:56.604Z,35.50
2018-03-30T09:35:56.616Z,35.17
2018-03-30T09:36:56.627Z,35.38
2018-03-30T09:37:56.639Z,35.44
2018-03-30T09:38:56.655Z,35.89
2018-03-30T09:39:56.662Z,36.73
2018-03-30T09:40:56.672Z,36.46
2018-03-30T09:41:56.683Z,36.09
2018-03-30T09:42:56.696Z,35.46
2018-03-30T09:43:56.705Z,36.08
2018-03-30T09:44:56.719Z,36.85
2018-03-30T09:45:56.729Z,36.64
2018-03-30T09:46:56.736Z,37.66
2018-03-30T09:47:56.746Z,37.99
2018-03-30T09:48:56.756Z,38.45
2018-03-30T09:49:56.765Z,38.79
2018-03-30T09:50:56.779Z,39.47
2018-03-30T09:51:56.787Z,40.45
2018-03-30T09:52:56.805Z,40.23
2018-03-30T09:53:56.801Z,39.97
2018-03-30T09:54:56.810Z,40.25
2018-03-30T09:55:56.817Z,40.49
2018-03-30T09:56:56.826Z,40.39
2018-03-30T09:57:56.832Z,39.81
2018-03-30T09:58:56.840Z,39.53
2018-03-30T09:59:56.846Z,39.41
2018-03-30T10:00:56.854Z,39.66
2018-03-30T10:01:56.861Z,40.43
2018-03-30T10:02:56.873Z,40.81
2018-03-30T10:03:56.879Z,41.06
2018-03-30T10:04:56.886Z,41.52
2018-03-30T10:05:56.894Z,41.88
2018-03-30T10:06:56.894Z,42.36
2018-03-30T10:07:56.901Z,42.82
2018-03-30T10:08:56.906Z,43.41
2018-03-30T10:09:56.912Z,44.47
2018-03-30T10:10:56.919Z,44.11
2018-03-30T10:11:56.924Z,44.03
2018-03-30T10:12:56.930Z,44.68
2018-03-30T10:13:56.936Z,43.07
2018-03-30T10:14:56.942Z,42.53
2018-03-30T10:15:56.947Z,41.56
2018-03-30T10:16:56.972Z,41.20
2018-03-30T10:17:56.966Z,39.91
2018-03-30T10:18:56.965Z,40.03
2018-03-30T10:19:56.969Z,39.47
2018-03-30T10:20:56.975Z,39.14
2018-03-30T10:21:56.983Z,38.21
2018-03-30T10:22:56.992Z,36.75
2018-03-30T10:23:56.998Z,36.68
2018-03-30T10:24:57.001Z,36.93
2018-03-30T10:25:57.008Z,36.75
2018-03-30T10:26:57.014Z,36.65
2018-03-30T10:27:57.023Z,36.00
2018-03-30T10:28:57.029Z,35.27
2018-03-30T10:29:57.036Z,36.10
2018-03-30T10:30:57.044Z,36.52
2018-03-30T10:31:57.054Z,36.81
2018-03-30T10:32:57.059Z,36.81
2018-03-30T10:33:57.067Z,36.65
2018-03-30T10:34:57.079Z,36.54
2018-03-30T10:35:57.087Z,35.71
2018-03-30T10:36:57.092Z,35.11
2018-03-30T10:37:57.103Z,35.02
2018-03-30T10:38:57.112Z,35.34
2018-03-30T10:39:57.116Z,34.86
2018-03-30T10:40:57.126Z,34.36
2018-03-30T10:41:57.133Z,34.63
2018-03-30T10:42:57.147Z,34.22
2018-03-30T10:43:57.154Z,34.69
2018-03-30T10:44:57.159Z,34.88
2018-03-30T10:45:57.169Z,35.14
2018-03-30T10:46:57.181Z,35.54
2018-03-30T10:47:57.190Z,35.89
2018-03-30T10:48:57.196Z,36.19
2018-03-30T10:49:57.204Z,36.66
2018-03-30T10:50:57.212Z,36.66
2018-03-30T10:51:57.220Z,37.22
2018-03-30T10:52:57.229Z,37.55
2018-03-30T10:53:57.237Z,38.59
2018-03-30T10:54:57.247Z,39.66
2018-03-30T10:55:57.251Z,39.76
2018-03-30T10:56:57.264Z,40.29
2018-03-30T10:57:57.271Z,41.56
2018-03-30T10:58:57.274Z,41.96
2018-03-30T10:59:57.280Z,41.99
2018-03-30T11:00:57.291Z,41.74
2018-03-30T11:01:57.298Z,41.45
2018-03-30T11:02:57.300Z,41.14
2018-03-30T11:03:57.306Z,40.83
2018-03-30T11:04:57.314Z,41.33
2018-03-30T11:05:57.320Z,41.33
2018-03-30T11:06:57.327Z,41.45
2018-03-30T11:07:57.332Z,41.14
2018-03-30T11:08:57.338Z,40.55
2018-03-30T11:09:57.346Z,41.00
2018-03-30T11:10:57.351Z,40.96
2018-03-30T11:11:57.355Z,41.33
2018-03-30T11:12:57.365Z,42.10
2018-03-30T11:13:57.370Z,42.29
2018-03-30T11:14:57.377Z,42.98
2018-03-30T11:15:57.381Z,43.07
2018-03-30T11:16:57.383Z,43.00
2018-03-30T11:17:57.403Z,42.81
2018-03-30T11:18:57.400Z,43.48
2018-03-30T11:19:57.401Z,42.81
2018-03-30T11:20:57.402Z,42.44
2018-03-30T11:21:57.407Z,42.27
2018-03-30T11:22:57.413Z,42.37
2018-03-30T11:23:57.415Z,42.00
2018-03-30T11:24:57.419Z,42.03
2018-03-30T11:25:57.424Z,41.66
2018-03-30T11:26:57.428Z,40.83
2018-03-30T11:27:57.432Z,41.00
2018-03-30T11:28:57.441Z,41.17
2018-03-30T11:29:57.446Z,42.00
2018-03-30T11:30:57.447Z,43.27
2018-03-30T11:31:57.450Z,42.81
2018-03-30T11:32:57.460Z,43.19
2018-03-30T11:33:57.463Z,43.17
2018-03-30T11:34:57.464Z,43.34
2018-03-30T11:35:57.468Z,44.30
2018-03-30T11:36:57.476Z,44.23
2018-03-30T11:37:57.475Z,44.20
2018-03-30T11:38:57.478Z,44.49
2018-03-30T11:39:57.481Z,44.27
2018-03-30T11:40:57.484Z,44.47
2018-03-30T11:41:57.488Z,44.76
2018-03-30T11:42:57.491Z,44.66
2018-03-30T11:43:57.492Z,44.35
2018-03-30T11:44:57.495Z,45.31
2018-03-30T11:45:57.497Z,45.79
2018-03-30T11:46:57.503Z,45.79
2018-03-30T11:47:57.504Z,46.19
2018-03-30T11:48:57.502Z,46.19
2018-03-30T11:49:57.504Z,46.22
2018-03-30T11:50:57.509Z,46.50
2018-03-30T11:51:57.510Z,46.31
2018-03-30T11:52:57.508Z,45.81
2018-03-30T11:53:57.508Z,45.81
2018-03-30T11:54:57.510Z,46.08
2018-03-30T11:55:57.514Z,46.55
2018-03-30T11:56:57.512Z,46.65
2018-03-30T11:57:57.516Z,47.44
2018-03-30T11:58:57.513Z,47.03
2018-03-30T11:59:57.513Z,47.15
2018-03-30T12:00:57.517Z,47.34
2018-03-30T12:01:57.519Z,47.53
2018-03-30T12:02:57.516Z,46.79
2018-03-30T12:03:57.514Z,46.79
2018-03-30T12:04:57.519Z,47.20
2018-03-30T12:05:57.520Z,46.53
2018-03-30T12:06:57.516Z,45.95
2018-03-30T12:07:57.560Z,45.76
2018-03-30T12:08:57.517Z,44.80
2018-03-30T12:09:57.518Z,44.51
2018-03-30T12:10:57.518Z,44.32
2018-03-30T12:11:57.518Z,44.30
2018-03-30T12:12:57.519Z,44.78
2018-03-30T12:13:57.520Z,44.85
2018-03-30T12:14:57.520Z,45.14
2018-03-30T12:15:57.519Z,45.59
2018-03-30T12:16:57.521Z,46.00
2018-03-30T12:17:57.524Z,46.39
2018-03-30T12:18:57.525Z,45.81
2018-03-30T12:19:57.525Z,45.79
2018-03-30T12:20:57.524Z,45.59
2018-03-30T12:21:57.522Z,45.50
2018-03-30T12:22:57.526Z,45.59
2018-03-30T12:23:57.525Z,46.29
2018-03-30T12:24:57.522Z,46.29
2018-03-30T12:25:57.523Z,46.48
2018-03-30T12:26:57.522Z,46.41
2018-03-30T12:27:57.522Z,45.90
2018-03-30T12:28:57.521Z,45.33
2018-03-30T12:29:57.522Z,46.19
2018-03-30T12:30:57.522Z,46.12
2018-03-30T12:31:57.520Z,46.12
2018-03-30T12:32:57.532Z,45.83
2018-03-30T12:33:57.525Z,44.97
2018-03-30T12:34:57.520Z,44.59
2018-03-30T12:35:57.524Z,44.40
2018-03-30T12:36:57.524Z,44.32
2018-03-30T12:37:57.526Z,44.32
2018-03-30T12:38:57.521Z,43.46
2018-03-30T12:39:57.521Z,43.24
2018-03-30T12:40:57.547Z,42.74
2018-03-30T12:41:57.523Z,43.13
2018-03-30T12:42:57.523Z,43.32
2018-03-30T12:43:57.523Z,43.60
2018-03-30T12:44:57.527Z,43.23
2018-03-30T12:45:57.526Z,43.51
2018-03-30T12:46:57.523Z,44.18
2018-03-30T12:47:57.522Z,44.59
2018-03-30T12:48:57.523Z,43.82
2018-03-30T12:49:57.523Z,43.32
2018-03-30T12:50:57.522Z,43.51
2018-03-30T12:51:57.522Z,43.49
2018-03-30T12:52:57.526Z,43.99