createdAt,value
2018-02-16T00:00:55.195Z,83.43
2018-02-16T00:03:22.644Z,67.83
2018-02-16T00:05:50.839Z,61.37
2018-02-16T00:08:19.052Z,63.60
2018-02-16T00:10:46.492Z,43.27
2018-02-16T00:13:13.931Z,35.60
2018-02-16T00:15:41.362Z,41.20
2018-02-16T00:18:09.581Z,31.67
2018-02-16T00:20:37.812Z,32.50
2018-02-16T00:23:05.279Z,28.50
2018-02-16T00:25:32.718Z,33.37
2018-02-16T00:28:00.156Z,58.77
2018-02-16T00:30:27.594Z,42.80
2018-02-16T00:32:55.799Z,42.00
2018-02-16T00:35:24.012Z,33.50
2018-02-16T00:37:51.443Z,38.13
2018-02-16T00:40:18.882Z,36.27
2018-02-16T00:42:46.319Z,36.37
2018-02-16T00:45:13.763Z,37.57
2018-02-16T00:47:41.200Z,40.23
2018-02-16T00:50:09.403Z,42.40
2018-02-16T00:52:36.843Z,34.70
2018-02-16T00:55:04.286Z,38.40
2018-02-16T00:57:31.722Z,42.97
2018-02-16T00:59:59.158Z,42.30
2018-02-16T01:02:26.594Z,36.57
2018-02-16T01:04:54.806Z,34.47
2018-02-16T01:07:22.239Z,41.87
2018-02-16T01:09:49.684Z,39.13
2018-02-16T01:12:17.115Z,36.10
2018-02-16T01:14:44.557Z,35.87
2018-02-16T01:17:11.990Z,45.83
2018-02-16T01:19:39.439Z,39.23
2018-02-16T01:22:06.880Z,33.00
2018-02-16T01:24:34.323Z,42.50
2018-02-16T01:27:02.532Z,34.53
2018-02-16T01:29:30.738Z,41.37
2018-02-16T01:31:58.939Z,26.97
2018-02-16T01:34:26.378Z,29.97
2018-02-16T01:36:53.810Z,58.85
2018-02-16T01:39:21.259Z,50.97
2018-02-16T01:41:48.695Z,36.30
2018-02-16T01:44:16.139Z,36.03
2018-02-16T01:46:44.394Z,32.70
2018-02-16T01:49:11.839Z,30.70
2018-02-16T01:51:39.267Z,30.23
2018-02-16T01:54:06.718Z,22.70
2018-02-16T01:56:34.163Z,31.30
2018-02-16T01:59:01.591Z,33.50
2018-02-16T02:01:29.043Z,34.77
2018-02-16T02:03:56.479Z,38.33
2018-02-16T02:06:23.919Z,42.07
2018-02-16T02:08:51.360Z,37.67
2018-02-16T02:11:19.567Z,32.57
2018-02-16T02:13:47.003Z,39.33
2018-02-16T02:16:14.449Z,34.80
2018-02-16T02:18:41.890Z,41.37
2018-02-16T02:21:10.098Z,39.83
2018-02-16T02:23:38.599Z,35.40
2018-02-16T02:26:06.057Z,67.70
2018-02-16T02:28:33.486Z,37.37
2018-02-16T02:31:00.927Z,47.93
2018-02-16T02:33:29.141Z,43.30
2018-02-16T02:35:57.355Z,39.67
2018-02-16T02:38:24.779Z,52.93
2018-02-16T02:40:52.233Z,49.63
2018-02-16T02:43:19.670Z,46.10
2018-02-16T02:45:47.881Z,46.33
2018-02-16T02:48:16.092Z,76.97
2018-02-16T02:50:43.548Z,71.68
2018-02-16T02:53:11.762Z,80.35
2018-02-16T02:55:39.215Z,81.47
2018-02-16T02:58:06.661Z,84.60
2018-02-16T03:00:34.104Z,72.72
2018-02-16T03:03:02.320Z,84.70
2018-02-16T03:05:29.760Z,59.27
2018-02-16T03:07:57.215Z,72.75
2018-02-16T03:10:24.663Z,70.30
2018-02-16T03:12:52.101Z,59.73
2018-02-16T03:15:19.547Z,68.80
2018-02-16T03:17:46.990Z,68.85
2018-02-16T03:20:14.432Z,67.30
2018-02-16T03:22:41.888Z,67.47
2018-02-16T03:25:09.328Z,80.62
2018-02-16T03:27:36.770Z,71.00
2018-02-16T03:30:04.212Z,68.18
2018-02-16T03:32:31.653Z,70.32
2018-02-16T03:34:59.851Z,76.72
2018-02-16T03:37:28.068Z,74.43
2018-02-16T03:39:55.507Z,59.25
2018-02-16T03:42:22.951Z,55.25
2018-02-16T03:44:50.413Z,53.22
2018-02-16T03:47:18.618Z,57.62
2018-02-16T03:49:46.063Z,56.10
2018-02-16T03:52:13.508Z,58.83
2018-02-16T03:54:40.952Z,60.33
2018-02-16T03:57:08.399Z,64.25
2018-02-16T03:59:35.843Z,48.47
2018-02-16T04:02:03.289Z,54.03
2018-02-16T04:04:30.724Z,54.17
2018-02-16T04:06:58.167Z,56.40
2018-02-16T04:09:25.867Z,54.50
2018-02-16T04:11:53.311Z,48.85
2018-02-16T04:14:21.523Z,53.35
2018-02-16T04:16:48.971Z,77.65
2018-02-16T04:19:16.407Z,54.77
2018-02-16T04:21:43.859Z,65.65
2018-02-16T04:24:11.302Z,63.95
2018-02-16T04:26:38.764Z,79.60
2018-02-16T04:29:06.200Z,88.25
2018-02-16T04:31:33.655Z,72.25
2018-02-16T04:34:01.092Z,89.70
2018-02-16T04:36:28.546Z,71.28
2018-02-16T04:38:55.981Z,71.60
2018-02-16T04:41:23.459Z,58.42
2018-02-16T04:43:50.876Z,63.95
2018-02-16T04:46:19.095Z,68.77
2018-02-16T04:48:46.533Z,45.85
2018-02-16T04:51:13.979Z,60.30
2018-02-16T04:53:41.423Z,45.12
2018-02-16T04:56:08.859Z,52.40
2018-02-16T04:58:36.298Z,51.03
2018-02-16T05:01:03.742Z,50.78
2018-02-16T05:03:31.199Z,79.55
2018-02-16T05:05:58.639Z,55.47
2018-02-16T05:08:26.108Z,48.17
2018-02-16T05:10:53.559Z,46.55
2018-02-16T05:13:21.007Z,45.83
2018-02-16T05:15:48.451Z,47.95
2018-02-16T05:18:15.900Z,41.35
2018-02-16T05:20:43.340Z,57.03
2018-02-16T05:23:10.836Z,52.95
2018-02-16T05:25:38.236Z,52.45
2018-02-16T05:28:05.697Z,51.78
2018-02-16T05:30:33.132Z,45.10
2018-02-16T05:33:00.575Z,42.95
2018-02-16T05:35:28.016Z,52.75
2018-02-16T05:37:55.463Z,62.90
2018-02-16T05:40:22.907Z,82.28
2018-02-16T05:42:50.360Z,119.05
2018-02-16T05:45:17.812Z,64.45
2018-02-16T05:47:45.254Z,51.45
2018-02-16T05:50:12.687Z,58.13
2018-02-16T05:52:40.143Z,50.22
2018-02-16T05:55:08.352Z,48.05
2018-02-16T05:57:35.799Z,81.20
2018-02-16T06:00:03.243Z,52.42
2018-02-16T06:02:30.682Z,54.03
2018-02-16T06:04:58.883Z,53.03
2018-02-16T06:07:27.095Z,67.55
2018-02-16T06:09:54.527Z,56.67
2018-02-16T06:12:21.992Z,52.78
2018-02-16T06:14:49.422Z,74.65
2018-02-16T06:17:17.639Z,59.25
2018-02-16T06:19:45.863Z,76.90
2018-02-16T06:22:13.303Z,73.07
2018-02-16T06:24:41.508Z,64.32
2018-02-16T06:27:09.719Z,89.35
2018-02-16T06:29:37.151Z,65.47
2018-02-16T06:32:04.607Z,82.60
2018-02-16T06:34:32.044Z,83.50
2018-02-16T06:37:00.256Z,72.00
2018-02-16T06:39:28.461Z,51.53
2018-02-16T06:41:55.923Z,44.15
2018-02-16T06:44:24.139Z,120.30
2018-02-16T06:46:51.579Z,102.87
2018-02-16T06:49:19.023Z,81.50
2018-02-16T06:51:46.471Z,52.45
2018-02-16T06:54:14.692Z,51.30
2018-02-16T06:56:42.153Z,50.28
2018-02-16T06:59:10.363Z,51.73
2018-02-16T07:01:37.811Z,54.17
2018-02-16T07:04:05.255Z,40.17
2018-02-16T07:06:32.688Z,43.75
2018-02-16T07:09:00.900Z,55.20
2018-02-16T07:11:29.115Z,70.35
2018-02-16T07:13:56.571Z,58.70
2018-02-16T07:16:24.779Z,41.17
2018-02-16T07:18:52.986Z,45.15
2018-02-16T07:21:20.423Z,59.88
2018-02-16T07:23:47.863Z,45.10
2018-02-16T07:26:15.312Z,38.72
2018-02-16T07:28:43.525Z,32.45
2018-02-16T07:31:10.967Z,48.75
2018-02-16T07:33:38.423Z,49.67
2018-02-16T07:36:05.860Z,42.45
2018-02-16T07:38:34.071Z,35.10
2018-02-16T07:41:01.508Z,38.17
2018-02-16T07:43:28.960Z,32.03
2018-02-16T07:45:56.400Z,34.80
2018-02-16T07:48:24.611Z,39.63
2018-02-16T07:50:52.047Z,40.38
2018-02-16T07:53:19.497Z,44.28
2018-02-16T07:55:46.938Z,35.90
2018-02-16T07:58:15.153Z,28.38
2018-02-16T08:00:42.604Z,33.50
2018-02-16T08:03:10.044Z,24.80
2018-02-16T08:05:37.484Z,32.97
2018-02-16T08:08:05.699Z,37.85
2018-02-16T08:10:33.139Z,44.10
2018-02-16T08:13:00.587Z,38.90
2018-02-16T08:15:28.027Z,44.70
2018-02-16T08:20:29.092Z,39.35
2018-02-16T08:22:56.542Z,77.90
2018-02-16T08:25:23.979Z,35.85
2018-02-16T08:27:52.195Z,53.22
2018-02-16T08:30:19.644Z,68.25
2018-02-16T08:32:47.096Z,58.03
2018-02-16T08:35:14.531Z,38.97
2018-02-16T08:37:42.756Z,37.33
2018-02-16T08:40:10.204Z,43.22
2018-02-16T08:42:38.420Z,50.08
2018-02-16T08:45:05.864Z,39.50
2018-02-16T08:47:33.316Z,34.10
2018-02-16T08:50:00.771Z,34.90
2018-02-16T08:52:28.203Z,41.60
2018-02-16T08:54:55.655Z,34.75
2018-02-16T08:57:23.091Z,35.40
2018-02-16T08:59:50.535Z,33.72
2018-02-16T10:42:56.008Z,24.80
2018-02-16T10:50:17.833Z,20.20
2018-02-16T10:52:45.260Z,22.45
2018-02-16T10:55:12.704Z,22.10
2018-02-16T10:57:40.147Z,28.30
2018-02-16T11:00:08.358Z,25.30
2018-02-16T11:02:41.415Z,29.30
2018-02-16T11:05:12.730Z,21.60
2018-02-16T11:07:46.704Z,26.67
2018-02-16T11:10:14.136Z,16.60
2018-02-16T11:12:42.344Z,22.45
2018-02-16T11:15:10.620Z,21.92
2018-02-16T11:17:38.064Z,33.17
2018-02-16T11:20:05.508Z,24.33
2018-02-16T11:22:32.956Z,32.13
2018-02-16T11:25:01.180Z,21.55
2018-02-16T11:27:28.621Z,19.35
2018-02-16T11:29:56.056Z,18.77
2018-02-16T11:32:23.508Z,25.58
2018-02-16T11:34:51.731Z,26.42
2018-02-16T11:37:19.165Z,27.50
2018-02-16T11:39:46.603Z,36.10
2018-02-16T11:42:14.040Z,37.93
2018-02-16T11:44:42.265Z,21.27
2018-02-16T11:47:09.724Z,35.53
2018-02-16T11:49:37.924Z,44.63
2018-02-16T11:52:05.372Z,36.63
2018-02-16T11:54:32.820Z,16.90
2018-02-16T11:57:00.272Z,22.42
2018-02-16T11:59:27.715Z,23.77
2018-02-16T12:01:55.164Z,29.87
2018-02-16T12:04:22.616Z,20.90
2018-02-16T12:06:50.069Z,15.30
2018-02-16T12:09:17.502Z,16.33
2018-02-16T12:11:44.959Z,12.50
2018-02-16T12:14:12.395Z,15.82
2018-02-16T12:16:39.851Z,17.73
2018-02-16T12:19:07.307Z,18.30
2018-02-16T12:21:34.746Z,14.68
2018-02-16T12:24:02.188Z,16.63
2018-02-16T12:26:29.635Z,50.57
2018-02-16T12:28:57.835Z,32.70
2018-02-16T12:31:26.055Z,18.93
2018-02-16T12:33:53.543Z,26.53
2018-02-16T12:36:20.987Z,17.30
2018-02-16T12:38:49.252Z,15.10
2018-02-16T12:41:16.671Z,10.80
2018-02-16T12:43:44.884Z,13.47
2018-02-16T12:46:12.319Z,13.40
2018-02-16T12:48:39.809Z,12.47
2018-02-16T12:51:07.204Z,13.87
2018-02-16T12:53:35.415Z,17.80
2018-02-16T12:56:02.858Z,19.60
2018-02-16T12:58:30.299Z,23.90
2018-02-16T13:00:57.740Z,19.20
2018-02-16T13:03:25.956Z,21.13
2018-02-16T13:05:54.163Z,19.57
2018-02-16T16:04:59.643Z,17.67
2018-02-16T16:07:27.102Z,25.67
2018-02-16T16:09:54.554Z,33.72
2018-02-16T16:12:21.991Z,28.00
2018-02-16T16:14:49.431Z,44.03
2018-02-16T16:17:16.886Z,46.47
2018-02-16T16:19:44.324Z,34.72
2018-02-16T16:22:11.776Z,32.65
2018-02-16T16:24:39.236Z,30.12
2018-02-16T16:27:07.445Z,25.80
2018-02-16T16:29:35.664Z,23.38
2018-02-16T16:32:03.116Z,31.48
2018-02-16T16:34:30.568Z,39.90
2018-02-16T16:36:58.009Z,32.70
2018-02-16T16:39:26.263Z,20.62
2018-02-16T16:41:53.710Z,24.12
2018-02-16T16:44:21.927Z,26.37
2018-02-16T16:46:49.380Z,32.50
2018-02-16T16:49:16.823Z,29.77
2018-02-16T16:51:44.267Z,28.33
2018-02-16T16:54:11.719Z,32.50
2018-02-16T16:56:39.173Z,51.70
2018-02-16T16:59:06.632Z,20.98
2018-02-16T17:01:34.091Z,21.12
2018-02-16T17:04:01.550Z,21.65
2018-02-16T17:06:28.988Z,34.40
2018-02-16T17:08:56.436Z,24.63
2018-02-16T17:11:23.893Z,42.50
2018-02-16T17:13:51.368Z,29.80
2018-02-16T17:16:18.817Z,39.10
2018-02-16T17:18:46.263Z,34.38
2018-02-16T17:21:14.535Z,31.83
2018-02-16T17:23:41.984Z,36.03
2018-02-16T17:26:10.189Z,32.72
2018-02-16T17:28:38.397Z,24.55
2018-02-16T17:31:05.855Z,28.27
2018-02-16T17:33:34.069Z,26.17
2018-02-16T17:36:02.276Z,35.33
2018-02-16T17:38:29.716Z,42.58
2018-02-16T17:40:57.172Z,38.17
2018-02-16T17:43:24.615Z,36.03
2018-02-16T17:45:52.064Z,51.90
2018-02-16T17:48:19.516Z,36.70
2018-02-16T17:50:47.032Z,36.17
2018-02-16T17:53:15.244Z,44.50
2018-02-16T17:55:43.459Z,38.25
2018-02-16T17:58:10.914Z,40.25
2018-02-16T18:00:38.355Z,45.50
2018-02-16T18:03:05.792Z,44.77
2018-02-16T18:05:34.036Z,87.60
2018-02-16T18:08:01.472Z,60.22
2018-02-16T18:10:29.683Z,58.25
2018-02-16T18:12:57.123Z,51.57
2018-02-16T18:15:24.581Z,57.33
2018-02-16T18:17:52.015Z,46.85
2018-02-16T18:20:20.104Z,66.43
2018-02-16T18:22:48.307Z,102.43
2018-02-16T18:25:15.771Z,86.03
2018-02-16T18:27:43.987Z,98.35
2018-02-16T18:30:11.431Z,71.70
2018-02-16T18:32:38.874Z,112.78
2018-02-16T18:35:06.323Z,86.03
2018-02-16T18:37:34.528Z,85.38
2018-02-16T18:40:02.741Z,91.07
2018-02-16T18:42:30.178Z,72.80
2018-02-16T18:44:57.626Z,64.35
2018-02-16T18:47:25.068Z,66.57
2018-02-16T18:49:52.532Z,37.47
2018-02-16T18:52:20.744Z,34.97
2018-02-16T18:54:48.190Z,40.10
2018-02-16T18:57:15.627Z,89.23
2018-02-16T18:59:43.079Z,72.18
2018-02-16T19:02:11.284Z,102.05
2018-02-16T19:04:39.499Z,106.67
2018-02-16T19:07:06.955Z,135.17
2018-02-16T19:09:35.176Z,149.03
2018-02-16T19:19:24.567Z,170.80
2018-02-16T19:21:52.048Z,147.62
2018-02-16T19:24:20.256Z,117.15
2018-02-16T19:26:48.616Z,63.75
2018-02-16T19:29:16.076Z,122.23
2018-02-16T19:31:43.524Z,41.63
2018-02-16T19:34:11.307Z,102.57
2018-02-16T19:36:38.798Z,75.20
2018-02-16T19:39:06.238Z,96.00
2018-02-16T19:41:33.691Z,177.65
2018-02-16T19:44:01.451Z,198.60
2018-02-16T19:46:28.939Z,155.63
2018-02-16T19:48:56.891Z,173.38
2018-02-16T19:51:24.404Z,95.95
2018-02-16T19:53:52.317Z,60.17
2018-02-16T19:56:19.840Z,77.07
2018-02-16T19:58:47.296Z,163.45
2018-02-16T20:01:15.564Z,158.63
2018-02-16T20:03:42.999Z,125.50
2018-02-16T20:06:10.464Z,192.87
2018-02-16T20:08:37.903Z,152.52
2018-02-16T20:11:05.352Z,58.33
2018-02-16T20:13:32.796Z,181.50
2018-02-16T20:16:00.509Z,129.90
2018-02-16T20:18:27.989Z,80.85
2018-02-16T20:20:55.444Z,141.40
2018-02-16T20:23:22.945Z,101.97
2018-02-16T20:25:50.655Z,124.40
2018-02-16T20:28:18.139Z,88.97
2018-02-16T20:30:46.351Z,107.70
2018-02-16T20:33:13.788Z,66.97
2018-02-16T20:35:41.419Z,125.82
2018-02-16T20:38:08.872Z,75.55
2018-02-16T20:40:36.319Z,113.47
2018-02-16T20:43:03.764Z,94.32
2018-02-16T20:45:31.392Z,107.53
2018-02-16T20:47:58.847Z,162.47
2018-02-16T21:00:15.124Z,74.53
2018-02-16T21:02:42.564Z,88.30
2018-02-16T21:05:10.772Z,95.03
2018-02-16T21:07:38.983Z,88.23
2018-02-16T21:10:06.429Z,95.57
2018-02-16T21:12:33.872Z,105.35
2018-02-16T21:15:01.317Z,86.53
2018-02-16T21:17:29.531Z,122.07
2018-02-16T21:19:56.980Z,119.28
2018-02-16T21:22:25.195Z,104.85
2018-02-16T21:24:52.644Z,133.40
2018-02-16T21:27:20.108Z,70.53
2018-02-16T21:29:47.553Z,147.25
2018-02-16T21:32:15.008Z,168.73
2018-02-16T21:34:43.212Z,92.18
2018-02-16T21:37:10.660Z,84.20
2018-02-16T21:39:38.103Z,131.93
2018-02-16T21:42:05.563Z,96.15
2018-02-16T21:44:33.017Z,126.25
2018-02-16T21:47:00.456Z,249.93
2018-02-16T21:49:27.915Z,177.40
2018-02-16T21:51:55.372Z,134.05
2018-02-16T21:54:23.583Z,182.75
2018-02-16T21:56:51.044Z,135.85
2018-02-16T21:59:19.255Z,152.75
2018-02-16T22:01:47.476Z,139.70
2018-02-16T22:04:14.915Z,196.52
2018-02-16T22:06:43.144Z,100.60
2018-02-16T22:09:10.592Z,141.85
2018-02-16T22:11:38.043Z,147.00
2018-02-16T22:14:05.489Z,66.97
2018-02-16T22:16:32.940Z,85.50
2018-02-16T22:19:01.257Z,309.58
2018-02-16T22:21:28.707Z,325.48
2018-02-16T22:23:56.171Z,241.32
2018-02-16T22:26:23.635Z,185.68
2018-02-16T22:28:51.082Z,150.02
2018-02-16T22:31:19.300Z,264.13
2018-02-16T22:33:46.743Z,282.15
2018-02-16T22:36:14.967Z,100.10
2018-02-16T22:38:42.411Z,156.60
2018-02-16T22:41:09.855Z,243.33
2018-02-16T22:43:37.308Z,214.77
2018-02-16T22:46:04.755Z,230.80
2018-02-16T22:48:32.203Z,208.77
2018-02-16T22:50:59.651Z,305.80
2018-02-16T22:53:27.094Z,212.98
2018-02-16T22:55:54.544Z,205.02
2018-02-16T22:58:22.004Z,340.83
2018-02-16T23:00:49.436Z,231.75
2018-02-16T23:03:16.901Z,283.80
2018-02-16T23:05:44.326Z,342.33
2018-02-16T23:08:11.797Z,434.08
2018-02-16T23:10:40.004Z,313.98
2018-02-16T23:13:07.459Z,217.90
2018-02-16T23:15:34.919Z,172.20
2018-02-16T23:18:02.383Z,127.47
2018-02-16T23:20:29.819Z,108.50
2018-02-16T23:22:58.045Z,91.28
2018-02-16T23:25:25.483Z,181.68
2018-02-16T23:27:53.703Z,193.37
2018-02-16T23:30:21.169Z,180.77
2018-02-16T23:32:49.400Z,139.52
2018-02-16T23:35:16.843Z,106.22
2018-02-16T23:37:45.052Z,94.20
2018-02-16T23:40:13.256Z,112.57
2018-02-16T23:42:41.416Z,87.47
2018-02-16T23:45:08.865Z,133.25
2018-02-16T23:52:31.117Z,110.87
2018-02-16T23:54:59.332Z,193.43
2018-02-16T23:57:26.788Z,203.85
2018-02-16T23:59:55.012Z,184.10
