createdAt,value
2022-10-02T00:01:11.178Z,98699.97
2022-10-02T00:02:12.468Z,98690.75
2022-10-02T00:03:35.712Z,98693.75
2022-10-02T00:04:39.792Z,98692.16
2022-10-02T00:05:50.233Z,98694.34
2022-10-02T00:06:52.848Z,98698.91
2022-10-02T00:07:58.881Z,98699.69
2022-10-02T00:09:00.372Z,98701.56
2022-10-02T00:10:06.076Z,98709.84
2022-10-02T00:11:09.276Z,98712.84
2022-10-02T00:12:15.783Z,98721.59
2022-10-02T00:13:21.682Z,98721.59
2022-10-02T00:14:24.100Z,98717.06
2022-10-02T00:15:31.133Z,98707.19
2022-10-02T00:16:38.255Z,98705.63
2022-10-02T00:17:42.268Z,98709.38
2022-10-02T00:18:44.094Z,98703.59
2022-10-02T00:19:45.372Z,98704.69
2022-10-02T00:20:46.652Z,98701.72
2022-10-02T00:21:57.944Z,98711.75
2022-10-02T00:22:59.206Z,98704.84
2022-10-02T00:24:01.730Z,98711.28
2022-10-02T00:25:21.835Z,98713.94
2022-10-02T00:26:29.053Z,98713.31
2022-10-02T00:27:47.204Z,98708.75
2022-10-02T00:28:54.474Z,98702.34
2022-10-02T00:29:57.703Z,98700.31
2022-10-02T00:31:02.009Z,98705.66
2022-10-02T00:32:03.398Z,98711.75
2022-10-02T00:33:04.722Z,98713.47
2022-10-02T00:34:21.096Z,98711.91
2022-10-02T00:35:34.670Z,98713.78
2022-10-02T00:36:36.225Z,98710.63
2022-10-02T00:37:58.022Z,98708.28
2022-10-02T00:39:18.272Z,98707.50
2022-10-02T00:40:35.869Z,98704.84
2022-10-02T00:41:39.949Z,98705.97
2022-10-02T00:42:50.330Z,98705.97
2022-10-02T00:43:59.727Z,98704.06
2022-10-02T00:45:01.028Z,98707.03
2022-10-02T00:46:02.499Z,98705.97
2022-10-02T00:47:09.396Z,98708.91
2022-10-02T00:48:22.466Z,98709.22
2022-10-02T00:49:23.766Z,98707.50
2022-10-02T00:50:37.615Z,98717.03
2022-10-02T00:51:45.396Z,98720.03
2022-10-02T00:52:59.432Z,98728.78
2022-10-02T00:54:16.049Z,98716.75
2022-10-02T00:55:35.712Z,98713.59
2022-10-02T00:56:57.276Z,98715.81
2022-10-02T00:58:13.873Z,98715.31
2022-10-02T00:59:21.336Z,98717.69
2022-10-02T01:00:22.664Z,98711.59
2022-10-02T01:01:29.372Z,98712.66
2022-10-02T01:02:30.705Z,98716.91
2022-10-02T01:03:37.485Z,98719.09
2022-10-02T01:04:39.095Z,98725.69
2022-10-02T01:05:40.416Z,98731.28
2022-10-02T01:06:41.857Z,98731.59
2022-10-02T01:07:44.740Z,98734.25
2022-10-02T01:08:46.019Z,98734.59
2022-10-02T01:09:47.317Z,98735.66
2022-10-02T01:10:48.710Z,98731.94
2022-10-02T01:11:50.218Z,98734.88
2022-10-02T01:12:51.811Z,98734.59
2022-10-02T01:13:53.287Z,98725.00
2022-10-02T01:14:54.583Z,98734.88
2022-10-02T01:15:56.856Z,98727.06
2022-10-02T01:16:58.231Z,98723.78
2022-10-02T01:18:00.018Z,98727.56
2022-10-02T01:19:01.562Z,98723.78
2022-10-02T01:20:04.954Z,98731.28
2022-10-02T01:21:26.584Z,98728.00
2022-10-02T01:22:30.969Z,98722.22
2022-10-02T01:23:45.821Z,98721.41
2022-10-02T01:24:48.433Z,98720.81
2022-10-02T01:25:49.757Z,98713.59
2022-10-02T01:26:51.096Z,98712.81
2022-10-02T01:27:52.706Z,98710.78
2022-10-02T01:28:54.090Z,98720.19
2022-10-02T01:29:56.876Z,98713.44
2022-10-02T01:31:02.207Z,98724.28
2022-10-02T01:32:03.961Z,98713.94
2022-10-02T01:33:05.290Z,98720.81
2022-10-02T01:34:06.833Z,98726.47
2022-10-02T01:35:08.745Z,98730.97
2022-10-02T01:36:11.429Z,98730.69
2022-10-02T01:37:12.795Z,98727.53
2022-10-02T01:38:16.570Z,98727.53
2022-10-02T01:39:17.903Z,98725.97
2022-10-02T01:40:29.659Z,98725.38
2022-10-02T01:41:31.882Z,98722.38
2022-10-02T01:42:33.236Z,98718.16
2022-10-02T01:43:36.736Z,98713.94
2022-10-02T01:44:38.129Z,98724.88
2022-10-02T01:45:45.475Z,98724.88
2022-10-02T01:47:05.469Z,98728.31
2022-10-02T01:48:25.551Z,98723.00
2022-10-02T01:49:45.432Z,98734.13
2022-10-02T01:50:53.076Z,98735.38
2022-10-02T01:52:16.488Z,98739.63
2022-10-02T01:53:32.966Z,98744.13
2022-10-02T01:54:43.372Z,98740.69
2022-10-02T01:55:49.461Z,98741.19
2022-10-02T01:56:55.201Z,98741.19
2022-10-02T01:58:19.327Z,98744.63
2022-10-02T01:59:23.394Z,98736.97
2022-10-02T02:00:25.788Z,98744.94
2022-10-02T02:01:46.043Z,98740.41
2022-10-02T02:02:47.296Z,98735.88
2022-10-02T02:04:01.235Z,98740.88
2022-10-02T02:05:21.244Z,98734.16
2022-10-02T02:06:31.544Z,98733.66
2022-10-02T02:07:35.268Z,98733.97
2022-10-02T02:08:36.521Z,98737.75
2022-10-02T02:09:40.095Z,98736.97
2022-10-02T02:10:44.549Z,98738.03
2022-10-02T02:11:51.440Z,98738.81
2022-10-02T02:12:55.653Z,98732.56
2022-10-02T02:14:06.544Z,98746.19
2022-10-02T02:15:12.410Z,98743.22
2022-10-02T02:16:19.163Z,98744.00
2022-10-02T02:17:25.139Z,98749.03
2022-10-02T02:18:28.944Z,98738.38
2022-10-02T02:19:30.220Z,98744.94
2022-10-02T02:20:40.417Z,98746.81
2022-10-02T02:21:45.474Z,98732.72
2022-10-02T02:22:49.228Z,98742.59
2022-10-02T02:23:51.959Z,98744.47
2022-10-02T02:24:56.416Z,98739.47
2022-10-02T02:26:00.737Z,98741.03
2022-10-02T02:27:02.771Z,98747.91
2022-10-02T02:28:06.768Z,98746.34
2022-10-02T02:29:08.913Z,98742.59
2022-10-02T02:30:11.801Z,98753.69
2022-10-02T02:31:16.203Z,98754.50
2022-10-02T02:32:21.699Z,98741.66
2022-10-02T02:33:29.731Z,98754.50
2022-10-02T02:34:38.434Z,98753.41
2022-10-02T02:35:43.376Z,98748.88
2022-10-02T02:36:47.079Z,98740.09
2022-10-02T02:37:50.672Z,98740.09
2022-10-02T02:38:55.459Z,98734.78
2022-10-02T02:40:01.929Z,98732.41
2022-10-02T02:41:05.946Z,98728.66
2022-10-02T02:42:09.624Z,98728.66
2022-10-02T02:43:14.968Z,98726.78
2022-10-02T02:44:27.560Z,98733.06
2022-10-02T02:45:31.383Z,98733.06
2022-10-02T02:46:52.990Z,98735.72
2022-10-02T02:47:55.979Z,98739.47
2022-10-02T02:49:01.541Z,98733.34
2022-10-02T02:50:05.692Z,98738.06
2022-10-02T02:51:10.469Z,98741.81
2022-10-02T02:52:13.774Z,98734.91
2022-10-02T02:53:22.715Z,98734.00
2022-10-02T02:54:27.646Z,98730.06
2022-10-02T02:55:32.220Z,98736.78
2022-10-02T02:56:34.337Z,98737.56
2022-10-02T02:57:43.240Z,98738.38
2022-10-02T02:58:51.511Z,98743.72
2022-10-02T02:59:55.492Z,98750.09
2022-10-02T03:00:56.940Z,98747.16
2022-10-02T03:01:58.667Z,98743.72
2022-10-02T03:02:59.975Z,98739.16
2022-10-02T03:04:01.391Z,98749.03
2022-10-02T03:05:02.705Z,98745.28
2022-10-02T03:06:10.218Z,98741.50
2022-10-02T03:07:14.379Z,98751.06
2022-10-02T03:08:21.432Z,98745.28
2022-10-02T03:09:24.112Z,98757.81
2022-10-02T03:10:34.412Z,98759.69
2022-10-02T03:11:46.994Z,98745.56
2022-10-02T03:12:56.835Z,98762.34
2022-10-02T03:14:18.039Z,98758.09
2022-10-02T03:15:32.860Z,98759.69
2022-10-02T03:16:47.480Z,98757.47
2022-10-02T03:17:48.747Z,98750.28
2022-10-02T03:19:08.735Z,98750.28
2022-10-02T03:20:15.988Z,98756.69
2022-10-02T03:21:37.568Z,98755.91
2022-10-02T03:23:00.899Z,98757.47
2022-10-02T03:24:10.678Z,98748.38
2022-10-02T03:25:11.949Z,98742.78
2022-10-02T03:26:32.065Z,98740.72
2022-10-02T03:27:40.776Z,98748.38
2022-10-02T03:28:55.935Z,98744.94
2022-10-02T03:30:08.909Z,98739.94
2022-10-02T03:31:12.440Z,98733.06
2022-10-02T03:32:15.061Z,98730.06
2022-10-02T03:33:17.008Z,98733.97
2022-10-02T03:34:19.081Z,98741.19
2022-10-02T03:35:22.416Z,98736.63
2022-10-02T03:36:24.275Z,98738.06
2022-10-02T03:37:25.761Z,98733.06
2022-10-02T03:38:28.002Z,98734.63
2022-10-02T03:39:29.349Z,98734.13
2022-10-02T03:40:30.857Z,98733.19
2022-10-02T03:41:32.131Z,98733.50
2022-10-02T03:42:34.877Z,98733.50
2022-10-02T03:43:36.356Z,98739.28
2022-10-02T03:44:37.671Z,98739.63
2022-10-02T03:45:51.081Z,98733.84
2022-10-02T03:46:53.132Z,98737.28
2022-10-02T03:47:54.460Z,98733.06
2022-10-02T03:48:55.760Z,98742.28
2022-10-02T03:49:57.092Z,98727.72
2022-10-02T03:50:58.399Z,98738.38
2022-10-02T03:51:59.695Z,98745.56
2022-10-02T03:53:01.051Z,98733.84
2022-10-02T03:54:02.925Z,98731.31
2022-10-02T03:55:10.250Z,98736.97
2022-10-02T03:56:16.612Z,98745.72
2022-10-02T03:57:23.722Z,98739.28
2022-10-02T03:58:25.379Z,98748.09
2022-10-02T03:59:29.567Z,98754.50
2022-10-02T04:00:35.811Z,98736.97
2022-10-02T04:01:39.562Z,98746.50
2022-10-02T04:02:43.629Z,98742.28
2022-10-02T04:03:52.120Z,98743.84
2022-10-02T04:05:02.674Z,98748.38
2022-10-02T04:06:34.793Z,98742.28
2022-10-02T04:07:41.845Z,98748.38
2022-10-02T04:08:46.199Z,98749.50
2022-10-02T04:09:55.975Z,98745.28
2022-10-02T04:11:01.730Z,98751.84
2022-10-02T04:12:07.921Z,98754.81
2022-10-02T04:13:16.748Z,98752.59
2022-10-02T04:14:21.127Z,98754.19
2022-10-02T04:15:25.446Z,98749.94
2022-10-02T04:16:33.679Z,98748.38
2022-10-02T04:17:38.647Z,98749.16
2022-10-02T04:18:59.380Z,98743.84
2022-10-02T04:20:05.224Z,98751.06
2022-10-02T04:21:24.054Z,98755.13
2022-10-02T04:22:34.402Z,98755.91
2022-10-02T04:23:39.295Z,98749.03
2022-10-02T04:24:48.358Z,98746.38
2022-10-02T04:25:52.304Z,98745.56
2022-10-02T04:27:00.768Z,98751.69
2022-10-02T04:28:05.083Z,98753.53
2022-10-02T04:29:11.379Z,98753.25
2022-10-02T04:30:15.350Z,98753.53
2022-10-02T04:31:16.670Z,98756.38
2022-10-02T04:32:23.521Z,98756.88
2022-10-02T04:33:25.431Z,98759.66
2022-10-02T04:34:27.672Z,98757.31
2022-10-02T04:35:47.861Z,98761.41
2022-10-02T04:36:49.134Z,98773.63
2022-10-02T04:38:18.876Z,98774.22
2022-10-02T04:39:29.373Z,98773.31
2022-10-02T04:40:49.253Z,98772.97
2022-10-02T04:42:01.220Z,98769.84
2022-10-02T04:43:14.689Z,98771.09
2022-10-02T04:44:36.660Z,98765.00
2022-10-02T04:45:50.244Z,98760.44
2022-10-02T04:46:51.519Z,98756.72
2022-10-02T04:48:12.355Z,98751.38
2022-10-02T04:49:16.749Z,98753.56
2022-10-02T04:50:18.017Z,98757.31
2022-10-02T04:51:26.257Z,98758.28
2022-10-02T04:52:37.872Z,98763.59
2022-10-02T04:53:43.462Z,98763.28
2022-10-02T04:54:47.795Z,98762.50
2022-10-02T04:55:52.072Z,98761.72
2022-10-02T04:56:56.376Z,98761.25
2022-10-02T04:58:06.838Z,98758.28
2022-10-02T04:59:08.085Z,98755.78
2022-10-02T05:00:11.374Z,98758.44
2022-10-02T05:01:12.707Z,98756.84
2022-10-02T05:02:24.658Z,98763.91
2022-10-02T05:03:26.040Z,98763.44
2022-10-02T05:04:30.340Z,98766.41
2022-10-02T05:05:50.343Z,98764.84
2022-10-02T05:06:57.472Z,98762.81
2022-10-02T05:08:13.007Z,98771.09
2022-10-02T05:09:33.259Z,98769.84
2022-10-02T05:10:41.639Z,98765.63
2022-10-02T05:12:01.766Z,98765.00
2022-10-02T05:13:15.101Z,98756.22
2022-10-02T05:14:35.446Z,98759.19
2022-10-02T05:15:58.501Z,98767.50
2022-10-02T05:17:18.568Z,98755.28
2022-10-02T05:18:40.735Z,98755.59
2022-10-02T05:19:51.367Z,98755.59
2022-10-02T05:20:52.629Z,98755.13
2022-10-02T05:21:56.918Z,98752.47
2022-10-02T05:23:14.888Z,98750.13
2022-10-02T05:24:22.227Z,98749.03
2022-10-02T05:25:29.824Z,98752.78
2022-10-02T05:26:31.072Z,98747.47
2022-10-02T05:27:48.610Z,98747.47
2022-10-02T05:29:08.191Z,98750.13
2022-10-02T05:30:13.880Z,98757.00
2022-10-02T05:31:36.816Z,98753.84
2022-10-02T05:32:47.316Z,98757.31
2022-10-02T05:33:56.752Z,98753.84
2022-10-02T05:35:12.760Z,98754.97
2022-10-02T05:36:19.920Z,98762.94
2022-10-02T05:37:34.799Z,98761.84
2022-10-02T05:38:36.039Z,98756.50
2022-10-02T05:39:43.344Z,98756.50
2022-10-02T05:40:50.789Z,98756.50
2022-10-02T05:41:59.318Z,98769.81
2022-10-02T05:43:13.035Z,98760.00
2022-10-02T05:44:16.715Z,98758.88
2022-10-02T05:45:30.759Z,98759.19
2022-10-02T05:46:52.430Z,98760.44
2022-10-02T05:47:59.004Z,98758.88
2022-10-02T05:49:05.345Z,98758.88
2022-10-02T05:50:12.490Z,98758.88
2022-10-02T05:51:19.077Z,98763.44
2022-10-02T05:52:23.429Z,98756.69
2022-10-02T05:53:33.562Z,98757.78
2022-10-02T05:54:50.935Z,98765.78
2022-10-02T05:55:54.507Z,98767.97
2022-10-02T05:57:03.111Z,98774.09
2022-10-02T05:58:07.407Z,98774.38
2022-10-02T05:59:14.653Z,98776.25
2022-10-02T06:00:30.955Z,98774.38
2022-10-02T06:01:36.215Z,98780.47
2022-10-02T06:02:43.503Z,98777.34
2022-10-02T06:03:48.802Z,98783.00
2022-10-02T06:05:05.283Z,98779.22
2022-10-02T06:06:06.595Z,98782.69
2022-10-02T06:07:14.217Z,98783.47
2022-10-02T06:08:18.250Z,98785.81
2022-10-02T06:09:35.321Z,98783.13
2022-10-02T06:10:41.469Z,98789.28
2022-10-02T06:11:45.084Z,98782.34
2022-10-02T06:12:50.420Z,98786.63
2022-10-02T06:13:54.666Z,98786.63
2022-10-02T06:15:07.952Z,98791.94
2022-10-02T06:16:09.352Z,98791.94
2022-10-02T06:17:17.617Z,98784.72
2022-10-02T06:18:24.012Z,98779.69
2022-10-02T06:19:32.824Z,98771.72
2022-10-02T06:20:46.380Z,98781.28
2022-10-02T06:21:50.804Z,98773.75
2022-10-02T06:22:57.264Z,98771.88
2022-10-02T06:24:02.049Z,98771.09
2022-10-02T06:25:12.616Z,98769.69
2022-10-02T06:26:18.530Z,98767.00
2022-10-02T06:27:32.100Z,98763.28
2022-10-02T06:28:51.292Z,98759.19
2022-10-02T06:30:02.173Z,98756.53
2022-10-02T06:31:39.257Z,98760.13
2022-10-02T06:32:43.469Z,98756.38
2022-10-02T06:33:44.956Z,98761.25
2022-10-02T06:34:48.124Z,98765.00
2022-10-02T06:35:58.690Z,98762.03
2022-10-02T06:37:03.064Z,98754.34
2022-10-02T06:38:23.317Z,98752.78
2022-10-02T06:39:44.844Z,98744.78
2022-10-02T06:40:49.114Z,98747.94
2022-10-02T06:42:00.208Z,98747.16
2022-10-02T06:43:06.185Z,98758.59
2022-10-02T06:44:13.585Z,98754.34
2022-10-02T06:45:19.114Z,98762.34
2022-10-02T06:46:26.679Z,98762.34
2022-10-02T06:47:27.987Z,98767.66
2022-10-02T06:48:49.826Z,98771.91
2022-10-02T06:49:51.252Z,98774.84
2022-10-02T06:50:58.528Z,98778.31
2022-10-02T06:51:59.812Z,98778.31
2022-10-02T06:53:23.791Z,98767.97
2022-10-02T06:54:33.984Z,98757.81
2022-10-02T06:55:35.254Z,98756.22
2022-10-02T06:56:54.596Z,98745.56
2022-10-02T06:57:55.882Z,98748.72
2022-10-02T06:59:12.266Z,98749.50
2022-10-02T07:00:15.996Z,98753.72
2022-10-02T07:01:23.063Z,98748.38
2022-10-02T07:02:33.575Z,98755.59
2022-10-02T07:03:41.190Z,98748.88
2022-10-02T07:05:01.283Z,98756.38
2022-10-02T07:06:02.695Z,98747.94
2022-10-02T07:07:06.987Z,98752.94
2022-10-02T07:08:27.256Z,98746.03
2022-10-02T07:09:37.424Z,98742.13
2022-10-02T07:10:41.876Z,98737.91
2022-10-02T07:11:48.787Z,98728.81
2022-10-02T07:13:07.472Z,98718.94
2022-10-02T07:14:30.596Z,98723.97
2022-10-02T07:15:46.929Z,98725.53
2022-10-02T07:16:48.213Z,98717.22
2022-10-02T07:18:08.860Z,98722.25
2022-10-02T07:19:22.227Z,98724.13
2022-10-02T07:20:36.147Z,98720.66
2022-10-02T07:21:47.734Z,98722.53
2022-10-02T07:22:49.041Z,98725.53
2022-10-02T07:24:00.135Z,98722.09
2022-10-02T07:25:20.924Z,98721.31
2022-10-02T07:26:29.347Z,98718.66
2022-10-02T07:27:36.818Z,98714.72
2022-10-02T07:28:38.144Z,98718.66
2022-10-02T07:29:45.321Z,98717.84
2022-10-02T07:31:06.992Z,98708.59
2022-10-02T07:32:31.400Z,98703.28
2022-10-02T07:33:45.761Z,98694.69
2022-10-02T07:34:55.104Z,98701.25
2022-10-02T07:36:15.003Z,98703.13
2022-10-02T07:37:21.988Z,98712.50
2022-10-02T07:38:35.311Z,98713.31
2022-10-02T07:39:45.530Z,98713.00
2022-10-02T07:40:49.941Z,98713.31
2022-10-02T07:42:10.156Z,98708.28
2022-10-02T07:43:11.517Z,98710.50
2022-10-02T07:44:21.773Z,98717.84
2022-10-02T07:45:27.479Z,98716.28
2022-10-02T07:46:40.975Z,98718.16
2022-10-02T07:47:51.480Z,98723.50
2022-10-02T07:49:02.071Z,98720.03
2022-10-02T07:50:08.817Z,98716.44
2022-10-02T07:51:20.424Z,98715.97
2022-10-02T07:53:00.896Z,98719.09
2022-10-02T07:54:22.459Z,98721.44
2022-10-02T07:55:25.054Z,98724.88
2022-10-02T07:56:27.244Z,98725.69
2022-10-02T07:57:37.190Z,98721.94
2022-10-02T07:58:44.515Z,98724.28
2022-10-02T07:59:46.693Z,98722.72
2022-10-02T08:00:52.478Z,98722.72
2022-10-02T08:01:53.984Z,98718.78
2022-10-02T08:03:03.509Z,98712.66
2022-10-02T08:04:13.558Z,98716.44
2022-10-02T08:05:41.227Z,98728.66
2022-10-02T08:06:42.977Z,98709.06
2022-10-02T08:07:46.031Z,98687.47
2022-10-02T08:08:59.979Z,98702.19
2022-10-02T08:10:05.992Z,98735.25
2022-10-02T08:11:14.256Z,98736.34
2022-10-02T08:12:22.997Z,98696.25
2022-10-02T08:13:36.047Z,98686.69
2022-10-02T08:14:41.520Z,98684.31
2022-10-02T08:15:44.138Z,98697.03
2022-10-02T08:16:48.138Z,98700.75
2022-10-02T08:17:51.025Z,98713.00
2022-10-02T08:18:59.942Z,98707.97
2022-10-02T08:20:15.395Z,98691.84
2022-10-02T08:21:18.694Z,98671.47
2022-10-02T08:22:19.960Z,98678.81
2022-10-02T08:23:28.648Z,98675.25
2022-10-02T08:24:32.902Z,98669.75
2022-10-02T08:25:38.741Z,98688.22
2022-10-02T08:27:00.306Z,98701.72
2022-10-02T08:28:01.609Z,98698.41
2022-10-02T08:29:09.970Z,98681.97
2022-10-02T08:30:12.341Z,98675.69
2022-10-02T08:31:14.221Z,98666.91
2022-10-02T08:32:15.571Z,98674.72
2022-10-02T08:33:21.244Z,98684.28
2022-10-02T08:34:24.001Z,98686.94
2022-10-02T08:35:35.714Z,98691.03
2022-10-02T08:36:55.366Z,98692.28
2022-10-02T08:38:19.668Z,98690.38
2022-10-02T08:39:24.123Z,98674.91
2022-10-02T08:40:48.734Z,98651.69
2022-10-02T08:42:08.816Z,98656.69
2022-10-02T08:43:25.575Z,98670.97
2022-10-02T08:44:45.611Z,98663.75
2022-10-02T08:45:52.583Z,98669.56
2022-10-02T08:46:53.953Z,98676.91
2022-10-02T08:48:27.495Z,98681.78
2022-10-02T08:49:47.621Z,98671.53
2022-10-02T08:51:07.425Z,98672.31
2022-10-02T08:52:11.388Z,98674.38
2022-10-02T08:53:21.815Z,98665.25
2022-10-02T08:54:25.947Z,98669.63
2022-10-02T08:55:33.288Z,98670.72
2022-10-02T08:56:53.318Z,98665.19
2022-10-02T08:58:13.559Z,98664.25
2022-10-02T08:59:14.889Z,98656.50
2022-10-02T09:00:30.415Z,98658.06
2022-10-02T09:01:31.716Z,98654.44
2022-10-02T09:02:33.050Z,98649.56
2022-10-02T09:03:52.912Z,98651.25
2022-10-02T09:04:54.200Z,98651.53
2022-10-02T09:06:14.478Z,98657.81
2022-10-02T09:07:15.783Z,98667.94
2022-10-02T09:08:19.725Z,98664.94
2022-10-02T09:09:21.005Z,98667.81
2022-10-02T09:10:48.943Z,98670.03
2022-10-02T09:11:53.230Z,98669.44
2022-10-02T09:13:03.817Z,98671.78
2022-10-02T09:14:05.074Z,98682.09
2022-10-02T09:15:15.457Z,98689.03
2022-10-02T09:16:35.991Z,98709.91
2022-10-02T09:17:45.157Z,98693.28
2022-10-02T09:18:52.368Z,98675.91
2022-10-02T09:20:18.234Z,98672.31
2022-10-02T09:21:31.381Z,98685.38
2022-10-02T09:22:32.671Z,98689.63
2022-10-02T09:23:43.091Z,98690.56
2022-10-02T09:24:53.523Z,98689.03
2022-10-02T09:26:03.996Z,98686.47
2022-10-02T09:27:05.280Z,98681.28
2022-10-02T09:28:15.906Z,98681.72
2022-10-02T09:29:23.074Z,98672.06
2022-10-02T09:30:28.768Z,98676.31
2022-10-02T09:33:15.952Z,98672.09
2022-10-02T09:34:20.171Z,98670.03
2022-10-02T09:35:24.525Z,98676.47
2022-10-02T09:36:28.896Z,98667.94
2022-10-02T09:37:43.179Z,98665.69
2022-10-02T09:38:47.144Z,98670.25
2022-10-02T09:40:07.563Z,98666.47
2022-10-02T09:41:27.150Z,98671.19
2022-10-02T09:42:46.729Z,98671.50
2022-10-02T09:43:53.914Z,98678.72
2022-10-02T09:45:14.192Z,98675.53
2022-10-02T09:46:21.425Z,98682.09
2022-10-02T09:47:41.719Z,98679.19
2022-10-02T09:49:01.682Z,98677.81
2022-10-02T09:50:22.759Z,98677.66
2022-10-02T09:51:27.386Z,98668.72
2022-10-02T09:52:43.284Z,98665.91
2022-10-02T09:53:50.475Z,98673.47
2022-10-02T09:55:01.644Z,98667.16
2022-10-02T09:56:22.743Z,98661.38
2022-10-02T09:57:43.532Z,98659.94
2022-10-02T09:59:03.692Z,98676.59
2022-10-02T10:00:20.441Z,98672.69
2022-10-02T10:01:37.297Z,98677.41
2022-10-02T10:02:41.560Z,98672.50
2022-10-02T10:03:52.194Z,98679.06
2022-10-02T10:05:06.797Z,98694.78
2022-10-02T10:06:08.326Z,98692.88
2022-10-02T10:07:28.315Z,98698.22
2022-10-02T10:08:54.708Z,98694.78
2022-10-02T10:10:05.090Z,98692.56
2022-10-02T10:11:26.213Z,98690.81
2022-10-02T10:12:30.300Z,98685.34
2022-10-02T10:13:40.725Z,98675.13
2022-10-02T10:15:00.454Z,98670.44
2022-10-02T10:16:17.032Z,98669.22
2022-10-02T10:17:24.380Z,98669.31
2022-10-02T10:18:44.519Z,98667.91
2022-10-02T10:20:04.208Z,98670.66
2022-10-02T10:21:05.466Z,98663.31
2022-10-02T10:22:25.506Z,98670.72
2022-10-02T10:23:34.632Z,98668.06
2022-10-02T10:24:35.932Z,98666.00
2022-10-02T10:25:49.892Z,98660.19
2022-10-02T10:26:54.191Z,98662.53
2022-10-02T10:27:55.519Z,98667.34
2022-10-02T10:29:12.039Z,98672.88
2022-10-02T10:30:25.216Z,98672.09
2022-10-02T10:31:45.357Z,98670.66
2022-10-02T10:33:08.708Z,98681.03
2022-10-02T10:34:28.909Z,98695.94
2022-10-02T10:35:33.324Z,98686.66
2022-10-02T10:36:53.213Z,98677.06
2022-10-02T10:37:56.906Z,98684.72
2022-10-02T10:39:09.300Z,98688.50
2022-10-02T10:40:30.234Z,98686.19
2022-10-02T10:41:50.097Z,98691.50
2022-10-02T10:43:06.978Z,98695.28
2022-10-02T10:44:12.258Z,98701.25
2022-10-02T10:45:16.644Z,98679.91
2022-10-02T10:46:27.037Z,98692.63
2022-10-02T10:47:44.896Z,98684.47
2022-10-02T10:48:49.841Z,98685.84
2022-10-02T10:50:14.064Z,98689.47
2022-10-02T10:51:24.247Z,98689.28
2022-10-02T10:52:25.715Z,98683.97
2022-10-02T10:53:33.315Z,98688.84
2022-10-02T10:54:48.986Z,98688.38
2022-10-02T10:56:11.502Z,98694.03
2022-10-02T10:57:15.473Z,98689.16
2022-10-02T10:58:43.999Z,98689.97
2022-10-02T10:59:54.635Z,98697.28
2022-10-02T11:01:02.303Z,98694.28
2022-10-02T11:02:06.538Z,98696.66
2022-10-02T11:03:26.582Z,98688.47
2022-10-02T11:04:33.787Z,98695.56
2022-10-02T11:05:50.306Z,98701.03
2022-10-02T11:07:05.723Z,98700.69
2022-10-02T11:08:36.336Z,98698.03
2022-10-02T11:09:52.853Z,98699.00
2022-10-02T11:10:54.222Z,98705.59
2022-10-02T11:12:09.455Z,98707.78
2022-10-02T11:13:13.613Z,98708.91
2022-10-02T11:14:15.004Z,98716.75
2022-10-02T11:15:39.481Z,98729.78
2022-10-02T11:16:46.645Z,98716.63
2022-10-02T11:17:50.796Z,98729.16
2022-10-02T11:18:54.996Z,98734.19
2022-10-02T11:19:56.242Z,98729.66
2022-10-02T11:21:23.081Z,98724.94
2022-10-02T11:22:24.360Z,98719.47
2022-10-02T11:23:28.712Z,98705.47
2022-10-02T11:24:36.003Z,98711.47
2022-10-02T11:25:37.284Z,98703.94
2022-10-02T11:26:38.592Z,98706.25
2022-10-02T11:27:51.865Z,98703.56
2022-10-02T11:29:12.010Z,98698.22
2022-10-02T11:30:23.327Z,98702.25
2022-10-02T11:31:40.624Z,98697.50
2022-10-02T11:33:01.024Z,98698.44
2022-10-02T11:34:14.303Z,98690.13
2022-10-02T11:35:15.564Z,98688.72
2022-10-02T11:36:25.864Z,98686.19
2022-10-02T11:37:36.431Z,98692.13
2022-10-02T11:38:40.738Z,98695.28
2022-10-02T11:40:00.635Z,98689.25
2022-10-02T11:41:07.945Z,98699.50
2022-10-02T11:42:21.301Z,98693.25
2022-10-02T11:43:44.103Z,98697.50
2022-10-02T11:44:51.420Z,98690.63
2022-10-02T11:45:52.707Z,98695.94
2022-10-02T11:47:12.713Z,98695.94
2022-10-02T11:48:29.074Z,98692.97
2022-10-02T11:49:49.329Z,98689.66
2022-10-02T11:51:09.222Z,98699.94
2022-10-02T11:52:10.476Z,98705.91
2022-10-02T11:53:14.741Z,98706.03
2022-10-02T11:54:27.940Z,98706.81
2022-10-02T11:55:35.587Z,98708.44
2022-10-02T11:56:55.577Z,98710.63
2022-10-02T11:58:08.857Z,98703.28
2022-10-02T11:59:22.343Z,98701.88
2022-10-02T12:00:33.060Z,98707.69
2022-10-02T12:01:52.522Z,98708.63
2022-10-02T12:03:00.065Z,98707.66
2022-10-02T12:04:19.979Z,98705.09
2022-10-02T12:05:33.653Z,98705.75
2022-10-02T12:06:53.669Z,98706.38
2022-10-02T12:07:57.800Z,98702.59
2022-10-02T12:09:11.494Z,98695.34
2022-10-02T12:10:16.031Z,98690.47
2022-10-02T12:11:29.638Z,98685.63
2022-10-02T12:12:44.768Z,98689.75
2022-10-02T12:13:49.046Z,98688.00
2022-10-02T12:15:04.038Z,98681.41
2022-10-02T12:16:24.447Z,98680.28
2022-10-02T12:17:44.669Z,98682.78
2022-10-02T12:18:58.967Z,98670.78
2022-10-02T12:20:15.587Z,98669.50
2022-10-02T12:21:35.440Z,98673.28
2022-10-02T12:22:51.524Z,98672.63
2022-10-02T12:24:01.628Z,98677.78
2022-10-02T12:25:13.123Z,98674.75
2022-10-02T12:26:34.054Z,98675.56
2022-10-02T12:27:53.983Z,98680.44
2022-10-02T12:29:01.007Z,98676.34
2022-10-02T12:30:06.155Z,98676.00
2022-10-02T12:31:26.116Z,98676.00
2022-10-02T12:32:27.431Z,98679.94
2022-10-02T12:33:47.660Z,98678.47
2022-10-02T12:35:07.524Z,98681.16
2022-10-02T12:36:14.947Z,98695.88
2022-10-02T12:37:34.527Z,98697.41
2022-10-02T12:38:51.234Z,98690.47
2022-10-02T12:40:00.196Z,98694.72
2022-10-02T12:41:20.272Z,98704.34
2022-10-02T12:42:40.221Z,98699.00
2022-10-02T12:43:59.892Z,98699.81
2022-10-02T12:45:19.462Z,98710.22
2022-10-02T12:46:23.825Z,98716.00
2022-10-02T12:47:54.554Z,98714.56
2022-10-02T12:49:01.976Z,98715.22
2022-10-02T12:50:32.480Z,98719.00
2022-10-02T12:51:41.687Z,98709.56
2022-10-02T12:52:57.845Z,98706.91
2022-10-02T12:54:17.229Z,98719.66
2022-10-02T12:55:38.374Z,98725.00
2022-10-02T12:56:54.914Z,98717.78
2022-10-02T12:58:01.492Z,98710.84
2022-10-02T12:59:15.147Z,98708.84
2022-10-02T13:00:17.972Z,98723.41
2022-10-02T13:01:31.320Z,98714.63
2022-10-02T13:02:59.678Z,98720.16
2022-10-02T13:04:20.695Z,98714.81
2022-10-02T13:05:21.982Z,98725.84
2022-10-02T13:06:23.218Z,98731.78
2022-10-02T13:07:43.145Z,98726.19
2022-10-02T13:09:02.609Z,98717.06
2022-10-02T13:10:18.416Z,98719.47
2022-10-02T13:11:29.004Z,98719.78
2022-10-02T13:12:40.103Z,98724.69
2022-10-02T13:14:00.077Z,98723.13
2022-10-02T13:15:20.161Z,98720.91
2022-10-02T13:16:24.247Z,98716.19
2022-10-02T13:17:30.923Z,98722.31
2022-10-02T13:18:51.275Z,98724.97
2022-10-02T13:20:00.831Z,98730.97
2022-10-02T13:21:09.284Z,98729.41
2022-10-02T13:22:19.283Z,98716.56
2022-10-02T13:23:29.697Z,98709.16
2022-10-02T13:24:47.121Z,98708.06
2022-10-02T13:26:07.084Z,98724.50
2022-10-02T13:27:22.132Z,98721.78
2022-10-02T13:28:32.365Z,98718.31
2022-10-02T13:29:39.906Z,98717.88
2022-10-02T13:30:45.964Z,98711.31
2022-10-02T13:33:34.033Z,98705.78
2022-10-02T13:34:50.579Z,98702.31
2022-10-02T13:35:51.835Z,98695.09
2022-10-02T13:36:53.100Z,98701.34
2022-10-02T13:37:57.432Z,98717.97
2022-10-02T13:39:10.237Z,98711.34
2022-10-02T13:40:26.920Z,98704.09
2022-10-02T13:41:37.469Z,98695.81
2022-10-02T13:42:42.050Z,98700.56