createdAt,value
2023-02-15T00:00:30.652Z,102838.13
2023-02-15T00:03:00.296Z,102840.72
2023-02-15T00:05:30.439Z,102840.75
2023-02-15T00:07:58.943Z,102837.22
2023-02-15T00:10:27.234Z,102835.44
2023-02-15T00:12:55.461Z,102836.31
2023-02-15T00:15:23.750Z,102833.72
2023-02-15T00:17:51.984Z,102832.91
2023-02-15T00:20:21.901Z,102833.81
2023-02-15T00:22:50.143Z,102828.53
2023-02-15T00:25:18.845Z,102822.44
2023-02-15T00:27:47.053Z,102819.78
2023-02-15T00:30:15.874Z,102815.41
2023-02-15T00:32:44.150Z,102814.53
2023-02-15T00:35:12.434Z,102814.47
2023-02-15T00:37:42.153Z,102816.25
2023-02-15T00:40:11.723Z,102811.81
2023-02-15T00:42:39.989Z,102809.16
2023-02-15T00:45:09.563Z,102817.00
2023-02-15T00:47:37.876Z,102810.84
2023-02-15T00:50:08.195Z,102816.06
2023-02-15T00:52:36.453Z,102810.84
2023-02-15T00:55:07.115Z,102808.22
2023-02-15T00:57:35.349Z,102802.94
2023-02-15T01:00:03.708Z,102792.44
2023-02-15T01:02:32.032Z,102796.88
2023-02-15T01:05:00.294Z,102784.56
2023-02-15T01:07:28.597Z,102777.50
2023-02-15T01:09:56.868Z,102783.66
2023-02-15T01:12:26.838Z,102784.47
2023-02-15T01:14:55.045Z,102780.09
2023-02-15T01:17:23.358Z,102779.19
2023-02-15T01:19:53.142Z,102782.69
2023-02-15T01:22:21.470Z,102774.81
2023-02-15T01:24:51.941Z,102772.13
2023-02-15T01:27:21.301Z,102769.47
2023-02-15T01:29:50.976Z,102772.94
2023-02-15T01:32:19.181Z,102762.44
2023-02-15T01:34:47.481Z,102762.56
2023-02-15T01:37:15.718Z,102758.22
2023-02-15T01:39:43.923Z,102756.50
2023-02-15T01:42:13.553Z,102746.81
2023-02-15T01:44:54.255Z,102745.03
2023-02-15T01:47:30.897Z,102743.22
2023-02-15T01:50:11.486Z,102741.50
2023-02-15T01:52:49.415Z,102733.59
2023-02-15T01:55:18.917Z,102724.84
2023-02-15T01:57:48.804Z,102736.25
2023-02-15T02:00:20.512Z,102731.84
2023-02-15T02:02:55.613Z,102727.44
2023-02-15T02:05:24.350Z,102724.78
2023-02-15T02:07:58.377Z,102720.41
2023-02-15T02:10:28.292Z,102712.56
2023-02-15T02:13:01.845Z,102709.03
2023-02-15T02:15:45.695Z,102705.53
2023-02-15T02:18:34.893Z,102700.25
2023-02-15T02:21:49.054Z,102695.03
2023-02-15T02:24:57.993Z,102696.78
2023-02-15T02:27:38.582Z,102695.00
2023-02-15T02:30:58.034Z,102691.44
2023-02-15T02:33:44.953Z,102685.22
2023-02-15T02:36:35.266Z,102691.38
2023-02-15T02:39:31.020Z,102682.59
2023-02-15T02:42:09.746Z,102687.00
2023-02-15T02:44:45.441Z,102685.22
2023-02-15T02:47:21.886Z,102680.00
2023-02-15T02:50:00.048Z,102685.25
2023-02-15T02:52:42.681Z,102676.44
2023-02-15T02:55:19.478Z,102667.69
2023-02-15T02:57:56.257Z,102672.03
2023-02-15T03:00:29.288Z,102665.88
2023-02-15T03:03:06.308Z,102674.66
2023-02-15T03:05:43.244Z,102669.38
2023-02-15T03:08:13.082Z,102670.25
2023-02-15T03:10:43.566Z,102667.59
2023-02-15T03:13:11.966Z,102664.94
2023-02-15T03:16:02.612Z,102664.09
2023-02-15T03:18:38.745Z,102658.81
2023-02-15T03:21:23.061Z,102652.69
2023-02-15T03:24:00.310Z,102643.91
2023-02-15T03:26:31.836Z,102647.44
2023-02-15T03:29:04.219Z,102647.44
2023-02-15T03:31:39.907Z,102637.78
2023-02-15T03:34:13.789Z,102637.78
2023-02-15T03:36:54.303Z,102636.91
2023-02-15T03:39:32.965Z,102639.59
2023-02-15T03:42:12.524Z,102626.53
2023-02-15T03:44:54.476Z,102629.22
2023-02-15T03:47:29.574Z,102627.47
2023-02-15T03:50:04.694Z,102623.09
2023-02-15T03:52:36.974Z,102623.09
2023-02-15T03:55:07.550Z,102616.06
2023-02-15T03:57:57.176Z,102618.72
2023-02-15T04:00:44.851Z,102610.81
2023-02-15T04:03:28.388Z,102602.91
2023-02-15T04:05:56.736Z,102594.16
2023-02-15T04:08:46.506Z,102599.41
2023-02-15T04:11:14.016Z,102606.44
2023-02-15T04:13:44.559Z,102607.31
2023-02-15T04:16:12.044Z,102602.06
2023-02-15T04:19:00.538Z,102602.94
2023-02-15T04:21:49.405Z,102602.03
2023-02-15T04:24:37.458Z,102589.78
2023-02-15T04:27:07.648Z,102592.41
2023-02-15T04:29:36.109Z,102595.00
2023-02-15T04:32:04.453Z,102579.22
2023-02-15T04:34:32.878Z,102580.09
2023-02-15T04:37:01.389Z,102579.22
2023-02-15T04:39:32.289Z,102572.25
2023-02-15T04:42:00.823Z,102574.84
2023-02-15T04:44:32.188Z,102565.19
2023-02-15T04:47:00.642Z,102564.34
2023-02-15T04:49:31.197Z,102571.31
2023-02-15T04:51:59.601Z,102566.94
2023-02-15T04:54:28.015Z,102565.19
2023-02-15T04:56:57.814Z,102563.41
2023-02-15T04:59:26.280Z,102560.81
2023-02-15T05:01:55.326Z,102556.41
2023-02-15T05:04:23.766Z,102555.53
2023-02-15T05:06:52.262Z,102555.56
2023-02-15T05:09:20.690Z,102558.19
2023-02-15T05:11:49.122Z,102559.06
2023-02-15T05:14:21.048Z,102563.44
2023-02-15T05:16:49.484Z,102552.91
2023-02-15T05:19:18.148Z,102546.78
2023-02-15T05:21:46.677Z,102546.78
2023-02-15T05:24:33.592Z,102537.16
2023-02-15T05:27:20.135Z,102537.16
2023-02-15T05:29:50.843Z,102539.78
2023-02-15T05:32:19.604Z,102538.91
2023-02-15T05:34:48.591Z,102534.50
2023-02-15T05:37:17.139Z,102533.63
2023-02-15T05:39:46.236Z,102523.09
2023-02-15T05:42:15.186Z,102531.84
2023-02-15T05:44:44.061Z,102520.47
2023-02-15T05:47:16.155Z,102525.72
2023-02-15T05:49:44.959Z,102536.22
2023-02-15T05:52:14.322Z,102535.34
2023-02-15T05:54:43.181Z,102531.84
2023-02-15T05:57:11.885Z,102533.56
2023-02-15T05:59:41.816Z,102536.19
2023-02-15T06:02:10.655Z,102543.22
2023-02-15T06:04:40.960Z,102534.44
2023-02-15T06:07:09.955Z,102538.84
2023-02-15T06:09:38.388Z,102534.47
2023-02-15T06:12:07.268Z,102524.84
2023-02-15T06:14:35.613Z,102530.13
2023-02-15T06:17:04.154Z,102535.34
2023-02-15T06:19:34.350Z,102530.13
2023-02-15T06:22:04.155Z,102526.59
2023-02-15T06:24:33.861Z,102535.38
2023-02-15T06:27:02.584Z,102534.47
2023-02-15T06:29:33.718Z,102521.34
2023-02-15T06:32:02.460Z,102520.47
2023-02-15T06:34:32.132Z,102523.09
2023-02-15T06:37:00.900Z,102524.84
2023-02-15T06:39:32.634Z,102513.44
2023-02-15T06:42:02.145Z,102511.72
2023-02-15T06:44:30.747Z,102501.19
2023-02-15T06:46:59.143Z,102502.94
2023-02-15T06:49:27.618Z,102505.56
2023-02-15T06:51:56.931Z,102510.81
2023-02-15T06:54:25.377Z,102508.19
2023-02-15T06:56:55.109Z,102526.59
2023-02-15T06:59:23.645Z,102527.50
2023-02-15T07:01:52.050Z,102527.50
2023-02-15T07:04:20.408Z,102523.97
2023-02-15T07:06:48.913Z,102524.00
2023-02-15T07:09:17.345Z,102522.22
2023-02-15T07:12:03.371Z,102530.94
2023-02-15T07:14:34.013Z,102529.09
2023-02-15T07:17:02.584Z,102535.22
2023-02-15T07:19:31.271Z,102528.19
2023-02-15T07:22:00.342Z,102515.84
2023-02-15T07:24:28.674Z,102526.31
2023-02-15T07:26:58.512Z,102531.56
2023-02-15T07:29:27.285Z,102525.38
2023-02-15T07:31:57.795Z,102522.63
2023-02-15T07:34:26.267Z,102514.59
2023-02-15T07:36:54.847Z,102521.53
2023-02-15T07:39:23.389Z,102514.34
2023-02-15T07:41:51.839Z,102503.69
2023-02-15T07:44:20.402Z,102502.69
2023-02-15T07:46:48.889Z,102504.31
2023-02-15T07:49:18.700Z,102493.66
2023-02-15T07:51:47.234Z,102495.03
2023-02-15T07:54:15.592Z,102497.94
2023-02-15T07:56:43.946Z,102483.13
2023-02-15T07:59:12.302Z,102478.25
2023-02-15T08:01:42.224Z,102475.13
2023-02-15T08:04:12.134Z,102480.47
2023-02-15T08:06:41.860Z,102480.47
2023-02-15T08:09:11.857Z,102480.16
2023-02-15T08:11:41.938Z,102476.78
2023-02-15T08:14:13.122Z,102476.88
2023-02-15T08:16:44.062Z,102464.88
2023-02-15T08:19:15.375Z,102472.94
2023-02-15T08:21:47.854Z,102462.25
2023-02-15T08:24:17.616Z,102473.19
2023-02-15T08:26:47.786Z,102476.28
2023-02-15T08:29:18.221Z,102474.25
2023-02-15T08:31:47.398Z,102470.09
2023-02-15T08:34:19.630Z,102475.03
2023-02-15T08:36:49.608Z,102471.59
2023-02-15T08:39:18.948Z,102472.38
2023-02-15T08:41:49.713Z,102465.25
2023-02-15T08:44:20.497Z,102453.31
2023-02-15T08:46:51.123Z,102442.22
2023-02-15T08:49:22.257Z,102446.72
2023-02-15T08:51:52.445Z,102448.28
2023-02-15T08:54:23.274Z,102444.31
2023-02-15T08:56:51.625Z,102429.22
2023-02-15T08:59:23.813Z,102430.88
2023-02-15T09:01:53.997Z,102428.44
2023-02-15T09:04:23.660Z,102428.28
2023-02-15T09:06:53.742Z,102425.34
2023-02-15T09:09:23.117Z,102427.22
2023-02-15T09:11:59.057Z,102427.75
2023-02-15T09:14:29.145Z,102418.19
2023-02-15T09:16:57.704Z,102419.31
2023-02-15T09:19:27.300Z,102411.09
2023-02-15T09:22:02.118Z,102417.03
2023-02-15T09:24:35.845Z,102419.53
2023-02-15T09:27:04.398Z,102418.00
2023-02-15T09:29:39.167Z,102419.09
2023-02-15T09:32:07.636Z,102409.72
2023-02-15T09:34:36.519Z,102407.34
2023-02-15T09:37:08.320Z,102395.50
2023-02-15T09:39:41.669Z,102395.03
2023-02-15T09:43:05.787Z,102385.53
2023-02-15T09:46:04.231Z,102386.56
2023-02-15T09:48:42.386Z,102375.56
2023-02-15T09:51:42.625Z,102363.44
2023-02-15T09:54:39.418Z,102355.66
2023-02-15T09:57:19.311Z,102350.78
2023-02-15T10:00:03.596Z,102346.75
2023-02-15T10:02:56.710Z,102347.31
2023-02-15T10:05:47.329Z,102353.53
2023-02-15T10:09:03.963Z,102349.41
2023-02-15T10:11:54.760Z,102350.94
2023-02-15T10:14:59.198Z,102341.00
2023-02-15T10:17:48.919Z,102339.81
2023-02-15T10:20:36.488Z,102337.66
2023-02-15T10:23:32.714Z,102336.25
2023-02-15T10:26:15.044Z,102327.91
2023-02-15T10:28:51.451Z,102327.91
2023-02-15T10:31:28.725Z,102325.00
2023-02-15T10:34:17.758Z,102319.69
2023-02-15T10:37:12.465Z,102317.28
2023-02-15T10:39:53.606Z,102314.88
2023-02-15T10:42:37.669Z,102300.59
2023-02-15T10:45:26.054Z,102312.00
2023-02-15T10:48:24.747Z,102310.44
2023-02-15T10:50:57.461Z,102310.06
2023-02-15T10:54:08.966Z,102303.25
2023-02-15T10:56:49.031Z,102287.75
2023-02-15T10:59:39.707Z,102291.63
2023-02-15T11:02:24.054Z,102293.09
2023-02-15T11:05:09.835Z,102296.50
2023-02-15T11:07:43.649Z,102289.63
2023-02-15T11:10:32.335Z,102281.72
2023-02-15T11:13:11.307Z,102278.56
2023-02-15T11:15:46.844Z,102276.56
2023-02-15T11:18:25.869Z,102279.50
2023-02-15T11:21:02.140Z,102264.69
2023-02-15T11:23:34.169Z,102271.25
2023-02-15T11:26:12.446Z,102270.81
2023-02-15T11:28:49.655Z,102258.91
2023-02-15T11:31:22.432Z,102265.47
2023-02-15T11:33:59.200Z,102261.44
2023-02-15T11:36:34.940Z,102257.50
2023-02-15T11:39:12.408Z,102251.31
2023-02-15T11:41:46.720Z,102258.50
2023-02-15T11:44:24.160Z,102261.63
2023-02-15T11:46:53.107Z,102256.59
2023-02-15T11:49:33.232Z,102241.47
2023-02-15T11:52:07.121Z,102244.13
2023-02-15T11:54:42.103Z,102244.44
2023-02-15T11:57:21.296Z,102241.13
2023-02-15T12:00:02.355Z,102241.72
2023-02-15T12:02:31.216Z,102224.63
2023-02-15T12:05:05.852Z,102223.84
2023-02-15T12:07:39.706Z,102199.94
2023-02-15T12:10:22.715Z,102203.81
2023-02-15T12:13:11.989Z,102194.16
2023-02-15T12:15:44.470Z,102205.47
2023-02-15T12:18:26.751Z,102203.94
2023-02-15T12:21:04.512Z,102201.25
2023-02-15T12:23:35.088Z,102203.47
2023-02-15T12:26:04.780Z,102201.34
2023-02-15T12:28:40.727Z,102197.00
2023-02-15T12:31:23.236Z,102220.53
2023-02-15T12:33:55.918Z,102218.94
2023-02-15T12:36:31.814Z,102215.91
2023-02-15T12:39:20.512Z,102216.31
2023-02-15T12:42:02.062Z,102206.56
2023-02-15T12:44:33.001Z,102196.75
2023-02-15T12:47:05.762Z,102192.66
2023-02-15T12:49:36.641Z,102201.41
2023-02-15T12:52:25.360Z,102201.03
2023-02-15T12:54:54.018Z,102205.00
2023-02-15T12:57:32.588Z,102195.22
2023-02-15T13:00:06.788Z,102203.63
2023-02-15T13:02:44.590Z,102193.38
2023-02-15T13:05:27.231Z,102193.97
2023-02-15T13:08:02.576Z,102189.53
2023-02-15T13:10:35.821Z,102188.50
2023-02-15T13:13:12.255Z,102192.44
2023-02-15T13:15:46.361Z,102176.53
2023-02-15T13:18:21.996Z,102161.94
2023-02-15T13:20:52.617Z,102163.66
2023-02-15T13:23:30.275Z,102160.03
2023-02-15T13:26:01.610Z,102163.44
2023-02-15T13:28:42.024Z,102174.31
2023-02-15T13:31:17.880Z,102175.81
2023-02-15T13:33:52.940Z,102176.13
2023-02-15T13:36:31.303Z,102190.19
2023-02-15T13:39:21.240Z,102183.03
2023-02-15T13:42:03.762Z,102186.19
2023-02-15T13:45:10.716Z,102181.06
2023-02-15T13:47:54.269Z,102174.00
2023-02-15T13:51:03.502Z,102176.81
2023-02-15T13:54:03.013Z,102157.69
2023-02-15T13:56:51.074Z,102154.59
2023-02-15T13:59:57.246Z,102151.25
2023-02-15T14:02:48.670Z,102151.94
2023-02-15T14:05:48.555Z,102154.59
2023-02-15T14:08:37.549Z,102158.44
2023-02-15T14:11:15.409Z,102155.19
2023-02-15T14:14:17.601Z,102149.38
2023-02-15T14:17:06.642Z,102147.22
2023-02-15T14:19:46.780Z,102147.16
2023-02-15T14:22:30.020Z,102153.13
2023-02-15T14:25:19.425Z,102151.00
2023-02-15T14:28:05.256Z,102149.47
2023-02-15T14:30:38.995Z,102147.97
2023-02-15T14:33:14.423Z,102148.38
2023-02-15T14:35:45.183Z,102165.00
2023-02-15T14:38:34.539Z,102161.50
2023-02-15T14:41:14.257Z,102163.78
2023-02-15T14:43:58.612Z,102159.22
2023-02-15T14:46:40.212Z,102161.50
2023-02-15T14:49:14.564Z,102154.94
2023-02-15T14:52:06.040Z,102143.41
2023-02-15T14:54:59.256Z,102137.66
2023-02-15T14:57:36.245Z,102146.22
2023-02-15T15:00:39.088Z,102148.19
2023-02-15T15:03:23.719Z,102147.50
2023-02-15T15:05:56.093Z,102154.38
2023-02-15T15:08:34.505Z,102160.34
2023-02-15T15:11:44.252Z,102165.31
2023-02-15T15:14:42.182Z,102156.81
2023-02-15T15:17:14.899Z,102153.75
2023-02-15T15:20:03.820Z,102158.56
2023-02-15T15:22:34.326Z,102158.47
2023-02-15T15:25:05.158Z,102154.00
2023-02-15T15:27:56.115Z,102158.06
2023-02-15T15:30:55.636Z,102152.78
2023-02-15T15:34:18.631Z,102147.94
2023-02-15T15:37:48.330Z,102157.06
2023-02-15T15:41:13.213Z,102161.91
2023-02-15T15:44:28.527Z,102159.59
2023-02-15T15:47:21.737Z,102151.75
2023-02-15T15:49:50.654Z,102157.56
2023-02-15T15:52:23.652Z,102154.19
2023-02-15T15:54:59.412Z,102158.03
2023-02-15T15:57:34.744Z,102150.25
2023-02-15T16:00:04.025Z,102158.72
2023-02-15T16:02:32.743Z,102165.09
2023-02-15T16:05:10.677Z,102159.41
2023-02-15T16:07:43.441Z,102161.22
2023-02-15T16:10:24.978Z,102159.13
2023-02-15T16:12:55.585Z,102155.88
2023-02-15T16:15:27.705Z,102154.56
2023-02-15T16:17:59.429Z,102159.72
2023-02-15T16:20:32.889Z,102157.25
2023-02-15T16:23:34.035Z,102155.59
2023-02-15T16:26:14.300Z,102159.19
2023-02-15T16:28:50.838Z,102162.31
2023-02-15T16:31:20.365Z,102156.91
2023-02-15T16:33:48.798Z,102162.19
2023-02-15T16:36:24.624Z,102154.91
2023-02-15T16:39:21.431Z,102153.31
2023-02-15T16:41:54.146Z,102145.72
2023-02-15T16:44:23.491Z,102148.78
2023-02-15T16:46:55.602Z,102140.16
2023-02-15T16:49:29.340Z,102138.75
2023-02-15T16:52:01.831Z,102143.28
2023-02-15T16:54:33.372Z,102152.06
2023-02-15T16:57:04.068Z,102147.75
2023-02-15T16:59:38.227Z,102153.16
2023-02-15T17:02:37.179Z,102153.44
2023-02-15T17:05:20.818Z,102151.66
2023-02-15T17:08:09.147Z,102151.84
2023-02-15T17:10:44.105Z,102151.19
2023-02-15T17:13:14.677Z,102152.03
2023-02-15T17:15:45.575Z,102156.00
2023-02-15T17:18:21.758Z,102151.47
2023-02-15T17:20:55.923Z,102154.00
2023-02-15T17:23:35.172Z,102157.47
2023-02-15T17:26:17.299Z,102155.56
2023-02-15T17:28:51.280Z,102154.09
2023-02-15T17:31:22.932Z,102154.16
2023-02-15T17:33:54.803Z,102137.34
2023-02-15T17:36:26.017Z,102144.28
2023-02-15T17:39:20.528Z,102143.22
2023-02-15T17:41:53.963Z,102146.00
2023-02-15T17:44:22.548Z,102140.13
2023-02-15T17:46:50.835Z,102145.22
2023-02-15T17:49:34.896Z,102136.28
2023-02-15T17:52:03.831Z,102139.66
2023-02-15T17:54:52.484Z,102137.75
2023-02-15T17:57:22.185Z,102131.84
2023-02-15T18:00:09.228Z,102133.53
2023-02-15T18:02:55.304Z,102134.38
2023-02-15T18:05:41.781Z,102132.63
2023-02-15T18:08:33.066Z,102116.97
2023-02-15T18:11:20.149Z,102124.81
2023-02-15T18:13:49.950Z,102117.13
2023-02-15T18:16:26.672Z,102118.03
2023-02-15T18:18:55.378Z,102117.94
2023-02-15T18:21:25.180Z,102124.19
2023-02-15T18:23:53.711Z,102119.72
2023-02-15T18:26:25.500Z,102106.69
2023-02-15T18:28:56.047Z,102118.19
2023-02-15T18:31:26.443Z,102114.63
2023-02-15T18:33:59.310Z,102126.06
2023-02-15T18:36:33.709Z,102121.56
2023-02-15T18:39:08.562Z,102117.16
2023-02-15T18:41:38.162Z,102110.03
2023-02-15T18:44:14.255Z,102105.66
2023-02-15T18:46:43.375Z,102106.59
2023-02-15T18:49:13.250Z,102104.78
2023-02-15T18:51:54.237Z,102108.44
2023-02-15T18:54:26.996Z,102104.94
2023-02-15T18:56:59.777Z,102098.63
2023-02-15T18:59:32.867Z,102103.03
2023-02-15T19:02:02.690Z,102101.38
2023-02-15T19:04:36.058Z,102101.31
2023-02-15T19:07:05.344Z,102102.28
2023-02-15T19:09:35.995Z,102093.47
2023-02-15T19:12:05.436Z,102099.69
2023-02-15T19:14:35.676Z,102079.63
2023-02-15T19:17:04.722Z,102083.97
2023-02-15T19:19:34.058Z,102088.44
2023-02-15T19:22:05.287Z,102079.94
2023-02-15T19:24:44.438Z,102090.63
2023-02-15T19:27:26.017Z,102087.31
2023-02-15T19:30:01.587Z,102090.03
2023-02-15T19:32:31.557Z,102085.59
2023-02-15T19:35:01.012Z,102081.19
2023-02-15T19:37:38.235Z,102082.13
2023-02-15T19:40:09.523Z,102077.69
2023-02-15T19:42:38.207Z,102068.88
2023-02-15T19:45:16.454Z,102060.09
2023-02-15T19:47:47.816Z,102072.41
2023-02-15T19:50:19.228Z,102069.81
2023-02-15T19:52:48.657Z,102081.28
2023-02-15T19:55:28.627Z,102077.53
2023-02-15T19:57:59.366Z,102074.00
2023-02-15T20:00:31.938Z,102073.38
2023-02-15T20:03:01.800Z,102057.66
2023-02-15T20:05:38.417Z,102052.44
2023-02-15T20:08:14.966Z,102047.28
2023-02-15T20:10:45.670Z,102048.19
2023-02-15T20:13:17.252Z,102037.59
2023-02-15T20:15:51.752Z,102043.88
2023-02-15T20:18:22.569Z,102053.50
2023-02-15T20:20:57.174Z,102043.88
2023-02-15T20:23:31.068Z,102050.25
2023-02-15T20:26:02.971Z,102042.25
2023-02-15T20:28:33.686Z,102033.53
2023-02-15T20:31:04.209Z,102030.06
2023-02-15T20:33:33.921Z,102035.47
2023-02-15T20:36:02.563Z,102032.75
2023-02-15T20:38:33.212Z,102017.84
2023-02-15T20:41:19.817Z,102017.94
2023-02-15T20:43:48.599Z,102008.25
2023-02-15T20:46:20.490Z,102011.75
2023-02-15T20:48:49.036Z,102020.69
2023-02-15T20:51:20.264Z,102022.47
2023-02-15T20:53:49.428Z,102017.03
2023-02-15T20:56:22.902Z,102010.03
2023-02-15T20:58:52.314Z,102014.56
2023-02-15T21:01:22.585Z,102021.53
2023-02-15T21:03:51.424Z,102011.78
2023-02-15T21:06:20.132Z,102008.22
2023-02-15T21:08:48.578Z,102011.78
2023-02-15T21:11:21.577Z,102024.13
2023-02-15T21:13:51.550Z,102011.88
2023-02-15T21:16:21.376Z,102010.03
2023-02-15T21:18:49.754Z,102016.22
2023-02-15T21:21:24.619Z,102009.22
2023-02-15T21:23:54.963Z,102004.84
2023-02-15T21:26:24.352Z,102010.03
2023-02-15T21:28:52.900Z,102025.06
2023-02-15T21:31:25.986Z,102024.25
2023-02-15T21:33:54.985Z,102020.72
2023-02-15T21:36:26.866Z,102017.25
2023-02-15T21:38:55.646Z,102007.66
2023-02-15T21:41:43.180Z,102006.88
2023-02-15T21:44:36.487Z,102013.81
2023-02-15T21:47:24.666Z,102011.19
2023-02-15T21:49:53.180Z,102005.91
2023-02-15T21:52:23.556Z,102008.69
2023-02-15T21:54:51.981Z,101999.84
2023-02-15T21:57:22.253Z,102000.63
2023-02-15T21:59:50.773Z,102005.91
2023-02-15T22:02:32.394Z,101997.00
2023-02-15T22:05:01.738Z,102007.59
2023-02-15T22:07:30.141Z,102004.03
2023-02-15T22:09:58.494Z,101998.78
2023-02-15T22:12:26.790Z,101986.50
2023-02-15T22:14:55.569Z,101991.81
2023-02-15T22:17:29.002Z,101984.84
2023-02-15T22:19:59.523Z,101976.97
2023-02-15T22:22:30.164Z,101975.28
2023-02-15T22:24:58.455Z,101973.72
2023-02-15T22:27:31.558Z,101976.44
2023-02-15T22:30:00.060Z,101973.84
2023-02-15T22:32:28.842Z,101973.09
2023-02-15T22:34:58.552Z,101971.50
2023-02-15T22:37:26.972Z,101967.06
2023-02-15T22:39:55.820Z,101963.56
2023-02-15T22:42:27.819Z,101959.22
2023-02-15T22:44:59.001Z,101954.78
2023-02-15T22:47:32.202Z,101956.66
2023-02-15T22:50:03.035Z,101952.41
2023-02-15T22:52:31.298Z,101946.19
2023-02-15T22:54:59.661Z,101954.13
2023-02-15T22:57:35.495Z,101940.31
2023-02-15T23:00:06.319Z,101948.38
2023-02-15T23:02:34.692Z,101929.28
2023-02-15T23:05:04.482Z,101933.00
2023-02-15T23:07:33.854Z,101946.38
2023-02-15T23:10:02.461Z,101934.72
2023-02-15T23:12:53.647Z,101938.22
2023-02-15T23:15:22.017Z,101931.16
2023-02-15T23:17:50.335Z,101942.81
2023-02-15T23:20:20.462Z,101932.13
2023-02-15T23:22:48.838Z,101922.47
2023-02-15T23:25:19.153Z,101929.56
2023-02-15T23:27:59.307Z,101919.09
2023-02-15T23:30:28.320Z,101919.25
2023-02-15T23:32:59.154Z,101932.31
2023-02-15T23:35:28.871Z,101921.06
2023-02-15T23:37:57.312Z,101909.88
2023-02-15T23:40:43.286Z,101915.03
2023-02-15T23:43:22.923Z,101913.97
2023-02-15T23:45:51.488Z,101912.28
2023-02-15T23:48:33.442Z,101903.66
2023-02-15T23:51:04.089Z,101911.53
2023-02-15T23:53:34.916Z,101903.47
2023-02-15T23:56:03.827Z,101910.53
2023-02-15T23:58:40.391Z,101906.09
