createdAt,value
2018-02-16T00:00:26.567Z,1007.52
2018-02-16T00:01:26.406Z,1007.51
2018-02-16T00:02:26.420Z,1007.49
2018-02-16T00:03:26.440Z,1007.50
2018-02-16T00:04:26.454Z,1007.46
2018-02-16T00:05:26.477Z,1007.45
2018-02-16T00:06:26.483Z,1007.49
2018-02-16T00:07:26.500Z,1007.53
2018-02-16T00:08:26.521Z,1007.53
2018-02-16T00:09:26.532Z,1007.51
2018-02-16T00:10:26.547Z,1007.50
2018-02-16T00:11:26.564Z,1007.46
2018-02-16T00:12:26.587Z,1007.45
2018-02-16T00:13:26.595Z,1007.47
2018-02-16T00:14:26.627Z,1007.41
2018-02-16T00:15:26.628Z,1007.43
2018-02-16T00:16:26.648Z,1007.37
2018-02-16T00:17:26.671Z,1007.29
2018-02-16T00:18:26.675Z,1007.32
2018-02-16T00:19:26.696Z,1007.31
2018-02-16T00:20:26.701Z,1007.33
2018-02-16T00:21:26.720Z,1007.33
2018-02-16T00:22:26.740Z,1007.30
2018-02-16T00:23:26.759Z,1007.34
2018-02-16T00:24:26.770Z,1007.35
2018-02-16T00:25:26.785Z,1007.38
2018-02-16T00:26:26.801Z,1007.33
2018-02-16T00:27:26.814Z,1007.35
2018-02-16T00:28:26.832Z,1007.33
2018-02-16T00:29:26.843Z,1007.35
2018-02-16T00:30:26.871Z,1007.38
2018-02-16T00:31:26.877Z,1007.35
2018-02-16T00:32:26.894Z,1007.33
2018-02-16T00:33:26.916Z,1007.32
2018-02-16T00:34:26.931Z,1007.37
2018-02-16T00:35:26.945Z,1007.43
2018-02-16T00:36:26.966Z,1007.42
2018-02-16T00:37:26.977Z,1007.41
2018-02-16T00:38:26.992Z,1007.44
2018-02-16T00:39:27.011Z,1007.43
2018-02-16T00:40:27.025Z,1007.41
2018-02-16T00:41:27.044Z,1007.41
2018-02-16T00:42:27.064Z,1007.39
2018-02-16T00:43:27.072Z,1007.41
2018-02-16T00:44:27.100Z,1007.43
2018-02-16T00:45:27.108Z,1007.41
2018-02-16T00:46:27.122Z,1007.44
2018-02-16T00:47:27.141Z,1007.41
2018-02-16T00:48:27.154Z,1007.39
2018-02-16T00:49:27.171Z,1007.43
2018-02-16T00:50:27.185Z,1007.44
2018-02-16T00:51:27.203Z,1007.47
2018-02-16T00:52:27.224Z,1007.47
2018-02-16T00:53:27.243Z,1007.52
2018-02-16T00:54:27.245Z,1007.58
2018-02-16T00:55:27.272Z,1007.63
2018-02-16T00:56:27.286Z,1007.61
2018-02-16T00:57:27.302Z,1007.62
2018-02-16T00:58:27.316Z,1007.65
2018-02-16T00:59:27.333Z,1007.66
2018-02-16T01:00:27.350Z,1007.70
2018-02-16T01:01:27.365Z,1007.73
2018-02-16T01:02:27.384Z,1007.73
2018-02-16T01:03:27.398Z,1007.72
2018-02-16T01:04:27.409Z,1007.73
2018-02-16T01:05:27.428Z,1007.74
2018-02-16T01:06:27.449Z,1007.75
2018-02-16T01:07:27.469Z,1007.76
2018-02-16T01:08:27.480Z,1007.78
2018-02-16T01:09:27.494Z,1007.76
2018-02-16T01:10:27.513Z,1007.81
2018-02-16T01:11:27.530Z,1007.82
2018-02-16T01:12:27.547Z,1007.83
2018-02-16T01:13:27.561Z,1007.84
2018-02-16T01:14:27.577Z,1007.86
2018-02-16T01:15:27.594Z,1007.83
2018-02-16T01:16:27.609Z,1007.90
2018-02-16T01:17:27.634Z,1007.88
2018-02-16T01:18:27.644Z,1007.91
2018-02-16T01:19:27.656Z,1007.86
2018-02-16T01:20:27.674Z,1007.87
2018-02-16T01:21:27.691Z,1007.81
2018-02-16T01:22:27.716Z,1007.79
2018-02-16T01:23:27.726Z,1007.74
2018-02-16T01:24:27.747Z,1007.78
2018-02-16T01:25:27.763Z,1007.83
2018-02-16T01:26:27.773Z,1007.80
2018-02-16T01:27:27.794Z,1007.77
2018-02-16T01:28:27.812Z,1007.80
2018-02-16T01:29:27.825Z,1007.80
2018-02-16T01:30:27.842Z,1007.80
2018-02-16T01:31:27.858Z,1007.78
2018-02-16T01:32:27.872Z,1007.78
2018-02-16T01:33:27.892Z,1007.75
2018-02-16T01:34:27.906Z,1007.80
2018-02-16T01:35:27.921Z,1007.74
2018-02-16T01:36:27.939Z,1007.80
2018-02-16T01:37:27.957Z,1007.82
2018-02-16T01:38:27.973Z,1007.80
2018-02-16T01:39:27.991Z,1007.84
2018-02-16T01:40:28.013Z,1007.83
2018-02-16T01:41:28.026Z,1007.88
2018-02-16T01:42:28.042Z,1007.86
2018-02-16T01:43:28.062Z,1007.85
2018-02-16T01:44:28.072Z,1007.87
2018-02-16T01:45:28.092Z,1007.84
2018-02-16T01:46:28.105Z,1007.88
2018-02-16T01:47:28.122Z,1007.93
2018-02-16T01:48:28.138Z,1007.94
2018-02-16T01:49:28.169Z,1007.97
2018-02-16T01:50:28.173Z,1007.97
2018-02-16T01:51:28.190Z,1007.91
2018-02-16T01:52:28.205Z,1007.96
2018-02-16T01:53:28.223Z,1007.90
2018-02-16T01:54:28.237Z,1007.93
2018-02-16T01:55:28.264Z,1007.93
2018-02-16T01:56:28.269Z,1007.98
2018-02-16T01:57:28.300Z,1007.98
2018-02-16T01:58:28.336Z,1008.00
2018-02-16T01:59:28.321Z,1007.95
2018-02-16T02:00:28.342Z,1007.95
2018-02-16T02:01:28.377Z,1007.95
2018-02-16T02:02:28.367Z,1007.98
2018-02-16T02:03:28.386Z,1008.03
2018-02-16T02:04:28.403Z,1008.03
2018-02-16T02:05:28.421Z,1008.01
2018-02-16T02:06:28.438Z,1008.03
2018-02-16T02:07:28.455Z,1008.07
2018-02-16T02:08:28.473Z,1008.17
2018-02-16T02:09:28.485Z,1008.14
2018-02-16T02:10:28.502Z,1008.15
2018-02-16T02:11:28.523Z,1008.12
2018-02-16T02:12:28.537Z,1008.14
2018-02-16T02:13:28.553Z,1008.12
2018-02-16T02:14:28.569Z,1008.16
2018-02-16T02:15:28.581Z,1008.15
2018-02-16T02:16:28.601Z,1008.17
2018-02-16T02:17:28.621Z,1008.17
2018-02-16T02:18:28.699Z,1008.17
2018-02-16T02:19:28.650Z,1008.18
2018-02-16T02:20:28.668Z,1008.20
2018-02-16T02:21:28.683Z,1008.18
2018-02-16T02:22:28.699Z,1008.16
2018-02-16T02:23:28.717Z,1008.23
2018-02-16T02:24:28.732Z,1008.22
2018-02-16T02:25:28.751Z,1008.28
2018-02-16T02:26:28.762Z,1008.26
2018-02-16T02:27:28.785Z,1008.30
2018-02-16T02:28:28.801Z,1008.25
2018-02-16T02:29:28.818Z,1008.23
2018-02-16T02:30:28.835Z,1008.20
2018-02-16T02:31:28.856Z,1008.19
2018-02-16T02:32:28.863Z,1008.19
2018-02-16T02:33:28.882Z,1008.15
2018-02-16T02:34:28.896Z,1008.16
2018-02-16T02:35:28.937Z,1008.20
2018-02-16T02:36:28.930Z,1008.29
2018-02-16T02:37:28.949Z,1008.32
2018-02-16T02:38:28.968Z,1008.33
2018-02-16T02:39:28.982Z,1008.39
2018-02-16T02:40:28.996Z,1008.38
2018-02-16T02:41:29.007Z,1008.42
2018-02-16T02:42:29.029Z,1008.42
2018-02-16T02:43:29.047Z,1008.47
2018-02-16T02:44:29.067Z,1008.45
2018-02-16T02:45:29.081Z,1008.46
2018-02-16T02:46:29.141Z,1008.40
2018-02-16T02:47:29.111Z,1008.38
2018-02-16T02:48:29.130Z,1008.41
2018-02-16T02:49:29.143Z,1008.43
2018-02-16T02:50:29.158Z,1008.49
2018-02-16T02:51:29.176Z,1008.48
2018-02-16T02:52:29.192Z,1008.55
2018-02-16T02:53:29.210Z,1008.53
2018-02-16T02:54:29.228Z,1008.59
2018-02-16T02:55:29.242Z,1008.62
2018-02-16T02:56:29.258Z,1008.57
2018-02-16T02:57:29.269Z,1008.62
2018-02-16T02:58:29.283Z,1008.65
2018-02-16T02:59:29.307Z,1008.61
2018-02-16T03:00:29.326Z,1008.73
2018-02-16T03:01:29.345Z,1008.67
2018-02-16T03:02:29.353Z,1008.66
2018-02-16T03:03:29.374Z,1008.64
2018-02-16T03:04:29.384Z,1008.66
2018-02-16T03:05:29.405Z,1008.69
2018-02-16T03:06:29.422Z,1008.75
2018-02-16T03:07:29.438Z,1008.74
2018-02-16T03:08:29.453Z,1008.78
2018-02-16T03:09:29.470Z,1008.82
2018-02-16T03:10:29.491Z,1008.79
2018-02-16T03:11:29.502Z,1008.85
2018-02-16T03:12:29.526Z,1008.83
2018-02-16T03:13:29.534Z,1008.88
2018-02-16T03:14:29.551Z,1008.90
2018-02-16T03:15:29.575Z,1008.89
2018-02-16T03:16:29.580Z,1008.97
2018-02-16T03:17:29.602Z,1009.02
2018-02-16T03:18:29.611Z,1009.08
2018-02-16T03:19:29.632Z,1009.07
2018-02-16T03:20:29.649Z,1009.11
2018-02-16T03:21:29.669Z,1009.10
2018-02-16T03:22:29.722Z,1009.13
2018-02-16T03:23:29.703Z,1009.15
2018-02-16T03:24:29.745Z,1009.19
2018-02-16T03:25:29.730Z,1009.15
2018-02-16T03:26:29.749Z,1009.15
2018-02-16T03:27:29.762Z,1009.21
2018-02-16T03:28:29.780Z,1009.19
2018-02-16T03:29:29.795Z,1009.22
2018-02-16T03:30:29.814Z,1009.20
2018-02-16T03:31:29.838Z,1009.18
2018-02-16T03:32:29.844Z,1009.19
2018-02-16T03:33:29.864Z,1009.23
2018-02-16T03:34:29.874Z,1009.19
2018-02-16T03:35:29.894Z,1009.24
2018-02-16T03:36:29.910Z,1009.26
2018-02-16T03:37:29.927Z,1009.25
2018-02-16T03:38:29.942Z,1009.33
2018-02-16T03:39:29.953Z,1009.33
2018-02-16T03:40:29.970Z,1009.34
2018-02-16T03:41:29.987Z,1009.40
2018-02-16T03:42:30.010Z,1009.37
2018-02-16T03:43:30.019Z,1009.42
2018-02-16T03:44:30.037Z,1009.44
2018-02-16T03:45:30.051Z,1009.43
2018-02-16T03:46:30.068Z,1009.39
2018-02-16T03:47:30.080Z,1009.41
2018-02-16T03:48:30.098Z,1009.37
2018-02-16T03:49:30.111Z,1009.44
2018-02-16T03:50:30.132Z,1009.43
2018-02-16T03:51:30.151Z,1009.42
2018-02-16T03:52:30.184Z,1009.44
2018-02-16T03:53:30.180Z,1009.48
2018-02-16T03:54:30.193Z,1009.44
2018-02-16T03:55:30.217Z,1009.50
2018-02-16T03:56:30.223Z,1009.54
2018-02-16T03:57:30.245Z,1009.52
2018-02-16T03:58:30.257Z,1009.53
2018-02-16T03:59:30.269Z,1009.56
2018-02-16T04:00:30.288Z,1009.59
2018-02-16T04:01:30.305Z,1009.59
2018-02-16T04:02:30.322Z,1009.59
2018-02-16T04:03:30.337Z,1009.58
2018-02-16T04:04:30.355Z,1009.60
2018-02-16T04:05:30.370Z,1009.64
2018-02-16T04:06:30.386Z,1009.66
2018-02-16T04:07:30.451Z,1009.68
2018-02-16T04:08:30.418Z,1009.69
2018-02-16T04:09:30.434Z,1009.79
2018-02-16T04:10:30.449Z,1009.78
2018-02-16T04:11:30.473Z,1009.74
2018-02-16T04:12:30.481Z,1009.66
2018-02-16T04:13:30.499Z,1009.65
2018-02-16T04:14:30.511Z,1009.71
2018-02-16T04:15:30.527Z,1009.77
2018-02-16T04:16:30.544Z,1009.82
2018-02-16T04:17:30.562Z,1009.84
2018-02-16T04:18:30.574Z,1009.79
2018-02-16T04:19:30.591Z,1009.78
2018-02-16T04:20:30.612Z,1009.73
2018-02-16T04:21:30.623Z,1009.75
2018-02-16T04:22:30.640Z,1009.78
2018-02-16T04:23:30.662Z,1009.80
2018-02-16T04:24:30.670Z,1009.86
2018-02-16T04:25:30.688Z,1009.91
2018-02-16T04:26:30.703Z,1009.90
2018-02-16T04:27:30.721Z,1009.95
2018-02-16T04:28:30.735Z,1009.96
2018-02-16T04:29:30.751Z,1009.97
2018-02-16T04:30:30.773Z,1009.94
2018-02-16T04:31:30.781Z,1009.98
2018-02-16T04:32:30.797Z,1009.98
2018-02-16T04:33:30.815Z,1009.98
2018-02-16T04:34:30.831Z,1009.99
2018-02-16T04:35:30.843Z,1010.02
2018-02-16T04:36:30.868Z,1010.00
2018-02-16T04:37:30.881Z,1010.01
2018-02-16T04:38:30.896Z,1010.01
2018-02-16T04:39:30.912Z,1010.01
2018-02-16T04:40:30.924Z,1010.08
2018-02-16T04:41:30.945Z,1010.13
2018-02-16T04:42:30.958Z,1010.17
2018-02-16T04:43:30.975Z,1010.17
2018-02-16T04:44:30.994Z,1010.21
2018-02-16T04:45:31.019Z,1010.15
2018-02-16T04:46:31.019Z,1010.19
2018-02-16T04:47:31.040Z,1010.20
2018-02-16T04:48:31.055Z,1010.22
2018-02-16T04:49:31.072Z,1010.25
2018-02-16T04:50:31.093Z,1010.23
2018-02-16T04:51:31.102Z,1010.24
2018-02-16T04:52:31.120Z,1010.23
2018-02-16T04:53:31.137Z,1010.24
2018-02-16T04:54:31.147Z,1010.28
2018-02-16T04:55:31.168Z,1010.25
2018-02-16T04:56:31.182Z,1010.26
2018-02-16T04:57:31.202Z,1010.26
2018-02-16T04:58:31.214Z,1010.33
2018-02-16T04:59:31.232Z,1010.33
2018-02-16T05:00:31.250Z,1010.34
2018-02-16T05:01:31.269Z,1010.38
2018-02-16T05:02:31.278Z,1010.41
2018-02-16T05:03:31.294Z,1010.45
2018-02-16T05:04:31.310Z,1010.48
2018-02-16T05:05:31.326Z,1010.46
2018-02-16T05:06:31.341Z,1010.50
2018-02-16T05:07:31.358Z,1010.49
2018-02-16T05:08:31.373Z,1010.51
2018-02-16T05:09:31.391Z,1010.53
2018-02-16T05:10:31.399Z,1010.48
2018-02-16T05:11:31.426Z,1010.50
2018-02-16T05:12:31.443Z,1010.48
2018-02-16T05:13:31.454Z,1010.50
2018-02-16T05:14:31.467Z,1010.51
2018-02-16T05:15:31.484Z,1010.51
2018-02-16T05:16:31.539Z,1010.54
2018-02-16T05:17:31.582Z,1010.52
2018-02-16T05:18:31.558Z,1010.56
2018-02-16T05:19:31.565Z,1010.63
2018-02-16T05:20:31.564Z,1010.57
2018-02-16T05:21:31.576Z,1010.64
2018-02-16T05:22:31.597Z,1010.63
2018-02-16T05:23:31.612Z,1010.64
2018-02-16T05:24:31.631Z,1010.66
2018-02-16T05:25:31.646Z,1010.68
2018-02-16T05:26:31.680Z,1010.63
2018-02-16T05:27:31.678Z,1010.64
2018-02-16T05:28:31.722Z,1010.64
2018-02-16T05:29:31.711Z,1010.64
2018-02-16T05:30:31.723Z,1010.62
2018-02-16T05:31:31.739Z,1010.63
2018-02-16T05:32:31.754Z,1010.63
2018-02-16T05:33:31.779Z,1010.64
2018-02-16T05:34:31.786Z,1010.61
2018-02-16T05:35:31.809Z,1010.66
2018-02-16T05:36:31.823Z,1010.64
2018-02-16T05:37:31.835Z,1010.72
2018-02-16T05:38:31.850Z,1010.71
2018-02-16T05:39:31.865Z,1010.74
2018-02-16T05:40:31.881Z,1010.77
2018-02-16T05:41:31.899Z,1010.82
2018-02-16T05:42:31.914Z,1010.80
2018-02-16T05:43:31.927Z,1010.85
2018-02-16T05:44:31.947Z,1010.83
2018-02-16T05:45:31.962Z,1010.82
2018-02-16T05:46:31.984Z,1010.82
2018-02-16T05:47:31.996Z,1010.79
2018-02-16T05:48:32.009Z,1010.82
2018-02-16T05:49:32.027Z,1010.81
2018-02-16T05:50:32.047Z,1010.79
2018-02-16T05:51:32.059Z,1010.81
2018-02-16T05:52:32.098Z,1010.80
2018-02-16T05:53:32.134Z,1010.82
2018-02-16T05:54:32.107Z,1010.82
2018-02-16T05:55:32.193Z,1010.84
2018-02-16T05:56:32.179Z,1010.84
2018-02-16T05:57:32.180Z,1010.87
2018-02-16T05:58:32.163Z,1010.85
2018-02-16T05:59:32.242Z,1010.90
2018-02-16T06:00:32.203Z,1010.88
2018-02-16T06:01:32.221Z,1010.90
2018-02-16T06:02:32.232Z,1010.92
2018-02-16T06:03:32.247Z,1010.91
2018-02-16T06:04:32.285Z,1010.97
2018-02-16T06:05:32.282Z,1010.92
2018-02-16T06:06:32.289Z,1010.96
2018-02-16T06:07:32.335Z,1011.00
2018-02-16T06:08:32.324Z,1010.98
2018-02-16T06:09:32.363Z,1011.08
2018-02-16T06:10:32.353Z,1011.06
2018-02-16T06:11:32.375Z,1011.05
2018-02-16T06:12:32.390Z,1011.08
2018-02-16T06:13:32.410Z,1011.08
2018-02-16T06:14:32.427Z,1011.05
2018-02-16T06:15:32.433Z,1011.06
2018-02-16T06:16:32.452Z,1011.07
2018-02-16T06:17:32.489Z,1011.10
2018-02-16T06:18:32.498Z,1011.07
2018-02-16T06:19:32.501Z,1011.11
2018-02-16T06:20:32.515Z,1011.11
2018-02-16T06:21:32.540Z,1011.12
2018-02-16T06:22:32.557Z,1011.10
2018-02-16T06:23:32.591Z,1011.11
2018-02-16T06:24:32.590Z,1011.12
2018-02-16T06:25:32.596Z,1011.14
2018-02-16T06:26:32.606Z,1011.14
2018-02-16T06:27:32.625Z,1011.15
2018-02-16T06:28:32.643Z,1011.19
2018-02-16T06:29:32.661Z,1011.19
2018-02-16T06:30:32.682Z,1011.23
2018-02-16T06:31:32.688Z,1011.21
2018-02-16T06:32:32.705Z,1011.23
2018-02-16T06:33:32.722Z,1011.24
2018-02-16T06:34:32.746Z,1011.25
2018-02-16T06:35:32.755Z,1011.22
2018-02-16T06:36:32.772Z,1011.23
2018-02-16T06:37:32.786Z,1011.24
2018-02-16T06:38:32.801Z,1011.29
2018-02-16T06:39:32.845Z,1011.28
2018-02-16T06:40:32.833Z,1011.33
2018-02-16T06:41:32.864Z,1011.36
2018-02-16T06:42:32.876Z,1011.37
2018-02-16T06:43:32.875Z,1011.36
2018-02-16T06:44:32.894Z,1011.39
2018-02-16T06:45:32.932Z,1011.39
2018-02-16T06:46:32.926Z,1011.43
2018-02-16T06:47:32.947Z,1011.42
2018-02-16T06:48:32.963Z,1011.40
2018-02-16T06:49:32.978Z,1011.37
2018-02-16T06:50:32.998Z,1011.39
2018-02-16T06:51:33.016Z,1011.37
2018-02-16T06:52:33.037Z,1011.40
2018-02-16T06:53:33.044Z,1011.39
2018-02-16T06:54:33.062Z,1011.43
2018-02-16T06:55:33.085Z,1011.41
2018-02-16T06:56:33.097Z,1011.43
2018-02-16T06:57:33.115Z,1011.45
2018-02-16T06:58:33.128Z,1011.47
2018-02-16T06:59:33.142Z,1011.49
2018-02-16T07:00:33.158Z,1011.49
2018-02-16T07:01:33.175Z,1011.53
2018-02-16T07:02:33.184Z,1011.55
2018-02-16T07:03:33.218Z,1011.59
2018-02-16T07:04:33.221Z,1011.54
2018-02-16T07:05:33.250Z,1011.59
2018-02-16T07:06:33.256Z,1011.61
2018-02-16T07:07:33.271Z,1011.64
2018-02-16T07:08:33.330Z,1011.64
2018-02-16T07:09:33.309Z,1011.68
2018-02-16T07:10:33.319Z,1011.71
2018-02-16T07:11:33.339Z,1011.72
2018-02-16T07:12:33.357Z,1011.72
2018-02-16T07:13:33.370Z,1011.77
2018-02-16T07:14:33.384Z,1011.79
2018-02-16T07:15:33.401Z,1011.79
2018-02-16T07:16:33.444Z,1011.77
2018-02-16T07:17:33.440Z,1011.83
2018-02-16T07:18:33.452Z,1011.82
2018-02-16T07:19:33.467Z,1011.84
2018-02-16T07:20:33.484Z,1011.88
2018-02-16T07:21:33.502Z,1011.89
2018-02-16T07:22:33.529Z,1011.94
2018-02-16T07:23:33.552Z,1011.95
2018-02-16T07:24:33.543Z,1011.99
2018-02-16T07:25:33.562Z,1012.01
2018-02-16T07:26:33.592Z,1012.03
2018-02-16T07:27:33.598Z,1012.09
2018-02-16T07:28:33.620Z,1012.07
2018-02-16T07:29:33.635Z,1012.13
2018-02-16T07:30:33.654Z,1012.16
2018-02-16T07:31:33.665Z,1012.13
2018-02-16T07:32:33.680Z,1012.18
2018-02-16T07:33:33.696Z,1012.18
2018-02-16T07:34:33.709Z,1012.17
2018-02-16T07:35:33.733Z,1012.13
2018-02-16T07:36:33.741Z,1012.13
2018-02-16T07:37:33.772Z,1012.17
2018-02-16T07:38:33.785Z,1012.17
2018-02-16T07:39:33.793Z,1012.18
2018-02-16T07:40:33.814Z,1012.17
2018-02-16T07:41:33.833Z,1012.17
2018-02-16T07:42:33.855Z,1012.22
2018-02-16T07:43:33.865Z,1012.26
2018-02-16T07:44:33.873Z,1012.22
2018-02-16T07:45:33.902Z,1012.21
2018-02-16T07:46:33.910Z,1012.22
2018-02-16T07:47:33.924Z,1012.24
2018-02-16T07:48:33.944Z,1012.24
2018-02-16T07:49:33.982Z,1012.28
2018-02-16T07:50:33.979Z,1012.31
2018-02-16T07:51:33.998Z,1012.32
2018-02-16T07:52:34.008Z,1012.35
2018-02-16T07:53:34.034Z,1012.37
2018-02-16T07:54:34.044Z,1012.38
2018-02-16T07:55:34.091Z,1012.44
2018-02-16T07:56:34.069Z,1012.44
2018-02-16T07:57:34.093Z,1012.47
2018-02-16T07:58:34.102Z,1012.49
2018-02-16T07:59:34.126Z,1012.53
2018-02-16T08:00:34.144Z,1012.51
2018-02-16T08:01:34.158Z,1012.55
2018-02-16T08:02:34.169Z,1012.59
2018-02-16T08:03:34.189Z,1012.56
2018-02-16T08:04:34.207Z,1012.56
2018-02-16T08:05:34.223Z,1012.56
2018-02-16T08:06:34.240Z,1012.52
2018-02-16T08:07:34.257Z,1012.48
2018-02-16T08:08:34.272Z,1012.45
2018-02-16T08:09:34.308Z,1012.47
2018-02-16T08:10:34.307Z,1012.44
2018-02-16T08:11:34.338Z,1012.44
2018-02-16T08:12:34.341Z,1012.41
2018-02-16T08:13:34.359Z,1012.44
2018-02-16T08:14:34.376Z,1012.43
2018-02-16T08:15:34.393Z,1012.47
2018-02-16T08:16:34.407Z,1012.46
2018-02-16T08:17:34.426Z,1012.47
2018-02-16T08:18:34.442Z,1012.46
2018-02-16T08:19:34.454Z,1012.47
2018-02-16T08:20:34.476Z,1012.51
2018-02-16T08:21:34.488Z,1012.52
2018-02-16T08:22:34.507Z,1012.56
2018-02-16T08:23:34.526Z,1012.60
2018-02-16T08:24:34.539Z,1012.59
2018-02-16T08:25:34.556Z,1012.62
2018-02-16T08:26:34.570Z,1012.67
2018-02-16T08:27:34.593Z,1012.68
2018-02-16T08:28:34.604Z,1012.75
2018-02-16T08:29:34.624Z,1012.73
2018-02-16T08:30:34.643Z,1012.76
2018-02-16T08:31:34.664Z,1012.73
2018-02-16T08:32:34.673Z,1012.73
2018-02-16T08:33:34.692Z,1012.75
2018-02-16T08:34:34.716Z,1012.80
2018-02-16T08:35:34.722Z,1012.84
2018-02-16T08:36:34.742Z,1012.86
2018-02-16T08:37:34.760Z,1012.87
2018-02-16T08:38:34.783Z,1012.88
2018-02-16T08:39:34.789Z,1012.85
2018-02-16T08:40:34.806Z,1012.90
2018-02-16T08:41:34.837Z,1012.89
2018-02-16T08:42:34.843Z,1012.92
2018-02-16T08:43:34.859Z,1012.94
2018-02-16T08:44:34.917Z,1012.98
2018-02-16T08:45:34.892Z,1012.97
2018-02-16T08:46:34.909Z,1012.96
2018-02-16T08:47:34.926Z,1013.00
2018-02-16T08:48:34.944Z,1013.02
2018-02-16T08:49:34.961Z,1013.03
2018-02-16T08:50:34.974Z,1013.04
2018-02-16T08:51:34.992Z,1013.06
2018-02-16T08:52:35.010Z,1013.08
2018-02-16T08:53:35.039Z,1013.13
2018-02-16T08:54:35.043Z,1013.12
2018-02-16T08:55:35.060Z,1013.15
2018-02-16T08:56:35.110Z,1013.14
2018-02-16T08:57:35.105Z,1013.15
2018-02-16T08:58:35.117Z,1013.19
2018-02-16T08:59:35.125Z,1013.15
2018-02-16T09:00:35.148Z,1013.16
2018-02-16T09:01:35.174Z,1013.20
2018-02-16T09:02:35.178Z,1013.17
2018-02-16T09:03:35.206Z,1013.27
2018-02-16T09:04:35.213Z,1013.26
2018-02-16T09:05:35.229Z,1013.24
2018-02-16T09:06:35.241Z,1013.27
2018-02-16T09:07:35.271Z,1013.27
2018-02-16T09:08:35.285Z,1013.31
2018-02-16T09:09:35.296Z,1013.29
2018-02-16T09:10:35.315Z,1013.30
2018-02-16T09:11:35.332Z,1013.31
2018-02-16T09:12:35.349Z,1013.31
2018-02-16T09:13:35.372Z,1013.27
2018-02-16T09:14:35.380Z,1013.32
2018-02-16T09:15:35.401Z,1013.29
2018-02-16T09:16:35.419Z,1013.26
2018-02-16T09:17:35.444Z,1013.30
2018-02-16T09:18:35.452Z,1013.29
2018-02-16T09:19:35.467Z,1013.34
2018-02-16T09:20:35.488Z,1013.30
2018-02-16T09:21:35.498Z,1013.32
2018-02-16T09:22:35.521Z,1013.31
2018-02-16T09:23:35.536Z,1013.33
2018-02-16T09:24:35.554Z,1013.32
2018-02-16T09:25:35.572Z,1013.30
2018-02-16T09:26:35.588Z,1013.35
2018-02-16T09:27:35.606Z,1013.36
2018-02-16T09:28:35.633Z,1013.40
2018-02-16T09:29:35.640Z,1013.40
2018-02-16T09:30:35.658Z,1013.45
2018-02-16T09:31:35.674Z,1013.46
2018-02-16T09:32:35.696Z,1013.44
2018-02-16T09:33:35.710Z,1013.43
2018-02-16T09:34:35.726Z,1013.44
2018-02-16T09:35:35.743Z,1013.46
2018-02-16T09:36:35.764Z,1013.47
2018-02-16T09:37:35.776Z,1013.51
2018-02-16T09:38:35.798Z,1013.52
2018-02-16T09:39:35.808Z,1013.52
2018-02-16T09:40:35.825Z,1013.55
2018-02-16T09:41:35.846Z,1013.55
2018-02-16T09:42:35.863Z,1013.58
2018-02-16T09:43:35.876Z,1013.61
2018-02-16T09:44:35.893Z,1013.64
2018-02-16T09:45:35.916Z,1013.62
2018-02-16T09:46:35.931Z,1013.64
2018-02-16T09:47:35.951Z,1013.65
2018-02-16T09:48:35.969Z,1013.65
2018-02-16T09:49:35.993Z,1013.66
2018-02-16T09:50:35.998Z,1013.69
2018-02-16T09:51:36.030Z,1013.74
2018-02-16T09:52:36.036Z,1013.72
2018-02-16T09:53:36.050Z,1013.71
2018-02-16T09:54:36.064Z,1013.72
2018-02-16T09:55:36.091Z,1013.74
2018-02-16T09:56:36.108Z,1013.73
2018-02-16T09:57:36.136Z,1013.73
2018-02-16T09:58:36.135Z,1013.79
2018-02-16T09:59:36.155Z,1013.82
2018-02-16T10:00:36.173Z,1013.83
2018-02-16T10:01:36.206Z,1013.82
2018-02-16T10:02:36.206Z,1013.84
2018-02-16T10:03:36.227Z,1013.84
2018-02-16T10:04:36.243Z,1013.83
2018-02-16T10:05:36.265Z,1013.83
2018-02-16T10:06:36.285Z,1013.87
2018-02-16T10:07:36.295Z,1013.88
2018-02-16T10:08:36.317Z,1013.90
2018-02-16T10:09:36.331Z,1013.92
2018-02-16T10:10:36.361Z,1013.92
2018-02-16T10:11:36.363Z,1013.90
2018-02-16T10:12:36.380Z,1013.92
2018-02-16T10:13:36.404Z,1013.93
2018-02-16T10:14:36.423Z,1013.88
2018-02-16T10:15:36.443Z,1013.93
2018-02-16T10:16:36.458Z,1013.87
2018-02-16T10:17:36.472Z,1013.90
2018-02-16T10:18:36.491Z,1013.94
2018-02-16T10:19:36.512Z,1013.95
2018-02-16T10:20:36.526Z,1013.93
2018-02-16T10:21:36.542Z,1013.91
2018-02-16T10:22:36.636Z,1013.92
2018-02-16T10:23:36.584Z,1013.94
2018-02-16T10:24:36.598Z,1013.95
2018-02-16T10:25:36.617Z,1013.94
2018-02-16T10:26:36.629Z,1013.93
2018-02-16T10:27:36.646Z,1013.91
2018-02-16T10:28:36.677Z,1013.88
2018-02-16T10:29:36.683Z,1013.95
2018-02-16T10:30:36.698Z,1013.91
2018-02-16T10:31:36.716Z,1013.90
2018-02-16T10:32:36.743Z,1013.95
2018-02-16T10:33:36.765Z,1013.99
2018-02-16T10:34:36.776Z,1013.99
2018-02-16T10:35:36.794Z,1013.99
2018-02-16T10:36:36.806Z,1013.98
2018-02-16T10:37:36.824Z,1013.99
2018-02-16T10:38:36.847Z,1013.97
2018-02-16T10:39:36.862Z,1013.95
2018-02-16T10:40:36.878Z,1014.02
2018-02-16T10:41:36.901Z,1014.04
2018-02-16T10:42:36.914Z,1014.00
2018-02-16T10:43:36.931Z,1013.98
2018-02-16T10:44:36.950Z,1014.08
2018-02-16T10:45:36.969Z,1014.03
2018-02-16T10:46:36.983Z,1014.02
2018-02-16T10:47:37.007Z,1014.04
2018-02-16T10:48:37.021Z,1014.06
2018-02-16T10:49:37.035Z,1014.00
2018-02-16T10:50:37.057Z,1014.06
2018-02-16T10:51:37.073Z,1014.04
2018-02-16T10:52:37.091Z,1014.00
2018-02-16T10:53:37.116Z,1014.02
2018-02-16T10:54:37.119Z,1014.02
2018-02-16T10:55:37.146Z,1014.07
2018-02-16T10:56:37.167Z,1014.05
2018-02-16T10:57:37.183Z,1014.02
2018-02-16T10:58:37.194Z,1014.05
2018-02-16T10:59:37.245Z,1014.07
2018-02-16T11:00:37.244Z,1014.07
2018-02-16T11:01:37.257Z,1014.08
2018-02-16T11:02:37.270Z,1014.06
2018-02-16T11:03:37.286Z,1014.03
2018-02-16T11:04:37.306Z,1014.06
2018-02-16T11:05:37.340Z,1014.05
2018-02-16T11:06:37.348Z,1014.08
2018-02-16T11:07:37.389Z,1014.10
2018-02-16T11:08:37.393Z,1014.11
2018-02-16T11:09:37.409Z,1014.10
2018-02-16T11:10:37.414Z,1014.10
2018-02-16T11:11:37.438Z,1014.09
2018-02-16T11:12:37.455Z,1014.10
2018-02-16T11:13:37.472Z,1014.06
2018-02-16T11:14:37.495Z,1014.09
2018-02-16T11:15:37.509Z,1014.06
2018-02-16T11:16:37.520Z,1014.08
2018-02-16T11:17:37.582Z,1014.09
2018-02-16T11:18:37.564Z,1014.11
2018-02-16T11:19:37.578Z,1014.06
2018-02-16T11:20:37.595Z,1014.00
2018-02-16T11:21:37.616Z,1014.03
2018-02-16T11:22:37.637Z,1014.06
2018-02-16T11:23:37.648Z,1014.02
2018-02-16T11:24:37.672Z,1014.03
2018-02-16T11:25:37.701Z,1014.03
2018-02-16T11:26:37.700Z,1014.01
2018-02-16T11:27:37.723Z,1014.00
2018-02-16T11:28:37.746Z,1014.00
2018-02-16T11:29:37.763Z,1013.97
2018-02-16T11:30:37.777Z,1013.98
2018-02-16T11:31:37.797Z,1013.97
2018-02-16T11:32:37.816Z,1014.00
2018-02-16T11:33:37.840Z,1013.96
2018-02-16T11:34:37.855Z,1013.94
2018-02-16T11:35:37.865Z,1013.95
2018-02-16T11:36:37.894Z,1013.97
2018-02-16T11:37:37.909Z,1013.98
2018-02-16T11:38:37.922Z,1013.98
2018-02-16T11:39:37.946Z,1013.95
2018-02-16T11:40:37.965Z,1013.95
2018-02-16T11:41:37.983Z,1013.93
2018-02-16T11:42:37.999Z,1013.96
2018-02-16T11:43:38.017Z,1013.96
2018-02-16T11:44:38.037Z,1013.99
2018-02-16T11:45:38.054Z,1013.98
2018-02-16T11:46:38.078Z,1013.96
2018-02-16T11:47:38.093Z,1014.00
2018-02-16T11:48:38.115Z,1013.98
2018-02-16T11:49:38.126Z,1013.96
2018-02-16T11:50:38.150Z,1013.97
2018-02-16T11:51:38.172Z,1013.95
2018-02-16T11:52:38.182Z,1014.01
2018-02-16T11:53:38.198Z,1014.01
2018-02-16T11:54:38.223Z,1014.02
2018-02-16T11:55:38.240Z,1014.00
2018-02-16T11:56:38.257Z,1014.01
2018-02-16T11:57:38.273Z,1014.01
2018-02-16T11:58:38.289Z,1014.02
2018-02-16T11:59:38.312Z,1014.01
2018-02-16T12:00:38.329Z,1014.03
2018-02-16T12:01:38.363Z,1014.00
2018-02-16T12:02:38.367Z,1013.96
2018-02-16T12:03:38.386Z,1013.97
2018-02-16T12:04:38.408Z,1014.00
2018-02-16T12:05:38.422Z,1013.99