createdAt,value
2018-10-16T00:03:27.003Z,74.90
2018-10-16T00:08:30.379Z,75.20
2018-10-16T00:13:33.910Z,75.50
2018-10-16T00:18:37.239Z,76.20
2018-10-16T00:23:40.572Z,76.10
2018-10-16T00:28:43.947Z,76.30
2018-10-16T00:33:47.749Z,76.20
2018-10-16T00:38:51.094Z,76.00
2018-10-16T00:43:54.615Z,76.10
2018-10-16T00:48:58.003Z,76.60
2018-10-16T00:54:01.717Z,77.00
2018-10-16T00:59:05.172Z,77.10
2018-10-16T01:04:08.973Z,76.90
2018-10-16T01:09:13.573Z,77.00
2018-10-16T01:14:17.043Z,76.90
2018-10-16T01:19:20.439Z,77.20
2018-10-16T01:24:23.912Z,76.90
2018-10-16T01:29:27.329Z,76.60
2018-10-16T01:34:30.743Z,76.40
2018-10-16T01:39:34.173Z,76.50
2018-10-16T01:44:37.504Z,76.40
2018-10-16T01:49:41.086Z,76.60
2018-10-16T01:54:44.580Z,76.60
2018-10-16T01:59:48.056Z,76.20
2018-10-16T02:04:51.509Z,76.00
2018-10-16T02:09:54.875Z,75.60
2018-10-16T02:14:58.192Z,75.00
2018-10-16T02:20:01.535Z,74.80
2018-10-16T02:25:05.380Z,74.70
2018-10-16T02:30:08.818Z,74.80
2018-10-16T02:35:12.168Z,74.80
2018-10-16T02:40:15.519Z,74.70
2018-10-16T02:45:18.851Z,75.00
2018-10-16T02:50:22.302Z,75.00
2018-10-16T02:55:25.707Z,75.20
2018-10-16T03:00:29.299Z,74.80
2018-10-16T03:05:32.609Z,74.50
2018-10-16T03:10:36.299Z,74.30
2018-10-16T03:15:39.784Z,73.70
2018-10-16T03:20:43.215Z,73.70
2018-10-16T03:25:46.636Z,73.90
2018-10-16T03:30:50.172Z,74.10
2018-10-16T03:35:58.095Z,74.20
2018-10-16T03:42:38.492Z,74.50
2018-10-16T03:47:41.972Z,74.40
2018-10-16T03:52:45.419Z,74.50
2018-10-16T03:57:48.828Z,74.80
2018-10-16T04:02:56.729Z,75.20
2018-10-16T04:08:00.209Z,75.00
2018-10-16T04:13:03.976Z,75.00
2018-10-16T04:18:07.380Z,75.20
2018-10-16T04:23:10.673Z,75.30
2018-10-16T04:28:14.118Z,75.20
2018-10-16T04:33:17.490Z,75.50
2018-10-16T04:38:20.822Z,75.90
2018-10-16T04:43:24.240Z,75.90
2018-10-16T04:48:27.554Z,77.40
2018-10-16T04:53:30.880Z,76.70
2018-10-16T04:58:34.186Z,76.70
2018-10-16T05:03:38.007Z,76.80
2018-10-16T05:08:41.347Z,76.80
2018-10-16T05:13:44.648Z,76.60
2018-10-16T05:18:48.010Z,76.30
2018-10-16T05:23:52.369Z,76.00
2018-10-16T05:28:55.723Z,75.80
2018-10-16T05:33:59.099Z,75.80
2018-10-16T05:39:03.381Z,76.20
2018-10-16T05:44:06.884Z,76.20
2018-10-16T05:49:10.303Z,76.20
2018-10-16T05:54:13.864Z,76.40
2018-10-16T05:59:17.275Z,76.50
2018-10-16T06:04:20.663Z,78.20
2018-10-16T06:09:24.023Z,78.60
2018-10-16T06:14:32.025Z,77.00
2018-10-16T06:19:35.460Z,76.90
2018-10-16T06:24:38.844Z,77.70
2018-10-16T06:29:42.221Z,77.40
2018-10-16T06:34:45.852Z,77.20
2018-10-16T06:39:49.171Z,76.90
2018-10-16T06:44:52.556Z,76.10
2018-10-16T06:49:55.946Z,75.60
2018-10-16T06:54:59.313Z,74.20
2018-10-16T07:00:02.726Z,73.30
2018-10-16T07:05:07.740Z,72.80
2018-10-16T07:10:11.057Z,71.90
2018-10-16T07:15:14.424Z,71.60
2018-10-16T07:20:17.712Z,71.20
2018-10-16T07:25:21.288Z,71.20
2018-10-16T07:30:24.866Z,71.10
2018-10-16T07:35:28.400Z,70.40
2018-10-16T07:40:31.916Z,69.90
2018-10-16T07:45:35.319Z,69.90
2018-10-16T07:50:38.763Z,70.10
2018-10-16T07:55:42.106Z,70.10
2018-10-16T08:00:45.911Z,70.20
2018-10-16T08:05:55.864Z,70.30
2018-10-16T08:10:59.229Z,70.40
2018-10-16T08:16:02.572Z,71.40
2018-10-16T08:21:06.465Z,71.40
2018-10-16T08:26:09.839Z,71.50
2018-10-16T08:31:13.249Z,71.10
2018-10-16T08:36:16.677Z,70.30
2018-10-16T08:41:26.976Z,69.90
2018-10-16T08:46:47.380Z,69.00
2018-10-16T08:51:52.259Z,68.50
2018-10-16T08:56:55.575Z,67.30
2018-10-16T09:01:58.948Z,66.80
2018-10-16T09:07:02.517Z,66.30
2018-10-16T09:12:06.093Z,66.00
2018-10-16T09:17:09.432Z,65.70
2018-10-16T09:22:13.123Z,65.70
2018-10-16T09:27:16.642Z,65.60
2018-10-16T09:32:20.623Z,65.10
2018-10-16T09:37:24.074Z,64.50
2018-10-16T09:42:28.119Z,65.00
2018-10-16T09:47:31.626Z,64.60
2018-10-16T09:52:35.179Z,65.20
2018-10-16T09:57:38.605Z,64.70
2018-10-16T10:02:42.135Z,64.00
2018-10-16T10:07:45.665Z,64.70
2018-10-16T10:12:49.421Z,64.30
2018-10-16T10:17:52.979Z,65.00
2018-10-16T10:22:56.359Z,64.60
2018-10-16T10:28:00.049Z,65.30
2018-10-16T10:33:04.002Z,65.40
2018-10-16T10:38:08.819Z,65.40
2018-10-16T10:43:12.511Z,66.10
2018-10-16T10:48:15.891Z,66.00
2018-10-16T10:53:19.493Z,65.70
2018-10-16T10:58:30.263Z,66.20
2018-10-16T11:03:38.469Z,66.80
2018-10-16T11:08:43.918Z,66.80
2018-10-16T11:13:48.360Z,67.20
2018-10-16T11:18:51.779Z,67.50
2018-10-16T11:23:55.169Z,67.00
2018-10-16T11:28:58.532Z,66.80
2018-10-16T11:34:01.888Z,65.20
2018-10-16T11:39:09.247Z,65.00
2018-10-16T11:44:13.076Z,65.20
2018-10-16T11:49:16.654Z,66.00
2018-10-16T11:54:20.109Z,66.00
2018-10-16T11:59:24.414Z,66.40
2018-10-16T12:04:27.791Z,66.70
2018-10-16T12:09:31.160Z,67.50
2018-10-16T12:14:34.526Z,67.50
2018-10-16T12:19:44.273Z,68.00
2018-10-16T12:24:47.712Z,67.40
2018-10-16T12:29:51.403Z,67.50
2018-10-16T12:34:54.757Z,68.00
2018-10-16T12:39:58.341Z,67.70
2018-10-16T12:45:01.955Z,67.90
2018-10-16T12:50:06.239Z,67.80
2018-10-16T12:55:09.863Z,67.80
2018-10-16T13:00:13.873Z,67.70
2018-10-16T13:05:17.239Z,67.60
2018-10-16T13:10:20.671Z,67.70
2018-10-16T13:15:24.242Z,68.20
2018-10-16T13:20:27.619Z,67.60
2018-10-16T13:25:31.412Z,68.50
2018-10-16T13:30:35.181Z,67.50
2018-10-16T13:35:38.889Z,67.00
2018-10-16T13:40:42.405Z,66.50
2018-10-16T13:45:46.176Z,66.70
2018-10-16T13:50:49.626Z,67.40
2018-10-16T13:55:53.050Z,66.80
2018-10-16T14:00:56.751Z,66.70
2018-10-16T14:06:01.666Z,67.90
2018-10-16T14:11:05.544Z,67.50
2018-10-16T14:16:09.034Z,67.80
2018-10-16T14:21:12.408Z,67.60
2018-10-16T14:26:15.979Z,68.00
2018-10-16T14:31:19.548Z,68.50
2018-10-16T14:36:22.962Z,68.60
2018-10-16T14:41:26.618Z,68.50
2018-10-16T14:46:30.171Z,68.60
2018-10-16T14:51:34.641Z,68.60
2018-10-16T14:56:38.266Z,68.30
2018-10-16T15:01:41.785Z,68.10
2018-10-16T15:06:45.156Z,68.40
2018-10-16T15:11:48.570Z,69.10
2018-10-16T15:16:52.131Z,68.90
2018-10-16T15:21:55.472Z,69.40
2018-10-16T15:26:59.710Z,69.70
2018-10-16T15:32:03.120Z,69.40
2018-10-16T15:37:06.978Z,69.20
2018-10-16T15:42:10.563Z,69.80
2018-10-16T15:47:13.894Z,70.40
2018-10-16T15:52:17.276Z,71.20
2018-10-16T15:57:20.607Z,71.80
2018-10-16T16:02:24.345Z,72.20
2018-10-16T16:07:27.732Z,72.80
2018-10-16T16:12:31.218Z,73.40
2018-10-16T16:17:34.563Z,73.70
2018-10-16T16:22:38.044Z,74.40
2018-10-16T16:27:41.419Z,74.60
2018-10-16T16:32:44.947Z,74.80
2018-10-16T16:37:48.339Z,75.20
2018-10-16T16:42:51.659Z,75.30
2018-10-16T16:47:55.045Z,75.70
2018-10-16T16:52:58.787Z,75.90
2018-10-16T16:58:02.357Z,76.00
2018-10-16T17:03:06.055Z,76.70
2018-10-16T17:08:09.628Z,77.70
2018-10-16T17:13:13.045Z,77.60
2018-10-16T17:18:16.511Z,77.40
2018-10-16T17:23:19.940Z,76.20
2018-10-16T17:28:23.444Z,76.40
2018-10-16T17:33:26.881Z,76.60
2018-10-16T17:38:30.295Z,76.60
2018-10-16T17:43:33.658Z,76.60
2018-10-16T17:48:37.184Z,76.90
2018-10-16T17:53:40.592Z,77.00
2018-10-16T17:58:43.924Z,77.30
2018-10-16T18:03:47.479Z,77.50
2018-10-16T18:08:50.888Z,77.80
2018-10-16T18:13:54.213Z,77.90
2018-10-16T18:18:57.596Z,77.90
2018-10-16T18:24:01.036Z,78.10
2018-10-16T18:29:04.481Z,78.40
2018-10-16T18:34:08.028Z,78.40
2018-10-16T18:39:11.435Z,78.90
2018-10-16T18:44:14.916Z,80.10
2018-10-16T18:49:18.354Z,82.40
2018-10-16T18:54:21.805Z,82.10
2018-10-16T18:59:25.130Z,81.70
2018-10-16T19:04:28.578Z,81.40
2018-10-16T19:09:31.905Z,81.20
2018-10-16T19:14:35.361Z,81.90
2018-10-16T19:19:38.842Z,82.10
2018-10-16T19:24:42.377Z,82.20
2018-10-16T19:29:45.676Z,82.20
2018-10-16T19:34:48.998Z,82.40
2018-10-16T19:39:52.468Z,82.20
2018-10-16T19:44:56.214Z,82.00
2018-10-16T19:49:59.684Z,82.50
2018-10-16T19:55:03.327Z,82.80
2018-10-16T20:00:08.354Z,83.00
2018-10-16T20:05:11.944Z,83.10
2018-10-16T20:10:15.375Z,83.50
2018-10-16T20:15:18.720Z,84.30
2018-10-16T20:20:22.402Z,88.00
2018-10-16T20:25:27.059Z,90.60
2018-10-16T20:30:30.799Z,90.50
2018-10-16T20:35:34.287Z,90.10
2018-10-16T20:40:37.632Z,89.40
2018-10-16T20:45:41.752Z,89.00
2018-10-16T20:50:45.176Z,89.20
2018-10-16T20:55:48.539Z,89.30
2018-10-16T21:00:52.986Z,89.30
2018-10-16T21:05:56.505Z,89.40
2018-10-16T21:10:59.899Z,90.00
2018-10-16T21:16:03.244Z,90.10
2018-10-16T21:21:07.158Z,90.10
2018-10-16T21:26:10.551Z,90.80
2018-10-16T21:31:14.053Z,90.30
2018-10-16T21:36:17.527Z,90.00
2018-10-16T21:41:21.180Z,89.50
2018-10-16T21:46:24.561Z,90.00
2018-10-16T21:51:29.122Z,91.60
2018-10-16T21:56:33.141Z,92.20
2018-10-16T22:01:42.451Z,91.40
2018-10-16T22:06:45.815Z,90.90
2018-10-16T22:11:49.317Z,90.80
2018-10-16T22:16:52.841Z,90.70
2018-10-16T22:21:56.206Z,90.40
2018-10-16T22:26:58.999Z,90.00
2018-10-16T22:32:01.704Z,89.30
2018-10-16T22:37:04.510Z,88.90
2018-10-16T22:42:07.190Z,88.70
2018-10-16T22:47:10.303Z,88.10
2018-10-16T22:52:13.048Z,88.20
2018-10-16T22:57:16.374Z,88.10
2018-10-16T23:02:20.023Z,88.70
2018-10-16T23:07:23.396Z,88.30
2018-10-16T23:12:26.969Z,88.50
2018-10-16T23:17:30.367Z,87.90
2018-10-16T23:22:33.812Z,87.50
2018-10-16T23:27:37.144Z,87.70
2018-10-16T23:32:40.476Z,89.00
2018-10-16T23:37:43.826Z,88.60
2018-10-16T23:42:47.461Z,88.10
2018-10-16T23:47:50.839Z,87.70
2018-10-16T23:52:58.850Z,87.70
2018-10-16T23:58:02.136Z,87.90
