createdAt,value
2018-10-03T00:01:08.145Z,1.40
2018-10-03T00:03:37.804Z,1.00
2018-10-03T00:06:07.736Z,1.13
2018-10-03T00:08:37.961Z,1.00
2018-10-03T00:11:07.868Z,1.10
2018-10-03T00:13:38.111Z,1.10
2018-10-03T00:16:08.007Z,1.47
2018-10-03T00:18:38.266Z,1.70
2018-10-03T00:21:08.876Z,0.82
2018-10-03T00:23:38.437Z,1.10
2018-10-03T00:26:08.593Z,1.35
2018-10-03T00:28:38.490Z,1.20
2018-10-03T00:31:08.706Z,0.95
2018-10-03T00:33:38.390Z,1.15
2018-10-03T00:36:07.735Z,1.13
2018-10-03T00:38:37.124Z,1.20
2018-10-03T00:41:06.810Z,1.20
2018-10-03T00:43:36.745Z,0.93
2018-10-03T00:46:06.633Z,1.63
2018-10-03T00:48:36.205Z,1.20
2018-10-03T00:51:05.524Z,0.90
2018-10-03T00:53:34.889Z,1.55
2018-10-03T00:56:04.781Z,1.10
2018-10-03T00:58:34.357Z,1.40
2018-10-03T01:01:04.258Z,1.20
2018-10-03T01:03:33.374Z,1.20
2018-10-03T01:06:02.487Z,1.20
2018-10-03T01:08:31.836Z,1.40
2018-10-03T01:11:01.521Z,1.43
2018-10-03T01:13:30.853Z,1.10
2018-10-03T01:15:59.969Z,1.10
2018-10-03T01:18:29.081Z,1.40
2018-10-03T01:20:58.440Z,1.03
2018-10-03T01:23:27.984Z,1.10
2018-10-03T01:25:57.531Z,1.13
2018-10-03T01:28:26.830Z,1.60
2018-10-03T01:30:55.960Z,1.20
2018-10-03T01:33:25.324Z,1.17
2018-10-03T01:35:54.891Z,0.73
2018-10-03T01:38:24.464Z,0.90
2018-10-03T01:40:53.957Z,0.70
2018-10-03T01:43:23.297Z,0.70
2018-10-03T01:45:53.089Z,1.00
2018-10-03T01:48:22.207Z,1.50
2018-10-03T01:50:51.625Z,0.80
2018-10-03T01:53:20.937Z,0.80
2018-10-03T01:55:50.293Z,0.93
2018-10-03T01:58:19.669Z,1.13
2018-10-03T02:00:48.784Z,1.00
2018-10-03T02:03:18.153Z,1.20
2018-10-03T02:05:47.496Z,1.30
2018-10-03T02:08:16.872Z,1.30
2018-10-03T02:10:46.430Z,1.30
2018-10-03T02:13:16.073Z,1.05
2018-10-03T02:15:45.437Z,1.10
2018-10-03T02:18:15.045Z,1.00
2018-10-03T02:20:44.601Z,1.00
2018-10-03T02:23:13.824Z,1.10
2018-10-03T02:25:43.305Z,1.20
2018-10-03T02:28:12.879Z,0.90
2018-10-03T02:30:42.454Z,1.03
2018-10-03T02:33:12.022Z,0.80
2018-10-03T02:35:41.624Z,1.10
2018-10-03T02:38:11.629Z,0.93
2018-10-03T02:40:40.684Z,0.93
2018-10-03T02:43:10.050Z,0.80
2018-10-03T02:45:39.389Z,1.00
2018-10-03T02:48:08.520Z,1.23
2018-10-03T02:50:37.635Z,1.30
2018-10-03T02:53:07.024Z,0.80
2018-10-03T02:55:36.603Z,0.70
2018-10-03T02:58:05.987Z,0.80
2018-10-03T03:00:35.661Z,1.30
2018-10-03T03:03:05.236Z,1.10
2018-10-03T03:05:35.566Z,0.85
2018-10-03T03:08:05.164Z,1.20
2018-10-03T03:10:35.314Z,0.90
2018-10-03T03:13:05.246Z,1.10
2018-10-03T03:15:35.432Z,0.65
2018-10-03T03:18:05.140Z,1.00
2018-10-03T03:20:34.494Z,0.80
2018-10-03T03:23:03.862Z,1.07
2018-10-03T03:25:33.208Z,1.10
2018-10-03T03:28:02.997Z,1.10
2018-10-03T03:30:32.374Z,1.03
2018-10-03T03:33:02.102Z,0.90
2018-10-03T03:35:31.456Z,1.07
2018-10-03T03:38:01.019Z,1.02
2018-10-03T03:40:30.373Z,1.00
2018-10-03T03:42:59.711Z,1.00
2018-10-03T03:45:29.033Z,0.70
2018-10-03T03:47:58.370Z,1.30
2018-10-03T03:50:27.940Z,0.83
2018-10-03T03:52:57.306Z,0.87
2018-10-03T03:55:26.640Z,0.80
2018-10-03T03:57:55.983Z,0.93
2018-10-03T04:00:25.322Z,0.80
2018-10-03T04:02:54.656Z,0.90
2018-10-03T04:05:24.221Z,1.07
2018-10-03T04:07:53.965Z,0.67
2018-10-03T04:10:23.315Z,1.27
2018-10-03T04:12:53.055Z,1.00
2018-10-03T04:15:22.385Z,1.00
2018-10-03T04:17:51.501Z,0.60
2018-10-03T04:20:20.639Z,1.00
2018-10-03T04:22:49.989Z,1.10
2018-10-03T04:25:19.546Z,1.12
2018-10-03T04:27:48.890Z,0.80
2018-10-03T04:30:18.308Z,1.05
2018-10-03T04:32:47.880Z,1.00
2018-10-03T04:35:17.287Z,0.80
2018-10-03T04:37:46.623Z,0.70
2018-10-03T04:40:16.492Z,1.20
2018-10-03T04:42:45.771Z,1.00
2018-10-03T04:45:15.139Z,0.70
2018-10-03T04:47:44.995Z,1.00
2018-10-03T04:50:14.321Z,0.77
2018-10-03T04:52:43.432Z,1.10
2018-10-03T04:55:12.788Z,0.57
2018-10-03T04:57:42.354Z,1.10
2018-10-03T05:00:11.913Z,1.03
2018-10-03T05:02:41.469Z,0.73
2018-10-03T05:05:10.806Z,1.10
2018-10-03T05:07:40.154Z,0.90
2018-10-03T05:10:09.849Z,0.80
2018-10-03T05:12:38.961Z,1.00
2018-10-03T05:15:09.030Z,0.90
2018-10-03T05:17:38.832Z,0.93
2018-10-03T05:20:09.065Z,0.90
2018-10-03T05:22:39.009Z,0.80
2018-10-03T05:25:09.216Z,0.70
2018-10-03T05:27:39.132Z,0.90
2018-10-03T05:30:09.815Z,0.80
2018-10-03T05:32:39.158Z,0.63
2018-10-03T05:35:09.069Z,0.67
2018-10-03T05:37:38.462Z,0.70
2018-10-03T05:40:08.902Z,0.60
2018-10-03T05:42:38.253Z,0.55
2018-10-03T05:50:08.707Z,0.90
2018-10-03T05:52:38.272Z,0.70
2018-10-03T05:55:07.603Z,0.53
2018-10-03T05:57:36.946Z,0.70
2018-10-03T06:00:06.504Z,0.70
2018-10-03T06:02:36.083Z,0.73
2018-10-03T06:05:05.964Z,0.80
2018-10-03T06:07:35.507Z,0.50
2018-10-03T06:10:05.105Z,0.70
2018-10-03T06:12:34.489Z,1.00
2018-10-03T06:15:03.869Z,1.27
2018-10-03T06:17:33.427Z,1.20
2018-10-03T06:20:02.780Z,1.47
2018-10-03T06:22:32.135Z,1.53
2018-10-03T06:25:01.478Z,1.30
2018-10-03T06:27:30.820Z,0.83
2018-10-03T06:30:00.381Z,0.80
2018-10-03T06:32:29.708Z,0.87
2018-10-03T06:34:59.043Z,1.13
2018-10-03T06:37:28.400Z,0.80
2018-10-03T06:39:57.740Z,1.02
2018-10-03T06:42:27.096Z,0.87
2018-10-03T06:44:56.645Z,1.10
2018-10-03T06:47:25.978Z,1.00
2018-10-03T06:49:55.344Z,0.73
2018-10-03T06:52:24.657Z,0.73
2018-10-03T06:54:54.006Z,0.80
2018-10-03T06:57:23.364Z,0.97
2018-10-03T06:59:52.481Z,0.90
2018-10-03T07:02:21.603Z,0.90
2018-10-03T07:04:51.268Z,1.00
2018-10-03T07:07:20.636Z,1.30
2018-10-03T07:09:50.201Z,1.20
2018-10-03T07:12:19.762Z,1.40
2018-10-03T07:14:49.400Z,0.93
2018-10-03T07:17:18.532Z,1.43
2018-10-03T07:19:47.704Z,1.27
2018-10-03T07:22:17.050Z,1.03
2018-10-03T07:24:46.629Z,1.15
2018-10-03T07:27:15.957Z,2.10
2018-10-03T07:29:45.096Z,1.20
2018-10-03T07:32:14.213Z,1.60
2018-10-03T07:34:43.561Z,2.13
2018-10-03T07:37:13.428Z,2.27
2018-10-03T07:39:42.561Z,1.83
2018-10-03T07:42:12.633Z,1.72
2018-10-03T07:44:41.919Z,1.95
2018-10-03T07:47:11.286Z,1.80
2018-10-03T07:49:41.762Z,2.33
2018-10-03T07:52:11.652Z,2.63
2018-10-03T07:54:41.665Z,1.97
2018-10-03T07:57:11.907Z,2.10
2018-10-03T07:59:41.800Z,1.77
2018-10-03T08:02:11.853Z,1.90
2018-10-03T08:04:41.876Z,3.20
2018-10-03T08:07:11.211Z,2.37
2018-10-03T08:09:40.308Z,2.10
2018-10-03T08:12:09.432Z,2.40
2018-10-03T08:14:38.537Z,2.85
2018-10-03T08:17:07.662Z,2.30
2018-10-03T08:19:37.091Z,2.17
2018-10-03T08:22:06.633Z,3.13
2018-10-03T08:24:35.888Z,2.07
2018-10-03T08:27:05.230Z,2.13
2018-10-03T08:29:34.567Z,2.37
2018-10-03T08:32:03.994Z,2.17
2018-10-03T08:34:33.926Z,2.63
2018-10-03T08:37:03.368Z,2.17
2018-10-03T08:39:32.746Z,2.43
2018-10-03T08:42:02.332Z,2.07
2018-10-03T08:44:31.916Z,2.00
2018-10-03T08:47:01.569Z,2.27
2018-10-03T08:49:31.184Z,2.03
2018-10-03T08:52:00.684Z,2.45
2018-10-03T08:54:30.176Z,1.80
2018-10-03T08:56:59.795Z,2.15
2018-10-03T08:59:29.502Z,1.87
2018-10-03T09:01:58.813Z,1.80
2018-10-03T09:04:28.180Z,2.17
2018-10-03T09:06:57.761Z,2.22
2018-10-03T09:09:27.347Z,1.50
2018-10-03T09:11:56.726Z,2.25
2018-10-03T09:14:25.853Z,1.20
2018-10-03T09:16:55.277Z,1.73
2018-10-03T09:19:24.385Z,2.70
2018-10-03T09:21:53.540Z,1.70
2018-10-03T09:24:22.901Z,1.87
2018-10-03T09:26:52.497Z,1.70
2018-10-03T09:29:22.085Z,2.42
2018-10-03T09:31:51.605Z,2.10
2018-10-03T09:34:20.800Z,1.70
2018-10-03T09:36:49.929Z,1.57
2018-10-03T09:39:19.117Z,1.63
2018-10-03T09:41:48.430Z,1.60
2018-10-03T09:44:17.757Z,1.77
2018-10-03T09:46:46.890Z,1.77
2018-10-03T09:49:16.250Z,1.83
2018-10-03T09:51:45.812Z,1.60
2018-10-03T09:54:15.566Z,1.65
2018-10-03T09:56:45.622Z,2.03
2018-10-03T09:59:15.485Z,2.60
2018-10-03T10:01:44.838Z,2.33
2018-10-03T10:04:14.445Z,2.10
2018-10-03T10:06:43.576Z,1.80
2018-10-03T10:09:12.940Z,1.83
2018-10-03T10:11:43.040Z,2.17
2018-10-03T10:14:12.217Z,2.20
2018-10-03T10:16:41.622Z,2.50
2018-10-03T10:19:11.468Z,1.83
2018-10-03T10:21:40.973Z,2.63
2018-10-03T10:24:10.090Z,2.30
2018-10-03T10:26:39.441Z,2.70
2018-10-03T10:29:09.294Z,1.70
2018-10-03T10:31:38.643Z,1.80
2018-10-03T10:34:08.203Z,2.60
2018-10-03T10:36:37.793Z,1.77
2018-10-03T10:39:09.125Z,2.00
2018-10-03T10:41:38.730Z,2.33
2018-10-03T10:44:08.018Z,1.90
2018-10-03T10:46:37.559Z,1.70
2018-10-03T10:49:07.452Z,2.10
2018-10-03T10:51:36.834Z,2.07
2018-10-03T10:54:06.580Z,2.27
2018-10-03T10:56:35.708Z,3.00
2018-10-03T10:59:05.112Z,2.30
2018-10-03T11:01:34.452Z,2.42
2018-10-03T11:04:03.567Z,1.90
2018-10-03T11:06:32.767Z,2.50
2018-10-03T11:09:02.299Z,2.63
2018-10-03T11:11:31.682Z,2.42
2018-10-03T11:14:01.000Z,2.40
2018-10-03T11:16:30.360Z,2.60
2018-10-03T11:18:59.756Z,1.83
2018-10-03T11:21:29.113Z,2.00
2018-10-03T11:23:58.646Z,2.23
2018-10-03T11:26:27.772Z,1.83
2018-10-03T11:28:57.127Z,1.60
2018-10-03T11:31:26.472Z,1.93
2018-10-03T11:33:55.862Z,1.70
2018-10-03T11:36:25.428Z,2.20
2018-10-03T11:38:55.005Z,1.70
2018-10-03T11:41:24.594Z,1.40
2018-10-03T11:43:54.182Z,1.87
2018-10-03T11:46:23.736Z,1.65
2018-10-03T11:48:53.084Z,1.60
2018-10-03T11:51:22.428Z,2.33
2018-10-03T11:53:51.984Z,1.47
2018-10-03T11:56:21.321Z,1.40
2018-10-03T11:58:51.105Z,1.47
2018-10-03T12:01:20.693Z,1.70
2018-10-03T12:03:50.326Z,1.70
2018-10-03T12:06:19.850Z,1.50
2018-10-03T12:08:49.883Z,1.60
2018-10-03T12:11:19.717Z,1.50
2018-10-03T12:13:50.259Z,1.90
2018-10-03T12:16:20.075Z,1.60
2018-10-03T12:18:50.274Z,1.60
2018-10-03T12:21:20.195Z,1.60
2018-10-03T12:23:50.451Z,2.02
2018-10-03T12:26:20.324Z,1.47
2018-10-03T12:28:50.540Z,1.37
2018-10-03T12:31:20.462Z,2.23
2018-10-03T12:33:50.789Z,1.00
2018-10-03T12:36:21.328Z,1.87
2018-10-03T12:38:50.683Z,1.73
2018-10-03T12:41:20.590Z,1.17
2018-10-03T12:43:50.965Z,1.85
2018-10-03T12:46:20.908Z,1.50
2018-10-03T12:48:51.402Z,1.47
2018-10-03T12:51:21.073Z,1.47
2018-10-03T12:53:51.230Z,1.95
2018-10-03T12:56:21.447Z,1.30
2018-10-03T12:58:51.364Z,1.60
2018-10-03T13:01:21.704Z,1.15
2018-10-03T13:03:51.265Z,1.57
2018-10-03T13:06:21.341Z,1.63
2018-10-03T13:08:51.402Z,1.50
2018-10-03T13:11:20.814Z,1.47
2018-10-03T13:13:50.138Z,1.10
2018-10-03T13:16:19.515Z,1.53
2018-10-03T13:18:49.084Z,1.70
2018-10-03T13:21:18.425Z,1.60
2018-10-03T13:23:47.786Z,1.27
2018-10-03T13:26:17.341Z,1.40
2018-10-03T13:28:46.689Z,1.80
2018-10-03T13:31:16.026Z,1.30
2018-10-03T13:33:45.610Z,1.97
2018-10-03T13:36:15.089Z,1.50
2018-10-03T13:38:44.789Z,1.20
2018-10-03T13:41:14.436Z,1.47
2018-10-03T13:43:44.211Z,1.30
2018-10-03T13:46:13.334Z,1.77
2018-10-03T13:48:42.705Z,1.90
2018-10-03T13:51:12.058Z,1.30
2018-10-03T13:53:41.410Z,1.57
2018-10-03T13:56:11.321Z,0.88
2018-10-03T13:58:40.476Z,1.33
2018-10-03T14:01:09.606Z,1.20
2018-10-03T14:03:38.982Z,1.67
2018-10-03T14:06:08.314Z,1.10
2018-10-03T14:08:37.681Z,1.40
2018-10-03T14:11:07.195Z,1.50
2018-10-03T14:13:36.501Z,1.53
2018-10-03T14:16:06.333Z,1.27
2018-10-03T14:18:35.466Z,2.03
2018-10-03T14:21:04.853Z,1.40
2018-10-03T14:23:34.425Z,1.20
2018-10-03T14:26:04.177Z,1.47
2018-10-03T14:28:33.306Z,1.00
2018-10-03T14:31:02.676Z,1.50
2018-10-03T14:33:32.042Z,1.13
2018-10-03T14:36:01.405Z,1.00
2018-10-03T14:38:30.793Z,1.13
2018-10-03T14:41:00.146Z,1.10
2018-10-03T14:43:29.517Z,1.67
2018-10-03T14:45:58.636Z,1.33
2018-10-03T14:48:28.001Z,1.17
2018-10-03T14:50:57.583Z,1.00
2018-10-03T14:53:27.152Z,1.50
2018-10-03T14:55:56.711Z,1.87
2018-10-03T14:58:26.108Z,1.00
2018-10-03T15:00:55.241Z,1.40
2018-10-03T15:03:25.216Z,1.10
2018-10-03T15:05:54.801Z,1.42
2018-10-03T15:08:24.732Z,1.00
2018-10-03T15:10:54.580Z,1.60
2018-10-03T15:13:23.920Z,1.30
2018-10-03T15:15:53.525Z,1.00
2018-10-03T15:18:23.181Z,1.20
2018-10-03T15:20:52.860Z,0.90
2018-10-03T15:23:22.197Z,1.13
2018-10-03T15:25:51.640Z,1.30
2018-10-03T15:28:20.749Z,1.90
2018-10-03T15:30:50.304Z,1.20
2018-10-03T15:33:20.188Z,1.33
2018-10-03T15:35:49.305Z,1.50
2018-10-03T15:38:18.793Z,2.00
2018-10-03T15:40:48.022Z,0.80
2018-10-03T15:43:17.376Z,0.90
2018-10-03T15:45:46.941Z,1.30
2018-10-03T15:48:16.585Z,1.17
2018-10-03T15:50:45.920Z,0.97
2018-10-03T15:53:15.487Z,1.00
2018-10-03T15:55:45.072Z,1.17
2018-10-03T15:58:14.417Z,1.02
2018-10-03T16:00:43.760Z,1.40
2018-10-03T16:03:13.098Z,0.95
2018-10-03T16:05:42.459Z,1.30
2018-10-03T16:08:12.044Z,0.97
2018-10-03T16:10:41.395Z,1.33
2018-10-03T16:13:10.734Z,0.97
2018-10-03T16:15:40.314Z,0.88
2018-10-03T16:18:10.057Z,1.47
2018-10-03T16:20:39.428Z,1.10
2018-10-03T16:23:09.015Z,1.13
2018-10-03T16:25:38.353Z,1.60
2018-10-03T16:28:07.721Z,1.00
2018-10-03T16:30:37.070Z,1.57
2018-10-03T16:33:06.471Z,0.80
2018-10-03T16:35:35.860Z,1.00
2018-10-03T16:38:05.955Z,1.20
2018-10-03T16:40:35.315Z,1.10
2018-10-03T16:43:05.590Z,1.13
2018-10-03T16:45:34.943Z,1.00
2018-10-03T16:48:04.311Z,0.87
2018-10-03T16:50:33.885Z,0.80
2018-10-03T16:53:03.458Z,1.00
2018-10-03T16:55:33.252Z,0.97
2018-10-03T16:58:02.632Z,2.20
2018-10-03T17:00:32.068Z,1.67
2018-10-03T17:03:01.185Z,1.13
2018-10-03T17:05:30.296Z,1.50
2018-10-03T17:07:59.637Z,0.80
2018-10-03T17:10:29.277Z,1.30
2018-10-03T17:12:58.577Z,1.00
2018-10-03T17:15:28.626Z,1.17
2018-10-03T17:17:58.211Z,1.17
2018-10-03T17:20:28.500Z,1.10
2018-10-03T17:22:58.889Z,0.80
2018-10-03T17:25:28.486Z,1.40
2018-10-03T17:27:58.543Z,0.90
2018-10-03T17:30:28.573Z,1.03
2018-10-03T17:32:58.714Z,0.90
2018-10-03T17:35:29.096Z,1.15
2018-10-03T17:37:58.630Z,0.93
2018-10-03T17:40:28.517Z,0.93
2018-10-03T17:42:57.881Z,1.10
2018-10-03T17:45:27.475Z,1.43
2018-10-03T17:47:57.074Z,1.80
2018-10-03T17:50:26.478Z,1.57
2018-10-03T17:52:55.597Z,1.17
2018-10-03T17:55:24.734Z,1.27
2018-10-03T17:57:54.100Z,1.20
2018-10-03T18:00:23.678Z,1.10
2018-10-03T18:02:53.010Z,1.40
2018-10-03T18:05:22.137Z,1.70
2018-10-03T18:07:51.249Z,1.00
2018-10-03T18:10:20.583Z,1.47
2018-10-03T18:12:49.923Z,2.00
2018-10-03T18:15:19.286Z,1.90
2018-10-03T18:17:48.841Z,1.37
2018-10-03T18:20:18.166Z,1.30
2018-10-03T18:22:47.533Z,1.70
2018-10-03T18:25:17.103Z,1.45
2018-10-03T18:27:46.504Z,1.20
2018-10-03T18:30:15.822Z,1.15
2018-10-03T18:32:45.178Z,1.63
2018-10-03T18:35:14.302Z,1.10
2018-10-03T18:37:43.668Z,1.20
2018-10-03T18:40:13.230Z,1.40
2018-10-03T18:42:42.805Z,1.20
2018-10-03T18:45:12.632Z,1.17
2018-10-03T18:47:42.172Z,1.40
2018-10-03T18:50:11.500Z,1.07
2018-10-03T18:52:40.640Z,1.17
2018-10-03T18:55:09.773Z,1.00
2018-10-03T18:57:39.161Z,1.20
2018-10-03T19:00:08.521Z,1.60
2018-10-03T19:02:37.876Z,1.73
2018-10-03T19:05:07.732Z,1.30
2018-10-03T19:07:37.300Z,1.27
2018-10-03T19:10:06.655Z,1.10
2018-10-03T19:12:36.055Z,1.20
2018-10-03T19:15:06.115Z,1.40
2018-10-03T19:17:35.454Z,1.27
2018-10-03T19:20:05.400Z,1.20
2018-10-03T19:22:34.897Z,1.07
2018-10-03T19:25:04.528Z,1.00
2018-10-03T19:27:34.229Z,0.75
2018-10-03T19:30:03.568Z,1.00
2018-10-03T19:32:32.723Z,1.13
2018-10-03T19:35:02.104Z,1.13
2018-10-03T19:37:31.706Z,1.40
2018-10-03T19:40:01.289Z,1.35
2018-10-03T19:42:30.855Z,1.10
2018-10-03T19:45:00.448Z,0.95
2018-10-03T19:47:30.287Z,1.20
2018-10-03T19:50:00.400Z,1.30
2018-10-03T19:52:30.373Z,0.70
2018-10-03T19:55:00.494Z,0.70
2018-10-03T19:57:30.386Z,0.83
2018-10-03T20:00:00.612Z,1.00
2018-10-03T20:02:30.577Z,1.05
2018-10-03T20:05:00.481Z,1.13
2018-10-03T20:07:30.697Z,1.25
2018-10-03T20:10:00.820Z,0.80
2018-10-03T20:12:30.143Z,1.20
2018-10-03T20:14:59.516Z,0.90
2018-10-03T20:17:29.945Z,1.07
2018-10-03T20:19:59.300Z,0.87
2018-10-03T20:22:28.638Z,1.17
2018-10-03T20:24:57.993Z,1.00
2018-10-03T20:27:27.391Z,0.97
2018-10-03T20:29:56.429Z,0.90
2018-10-03T20:32:25.748Z,0.90
2018-10-03T20:34:55.097Z,1.10
2018-10-03T20:37:24.674Z,0.83
2018-10-03T20:39:54.245Z,1.20
2018-10-03T20:42:23.618Z,1.10
2018-10-03T20:44:52.984Z,1.20
2018-10-03T20:47:22.597Z,0.53
2018-10-03T20:49:52.204Z,0.77
2018-10-03T20:52:21.785Z,1.30
2018-10-03T20:54:51.301Z,0.70
2018-10-03T20:57:20.432Z,0.87
2018-10-03T20:59:49.793Z,0.80
2018-10-03T21:02:19.801Z,0.87
2018-10-03T21:04:48.931Z,0.67
2018-10-03T21:07:18.315Z,0.63
2018-10-03T21:09:47.640Z,0.70
2018-10-03T21:12:17.457Z,0.80
2018-10-03T21:14:46.996Z,1.37
2018-10-03T21:17:16.589Z,1.10
2018-10-03T21:19:45.930Z,0.80
2018-10-03T21:22:15.312Z,0.80
2018-10-03T21:24:45.268Z,1.05
2018-10-03T21:27:14.592Z,1.60
2018-10-03T21:29:43.984Z,1.00
2018-10-03T21:32:13.553Z,0.93
2018-10-03T21:34:42.899Z,0.70
2018-10-03T21:37:12.241Z,1.27
2018-10-03T21:39:41.791Z,1.03
2018-10-03T21:42:10.920Z,0.80
2018-10-03T21:44:40.300Z,0.78
2018-10-03T21:47:09.637Z,0.70
2018-10-03T21:49:39.002Z,1.13
2018-10-03T21:52:08.590Z,0.80
2018-10-03T21:54:37.978Z,1.00
2018-10-03T21:57:07.321Z,0.78
2018-10-03T21:59:36.671Z,0.90
2018-10-03T22:02:06.697Z,0.82
2018-10-03T22:04:36.553Z,0.60
2018-10-03T22:07:05.934Z,0.80
2018-10-03T22:09:35.506Z,0.60
2018-10-03T22:12:05.094Z,0.70
2018-10-03T22:14:34.429Z,0.83
2018-10-03T22:17:03.790Z,1.03
2018-10-03T22:19:33.116Z,0.80
2018-10-03T22:22:02.489Z,0.83
2018-10-03T22:24:32.408Z,1.43
2018-10-03T22:27:02.570Z,1.17
2018-10-03T22:29:33.235Z,0.62
2018-10-03T22:32:02.805Z,1.00
2018-10-03T22:34:32.615Z,1.00
2018-10-03T22:37:02.968Z,1.05
2018-10-03T22:39:32.794Z,1.20
2018-10-03T22:42:02.672Z,1.20
2018-10-03T22:44:32.916Z,0.90
2018-10-03T22:47:02.822Z,0.70
2018-10-03T22:49:33.040Z,0.80
2018-10-03T22:52:02.726Z,0.90
2018-10-03T22:54:32.682Z,0.83
2018-10-03T22:57:03.226Z,1.03
2018-10-03T22:59:32.570Z,0.70
2018-10-03T23:02:02.628Z,0.90
2018-10-03T23:04:32.722Z,0.70
2018-10-03T23:07:02.577Z,0.83
2018-10-03T23:09:32.433Z,0.80
2018-10-03T23:12:02.287Z,0.90
2018-10-03T23:14:31.647Z,0.70
2018-10-03T23:17:01.201Z,0.60
2018-10-03T23:19:31.026Z,0.80
2018-10-03T23:22:00.605Z,0.70
2018-10-03T23:24:30.181Z,0.60
2018-10-03T23:26:59.934Z,0.60
2018-10-03T23:29:29.279Z,1.00
2018-10-03T23:31:58.390Z,0.77
2018-10-03T23:34:27.807Z,0.60
2018-10-03T23:36:57.353Z,1.00
2018-10-03T23:39:26.730Z,1.00
2018-10-03T23:41:56.117Z,0.80
2018-10-03T23:44:25.162Z,0.83
2018-10-03T23:46:54.516Z,0.80
2018-10-03T23:49:24.454Z,0.57
2018-10-03T23:51:53.786Z,0.70
2018-10-03T23:54:23.200Z,0.80
2018-10-03T23:56:52.754Z,0.60
2018-10-03T23:59:22.270Z,0.70
