createdAt,value
2018-12-25T00:02:21.809Z,10.37
2018-12-25T00:04:50.190Z,6.83
2018-12-25T00:07:18.679Z,9.33
2018-12-25T00:09:48.697Z,6.80
2018-12-25T00:12:17.271Z,6.87
2018-12-25T00:14:46.019Z,6.50
2018-12-25T00:17:15.702Z,27.90
2018-12-25T00:19:44.163Z,7.87
2018-12-25T00:22:13.033Z,5.73
2018-12-25T00:24:41.738Z,12.37
2018-12-25T00:27:10.401Z,12.07
2018-12-25T00:29:39.070Z,10.07
2018-12-25T00:32:07.464Z,5.67
2018-12-25T00:34:35.864Z,5.80
2018-12-25T00:37:04.355Z,7.00
2018-12-25T00:39:33.017Z,5.50
2018-12-25T00:42:01.486Z,6.00
2018-12-25T00:44:30.350Z,6.40
2018-12-25T00:46:58.965Z,5.80
2018-12-25T00:49:27.729Z,7.13
2018-12-25T00:51:56.393Z,6.73
2018-12-25T00:54:24.930Z,6.50
2018-12-25T00:56:53.564Z,5.93
2018-12-25T00:59:22.355Z,5.70
2018-12-25T01:01:51.307Z,7.83
2018-12-25T01:04:20.144Z,13.00
2018-12-25T01:06:48.780Z,17.23
2018-12-25T01:09:17.372Z,18.20
2018-12-25T01:11:45.772Z,15.17
2018-12-25T01:14:14.489Z,7.00
2018-12-25T01:16:43.127Z,7.57
2018-12-25T01:19:11.787Z,6.83
2018-12-25T01:21:40.236Z,10.60
2018-12-25T01:24:08.691Z,7.20
2018-12-25T01:26:37.476Z,8.80
2018-12-25T01:29:06.128Z,6.73
2018-12-25T01:31:34.519Z,8.07
2018-12-25T01:34:03.211Z,4.30
2018-12-25T01:36:31.671Z,5.80
2018-12-25T01:39:00.556Z,3.90
2018-12-25T01:41:29.236Z,4.17
2018-12-25T01:43:57.824Z,4.40
2018-12-25T01:46:26.221Z,4.33
2018-12-25T01:48:54.997Z,4.40
2018-12-25T01:51:23.563Z,4.30
2018-12-25T01:53:52.197Z,5.87
2018-12-25T01:56:21.263Z,4.17
2018-12-25T01:58:50.386Z,4.40
2018-12-25T02:01:18.935Z,14.10
2018-12-25T02:03:48.046Z,8.13
2018-12-25T02:06:16.698Z,4.70
2018-12-25T02:08:45.686Z,8.07
2018-12-25T02:11:14.313Z,5.20
2018-12-25T02:13:42.816Z,7.13
2018-12-25T02:16:11.203Z,5.30
2018-12-25T02:18:39.586Z,6.23
2018-12-25T02:21:08.008Z,4.80
2018-12-25T02:23:36.572Z,4.10
2018-12-25T02:26:05.308Z,4.00
2018-12-25T02:28:33.731Z,4.83
2018-12-25T02:31:02.143Z,4.50
2018-12-25T02:33:30.688Z,7.63
2018-12-25T02:35:59.115Z,7.07
2018-12-25T02:38:27.690Z,5.93
2018-12-25T02:40:56.267Z,4.90
2018-12-25T02:43:24.968Z,4.33
2018-12-25T02:45:53.509Z,5.03
2018-12-25T02:48:21.971Z,4.53
2018-12-25T02:50:50.413Z,7.20
2018-12-25T02:53:18.833Z,5.70
2018-12-25T02:55:47.373Z,6.20
2018-12-25T02:58:15.945Z,5.23
2018-12-25T03:00:46.472Z,6.53
2018-12-25T03:03:14.710Z,5.90
2018-12-25T03:05:43.497Z,5.87
2018-12-25T03:08:11.897Z,4.57
2018-12-25T03:10:40.340Z,5.43
2018-12-25T03:13:08.906Z,5.27
2018-12-25T03:15:37.287Z,4.83
2018-12-25T03:18:05.680Z,5.13
2018-12-25T03:20:34.466Z,5.87
2018-12-25T03:23:02.918Z,7.17
2018-12-25T03:25:31.654Z,4.57
2018-12-25T03:28:00.235Z,4.57
2018-12-25T03:30:28.803Z,4.63
2018-12-25T03:32:57.584Z,5.13
2018-12-25T03:35:26.187Z,4.47
2018-12-25T03:37:55.112Z,4.10
2018-12-25T03:40:23.531Z,4.33
2018-12-25T03:42:52.391Z,4.13
2018-12-25T03:45:21.147Z,4.20
2018-12-25T03:47:49.533Z,3.80
2018-12-25T03:50:18.027Z,5.27
2018-12-25T03:52:46.967Z,10.63
2018-12-25T03:55:15.754Z,8.40
2018-12-25T03:57:44.543Z,4.80
2018-12-25T04:00:13.186Z,4.60
2018-12-25T04:02:41.620Z,6.53
2018-12-25T04:05:10.250Z,6.70
2018-12-25T04:07:38.996Z,4.60
2018-12-25T04:10:07.565Z,4.40
2018-12-25T04:12:36.479Z,5.37
2018-12-25T04:15:05.980Z,4.63
2018-12-25T04:17:34.636Z,4.70
2018-12-25T04:20:04.546Z,4.00
2018-12-25T04:22:33.159Z,3.70
2018-12-25T04:25:01.944Z,4.43
2018-12-25T04:27:30.441Z,4.20
2018-12-25T04:29:59.805Z,3.97
2018-12-25T04:32:28.188Z,4.03
2018-12-25T04:34:57.002Z,5.60
2018-12-25T04:37:25.583Z,5.00
2018-12-25T04:39:53.971Z,6.23
2018-12-25T04:42:22.422Z,6.20
2018-12-25T04:44:51.354Z,5.63
2018-12-25T04:47:20.018Z,3.53
2018-12-25T04:49:49.019Z,4.10
2018-12-25T04:52:17.406Z,6.03
2018-12-25T04:54:45.962Z,5.00
2018-12-25T04:57:14.917Z,4.07
2018-12-25T04:59:43.710Z,3.47
2018-12-25T05:02:12.287Z,3.70
2018-12-25T05:04:40.839Z,5.53
2018-12-25T05:07:09.224Z,3.40
2018-12-25T05:09:37.952Z,5.20
2018-12-25T05:12:06.503Z,4.30
2018-12-25T05:14:35.167Z,4.73
2018-12-25T05:17:03.843Z,7.43
2018-12-25T05:19:32.391Z,7.63
2018-12-25T05:22:00.784Z,10.43
2018-12-25T05:24:29.580Z,10.30
2018-12-25T05:26:58.015Z,10.30
2018-12-25T05:29:26.403Z,7.93
2018-12-25T05:31:54.802Z,6.53
2018-12-25T05:34:23.505Z,6.13
2018-12-25T05:36:52.361Z,6.43
2018-12-25T05:39:21.017Z,4.20
2018-12-25T05:41:49.667Z,3.87
2018-12-25T05:44:18.183Z,3.30
2018-12-25T05:46:47.021Z,3.23
2018-12-25T05:49:15.823Z,10.57
2018-12-25T05:51:44.419Z,3.03
2018-12-25T05:54:13.132Z,3.40
2018-12-25T05:56:41.556Z,2.73
2018-12-25T05:59:09.940Z,4.23
2018-12-25T06:01:38.327Z,4.27
2018-12-25T06:04:07.419Z,3.83
2018-12-25T06:06:36.159Z,3.40
2018-12-25T06:09:06.719Z,3.03
2018-12-25T06:11:35.687Z,3.40
2018-12-25T06:14:04.215Z,3.87
2018-12-25T06:16:32.928Z,3.20
2018-12-25T06:19:01.720Z,4.50
2018-12-25T06:21:30.183Z,3.50
2018-12-25T06:23:58.739Z,3.97
2018-12-25T06:26:27.396Z,3.67
2018-12-25T06:28:55.959Z,3.27
2018-12-25T06:31:24.415Z,3.23
2018-12-25T06:33:52.903Z,3.23
2018-12-25T06:36:21.551Z,3.23
2018-12-25T06:38:50.008Z,4.03
2018-12-25T06:41:18.850Z,4.07
2018-12-25T06:43:47.246Z,3.13
2018-12-25T06:46:15.897Z,2.70
2018-12-25T06:48:44.386Z,3.13
2018-12-25T06:51:12.772Z,3.00
2018-12-25T06:53:41.333Z,3.47
2018-12-25T06:56:10.035Z,3.57
2018-12-25T06:58:38.426Z,3.90
2018-12-25T07:01:06.808Z,2.73
2018-12-25T07:03:35.800Z,3.30
2018-12-25T07:06:04.366Z,3.53
2018-12-25T07:08:33.082Z,7.57
2018-12-25T07:11:01.783Z,5.10
2018-12-25T07:13:30.770Z,7.67
2018-12-25T07:15:59.316Z,5.10
2018-12-25T07:18:28.279Z,4.70
2018-12-25T07:20:57.035Z,4.73
2018-12-25T07:23:25.946Z,5.17
2018-12-25T07:25:54.517Z,6.43
2018-12-25T07:28:23.320Z,6.87
2018-12-25T07:30:51.702Z,11.63
2018-12-25T07:33:20.826Z,9.00
2018-12-25T07:35:49.300Z,7.10
2018-12-25T07:38:18.139Z,21.57
2018-12-25T07:40:46.664Z,12.27
2018-12-25T07:43:15.806Z,4.57
2018-12-25T07:45:45.266Z,3.43
2018-12-25T07:48:14.287Z,7.60
2018-12-25T07:50:43.522Z,12.70
2018-12-25T07:53:12.150Z,3.97
2018-12-25T07:55:41.303Z,14.60
2018-12-25T07:58:09.986Z,9.43
2018-12-25T08:00:39.084Z,4.77
2018-12-25T08:03:07.773Z,7.23
2018-12-25T08:05:36.864Z,9.57
2018-12-25T08:08:05.959Z,5.43
2018-12-25T08:10:34.944Z,6.50
2018-12-25T08:13:03.708Z,7.00
2018-12-25T08:15:33.845Z,6.40
2018-12-25T08:18:02.817Z,8.57
2018-12-25T08:20:31.573Z,8.27
2018-12-25T08:23:02.652Z,7.47
2018-12-25T08:25:31.049Z,5.93
2018-12-25T08:28:01.783Z,7.50
2018-12-25T08:30:31.083Z,6.07
2018-12-25T08:33:00.172Z,7.90
2018-12-25T08:35:32.955Z,10.97
2018-12-25T08:38:02.705Z,8.97
2018-12-25T08:40:35.030Z,9.10
2018-12-25T08:43:04.955Z,7.60
2018-12-25T08:45:34.674Z,8.50
2018-12-25T08:48:04.705Z,9.40
2018-12-25T08:50:33.973Z,10.23
2018-12-25T08:53:06.696Z,11.10
2018-12-25T08:55:37.182Z,8.87
2018-12-25T08:58:06.071Z,9.20
2018-12-25T09:00:35.401Z,9.13
2018-12-25T09:03:04.854Z,17.23
2018-12-25T09:05:34.915Z,15.17
2018-12-25T09:08:05.352Z,16.93
2018-12-25T09:10:34.722Z,11.90
2018-12-25T09:13:04.828Z,13.40
2018-12-25T09:15:34.066Z,9.40
2018-12-25T09:18:03.069Z,11.67
2018-12-25T09:20:33.597Z,36.80
2018-12-25T09:23:02.874Z,21.30
2018-12-25T09:25:32.295Z,21.57
2018-12-25T09:28:05.357Z,23.03
2018-12-25T09:30:34.917Z,16.10
2018-12-25T09:33:04.482Z,13.13
2018-12-25T09:35:33.734Z,20.07
2018-12-25T09:38:03.666Z,14.97
2018-12-25T09:40:33.038Z,26.60
2018-12-25T09:43:02.839Z,14.40
2018-12-25T09:45:35.113Z,16.97
2018-12-25T09:48:13.271Z,9.60
2018-12-25T09:50:36.555Z,10.03
2018-12-25T09:53:05.011Z,9.77
2018-12-25T09:55:33.825Z,11.00
2018-12-25T09:58:02.758Z,9.00
2018-12-25T10:00:31.141Z,11.70
2018-12-25T10:03:00.402Z,10.20
2018-12-25T10:05:29.659Z,9.00
2018-12-25T10:07:59.297Z,9.73
2018-12-25T10:10:28.593Z,6.77
2018-12-25T10:12:59.034Z,8.40
2018-12-25T10:15:28.270Z,8.40
2018-12-25T10:17:57.377Z,7.67
2018-12-25T10:20:28.245Z,8.60
2018-12-25T10:22:57.966Z,9.00
2018-12-25T10:25:28.340Z,8.93
2018-12-25T10:27:56.917Z,9.53
2018-12-25T10:30:25.307Z,8.23
2018-12-25T10:32:54.181Z,9.23
2018-12-25T10:35:23.412Z,11.27
2018-12-25T10:37:51.886Z,12.50
2018-12-25T10:40:21.257Z,14.47
2018-12-25T10:42:49.818Z,14.73
2018-12-25T10:45:18.811Z,17.97
2018-12-25T10:47:47.791Z,16.17
2018-12-25T10:50:17.547Z,9.47
2018-12-25T10:52:46.478Z,12.03
2018-12-25T10:55:19.540Z,12.13
2018-12-25T10:57:48.705Z,11.87
2018-12-25T11:00:18.266Z,12.40
2018-12-25T11:02:47.565Z,12.47
2018-12-25T11:05:16.965Z,11.00
2018-12-25T11:07:46.214Z,10.53
2018-12-25T11:10:16.020Z,10.10
2018-12-25T11:12:46.992Z,10.67
2018-12-25T11:15:16.189Z,11.47
2018-12-25T11:17:46.112Z,13.97
2018-12-25T11:20:16.032Z,12.50
2018-12-25T11:22:46.188Z,14.70
2018-12-25T11:25:19.710Z,20.60
2018-12-25T11:27:49.206Z,13.23
2018-12-25T11:30:20.124Z,12.30
2018-12-25T11:32:49.603Z,11.30
2018-12-25T11:35:18.502Z,12.37
2018-12-25T11:37:48.228Z,11.13
2018-12-25T11:40:16.917Z,10.90
2018-12-25T11:42:49.099Z,16.53
2018-12-25T11:45:17.506Z,11.73
2018-12-25T11:47:46.688Z,14.67
2018-12-25T11:50:17.857Z,15.13
2018-12-25T11:52:47.687Z,10.00
2018-12-25T11:55:17.681Z,16.93
2018-12-25T11:57:47.632Z,20.57
2018-12-25T12:00:17.659Z,18.97
2018-12-25T12:02:47.178Z,30.47
2018-12-25T12:05:19.049Z,26.47
2018-12-25T12:07:47.701Z,18.40
2018-12-25T12:10:16.249Z,16.97
2018-12-25T12:12:45.497Z,18.03
2018-12-25T12:15:18.160Z,20.40
2018-12-25T12:17:53.213Z,16.30
2018-12-25T12:20:29.423Z,27.20
2018-12-25T12:23:01.404Z,14.10
2018-12-25T12:25:39.212Z,13.03
2018-12-25T12:28:17.656Z,14.37
2018-12-25T12:30:55.692Z,10.10
2018-12-25T12:33:27.529Z,10.83
2018-12-25T12:35:57.798Z,13.53
2018-12-25T12:38:37.753Z,15.83
2018-12-25T12:41:03.303Z,20.47
2018-12-25T12:43:33.753Z,19.27
2018-12-25T12:46:07.019Z,18.60
2018-12-25T12:48:38.795Z,16.33
2018-12-25T12:51:13.388Z,11.50
2018-12-25T12:53:46.900Z,11.97
2018-12-25T12:56:18.643Z,9.70
2018-12-25T12:58:51.442Z,11.10
2018-12-25T13:01:22.336Z,28.00
2018-12-25T13:03:55.217Z,14.10
2018-12-25T13:06:30.663Z,10.30
2018-12-25T13:09:03.092Z,10.77
2018-12-25T13:11:35.819Z,6.00
2018-12-25T13:14:05.875Z,10.23
2018-12-25T13:16:34.902Z,7.47
2018-12-25T13:19:04.047Z,10.70
2018-12-25T13:21:33.341Z,11.07
2018-12-25T13:24:03.078Z,10.93
2018-12-25T13:26:32.130Z,11.23
2018-12-25T13:29:01.007Z,9.33
2018-12-25T13:31:29.558Z,9.77
2018-12-25T13:33:58.519Z,8.50
2018-12-25T13:36:27.117Z,10.63
2018-12-25T13:38:55.644Z,10.73
2018-12-25T13:41:24.085Z,12.07
2018-12-25T13:43:52.492Z,13.40
2018-12-25T13:46:20.885Z,14.90
2018-12-25T13:48:49.329Z,10.63
2018-12-25T13:51:17.827Z,15.20
2018-12-25T13:53:46.487Z,8.63
2018-12-25T13:56:14.925Z,9.43
2018-12-25T13:58:43.683Z,15.83
2018-12-25T14:01:12.075Z,10.03
2018-12-25T14:03:40.540Z,11.80
2018-12-25T14:06:08.947Z,11.63
2018-12-25T14:08:37.335Z,13.37
2018-12-25T14:11:06.628Z,8.07
2018-12-25T14:13:36.300Z,12.70
2018-12-25T14:16:04.695Z,14.40
2018-12-25T14:18:33.457Z,11.57
2018-12-25T14:21:02.189Z,11.93
2018-12-25T14:23:31.520Z,12.70
2018-12-25T14:26:00.211Z,14.43
2018-12-25T14:28:29.383Z,21.27
2018-12-25T14:30:57.766Z,26.90
2018-12-25T14:33:27.586Z,28.50
2018-12-25T14:35:56.149Z,31.50
2018-12-25T14:38:24.820Z,45.07
2018-12-25T14:40:53.855Z,39.57
2018-12-25T14:43:22.803Z,35.73
2018-12-25T14:45:51.377Z,35.37
2018-12-25T14:48:19.882Z,87.47
2018-12-25T14:50:48.691Z,32.40
2018-12-25T14:53:20.137Z,18.93
2018-12-25T14:55:48.788Z,48.17
2018-12-25T14:58:17.422Z,18.43
2018-12-25T15:00:46.005Z,43.70
2018-12-25T15:03:14.419Z,9.53
2018-12-25T15:05:42.996Z,13.00
2018-12-25T15:08:11.396Z,16.23
2018-12-25T15:10:39.819Z,13.77
2018-12-25T15:13:08.915Z,15.63
2018-12-25T15:15:37.298Z,14.33
2018-12-25T15:18:05.834Z,22.50
2018-12-25T15:20:34.275Z,24.13
2018-12-25T15:23:02.994Z,17.53
2018-12-25T15:25:31.473Z,18.50
2018-12-25T15:28:00.031Z,35.50
2018-12-25T15:30:28.510Z,25.83
2018-12-25T15:32:57.067Z,14.53
2018-12-25T15:35:26.643Z,9.70
2018-12-25T15:37:54.968Z,9.83
2018-12-25T15:40:23.400Z,21.23
2018-12-25T15:42:51.802Z,11.10
2018-12-25T15:45:20.370Z,18.33
2018-12-25T15:47:48.906Z,8.80
2018-12-25T15:50:17.296Z,9.03
2018-12-25T15:52:45.683Z,12.17
2018-12-25T15:55:15.096Z,13.27
2018-12-25T15:57:43.612Z,8.77
2018-12-25T16:00:14.863Z,9.77
2018-12-25T16:02:43.549Z,11.30
2018-12-25T16:05:12.241Z,13.17
2018-12-25T16:07:40.626Z,10.47
2018-12-25T16:10:09.144Z,14.23
2018-12-25T16:12:37.527Z,12.10
2018-12-25T16:15:05.850Z,10.00
2018-12-25T16:17:34.615Z,11.10
2018-12-25T16:20:03.371Z,11.30
2018-12-25T16:22:31.992Z,12.67
2018-12-25T16:25:00.379Z,16.77
2018-12-25T16:27:28.924Z,17.37
2018-12-25T16:29:58.198Z,23.73
2018-12-25T16:32:26.876Z,23.33
2018-12-25T16:34:58.019Z,23.60
2018-12-25T16:37:26.449Z,23.70
2018-12-25T16:39:54.881Z,24.23
2018-12-25T16:42:23.486Z,25.73
2018-12-25T16:44:51.638Z,54.90
2018-12-25T16:47:20.537Z,42.47
2018-12-25T16:49:48.921Z,37.00
2018-12-25T16:52:17.102Z,65.00
2018-12-25T16:54:45.530Z,41.37
2018-12-25T16:57:14.345Z,26.77
2018-12-25T16:59:42.805Z,16.17
2018-12-25T17:02:11.257Z,25.67
2018-12-25T17:04:39.640Z,43.23
2018-12-25T17:07:08.045Z,34.33
2018-12-25T17:09:36.522Z,28.13
2018-12-25T17:12:04.922Z,30.70
2018-12-25T17:14:33.318Z,23.97
2018-12-25T17:17:01.868Z,27.67
2018-12-25T17:19:30.457Z,32.97
2018-12-25T17:21:58.932Z,38.77
2018-12-25T17:24:27.517Z,38.50
2018-12-25T17:26:56.050Z,23.50
2018-12-25T17:29:24.859Z,24.80
2018-12-25T17:31:53.571Z,31.83
2018-12-25T17:34:22.220Z,21.37
2018-12-25T17:36:50.382Z,11.27
2018-12-25T17:39:18.796Z,14.57
2018-12-25T17:41:46.971Z,11.17
2018-12-25T17:44:15.118Z,6.47
2018-12-25T17:46:43.310Z,10.67
2018-12-25T17:49:11.550Z,11.30
2018-12-25T17:51:39.812Z,9.73
2018-12-25T17:54:10.792Z,11.80
2018-12-25T17:56:38.353Z,13.10
2018-12-25T17:59:06.549Z,10.60
2018-12-25T18:01:34.743Z,10.30
2018-12-25T18:04:02.963Z,11.47
2018-12-25T18:06:31.322Z,5.53
2018-12-25T18:08:59.537Z,8.83
2018-12-25T18:11:27.698Z,6.67
2018-12-25T18:13:55.959Z,6.80
2018-12-25T18:16:24.350Z,18.80
2018-12-25T18:18:52.630Z,14.80
2018-12-25T18:21:20.783Z,8.63
2018-12-25T18:23:49.203Z,8.27
2018-12-25T18:26:17.559Z,13.03
2018-12-25T18:28:46.086Z,13.40
2018-12-25T18:31:14.271Z,12.50
2018-12-25T18:33:42.443Z,10.37
2018-12-25T18:36:10.875Z,8.80
2018-12-25T18:38:39.591Z,6.50
2018-12-25T18:41:07.905Z,9.57
2018-12-25T18:43:36.301Z,7.50
2018-12-25T18:46:04.587Z,7.87
2018-12-25T18:48:32.949Z,8.57
2018-12-25T18:51:01.103Z,5.30
2018-12-25T18:53:29.779Z,8.00
2018-12-25T18:55:58.081Z,8.40
2018-12-25T18:58:26.363Z,11.53
2018-12-25T19:00:54.649Z,12.00
2018-12-25T19:03:23.299Z,15.33
2018-12-25T19:05:53.656Z,26.43
2018-12-25T19:08:22.199Z,10.03
2018-12-25T19:10:50.435Z,17.73
2018-12-25T19:13:18.741Z,31.63
2018-12-25T19:15:47.074Z,31.37
2018-12-25T19:18:15.417Z,34.40
2018-12-25T19:20:43.570Z,22.57
2018-12-25T19:23:11.799Z,25.13
2018-12-25T19:25:40.020Z,24.47
2018-12-25T19:28:08.173Z,16.63
2018-12-25T19:30:36.797Z,12.70
2018-12-25T19:33:04.952Z,27.80
2018-12-25T19:35:34.314Z,23.50
2018-12-25T19:38:02.868Z,19.60
2018-12-25T19:40:31.492Z,16.77
2018-12-25T19:42:59.734Z,11.30
2018-12-25T19:45:27.955Z,15.20
2018-12-25T19:47:56.233Z,50.60
2018-12-25T19:50:25.029Z,22.63
2018-12-25T19:52:53.654Z,27.33
2018-12-25T19:55:21.932Z,14.70
2018-12-25T19:57:50.108Z,12.27
2018-12-25T20:00:18.476Z,8.13
2018-12-25T20:02:47.241Z,8.07
2018-12-25T20:05:24.189Z,35.40
2018-12-25T20:07:57.515Z,102.90
2018-12-25T20:10:33.243Z,33.83
2018-12-25T20:13:03.112Z,19.70
2018-12-25T20:15:35.852Z,30.10
2018-12-25T20:18:09.138Z,23.17
2018-12-25T20:20:40.496Z,33.13
2018-12-25T20:23:10.746Z,17.13
2018-12-25T20:25:40.876Z,7.70
2018-12-25T20:28:23.362Z,11.00
2018-12-25T20:31:02.407Z,7.90
2018-12-25T20:33:32.278Z,15.33
2018-12-25T20:36:11.743Z,7.13
2018-12-25T20:38:54.644Z,19.53
2018-12-25T20:41:42.699Z,27.37
2018-12-25T20:44:18.973Z,12.13
2018-12-25T20:46:55.950Z,15.00
2018-12-25T20:49:43.289Z,27.23
2018-12-25T20:52:19.498Z,12.60
2018-12-25T20:55:01.162Z,14.10
2018-12-25T20:57:27.325Z,12.37
2018-12-25T21:00:13.576Z,10.40
2018-12-25T21:03:00.222Z,11.60
2018-12-25T21:05:46.943Z,20.80
2018-12-25T21:08:26.325Z,46.30
2018-12-25T21:11:13.005Z,24.60
2018-12-25T21:13:43.692Z,21.50
2018-12-25T21:16:22.617Z,22.83
2018-12-25T21:19:09.583Z,62.97
2018-12-25T21:21:40.832Z,15.70
2018-12-25T21:24:27.654Z,8.03
2018-12-25T21:30:04.086Z,30.37
2018-12-25T21:32:32.661Z,20.43
2018-12-25T21:35:05.287Z,39.13
2018-12-25T21:37:33.955Z,12.57
2018-12-25T21:40:03.618Z,12.17
2018-12-25T21:42:32.847Z,14.87
2018-12-25T21:45:01.450Z,38.07
2018-12-25T21:47:29.992Z,33.33
2018-12-25T21:50:00.924Z,84.03
2018-12-25T21:52:30.372Z,24.53
2018-12-25T21:54:58.616Z,41.77
2018-12-25T21:57:27.266Z,30.03
2018-12-25T21:59:55.721Z,12.67
2018-12-25T22:02:24.560Z,20.20
2018-12-25T22:04:53.372Z,39.90
2018-12-25T22:07:21.802Z,13.67
2018-12-25T22:09:50.121Z,25.60
2018-12-25T22:12:18.367Z,37.13
2018-12-25T22:14:47.078Z,20.90
2018-12-25T22:17:15.582Z,45.63
2018-12-25T22:19:43.995Z,27.97
2018-12-25T22:22:12.519Z,60.27
2018-12-25T22:24:41.159Z,24.17
2018-12-25T22:27:09.384Z,17.77
2018-12-25T22:29:37.754Z,8.37
2018-12-25T22:32:06.042Z,16.77
2018-12-25T22:34:34.398Z,10.03
2018-12-25T22:37:03.194Z,10.17
2018-12-25T22:39:32.802Z,10.50
2018-12-25T22:42:01.311Z,10.20
2018-12-25T22:44:30.413Z,13.00
2018-12-25T22:46:58.962Z,9.33
2018-12-25T22:49:28.113Z,7.23
2018-12-25T22:51:56.942Z,31.73
2018-12-25T22:54:25.305Z,24.83
2018-12-25T22:56:53.519Z,20.63
2018-12-25T22:59:22.643Z,12.07
2018-12-25T23:01:52.100Z,13.00
2018-12-25T23:04:21.031Z,9.30
2018-12-25T23:06:49.866Z,13.70
2018-12-25T23:09:18.468Z,19.07
2018-12-25T23:11:47.690Z,8.47
2018-12-25T23:14:16.444Z,11.47
2018-12-25T23:16:44.978Z,13.57
2018-12-25T23:19:13.396Z,16.80
2018-12-25T23:21:41.694Z,11.50
2018-12-25T23:24:10.743Z,14.93
2018-12-25T23:26:39.247Z,13.07
2018-12-25T23:29:08.328Z,19.00
2018-12-25T23:31:37.637Z,32.27
2018-12-25T23:34:05.913Z,13.67
2018-12-25T23:36:34.201Z,56.43
2018-12-25T23:39:03.694Z,32.43
2018-12-25T23:41:32.298Z,10.93
2018-12-25T23:44:01.478Z,13.17
2018-12-25T23:46:30.566Z,10.23
2018-12-25T23:48:58.783Z,31.40
2018-12-25T23:51:27.119Z,15.53
2018-12-25T23:53:55.264Z,10.43
2018-12-25T23:56:23.900Z,12.73
2018-12-25T23:58:52.780Z,33.17
