createdAt,value
2023-02-18T19:56:54.352Z,3.00
2023-02-18T19:59:22.599Z,3.10
2023-02-18T20:01:49.850Z,3.80
2023-02-18T20:04:16.662Z,3.10
2023-02-18T20:06:44.436Z,2.40
2023-02-18T20:09:11.510Z,2.80
2023-02-18T20:11:41.920Z,3.10
2023-02-18T20:14:08.837Z,3.70
2023-02-18T20:16:35.959Z,3.10
2023-02-18T20:19:03.060Z,3.80
2023-02-18T20:21:30.360Z,3.70
2023-02-18T20:24:01.465Z,4.10
2023-02-18T20:26:28.530Z,3.60
2023-02-18T20:28:55.869Z,4.40
2023-02-18T20:31:22.854Z,4.00
2023-02-18T20:33:49.599Z,3.40
2023-02-18T20:36:16.556Z,3.40
2023-02-18T20:38:43.183Z,3.10
2023-02-18T20:41:13.761Z,3.10
2023-02-18T20:43:49.218Z,3.90
2023-02-18T20:46:20.198Z,3.20
2023-02-18T20:48:50.029Z,3.20
2023-02-18T20:51:20.754Z,3.60
2023-02-18T20:53:47.864Z,3.90
2023-02-18T20:56:14.630Z,3.80
2023-02-18T20:58:42.231Z,3.60
2023-02-18T21:01:11.901Z,4.50
2023-02-18T21:03:39.960Z,3.40
2023-02-18T21:06:11.194Z,3.60
2023-02-18T21:08:40.654Z,3.30
2023-02-18T21:11:17.149Z,3.80
2023-02-18T21:13:47.246Z,2.80
2023-02-18T21:16:14.209Z,2.50
2023-02-18T21:18:41.890Z,2.70
2023-02-18T21:21:09.654Z,2.40
2023-02-18T21:23:40.908Z,3.00
2023-02-18T21:26:16.908Z,3.00
2023-02-18T21:28:47.927Z,3.70
2023-02-18T21:31:29.892Z,3.10
2023-02-18T21:34:02.963Z,4.30
2023-02-18T21:36:30.822Z,4.00
2023-02-18T21:38:59.632Z,3.30
2023-02-18T21:41:27.380Z,3.20
2023-02-18T21:43:55.064Z,2.70
2023-02-18T21:46:25.399Z,2.40
2023-02-18T21:49:02.003Z,2.70
2023-02-18T21:51:59.050Z,2.70
2023-02-18T21:54:30.856Z,3.60
2023-02-18T21:56:58.867Z,3.00
2023-02-18T21:59:26.978Z,3.20
2023-02-18T22:01:54.485Z,2.80
2023-02-18T22:04:21.530Z,3.50
2023-02-18T22:06:52.038Z,3.50
2023-02-18T22:09:19.229Z,2.90
2023-02-18T22:11:45.889Z,2.80
2023-02-18T22:14:14.625Z,3.20
2023-02-18T22:16:41.820Z,2.70
2023-02-18T22:19:14.380Z,3.30
2023-02-18T22:21:41.677Z,2.80
2023-02-18T22:24:11.877Z,2.80
2023-02-18T22:26:39.634Z,2.80
2023-02-18T22:29:06.733Z,2.40
2023-02-18T22:31:35.707Z,2.60
2023-02-18T22:34:02.970Z,2.70
2023-02-18T22:36:31.352Z,2.70
2023-02-18T22:39:00.121Z,2.60
2023-02-18T22:41:28.287Z,2.10
2023-02-18T22:43:59.200Z,2.00
2023-02-18T22:46:28.824Z,2.70
2023-02-18T22:48:59.721Z,2.40
2023-02-18T22:51:37.058Z,2.90
2023-02-18T22:54:10.233Z,2.30
2023-02-18T22:56:39.767Z,2.50
2023-02-18T22:59:13.654Z,2.50
2023-02-18T23:01:42.193Z,2.30
2023-02-18T23:04:11.355Z,2.50
2023-02-18T23:07:02.104Z,2.30
2023-02-18T23:09:34.814Z,2.20
2023-02-18T23:12:04.004Z,2.60
2023-02-18T23:14:36.328Z,1.80
2023-02-18T23:17:12.936Z,2.60
2023-02-18T23:19:44.115Z,2.50
2023-02-18T23:22:12.171Z,2.40
2023-02-18T23:24:41.229Z,2.70
2023-02-18T23:27:11.329Z,2.50
2023-02-18T23:29:38.924Z,2.60
2023-02-18T23:32:06.635Z,2.20
2023-02-18T23:34:38.441Z,2.40
2023-02-18T23:37:07.253Z,2.10
2023-02-18T23:39:36.496Z,2.40
2023-02-18T23:42:03.611Z,2.60
2023-02-18T23:44:30.676Z,2.40
2023-02-18T23:46:57.677Z,2.60
2023-02-18T23:49:25.588Z,2.50
2023-02-18T23:51:53.704Z,2.90
2023-02-18T23:54:20.525Z,3.20
2023-02-18T23:56:47.584Z,2.90
2023-02-18T23:59:15.939Z,2.90
