createdAt,value
2023-04-20T00:06:21.682Z,2.00
2023-04-20T00:12:50.500Z,2.00
2023-04-20T00:14:52.932Z,2.00
2023-04-20T00:17:05.997Z,3.00
2023-04-20T00:24:08.743Z,2.00
2023-04-20T00:28:37.481Z,2.00
2023-04-20T00:33:02.559Z,2.00
2023-04-20T00:37:30.864Z,2.25
2023-04-20T00:49:45.254Z,1.25
2023-04-20T01:08:51.412Z,2.00
2023-04-20T01:10:56.488Z,3.00
2023-04-20T01:13:00.428Z,2.00
2023-04-20T01:20:27.538Z,1.00
2023-04-20T01:33:58.437Z,2.00
2023-04-20T01:41:39.105Z,2.00
2023-04-20T01:53:15.784Z,2.00
2023-04-20T01:55:22.747Z,3.00
2023-04-20T02:03:03.792Z,2.00
2023-04-20T02:11:16.259Z,2.25
2023-04-20T02:13:59.489Z,2.75
2023-04-20T02:16:42.805Z,3.00
2023-04-20T02:23:33.035Z,2.50
2023-04-20T02:30:23.651Z,2.00
2023-04-20T02:37:56.527Z,1.75
2023-04-20T02:44:42.590Z,2.25
2023-04-20T02:54:36.298Z,2.25
2023-04-20T03:01:49.673Z,3.00
2023-04-20T03:04:09.621Z,2.00
2023-04-20T03:06:14.388Z,2.00
2023-04-20T03:18:52.751Z,2.50
2023-04-20T03:23:42.914Z,0.00
2023-04-20T03:26:01.287Z,2.75
2023-04-20T03:28:02.968Z,2.50
2023-04-20T03:30:12.267Z,3.75
2023-04-20T03:34:35.353Z,2.50
2023-04-20T03:36:38.655Z,3.25
2023-04-20T03:44:08.304Z,1.25
2023-04-20T04:00:38.406Z,2.25
2023-04-20T04:05:19.818Z,4.00
2023-04-20T04:09:43.325Z,2.25
2023-04-20T04:29:42.056Z,2.00
2023-04-20T04:35:05.143Z,2.00
2023-04-20T04:40:28.121Z,2.00
2023-04-20T06:27:20.587Z,3.25
2023-04-20T06:40:54.758Z,4.75
2023-04-20T06:42:59.775Z,4.00
2023-04-20T06:45:05.167Z,5.75
2023-04-20T06:49:28.918Z,4.50
2023-04-20T07:01:02.463Z,5.75
2023-04-20T07:03:08.651Z,5.00
2023-04-20T07:12:22.283Z,7.75
2023-04-20T07:14:26.317Z,5.00
2023-04-20T07:16:45.893Z,4.50
2023-04-20T07:18:47.549Z,4.50
2023-04-20T07:23:16.206Z,4.50
2023-04-20T07:25:20.945Z,4.00
2023-04-20T07:27:22.905Z,4.00
2023-04-20T07:29:26.848Z,5.25
2023-04-20T07:31:34.178Z,5.00
2023-04-20T07:33:51.300Z,3.50
2023-04-20T07:35:52.873Z,5.75
2023-04-20T07:38:00.848Z,4.00
2023-04-20T07:42:23.815Z,5.75
2023-04-20T07:46:47.692Z,5.00
2023-04-20T07:56:26.477Z,5.00
2023-04-20T07:58:28.008Z,4.00
2023-04-20T08:00:35.921Z,5.00
2023-04-20T08:02:37.918Z,5.00
2023-04-20T08:04:40.275Z,6.00
2023-04-20T08:06:42.835Z,6.25
2023-04-20T08:08:49.691Z,5.25
2023-04-20T08:10:51.899Z,1.25
2023-04-20T08:13:01.378Z,4.75
2023-04-20T08:15:07.565Z,4.00
2023-04-20T08:17:10.732Z,6.00
2023-04-20T08:21:16.302Z,4.00
2023-04-20T08:23:19.669Z,4.50
2023-04-20T08:25:21.213Z,6.00
2023-04-20T08:27:23.817Z,6.00
2023-04-20T08:29:25.543Z,5.00
2023-04-20T08:31:33.858Z,4.75
2023-04-20T08:33:36.862Z,6.75
2023-04-20T08:35:38.514Z,6.00
2023-04-20T08:37:40.282Z,5.00
2023-04-20T08:39:42.124Z,5.25
2023-04-20T08:41:43.862Z,4.75
2023-04-20T08:43:45.437Z,2.00
2023-04-20T08:45:49.460Z,4.00
2023-04-20T08:47:52.833Z,4.75
2023-04-20T08:49:56.613Z,4.25
2023-04-20T08:51:58.633Z,5.00
2023-04-20T08:54:05.295Z,3.75
2023-04-20T08:56:07.902Z,3.00
2023-04-20T08:58:09.659Z,3.00
2023-04-20T09:00:13.746Z,5.75
2023-04-20T09:02:15.909Z,4.25
2023-04-20T09:04:20.084Z,3.25
2023-04-20T09:06:23.483Z,4.00
2023-04-20T09:08:34.912Z,5.00
2023-04-20T09:10:41.397Z,3.75
2023-04-20T09:12:43.157Z,6.00
2023-04-20T09:14:46.308Z,4.00
2023-04-20T09:16:52.133Z,4.00
2023-04-20T09:18:55.147Z,3.00
2023-04-20T09:20:56.725Z,4.00
2023-04-20T09:23:11.047Z,4.00
2023-04-20T09:25:13.911Z,4.00
2023-04-20T09:27:16.606Z,5.00
2023-04-20T09:29:19.381Z,3.50
2023-04-20T09:31:23.017Z,5.00
2023-04-20T09:33:28.316Z,4.75
2023-04-20T09:35:30.159Z,4.00
2023-04-20T09:37:31.913Z,5.00
2023-04-20T09:39:36.236Z,4.00
2023-04-20T09:41:40.347Z,4.00
2023-04-20T09:43:42.963Z,4.00
2023-04-20T09:45:44.796Z,4.50
2023-04-20T09:47:47.999Z,4.50
2023-04-20T09:55:23.549Z,4.75
2023-04-20T09:57:26.125Z,4.00
2023-04-20T09:59:27.806Z,5.00
2023-04-20T10:01:31.163Z,4.75
2023-04-20T10:03:41.978Z,4.50
2023-04-20T10:05:44.121Z,5.00
2023-04-20T10:07:45.880Z,4.00
2023-04-20T10:09:47.442Z,4.00
2023-04-20T10:11:54.015Z,4.25
2023-04-20T10:13:57.404Z,4.00
2023-04-20T10:15:59.031Z,5.00
2023-04-20T10:18:00.860Z,5.00
2023-04-20T10:20:02.759Z,3.75
2023-04-20T10:22:05.065Z,5.50
2023-04-20T10:24:07.152Z,5.00
2023-04-20T10:26:09.125Z,4.50
2023-04-20T10:28:12.316Z,3.25
2023-04-20T10:30:15.265Z,4.00
2023-04-20T10:32:27.819Z,6.00
2023-04-20T10:34:34.410Z,6.00
2023-04-20T10:36:38.382Z,4.00
2023-04-20T10:38:40.242Z,4.00
2023-04-20T10:40:53.629Z,5.25
2023-04-20T10:43:02.785Z,4.75
2023-04-20T10:45:06.984Z,5.00
2023-04-20T10:47:08.749Z,5.50
2023-04-20T10:49:10.385Z,5.00
2023-04-20T10:51:12.134Z,5.00
2023-04-20T10:53:20.842Z,6.00
2023-04-20T10:55:24.431Z,5.50
2023-04-20T10:57:26.463Z,4.00
2023-04-20T10:59:28.762Z,4.75
2023-04-20T11:01:32.347Z,4.75
2023-04-20T11:03:34.314Z,2.50
2023-04-20T11:05:36.182Z,5.00
2023-04-20T11:07:47.545Z,5.00
2023-04-20T11:09:54.282Z,7.00
2023-04-20T11:11:59.512Z,7.00
2023-04-20T11:14:08.325Z,5.00
2023-04-20T11:16:11.914Z,5.00
2023-04-20T11:18:14.996Z,4.25
2023-04-20T11:20:16.656Z,6.00
2023-04-20T11:22:22.158Z,5.50
2023-04-20T11:24:25.655Z,7.00
2023-04-20T11:26:35.103Z,5.00
2023-04-20T11:28:36.737Z,5.75
2023-04-20T11:30:42.312Z,0.00
2023-04-20T11:32:54.435Z,6.00
2023-04-20T11:37:07.745Z,2.00
2023-04-20T11:39:09.676Z,5.00
2023-04-20T11:41:11.279Z,6.00
2023-04-20T11:43:12.866Z,6.00
2023-04-20T11:45:14.556Z,5.50
2023-04-20T11:47:16.101Z,5.25
2023-04-20T11:49:17.920Z,5.00
2023-04-20T11:51:21.104Z,5.50
2023-04-20T11:53:22.695Z,6.00
2023-04-20T11:55:24.323Z,5.00
2023-04-20T11:57:26.129Z,5.00
2023-04-20T11:59:27.874Z,6.50
2023-04-20T12:01:29.488Z,5.00
2023-04-20T12:03:31.231Z,4.75
2023-04-20T12:05:32.957Z,6.20
2023-04-20T12:07:35.939Z,4.60
2023-04-20T12:09:37.655Z,4.00
2023-04-20T12:11:39.308Z,5.25
2023-04-20T12:13:40.848Z,6.50
2023-04-20T12:15:42.590Z,4.75
2023-04-20T12:17:44.342Z,4.25
2023-04-20T12:19:46.062Z,5.00
2023-04-20T12:21:47.626Z,6.00
2023-04-20T12:23:50.570Z,6.00
2023-04-20T12:25:52.376Z,6.60
2023-04-20T12:27:54.001Z,6.00
2023-04-20T12:29:55.668Z,7.00
2023-04-20T12:31:57.358Z,6.00
2023-04-20T12:33:59.478Z,5.40
2023-04-20T12:36:01.117Z,6.60
2023-04-20T12:38:02.987Z,4.60
2023-04-20T12:40:07.610Z,6.60
2023-04-20T12:42:09.177Z,5.60
2023-04-20T12:46:12.450Z,5.80
2023-04-20T12:48:14.475Z,6.80
2023-04-20T12:50:16.082Z,5.00
2023-04-20T12:52:17.722Z,6.60
2023-04-20T12:54:19.634Z,7.00
2023-04-20T12:56:22.796Z,6.00
2023-04-20T12:58:24.413Z,5.40
2023-04-20T13:00:26.153Z,6.40
2023-04-20T13:02:27.939Z,7.00
2023-04-20T13:04:32.678Z,6.00
2023-04-20T13:06:34.324Z,7.00
2023-04-20T13:08:36.184Z,7.20
2023-04-20T13:10:39.898Z,7.60
2023-04-20T13:12:42.841Z,6.00
2023-04-20T13:14:44.585Z,6.60
2023-04-20T13:16:46.256Z,6.60
2023-04-20T13:18:48.025Z,6.60
2023-04-20T13:20:49.602Z,6.00
2023-04-20T13:22:57.471Z,6.00
2023-04-20T13:24:59.823Z,7.00
2023-04-20T13:27:01.461Z,7.20
2023-04-20T13:29:04.383Z,6.00
2023-04-20T13:31:06.083Z,7.20
2023-04-20T13:33:07.857Z,7.00
2023-04-20T13:35:09.744Z,6.60
2023-04-20T13:37:11.494Z,7.00
2023-04-20T13:39:13.378Z,3.00
2023-04-20T13:41:14.956Z,7.20
2023-04-20T13:43:16.630Z,6.20
2023-04-20T13:45:19.892Z,6.40
2023-04-20T13:47:21.740Z,4.00
2023-04-20T13:49:23.257Z,6.80
2023-04-20T13:51:24.917Z,6.20
2023-04-20T13:53:26.504Z,7.60
2023-04-20T13:55:28.076Z,7.00
2023-04-20T13:57:29.699Z,6.00
2023-04-20T13:59:31.378Z,6.00
2023-04-20T14:01:34.754Z,7.20
2023-04-20T14:03:36.539Z,6.40
2023-04-20T14:05:38.747Z,6.60
2023-04-20T14:07:40.512Z,7.60
2023-04-20T14:09:42.135Z,6.00
2023-04-20T14:11:43.819Z,7.00
2023-04-20T14:13:45.427Z,8.00
2023-04-20T14:15:47.003Z,8.00
2023-04-20T14:17:52.218Z,7.20
2023-04-20T14:19:54.144Z,6.00
2023-04-20T14:21:55.713Z,7.00
2023-04-20T14:23:57.371Z,8.25
2023-04-20T14:25:59.276Z,7.25
2023-04-20T14:28:01.054Z,7.00
2023-04-20T14:30:03.388Z,7.00
2023-04-20T14:32:05.152Z,6.75
2023-04-20T14:34:09.476Z,6.50
2023-04-20T14:36:11.120Z,6.75
2023-04-20T14:38:12.768Z,6.75
2023-04-20T14:40:14.446Z,6.25
2023-04-20T14:42:16.060Z,7.00
2023-04-20T14:44:17.963Z,6.40
2023-04-20T14:46:19.890Z,6.40
2023-04-20T14:48:21.527Z,6.00
2023-04-20T14:50:26.313Z,9.50
2023-04-20T14:52:27.898Z,7.20
2023-04-20T14:54:29.583Z,7.60
2023-04-20T14:56:31.316Z,7.20
2023-04-20T14:58:33.078Z,7.40
2023-04-20T15:00:34.777Z,8.00
2023-04-20T15:02:36.702Z,5.00
2023-04-20T15:04:38.915Z,8.00
2023-04-20T15:06:42.115Z,5.20
2023-04-20T15:08:43.668Z,8.00
2023-04-20T15:10:45.356Z,7.00
2023-04-20T15:12:48.055Z,7.00
2023-04-20T15:14:49.958Z,8.00
2023-04-20T15:16:52.708Z,12.75
2023-04-20T15:18:54.390Z,8.25
2023-04-20T15:20:56.138Z,7.40
2023-04-20T15:22:59.052Z,9.75
2023-04-20T15:25:00.880Z,8.00
2023-04-20T15:27:03.957Z,6.80
2023-04-20T15:29:07.429Z,6.00
2023-04-20T15:31:08.970Z,7.60
2023-04-20T15:33:13.521Z,9.00
2023-04-20T15:35:15.128Z,7.00
2023-04-20T15:37:16.968Z,8.00
2023-04-20T15:39:19.921Z,10.50
2023-04-20T15:41:21.593Z,8.00
2023-04-20T15:43:23.108Z,7.00
2023-04-20T15:45:25.182Z,7.40
2023-04-20T15:47:26.754Z,9.50
2023-04-20T15:49:28.596Z,10.25
2023-04-20T15:51:30.189Z,20.00
2023-04-20T15:53:31.742Z,10.00
2023-04-20T15:55:38.056Z,9.00
2023-04-20T15:57:39.641Z,8.00
2023-04-20T15:59:41.198Z,8.00
2023-04-20T16:01:43.066Z,9.00
2023-04-20T16:03:46.034Z,8.50
2023-04-20T16:05:48.264Z,7.50
2023-04-20T16:07:49.995Z,8.00
2023-04-20T16:09:51.687Z,8.00
2023-04-20T16:11:57.898Z,6.50
2023-04-20T16:14:02.647Z,7.50
2023-04-20T16:16:07.927Z,7.00
2023-04-20T16:18:09.666Z,9.00
2023-04-20T16:20:12.360Z,8.00
2023-04-20T16:22:14.010Z,7.50
2023-04-20T16:24:16.018Z,6.75
2023-04-20T16:26:17.697Z,7.00
2023-04-20T16:28:20.539Z,7.00
2023-04-20T16:30:22.450Z,8.00
2023-04-20T16:32:24.393Z,7.50
2023-04-20T16:34:26.018Z,8.00
2023-04-20T16:36:27.669Z,7.25
2023-04-20T16:38:29.395Z,7.00
2023-04-20T16:40:30.974Z,8.00
2023-04-20T16:42:32.609Z,7.25
2023-04-20T16:44:35.624Z,7.00
2023-04-20T16:46:37.265Z,7.75
2023-04-20T16:48:38.845Z,9.00
2023-04-20T16:50:42.266Z,6.75
2023-04-20T16:52:43.939Z,8.75
2023-04-20T16:54:45.765Z,7.50
2023-04-20T16:56:47.357Z,7.50
2023-04-20T16:58:49.016Z,6.25
2023-04-20T17:00:55.455Z,6.00
2023-04-20T17:02:57.920Z,9.00
2023-04-20T17:05:01.363Z,7.25
2023-04-20T17:07:02.877Z,7.25
2023-04-20T17:09:04.514Z,8.00
2023-04-20T17:11:06.540Z,7.00
2023-04-20T17:13:08.193Z,8.50
2023-04-20T17:15:10.750Z,7.75
2023-04-20T17:17:13.692Z,7.00
2023-04-20T17:19:15.332Z,8.00
2023-04-20T17:21:17.034Z,8.50
2023-04-20T17:23:19.180Z,6.25
2023-04-20T17:25:20.819Z,6.00
2023-04-20T17:27:22.587Z,8.50
2023-04-20T17:29:24.331Z,7.00
2023-04-20T17:31:26.047Z,8.50
2023-04-20T17:33:29.048Z,6.00
2023-04-20T17:35:34.442Z,8.00
2023-04-20T17:37:37.437Z,15.75
2023-04-20T17:39:39.027Z,7.00
2023-04-20T17:41:40.740Z,6.75
2023-04-20T17:43:42.474Z,7.50
2023-04-20T17:45:44.134Z,7.00
2023-04-20T17:47:45.924Z,5.75
2023-04-20T17:49:48.820Z,8.00
2023-04-20T17:51:50.606Z,7.00
2023-04-20T17:53:52.341Z,6.00
2023-04-20T17:55:53.963Z,7.00
2023-04-20T17:57:55.825Z,6.25
2023-04-20T17:59:57.491Z,4.25
2023-04-20T18:01:59.172Z,9.00
2023-04-20T18:04:04.393Z,7.00
2023-04-20T18:06:07.554Z,4.50
2023-04-20T18:08:09.087Z,6.75
2023-04-20T18:10:11.659Z,6.25
2023-04-20T18:12:13.208Z,7.50
2023-04-20T18:14:14.774Z,6.00
2023-04-20T18:16:16.367Z,6.00
2023-04-20T18:18:17.987Z,6.50
2023-04-20T18:20:19.776Z,5.50
2023-04-20T18:22:23.013Z,5.50
2023-04-20T18:24:24.576Z,6.00
2023-04-20T18:26:26.324Z,4.75
2023-04-20T18:28:27.961Z,6.75
2023-04-20T18:30:29.646Z,6.25
2023-04-20T18:32:31.674Z,5.25
2023-04-20T18:34:33.386Z,6.00
2023-04-20T18:36:34.914Z,4.00
2023-04-20T18:38:37.892Z,5.75
2023-04-20T18:40:39.515Z,5.75
2023-04-20T18:42:41.280Z,6.75
2023-04-20T18:44:42.880Z,6.50
2023-04-20T18:46:44.973Z,5.50
2023-04-20T18:48:46.837Z,6.00
2023-04-20T18:50:48.540Z,5.75
2023-04-20T18:52:50.169Z,6.75
2023-04-20T18:54:53.241Z,7.00
2023-04-20T18:56:54.883Z,7.00
2023-04-20T18:58:56.527Z,6.00
2023-04-20T19:00:58.398Z,5.00
2023-04-20T19:03:00.174Z,4.75
2023-04-20T19:05:01.929Z,9.25
2023-04-20T19:07:03.473Z,6.50
2023-04-20T19:09:08.324Z,6.00
2023-04-20T19:11:11.465Z,5.75
2023-04-20T19:13:13.005Z,6.00
2023-04-20T19:15:14.551Z,5.75
2023-04-20T19:17:16.410Z,4.75
2023-04-20T19:19:18.200Z,4.00
2023-04-20T19:21:21.671Z,6.75
2023-04-20T19:23:23.669Z,7.75
2023-04-20T19:25:25.272Z,6.00
2023-04-20T19:27:28.235Z,5.00
2023-04-20T19:29:29.755Z,5.75
2023-04-20T19:31:31.714Z,6.25
2023-04-20T19:33:33.292Z,6.00
2023-04-20T19:35:34.905Z,4.75
2023-04-20T19:37:36.556Z,5.00
2023-04-20T19:39:38.095Z,5.00
2023-04-20T19:41:39.856Z,6.50
2023-04-20T19:43:42.740Z,5.00
2023-04-20T19:45:44.390Z,8.00
2023-04-20T19:47:46.052Z,7.75
2023-04-20T19:49:48.078Z,6.25
2023-04-20T19:51:49.837Z,8.25
2023-04-20T19:53:51.950Z,5.25
2023-04-20T19:55:53.630Z,6.00
2023-04-20T19:57:55.353Z,5.00
2023-04-20T19:59:58.312Z,5.25
2023-04-20T20:02:00.080Z,5.75
2023-04-20T20:04:02.255Z,8.50
2023-04-20T20:06:04.151Z,6.75
2023-04-20T20:08:05.859Z,8.00
2023-04-20T20:10:07.933Z,6.00
2023-04-20T20:12:09.586Z,8.50
2023-04-20T20:14:11.243Z,8.00
2023-04-20T20:16:14.177Z,6.25
2023-04-20T20:18:15.930Z,7.25
2023-04-20T20:20:17.669Z,7.50
2023-04-20T20:22:19.375Z,5.00
2023-04-20T20:24:20.918Z,6.00
2023-04-20T20:26:22.478Z,5.75
2023-04-20T20:28:24.112Z,7.00
2023-04-20T20:30:25.932Z,6.75
2023-04-20T20:32:28.859Z,5.25
2023-04-20T20:34:30.458Z,7.00
2023-04-20T20:36:32.044Z,6.50
2023-04-20T20:38:35.847Z,7.00
2023-04-20T20:40:38.653Z,6.75
2023-04-20T20:42:40.825Z,7.50
2023-04-20T20:44:42.524Z,6.75
2023-04-20T20:46:44.342Z,7.50
2023-04-20T20:48:47.309Z,6.75
2023-04-20T20:50:48.969Z,4.75
2023-04-20T20:52:50.482Z,6.75
2023-04-20T20:54:52.239Z,8.00
2023-04-20T20:56:56.995Z,8.00
2023-04-20T20:58:58.647Z,7.00
2023-04-20T21:01:00.328Z,6.50
2023-04-20T21:03:02.218Z,4.50
2023-04-20T21:05:06.266Z,7.25
2023-04-20T21:07:08.091Z,4.75
2023-04-20T21:09:09.645Z,7.00
2023-04-20T21:11:11.243Z,8.25
2023-04-20T21:13:12.830Z,7.75
2023-04-20T21:15:14.517Z,8.50
2023-04-20T21:17:16.058Z,9.75
2023-04-20T21:19:18.114Z,8.75
2023-04-20T21:21:21.274Z,11.25
2023-04-20T21:23:22.942Z,7.25
2023-04-20T21:25:24.917Z,8.00
2023-04-20T21:27:26.655Z,8.00
2023-04-20T21:29:28.283Z,6.50
2023-04-20T21:31:29.953Z,8.50
2023-04-20T21:33:33.410Z,8.00
2023-04-20T21:35:35.013Z,6.50
2023-04-20T21:37:38.064Z,7.75
2023-04-20T21:39:39.704Z,5.50
2023-04-20T21:41:41.482Z,8.00
2023-04-20T21:43:43.547Z,8.00
2023-04-20T21:45:45.264Z,7.25
2023-04-20T21:47:46.859Z,6.75
2023-04-20T21:49:48.793Z,7.00
2023-04-20T21:51:50.560Z,8.25
2023-04-20T21:53:53.485Z,7.00
2023-04-20T21:55:55.233Z,8.75
2023-04-20T21:57:56.807Z,6.50
2023-04-20T21:59:58.448Z,8.00
2023-04-20T22:02:00.247Z,7.00
2023-04-20T22:04:02.047Z,5.00
2023-04-20T22:06:04.162Z,5.00
2023-04-20T22:08:05.917Z,7.25
2023-04-20T22:10:10.137Z,7.50
2023-04-20T22:12:11.677Z,8.00
2023-04-20T22:14:13.304Z,7.00
2023-04-20T22:16:15.021Z,8.00
2023-04-20T22:18:16.569Z,9.25
2023-04-20T22:20:18.401Z,4.50
2023-04-20T22:22:19.932Z,2.00
2023-04-20T22:24:21.490Z,5.50
2023-04-20T22:26:24.462Z,7.00
2023-04-20T22:28:26.133Z,6.50
2023-04-20T22:30:28.077Z,8.00
2023-04-20T22:32:30.001Z,6.00
2023-04-20T22:34:31.682Z,4.75
2023-04-20T22:36:33.253Z,7.50
2023-04-20T22:38:35.323Z,7.00
2023-04-20T22:40:37.110Z,8.75
2023-04-20T22:42:40.145Z,6.50
2023-04-20T22:44:41.733Z,7.50
2023-04-20T22:46:43.484Z,4.00
2023-04-20T22:48:45.970Z,7.00
2023-04-20T22:50:49.864Z,7.75
2023-04-20T22:52:51.425Z,4.75
2023-04-20T22:54:53.025Z,4.00
2023-04-20T22:56:54.886Z,6.00
2023-04-20T22:58:57.784Z,8.00
2023-04-20T23:01:00.008Z,4.00
2023-04-20T23:03:01.792Z,7.00
2023-04-20T23:05:03.958Z,7.00
2023-04-20T23:07:05.732Z,5.00
2023-04-20T23:09:07.342Z,7.75
2023-04-20T23:11:08.945Z,7.00
2023-04-20T23:13:10.460Z,6.50
2023-04-20T23:15:13.754Z,7.25
2023-04-20T23:17:15.264Z,6.75
2023-04-20T23:19:17.111Z,6.00
2023-04-20T23:21:18.978Z,7.00
2023-04-20T23:23:20.640Z,7.00
2023-04-20T23:25:22.177Z,6.25
2023-04-20T23:27:23.731Z,6.50
2023-04-20T23:29:25.515Z,6.75
2023-04-20T23:31:28.610Z,4.00
2023-04-20T23:33:30.241Z,5.75
2023-04-20T23:35:32.013Z,7.00
2023-04-20T23:37:33.540Z,7.25
2023-04-20T23:39:36.662Z,4.50
2023-04-20T23:41:38.393Z,4.25
2023-04-20T23:43:40.420Z,7.00
2023-04-20T23:45:42.014Z,6.00
2023-04-20T23:47:45.075Z,3.00
2023-04-20T23:49:46.709Z,7.00
2023-04-20T23:51:48.283Z,5.25
2023-04-20T23:53:49.868Z,4.00
2023-04-20T23:55:51.520Z,3.00
2023-04-20T23:57:53.264Z,5.25
2023-04-20T23:59:54.834Z,7.00
