createdAt,value
2019-05-20T00:02:00.718Z,7.16
2019-05-20T00:07:06.758Z,14.00
2019-05-20T00:12:12.774Z,7.43
2019-05-20T00:17:18.793Z,12.14
2019-05-20T00:22:24.785Z,6.30
2019-05-20T00:27:30.797Z,6.62
2019-05-20T00:32:41.132Z,11.16
2019-05-20T00:37:42.482Z,6.50
2019-05-20T00:42:48.513Z,6.59
2019-05-20T00:47:54.531Z,7.57
2019-05-20T00:53:00.544Z,5.88
2019-05-20T00:58:06.557Z,5.30
2019-05-20T01:03:12.560Z,5.81
2019-05-20T01:08:18.635Z,6.96
2019-05-20T01:13:24.643Z,9.09
2019-05-20T01:18:30.619Z,8.39
2019-05-20T01:23:36.627Z,8.74
2019-05-20T01:28:42.639Z,7.75
2019-05-20T01:33:48.619Z,6.70
2019-05-20T01:38:54.641Z,6.90
2019-05-20T01:44:00.678Z,11.84
2019-05-20T01:49:06.660Z,6.70
2019-05-20T01:54:12.633Z,7.36
2019-05-20T01:59:18.612Z,9.30
2019-05-20T02:04:24.630Z,9.23
2019-05-20T02:09:30.635Z,8.49
2019-05-20T02:14:36.640Z,8.03
2019-05-20T02:19:42.647Z,7.77
2019-05-20T02:24:48.657Z,12.80
2019-05-20T02:29:54.650Z,9.48
2019-05-20T02:35:00.713Z,8.52
2019-05-20T02:40:06.785Z,14.38
2019-05-20T02:45:12.765Z,43.85
2019-05-20T02:50:18.739Z,72.49
2019-05-20T02:55:24.778Z,73.72
2019-05-20T03:00:30.784Z,78.41
2019-05-20T03:05:36.809Z,74.11
2019-05-20T03:10:42.832Z,118.77
2019-05-20T03:15:48.869Z,77.73
2019-05-20T03:20:54.888Z,79.14
2019-05-20T03:26:00.913Z,82.23
2019-05-20T03:31:06.970Z,146.99
2019-05-20T03:36:12.974Z,143.80
2019-05-20T03:41:18.980Z,84.05
2019-05-20T03:46:25.057Z,84.46
2019-05-20T03:51:31.044Z,84.40
2019-05-20T03:56:37.029Z,81.34
2019-05-20T04:01:43.029Z,80.02
2019-05-20T04:06:49.013Z,152.28
2019-05-20T04:11:55.002Z,83.61
2019-05-20T04:17:01.031Z,72.74
2019-05-20T04:22:07.033Z,82.76
2019-05-20T04:27:13.023Z,151.98
2019-05-20T04:32:19.060Z,81.76
2019-05-20T04:37:25.043Z,148.86
2019-05-20T04:42:31.047Z,144.39
2019-05-20T04:47:37.041Z,77.82
2019-05-20T04:52:43.047Z,76.36
2019-05-20T04:57:49.093Z,71.87
2019-05-20T05:02:55.154Z,72.38
2019-05-20T05:08:01.187Z,72.80
2019-05-20T05:13:07.191Z,117.78
2019-05-20T05:18:13.235Z,59.86
2019-05-20T05:23:19.300Z,99.53
2019-05-20T05:28:25.288Z,48.90
2019-05-20T05:33:31.335Z,79.69
2019-05-20T05:38:37.362Z,40.00
2019-05-20T05:43:43.334Z,65.81
2019-05-20T05:48:49.343Z,36.53
2019-05-20T05:53:55.413Z,35.76
2019-05-20T05:59:01.461Z,34.58
2019-05-20T06:04:07.509Z,32.89
2019-05-20T06:09:13.502Z,32.25
2019-05-20T06:14:19.588Z,30.57
2019-05-20T06:19:25.603Z,55.80
2019-05-20T06:24:31.699Z,33.07
2019-05-20T06:29:37.651Z,54.39
2019-05-20T06:34:43.723Z,28.62
2019-05-20T06:39:51.313Z,29.48
2019-05-20T06:44:57.452Z,29.47
2019-05-20T06:50:01.464Z,27.73
2019-05-20T06:55:07.439Z,27.16
2019-05-20T07:00:13.547Z,26.26
2019-05-20T07:05:19.959Z,47.07
2019-05-20T07:10:25.997Z,26.34
2019-05-20T07:15:32.074Z,26.68
2019-05-20T07:20:38.096Z,26.53
2019-05-20T07:25:44.134Z,27.54
2019-05-20T07:30:50.151Z,53.62
2019-05-20T07:35:56.126Z,27.61
2019-05-20T07:41:02.111Z,27.35
2019-05-20T07:46:08.166Z,26.21
2019-05-20T07:51:14.421Z,23.72
2019-05-20T07:56:20.424Z,43.22
2019-05-20T08:01:26.473Z,26.86
2019-05-20T08:06:32.510Z,46.96
2019-05-20T08:11:38.571Z,26.20
2019-05-20T08:16:44.648Z,25.62
2019-05-20T08:21:50.679Z,25.53
2019-05-20T08:26:56.690Z,47.70
2019-05-20T08:32:02.742Z,27.54
2019-05-20T08:37:08.799Z,26.86
2019-05-20T08:42:14.793Z,50.40
2019-05-20T08:47:20.925Z,26.02
2019-05-20T08:52:26.963Z,22.71
2019-05-20T08:57:32.999Z,22.88
2019-05-20T09:02:39.137Z,40.39
2019-05-20T09:07:59.840Z,23.21
2019-05-20T09:12:50.707Z,21.11
2019-05-20T09:17:56.781Z,36.18
2019-05-20T09:23:03.040Z,37.19
2019-05-20T09:28:08.780Z,21.86
2019-05-20T09:33:14.821Z,22.00
2019-05-20T09:38:21.460Z,38.96
2019-05-20T09:43:26.365Z,24.60
2019-05-20T09:48:32.447Z,23.52
2019-05-20T09:53:38.511Z,22.82
2019-05-20T09:58:44.555Z,39.87
2019-05-20T10:03:50.564Z,24.57
2019-05-20T10:08:56.556Z,38.41
2019-05-20T10:14:02.555Z,21.46
2019-05-20T10:19:08.548Z,38.60
2019-05-20T10:24:14.537Z,20.79
2019-05-20T10:29:20.553Z,21.38
2019-05-20T10:34:26.602Z,23.41
2019-05-20T10:39:32.567Z,46.38
2019-05-20T10:44:41.702Z,50.42
2019-05-20T10:49:44.116Z,27.30
2019-05-20T10:54:50.150Z,49.07
2019-05-20T10:59:56.162Z,27.84
2019-05-20T11:05:02.177Z,50.40
2019-05-20T11:10:08.295Z,27.47
2019-05-20T11:15:14.318Z,26.45
2019-05-20T11:20:20.473Z,28.12
2019-05-20T11:25:26.451Z,56.85
2019-05-20T11:30:32.498Z,32.02
2019-05-20T11:35:38.490Z,35.60
2019-05-20T11:40:44.554Z,34.05
2019-05-20T11:45:50.529Z,58.58
2019-05-20T11:50:56.519Z,57.98
2019-05-20T11:56:02.596Z,60.69
2019-05-20T12:01:08.623Z,33.48
2019-05-20T12:06:14.656Z,34.13
2019-05-20T12:11:20.683Z,32.02
2019-05-20T12:16:26.659Z,31.63
2019-05-20T12:21:32.674Z,53.61
2019-05-20T12:26:38.738Z,28.58
2019-05-20T12:31:44.892Z,28.71
2019-05-20T12:36:50.938Z,50.40
2019-05-20T12:41:57.019Z,29.96
2019-05-20T12:47:03.036Z,30.53
2019-05-20T12:52:09.078Z,28.82
2019-05-20T12:57:15.082Z,27.85
2019-05-20T13:02:21.079Z,48.59
2019-05-20T13:07:27.154Z,26.16
2019-05-20T13:12:33.172Z,27.45
2019-05-20T13:17:43.696Z,26.99
2019-05-20T13:22:44.680Z,26.14
2019-05-20T13:27:50.667Z,25.75
2019-05-20T13:32:56.818Z,25.77
2019-05-20T13:38:02.804Z,25.27
2019-05-20T13:43:08.923Z,24.96
2019-05-20T13:48:14.950Z,44.90
2019-05-20T13:53:22.768Z,24.72
2019-05-20T13:58:28.753Z,25.18
2019-05-20T14:03:34.756Z,25.69
2019-05-20T14:08:40.822Z,44.87
2019-05-20T14:13:47.013Z,25.55
2019-05-20T14:18:53.083Z,48.56
2019-05-20T14:23:59.085Z,44.46
2019-05-20T14:29:05.135Z,26.28
2019-05-20T14:34:11.199Z,58.02
2019-05-20T14:39:17.299Z,27.93
2019-05-20T14:44:23.350Z,51.90
2019-05-20T14:49:29.386Z,28.80
2019-05-20T14:54:35.510Z,30.32
2019-05-20T14:59:41.619Z,31.63
2019-05-20T15:04:47.645Z,27.14
2019-05-20T15:09:53.718Z,28.35
2019-05-20T15:14:59.746Z,27.39
2019-05-20T15:20:05.826Z,27.85
2019-05-20T15:25:11.966Z,51.11
2019-05-20T15:30:18.030Z,29.30
2019-05-20T15:35:24.089Z,29.82
2019-05-20T15:40:30.293Z,31.95
2019-05-20T15:45:36.389Z,30.85
2019-05-20T15:50:42.450Z,54.70
2019-05-20T15:55:48.675Z,28.33
2019-05-20T16:00:54.734Z,29.38
2019-05-20T16:06:00.947Z,51.46
2019-05-20T16:11:07.292Z,27.75
2019-05-20T16:16:13.284Z,49.47
2019-05-20T16:21:19.062Z,26.35
2019-05-20T16:26:25.127Z,26.83
2019-05-20T16:31:31.226Z,26.84
2019-05-20T16:36:37.302Z,27.65
2019-05-20T16:41:43.356Z,27.31
2019-05-20T16:46:49.528Z,28.03
2019-05-20T16:51:55.571Z,28.31
2019-05-20T16:57:01.680Z,51.79
2019-05-20T17:02:07.789Z,26.86
2019-05-20T17:07:13.888Z,49.53
2019-05-20T17:12:20.007Z,26.14
2019-05-20T17:17:26.264Z,26.10
2019-05-20T17:22:32.333Z,41.88
2019-05-20T17:27:38.382Z,38.86
2019-05-20T17:32:44.424Z,21.12
2019-05-20T17:37:50.431Z,21.68
2019-05-20T17:42:56.530Z,21.12
2019-05-20T17:48:02.579Z,35.36
2019-05-20T17:53:08.615Z,18.81
2019-05-20T17:58:14.675Z,19.00
2019-05-20T18:03:20.730Z,17.69
2019-05-20T18:08:26.836Z,32.20
2019-05-20T18:13:32.924Z,16.92
2019-05-20T18:18:38.995Z,18.03
2019-05-20T18:23:45.011Z,17.00
2019-05-20T18:28:51.166Z,16.78
2019-05-20T18:33:57.200Z,29.42
2019-05-20T18:39:03.521Z,28.88
2019-05-20T18:44:12.770Z,28.78
2019-05-20T18:49:15.272Z,30.16
2019-05-20T18:54:21.506Z,31.25
2019-05-20T18:59:27.581Z,31.22
2019-05-20T19:04:33.795Z,17.86
2019-05-20T19:09:39.950Z,17.50
2019-05-20T19:14:45.988Z,17.98
2019-05-20T19:19:52.064Z,18.20
2019-05-20T19:24:58.179Z,18.05
2019-05-20T19:30:04.208Z,33.37
2019-05-20T19:35:10.353Z,19.05
2019-05-20T19:40:16.386Z,18.61
2019-05-20T19:45:22.407Z,20.63
2019-05-20T19:50:28.404Z,19.58
2019-05-20T19:55:34.477Z,20.87
2019-05-20T20:00:40.498Z,20.74
2019-05-20T20:05:46.510Z,20.30
2019-05-20T20:10:52.543Z,38.35
2019-05-20T20:15:58.585Z,20.87
2019-05-20T20:21:04.630Z,21.41
2019-05-20T20:26:10.622Z,37.89
2019-05-20T20:31:16.678Z,40.20
2019-05-20T20:36:22.659Z,23.35
2019-05-20T20:41:28.743Z,43.56
2019-05-20T20:46:34.881Z,43.53
2019-05-20T20:51:40.958Z,26.95
2019-05-20T20:56:46.979Z,27.80
2019-05-20T21:01:56.808Z,55.70
2019-05-20T21:06:58.619Z,58.23
2019-05-20T21:12:04.672Z,32.87
2019-05-20T21:17:10.662Z,59.28
2019-05-20T21:22:17.144Z,58.66
2019-05-20T21:27:23.142Z,61.69
2019-05-20T21:32:29.250Z,34.08
2019-05-20T21:37:35.374Z,35.05
2019-05-20T21:42:41.415Z,60.35
2019-05-20T21:47:47.413Z,56.87
2019-05-20T21:52:53.479Z,55.39
2019-05-20T21:57:59.562Z,56.26
2019-05-20T22:03:05.595Z,56.14
2019-05-20T22:08:12.166Z,30.75
2019-05-20T22:13:18.294Z,30.61
2019-05-20T22:18:24.385Z,29.93
2019-05-20T22:23:30.508Z,57.72
2019-05-20T22:28:36.562Z,31.24
2019-05-20T22:33:42.887Z,32.44
2019-05-20T22:38:48.730Z,32.69
2019-05-20T22:43:54.742Z,33.63
2019-05-20T22:49:00.776Z,35.85
2019-05-20T22:54:06.918Z,37.77
2019-05-20T22:59:12.975Z,39.87
2019-05-20T23:04:19.084Z,40.42
2019-05-20T23:09:25.168Z,40.62
2019-05-20T23:14:31.237Z,40.07
2019-05-20T23:19:37.275Z,38.54
2019-05-20T23:24:43.286Z,39.26
2019-05-20T23:29:49.289Z,72.92
2019-05-20T23:34:55.309Z,40.11
2019-05-20T23:40:01.363Z,72.98
2019-05-20T23:45:07.955Z,35.77
2019-05-20T23:50:14.076Z,39.29
2019-05-20T23:55:20.295Z,72.03
