createdAt,value
2023-03-26T00:01:23.883Z,5.13
2023-03-26T00:03:55.344Z,6.17
2023-03-26T00:06:30.941Z,4.43
2023-03-26T00:09:01.736Z,7.80
2023-03-26T00:11:29.775Z,7.23
2023-03-26T00:13:58.073Z,6.73
2023-03-26T00:16:29.206Z,6.17
2023-03-26T00:18:57.982Z,6.90
2023-03-26T00:21:28.219Z,5.67
2023-03-26T00:24:04.927Z,7.57
2023-03-26T00:26:37.802Z,5.47
2023-03-26T00:29:07.117Z,5.77
2023-03-26T00:31:34.984Z,7.45
2023-03-26T00:34:03.976Z,6.70
2023-03-26T00:36:30.793Z,5.73
2023-03-26T00:38:57.901Z,4.07
2023-03-26T00:41:26.457Z,5.07
2023-03-26T00:43:56.671Z,4.73
2023-03-26T00:48:51.197Z,4.13
2023-03-26T00:51:19.510Z,3.47
2023-03-26T00:53:48.095Z,3.40
2023-03-26T00:56:15.279Z,3.63
2023-03-26T00:58:42.476Z,2.87
2023-03-26T01:01:13.974Z,3.07
2023-03-26T01:03:50.404Z,4.60
2023-03-26T01:06:36.694Z,3.47
2023-03-26T01:09:12.209Z,5.13
2023-03-26T01:11:39.072Z,7.13
2023-03-26T01:14:13.240Z,3.80
2023-03-26T01:16:45.321Z,3.53
2023-03-26T01:19:20.791Z,4.50
2023-03-26T01:21:47.672Z,3.40
2023-03-26T01:24:14.702Z,3.87
2023-03-26T01:27:33.768Z,3.07
2023-03-26T01:30:26.829Z,2.33
2023-03-26T01:33:02.600Z,2.93
2023-03-26T01:36:01.331Z,3.20
2023-03-26T01:38:37.184Z,3.13
2023-03-26T01:41:17.803Z,4.27
2023-03-26T01:44:22.129Z,2.70
2023-03-26T01:46:51.229Z,2.33
2023-03-26T01:49:18.997Z,2.80
2023-03-26T01:51:46.114Z,2.57
2023-03-26T01:54:19.974Z,3.07
2023-03-26T01:57:05.278Z,2.67
2023-03-26T01:59:44.808Z,3.73
2023-03-26T02:02:32.006Z,2.97
2023-03-26T02:05:16.726Z,3.73
2023-03-26T02:08:01.565Z,3.77
2023-03-26T02:10:35.929Z,3.65
2023-03-26T02:13:03.843Z,5.23
2023-03-26T02:15:30.705Z,3.20
2023-03-26T02:17:59.878Z,2.83
2023-03-26T02:20:30.429Z,2.50
2023-03-26T02:22:57.737Z,2.60
2023-03-26T02:25:24.645Z,2.47
2023-03-26T02:27:53.246Z,2.20
2023-03-26T02:30:25.922Z,2.33
2023-03-26T02:32:54.404Z,2.87
2023-03-26T02:35:22.589Z,3.20
2023-03-26T02:37:51.187Z,3.87
2023-03-26T02:40:21.338Z,3.70
2023-03-26T02:42:48.453Z,5.35
2023-03-26T02:45:15.635Z,7.63
2023-03-26T02:47:43.639Z,5.93
2023-03-26T02:50:12.124Z,9.70
2023-03-26T02:52:39.165Z,3.87
2023-03-26T02:55:06.511Z,7.17
2023-03-26T02:57:33.229Z,7.93
2023-03-26T02:59:59.923Z,5.80
2023-03-26T03:02:29.613Z,4.80
2023-03-26T03:05:02.009Z,5.88
2023-03-26T03:07:29.283Z,4.53
2023-03-26T03:09:56.144Z,5.20
2023-03-26T03:12:22.907Z,3.73
2023-03-26T03:14:49.629Z,4.50
2023-03-26T03:17:16.471Z,3.53
2023-03-26T03:19:43.356Z,3.57
2023-03-26T03:22:09.987Z,3.67
2023-03-26T03:24:36.733Z,3.90
2023-03-26T03:27:03.548Z,3.70
2023-03-26T03:29:30.538Z,3.50
2023-03-26T03:31:57.290Z,3.70
2023-03-26T03:34:25.704Z,3.80
2023-03-26T03:36:52.473Z,4.77
2023-03-26T03:39:19.134Z,4.13
2023-03-26T03:41:45.988Z,4.83
2023-03-26T03:44:12.742Z,4.13
2023-03-26T03:46:39.486Z,5.27
2023-03-26T03:49:07.256Z,4.33
2023-03-26T03:51:35.306Z,7.07
2023-03-26T03:54:02.102Z,6.30
2023-03-26T03:56:29.603Z,4.93
2023-03-26T03:58:58.469Z,4.13
2023-03-26T04:01:25.225Z,4.40
2023-03-26T04:03:52.134Z,5.40
2023-03-26T04:06:19.208Z,4.73
2023-03-26T04:08:46.586Z,4.50
2023-03-26T04:11:14.759Z,3.90
2023-03-26T04:13:41.593Z,3.77
2023-03-26T04:16:09.475Z,3.43
2023-03-26T04:18:37.760Z,3.50
2023-03-26T04:21:05.615Z,4.17
2023-03-26T04:23:32.482Z,3.10
2023-03-26T04:26:04.375Z,2.80
2023-03-26T04:28:42.440Z,3.37
2023-03-26T04:31:14.125Z,3.10
2023-03-26T04:33:40.893Z,3.73
2023-03-26T04:36:09.461Z,3.17
2023-03-26T04:38:49.525Z,2.97
2023-03-26T04:41:16.296Z,2.95
2023-03-26T04:43:47.435Z,4.20
2023-03-26T04:46:14.854Z,4.37
2023-03-26T04:48:42.552Z,4.00
2023-03-26T04:51:10.276Z,6.37
2023-03-26T04:53:37.124Z,6.13
2023-03-26T04:56:28.666Z,4.13
2023-03-26T04:59:00.237Z,5.13
2023-03-26T05:01:30.920Z,3.90
2023-03-26T05:03:58.898Z,3.67
2023-03-26T05:06:28.859Z,3.40
2023-03-26T05:08:55.644Z,3.10
2023-03-26T05:11:22.502Z,2.73
2023-03-26T05:13:49.470Z,4.47
2023-03-26T05:16:16.285Z,3.53
2023-03-26T05:18:43.372Z,3.37
2023-03-26T05:21:11.000Z,3.37
2023-03-26T05:23:38.039Z,3.00
2023-03-26T05:26:04.815Z,3.20
2023-03-26T05:28:31.503Z,3.33
2023-03-26T05:30:58.411Z,3.60
2023-03-26T05:33:25.256Z,4.63
2023-03-26T05:36:02.814Z,4.00
2023-03-26T05:38:30.784Z,4.43
2023-03-26T05:40:59.778Z,4.30
2023-03-26T05:43:27.312Z,3.50
2023-03-26T05:45:53.984Z,3.67
2023-03-26T05:48:21.740Z,3.80
2023-03-26T05:50:51.356Z,3.37
2023-03-26T05:53:18.620Z,4.22
2023-03-26T05:55:46.299Z,3.17
2023-03-26T05:58:13.608Z,2.80
2023-03-26T06:00:40.321Z,3.27
2023-03-26T06:03:12.701Z,3.40
2023-03-26T06:05:40.806Z,3.40
2023-03-26T06:08:07.947Z,3.07
2023-03-26T06:10:38.314Z,2.77
2023-03-26T06:13:05.495Z,2.73
2023-03-26T06:15:32.364Z,2.93
2023-03-26T06:17:59.118Z,2.90
2023-03-26T06:20:25.927Z,2.97
2023-03-26T06:22:52.725Z,4.90
2023-03-26T06:25:19.568Z,3.40
2023-03-26T06:27:46.391Z,3.47
2023-03-26T06:30:13.250Z,2.47
2023-03-26T06:32:39.909Z,2.50
2023-03-26T06:35:06.974Z,2.40
2023-03-26T06:37:33.699Z,3.33
2023-03-26T06:40:00.450Z,4.23
2023-03-26T06:43:06.475Z,3.47
2023-03-26T06:45:14.090Z,2.40
2023-03-26T06:47:41.002Z,4.63
2023-03-26T06:50:11.658Z,2.67
2023-03-26T06:52:38.769Z,2.60
2023-03-26T06:55:06.731Z,3.00
2023-03-26T06:57:33.503Z,4.67
2023-03-26T07:00:00.586Z,2.80
2023-03-26T07:02:27.416Z,2.97
2023-03-26T07:04:54.318Z,2.00
2023-03-26T07:07:22.042Z,2.27
2023-03-26T07:09:48.861Z,2.30
2023-03-26T07:12:15.925Z,2.20
2023-03-26T07:14:42.691Z,2.27
2023-03-26T07:17:09.470Z,2.97
2023-03-26T07:19:36.241Z,6.80
2023-03-26T07:22:03.373Z,4.60
2023-03-26T07:24:30.563Z,3.07
2023-03-26T07:27:18.136Z,2.50
2023-03-26T07:29:51.097Z,2.23
2023-03-26T07:32:47.135Z,3.03
2023-03-26T07:35:51.351Z,3.73
2023-03-26T07:38:42.438Z,3.00
2023-03-26T07:41:13.419Z,2.30
2023-03-26T07:43:57.666Z,1.90
2023-03-26T07:46:34.200Z,1.90
2023-03-26T07:49:02.111Z,2.90
2023-03-26T07:51:29.290Z,3.07
2023-03-26T07:53:56.423Z,2.77
2023-03-26T07:56:39.067Z,4.30
2023-03-26T07:59:25.825Z,5.47
2023-03-26T08:02:16.831Z,3.60
2023-03-26T08:05:18.897Z,1.97
2023-03-26T08:08:16.850Z,1.80
2023-03-26T08:11:07.522Z,1.93
2023-03-26T08:13:57.237Z,1.83
2023-03-26T08:16:23.877Z,2.00
2023-03-26T08:19:01.760Z,2.10
2023-03-26T08:21:39.806Z,2.20
2023-03-26T08:24:23.030Z,2.00
2023-03-26T08:27:02.807Z,2.67
2023-03-26T08:29:34.704Z,1.90
2023-03-26T08:32:03.153Z,3.33
2023-03-26T08:34:30.818Z,2.20
2023-03-26T08:36:57.626Z,1.90
2023-03-26T08:39:24.254Z,2.20
2023-03-26T08:42:21.766Z,1.80
2023-03-26T08:45:30.137Z,2.33
2023-03-26T08:48:37.525Z,1.63
2023-03-26T08:51:41.813Z,2.03
2023-03-26T08:54:28.887Z,1.60
2023-03-26T08:57:26.494Z,1.50
2023-03-26T09:00:06.130Z,1.30
2023-03-26T09:03:03.769Z,1.70
2023-03-26T09:05:54.996Z,1.70
2023-03-26T09:09:19.330Z,3.30
2023-03-26T09:12:07.827Z,2.13
2023-03-26T09:14:49.602Z,2.33
2023-03-26T09:17:40.098Z,2.23
2023-03-26T09:20:18.813Z,1.90
2023-03-26T09:22:58.981Z,3.10
2023-03-26T09:28:37.062Z,2.13
2023-03-26T09:31:18.950Z,1.97
2023-03-26T09:34:14.180Z,2.03
2023-03-26T09:37:14.265Z,2.30
2023-03-26T09:40:05.986Z,2.13
2023-03-26T09:42:37.874Z,2.70
2023-03-26T09:45:29.000Z,2.40
2023-03-26T09:48:21.121Z,2.00
2023-03-26T09:50:53.690Z,1.87
2023-03-26T09:53:54.007Z,1.70
2023-03-26T09:59:30.996Z,2.43
2023-03-26T10:02:46.139Z,2.33
2023-03-26T10:05:21.783Z,1.97
2023-03-26T10:08:10.515Z,1.73
2023-03-26T10:10:48.249Z,2.00
2023-03-26T10:13:24.605Z,1.53
2023-03-26T10:16:03.407Z,1.80
2023-03-26T10:18:56.604Z,2.27
2023-03-26T10:21:58.877Z,2.10
2023-03-26T10:24:51.810Z,2.60
2023-03-26T10:27:31.144Z,1.77
2023-03-26T10:30:12.763Z,1.52
2023-03-26T10:32:58.224Z,1.40
2023-03-26T10:35:53.978Z,3.60
2023-03-26T10:38:35.418Z,2.10
2023-03-26T10:41:17.082Z,1.87
2023-03-26T10:44:11.755Z,1.47
2023-03-26T10:47:03.565Z,1.40
2023-03-26T10:49:56.647Z,2.10
2023-03-26T10:52:28.563Z,2.37
2023-03-26T10:55:15.256Z,2.47
2023-03-26T10:57:51.827Z,1.90
2023-03-26T11:00:25.473Z,2.03
2023-03-26T11:03:11.711Z,2.83
2023-03-26T11:06:03.477Z,2.10
2023-03-26T11:08:39.209Z,2.13
2023-03-26T11:11:26.879Z,2.27
2023-03-26T11:14:27.896Z,2.07
2023-03-26T11:17:39.620Z,1.83
2023-03-26T11:20:12.873Z,1.73
2023-03-26T11:22:52.708Z,1.60
2023-03-26T11:25:30.429Z,1.77
2023-03-26T11:28:30.193Z,2.03
2023-03-26T11:31:00.179Z,1.65
2023-03-26T11:36:06.813Z,2.00
2023-03-26T11:39:02.667Z,2.10
2023-03-26T11:41:31.605Z,1.97
2023-03-26T11:44:24.768Z,2.33
2023-03-26T11:47:01.483Z,2.20
2023-03-26T11:49:29.695Z,2.20
2023-03-26T11:51:56.730Z,2.10
2023-03-26T11:54:23.614Z,1.93
2023-03-26T11:57:07.310Z,1.70
2023-03-26T11:59:55.390Z,2.63
2023-03-26T12:02:29.805Z,2.38
2023-03-26T12:05:18.366Z,2.97
2023-03-26T12:07:59.600Z,2.03
2023-03-26T12:10:29.266Z,2.40
2023-03-26T12:13:02.257Z,2.10
2023-03-26T12:15:31.972Z,2.43
2023-03-26T12:18:18.105Z,2.25
2023-03-26T12:20:45.211Z,3.50
2023-03-26T12:23:36.294Z,1.73
2023-03-26T12:26:17.605Z,2.10
2023-03-26T12:28:50.788Z,2.17
2023-03-26T12:31:19.587Z,3.03
2023-03-26T12:34:04.903Z,2.30
2023-03-26T12:36:33.736Z,2.10
2023-03-26T12:39:16.554Z,2.43
2023-03-26T12:44:44.760Z,2.37
2023-03-26T12:44:58.984Z,2.03
2023-03-26T12:47:58.656Z,2.07
2023-03-26T12:50:34.407Z,2.40
2023-03-26T12:53:26.955Z,2.50
2023-03-26T12:56:07.489Z,2.47
2023-03-26T12:59:00.578Z,2.20
2023-03-26T13:01:54.930Z,2.40
2023-03-26T13:05:04.961Z,2.43
2023-03-26T13:07:57.737Z,2.63
2023-03-26T13:10:42.473Z,2.43
2023-03-26T13:13:44.300Z,2.40
2023-03-26T13:16:42.456Z,2.60
2023-03-26T13:19:35.070Z,2.43
2023-03-26T13:22:16.370Z,2.57
2023-03-26T13:24:59.355Z,2.50
2023-03-26T13:27:51.065Z,2.20
2023-03-26T13:30:27.739Z,2.60
2023-03-26T13:33:21.722Z,3.60
2023-03-26T13:36:23.295Z,3.37
2023-03-26T13:39:16.540Z,2.57
2023-03-26T13:42:02.076Z,2.57
2023-03-26T13:44:31.908Z,2.43
2023-03-26T13:47:05.116Z,2.97
2023-03-26T13:49:41.175Z,3.30
2023-03-26T13:52:14.928Z,2.87
2023-03-26T13:54:51.767Z,2.83
2023-03-26T13:57:26.031Z,2.00
2023-03-26T14:00:07.754Z,1.97
2023-03-26T14:02:38.364Z,1.87
2023-03-26T14:05:39.238Z,3.30
2023-03-26T14:08:32.717Z,2.03
2023-03-26T14:11:11.648Z,2.43
2023-03-26T14:13:51.972Z,2.10
2023-03-26T14:19:12.379Z,2.93
2023-03-26T14:22:18.515Z,3.50
2023-03-26T14:25:03.234Z,2.07
2023-03-26T14:28:06.366Z,2.40
2023-03-26T14:30:49.893Z,2.53
2023-03-26T14:33:34.278Z,3.10
2023-03-26T14:36:13.696Z,3.23
2023-03-26T14:39:18.326Z,3.77
2023-03-26T14:42:14.496Z,2.27
2023-03-26T14:45:09.375Z,2.10
2023-03-26T14:47:48.278Z,1.83
2023-03-26T14:50:56.468Z,2.60
2023-03-26T14:53:33.673Z,2.80
2023-03-26T14:56:24.706Z,2.43
2023-03-26T14:59:10.854Z,3.33
2023-03-26T15:02:15.835Z,2.57
2023-03-26T15:05:16.033Z,2.00
2023-03-26T15:08:06.722Z,2.60
2023-03-26T15:10:59.662Z,2.47
2023-03-26T15:13:53.596Z,2.20
2023-03-26T15:16:58.656Z,2.50
2023-03-26T15:19:31.168Z,3.13
2023-03-26T15:22:17.558Z,2.77
2023-03-26T15:25:13.515Z,3.17
2023-03-26T15:28:08.608Z,3.17
2023-03-26T15:31:10.940Z,3.70
2023-03-26T15:33:40.348Z,5.50
2023-03-26T15:36:44.885Z,3.83
2023-03-26T15:39:30.279Z,3.33
2023-03-26T15:42:11.989Z,5.47
2023-03-26T15:44:54.094Z,4.97
2023-03-26T15:47:45.944Z,2.77
2023-03-26T15:50:30.745Z,2.77
2023-03-26T15:53:18.970Z,2.13
2023-03-26T15:59:16.494Z,1.63
2023-03-26T16:02:02.700Z,1.80
2023-03-26T16:04:54.356Z,3.10
2023-03-26T16:07:29.278Z,2.80
2023-03-26T16:10:17.455Z,2.00
2023-03-26T16:13:15.138Z,1.73
2023-03-26T16:15:42.848Z,1.87
2023-03-26T16:18:11.727Z,1.70
2023-03-26T16:20:44.526Z,2.17
2023-03-26T16:23:27.482Z,1.87
2023-03-26T16:26:23.790Z,2.13
2023-03-26T16:28:53.672Z,3.43
2023-03-26T16:31:37.321Z,2.40
2023-03-26T16:34:05.485Z,2.40
2023-03-26T16:36:42.162Z,2.33
2023-03-26T16:39:10.611Z,1.83
2023-03-26T16:42:06.376Z,1.83
2023-03-26T16:44:59.363Z,1.60
2023-03-26T16:47:42.931Z,1.80
2023-03-26T16:50:19.716Z,1.53
2023-03-26T16:53:17.706Z,2.30
2023-03-26T16:55:56.774Z,1.90
2023-03-26T16:58:29.082Z,1.70
2023-03-26T17:01:08.737Z,2.03
2023-03-26T17:03:56.870Z,2.13
2023-03-26T17:06:48.454Z,1.87
2023-03-26T17:09:19.543Z,2.10
2023-03-26T17:12:05.022Z,1.70
2023-03-26T17:14:49.033Z,1.90
2023-03-26T17:17:36.979Z,2.07
2023-03-26T17:20:22.229Z,2.23
2023-03-26T17:22:55.956Z,2.27
2023-03-26T17:25:28.754Z,2.60
2023-03-26T17:28:27.769Z,2.33
2023-03-26T17:31:03.746Z,2.13
2023-03-26T17:33:37.169Z,2.47
2023-03-26T17:36:13.222Z,2.33
2023-03-26T17:38:40.041Z,2.30
2023-03-26T17:41:15.432Z,3.07
2023-03-26T17:43:48.624Z,2.53
2023-03-26T17:46:48.372Z,2.53
2023-03-26T17:49:35.660Z,2.97
2023-03-26T17:52:15.800Z,3.93
2023-03-26T18:00:00.546Z,8.53
2023-03-26T18:02:42.339Z,6.50
2023-03-26T18:05:18.674Z,4.53
2023-03-26T18:08:23.758Z,3.80
2023-03-26T18:11:05.785Z,4.03
2023-03-26T18:13:38.411Z,3.33
2023-03-26T18:16:13.468Z,2.53
2023-03-26T18:18:59.229Z,2.73
2023-03-26T18:21:40.207Z,3.13
2023-03-26T18:24:14.002Z,5.63
2023-03-26T18:26:44.990Z,5.70
2023-03-26T18:29:20.727Z,5.20
2023-03-26T18:31:54.409Z,9.97
2023-03-26T18:34:22.489Z,8.10
2023-03-26T18:37:01.446Z,5.33
2023-03-26T18:39:28.490Z,4.03
2023-03-26T18:41:55.541Z,5.07
2023-03-26T18:44:22.357Z,4.97
2023-03-26T18:46:49.152Z,4.93
2023-03-26T18:49:17.172Z,8.67
2023-03-26T18:51:56.051Z,5.37
2023-03-26T18:54:25.106Z,5.50
2023-03-26T18:56:52.888Z,5.73
2023-03-26T18:59:22.119Z,8.00
2023-03-26T19:01:50.024Z,7.10
2023-03-26T19:04:17.987Z,6.77
2023-03-26T19:06:46.410Z,5.57
2023-03-26T19:09:30.402Z,6.50
2023-03-26T19:12:14.634Z,5.80
2023-03-26T19:15:10.073Z,6.20
2023-03-26T19:17:44.767Z,5.60
2023-03-26T19:20:24.568Z,4.10
2023-03-26T19:22:52.304Z,7.63
2023-03-26T19:25:30.505Z,11.53
2023-03-26T19:27:57.761Z,7.97
2023-03-26T19:30:36.257Z,5.00
2023-03-26T19:33:12.834Z,3.90
2023-03-26T19:35:41.297Z,4.20
2023-03-26T19:38:27.825Z,4.40
2023-03-26T19:40:58.061Z,5.30
2023-03-26T19:43:26.426Z,6.00
2023-03-26T19:46:00.446Z,6.50
2023-03-26T19:48:46.292Z,15.53
2023-03-26T19:51:22.805Z,10.33
2023-03-26T19:53:58.604Z,7.50
2023-03-26T19:56:25.746Z,5.00
2023-03-26T19:58:53.308Z,4.60
2023-03-26T20:01:25.764Z,6.03
2023-03-26T20:03:58.030Z,6.63
2023-03-26T20:06:41.828Z,7.97
2023-03-26T20:09:11.738Z,12.70
2023-03-26T20:11:39.987Z,21.67
2023-03-26T20:14:20.061Z,12.07
2023-03-26T20:16:47.087Z,12.82
2023-03-26T20:19:15.174Z,10.63
2023-03-26T20:21:42.963Z,8.83
2023-03-26T20:24:15.961Z,12.00
2023-03-26T20:26:43.625Z,11.20
2023-03-26T20:29:10.532Z,8.80
2023-03-26T20:31:38.449Z,10.50
2023-03-26T20:34:10.189Z,9.83
2023-03-26T20:36:37.085Z,9.43
2023-03-26T20:39:08.187Z,10.47
2023-03-26T20:41:36.096Z,8.83
2023-03-26T20:44:06.058Z,7.00
2023-03-26T20:49:00.293Z,7.00
2023-03-26T20:51:28.983Z,7.07
2023-03-26T20:53:56.182Z,5.23
2023-03-26T20:56:23.584Z,5.47
2023-03-26T20:59:03.622Z,5.10
2023-03-26T21:01:38.177Z,7.13
2023-03-26T21:04:05.522Z,6.03
2023-03-26T21:06:32.179Z,4.90
2023-03-26T21:08:59.340Z,11.07
2023-03-26T21:11:28.838Z,5.77
2023-03-26T21:14:24.715Z,5.05
2023-03-26T21:16:51.891Z,3.63
2023-03-26T21:19:19.231Z,4.10
2023-03-26T21:22:12.548Z,4.07
2023-03-26T21:25:03.585Z,4.57
2023-03-26T21:27:47.551Z,5.40
2023-03-26T21:30:16.449Z,5.20
2023-03-26T21:32:45.533Z,3.35
2023-03-26T21:35:13.866Z,4.47
2023-03-26T21:37:43.168Z,4.00
2023-03-26T21:40:14.944Z,6.45
2023-03-26T21:42:43.175Z,6.10
2023-03-26T21:45:10.519Z,4.00
2023-03-26T21:47:37.618Z,3.50
2023-03-26T21:50:06.914Z,4.03
2023-03-26T21:52:35.524Z,6.72
2023-03-26T21:55:04.536Z,6.20
2023-03-26T21:57:54.868Z,7.10
2023-03-26T22:00:33.470Z,6.07
2023-03-26T22:03:11.148Z,5.37
2023-03-26T22:05:50.283Z,6.07
2023-03-26T22:08:27.474Z,5.43
2023-03-26T22:10:54.457Z,5.27
2023-03-26T22:13:21.375Z,5.87
2023-03-26T22:15:48.095Z,4.20
2023-03-26T22:18:15.292Z,3.40
2023-03-26T22:20:46.739Z,5.90
2023-03-26T22:23:13.500Z,3.50
2023-03-26T22:25:40.456Z,5.00
2023-03-26T22:28:07.161Z,3.90
2023-03-26T22:30:33.973Z,3.90
2023-03-26T22:33:00.618Z,3.23
2023-03-26T22:35:27.868Z,3.40
2023-03-26T22:38:00.761Z,3.63
2023-03-26T22:40:27.993Z,3.57
2023-03-26T22:42:54.640Z,2.87
2023-03-26T22:45:22.863Z,3.00
2023-03-26T22:47:50.095Z,3.33
2023-03-26T22:50:16.842Z,3.63
2023-03-26T22:52:43.593Z,3.10
2023-03-26T22:55:11.719Z,3.13
2023-03-26T22:57:39.579Z,3.50
2023-03-26T23:00:15.775Z,3.40
2023-03-26T23:02:45.059Z,3.53
2023-03-26T23:05:17.646Z,3.55
2023-03-26T23:07:46.210Z,3.10
2023-03-26T23:10:13.881Z,3.23
2023-03-26T23:12:41.709Z,4.77
2023-03-26T23:15:09.965Z,3.67
2023-03-26T23:17:37.985Z,4.20
2023-03-26T23:20:12.639Z,3.27
2023-03-26T23:22:39.414Z,3.77
2023-03-26T23:25:07.181Z,3.37
2023-03-26T23:27:34.116Z,5.30
2023-03-26T23:30:01.494Z,3.67
2023-03-26T23:32:28.301Z,3.40
2023-03-26T23:34:58.037Z,3.70
2023-03-26T23:37:24.840Z,4.15
2023-03-26T23:39:52.176Z,3.20
2023-03-26T23:42:28.740Z,3.67
2023-03-26T23:44:57.410Z,4.70
2023-03-26T23:47:24.289Z,3.10
2023-03-26T23:49:51.123Z,3.27
2023-03-26T23:52:18.319Z,3.17
2023-03-26T23:54:45.798Z,3.60
2023-03-26T23:57:12.654Z,3.40
2023-03-26T23:59:41.710Z,2.83
