createdAt,value
2023-04-23T00:00:00.132Z,54.9
2023-04-23T00:05:00.304Z,57.7
2023-04-23T00:10:00.219Z,59.5
2023-04-23T00:15:00.178Z,59.6
2023-04-23T00:20:00.120Z,60.2
2023-04-23T00:25:00.103Z,61.2
2023-04-23T00:30:00.191Z,61.9
2023-04-23T00:35:00.185Z,62.6
2023-04-23T00:40:00.102Z,63.7
2023-04-23T00:45:00.120Z,64.1
2023-04-23T00:50:00.183Z,63.9
2023-04-23T00:55:00.121Z,65.1
2023-04-23T01:00:00.191Z,66.4
2023-04-23T01:05:00.131Z,68
2023-04-23T01:10:00.210Z,69.7
2023-04-23T01:15:00.117Z,70.2
2023-04-23T01:20:00.139Z,71.1
2023-04-23T01:25:00.116Z,73
2023-04-23T01:30:00.180Z,74.1
2023-04-23T01:35:00.119Z,76.4
2023-04-23T01:40:00.102Z,77.8
2023-04-23T01:45:00.087Z,77.9
2023-04-23T01:50:00.124Z,78.9
2023-04-23T01:55:00.131Z,79
2023-04-23T02:00:00.177Z,79.7
2023-04-23T02:05:00.132Z,80.5
2023-04-23T02:10:00.155Z,81.8
2023-04-23T02:15:00.100Z,83
2023-04-23T02:20:00.132Z,83.4
2023-04-23T02:25:00.116Z,83.5
2023-04-23T02:30:00.155Z,83.9
2023-04-23T02:35:00.118Z,84
2023-04-23T02:40:00.178Z,83.8
2023-04-23T02:45:00.113Z,83.8
2023-04-23T02:50:00.167Z,83.9
2023-04-23T02:55:00.131Z,86.8
2023-04-23T03:00:00.198Z,89.4
2023-04-23T03:05:00.151Z,90.4
2023-04-23T03:10:00.124Z,90.6
2023-04-23T03:15:00.141Z,90.6
2023-04-23T03:20:00.162Z,90.6
2023-04-23T03:25:00.096Z,90.5
2023-04-23T03:30:00.174Z,90.4
2023-04-23T03:35:00.110Z,90.4
2023-04-23T03:40:00.128Z,90.3
2023-04-23T03:45:00.142Z,90.1
2023-04-23T03:50:00.154Z,89.8
2023-04-23T03:55:00.157Z,89.4
2023-04-23T04:00:00.154Z,88.8
2023-04-23T04:05:00.214Z,88.5
2023-04-23T04:10:00.166Z,88.6
2023-04-23T04:15:00.120Z,89
2023-04-23T04:20:00.147Z,89
2023-04-23T04:25:00.157Z,89.1
2023-04-23T04:30:00.165Z,89
2023-04-23T04:35:00.124Z,88.7
2023-04-23T04:40:00.120Z,88.7
2023-04-23T04:45:00.104Z,88.6
2023-04-23T04:50:00.138Z,88.2
2023-04-23T04:55:00.104Z,88.1
2023-04-23T05:00:00.147Z,88
2023-04-23T05:05:00.100Z,87.8
2023-04-23T05:10:00.097Z,87.7
2023-04-23T05:15:00.122Z,87.7
2023-04-23T05:20:00.093Z,88
2023-04-23T05:25:00.095Z,88
2023-04-23T05:30:00.149Z,87.9
2023-04-23T05:35:00.129Z,88
2023-04-23T05:40:00.174Z,87.8
2023-04-23T05:45:00.088Z,87.6
2023-04-23T05:50:00.131Z,87.7
2023-04-23T05:55:00.177Z,87.8
2023-04-23T06:00:00.145Z,87.8
2023-04-23T06:05:00.269Z,87.2
2023-04-23T06:10:00.165Z,86.9
2023-04-23T06:15:00.084Z,86.3
2023-04-23T06:20:00.104Z,86.2
2023-04-23T06:25:00.103Z,86.5
2023-04-23T06:30:00.145Z,87.4
2023-04-23T06:35:01.847Z,87.3
2023-04-23T06:40:00.084Z,87.5
2023-04-23T06:45:00.083Z,86.5
2023-04-23T06:50:00.146Z,86.5
2023-04-23T06:55:00.080Z,86.8
2023-04-23T07:00:00.154Z,86.2
2023-04-23T07:05:00.133Z,86.5
2023-04-23T07:10:00.195Z,86.4
2023-04-23T07:15:00.146Z,86.1
2023-04-23T07:20:00.133Z,85.6
2023-04-23T07:25:00.187Z,85.5
2023-04-23T07:30:00.237Z,85.2
2023-04-23T07:35:00.118Z,85.7
2023-04-23T07:40:00.118Z,89.6
2023-04-23T07:45:00.129Z,91.4
2023-04-23T07:50:00.224Z,93.4
2023-04-23T07:55:00.115Z,94.1
2023-04-23T08:00:00.154Z,94.2
2023-04-23T08:05:00.291Z,93.8
2023-04-23T08:10:00.154Z,94.2
2023-04-23T08:15:00.166Z,94.4
2023-04-23T08:20:00.154Z,93.2
2023-04-23T08:25:00.144Z,91.6
2023-04-23T08:30:00.126Z,90.2
2023-04-23T08:35:00.118Z,90.4
2023-04-23T08:40:00.106Z,90.1
2023-04-23T08:45:00.091Z,90.8
2023-04-23T08:50:00.144Z,90.9
2023-04-23T08:55:00.115Z,90.1
2023-04-23T09:00:00.116Z,89.5
2023-04-23T09:05:00.134Z,88.3
2023-04-23T09:10:00.179Z,85.2
2023-04-23T09:15:00.123Z,82.1
2023-04-23T09:20:00.119Z,81.6
2023-04-23T09:25:00.134Z,78.4
2023-04-23T09:30:00.248Z,74.2
2023-04-23T09:35:00.143Z,66.8
2023-04-23T09:40:00.128Z,62.9
2023-04-23T09:45:00.089Z,62.5
2023-04-23T09:50:00.182Z,56.7
2023-04-23T09:55:00.126Z,53.1
2023-04-23T10:00:07.154Z,48.8
2023-04-23T10:05:10.379Z,45.4
2023-04-23T10:10:00.143Z,45
2023-04-23T10:15:00.108Z,42.2
2023-04-23T10:20:00.155Z,43.2
2023-04-23T10:25:00.125Z,40.4
2023-04-23T10:30:00.190Z,39.6
2023-04-23T10:35:00.141Z,37.6
2023-04-23T10:40:00.136Z,37.8
2023-04-23T10:45:04.942Z,36.8
2023-04-23T10:50:00.171Z,34.5
2023-04-23T10:55:00.444Z,32.7
2023-04-23T11:00:00.157Z,33.5
2023-04-23T11:05:00.143Z,31.4
2023-04-23T11:10:00.143Z,31
2023-04-23T11:15:00.179Z,30.3
2023-04-23T11:20:00.112Z,31.9
2023-04-23T11:25:00.234Z,32.1
2023-04-23T11:30:00.408Z,32.8
2023-04-23T11:35:00.151Z,33
2023-04-23T11:40:00.119Z,32.8
2023-04-23T11:45:00.160Z,33.4
2023-04-23T11:50:00.155Z,34.6
2023-04-23T11:55:00.130Z,34.4
2023-04-23T12:00:00.152Z,34.7
2023-04-23T12:05:00.170Z,36
2023-04-23T12:10:00.190Z,36
2023-04-23T12:15:00.156Z,36.7
2023-04-23T12:20:00.139Z,35.7
2023-04-23T12:25:00.178Z,37.9
2023-04-23T12:30:00.181Z,37.6
2023-04-23T12:35:00.098Z,36.9
2023-04-23T12:40:00.120Z,36.1
2023-04-23T12:45:00.106Z,35.4
2023-04-23T12:50:00.146Z,34.8
2023-04-23T12:55:00.125Z,35.1
2023-04-23T13:00:00.118Z,35.2
2023-04-23T13:05:00.152Z,34.6
2023-04-23T13:10:00.154Z,34.5
2023-04-23T13:15:00.129Z,34.4
2023-04-23T13:20:00.154Z,33.9
2023-04-23T13:25:00.134Z,34.1
2023-04-23T13:30:00.160Z,34.5
2023-04-23T13:35:00.163Z,34.6
2023-04-23T13:40:00.147Z,34.3
2023-04-23T13:45:00.137Z,34.4
2023-04-23T13:50:00.178Z,34.4
2023-04-23T13:55:00.275Z,34.3
2023-04-23T14:00:00.122Z,34.1
2023-04-23T14:05:00.131Z,33.8
2023-04-23T14:10:00.159Z,34.1
2023-04-23T14:15:00.119Z,33.9
2023-04-23T14:20:00.135Z,33.5
2023-04-23T14:25:00.150Z,33.6
2023-04-23T14:30:00.162Z,34
2023-04-23T14:35:00.142Z,33.9
2023-04-23T14:40:00.118Z,33.6
2023-04-23T14:45:00.106Z,33.6
2023-04-23T14:50:00.291Z,33.4
2023-04-23T14:55:00.326Z,33.5
2023-04-23T15:00:00.116Z,33.4
2023-04-23T15:05:00.173Z,33.4
2023-04-23T15:10:00.153Z,33.4
2023-04-23T15:15:00.101Z,33.7
2023-04-23T15:20:00.125Z,33.5
2023-04-23T15:25:00.132Z,34.1
2023-04-23T15:30:00.150Z,34.3
2023-04-23T15:35:00.107Z,34.4
2023-04-23T15:40:00.152Z,34.4
2023-04-23T15:45:00.084Z,34.4
2023-04-23T15:50:00.173Z,33.4
2023-04-23T15:55:00.103Z,35.2
2023-04-23T16:00:00.272Z,35.7
2023-04-23T16:05:00.182Z,35.9
2023-04-23T16:10:00.161Z,36.4
2023-04-23T16:15:00.112Z,36.4
2023-04-23T16:20:00.180Z,36
2023-04-23T16:25:00.144Z,36.1
2023-04-23T16:30:00.189Z,37
2023-04-23T16:35:00.131Z,36.8
2023-04-23T16:40:00.138Z,36.2
2023-04-23T16:45:00.170Z,36.4
2023-04-23T16:50:00.246Z,37.2
2023-04-23T16:55:00.130Z,37
2023-04-23T17:00:00.168Z,37.1
2023-04-23T17:05:00.099Z,37.5
2023-04-23T17:10:00.235Z,38.2
2023-04-23T17:15:00.106Z,38.4
2023-04-23T17:20:00.157Z,39
2023-04-23T17:25:00.142Z,38.2
2023-04-23T17:30:00.190Z,39.9
2023-04-23T17:35:09.255Z,39.9
2023-04-23T17:40:00.163Z,40.4
2023-04-23T17:45:00.121Z,40.6
2023-04-23T17:50:00.159Z,40.9
2023-04-23T17:55:00.148Z,41.8
2023-04-23T18:00:00.156Z,42.9
2023-04-23T18:05:00.111Z,43.6
2023-04-23T18:10:00.198Z,44.5
2023-04-23T18:15:00.117Z,45.3
2023-04-23T18:20:00.161Z,46.4
2023-04-23T18:25:00.130Z,47
2023-04-23T18:30:00.139Z,47.5
2023-04-23T18:35:00.145Z,48.5
2023-04-23T18:45:00.136Z,50.6
2023-04-23T18:50:00.207Z,51.5
2023-04-23T18:55:00.118Z,52.9
2023-04-23T19:00:00.174Z,53.8
2023-04-23T19:05:00.116Z,55.4
2023-04-23T19:10:00.255Z,57
2023-04-23T19:15:00.104Z,59.9
2023-04-23T19:20:00.144Z,60.7
2023-04-23T19:25:00.138Z,61.2
2023-04-23T19:30:00.150Z,62.7
2023-04-23T19:35:00.130Z,63.6
2023-04-23T19:40:00.157Z,63.6
2023-04-23T19:45:00.111Z,66.4
2023-04-23T19:50:00.129Z,67.3
2023-04-23T19:55:00.143Z,67.3
2023-04-23T20:00:00.145Z,69.1
2023-04-23T20:05:00.152Z,69.7
2023-04-23T20:10:00.198Z,70.6
2023-04-23T20:15:00.097Z,72.8
2023-04-23T20:20:00.122Z,74
2023-04-23T20:25:00.128Z,75.1
2023-04-23T20:30:00.169Z,77.2
2023-04-23T20:35:00.165Z,78.2
2023-04-23T20:40:00.137Z,78.8
2023-04-23T20:45:00.141Z,79.7
2023-04-23T20:50:00.221Z,79.8
2023-04-23T20:55:00.142Z,81.1
2023-04-23T21:00:00.139Z,82.1
2023-04-23T21:05:00.146Z,82.8
2023-04-23T21:10:00.181Z,83.5
2023-04-23T21:15:00.130Z,84.7
2023-04-23T21:20:00.125Z,85.6
2023-04-23T21:25:00.183Z,87.7
2023-04-23T21:30:00.151Z,90.5
2023-04-23T21:35:00.131Z,91.3
2023-04-23T21:40:00.143Z,99.9
2023-04-23T21:45:00.143Z,93.6
2023-04-23T21:50:00.162Z,93.2
2023-04-23T21:55:00.121Z,92.9
2023-04-23T22:00:00.150Z,93.4
2023-04-23T22:05:00.122Z,93.6
2023-04-23T22:10:00.257Z,95.5
2023-04-23T22:15:00.162Z,92.2
2023-04-23T22:20:00.149Z,92
2023-04-23T22:25:00.166Z,92
2023-04-23T22:30:00.150Z,91.7
2023-04-23T22:35:00.186Z,91.9
2023-04-23T22:40:00.173Z,91.9
2023-04-23T22:45:00.120Z,91.5
2023-04-23T22:50:00.149Z,91.9
2023-04-23T22:55:00.118Z,91.9
2023-04-23T23:00:00.149Z,91.8
2023-04-23T23:05:00.153Z,91.5
2023-04-23T23:10:00.151Z,91.3
2023-04-23T23:15:00.181Z,91
2023-04-23T23:20:00.179Z,90.8
2023-04-23T23:25:00.131Z,90.5
2023-04-23T23:30:00.133Z,90.2
2023-04-23T23:35:00.111Z,90.1
2023-04-23T23:40:00.188Z,89.8
2023-04-23T23:45:00.153Z,89.7
2023-04-23T23:50:00.184Z,89.5
2023-04-23T23:55:00.151Z,89.4
