createdAt,value
2023-01-20T00:01:47.932Z,14.47
2023-01-20T00:04:19.691Z,17.10
2023-01-20T00:06:51.452Z,16.20
2023-01-20T00:09:23.176Z,15.50
2023-01-20T00:11:54.904Z,14.67
2023-01-20T00:14:27.743Z,15.10
2023-01-20T00:17:00.191Z,14.80
2023-01-20T00:19:31.887Z,14.87
2023-01-20T00:22:03.585Z,14.43
2023-01-20T00:24:35.363Z,16.50
2023-01-20T00:27:07.684Z,15.00
2023-01-20T00:29:39.391Z,15.50
2023-01-20T00:32:11.870Z,16.57
2023-01-20T00:34:43.540Z,16.77
2023-01-20T00:37:15.328Z,17.60
2023-01-20T00:39:47.041Z,16.30
2023-01-20T00:42:18.809Z,17.50
2023-01-20T00:44:50.596Z,15.50
2023-01-20T00:47:22.522Z,17.10
2023-01-20T00:49:54.293Z,17.13
2023-01-20T00:52:26.076Z,17.37
2023-01-20T00:54:57.818Z,17.20
2023-01-20T00:57:29.541Z,17.90
2023-01-20T01:00:01.222Z,15.60
2023-01-20T01:02:38.350Z,14.60
2023-01-20T01:05:10.186Z,13.93
2023-01-20T01:07:42.319Z,15.93
2023-01-20T01:10:14.119Z,15.13
2023-01-20T01:12:45.825Z,15.67
2023-01-20T01:15:17.640Z,16.93
2023-01-20T01:17:49.364Z,15.53
2023-01-20T01:20:21.131Z,14.57
2023-01-20T01:22:52.875Z,14.17
2023-01-20T01:25:24.715Z,15.90
2023-01-20T01:27:56.404Z,14.50
2023-01-20T01:30:28.255Z,14.43
2023-01-20T01:33:00.159Z,13.40
2023-01-20T01:35:31.988Z,16.10
2023-01-20T01:38:03.744Z,16.93
2023-01-20T01:40:35.601Z,14.90
2023-01-20T01:43:28.844Z,17.20
2023-01-20T01:46:00.690Z,17.23
2023-01-20T01:48:45.685Z,17.30
2023-01-20T01:51:25.774Z,16.87
2023-01-20T01:54:03.071Z,17.97
2023-01-20T01:56:35.600Z,15.40
2023-01-20T01:59:14.916Z,16.40
2023-01-20T02:01:56.013Z,15.90
2023-01-20T02:04:28.948Z,14.73
2023-01-20T02:07:10.248Z,18.15
2023-01-20T02:09:42.424Z,16.83
2023-01-20T02:12:17.891Z,16.97
2023-01-20T02:14:54.287Z,15.73
2023-01-20T02:17:29.022Z,16.97
2023-01-20T02:20:22.735Z,15.33
2023-01-20T02:23:10.679Z,16.80
2023-01-20T02:26:00.232Z,15.97
2023-01-20T02:28:37.761Z,16.23
2023-01-20T02:31:49.607Z,14.87
2023-01-20T02:34:24.415Z,14.83
2023-01-20T02:37:00.087Z,14.43
2023-01-20T02:39:46.159Z,15.23
2023-01-20T02:42:42.630Z,13.30
2023-01-20T02:45:33.204Z,12.73
2023-01-20T02:48:12.740Z,13.63
2023-01-20T02:51:05.373Z,13.97
2023-01-20T02:53:45.436Z,13.10
2023-01-20T02:56:19.699Z,12.60
2023-01-20T02:59:00.273Z,14.70
2023-01-20T03:01:55.806Z,12.40
2023-01-20T03:04:31.591Z,12.80
2023-01-20T03:07:04.773Z,14.20
2023-01-20T03:09:41.425Z,12.60
2023-01-20T03:12:27.104Z,15.10
2023-01-20T03:14:58.900Z,14.37
2023-01-20T03:17:32.319Z,14.40
2023-01-20T03:20:04.726Z,15.37
2023-01-20T03:22:36.882Z,16.80
2023-01-20T03:25:11.070Z,16.33
2023-01-20T03:27:43.049Z,14.80
2023-01-20T03:30:16.500Z,17.93
2023-01-20T03:32:51.316Z,16.13
2023-01-20T03:35:23.780Z,15.53
2023-01-20T03:37:55.836Z,15.73
2023-01-20T03:40:32.438Z,16.40
2023-01-20T03:43:17.064Z,16.07
2023-01-20T03:46:05.137Z,16.27
2023-01-20T03:48:46.320Z,15.73
2023-01-20T03:51:35.958Z,15.90
2023-01-20T03:54:11.264Z,17.50
2023-01-20T03:57:03.986Z,18.17
2023-01-20T03:59:40.228Z,17.87
2023-01-20T04:02:12.314Z,17.20
2023-01-20T04:04:47.549Z,16.33
2023-01-20T04:07:23.431Z,15.87
2023-01-20T04:10:00.519Z,15.90
2023-01-20T04:12:32.276Z,14.50
2023-01-20T04:15:06.769Z,14.13
2023-01-20T04:17:38.544Z,15.17
2023-01-20T04:20:12.976Z,14.33
2023-01-20T04:22:52.375Z,15.07
2023-01-20T04:25:31.391Z,15.10
2023-01-20T04:28:03.097Z,14.50
2023-01-20T04:30:34.782Z,14.80
2023-01-20T04:33:06.517Z,13.80
2023-01-20T04:35:38.187Z,15.10
2023-01-20T04:38:10.106Z,14.43
2023-01-20T04:40:42.191Z,14.07
2023-01-20T04:43:13.969Z,13.90
2023-01-20T04:45:45.725Z,14.20
2023-01-20T04:48:17.495Z,13.73
2023-01-20T04:50:49.312Z,12.27
2023-01-20T04:53:21.158Z,13.13
2023-01-20T04:55:52.960Z,12.13
2023-01-20T04:58:24.818Z,13.50
2023-01-20T05:00:56.539Z,11.13
2023-01-20T05:03:28.208Z,11.80
2023-01-20T05:06:00.042Z,12.27
2023-01-20T05:08:31.957Z,12.10
2023-01-20T05:11:04.053Z,11.70
2023-01-20T05:13:39.121Z,11.10
2023-01-20T05:16:11.388Z,12.67
2023-01-20T05:18:43.193Z,12.83
2023-01-20T05:21:15.025Z,12.03
2023-01-20T05:23:46.756Z,12.45
2023-01-20T05:26:18.494Z,13.37
2023-01-20T05:28:50.489Z,13.40
2023-01-20T05:31:22.258Z,12.70
2023-01-20T05:33:54.171Z,11.70
2023-01-20T05:36:28.264Z,12.17
2023-01-20T05:39:00.008Z,12.80
2023-01-20T05:41:31.730Z,13.47
2023-01-20T05:44:03.537Z,13.07
2023-01-20T05:46:35.292Z,13.87
2023-01-20T05:49:07.097Z,14.30
2023-01-20T05:51:38.819Z,13.40
2023-01-20T05:54:10.595Z,13.20
2023-01-20T05:56:42.267Z,11.73
2023-01-20T05:59:13.991Z,12.67
2023-01-20T06:01:45.788Z,12.80
2023-01-20T06:04:17.478Z,10.87
2023-01-20T06:06:49.218Z,12.93
2023-01-20T06:09:21.049Z,12.37
2023-01-20T06:11:52.715Z,13.70
2023-01-20T06:14:24.535Z,13.90
2023-01-20T06:16:56.255Z,12.90
2023-01-20T06:19:28.138Z,13.10
2023-01-20T06:21:59.885Z,11.30
2023-01-20T06:24:31.637Z,12.70
2023-01-20T06:27:03.348Z,13.40
2023-01-20T06:29:35.104Z,13.43
2023-01-20T06:32:06.905Z,11.70
2023-01-20T06:34:38.641Z,12.20
2023-01-20T06:37:10.374Z,11.77
2023-01-20T06:39:42.203Z,13.03
2023-01-20T06:42:13.985Z,10.70
2023-01-20T06:44:45.667Z,11.60
2023-01-20T06:47:17.360Z,11.83
2023-01-20T06:49:49.097Z,11.63
2023-01-20T06:52:20.841Z,11.10
2023-01-20T06:54:52.645Z,11.07
2023-01-20T06:57:24.390Z,11.67
2023-01-20T06:59:56.238Z,11.60
2023-01-20T07:02:28.043Z,11.30
2023-01-20T07:05:00.394Z,12.40
2023-01-20T07:07:32.070Z,10.67
2023-01-20T07:10:04.307Z,12.40
2023-01-20T07:12:36.055Z,13.20
2023-01-20T07:15:08.178Z,13.10
2023-01-20T07:17:40.093Z,11.30
2023-01-20T07:20:12.265Z,11.40
2023-01-20T07:22:44.041Z,11.30
2023-01-20T07:25:15.984Z,10.97
2023-01-20T07:27:48.315Z,9.90
2023-01-20T07:30:20.489Z,11.33
2023-01-20T07:32:53.381Z,11.17
2023-01-20T07:35:25.618Z,12.70
2023-01-20T07:37:57.500Z,11.83
2023-01-20T07:40:29.248Z,12.20
2023-01-20T07:43:04.049Z,9.90
2023-01-20T07:45:35.793Z,11.10
2023-01-20T07:48:09.524Z,11.00
2023-01-20T07:50:41.261Z,11.03
2023-01-20T07:53:13.028Z,12.00
2023-01-20T07:55:44.806Z,13.27
2023-01-20T07:58:16.485Z,10.93
2023-01-20T08:00:49.088Z,12.33
2023-01-20T08:03:20.883Z,10.63
2023-01-20T08:05:52.583Z,11.47
2023-01-20T08:08:24.343Z,10.13
2023-01-20T08:10:56.549Z,11.17
2023-01-20T08:13:29.502Z,11.20
2023-01-20T08:16:03.515Z,11.17
2023-01-20T08:18:36.044Z,11.10
2023-01-20T08:21:16.469Z,10.47
2023-01-20T08:23:48.809Z,12.27
2023-01-20T08:26:20.638Z,11.77
2023-01-20T08:28:52.674Z,12.00
2023-01-20T08:31:24.947Z,11.07
2023-01-20T08:33:56.895Z,10.57
2023-01-20T08:36:31.697Z,11.53
2023-01-20T08:39:06.287Z,11.83
2023-01-20T08:41:39.239Z,11.43
2023-01-20T08:44:11.655Z,11.27
2023-01-20T08:46:44.525Z,9.70
2023-01-20T08:49:17.638Z,11.97
2023-01-20T08:51:49.576Z,11.13
2023-01-20T08:54:22.288Z,14.20
2023-01-20T08:56:54.009Z,12.53
2023-01-20T08:59:25.773Z,13.00
2023-01-20T09:01:57.569Z,10.40
2023-01-20T09:04:29.293Z,10.80
2023-01-20T09:07:01.123Z,10.53
2023-01-20T09:09:32.879Z,12.50
2023-01-20T09:12:06.965Z,13.47
2023-01-20T09:14:39.391Z,12.00
2023-01-20T09:17:11.152Z,11.70
2023-01-20T09:19:42.979Z,11.50
2023-01-20T09:22:16.548Z,12.87
2023-01-20T09:24:48.368Z,11.98
2023-01-20T09:27:20.135Z,13.03
2023-01-20T09:29:51.794Z,11.67
2023-01-20T09:32:23.449Z,11.67
2023-01-20T09:34:56.827Z,10.57
2023-01-20T09:37:46.978Z,12.10
2023-01-20T09:40:40.047Z,11.80
2023-01-20T09:43:49.412Z,10.57
2023-01-20T09:47:17.630Z,13.10
2023-01-20T09:50:26.708Z,12.47
2023-01-20T09:53:16.700Z,11.70
2023-01-20T09:56:01.206Z,11.50
2023-01-20T09:58:45.272Z,21.63
2023-01-20T10:01:42.975Z,10.87
2023-01-20T10:04:37.009Z,15.10
2023-01-20T10:07:14.725Z,12.80
2023-01-20T10:09:52.728Z,11.83
2023-01-20T10:12:34.836Z,11.40
2023-01-20T10:15:13.053Z,9.53
2023-01-20T10:18:09.942Z,10.50
2023-01-20T10:21:15.037Z,10.90
2023-01-20T10:23:58.407Z,11.00
2023-01-20T10:26:42.095Z,10.20
2023-01-20T10:29:44.584Z,11.17
2023-01-20T10:32:27.657Z,10.00
2023-01-20T10:35:23.308Z,10.80
2023-01-20T10:37:56.144Z,9.10
2023-01-20T10:40:49.460Z,8.98
2023-01-20T10:43:21.435Z,10.80
2023-01-20T10:46:02.453Z,10.17
2023-01-20T10:48:52.801Z,10.03
2023-01-20T10:51:48.740Z,10.10
2023-01-20T10:54:52.274Z,10.93
2023-01-20T10:57:24.290Z,9.80
2023-01-20T11:00:14.129Z,9.33
2023-01-20T11:02:49.191Z,10.73
2023-01-20T11:05:27.533Z,11.07
2023-01-20T11:08:02.082Z,10.27
2023-01-20T11:10:33.831Z,10.30
2023-01-20T11:13:05.565Z,9.40
2023-01-20T11:15:43.968Z,8.87
2023-01-20T11:18:15.607Z,8.40
2023-01-20T11:21:22.560Z,8.80
2023-01-20T11:23:56.147Z,7.87
2023-01-20T11:26:32.394Z,8.40
2023-01-20T11:29:28.727Z,7.50
2023-01-20T11:32:00.559Z,6.87
2023-01-20T11:34:34.864Z,7.10
2023-01-20T11:37:06.639Z,6.90
2023-01-20T11:39:50.354Z,6.47
2023-01-20T11:42:27.882Z,5.50
2023-01-20T11:45:19.879Z,7.37
2023-01-20T11:48:00.437Z,6.10
2023-01-20T11:50:47.389Z,6.10
2023-01-20T11:53:20.694Z,7.00
2023-01-20T11:55:52.478Z,7.20
2023-01-20T11:58:32.050Z,7.57
2023-01-20T12:01:19.835Z,8.60
2023-01-20T12:04:24.976Z,7.53
2023-01-20T12:07:04.927Z,7.70
2023-01-20T12:09:40.523Z,7.80
2023-01-20T12:12:27.652Z,8.97
2023-01-20T12:15:11.854Z,8.47
2023-01-20T12:17:58.471Z,6.77
2023-01-20T12:20:57.827Z,7.77
2023-01-20T12:23:56.985Z,8.03
2023-01-20T12:26:29.020Z,7.57
2023-01-20T12:29:12.555Z,7.73
2023-01-20T12:31:48.867Z,7.83
2023-01-20T12:34:28.247Z,7.30
2023-01-20T12:37:08.828Z,7.63
2023-01-20T12:39:59.272Z,7.03
2023-01-20T12:43:11.604Z,8.60
2023-01-20T12:45:59.541Z,8.37
2023-01-20T12:48:55.945Z,7.93
2023-01-20T12:51:33.825Z,8.00
2023-01-20T12:54:47.760Z,8.17
2023-01-20T12:57:43.322Z,6.50
2023-01-20T13:00:27.178Z,5.97
2023-01-20T13:03:19.448Z,6.20
2023-01-20T13:05:57.366Z,6.57
2023-01-20T13:09:12.755Z,4.80
2023-01-20T13:11:51.043Z,3.80
2023-01-20T13:14:54.311Z,4.00
2023-01-20T13:17:38.840Z,2.80
2023-01-20T13:20:21.717Z,6.07
2023-01-20T13:22:55.252Z,3.23
2023-01-20T13:25:28.130Z,3.17
2023-01-20T13:28:00.416Z,3.30
2023-01-20T13:30:44.645Z,2.57
2023-01-20T13:33:41.441Z,3.30
2023-01-20T13:36:19.013Z,4.33
2023-01-20T13:39:11.208Z,4.13
2023-01-20T13:41:53.220Z,4.37
2023-01-20T13:44:37.471Z,4.70
2023-01-20T13:47:10.684Z,4.33
2023-01-20T13:49:52.028Z,4.53
2023-01-20T13:52:54.771Z,4.90
2023-01-20T13:55:50.857Z,4.73
2023-01-20T13:58:33.563Z,4.07
2023-01-20T14:01:13.549Z,4.20
2023-01-20T14:04:01.724Z,3.77
2023-01-20T14:06:35.767Z,4.00
2023-01-20T14:09:11.812Z,4.73
2023-01-20T14:11:50.186Z,4.77
2023-01-20T14:14:24.871Z,5.43
2023-01-20T14:16:57.213Z,4.23
2023-01-20T14:19:34.883Z,3.90
2023-01-20T14:22:24.094Z,3.60
2023-01-20T14:25:00.729Z,4.00
2023-01-20T14:27:37.158Z,4.00
2023-01-20T14:30:20.858Z,3.87
2023-01-20T14:32:53.364Z,3.73
2023-01-20T14:35:33.456Z,3.50
2023-01-20T14:38:05.173Z,3.77
2023-01-20T14:40:36.968Z,4.17
2023-01-20T14:43:20.355Z,3.93
2023-01-20T14:45:52.824Z,3.50
2023-01-20T14:48:33.944Z,4.67
2023-01-20T14:51:07.948Z,3.60
2023-01-20T14:53:39.687Z,3.43
2023-01-20T14:56:20.724Z,4.50
2023-01-20T14:58:54.728Z,3.73
2023-01-20T15:01:27.228Z,3.73
2023-01-20T15:04:01.969Z,3.90
2023-01-20T15:06:33.795Z,4.10
2023-01-20T15:09:28.183Z,4.23
2023-01-20T15:12:40.649Z,3.90
2023-01-20T15:15:29.497Z,3.80
2023-01-20T15:18:17.016Z,3.60
2023-01-20T15:21:16.960Z,3.97
2023-01-20T15:23:52.611Z,4.20
2023-01-20T15:26:30.095Z,4.33
2023-01-20T15:29:01.893Z,4.40
2023-01-20T15:31:33.766Z,5.30
2023-01-20T15:34:05.475Z,3.73
2023-01-20T15:36:39.558Z,4.57
2023-01-20T15:39:23.011Z,4.87
2023-01-20T15:41:54.865Z,4.10
2023-01-20T15:44:27.166Z,5.10
2023-01-20T15:46:58.866Z,4.80
2023-01-20T15:49:30.699Z,4.87
2023-01-20T15:52:02.473Z,5.60
2023-01-20T15:54:34.225Z,5.50
2023-01-20T15:57:15.356Z,4.73
2023-01-20T15:59:49.580Z,6.27
2023-01-20T16:02:23.617Z,6.20
2023-01-20T16:04:55.404Z,4.80
2023-01-20T16:07:28.567Z,7.20
2023-01-20T16:10:00.334Z,5.40
2023-01-20T16:12:32.212Z,5.13
2023-01-20T16:15:04.291Z,5.03
2023-01-20T16:17:36.017Z,6.30
2023-01-20T16:20:21.779Z,5.83
2023-01-20T16:22:53.627Z,7.10
2023-01-20T16:25:28.686Z,5.50
2023-01-20T16:28:01.389Z,6.47
2023-01-20T16:30:33.062Z,6.00
2023-01-20T16:33:04.840Z,6.47
2023-01-20T16:35:36.548Z,5.33
2023-01-20T16:38:14.572Z,6.87
2023-01-20T16:41:11.745Z,6.03
2023-01-20T16:43:43.864Z,6.23
2023-01-20T16:46:21.622Z,6.83
2023-01-20T16:49:01.711Z,7.23
2023-01-20T16:51:33.757Z,7.47
2023-01-20T16:54:05.601Z,6.97
2023-01-20T16:56:37.355Z,6.67
2023-01-20T16:59:09.760Z,7.90
2023-01-20T17:01:41.536Z,6.43
2023-01-20T17:04:13.571Z,7.27
2023-01-20T17:06:45.481Z,6.83
2023-01-20T17:09:17.232Z,7.50
2023-01-20T17:11:49.031Z,8.00
2023-01-20T17:14:20.776Z,8.93
2023-01-20T17:16:53.754Z,7.73
2023-01-20T17:19:26.776Z,7.83
2023-01-20T17:21:58.542Z,8.60
2023-01-20T17:24:30.387Z,8.57
2023-01-20T17:27:02.187Z,8.20
2023-01-20T17:29:35.404Z,8.60
2023-01-20T17:32:07.120Z,9.80
2023-01-20T17:34:38.844Z,8.80
2023-01-20T17:37:10.582Z,8.83
2023-01-20T17:39:42.685Z,8.53
2023-01-20T17:42:16.753Z,7.73
2023-01-20T17:44:49.353Z,7.73
2023-01-20T17:47:21.250Z,8.00
2023-01-20T17:49:53.001Z,7.93
2023-01-20T17:52:24.891Z,8.37
2023-01-20T17:54:56.661Z,8.47
2023-01-20T17:57:30.150Z,8.53
2023-01-20T18:00:02.078Z,8.10
2023-01-20T18:02:33.824Z,8.60
2023-01-20T18:05:06.067Z,7.77
2023-01-20T18:07:38.118Z,8.37
2023-01-20T18:10:11.263Z,8.63
2023-01-20T18:12:43.054Z,8.37
2023-01-20T18:15:14.796Z,9.50
2023-01-20T18:17:46.692Z,9.40
2023-01-20T18:20:19.205Z,10.50
2023-01-20T18:22:51.409Z,9.10
2023-01-20T18:25:23.170Z,7.90
2023-01-20T18:27:54.916Z,7.60
2023-01-20T18:30:26.636Z,9.02
2023-01-20T18:32:58.397Z,12.00
2023-01-20T18:35:30.494Z,19.77
2023-01-20T18:38:02.330Z,21.27
2023-01-20T18:40:34.049Z,24.48
2023-01-20T18:43:05.707Z,22.38
2023-01-20T18:45:37.426Z,16.60
2023-01-20T18:48:09.895Z,15.60
2023-01-20T18:50:41.554Z,15.97
2023-01-20T18:53:13.907Z,14.40
2023-01-20T18:55:45.674Z,13.10
2023-01-20T18:58:17.492Z,11.07
2023-01-20T19:00:49.215Z,14.95
2023-01-20T19:03:20.954Z,14.00
2023-01-20T19:05:52.615Z,14.57
2023-01-20T19:08:24.315Z,12.13
2023-01-20T19:11:03.928Z,14.63
2023-01-20T19:13:36.222Z,13.47
2023-01-20T19:16:10.520Z,14.37
2023-01-20T19:18:44.007Z,16.17
2023-01-20T19:21:15.913Z,17.75
2023-01-20T19:24:07.821Z,18.37
2023-01-20T19:26:39.690Z,16.70
2023-01-20T19:29:15.613Z,16.70
2023-01-20T19:31:48.717Z,16.73
2023-01-20T19:34:20.482Z,15.17
2023-01-20T19:36:52.262Z,14.83
2023-01-20T19:39:23.986Z,14.17
2023-01-20T19:41:55.669Z,14.40
2023-01-20T19:44:27.785Z,14.60
2023-01-20T19:47:04.138Z,14.20
2023-01-20T19:49:35.877Z,13.17
2023-01-20T19:52:07.597Z,12.30
2023-01-20T19:54:39.753Z,12.07
2023-01-20T19:57:11.428Z,11.63
2023-01-20T19:59:43.243Z,11.63
2023-01-20T20:02:15.081Z,12.73
2023-01-20T20:04:46.804Z,11.40
2023-01-20T20:07:18.601Z,12.93
2023-01-20T20:09:51.504Z,13.53
2023-01-20T20:12:23.226Z,12.73
2023-01-20T20:14:56.687Z,11.65
2023-01-20T20:17:29.141Z,10.10
2023-01-20T20:20:00.963Z,10.43
2023-01-20T20:22:32.666Z,10.70
2023-01-20T20:25:05.697Z,10.43
2023-01-20T20:27:37.499Z,9.53
2023-01-20T20:30:09.887Z,9.60
2023-01-20T20:32:41.579Z,10.10
2023-01-20T20:35:13.351Z,9.80
2023-01-20T20:37:45.158Z,8.20
2023-01-20T20:40:17.447Z,8.67
2023-01-20T20:42:49.470Z,8.27
2023-01-20T20:45:21.217Z,8.80
2023-01-20T20:47:52.964Z,7.82
2023-01-20T20:50:25.269Z,9.37
2023-01-20T20:52:57.995Z,7.73
2023-01-20T20:55:29.778Z,9.70
2023-01-20T20:58:01.692Z,8.13
2023-01-20T21:00:33.446Z,8.40
2023-01-20T21:03:08.771Z,8.60
2023-01-20T21:05:44.120Z,7.90
2023-01-20T21:08:16.612Z,8.43
2023-01-20T21:10:48.280Z,9.20
2023-01-20T21:13:20.449Z,8.70
2023-01-20T21:16:06.077Z,7.80
2023-01-20T21:18:38.852Z,9.57
2023-01-20T21:21:13.463Z,8.00
2023-01-20T21:23:55.869Z,8.47
2023-01-20T21:26:30.694Z,9.43
2023-01-20T21:29:03.683Z,9.07
2023-01-20T21:31:35.514Z,9.53
2023-01-20T21:34:07.195Z,9.13
2023-01-20T21:36:41.731Z,11.23
2023-01-20T21:39:15.749Z,8.90
2023-01-20T21:41:47.418Z,10.40
2023-01-20T21:44:28.325Z,12.93
2023-01-20T21:47:02.781Z,14.00
2023-01-20T21:49:53.914Z,16.57
2023-01-20T21:52:41.323Z,14.20
2023-01-20T21:55:19.014Z,15.27
2023-01-20T21:57:51.563Z,14.70
2023-01-20T22:00:23.565Z,15.53
2023-01-20T22:02:55.253Z,14.73
2023-01-20T22:05:27.089Z,15.90
2023-01-20T22:07:58.862Z,16.10
2023-01-20T22:10:32.585Z,14.80
2023-01-20T22:13:04.312Z,13.30
2023-01-20T22:15:35.992Z,12.63
2023-01-20T22:18:07.681Z,13.00
2023-01-20T22:20:39.352Z,13.17
2023-01-20T22:23:11.542Z,13.40
2023-01-20T22:25:43.359Z,13.40
2023-01-20T22:28:15.052Z,14.03
2023-01-20T22:30:46.790Z,13.37
2023-01-20T22:33:18.510Z,14.93
2023-01-20T22:35:54.204Z,14.57
2023-01-20T22:38:26.018Z,17.63
2023-01-20T22:41:08.140Z,19.50
2023-01-20T22:43:43.817Z,18.30
2023-01-20T22:46:16.971Z,17.80
2023-01-20T22:48:49.468Z,18.63
2023-01-20T22:51:23.507Z,16.70
2023-01-20T22:53:56.540Z,16.47
2023-01-20T22:56:32.202Z,15.33
2023-01-20T22:59:03.879Z,16.27
2023-01-20T23:01:36.029Z,15.03
2023-01-20T23:04:07.800Z,15.37
2023-01-20T23:06:40.267Z,14.20
2023-01-20T23:09:14.418Z,14.10
2023-01-20T23:11:47.490Z,12.70
2023-01-20T23:14:39.208Z,13.20
2023-01-20T23:17:10.933Z,12.80
2023-01-20T23:19:42.716Z,11.63
2023-01-20T23:22:14.559Z,12.03
2023-01-20T23:24:46.516Z,11.50
2023-01-20T23:27:18.352Z,11.53
2023-01-20T23:29:50.136Z,10.87
2023-01-20T23:32:21.935Z,10.80
2023-01-20T23:34:53.655Z,11.30
2023-01-20T23:37:25.401Z,10.57
2023-01-20T23:39:57.143Z,13.10
2023-01-20T23:42:28.884Z,10.77
2023-01-20T23:45:00.572Z,11.70
2023-01-20T23:47:32.311Z,12.77
2023-01-20T23:50:04.976Z,11.33
2023-01-20T23:52:36.784Z,10.33
2023-01-20T23:55:09.008Z,12.27
2023-01-20T23:57:41.828Z,9.90
