createdAt,value
2019-01-20T00:01:53.710Z,4.20
2019-01-20T00:04:22.667Z,5.10
2019-01-20T00:06:51.491Z,5.40
2019-01-20T00:09:20.642Z,5.80
2019-01-20T00:11:49.696Z,4.13
2019-01-20T00:14:18.651Z,5.27
2019-01-20T00:16:47.968Z,5.60
2019-01-20T00:19:17.087Z,5.10
2019-01-20T00:21:45.922Z,4.63
2019-01-20T00:24:14.823Z,4.90
2019-01-20T00:26:44.776Z,5.57
2019-01-20T00:29:13.632Z,4.93
2019-01-20T00:31:42.578Z,3.97
2019-01-20T00:34:12.189Z,4.73
2019-01-20T00:36:41.048Z,5.53
2019-01-20T00:39:10.053Z,3.97
2019-01-20T00:41:39.720Z,5.37
2019-01-20T00:44:08.836Z,4.93
2019-01-20T00:46:37.797Z,4.83
2019-01-20T00:49:07.108Z,5.20
2019-01-20T00:51:36.018Z,4.73
2019-01-20T00:54:05.396Z,4.80
2019-01-20T00:56:34.273Z,5.77
2019-01-20T00:59:03.499Z,5.50
2019-01-20T01:01:32.451Z,3.93
2019-01-20T01:04:01.610Z,4.70
2019-01-20T01:06:30.550Z,4.23
2019-01-20T01:08:59.474Z,4.73
2019-01-20T01:11:31.647Z,3.90
2019-01-20T01:13:58.899Z,4.40
2019-01-20T01:16:27.795Z,4.50
2019-01-20T01:18:56.602Z,5.63
2019-01-20T01:21:26.534Z,4.17
2019-01-20T01:23:55.406Z,3.90
2019-01-20T01:26:24.351Z,4.80
2019-01-20T01:28:53.238Z,3.93
2019-01-20T01:31:22.142Z,4.20
2019-01-20T01:33:51.982Z,4.03
2019-01-20T01:36:20.907Z,4.50
2019-01-20T01:38:49.840Z,4.53
2019-01-20T01:41:18.780Z,4.10
2019-01-20T01:43:47.718Z,4.13
2019-01-20T01:46:16.853Z,3.23
2019-01-20T01:48:45.902Z,4.60
2019-01-20T01:51:15.326Z,3.70
2019-01-20T01:53:44.205Z,4.40
2019-01-20T01:56:13.407Z,3.67
2019-01-20T01:58:42.819Z,4.33
2019-01-20T02:01:12.095Z,4.27
2019-01-20T02:03:40.921Z,3.53
2019-01-20T02:06:09.930Z,3.80
2019-01-20T02:08:38.881Z,3.90
2019-01-20T02:11:07.813Z,3.50
2019-01-20T02:13:36.683Z,4.10
2019-01-20T02:16:06.247Z,3.93
2019-01-20T02:18:35.204Z,3.47
2019-01-20T02:21:04.425Z,3.27
2019-01-20T02:23:33.711Z,3.33
2019-01-20T02:26:02.562Z,4.37
2019-01-20T02:28:31.442Z,3.73
2019-01-20T02:31:00.340Z,3.60
2019-01-20T02:33:29.370Z,4.10
2019-01-20T02:35:58.203Z,4.10
2019-01-20T02:38:27.025Z,5.00
2019-01-20T02:40:56.307Z,3.10
2019-01-20T02:43:25.212Z,4.73
2019-01-20T02:45:54.041Z,4.40
2019-01-20T02:48:23.681Z,3.90
2019-01-20T02:50:52.695Z,4.27
2019-01-20T02:53:21.895Z,4.00
2019-01-20T02:55:51.400Z,4.47
2019-01-20T02:58:20.446Z,3.40
2019-01-20T03:00:49.415Z,4.00
2019-01-20T03:03:18.254Z,4.20
2019-01-20T03:05:48.012Z,3.53
2019-01-20T03:08:16.850Z,4.10
2019-01-20T03:10:45.720Z,3.33
2019-01-20T03:13:14.542Z,3.50
2019-01-20T03:15:43.463Z,3.53
2019-01-20T03:18:12.483Z,3.63
2019-01-20T03:20:41.457Z,4.20
2019-01-20T03:23:10.381Z,3.10
2019-01-20T03:25:39.161Z,3.30
2019-01-20T03:28:08.065Z,3.80
2019-01-20T03:30:37.036Z,3.47
2019-01-20T03:33:05.920Z,4.00
2019-01-20T03:35:34.862Z,3.23
2019-01-20T03:38:03.769Z,3.80
2019-01-20T03:40:32.691Z,4.13
2019-01-20T03:43:01.833Z,3.60
2019-01-20T03:45:30.724Z,4.53
2019-01-20T03:47:59.546Z,4.43
2019-01-20T03:50:28.515Z,4.00
2019-01-20T03:52:57.387Z,4.10
2019-01-20T03:55:26.695Z,4.33
2019-01-20T03:57:55.580Z,3.47
2019-01-20T04:00:25.186Z,2.63
2019-01-20T04:02:59.706Z,4.17
2019-01-20T04:05:28.844Z,4.20
2019-01-20T04:07:57.762Z,4.70
2019-01-20T04:10:26.903Z,3.70
2019-01-20T04:12:55.843Z,3.97
2019-01-20T04:15:24.987Z,5.03
2019-01-20T04:17:53.788Z,4.17
2019-01-20T04:20:23.351Z,3.87
2019-01-20T04:22:52.205Z,3.53
2019-01-20T04:25:21.296Z,4.63
2019-01-20T04:27:51.390Z,4.13
2019-01-20T04:30:20.661Z,3.00
2019-01-20T04:32:49.863Z,3.45
2019-01-20T04:35:18.815Z,4.00
2019-01-20T04:37:48.713Z,3.37
2019-01-20T04:40:22.409Z,3.77
2019-01-20T04:42:51.369Z,4.57
2019-01-20T04:45:20.507Z,4.17
2019-01-20T04:47:49.473Z,3.83
2019-01-20T04:50:23.504Z,4.20
2019-01-20T04:52:52.487Z,3.80
2019-01-20T04:55:21.461Z,3.57
2019-01-20T04:57:52.722Z,4.30
2019-01-20T05:00:26.451Z,3.93
2019-01-20T05:02:55.379Z,4.03
2019-01-20T05:05:24.772Z,3.27
2019-01-20T05:07:54.013Z,4.50
2019-01-20T05:10:22.994Z,4.97
2019-01-20T05:12:52.168Z,4.15
2019-01-20T05:15:23.644Z,4.13
2019-01-20T05:17:53.347Z,3.43
2019-01-20T05:20:22.233Z,3.73
2019-01-20T05:22:51.201Z,3.63
2019-01-20T05:25:20.703Z,3.70
2019-01-20T05:27:49.712Z,3.80
2019-01-20T05:30:20.488Z,4.30
2019-01-20T05:32:50.234Z,3.83
2019-01-20T05:35:19.473Z,4.70
2019-01-20T05:37:48.615Z,3.90
2019-01-20T05:40:17.949Z,5.30
2019-01-20T05:42:47.692Z,4.30
2019-01-20T05:45:18.496Z,3.57
2019-01-20T05:47:47.353Z,4.03
2019-01-20T05:50:17.269Z,4.23
2019-01-20T05:52:46.137Z,3.83
2019-01-20T05:55:15.125Z,3.70
2019-01-20T05:57:44.414Z,3.93
2019-01-20T06:00:18.931Z,4.33
2019-01-20T06:02:47.797Z,6.07
2019-01-20T06:05:17.573Z,3.83
2019-01-20T06:07:47.071Z,3.87
2019-01-20T06:10:16.006Z,4.17
2019-01-20T06:12:45.050Z,3.97
2019-01-20T06:15:15.918Z,3.03
2019-01-20T06:17:44.851Z,3.90
2019-01-20T06:20:14.867Z,4.70
2019-01-20T06:22:44.011Z,4.37
2019-01-20T06:25:13.138Z,4.37
2019-01-20T06:27:42.422Z,4.43
2019-01-20T06:30:33.209Z,4.50
2019-01-20T06:33:02.474Z,5.50
2019-01-20T06:35:31.505Z,4.07
2019-01-20T06:38:00.477Z,5.03
2019-01-20T06:40:29.428Z,4.63
2019-01-20T06:43:02.010Z,4.07
2019-01-20T06:45:29.063Z,5.23
2019-01-20T06:47:57.959Z,5.03
2019-01-20T06:50:26.945Z,3.30
2019-01-20T06:52:55.756Z,5.30
2019-01-20T06:55:24.566Z,4.10
2019-01-20T06:57:53.435Z,4.63
2019-01-20T07:00:23.414Z,3.73
2019-01-20T07:02:52.517Z,4.63
2019-01-20T07:05:22.253Z,4.70
2019-01-20T07:07:51.522Z,3.90
2019-01-20T07:10:21.755Z,4.17
2019-01-20T07:12:50.744Z,4.87
2019-01-20T07:15:21.814Z,3.97
2019-01-20T07:17:51.329Z,4.73
2019-01-20T07:20:20.292Z,4.83
2019-01-20T07:22:49.148Z,4.80
2019-01-20T07:25:18.147Z,4.40
2019-01-20T07:27:47.008Z,5.17
2019-01-20T07:30:17.978Z,5.53
2019-01-20T07:32:46.842Z,4.60
2019-01-20T07:35:15.823Z,4.93
2019-01-20T07:37:44.856Z,4.90
2019-01-20T07:40:14.838Z,5.10
2019-01-20T07:42:43.768Z,4.50
2019-01-20T07:45:14.510Z,4.80
2019-01-20T07:47:43.686Z,4.60
2019-01-20T07:50:20.824Z,4.67
2019-01-20T07:52:49.742Z,5.50
2019-01-20T07:55:18.615Z,4.50
2019-01-20T07:57:47.689Z,4.87
2019-01-20T08:00:18.776Z,4.80
2019-01-20T08:02:47.584Z,5.83
2019-01-20T08:05:16.550Z,6.17
2019-01-20T08:07:45.349Z,5.00
2019-01-20T08:10:16.762Z,5.33
2019-01-20T08:12:45.803Z,5.57
2019-01-20T08:15:15.217Z,5.00
2019-01-20T08:17:44.190Z,4.53
2019-01-20T08:20:17.849Z,5.23
2019-01-20T08:22:46.776Z,5.23
2019-01-20T08:25:17.394Z,5.00
2019-01-20T08:27:46.277Z,5.70
2019-01-20T08:30:17.262Z,6.07
2019-01-20T08:32:46.286Z,6.53
2019-01-20T08:35:15.244Z,5.43
2019-01-20T08:37:44.060Z,5.63
2019-01-20T08:40:15.419Z,6.03
2019-01-20T08:42:44.286Z,6.03
2019-01-20T08:45:40.758Z,5.07
2019-01-20T08:48:14.331Z,6.00
2019-01-20T08:50:44.461Z,5.60
2019-01-20T08:53:13.559Z,5.77
2019-01-20T08:55:42.379Z,4.63
2019-01-20T08:58:11.508Z,5.40
2019-01-20T09:00:40.790Z,6.67
2019-01-20T09:03:09.673Z,6.10
2019-01-20T09:05:38.538Z,5.20
2019-01-20T09:08:07.700Z,5.80
2019-01-20T09:10:36.748Z,6.43
2019-01-20T09:13:08.187Z,6.23
2019-01-20T09:15:36.975Z,4.97
2019-01-20T09:18:06.242Z,7.13
2019-01-20T09:20:35.169Z,6.73
2019-01-20T09:23:04.251Z,6.07
2019-01-20T09:25:33.847Z,6.50
2019-01-20T09:28:02.735Z,7.43
2019-01-20T09:30:31.740Z,6.10
2019-01-20T09:33:00.889Z,6.17
2019-01-20T09:35:29.807Z,5.40
2019-01-20T09:37:58.710Z,5.63
2019-01-20T09:40:27.563Z,6.40
2019-01-20T09:42:56.446Z,6.70
2019-01-20T09:45:28.738Z,6.53
2019-01-20T09:47:57.815Z,6.80
2019-01-20T09:50:26.695Z,6.50
2019-01-20T09:52:55.582Z,6.60
2019-01-20T09:55:24.533Z,6.23
2019-01-20T09:57:53.560Z,7.40
2019-01-20T10:00:24.112Z,6.77
2019-01-20T10:02:53.102Z,6.00
2019-01-20T10:05:22.557Z,8.73
2019-01-20T10:07:51.451Z,7.50
2019-01-20T10:10:20.249Z,5.33
2019-01-20T10:12:49.160Z,6.85
2019-01-20T10:15:18.722Z,7.60
2019-01-20T10:17:47.507Z,6.50
2019-01-20T10:20:22.293Z,7.50
2019-01-20T10:22:51.090Z,8.67
2019-01-20T10:25:20.063Z,6.97
2019-01-20T10:27:48.959Z,6.90
2019-01-20T10:30:23.956Z,7.30
2019-01-20T10:32:53.193Z,6.87
2019-01-20T10:35:25.323Z,7.10
2019-01-20T10:37:55.577Z,6.67
2019-01-20T10:40:24.943Z,7.30
2019-01-20T10:42:54.364Z,10.03
2019-01-20T10:45:23.322Z,7.60
2019-01-20T10:47:52.172Z,7.50
2019-01-20T10:50:21.255Z,8.03
2019-01-20T10:52:50.436Z,8.67
2019-01-20T10:55:19.228Z,8.80
2019-01-20T10:57:48.500Z,8.17
2019-01-20T11:00:20.632Z,7.30
2019-01-20T11:02:49.655Z,8.30
2019-01-20T11:05:24.996Z,7.83
2019-01-20T11:07:49.291Z,8.93
2019-01-20T11:10:18.272Z,9.17
2019-01-20T11:12:47.529Z,7.57
2019-01-20T11:15:16.555Z,8.53
2019-01-20T11:17:46.007Z,8.30
2019-01-20T11:20:15.499Z,8.60
2019-01-20T11:22:44.455Z,9.93
2019-01-20T11:25:16.298Z,8.70
2019-01-20T11:27:45.258Z,9.00
2019-01-20T11:30:14.648Z,8.90
2019-01-20T11:32:43.910Z,9.60
2019-01-20T11:35:15.106Z,10.40
2019-01-20T11:37:44.096Z,9.70
2019-01-20T11:40:13.610Z,10.33
2019-01-20T11:42:43.482Z,10.00
2019-01-20T11:45:26.101Z,10.60
2019-01-20T11:47:55.523Z,11.30
2019-01-20T11:50:24.521Z,10.10
2019-01-20T11:52:53.418Z,11.50
2019-01-20T11:55:22.980Z,10.17
2019-01-20T11:57:51.946Z,12.20
2019-01-20T12:00:29.310Z,10.63
2019-01-20T12:02:58.298Z,10.90
2019-01-20T12:05:27.235Z,10.03
2019-01-20T12:07:56.144Z,9.60
2019-01-20T12:10:25.211Z,11.40
2019-01-20T12:13:14.949Z,11.70
2019-01-20T12:15:44.238Z,11.50
2019-01-20T12:18:13.244Z,11.47
2019-01-20T12:20:42.220Z,11.40
2019-01-20T12:23:11.431Z,10.93
2019-01-20T12:25:40.288Z,12.40
2019-01-20T12:28:09.521Z,12.80
2019-01-20T12:30:39.711Z,12.30
2019-01-20T12:33:09.048Z,12.60
2019-01-20T12:35:37.965Z,12.80
2019-01-20T12:38:07.083Z,10.30
2019-01-20T12:40:38.976Z,11.57
2019-01-20T12:43:07.824Z,12.47
2019-01-20T12:45:38.022Z,11.80
2019-01-20T12:48:08.047Z,12.63
2019-01-20T12:50:36.853Z,11.73
2019-01-20T12:53:05.987Z,11.40
2019-01-20T12:55:36.512Z,12.57
2019-01-20T12:58:05.803Z,13.33
2019-01-20T13:00:34.873Z,12.53
2019-01-20T13:03:04.517Z,11.47
2019-01-20T13:05:33.478Z,12.43
2019-01-20T13:08:02.340Z,12.37
2019-01-20T13:10:31.599Z,12.40
2019-01-20T13:13:00.387Z,11.57
2019-01-20T13:15:29.390Z,12.80
2019-01-20T13:17:58.497Z,12.90
2019-01-20T13:20:28.366Z,12.70
2019-01-20T13:22:57.908Z,12.43
2019-01-20T13:25:28.998Z,11.67
2019-01-20T13:27:57.800Z,10.87
2019-01-20T13:30:28.373Z,11.73
2019-01-20T13:32:57.280Z,11.47
2019-01-20T13:35:27.210Z,12.27
2019-01-20T13:38:16.528Z,12.17
2019-01-20T13:40:57.741Z,11.00
2019-01-20T13:43:26.836Z,13.20
2019-01-20T13:45:55.898Z,11.20
2019-01-20T13:48:24.838Z,10.60
2019-01-20T13:50:53.748Z,10.10
2019-01-20T13:53:23.386Z,10.67
2019-01-20T13:55:52.311Z,11.67
2019-01-20T13:58:21.371Z,10.30
2019-01-20T14:00:50.460Z,10.17
2019-01-20T14:03:19.333Z,11.57
2019-01-20T14:05:48.340Z,11.90
2019-01-20T14:08:17.312Z,11.43
2019-01-20T14:10:46.155Z,10.57
2019-01-20T14:13:15.073Z,10.20
2019-01-20T14:15:43.883Z,10.90
2019-01-20T14:18:12.689Z,9.50
2019-01-20T14:20:42.729Z,9.80
2019-01-20T14:23:11.614Z,10.33
2019-01-20T14:25:40.510Z,9.50
2019-01-20T14:28:09.825Z,9.47
2019-01-20T14:30:38.955Z,7.73
2019-01-20T14:33:07.871Z,8.93
2019-01-20T14:35:36.891Z,9.20
2019-01-20T14:38:06.086Z,8.77
2019-01-20T14:40:34.887Z,10.57
2019-01-20T14:43:04.034Z,8.70
2019-01-20T14:45:32.842Z,9.53
2019-01-20T14:48:01.828Z,9.73
2019-01-20T14:50:30.749Z,8.47
2019-01-20T14:52:59.763Z,8.10
2019-01-20T14:55:28.670Z,9.03
2019-01-20T14:57:57.490Z,6.97
2019-01-20T15:00:29.291Z,7.40
2019-01-20T15:02:58.411Z,8.60
2019-01-20T15:05:27.936Z,6.43
2019-01-20T15:07:56.889Z,8.30
2019-01-20T15:10:36.425Z,8.30
2019-01-20T15:13:05.571Z,8.80
2019-01-20T15:15:37.007Z,8.87
2019-01-20T15:18:06.718Z,8.53
2019-01-20T15:20:35.707Z,8.00
2019-01-20T15:23:05.027Z,7.20
2019-01-20T15:25:37.143Z,7.40
2019-01-20T15:28:06.980Z,7.87
2019-01-20T15:30:36.040Z,7.00
2019-01-20T15:33:05.531Z,7.40
2019-01-20T15:35:34.518Z,9.30
2019-01-20T15:38:04.371Z,7.80
2019-01-20T15:40:33.654Z,7.90
2019-01-20T15:43:02.920Z,6.93
2019-01-20T15:45:32.160Z,8.40
2019-01-20T15:48:01.058Z,8.50
2019-01-20T15:50:31.507Z,8.47
2019-01-20T15:53:01.793Z,9.53
2019-01-20T15:55:31.141Z,9.87
2019-01-20T15:58:00.062Z,7.80
2019-01-20T16:00:30.742Z,8.03
2019-01-20T16:02:59.713Z,7.60
2019-01-20T16:05:29.552Z,9.27
2019-01-20T16:07:58.575Z,9.23
2019-01-20T16:10:27.559Z,9.50
2019-01-20T16:12:56.988Z,8.53
2019-01-20T16:15:28.388Z,8.20
2019-01-20T16:17:57.494Z,9.20
2019-01-20T16:20:27.915Z,11.53
2019-01-20T16:22:57.023Z,8.97
2019-01-20T16:25:28.736Z,10.13
2019-01-20T16:27:57.627Z,9.90
2019-01-20T16:30:29.267Z,7.70
2019-01-20T16:32:58.357Z,8.97
2019-01-20T16:35:27.323Z,9.30
2019-01-20T16:37:56.864Z,9.40
2019-01-20T16:40:26.475Z,10.40
2019-01-20T16:42:55.670Z,9.90
2019-01-20T16:45:31.960Z,10.80
2019-01-20T16:47:58.397Z,9.70
2019-01-20T16:50:27.504Z,8.20
2019-01-20T16:52:56.970Z,10.37
2019-01-20T16:55:30.570Z,9.13
2019-01-20T16:57:59.796Z,11.53
2019-01-20T17:00:30.530Z,11.23
2019-01-20T17:02:59.590Z,10.67
2019-01-20T17:05:28.622Z,10.13
2019-01-20T17:07:57.612Z,10.07
2019-01-20T17:10:28.869Z,9.90
2019-01-20T17:12:58.031Z,11.10
2019-01-20T17:15:39.121Z,10.70
2019-01-20T17:18:03.247Z,10.87
2019-01-20T17:20:32.464Z,13.43
2019-01-20T17:23:01.306Z,11.23
2019-01-20T17:25:30.315Z,11.23
2019-01-20T17:27:59.134Z,12.87
2019-01-20T17:30:29.970Z,10.77
2019-01-20T17:32:58.875Z,12.23
2019-01-20T17:35:27.891Z,11.53
2019-01-20T17:37:57.320Z,12.00
2019-01-20T17:40:27.236Z,11.63
2019-01-20T17:42:56.412Z,14.03
2019-01-20T17:45:27.999Z,13.97
2019-01-20T17:47:57.016Z,20.73
2019-01-20T17:50:31.705Z,18.13
2019-01-20T17:53:00.954Z,12.07
2019-01-20T17:55:29.894Z,13.87
2019-01-20T17:57:58.800Z,12.90
2019-01-20T18:00:35.496Z,13.47
2019-01-20T18:03:05.151Z,13.13
2019-01-20T18:05:34.231Z,11.30
2019-01-20T18:08:03.115Z,11.47
2019-01-20T18:10:31.915Z,12.07
2019-01-20T18:13:00.847Z,12.30
2019-01-20T18:15:29.751Z,13.33
2019-01-20T18:17:58.882Z,15.90
2019-01-20T18:20:28.876Z,11.78
2019-01-20T18:22:58.167Z,12.00
2019-01-20T18:25:26.970Z,14.70
2019-01-20T18:27:56.489Z,12.87
2019-01-20T18:30:26.807Z,14.30
2019-01-20T18:32:55.762Z,14.80
2019-01-20T18:35:25.744Z,13.70
2019-01-20T18:37:54.611Z,13.47
2019-01-20T18:40:23.599Z,13.40
2019-01-20T18:42:52.515Z,12.67
2019-01-20T18:45:23.842Z,14.10
2019-01-20T18:47:52.981Z,14.07
2019-01-20T18:50:24.336Z,19.70
2019-01-20T18:52:54.008Z,14.47
2019-01-20T18:55:23.345Z,13.30
2019-01-20T18:57:52.763Z,15.83
2019-01-20T19:00:30.962Z,15.70
2019-01-20T19:03:00.424Z,15.97
2019-01-20T19:05:30.687Z,13.37
2019-01-20T19:08:00.097Z,14.33
2019-01-20T19:10:31.615Z,13.90
2019-01-20T19:13:01.009Z,15.97
2019-01-20T19:15:30.301Z,15.03
2019-01-20T19:18:00.178Z,16.40
2019-01-20T19:20:29.182Z,14.73
2019-01-20T19:22:58.447Z,15.50
2019-01-20T19:25:27.412Z,17.00
2019-01-20T19:27:56.726Z,14.83
2019-01-20T19:30:28.066Z,15.50
2019-01-20T19:32:57.248Z,15.53
2019-01-20T19:35:28.194Z,15.50
2019-01-20T19:37:57.567Z,15.77
2019-01-20T19:40:26.473Z,14.80
2019-01-20T19:42:55.770Z,15.70
2019-01-20T19:45:25.206Z,14.97
2019-01-20T19:47:54.191Z,16.00
2019-01-20T19:50:23.305Z,12.93
2019-01-20T19:52:52.318Z,16.90
2019-01-20T19:55:27.279Z,15.57
2019-01-20T19:57:56.673Z,15.17
2019-01-20T20:00:26.628Z,15.47
2019-01-20T20:02:55.743Z,15.87
2019-01-20T20:05:24.688Z,17.90
2019-01-20T20:07:54.575Z,16.20
2019-01-20T20:10:25.363Z,16.27
2019-01-20T20:12:55.217Z,18.00
2019-01-20T20:15:25.077Z,17.57
2019-01-20T20:17:54.313Z,16.97
2019-01-20T20:20:23.248Z,15.60
2019-01-20T20:22:52.470Z,15.87
2019-01-20T20:25:22.149Z,16.60
2019-01-20T20:27:51.387Z,17.00
2019-01-20T20:30:31.775Z,15.27
2019-01-20T20:33:01.100Z,17.07
2019-01-20T20:35:30.026Z,18.03
2019-01-20T20:37:59.103Z,15.07
2019-01-20T20:40:28.422Z,21.50
2019-01-20T20:42:58.195Z,20.43
2019-01-20T20:45:27.351Z,20.57
2019-01-20T20:47:56.638Z,22.40
2019-01-20T20:50:25.560Z,23.70
2019-01-20T20:52:54.509Z,22.90
2019-01-20T20:55:23.480Z,22.60
2019-01-20T20:57:52.473Z,21.50
2019-01-20T21:00:33.995Z,23.60
2019-01-20T21:03:05.643Z,25.10
2019-01-20T21:05:34.530Z,26.17
2019-01-20T21:08:03.904Z,23.53
2019-01-20T21:10:32.899Z,22.73
2019-01-20T21:13:01.708Z,21.90
2019-01-20T21:15:50.945Z,19.70
2019-01-20T21:18:20.287Z,18.10
2019-01-20T21:20:49.552Z,20.57
2019-01-20T21:23:18.390Z,20.47
2019-01-20T21:25:47.257Z,19.80
2019-01-20T21:28:16.039Z,21.53
2019-01-20T21:30:45.022Z,21.50
2019-01-20T21:33:13.887Z,20.67
2019-01-20T21:35:43.138Z,17.70
2019-01-20T21:38:12.350Z,20.10
2019-01-20T21:40:41.252Z,18.60
2019-01-20T21:43:10.190Z,19.80
2019-01-20T21:45:39.183Z,18.33
2019-01-20T21:48:08.026Z,18.70
2019-01-20T21:50:37.329Z,17.80
2019-01-20T21:53:06.154Z,18.03
2019-01-20T21:55:35.388Z,20.30
2019-01-20T21:58:04.599Z,17.33
2019-01-20T22:00:33.486Z,19.33
2019-01-20T22:03:02.359Z,18.57
2019-01-20T22:05:31.278Z,18.27
2019-01-20T22:08:00.066Z,18.40
2019-01-20T22:10:29.051Z,19.70
2019-01-20T22:12:58.045Z,16.97
2019-01-20T22:15:27.155Z,16.90
2019-01-20T22:17:56.053Z,16.23
2019-01-20T22:20:25.047Z,15.67
2019-01-20T22:22:54.447Z,15.83
2019-01-20T22:25:23.439Z,17.60
2019-01-20T22:27:52.436Z,15.73
2019-01-20T22:30:26.311Z,18.87
2019-01-20T22:32:55.457Z,17.67
2019-01-20T22:35:24.386Z,17.67
2019-01-20T22:37:53.362Z,15.70
2019-01-20T22:40:22.322Z,16.30
2019-01-20T22:42:51.288Z,17.70
2019-01-20T22:45:24.975Z,18.00
2019-01-20T22:47:53.910Z,15.73
2019-01-20T22:50:23.346Z,17.07
2019-01-20T22:52:52.438Z,17.70
2019-01-20T22:55:21.413Z,17.90
2019-01-20T22:57:50.374Z,18.87
2019-01-20T23:00:28.672Z,18.30
2019-01-20T23:02:57.793Z,18.90
2019-01-20T23:05:26.644Z,18.63
2019-01-20T23:07:55.526Z,19.37
2019-01-20T23:10:24.843Z,18.10
2019-01-20T23:12:53.753Z,19.43
2019-01-20T23:15:22.962Z,18.10
2019-01-20T23:17:51.800Z,18.90
2019-01-20T23:20:20.840Z,20.10
2019-01-20T23:22:49.720Z,18.27
2019-01-20T23:25:18.855Z,17.70
2019-01-20T23:27:47.867Z,18.90
2019-01-20T23:30:17.321Z,18.63
2019-01-20T23:32:46.244Z,17.70
2019-01-20T23:35:15.131Z,17.60
2019-01-20T23:37:44.065Z,17.00
2019-01-20T23:40:14.099Z,17.30
2019-01-20T23:42:42.887Z,19.87
2019-01-20T23:45:11.955Z,18.07
2019-01-20T23:47:40.932Z,17.30
2019-01-20T23:50:10.455Z,17.20
2019-01-20T23:52:39.352Z,17.30
2019-01-20T23:55:09.792Z,17.97
2019-01-20T23:57:38.740Z,15.20
