createdAt,value
2023-03-08T00:02:25.757Z,2.35
2023-03-08T00:05:30.357Z,2.17
2023-03-08T00:08:34.217Z,2.00
2023-03-08T00:11:38.308Z,2.10
2023-03-08T00:14:42.304Z,2.33
2023-03-08T00:17:47.192Z,2.13
2023-03-08T00:21:01.217Z,2.03
2023-03-08T00:24:06.033Z,2.30
2023-03-08T00:27:09.995Z,2.40
2023-03-08T00:30:14.562Z,2.83
2023-03-08T00:33:18.821Z,3.00
2023-03-08T00:36:23.626Z,3.20
2023-03-08T00:39:27.710Z,2.40
2023-03-08T00:42:36.783Z,2.13
2023-03-08T00:45:41.002Z,9.57
2023-03-08T00:48:45.865Z,4.43
2023-03-08T00:51:52.053Z,22.40
2023-03-08T00:54:56.225Z,18.20
2023-03-08T00:58:01.745Z,10.52
2023-03-08T01:01:09.644Z,25.08
2023-03-08T01:04:14.214Z,10.43
2023-03-08T01:07:17.938Z,4.53
2023-03-08T01:10:21.977Z,4.03
2023-03-08T01:13:32.343Z,2.20
2023-03-08T01:16:36.606Z,1.98
2023-03-08T01:19:40.611Z,3.10
2023-03-08T01:22:44.925Z,1.92
2023-03-08T01:25:48.909Z,1.80
2023-03-08T01:28:54.070Z,1.90
2023-03-08T01:31:57.958Z,2.20
2023-03-08T01:35:05.261Z,2.28
2023-03-08T01:38:09.536Z,5.45
2023-03-08T01:41:28.251Z,7.82
2023-03-08T01:44:55.750Z,2.45
2023-03-08T01:48:00.387Z,4.82
2023-03-08T01:51:34.108Z,2.80
2023-03-08T01:54:41.456Z,3.67
2023-03-08T01:57:55.148Z,3.60
2023-03-08T02:00:59.584Z,3.65
2023-03-08T02:04:04.404Z,10.95
2023-03-08T02:07:12.887Z,4.78
2023-03-08T02:10:19.435Z,2.42
2023-03-08T02:13:25.121Z,34.38
2023-03-08T02:16:29.963Z,3.88
2023-03-08T02:19:34.118Z,4.63
2023-03-08T02:22:43.256Z,2.50
2023-03-08T02:25:58.058Z,3.33
2023-03-08T02:29:02.404Z,2.83
2023-03-08T02:32:06.777Z,2.05
2023-03-08T02:35:13.754Z,2.85
2023-03-08T02:38:19.912Z,2.47
2023-03-08T02:41:24.166Z,2.88
2023-03-08T02:44:31.350Z,2.80
2023-03-08T02:47:36.054Z,2.42
2023-03-08T02:53:45.147Z,2.97
2023-03-08T02:56:49.196Z,2.42
2023-03-08T02:59:53.439Z,2.20
2023-03-08T03:02:57.504Z,2.97
2023-03-08T03:06:03.409Z,3.10
2023-03-08T03:09:11.511Z,4.28
2023-03-08T03:12:15.755Z,5.60
2023-03-08T03:15:20.901Z,2.83
2023-03-08T03:18:29.378Z,3.30
2023-03-08T03:21:33.471Z,5.40
2023-03-08T03:24:37.627Z,3.65
2023-03-08T03:27:44.019Z,4.38
2023-03-08T03:30:49.863Z,3.30
2023-03-08T03:33:55.075Z,5.45
2023-03-08T03:37:02.201Z,3.58
2023-03-08T03:40:07.157Z,3.45
2023-03-08T03:43:11.650Z,3.22
2023-03-08T03:46:18.707Z,2.50
2023-03-08T03:49:26.625Z,2.38
2023-03-08T03:52:30.944Z,2.42
2023-03-08T03:55:39.511Z,3.33
2023-03-08T03:58:44.780Z,2.50
2023-03-08T04:01:50.687Z,6.18
2023-03-08T04:05:02.334Z,2.28
2023-03-08T04:08:10.985Z,2.85
2023-03-08T04:11:21.549Z,2.30
2023-03-08T04:14:26.183Z,2.33
2023-03-08T04:17:31.226Z,3.70
2023-03-08T04:20:35.277Z,2.80
2023-03-08T04:23:41.892Z,4.80
2023-03-08T04:29:54.544Z,2.70
2023-03-08T04:32:59.977Z,4.68
2023-03-08T04:36:12.769Z,4.75
2023-03-08T04:39:16.976Z,2.90
2023-03-08T04:42:21.971Z,2.33
2023-03-08T04:45:27.265Z,5.40
2023-03-08T04:48:34.595Z,2.75
2023-03-08T04:51:39.754Z,3.08
2023-03-08T04:58:01.761Z,4.50
2023-03-08T05:01:23.824Z,16.63
2023-03-08T05:04:29.654Z,68.97
2023-03-08T05:07:33.534Z,11.57
2023-03-08T05:10:39.526Z,5.43
2023-03-08T05:13:44.124Z,10.13
2023-03-08T05:16:49.117Z,3.10
2023-03-08T05:19:53.706Z,5.75
2023-03-08T05:23:04.111Z,4.10
2023-03-08T05:26:17.018Z,3.67
2023-03-08T05:29:21.888Z,3.35
2023-03-08T05:32:25.956Z,3.47
2023-03-08T05:35:30.191Z,2.85
2023-03-08T05:38:35.745Z,4.13
2023-03-08T05:41:43.468Z,2.65
2023-03-08T05:44:49.831Z,3.80
2023-03-08T05:47:59.280Z,6.80
2023-03-08T05:51:16.990Z,5.43
2023-03-08T05:54:22.328Z,5.90
2023-03-08T05:57:29.743Z,3.13
2023-03-08T06:00:37.629Z,3.80
2023-03-08T06:03:42.348Z,4.25
2023-03-08T06:06:46.844Z,5.57
2023-03-08T06:09:52.472Z,6.00
2023-03-08T06:12:56.343Z,5.05
2023-03-08T06:16:02.797Z,5.47
2023-03-08T06:19:08.274Z,3.17
2023-03-08T06:22:16.622Z,3.83
2023-03-08T06:25:21.839Z,7.65
2023-03-08T06:28:28.582Z,4.10
2023-03-08T06:31:33.280Z,2.30
2023-03-08T06:34:39.418Z,1.98
2023-03-08T06:37:43.802Z,2.10
2023-03-08T06:40:48.518Z,7.63
2023-03-08T06:43:52.521Z,19.20
2023-03-08T06:46:58.118Z,4.38
2023-03-08T06:50:02.771Z,22.55
2023-03-08T06:53:07.757Z,7.65
2023-03-08T06:56:23.198Z,24.70
2023-03-08T06:59:27.112Z,4.80
2023-03-08T07:02:30.932Z,11.20
2023-03-08T07:05:35.158Z,3.67
2023-03-08T07:08:40.740Z,3.10
2023-03-08T07:11:44.659Z,2.10
2023-03-08T07:14:48.913Z,2.60
2023-03-08T07:17:57.708Z,2.28
2023-03-08T07:21:02.270Z,4.25
2023-03-08T07:24:06.598Z,2.35
2023-03-08T07:27:10.821Z,2.13
2023-03-08T07:30:16.929Z,2.20
2023-03-08T07:33:22.758Z,2.28
2023-03-08T07:36:26.794Z,4.85
2023-03-08T07:39:30.861Z,4.72
2023-03-08T07:42:34.861Z,4.50
2023-03-08T07:45:49.964Z,3.13
2023-03-08T07:48:55.421Z,2.70
2023-03-08T07:51:59.828Z,2.47
2023-03-08T07:55:03.955Z,85.30
2023-03-08T07:58:08.400Z,51.20
2023-03-08T08:01:14.780Z,3.53
2023-03-08T08:04:20.655Z,5.30
2023-03-08T08:10:31.154Z,27.15
2023-03-08T08:13:35.220Z,3.63
2023-03-08T08:16:40.538Z,2.70
2023-03-08T08:19:44.476Z,2.78
2023-03-08T08:22:50.744Z,2.72
2023-03-08T08:25:55.532Z,4.10
2023-03-08T08:28:59.642Z,2.83
2023-03-08T08:32:05.062Z,2.45
2023-03-08T08:35:09.803Z,2.20
2023-03-08T08:38:13.813Z,3.40
2023-03-08T08:41:56.037Z,3.65
2023-03-08T08:44:59.977Z,3.78
2023-03-08T08:48:04.560Z,4.32
2023-03-08T08:51:09.998Z,6.00
2023-03-08T08:54:14.039Z,2.60
2023-03-08T08:57:18.164Z,2.75
2023-03-08T09:00:22.002Z,2.80
2023-03-08T09:03:26.686Z,3.80
2023-03-08T09:06:31.746Z,15.65
2023-03-08T09:09:36.016Z,8.30
2023-03-08T09:12:40.302Z,8.27
2023-03-08T09:15:44.613Z,5.18
2023-03-08T09:18:48.918Z,11.70
2023-03-08T09:21:52.797Z,8.98
2023-03-08T09:24:57.003Z,11.88
2023-03-08T09:28:01.679Z,8.25
2023-03-08T09:31:17.517Z,12.07
2023-03-08T09:34:21.571Z,12.10
2023-03-08T09:37:25.565Z,10.70
2023-03-08T09:40:38.557Z,10.50
2023-03-08T09:43:59.740Z,11.60
2023-03-08T09:47:12.028Z,10.15
2023-03-08T09:50:16.731Z,21.35
2023-03-08T09:53:42.315Z,26.45
2023-03-08T09:56:57.148Z,18.83
2023-03-08T10:00:09.776Z,17.67
2023-03-08T10:03:36.553Z,20.40
2023-03-08T10:07:11.876Z,26.23
2023-03-08T10:10:50.345Z,19.27
2023-03-08T10:13:59.396Z,18.58
2023-03-08T10:17:12.955Z,18.38
2023-03-08T10:20:32.873Z,23.20
2023-03-08T10:23:41.570Z,24.70
2023-03-08T10:26:46.442Z,23.65
2023-03-08T10:29:52.903Z,32.97
2023-03-08T10:33:00.704Z,18.42
2023-03-08T10:36:20.110Z,18.45
2023-03-08T10:39:24.044Z,17.00
2023-03-08T10:42:30.122Z,33.35
2023-03-08T10:45:34.433Z,39.72
2023-03-08T10:48:39.008Z,44.53
2023-03-08T10:51:56.349Z,102.43
2023-03-08T10:55:45.615Z,78.30
2023-03-08T11:03:17.583Z,95.28
2023-03-08T11:06:25.980Z,96.78
2023-03-08T11:09:34.441Z,78.72
2023-03-08T11:12:38.858Z,82.43
2023-03-08T11:15:49.713Z,76.55
2023-03-08T11:19:06.974Z,78.35
2023-03-08T11:22:28.084Z,77.03
2023-03-08T11:25:43.939Z,113.30
2023-03-08T11:29:00.520Z,64.95
2023-03-08T11:32:34.433Z,45.90
2023-03-08T11:35:44.787Z,47.38
2023-03-08T11:38:58.472Z,42.05
2023-03-08T11:42:16.995Z,39.45
2023-03-08T11:45:31.041Z,46.63
2023-03-08T11:48:58.865Z,69.60
2023-03-08T11:52:53.991Z,35.65
2023-03-08T11:56:21.578Z,39.15
2023-03-08T11:59:53.997Z,16.40
2023-03-08T12:03:05.234Z,23.85
2023-03-08T12:06:29.188Z,25.35
2023-03-08T12:10:10.260Z,17.52
2023-03-08T12:13:34.666Z,26.75
2023-03-08T12:16:48.584Z,37.70
2023-03-08T12:19:53.236Z,64.22
2023-03-08T12:23:15.723Z,51.55
2023-03-08T12:26:31.345Z,75.57
2023-03-08T12:29:47.506Z,61.42
2023-03-08T12:32:58.753Z,52.28
2023-03-08T12:36:06.318Z,59.50
2023-03-08T12:39:32.282Z,66.72
2023-03-08T12:42:39.820Z,65.65
2023-03-08T12:46:06.389Z,65.18
2023-03-08T12:49:22.102Z,49.80
2023-03-08T12:52:35.977Z,50.47
2023-03-08T12:55:40.212Z,47.67
2023-03-08T12:58:59.845Z,47.38
2023-03-08T13:02:26.881Z,58.30
2023-03-08T13:05:34.989Z,45.92
2023-03-08T13:08:50.008Z,33.80
2023-03-08T13:12:10.380Z,27.50
2023-03-08T13:15:14.580Z,47.33
2023-03-08T13:18:21.651Z,44.05
2023-03-08T13:22:12.108Z,44.28
2023-03-08T13:25:21.966Z,38.65
2023-03-08T13:28:41.038Z,25.27
2023-03-08T13:31:51.393Z,15.23
2023-03-08T13:35:05.516Z,21.13
2023-03-08T13:38:22.731Z,18.67
2023-03-08T13:41:40.072Z,23.23
2023-03-08T13:44:44.328Z,54.20
2023-03-08T13:47:49.681Z,38.03
2023-03-08T13:50:54.683Z,28.85
2023-03-08T13:53:59.206Z,32.10
2023-03-08T13:57:18.880Z,49.08
2023-03-08T14:00:35.514Z,122.85
2023-03-08T14:03:41.389Z,91.30
2023-03-08T14:06:54.241Z,95.57
2023-03-08T14:09:59.910Z,112.35
2023-03-08T14:16:10.766Z,62.53
2023-03-08T14:19:23.501Z,62.30
2023-03-08T14:22:39.402Z,62.15
2023-03-08T14:25:44.500Z,58.17
2023-03-08T14:28:48.555Z,45.47
2023-03-08T14:32:19.924Z,45.10
2023-03-08T14:35:31.999Z,59.55
2023-03-08T14:38:37.730Z,61.88
2023-03-08T14:45:13.991Z,64.28
2023-03-08T14:48:26.068Z,67.05
2023-03-08T14:51:43.134Z,49.60
2023-03-08T14:54:47.090Z,37.85
2023-03-08T14:57:53.754Z,30.50
2023-03-08T15:01:01.769Z,29.70
2023-03-08T15:04:15.022Z,31.23
2023-03-08T15:07:22.063Z,28.38
2023-03-08T15:10:35.448Z,25.55
2023-03-08T15:13:39.877Z,33.25
2023-03-08T15:16:44.169Z,27.05
2023-03-08T15:19:48.255Z,23.55
2023-03-08T15:23:06.083Z,36.63
2023-03-08T15:26:15.894Z,31.25
2023-03-08T15:29:29.299Z,30.98
2023-03-08T15:32:33.252Z,24.23
2023-03-08T15:35:39.986Z,66.72
2023-03-08T15:38:44.585Z,49.75
2023-03-08T15:41:49.483Z,28.20
2023-03-08T15:44:53.789Z,32.03
2023-03-08T15:48:03.418Z,45.42
2023-03-08T15:51:08.259Z,75.78
2023-03-08T15:54:13.118Z,33.78
2023-03-08T15:57:17.456Z,46.63
2023-03-08T16:00:23.093Z,35.30
2023-03-08T16:03:31.236Z,30.38
2023-03-08T16:06:35.805Z,32.63
2023-03-08T16:09:40.581Z,30.60
2023-03-08T16:12:44.572Z,59.30
2023-03-08T16:15:50.090Z,46.97
2023-03-08T16:18:54.850Z,52.17
2023-03-08T16:21:58.837Z,52.27
2023-03-08T16:25:03.455Z,51.45
2023-03-08T16:28:07.456Z,36.28
2023-03-08T16:31:12.223Z,27.85
2023-03-08T16:34:17.018Z,26.52
2023-03-08T16:37:22.263Z,16.77
2023-03-08T16:40:31.734Z,18.33
2023-03-08T16:43:46.415Z,7.45
2023-03-08T16:49:55.987Z,19.33
2023-03-08T16:53:00.108Z,4.25
2023-03-08T16:56:05.406Z,3.85
2023-03-08T16:59:12.373Z,7.40
2023-03-08T17:02:22.329Z,9.50
2023-03-08T17:05:26.673Z,12.02
2023-03-08T17:08:31.306Z,12.63
2023-03-08T17:11:36.511Z,25.40
2023-03-08T17:14:40.845Z,50.35
2023-03-08T17:17:45.398Z,31.13
2023-03-08T17:20:50.336Z,28.75
2023-03-08T17:23:56.474Z,32.55
2023-03-08T17:27:01.028Z,34.72
2023-03-08T17:30:05.604Z,24.40
2023-03-08T17:33:13.657Z,22.40
2023-03-08T17:36:19.081Z,24.00
2023-03-08T17:39:23.813Z,61.42
2023-03-08T17:42:28.062Z,21.30
2023-03-08T17:45:32.587Z,17.90
2023-03-08T17:48:37.408Z,12.40
2023-03-08T17:51:43.251Z,17.00
2023-03-08T17:54:49.441Z,19.95
2023-03-08T17:57:53.601Z,21.75
2023-03-08T18:00:57.618Z,40.80
2023-03-08T18:04:02.010Z,19.05
2023-03-08T18:07:06.773Z,39.00
2023-03-08T18:10:12.030Z,13.77
2023-03-08T18:13:16.148Z,13.68
2023-03-08T18:16:22.129Z,16.60
2023-03-08T18:19:26.126Z,15.20
2023-03-08T18:22:30.187Z,17.35
2023-03-08T18:25:35.648Z,32.05
2023-03-08T18:28:41.264Z,26.95
2023-03-08T18:31:45.414Z,10.32
2023-03-08T18:34:49.381Z,9.73
2023-03-08T18:37:53.570Z,11.57
2023-03-08T18:40:57.540Z,13.75
2023-03-08T18:44:02.376Z,11.70
2023-03-08T18:47:06.650Z,9.10
2023-03-08T18:50:12.042Z,8.70
2023-03-08T18:53:19.268Z,8.30
2023-03-08T18:56:26.629Z,2.67
2023-03-08T18:59:30.535Z,2.38
2023-03-08T19:02:34.940Z,2.15
2023-03-08T19:05:38.924Z,2.25
2023-03-08T19:08:43.709Z,2.42
2023-03-08T19:15:12.060Z,2.08
2023-03-08T19:18:16.341Z,2.10
2023-03-08T19:21:32.943Z,2.22
2023-03-08T19:24:37.102Z,2.20
2023-03-08T19:27:41.323Z,2.05
2023-03-08T19:30:45.434Z,2.40
2023-03-08T19:33:50.636Z,1.73
2023-03-08T19:36:55.628Z,2.30
2023-03-08T19:40:01.290Z,1.90
2023-03-08T19:43:06.448Z,2.30
2023-03-08T19:46:11.715Z,2.95
2023-03-08T19:49:19.272Z,3.13
2023-03-08T19:52:23.786Z,7.05
2023-03-08T19:55:27.688Z,5.93
2023-03-08T19:58:32.216Z,3.63
2023-03-08T20:01:36.612Z,2.90
2023-03-08T20:04:41.807Z,2.97
2023-03-08T20:07:46.062Z,3.05
2023-03-08T20:10:53.340Z,3.63
2023-03-08T20:13:57.361Z,4.95
2023-03-08T20:17:02.581Z,4.90
2023-03-08T20:23:11.747Z,2.10
2023-03-08T20:26:15.813Z,2.30
2023-03-08T20:29:20.526Z,2.40
2023-03-08T20:32:24.678Z,2.25
2023-03-08T20:35:29.375Z,2.40
2023-03-08T20:38:33.619Z,2.28
2023-03-08T20:41:37.733Z,2.00
2023-03-08T20:44:41.662Z,2.10
2023-03-08T20:47:47.382Z,2.10
2023-03-08T20:50:51.832Z,2.08
2023-03-08T20:53:56.439Z,2.75
2023-03-08T20:57:00.600Z,2.58
2023-03-08T21:00:06.134Z,2.30
2023-03-08T21:06:16.851Z,2.40
2023-03-08T21:09:21.037Z,4.25
2023-03-08T21:12:25.241Z,2.50
2023-03-08T21:15:29.516Z,2.22
2023-03-08T21:18:33.723Z,2.28
2023-03-08T21:21:40.380Z,2.40
2023-03-08T21:24:44.537Z,2.40
2023-03-08T21:27:48.597Z,2.40
2023-03-08T21:30:53.125Z,2.05
2023-03-08T21:33:57.629Z,2.85
2023-03-08T21:37:01.752Z,3.65
2023-03-08T21:40:07.934Z,2.50
2023-03-08T21:43:11.971Z,4.47
2023-03-08T21:46:17.101Z,2.25
2023-03-08T21:49:24.753Z,3.95
2023-03-08T21:52:28.632Z,3.53
2023-03-08T21:55:32.939Z,2.50
2023-03-08T21:58:37.590Z,3.10
2023-03-08T22:01:42.689Z,2.75
2023-03-08T22:04:46.638Z,3.22
2023-03-08T22:07:50.389Z,3.35
2023-03-08T22:10:57.511Z,3.30
2023-03-08T22:14:03.129Z,2.17
2023-03-08T22:17:07.930Z,3.05
2023-03-08T22:20:13.185Z,3.60
2023-03-08T22:23:17.377Z,3.50
2023-03-08T22:26:22.930Z,5.43
2023-03-08T22:29:27.260Z,4.32
2023-03-08T22:32:31.152Z,17.10
2023-03-08T22:35:36.948Z,3.20
2023-03-08T22:38:41.956Z,8.80
2023-03-08T22:41:45.807Z,2.50
2023-03-08T22:44:49.583Z,2.75
2023-03-08T22:47:54.243Z,2.40
2023-03-08T22:51:10.274Z,2.28
2023-03-08T22:54:21.466Z,2.65
2023-03-08T22:57:25.384Z,2.78
2023-03-08T23:00:29.597Z,2.70
2023-03-08T23:03:34.260Z,2.45
2023-03-08T23:06:38.226Z,2.60
2023-03-08T23:09:42.097Z,2.53
2023-03-08T23:12:46.257Z,2.30
2023-03-08T23:15:50.471Z,2.42
2023-03-08T23:18:55.703Z,2.50
2023-03-08T23:21:59.647Z,2.77
2023-03-08T23:25:03.947Z,4.28
2023-03-08T23:28:08.888Z,3.80
2023-03-08T23:31:19.505Z,2.53
2023-03-08T23:34:24.078Z,2.60
2023-03-08T23:37:28.458Z,2.40
2023-03-08T23:40:32.742Z,2.00
2023-03-08T23:43:38.106Z,2.03
2023-03-08T23:46:46.863Z,3.00
2023-03-08T23:49:52.396Z,3.08
2023-03-08T23:52:56.562Z,2.20
2023-03-08T23:56:00.634Z,2.70
2023-03-08T23:59:09.264Z,2.20
