createdAt,value
2022-09-15T00:02:00.138Z,0.40
2022-09-15T00:04:35.409Z,0.50
2022-09-15T00:07:10.409Z,0.50
2022-09-15T00:09:38.172Z,0.50
2022-09-15T00:12:12.833Z,0.40
2022-09-15T00:14:49.290Z,0.45
2022-09-15T00:17:23.789Z,0.20
2022-09-15T00:19:53.418Z,0.40
2022-09-15T00:22:27.938Z,0.40
2022-09-15T00:24:55.409Z,0.60
2022-09-15T00:27:29.849Z,0.30
2022-09-15T00:30:04.780Z,0.40
2022-09-15T00:35:06.919Z,0.50
2022-09-15T00:37:43.650Z,0.30
2022-09-15T00:40:11.618Z,0.50
2022-09-15T00:42:45.989Z,0.40
2022-09-15T00:45:17.632Z,0.40
2022-09-15T00:47:52.580Z,0.30
2022-09-15T00:50:22.250Z,0.20
2022-09-15T00:53:08.839Z,0.30
2022-09-15T00:55:47.905Z,0.40
2022-09-15T00:58:31.809Z,0.30
2022-09-15T01:01:08.760Z,0.20
2022-09-15T01:03:45.129Z,0.40
2022-09-15T01:06:30.173Z,0.40
2022-09-15T01:09:11.890Z,0.47
2022-09-15T01:11:47.869Z,0.40
2022-09-15T01:14:15.519Z,0.45
2022-09-15T01:17:07.850Z,0.50
2022-09-15T01:20:00.919Z,0.38
2022-09-15T01:22:28.750Z,0.40
2022-09-15T01:25:31.389Z,0.50
2022-09-15T01:28:17.440Z,0.70
2022-09-15T01:31:18.333Z,0.40
2022-09-15T01:34:21.809Z,0.40
2022-09-15T01:36:58.368Z,0.40
2022-09-15T01:39:38.149Z,0.60
2022-09-15T01:42:18.859Z,0.40
2022-09-15T01:44:53.129Z,0.55
2022-09-15T01:47:28.829Z,0.43
2022-09-15T01:50:10.734Z,0.30
2022-09-15T01:52:48.738Z,0.47
2022-09-15T01:55:30.089Z,0.40
2022-09-15T01:58:09.768Z,0.60
2022-09-15T02:00:57.032Z,0.32
2022-09-15T02:03:30.097Z,0.40
2022-09-15T02:06:09.959Z,0.40
2022-09-15T02:09:01.478Z,0.30
2022-09-15T02:11:36.710Z,0.30
2022-09-15T02:14:51.019Z,0.60
2022-09-15T02:17:21.201Z,0.50
2022-09-15T02:19:59.929Z,0.32
2022-09-15T02:22:33.150Z,0.30
2022-09-15T02:25:12.908Z,0.52
2022-09-15T02:27:53.018Z,0.40
2022-09-15T02:30:28.045Z,0.50
2022-09-15T02:33:07.231Z,0.40
2022-09-15T02:35:44.400Z,0.40
2022-09-15T02:38:13.238Z,0.28
2022-09-15T02:40:50.108Z,0.43
2022-09-15T02:43:19.208Z,0.40
2022-09-15T02:45:54.921Z,0.50
2022-09-15T02:48:23.728Z,0.40
2022-09-15T02:50:57.829Z,0.60
2022-09-15T02:53:25.369Z,0.40
2022-09-15T02:55:59.929Z,0.30
2022-09-15T02:58:35.030Z,0.35
2022-09-15T03:01:22.004Z,0.50
2022-09-15T03:03:50.449Z,0.40
2022-09-15T03:06:24.738Z,0.40
2022-09-15T03:09:07.901Z,0.40
2022-09-15T03:11:37.446Z,0.50
2022-09-15T03:14:13.930Z,0.40
2022-09-15T03:16:41.585Z,0.60
2022-09-15T03:19:16.450Z,0.50
2022-09-15T03:24:18.069Z,0.52
2022-09-15T03:26:53.070Z,0.30
2022-09-15T03:31:54.885Z,0.38
2022-09-15T03:34:28.820Z,0.40
2022-09-15T03:36:56.200Z,0.50
2022-09-15T03:39:30.070Z,0.60
2022-09-15T03:41:57.652Z,0.50
2022-09-15T03:44:26.189Z,0.50
2022-09-15T03:47:00.189Z,0.30
2022-09-15T03:49:27.760Z,0.33
2022-09-15T03:52:02.814Z,0.40
2022-09-15T03:54:30.252Z,0.43
2022-09-15T03:57:05.100Z,0.47
2022-09-15T03:59:45.698Z,0.32
2022-09-15T04:02:25.943Z,0.32
2022-09-15T04:04:53.578Z,0.60
2022-09-15T04:07:30.889Z,0.85
2022-09-15T04:10:05.129Z,0.30
2022-09-15T04:12:39.964Z,0.60
2022-09-15T04:17:41.959Z,0.45
2022-09-15T04:20:11.205Z,0.50
2022-09-15T04:22:45.048Z,0.50
2022-09-15T04:25:19.369Z,0.40
2022-09-15T04:27:58.182Z,0.38
2022-09-15T04:30:33.198Z,0.50
2022-09-15T04:33:00.397Z,0.70
2022-09-15T04:35:34.349Z,0.40
2022-09-15T04:38:08.798Z,0.40
2022-09-15T04:40:36.439Z,0.93
2022-09-15T04:43:04.680Z,0.45
2022-09-15T04:45:39.928Z,0.38
2022-09-15T04:48:13.870Z,0.50
2022-09-15T04:50:42.710Z,0.50
2022-09-15T04:53:17.156Z,0.75
2022-09-15T04:55:52.165Z,0.50
2022-09-15T05:01:13.358Z,0.65
2022-09-15T05:03:47.999Z,0.60
2022-09-15T05:06:21.400Z,0.70
2022-09-15T05:08:56.940Z,0.52
2022-09-15T05:11:25.724Z,0.70
2022-09-15T05:13:54.071Z,0.60
2022-09-15T05:16:31.528Z,0.85
2022-09-15T05:19:07.838Z,0.68
2022-09-15T05:21:35.640Z,0.60
2022-09-15T05:24:10.010Z,0.63
2022-09-15T05:26:43.920Z,0.75
2022-09-15T05:29:18.110Z,0.80
2022-09-15T05:31:51.914Z,0.60
2022-09-15T05:34:25.959Z,0.50
2022-09-15T05:36:59.879Z,0.60
2022-09-15T05:39:27.399Z,0.77
2022-09-15T05:42:02.389Z,0.70
2022-09-15T05:44:29.889Z,0.85
2022-09-15T05:47:07.199Z,0.70
2022-09-15T05:49:35.499Z,0.73
2022-09-15T05:52:10.049Z,0.80
2022-09-15T05:54:45.022Z,0.98
2022-09-15T05:59:56.898Z,0.88
2022-09-15T06:02:24.341Z,0.73
2022-09-15T06:05:00.029Z,0.80
2022-09-15T06:07:27.639Z,0.90
2022-09-15T06:10:03.150Z,0.65
2022-09-15T06:12:37.039Z,0.57
2022-09-15T06:15:10.899Z,0.80
2022-09-15T06:17:39.029Z,0.63
2022-09-15T06:20:15.139Z,1.02
2022-09-15T06:22:49.002Z,1.13
2022-09-15T06:25:22.969Z,0.80
2022-09-15T06:27:58.509Z,0.70
2022-09-15T06:30:32.873Z,0.93
2022-09-15T06:33:00.539Z,0.80
2022-09-15T06:35:34.965Z,1.15
2022-09-15T06:38:08.911Z,0.60
2022-09-15T06:40:43.168Z,0.70
2022-09-15T06:43:10.839Z,0.68
2022-09-15T06:45:45.363Z,0.63
2022-09-15T06:48:24.543Z,0.70
2022-09-15T06:51:03.036Z,0.50
2022-09-15T06:53:31.969Z,0.70
2022-09-15T06:56:13.940Z,0.60
2022-09-15T06:58:49.069Z,0.50
2022-09-15T07:01:38.030Z,0.50
2022-09-15T07:04:14.989Z,0.50
2022-09-15T07:06:42.619Z,0.60
2022-09-15T07:09:18.878Z,0.75
2022-09-15T07:11:46.329Z,0.65
2022-09-15T07:14:21.499Z,0.50
2022-09-15T07:16:49.343Z,0.60
2022-09-15T07:19:24.419Z,0.60
2022-09-15T07:22:00.092Z,0.50
2022-09-15T07:24:27.629Z,0.55
2022-09-15T07:27:02.089Z,0.60
2022-09-15T07:29:32.957Z,0.60
2022-09-15T07:32:09.959Z,0.60
2022-09-15T07:34:38.349Z,0.80
2022-09-15T07:37:15.969Z,0.70
2022-09-15T07:39:43.469Z,0.90
2022-09-15T07:42:21.232Z,0.95
2022-09-15T07:44:55.084Z,0.90
2022-09-15T07:47:22.779Z,0.60
2022-09-15T07:49:57.039Z,0.70
2022-09-15T07:52:24.651Z,0.80
2022-09-15T07:54:59.138Z,0.70
2022-09-15T07:57:33.950Z,0.73
2022-09-15T08:00:14.980Z,0.45
2022-09-15T08:02:49.219Z,0.57
2022-09-15T08:05:17.211Z,0.63
2022-09-15T08:07:50.902Z,0.50
2022-09-15T08:10:18.340Z,0.70
2022-09-15T08:12:53.170Z,0.50
2022-09-15T08:15:21.831Z,0.38
2022-09-15T08:17:56.590Z,0.60
2022-09-15T08:20:24.150Z,0.38
2022-09-15T08:22:57.999Z,0.55
2022-09-15T08:25:33.880Z,0.50
2022-09-15T08:28:01.765Z,0.52
2022-09-15T08:30:29.656Z,0.45
2022-09-15T08:33:04.208Z,0.50
2022-09-15T08:35:33.039Z,1.02
2022-09-15T08:38:07.179Z,0.40
2022-09-15T08:40:37.622Z,0.40
2022-09-15T08:43:23.141Z,0.47
2022-09-15T08:45:59.506Z,0.40
2022-09-15T08:48:49.509Z,0.40
2022-09-15T08:51:24.119Z,0.50
2022-09-15T08:54:21.089Z,0.50
2022-09-15T08:56:56.328Z,0.40
2022-09-15T08:59:34.299Z,0.40
2022-09-15T09:02:53.020Z,0.40
2022-09-15T09:05:48.879Z,0.28
2022-09-15T09:12:04.639Z,0.50
2022-09-15T09:15:14.849Z,0.57
2022-09-15T09:18:26.539Z,0.70
2022-09-15T09:21:04.211Z,0.80
2022-09-15T09:23:46.046Z,0.55
2022-09-15T09:26:21.989Z,0.80
2022-09-15T09:29:00.379Z,0.80
2022-09-15T09:31:36.102Z,0.60
2022-09-15T09:34:16.038Z,0.60
2022-09-15T09:36:50.179Z,0.50
2022-09-15T09:39:24.269Z,0.60
2022-09-15T09:41:59.499Z,0.50
2022-09-15T09:44:32.206Z,0.40
2022-09-15T09:47:08.009Z,0.60
2022-09-15T09:49:50.179Z,0.40
2022-09-15T09:52:41.030Z,0.30
2022-09-15T09:55:24.013Z,0.30
2022-09-15T09:57:57.958Z,0.30
2022-09-15T10:00:44.899Z,0.38
2022-09-15T10:03:24.019Z,0.30
2022-09-15T10:06:02.840Z,0.20
2022-09-15T10:08:37.029Z,0.28
2022-09-15T10:11:15.171Z,0.20
2022-09-15T10:14:01.865Z,0.28
2022-09-15T10:16:36.082Z,0.30
2022-09-15T10:19:03.749Z,0.40
2022-09-15T10:21:38.439Z,0.20
2022-09-15T10:24:39.066Z,0.30
2022-09-15T10:27:33.631Z,0.60
2022-09-15T10:30:18.648Z,0.45
2022-09-15T10:32:52.989Z,0.60
2022-09-15T10:35:21.859Z,0.50
2022-09-15T10:38:20.239Z,0.55
2022-09-15T10:41:34.209Z,0.70
2022-09-15T10:44:29.349Z,0.55
2022-09-15T10:47:25.139Z,1.35
2022-09-15T10:50:29.709Z,0.65
2022-09-15T10:53:21.072Z,0.40
2022-09-15T10:56:14.850Z,0.40
2022-09-15T10:59:27.270Z,0.60
2022-09-15T11:02:25.118Z,0.60
2022-09-15T11:04:55.494Z,0.55
2022-09-15T11:08:10.159Z,0.50
2022-09-15T11:11:00.749Z,0.68
2022-09-15T11:13:52.818Z,0.70
2022-09-15T11:16:31.896Z,0.60
2022-09-15T11:19:25.919Z,0.55
2022-09-15T11:22:08.608Z,0.57
2022-09-15T11:24:55.128Z,0.50
2022-09-15T11:27:41.519Z,0.35
2022-09-15T11:30:22.595Z,0.43
2022-09-15T11:33:12.689Z,0.40
2022-09-15T11:35:50.171Z,0.40
2022-09-15T11:38:55.038Z,0.40
2022-09-15T11:41:54.039Z,0.40
2022-09-15T11:44:52.130Z,0.30
2022-09-15T11:47:32.130Z,0.63
2022-09-15T11:50:11.950Z,0.30
2022-09-15T11:53:06.069Z,0.43
2022-09-15T11:56:12.759Z,0.50
2022-09-15T11:59:09.829Z,0.28
2022-09-15T12:02:09.531Z,0.40
2022-09-15T12:04:53.068Z,0.40
2022-09-15T12:07:36.070Z,0.30
2022-09-15T12:10:15.473Z,0.40
2022-09-15T12:12:52.199Z,0.40
2022-09-15T12:15:28.734Z,0.45
2022-09-15T12:18:37.363Z,0.50
2022-09-15T12:21:29.959Z,0.57
2022-09-15T12:24:21.882Z,0.40
2022-09-15T12:26:50.004Z,0.80
2022-09-15T12:29:41.133Z,0.60
2022-09-15T12:32:40.558Z,0.50
2022-09-15T12:35:27.641Z,0.50
2022-09-15T12:38:06.209Z,0.80
2022-09-15T12:40:47.499Z,0.50
2022-09-15T12:43:29.970Z,0.40
2022-09-15T12:46:00.524Z,0.50
2022-09-15T12:48:44.392Z,0.63
2022-09-15T12:51:38.596Z,0.45
2022-09-15T12:54:09.180Z,0.38
2022-09-15T12:56:45.719Z,0.32
2022-09-15T12:59:51.825Z,0.40
2022-09-15T13:02:46.239Z,0.35
2022-09-15T13:05:23.932Z,0.30
2022-09-15T13:08:00.399Z,0.50
2022-09-15T13:10:44.999Z,0.38
2022-09-15T13:13:33.417Z,0.40
2022-09-15T13:16:13.007Z,0.40
2022-09-15T13:18:52.882Z,0.30
2022-09-15T13:21:31.020Z,0.30
2022-09-15T13:24:06.660Z,0.40
2022-09-15T13:26:36.729Z,0.55
2022-09-15T13:29:12.929Z,0.45
2022-09-15T13:32:34.049Z,0.43
2022-09-15T13:35:35.019Z,0.70
2022-09-15T13:38:30.866Z,0.50
2022-09-15T13:41:21.168Z,0.60
2022-09-15T13:44:15.298Z,0.60
2022-09-15T13:47:25.248Z,0.55
2022-09-15T13:50:10.701Z,0.55
2022-09-15T13:53:08.890Z,0.40
2022-09-15T13:55:46.139Z,0.50
2022-09-15T14:01:29.183Z,0.60
2022-09-15T14:04:08.159Z,0.55
2022-09-15T14:06:45.968Z,0.43
2022-09-15T14:09:37.129Z,0.50
2022-09-15T14:12:17.459Z,0.35
2022-09-15T14:15:06.538Z,0.50
2022-09-15T14:17:35.819Z,0.57
2022-09-15T14:20:13.000Z,0.40
2022-09-15T14:22:41.529Z,0.40
2022-09-15T14:25:24.101Z,0.45
2022-09-15T14:27:53.393Z,0.40
2022-09-15T14:30:30.048Z,0.32
2022-09-15T14:33:01.541Z,0.40
2022-09-15T14:35:44.169Z,0.40
2022-09-15T14:38:33.750Z,0.22
2022-09-15T14:41:02.469Z,0.38
2022-09-15T14:43:46.119Z,0.70
2022-09-15T14:46:16.413Z,0.50
2022-09-15T14:48:51.069Z,0.63
2022-09-15T14:51:40.310Z,0.50
2022-09-15T14:54:22.309Z,0.40
2022-09-15T14:56:58.609Z,0.47
2022-09-15T14:59:57.017Z,0.50
2022-09-15T15:03:02.019Z,0.40
2022-09-15T15:05:36.548Z,0.38
2022-09-15T15:08:14.548Z,0.40
2022-09-15T15:10:43.069Z,0.50
2022-09-15T15:13:23.139Z,0.40
2022-09-15T15:15:51.258Z,0.30
2022-09-15T15:18:47.273Z,0.38
2022-09-15T15:21:41.058Z,0.47
2022-09-15T15:24:21.274Z,0.40
2022-09-15T15:26:50.747Z,0.60
2022-09-15T15:29:43.210Z,0.50
2022-09-15T15:32:17.049Z,0.40
2022-09-15T15:34:59.309Z,0.65
2022-09-15T15:37:28.162Z,0.80
2022-09-15T15:40:12.666Z,0.70
2022-09-15T15:42:56.416Z,0.80
2022-09-15T15:45:37.558Z,0.70
2022-09-15T15:48:12.458Z,0.70
2022-09-15T15:53:16.088Z,0.90
2022-09-15T15:55:51.850Z,1.02
2022-09-15T15:58:19.559Z,0.80
2022-09-15T16:01:02.773Z,0.73
2022-09-15T16:03:30.198Z,0.80
2022-09-15T16:06:06.088Z,0.52
2022-09-15T16:08:40.389Z,0.63
2022-09-15T16:11:17.049Z,0.85
2022-09-15T16:13:44.725Z,0.73
2022-09-15T16:16:26.373Z,0.75
2022-09-15T16:18:54.379Z,0.63
2022-09-15T16:21:45.669Z,0.60
2022-09-15T16:24:16.309Z,0.75
2022-09-15T16:26:53.835Z,0.60
2022-09-15T16:29:26.683Z,0.57
2022-09-15T16:32:01.380Z,0.50
2022-09-15T16:34:29.329Z,0.98
2022-09-15T16:37:03.091Z,1.17
2022-09-15T16:39:32.009Z,1.45
2022-09-15T16:42:06.583Z,8.48
2022-09-15T16:44:34.568Z,8.80
2022-09-15T16:47:09.169Z,7.07
2022-09-15T16:49:39.809Z,5.97
2022-09-15T16:52:15.009Z,4.15
2022-09-15T16:54:42.588Z,3.78
2022-09-15T16:57:18.048Z,3.60
2022-09-15T17:00:05.154Z,3.05
2022-09-15T17:02:39.373Z,2.67
2022-09-15T17:05:35.948Z,2.53
2022-09-15T17:08:14.984Z,1.88
2022-09-15T17:10:42.952Z,1.70
2022-09-15T17:13:26.313Z,1.42
2022-09-15T17:15:58.112Z,1.45
2022-09-15T17:18:33.049Z,1.58
2022-09-15T17:23:46.319Z,1.17
2022-09-15T17:26:18.483Z,1.13
2022-09-15T17:28:53.210Z,0.82
2022-09-15T17:31:24.176Z,0.90
2022-09-15T17:34:18.268Z,0.88
2022-09-15T17:37:13.088Z,1.00
2022-09-15T17:39:59.113Z,0.82
2022-09-15T17:42:28.163Z,0.90
2022-09-15T17:45:02.439Z,0.68
2022-09-15T17:47:31.146Z,0.77
2022-09-15T17:50:05.336Z,0.65
2022-09-15T17:52:42.298Z,0.70
2022-09-15T17:55:25.169Z,0.70
2022-09-15T17:57:52.998Z,0.80
2022-09-15T18:00:30.959Z,0.63
2022-09-15T18:03:21.230Z,0.80
2022-09-15T18:05:58.755Z,0.68
2022-09-15T18:08:33.931Z,0.70
2022-09-15T18:11:01.729Z,0.85
2022-09-15T18:13:39.331Z,0.73
2022-09-15T18:16:32.902Z,0.90
2022-09-15T18:19:08.201Z,0.80
2022-09-15T18:21:36.834Z,0.65
2022-09-15T18:24:11.289Z,1.02
2022-09-15T18:26:39.624Z,0.60
2022-09-15T18:29:14.060Z,0.70
2022-09-15T18:31:44.659Z,0.75
2022-09-15T18:34:19.061Z,0.80
2022-09-15T18:36:50.612Z,0.70
2022-09-15T18:39:35.926Z,0.65
2022-09-15T18:42:15.885Z,0.60
2022-09-15T18:44:50.229Z,0.60
2022-09-15T18:47:17.808Z,0.60
2022-09-15T18:49:52.110Z,0.52
2022-09-15T18:52:20.558Z,0.57
2022-09-15T18:54:48.212Z,0.70
2022-09-15T18:57:22.049Z,0.60
2022-09-15T18:59:56.571Z,0.60
2022-09-15T19:02:38.223Z,0.63
2022-09-15T19:05:13.250Z,0.50
2022-09-15T19:10:08.698Z,0.60
2022-09-15T19:12:43.189Z,0.90
2022-09-15T19:15:12.821Z,0.80
2022-09-15T19:17:48.188Z,0.82
2022-09-15T19:20:24.487Z,0.70
2022-09-15T19:22:54.027Z,0.70
2022-09-15T19:25:28.168Z,0.70
2022-09-15T19:27:55.883Z,0.60
2022-09-15T19:30:30.099Z,0.85
2022-09-15T19:33:04.298Z,0.80
2022-09-15T19:35:31.769Z,0.70
2022-09-15T19:38:07.383Z,0.60
2022-09-15T19:40:42.029Z,0.55
2022-09-15T19:43:12.038Z,0.60
2022-09-15T19:45:52.118Z,0.50
2022-09-15T19:48:26.220Z,0.60
2022-09-15T19:51:02.518Z,0.70
2022-09-15T19:53:37.008Z,0.55
2022-09-15T19:56:05.491Z,0.52
2022-09-15T19:58:40.219Z,0.80
2022-09-15T20:01:14.538Z,0.70
2022-09-15T20:03:49.628Z,0.40
2022-09-15T20:06:17.469Z,0.50
2022-09-15T20:08:47.724Z,0.70
2022-09-15T20:11:22.189Z,0.50
2022-09-15T20:13:56.149Z,0.75
2022-09-15T20:16:25.099Z,0.40
2022-09-15T20:19:01.339Z,0.57
2022-09-15T20:21:49.274Z,0.60
2022-09-15T20:24:24.456Z,0.50
2022-09-15T20:26:52.720Z,0.60
2022-09-15T20:29:27.993Z,0.50
2022-09-15T20:31:56.760Z,0.52
2022-09-15T20:34:31.429Z,0.60
2022-09-15T20:37:00.118Z,0.52
2022-09-15T20:39:37.319Z,0.50
2022-09-15T20:42:04.975Z,0.95
2022-09-15T20:44:40.392Z,0.85
2022-09-15T20:47:15.321Z,0.73
2022-09-15T20:52:17.181Z,1.00
2022-09-15T20:54:45.608Z,0.90
2022-09-15T20:57:13.251Z,0.80
2022-09-15T20:59:48.261Z,0.80
2022-09-15T21:02:26.859Z,0.82
2022-09-15T21:05:04.410Z,0.80
2022-09-15T21:07:32.230Z,0.80
2022-09-15T21:10:07.289Z,0.90
2022-09-15T21:15:11.099Z,1.00
2022-09-15T21:17:46.290Z,1.00
2022-09-15T21:20:13.859Z,1.10
2022-09-15T21:22:41.708Z,1.33
2022-09-15T21:25:16.269Z,0.73
2022-09-15T21:27:52.993Z,1.10
2022-09-15T21:30:28.428Z,1.17
2022-09-15T21:32:57.055Z,1.00
2022-09-15T21:35:33.318Z,1.30
2022-09-15T21:38:08.069Z,1.25
2022-09-15T21:40:42.209Z,1.10
2022-09-15T21:43:17.509Z,1.33
2022-09-15T21:45:51.763Z,0.95
2022-09-15T21:48:19.629Z,1.40
2022-09-15T21:50:58.228Z,1.23
2022-09-15T21:53:27.099Z,1.00
2022-09-15T21:56:02.338Z,1.30
2022-09-15T21:58:43.219Z,1.33
2022-09-15T22:01:19.448Z,1.27
2022-09-15T22:03:59.189Z,1.65
2022-09-15T22:06:40.525Z,1.08
2022-09-15T22:09:15.281Z,1.17
2022-09-15T22:11:49.472Z,1.20
2022-09-15T22:14:23.938Z,0.93
2022-09-15T22:16:51.935Z,1.08
2022-09-15T22:19:26.629Z,1.15
2022-09-15T22:21:54.240Z,1.40
2022-09-15T22:24:22.017Z,1.35
2022-09-15T22:26:56.379Z,1.40
2022-09-15T22:29:24.899Z,1.45
2022-09-15T22:31:52.726Z,1.27
2022-09-15T22:34:27.700Z,1.00
2022-09-15T22:37:02.599Z,1.33
2022-09-15T22:39:50.237Z,1.23
2022-09-15T22:42:24.658Z,1.40
2022-09-15T22:44:53.088Z,1.20
2022-09-15T22:47:27.508Z,1.27
2022-09-15T22:49:55.619Z,1.15
2022-09-15T22:52:32.051Z,1.30
2022-09-15T22:54:59.670Z,1.17
2022-09-15T22:57:34.210Z,0.90
2022-09-15T23:00:09.118Z,0.93
2022-09-15T23:02:52.604Z,1.05
2022-09-15T23:05:27.271Z,0.93
2022-09-15T23:08:01.859Z,0.90
2022-09-15T23:10:38.230Z,0.70
2022-09-15T23:13:12.420Z,0.90
2022-09-15T23:15:40.329Z,0.90
2022-09-15T23:18:14.630Z,0.70
2022-09-15T23:20:43.549Z,1.17
2022-09-15T23:23:11.899Z,0.68
2022-09-15T23:25:46.309Z,0.77
2022-09-15T23:28:14.020Z,0.88
2022-09-15T23:30:48.120Z,0.73
2022-09-15T23:33:16.204Z,0.60
2022-09-15T23:35:50.245Z,0.60
2022-09-15T23:38:23.615Z,0.63
2022-09-15T23:40:58.562Z,0.40
2022-09-15T23:46:01.282Z,0.68
2022-09-15T23:48:36.300Z,0.60
2022-09-15T23:51:04.420Z,0.63
2022-09-15T23:53:38.750Z,0.50
2022-09-15T23:56:07.058Z,0.68
2022-09-15T23:58:35.009Z,0.73
