createdAt,value
2018-02-18T00:00:46.564Z,99.90
2018-02-18T00:03:14.018Z,99.90
2018-02-18T00:05:42.238Z,99.90
2018-02-18T00:08:09.704Z,99.90
2018-02-18T00:10:37.167Z,99.90
2018-02-18T00:13:04.623Z,99.90
2018-02-18T00:15:32.087Z,99.90
2018-02-18T00:17:59.529Z,99.90
2018-02-18T00:20:26.984Z,99.90
2018-02-18T00:22:55.461Z,99.90
2018-02-18T00:25:22.907Z,99.90
2018-02-18T00:27:50.364Z,99.90
2018-02-18T00:30:17.814Z,99.90
2018-02-18T00:32:45.252Z,99.90
2018-02-18T00:35:12.716Z,99.90
2018-02-18T00:37:40.157Z,99.90
2018-02-18T00:40:08.397Z,99.90
2018-02-18T00:42:35.849Z,99.90
2018-02-18T00:45:03.317Z,99.90
2018-02-18T00:47:30.779Z,99.90
2018-02-18T00:49:58.232Z,99.90
2018-02-18T00:52:25.691Z,99.90
2018-02-18T00:54:53.136Z,99.90
2018-02-18T00:57:20.605Z,99.90
2018-02-18T00:59:48.056Z,99.90
2018-02-18T01:02:15.534Z,99.90
2018-02-18T01:04:43.761Z,99.90
2018-02-18T01:07:11.224Z,99.90
2018-02-18T01:09:38.692Z,99.90
2018-02-18T01:12:06.138Z,99.90
2018-02-18T01:14:33.584Z,99.90
2018-02-18T01:17:01.048Z,99.90
2018-02-18T01:19:28.503Z,99.90
2018-02-18T01:21:55.964Z,99.90
2018-02-18T01:24:23.426Z,99.90
2018-02-18T01:26:50.876Z,99.90
2018-02-18T01:29:18.429Z,99.90
2018-02-18T01:31:45.878Z,99.90
2018-02-18T01:34:13.326Z,99.90
2018-02-18T01:36:40.772Z,99.90
2018-02-18T01:39:08.999Z,99.90
2018-02-18T01:41:36.448Z,99.90
2018-02-18T01:44:05.920Z,99.90
2018-02-18T01:46:33.382Z,99.90
2018-02-18T01:49:00.848Z,99.90
2018-02-18T01:51:28.301Z,99.90
2018-02-18T01:53:55.741Z,99.90
2018-02-18T01:56:23.974Z,99.90
2018-02-18T01:58:51.436Z,99.90
2018-02-18T02:01:18.907Z,99.90
2018-02-18T02:03:46.349Z,99.90
2018-02-18T02:06:13.809Z,99.90
2018-02-18T02:08:41.307Z,99.90
2018-02-18T02:11:09.538Z,99.90
2018-02-18T02:13:36.990Z,99.90
2018-02-18T02:16:04.452Z,99.90
2018-02-18T02:18:31.900Z,99.90
2018-02-18T02:20:59.381Z,99.90
2018-02-18T02:23:26.828Z,99.90
2018-02-18T02:25:54.288Z,99.90
2018-02-18T02:28:21.758Z,99.90
2018-02-18T02:30:49.214Z,99.90
2018-02-18T02:33:16.675Z,99.90
2018-02-18T02:35:44.120Z,99.90
2018-02-18T02:38:11.584Z,99.90
2018-02-18T02:40:39.022Z,99.90
2018-02-18T02:43:06.478Z,99.90
2018-02-18T02:45:33.925Z,99.90
2018-02-18T02:48:01.385Z,99.90
2018-02-18T02:50:28.829Z,99.90
2018-02-18T02:52:56.286Z,99.90
2018-02-18T02:55:23.752Z,99.90
2018-02-18T02:57:51.202Z,99.90
2018-02-18T03:00:18.648Z,99.90
2018-02-18T03:02:46.109Z,99.90
2018-02-18T03:05:13.556Z,99.90
2018-02-18T03:07:41.010Z,99.90
2018-02-18T03:10:08.442Z,99.90
2018-02-18T03:12:36.752Z,99.90
2018-02-18T03:15:04.211Z,99.90
2018-02-18T03:17:31.655Z,99.90
2018-02-18T03:19:59.105Z,99.90
2018-02-18T03:22:27.322Z,99.90
2018-02-18T03:24:54.773Z,99.90
2018-02-18T03:27:22.240Z,99.90
2018-02-18T03:29:49.692Z,99.90
2018-02-18T03:32:17.141Z,99.90
2018-02-18T03:34:44.584Z,99.90
2018-02-18T03:37:12.039Z,99.90
2018-02-18T03:39:39.481Z,99.90
2018-02-18T03:42:07.695Z,99.90
2018-02-18T03:44:35.155Z,99.90
2018-02-18T03:47:02.608Z,99.90
2018-02-18T03:49:30.056Z,99.90
2018-02-18T03:51:57.512Z,99.90
2018-02-18T03:54:24.957Z,99.90
2018-02-18T03:56:52.404Z,99.90
2018-02-18T03:59:20.615Z,99.90
2018-02-18T04:01:48.105Z,99.90
2018-02-18T04:04:15.569Z,99.90
2018-02-18T04:06:43.010Z,99.90
2018-02-18T04:09:10.464Z,99.90
2018-02-18T04:11:37.903Z,99.90
2018-02-18T04:14:05.368Z,99.90
2018-02-18T04:16:33.824Z,99.90
2018-02-18T04:19:01.282Z,99.90
2018-02-18T04:21:28.732Z,99.90
2018-02-18T04:23:56.188Z,99.90
2018-02-18T04:26:23.648Z,99.90
2018-02-18T04:28:51.110Z,99.90
2018-02-18T04:31:18.589Z,99.90
2018-02-18T04:33:46.043Z,99.90
2018-02-18T04:36:13.493Z,99.90
2018-02-18T04:38:40.962Z,99.90
2018-02-18T04:41:08.439Z,99.90
2018-02-18T04:43:35.885Z,99.90
2018-02-18T04:46:03.438Z,99.90
2018-02-18T04:48:30.879Z,99.90
2018-02-18T04:50:58.332Z,99.90
2018-02-18T04:53:25.775Z,99.90
2018-02-18T04:55:53.228Z,99.90
2018-02-18T04:58:20.702Z,99.90
2018-02-18T05:00:48.175Z,99.90
2018-02-18T05:03:15.656Z,99.90
2018-02-18T05:05:43.105Z,99.90
2018-02-18T05:08:10.567Z,99.90
2018-02-18T05:10:38.026Z,99.90
2018-02-18T05:13:05.483Z,99.90
2018-02-18T05:15:32.921Z,99.90
2018-02-18T05:18:00.382Z,99.90
2018-02-18T05:20:27.832Z,99.90
2018-02-18T05:22:55.291Z,99.90
2018-02-18T05:25:22.759Z,99.90
2018-02-18T05:27:50.228Z,99.90
2018-02-18T05:30:17.673Z,99.90
2018-02-18T05:32:45.137Z,99.90
2018-02-18T05:35:14.631Z,99.90
2018-02-18T05:37:42.867Z,99.90
2018-02-18T05:40:10.332Z,99.90
2018-02-18T05:42:37.785Z,99.90
2018-02-18T05:45:05.245Z,99.90
2018-02-18T05:47:32.681Z,99.90
2018-02-18T05:50:00.908Z,99.90
2018-02-18T05:52:28.360Z,99.90
2018-02-18T05:54:55.811Z,99.90
2018-02-18T05:57:23.293Z,99.90
2018-02-18T05:59:50.741Z,99.90
2018-02-18T06:02:18.195Z,99.90
2018-02-18T06:04:45.643Z,99.90
2018-02-18T06:07:13.101Z,99.90
2018-02-18T06:09:40.544Z,99.90
2018-02-18T06:12:07.991Z,99.90
2018-02-18T06:14:35.459Z,99.90
2018-02-18T06:17:02.916Z,99.90
2018-02-18T06:19:30.391Z,99.90
2018-02-18T06:21:57.845Z,99.90
2018-02-18T06:24:25.307Z,99.90
2018-02-18T06:26:52.773Z,99.90
2018-02-18T06:29:20.239Z,99.90
2018-02-18T06:31:47.692Z,99.90
2018-02-18T06:34:15.156Z,99.90
2018-02-18T06:36:42.617Z,99.90
2018-02-18T06:39:10.072Z,99.90
2018-02-18T06:41:38.634Z,99.90
2018-02-18T06:44:06.087Z,99.90
2018-02-18T06:46:33.547Z,99.90
2018-02-18T06:49:00.989Z,99.90
2018-02-18T06:51:28.437Z,99.90
2018-02-18T06:53:55.877Z,99.90
2018-02-18T06:56:24.108Z,99.90
2018-02-18T06:58:51.556Z,99.90
2018-02-18T07:01:19.023Z,99.90
2018-02-18T07:03:46.480Z,99.90
2018-02-18T07:06:13.924Z,99.90
2018-02-18T07:08:41.379Z,99.90
2018-02-18T07:11:08.836Z,99.90
2018-02-18T07:13:36.298Z,99.90
2018-02-18T07:16:03.757Z,99.90
2018-02-18T07:18:31.207Z,99.90
2018-02-18T07:20:58.659Z,99.90
2018-02-18T07:23:26.104Z,99.90
2018-02-18T07:25:53.573Z,99.90
2018-02-18T07:28:21.032Z,99.90
2018-02-18T07:30:48.487Z,99.90
2018-02-18T07:33:15.937Z,99.90
2018-02-18T07:35:43.400Z,99.90
2018-02-18T07:38:10.937Z,99.90
2018-02-18T07:40:38.388Z,99.90
2018-02-18T07:43:06.616Z,99.90
2018-02-18T07:45:34.066Z,99.90
2018-02-18T07:48:01.522Z,99.90
2018-02-18T07:50:28.976Z,99.90
2018-02-18T07:52:56.433Z,99.90
2018-02-18T07:55:23.887Z,99.90
2018-02-18T07:57:51.344Z,99.90
2018-02-18T08:00:18.796Z,99.90
2018-02-18T08:02:46.239Z,99.90
2018-02-18T08:05:13.688Z,99.90
2018-02-18T08:07:41.144Z,99.90
2018-02-18T08:10:09.359Z,99.90
2018-02-18T08:12:36.881Z,99.90
2018-02-18T08:15:04.292Z,99.90
2018-02-18T08:17:31.737Z,99.90
2018-02-18T08:19:59.208Z,99.90
2018-02-18T08:22:26.653Z,99.90
2018-02-18T08:24:54.119Z,99.90
2018-02-18T08:27:21.625Z,99.90
2018-02-18T08:29:49.064Z,99.90
2018-02-18T08:32:17.279Z,99.90
2018-02-18T08:34:44.827Z,99.90
2018-02-18T08:37:12.273Z,99.90
2018-02-18T08:39:39.765Z,99.90
2018-02-18T08:42:07.340Z,99.90
2018-02-18T08:44:34.793Z,99.90
2018-02-18T08:47:02.323Z,99.90
2018-02-18T08:49:30.788Z,99.90
2018-02-18T08:51:58.238Z,99.90
2018-02-18T08:54:26.472Z,99.90
2018-02-18T08:56:53.984Z,99.90
2018-02-18T08:59:22.199Z,99.90
2018-02-18T09:01:49.654Z,99.90
2018-02-18T09:04:17.114Z,99.90
2018-02-18T09:06:44.558Z,99.90
2018-02-18T09:09:12.011Z,99.90
2018-02-18T09:11:39.464Z,99.90
2018-02-18T09:14:06.918Z,99.90
2018-02-18T09:16:34.394Z,99.90
2018-02-18T09:19:01.828Z,99.90
2018-02-18T09:21:29.269Z,99.90
2018-02-18T09:23:56.726Z,99.90
2018-02-18T09:26:24.180Z,99.90
2018-02-18T09:28:52.468Z,99.90
2018-02-18T09:31:19.919Z,99.90
2018-02-18T09:33:48.163Z,99.90
2018-02-18T09:36:15.681Z,99.90
2018-02-18T09:38:43.126Z,99.90
2018-02-18T09:41:10.571Z,99.90
2018-02-18T09:43:38.015Z,99.90
2018-02-18T09:46:06.246Z,99.90
2018-02-18T09:48:33.686Z,99.90
2018-02-18T09:51:02.185Z,99.90
2018-02-18T09:53:29.618Z,99.90
2018-02-18T09:55:57.052Z,99.90
2018-02-18T09:58:24.505Z,97.30
2018-02-18T10:00:52.732Z,90.20
2018-02-18T10:03:20.174Z,90.10
2018-02-18T10:05:47.627Z,84.10
2018-02-18T10:08:15.213Z,75.30
2018-02-18T10:10:42.666Z,66.10
2018-02-18T10:13:10.122Z,62.40
2018-02-18T10:15:37.638Z,56.60
2018-02-18T10:18:05.098Z,51.60
2018-02-18T10:20:32.541Z,49.80
2018-02-18T10:23:00.816Z,44.40
2018-02-18T10:25:28.344Z,44.30
2018-02-18T10:27:55.807Z,44.00
2018-02-18T10:30:23.249Z,43.10
2018-02-18T10:32:50.711Z,43.50
2018-02-18T10:35:18.169Z,47.30
2018-02-18T10:37:45.688Z,51.20
2018-02-18T10:40:13.146Z,50.90
2018-02-18T10:42:40.619Z,50.20
2018-02-18T10:45:08.072Z,48.70
2018-02-18T10:47:35.538Z,49.50
2018-02-18T10:50:03.062Z,49.20
2018-02-18T10:52:30.528Z,50.90
2018-02-18T10:54:57.987Z,50.50
2018-02-18T10:57:25.433Z,49.70
2018-02-18T10:59:53.860Z,55.10
2018-02-18T11:02:22.020Z,58.00
2018-02-18T11:04:49.477Z,57.90
2018-02-18T11:07:17.009Z,58.60
2018-02-18T11:09:44.623Z,54.70
2018-02-18T11:12:12.869Z,54.40
2018-02-18T11:14:40.364Z,53.90
2018-02-18T11:17:07.831Z,56.60
2018-02-18T11:19:35.321Z,69.10
2018-02-18T11:22:03.545Z,70.30
2018-02-18T11:24:31.069Z,70.10
2018-02-18T11:26:58.510Z,68.40
2018-02-18T11:29:25.976Z,74.80
2018-02-18T11:31:53.413Z,73.90
2018-02-18T11:34:21.671Z,78.70
2018-02-18T11:36:49.107Z,78.60
2018-02-18T11:39:16.563Z,81.80
2018-02-18T11:41:44.064Z,80.30
2018-02-18T11:44:12.438Z,87.20
2018-02-18T11:46:40.650Z,85.60
2018-02-18T11:49:09.115Z,85.60
2018-02-18T11:51:36.555Z,88.00
2018-02-18T11:54:04.779Z,93.50
2018-02-18T11:56:32.345Z,93.50
2018-02-18T11:58:59.809Z,94.10
2018-02-18T12:01:27.414Z,94.50
2018-02-18T12:03:55.623Z,90.20
2018-02-18T12:06:23.076Z,90.20
2018-02-18T12:08:50.531Z,90.00
2018-02-18T12:11:17.989Z,90.70
2018-02-18T12:13:45.451Z,91.30
2018-02-18T12:16:12.970Z,90.80
2018-02-18T12:18:41.249Z,91.10
2018-02-18T12:21:09.550Z,94.40
2018-02-18T12:23:36.984Z,94.40
2018-02-18T12:26:05.251Z,93.80
2018-02-18T12:28:33.464Z,95.40
2018-02-18T12:31:00.929Z,95.40
2018-02-18T12:33:28.377Z,95.90
2018-02-18T12:35:55.848Z,96.00
2018-02-18T12:38:23.284Z,96.40
2018-02-18T12:40:50.750Z,96.50
2018-02-18T12:43:18.201Z,97.20
2018-02-18T12:45:46.376Z,95.80
2018-02-18T12:48:13.814Z,95.80
2018-02-18T12:50:41.266Z,94.40
2018-02-18T12:53:10.584Z,94.50
2018-02-18T12:55:38.100Z,94.60
2018-02-18T12:58:05.557Z,92.40
2018-02-18T13:00:33.003Z,93.80
2018-02-18T13:03:00.444Z,94.90
2018-02-18T13:05:27.886Z,93.00
2018-02-18T13:07:55.342Z,94.10
2018-02-18T13:10:22.791Z,93.70
2018-02-18T13:12:50.225Z,94.50
2018-02-18T13:15:18.539Z,93.30
2018-02-18T13:17:45.976Z,93.30
2018-02-18T13:20:13.433Z,92.80
2018-02-18T13:22:41.993Z,93.20
2018-02-18T13:25:10.221Z,93.90
2018-02-18T13:27:37.656Z,93.90
2018-02-18T13:30:05.130Z,94.60
2018-02-18T13:32:32.616Z,96.70
2018-02-18T13:35:00.036Z,96.30
2018-02-18T13:37:27.480Z,95.10
2018-02-18T13:39:54.945Z,95.40
2018-02-18T13:42:22.373Z,95.90
2018-02-18T13:44:50.590Z,94.20
2018-02-18T13:47:18.039Z,94.20
2018-02-18T13:49:45.493Z,95.60
2018-02-18T13:52:12.925Z,95.60
2018-02-18T13:54:41.139Z,93.40
2018-02-18T13:57:08.587Z,93.30
2018-02-18T13:59:36.045Z,95.30
2018-02-18T14:02:03.492Z,95.10
2018-02-18T14:04:30.944Z,95.00
2018-02-18T14:06:58.388Z,94.10
2018-02-18T14:09:26.598Z,95.50
2018-02-18T14:11:54.048Z,95.40
2018-02-18T14:14:21.513Z,95.30
2018-02-18T14:16:48.968Z,96.90
2018-02-18T14:19:16.437Z,94.90
2018-02-18T14:21:43.881Z,94.60
2018-02-18T14:24:11.332Z,94.80
2018-02-18T14:26:38.831Z,94.60
2018-02-18T14:29:06.429Z,94.30
2018-02-18T14:31:34.742Z,94.30
2018-02-18T14:34:02.172Z,94.30
2018-02-18T14:36:29.621Z,94.60
2018-02-18T14:38:57.080Z,94.90
2018-02-18T14:41:36.240Z,95.20
2018-02-18T14:44:15.584Z,97.70
2018-02-18T14:46:54.933Z,96.40
2018-02-18T14:49:34.314Z,93.00
2018-02-18T14:52:14.305Z,91.80
2018-02-18T14:57:42.077Z,92.70
2018-02-18T15:00:09.524Z,92.60
2018-02-18T15:02:36.971Z,94.10
2018-02-18T15:05:04.412Z,94.00
2018-02-18T15:07:31.880Z,94.40
2018-02-18T15:10:00.111Z,93.20
2018-02-18T15:12:27.569Z,93.10
2018-02-18T15:14:55.016Z,94.30
2018-02-18T15:17:22.456Z,95.20
2018-02-18T15:19:49.909Z,94.30
2018-02-18T15:22:17.345Z,94.00
2018-02-18T15:24:44.794Z,94.30
2018-02-18T15:27:13.000Z,93.30
2018-02-18T15:29:40.441Z,93.30
2018-02-18T15:32:07.881Z,94.10
2018-02-18T15:34:36.100Z,94.60
2018-02-18T15:37:03.620Z,94.60
2018-02-18T15:39:31.834Z,93.50
2018-02-18T15:41:59.283Z,93.50
2018-02-18T15:44:26.873Z,92.00
2018-02-18T15:46:54.313Z,92.60
2018-02-18T15:49:21.756Z,92.10
2018-02-18T15:51:49.204Z,92.70
2018-02-18T15:54:16.651Z,91.30
2018-02-18T15:56:44.100Z,91.40
2018-02-18T15:59:12.294Z,92.00
2018-02-18T16:01:39.746Z,92.00
2018-02-18T16:04:07.201Z,92.10
2018-02-18T16:06:34.653Z,92.00
2018-02-18T16:09:02.845Z,92.20
2018-02-18T16:11:30.305Z,92.20
2018-02-18T16:13:57.740Z,92.00
2018-02-18T16:16:25.173Z,92.10
2018-02-18T16:18:53.392Z,92.50
2018-02-18T16:21:20.837Z,92.50
2018-02-18T16:23:48.292Z,92.60
2018-02-18T16:26:15.770Z,92.80
2018-02-18T16:28:43.233Z,94.20
2018-02-18T16:31:10.666Z,96.00
2018-02-18T16:33:38.140Z,96.10
2018-02-18T16:36:05.655Z,96.10
2018-02-18T16:38:33.865Z,96.40
2018-02-18T16:41:01.314Z,96.50
2018-02-18T16:43:28.751Z,96.60
2018-02-18T16:45:56.200Z,96.60
2018-02-18T16:48:24.400Z,99.30
2018-02-18T16:50:51.863Z,99.30
2018-02-18T16:53:19.370Z,99.90
2018-02-18T16:55:46.852Z,99.90
2018-02-18T16:58:15.103Z,98.50
2018-02-18T17:00:42.544Z,98.80
2018-02-18T17:03:10.033Z,97.20
2018-02-18T17:05:37.514Z,97.60
2018-02-18T17:08:05.765Z,97.90
2018-02-18T17:10:33.240Z,97.90
2018-02-18T17:13:01.467Z,98.20
2018-02-18T17:15:28.915Z,98.20
2018-02-18T17:17:56.362Z,99.60
2018-02-18T17:20:23.826Z,99.50
2018-02-18T17:22:51.393Z,99.40
2018-02-18T17:25:18.830Z,99.60
2018-02-18T17:27:47.303Z,99.50
2018-02-18T17:30:14.751Z,99.30
2018-02-18T17:32:42.959Z,98.90
2018-02-18T17:35:10.485Z,98.90
2018-02-18T17:37:38.045Z,98.70
2018-02-18T17:40:05.480Z,98.70
2018-02-18T17:42:33.718Z,98.90
2018-02-18T17:45:01.369Z,98.60
2018-02-18T17:47:28.807Z,98.40
2018-02-18T17:49:56.257Z,98.60
2018-02-18T17:52:23.696Z,98.70
2018-02-18T17:54:51.932Z,98.60
2018-02-18T17:57:19.402Z,98.60
2018-02-18T17:59:46.846Z,98.60
2018-02-18T18:02:14.298Z,98.90
2018-02-18T18:04:41.745Z,98.90
2018-02-18T18:07:09.197Z,98.70
2018-02-18T18:09:36.651Z,98.90
2018-02-18T18:12:04.108Z,99.00
2018-02-18T18:14:31.553Z,99.40
2018-02-18T18:16:59.021Z,99.30
2018-02-18T18:19:27.555Z,99.40
2018-02-18T18:21:55.019Z,99.60
2018-02-18T18:24:22.492Z,99.50
2018-02-18T18:26:50.725Z,99.70
2018-02-18T18:29:18.209Z,99.70
2018-02-18T18:31:45.662Z,99.90
2018-02-18T18:34:13.108Z,99.90
2018-02-18T18:36:40.570Z,99.90
2018-02-18T18:39:08.005Z,99.90
2018-02-18T18:41:35.452Z,99.90
2018-02-18T18:44:02.998Z,99.90
2018-02-18T18:46:30.505Z,99.90
2018-02-18T18:48:57.955Z,99.90
2018-02-18T18:51:25.420Z,99.90
2018-02-18T18:53:52.865Z,99.90
2018-02-18T18:56:20.310Z,99.90
2018-02-18T18:58:47.769Z,99.90
2018-02-18T19:01:15.240Z,99.90
2018-02-18T19:03:42.703Z,99.90
2018-02-18T19:06:10.146Z,99.90
2018-02-18T19:08:37.607Z,99.90
2018-02-18T19:11:05.072Z,99.90
2018-02-18T19:13:32.565Z,99.90
2018-02-18T19:16:00.797Z,99.90
2018-02-18T19:18:28.381Z,99.90
2018-02-18T19:20:56.649Z,99.90
2018-02-18T19:23:24.097Z,99.90
2018-02-18T19:25:51.548Z,99.90
2018-02-18T19:28:19.055Z,99.90
2018-02-18T19:30:47.260Z,99.90
2018-02-18T19:33:14.773Z,99.90
2018-02-18T19:35:42.999Z,99.90
2018-02-18T19:38:10.452Z,99.90
2018-02-18T19:40:37.893Z,99.90
2018-02-18T19:43:05.389Z,99.90
2018-02-18T19:45:32.896Z,99.90
2018-02-18T19:48:00.440Z,99.90
2018-02-18T19:50:28.676Z,99.90
2018-02-18T19:52:56.132Z,99.90
2018-02-18T19:55:23.623Z,99.90
2018-02-18T19:57:51.058Z,99.90
2018-02-18T20:00:18.564Z,99.90
2018-02-18T20:02:47.040Z,99.90
2018-02-18T20:05:14.498Z,99.90
2018-02-18T20:07:42.060Z,99.90
2018-02-18T20:10:09.503Z,99.90
2018-02-18T20:12:37.782Z,99.90
2018-02-18T20:15:06.060Z,99.90
2018-02-18T20:17:33.519Z,99.90
2018-02-18T20:20:00.968Z,99.90
2018-02-18T20:22:30.287Z,99.90
2018-02-18T20:24:57.732Z,99.90
2018-02-18T20:27:26.040Z,99.90
2018-02-18T20:29:53.461Z,99.90
2018-02-18T20:32:21.684Z,99.90
2018-02-18T20:34:49.132Z,99.90
2018-02-18T20:37:16.581Z,99.90
2018-02-18T20:39:44.038Z,99.90
2018-02-18T20:42:11.496Z,99.90
2018-02-18T20:44:38.945Z,99.90
2018-02-18T20:47:06.527Z,99.90
2018-02-18T20:49:33.963Z,99.90
2018-02-18T20:52:01.413Z,99.90
2018-02-18T20:54:28.867Z,99.90
2018-02-18T20:56:56.357Z,99.90
2018-02-18T20:59:24.532Z,99.90
2018-02-18T21:01:51.980Z,99.90
2018-02-18T21:04:20.445Z,99.90
2018-02-18T21:06:47.884Z,99.90
2018-02-18T21:09:16.098Z,99.90
2018-02-18T21:11:43.532Z,99.90
2018-02-18T21:14:10.984Z,99.90
2018-02-18T21:16:38.440Z,99.90
2018-02-18T21:19:06.653Z,99.90
2018-02-18T21:21:34.104Z,99.90
2018-02-18T21:24:01.552Z,99.90
2018-02-18T21:26:29.030Z,99.90
2018-02-18T21:28:56.478Z,99.90
2018-02-18T21:31:23.922Z,99.90
2018-02-18T21:33:51.369Z,99.90
2018-02-18T21:36:18.833Z,99.90
2018-02-18T21:38:46.283Z,99.90
2018-02-18T21:41:13.728Z,99.90
2018-02-18T21:43:41.186Z,99.90
2018-02-18T21:46:09.407Z,99.90
2018-02-18T21:48:36.871Z,99.90
2018-02-18T21:51:04.327Z,99.90
2018-02-18T21:53:31.828Z,99.90
2018-02-18T21:56:00.049Z,99.90
2018-02-18T21:58:27.512Z,99.90
2018-02-18T22:00:54.974Z,99.90
2018-02-18T22:03:22.431Z,99.90
2018-02-18T22:05:49.891Z,99.90
2018-02-18T22:08:17.358Z,99.90
2018-02-18T22:10:44.808Z,99.90
2018-02-18T22:13:12.313Z,99.90
2018-02-18T22:15:39.751Z,99.90
2018-02-18T22:18:07.979Z,99.90
2018-02-18T22:20:35.421Z,99.90
2018-02-18T22:23:02.879Z,99.90
2018-02-18T22:25:30.356Z,99.90
2018-02-18T22:27:58.154Z,99.90
2018-02-18T22:30:25.599Z,99.90
2018-02-18T22:32:53.061Z,99.90
2018-02-18T22:35:20.525Z,99.90
2018-02-18T22:37:48.031Z,99.90
2018-02-18T22:40:15.504Z,99.90
2018-02-18T22:42:42.920Z,99.90
2018-02-18T22:45:11.198Z,99.90
2018-02-18T22:47:39.410Z,99.90
2018-02-18T22:50:06.861Z,99.90
2018-02-18T22:52:34.301Z,99.90
2018-02-18T22:55:02.770Z,99.90
2018-02-18T22:57:30.224Z,99.90
2018-02-18T22:59:58.437Z,99.90
2018-02-18T23:02:25.887Z,99.90
2018-02-18T23:07:54.058Z,99.90
2018-02-18T23:10:21.504Z,99.90
2018-02-18T23:12:49.703Z,99.90
2018-02-18T23:15:17.156Z,99.90
2018-02-18T23:17:44.622Z,99.90
2018-02-18T23:20:12.065Z,99.90
2018-02-18T23:22:39.520Z,99.90
2018-02-18T23:25:06.972Z,99.90
2018-02-18T23:27:35.192Z,99.90
2018-02-18T23:30:03.635Z,99.90
2018-02-18T23:32:31.078Z,99.90
2018-02-18T23:34:59.301Z,99.90
2018-02-18T23:37:26.753Z,99.90
2018-02-18T23:39:54.230Z,99.90
2018-02-18T23:42:21.668Z,99.90
2018-02-18T23:44:49.121Z,99.90
2018-02-18T23:47:16.581Z,99.90
2018-02-18T23:49:44.020Z,99.90
2018-02-18T23:52:11.465Z,99.90
2018-02-18T23:54:38.905Z,99.90
2018-02-18T23:57:07.115Z,99.90
2018-02-18T23:59:34.571Z,99.90
