createdAt,value
2024-03-16T00:01:10.552Z,33.30
2024-03-16T00:04:07.523Z,34.20
2024-03-16T00:06:50.160Z,34.50
2024-03-16T00:09:31.485Z,29.40
2024-03-16T00:12:16.314Z,32.90
2024-03-16T00:14:57.950Z,34.00
2024-03-16T00:17:52.462Z,35.90
2024-03-16T00:20:40.399Z,35.40
2024-03-16T00:23:15.547Z,39.10
2024-03-16T00:26:03.435Z,32.20
2024-03-16T00:28:38.585Z,36.90
2024-03-16T00:31:26.403Z,25.90
2024-03-16T00:34:08.460Z,36.10
2024-03-16T00:37:03.438Z,34.40
2024-03-16T00:39:51.461Z,35.40
2024-03-16T00:42:27.192Z,30.50
2024-03-16T00:45:15.437Z,35.30
2024-03-16T00:47:50.697Z,32.10
2024-03-16T00:50:42.162Z,32.60
2024-03-16T00:53:19.137Z,33.60
2024-03-16T00:56:08.820Z,31.80
2024-03-16T00:58:44.904Z,34.50
2024-03-16T01:01:36.481Z,34.20
2024-03-16T01:04:12.611Z,37.00
2024-03-16T01:07:00.561Z,33.60
2024-03-16T01:09:35.590Z,37.60
2024-03-16T01:12:23.414Z,28.70
2024-03-16T01:15:02.201Z,32.20
2024-03-16T01:17:52.440Z,39.40
2024-03-16T01:20:29.334Z,36.00
2024-03-16T01:23:18.621Z,34.80
2024-03-16T01:25:53.860Z,35.50
2024-03-16T01:28:42.013Z,35.00
2024-03-16T01:31:24.000Z,29.80
2024-03-16T01:34:13.243Z,36.10
2024-03-16T01:36:56.484Z,38.40
2024-03-16T01:39:52.564Z,31.30
2024-03-16T01:42:47.479Z,43.40
2024-03-16T01:45:43.970Z,36.30
2024-03-16T01:48:32.428Z,33.00
2024-03-16T01:51:08.541Z,40.10
2024-03-16T01:53:56.396Z,35.40
2024-03-16T01:56:38.393Z,38.90
2024-03-16T01:59:33.428Z,33.90
2024-03-16T02:02:49.826Z,35.80
2024-03-16T02:05:37.446Z,33.20
2024-03-16T02:08:13.037Z,40.90
2024-03-16T02:11:01.416Z,37.70
2024-03-16T02:13:49.406Z,33.30
2024-03-16T02:16:24.120Z,35.20
2024-03-16T02:19:12.451Z,34.10
2024-03-16T02:22:00.563Z,35.50
2024-03-16T02:24:35.539Z,37.40
2024-03-16T02:27:24.539Z,33.50
2024-03-16T02:29:59.538Z,33.70
2024-03-16T02:32:47.463Z,32.80
2024-03-16T02:35:23.715Z,34.90
2024-03-16T02:38:11.425Z,30.30
2024-03-16T02:40:53.424Z,37.00
2024-03-16T02:43:48.396Z,35.90
2024-03-16T02:46:37.004Z,31.90
2024-03-16T02:49:20.015Z,36.20
2024-03-16T02:52:18.189Z,33.50
2024-03-16T02:55:07.481Z,36.00
2024-03-16T02:57:43.427Z,32.40
2024-03-16T03:00:35.676Z,25.90
2024-03-16T03:03:17.387Z,32.80
2024-03-16T03:06:12.750Z,30.90
2024-03-16T03:09:01.911Z,35.20
2024-03-16T03:11:46.172Z,37.70
2024-03-16T03:14:41.379Z,31.70
2024-03-16T03:17:29.454Z,31.60
2024-03-16T03:20:19.387Z,34.00
2024-03-16T03:22:53.833Z,36.10
2024-03-16T03:25:41.752Z,36.00
2024-03-16T03:28:17.485Z,35.60
2024-03-16T03:31:08.095Z,34.80
2024-03-16T03:33:50.373Z,29.70
2024-03-16T03:36:39.397Z,31.90
2024-03-16T03:39:26.742Z,29.30
2024-03-16T03:42:12.544Z,31.30
2024-03-16T03:45:13.624Z,32.70
2024-03-16T03:48:02.824Z,28.90
2024-03-16T03:50:46.589Z,31.00
2024-03-16T03:53:30.533Z,29.50
2024-03-16T03:59:02.470Z,27.80
2024-03-16T04:01:38.587Z,25.60
2024-03-16T04:04:26.671Z,24.40
2024-03-16T04:07:02.753Z,25.00
2024-03-16T04:09:53.956Z,30.90
2024-03-16T04:12:30.011Z,17.70
2024-03-16T04:15:19.379Z,24.40
2024-03-16T04:17:54.922Z,28.80
2024-03-16T04:20:44.377Z,27.90
2024-03-16T04:23:26.177Z,27.90
2024-03-16T04:26:07.551Z,31.80
2024-03-16T04:28:48.392Z,28.60
2024-03-16T04:31:30.046Z,32.80
2024-03-16T04:34:12.223Z,29.40
2024-03-16T04:36:53.589Z,26.10
2024-03-16T04:39:35.414Z,24.30
2024-03-16T04:42:18.521Z,25.40
2024-03-16T04:45:00.859Z,23.00
2024-03-16T04:47:42.777Z,22.50
2024-03-16T04:50:32.390Z,26.00
2024-03-16T04:53:14.224Z,24.70
2024-03-16T04:55:58.414Z,23.10
2024-03-16T04:58:53.386Z,24.70
2024-03-16T05:01:48.497Z,26.60
2024-03-16T05:04:37.310Z,23.20
2024-03-16T05:07:12.831Z,23.70
2024-03-16T05:10:02.058Z,23.20
2024-03-16T05:12:44.948Z,27.60
2024-03-16T05:15:40.594Z,27.90
2024-03-16T05:18:30.377Z,25.70
2024-03-16T05:21:06.130Z,24.50
2024-03-16T05:23:54.376Z,25.10
2024-03-16T05:26:33.480Z,24.90
2024-03-16T05:29:23.741Z,28.30
2024-03-16T05:32:06.961Z,23.20
2024-03-16T05:34:55.365Z,25.90
2024-03-16T05:37:31.696Z,23.80
2024-03-16T05:40:22.450Z,24.90
2024-03-16T05:43:12.492Z,25.10
2024-03-16T05:45:52.355Z,28.50
2024-03-16T05:48:40.505Z,26.50
2024-03-16T05:51:16.713Z,29.90
2024-03-16T05:54:05.995Z,21.60
2024-03-16T05:56:41.760Z,28.70
2024-03-16T05:59:29.359Z,28.20
2024-03-16T06:02:24.885Z,23.90
2024-03-16T06:05:12.856Z,25.20
2024-03-16T06:07:55.218Z,23.50
2024-03-16T06:10:52.389Z,30.90
2024-03-16T06:13:40.371Z,33.50
2024-03-16T06:16:16.014Z,27.80
2024-03-16T06:19:04.392Z,26.60
2024-03-16T06:21:39.586Z,27.80
2024-03-16T06:24:27.992Z,27.80
2024-03-16T06:27:07.229Z,28.20
2024-03-16T06:30:03.356Z,22.60
2024-03-16T06:32:40.976Z,26.20
2024-03-16T06:35:30.624Z,29.50
2024-03-16T06:38:11.481Z,29.80
2024-03-16T06:40:53.628Z,28.80
2024-03-16T06:43:44.438Z,28.70
2024-03-16T06:46:19.863Z,27.20
2024-03-16T06:49:12.426Z,25.00
2024-03-16T06:51:46.770Z,29.70
2024-03-16T06:54:34.401Z,31.70
2024-03-16T06:57:08.744Z,35.70
2024-03-16T06:59:56.368Z,31.20
2024-03-16T07:02:31.832Z,31.80
2024-03-16T07:05:20.369Z,31.50
2024-03-16T07:07:54.763Z,29.80
2024-03-16T07:10:42.374Z,28.10
2024-03-16T07:13:16.815Z,28.40
2024-03-16T07:16:04.445Z,27.50
2024-03-16T07:18:47.519Z,30.00
2024-03-16T07:21:29.791Z,25.80
2024-03-16T07:24:12.343Z,25.40
2024-03-16T07:26:53.561Z,29.00
2024-03-16T07:29:34.357Z,25.30
2024-03-16T07:32:15.497Z,30.00
2024-03-16T07:34:56.377Z,28.30
2024-03-16T07:37:37.537Z,31.60
2024-03-16T07:40:21.433Z,25.20
2024-03-16T07:43:03.159Z,26.80
2024-03-16T07:45:50.425Z,27.80
2024-03-16T07:48:31.965Z,22.20
2024-03-16T07:51:13.361Z,21.60
2024-03-16T07:53:55.314Z,26.50
2024-03-16T07:56:36.338Z,27.50
2024-03-16T07:59:31.364Z,23.20
2024-03-16T08:02:21.034Z,20.90
2024-03-16T08:04:55.486Z,26.60
2024-03-16T08:07:43.352Z,26.80
2024-03-16T08:10:31.427Z,25.50
2024-03-16T08:13:05.872Z,23.10
2024-03-16T08:15:56.347Z,27.50
2024-03-16T08:18:51.364Z,27.30
2024-03-16T08:21:40.423Z,28.20
2024-03-16T08:24:17.513Z,30.40
2024-03-16T08:27:05.427Z,28.80
2024-03-16T08:29:40.504Z,28.70
2024-03-16T08:32:29.409Z,29.50
2024-03-16T08:35:12.359Z,28.80
2024-03-16T08:38:07.390Z,26.70
2024-03-16T08:40:56.486Z,22.90
2024-03-16T08:43:31.582Z,24.00
2024-03-16T08:46:19.428Z,26.60
2024-03-16T08:48:54.486Z,28.70
2024-03-16T08:51:42.395Z,24.80
2024-03-16T08:54:23.521Z,26.80
2024-03-16T08:57:04.387Z,29.10
2024-03-16T08:59:59.390Z,29.30
2024-03-16T09:02:47.374Z,27.00
2024-03-16T09:05:29.447Z,26.50
2024-03-16T09:08:30.341Z,21.80
2024-03-16T09:11:19.419Z,26.50
2024-03-16T09:13:54.523Z,24.00
2024-03-16T09:16:45.556Z,25.40
2024-03-16T09:19:28.575Z,24.20
2024-03-16T09:22:10.405Z,21.00
2024-03-16T09:24:58.371Z,18.80
2024-03-16T09:27:38.445Z,20.20
2024-03-16T09:30:26.365Z,21.50
2024-03-16T09:33:01.259Z,20.50
2024-03-16T09:35:50.392Z,17.50
2024-03-16T09:38:24.730Z,21.20
2024-03-16T09:41:12.387Z,20.80
