createdAt,value
2022-07-28T00:00:12.158Z,56.18
2022-07-28T00:02:58.664Z,56.17
2022-07-28T00:05:25.315Z,56.31
2022-07-28T00:07:51.913Z,56.39
2022-07-28T00:10:18.872Z,56.33
2022-07-28T00:12:46.841Z,56.41
2022-07-28T00:15:13.323Z,56.47
2022-07-28T00:17:39.790Z,56.61
2022-07-28T00:20:07.755Z,56.60
2022-07-28T00:22:34.842Z,56.66
2022-07-28T00:25:01.781Z,56.72
2022-07-28T00:27:29.318Z,56.71
2022-07-28T00:29:55.765Z,56.83
2022-07-28T00:32:22.269Z,56.99
2022-07-28T00:34:50.575Z,57.14
2022-07-28T00:37:20.579Z,57.08
2022-07-28T00:39:47.034Z,57.11
2022-07-28T00:42:18.584Z,57.19
2022-07-28T00:44:45.399Z,57.27
2022-07-28T00:47:12.060Z,57.34
2022-07-28T00:49:39.271Z,57.37
2022-07-28T00:52:08.392Z,57.43
2022-07-28T00:54:38.476Z,57.47
2022-07-28T00:57:04.906Z,57.41
2022-07-28T00:59:31.571Z,57.53
2022-07-28T01:02:01.618Z,57.55
2022-07-28T01:04:29.401Z,57.71
2022-07-28T01:07:42.833Z,57.71
2022-07-28T01:10:19.418Z,57.88
2022-07-28T01:13:10.542Z,57.82
2022-07-28T01:16:01.242Z,58.04
2022-07-28T01:19:01.297Z,57.92
2022-07-28T01:21:34.367Z,58.02
2022-07-28T01:24:24.508Z,58.09
2022-07-28T01:27:05.375Z,57.98
2022-07-28T01:30:03.671Z,58.08
2022-07-28T01:32:39.837Z,58.09
2022-07-28T01:35:15.332Z,58.01
2022-07-28T01:37:46.617Z,58.19
2022-07-28T01:40:17.639Z,58.25
2022-07-28T01:42:51.023Z,58.51
2022-07-28T01:45:22.893Z,58.45
2022-07-28T01:47:51.890Z,58.62
2022-07-28T01:50:20.834Z,58.64
2022-07-28T01:52:49.581Z,58.85
2022-07-28T01:55:20.603Z,58.74
2022-07-28T01:57:51.387Z,58.72
2022-07-28T02:00:18.723Z,58.79
2022-07-28T02:02:49.371Z,58.87
2022-07-28T02:05:22.026Z,58.87
2022-07-28T02:07:50.811Z,59.04
2022-07-28T02:10:19.557Z,58.91
2022-07-28T02:12:48.343Z,59.09
2022-07-28T02:15:17.304Z,59.13
2022-07-28T02:17:46.538Z,59.09
2022-07-28T02:20:15.820Z,59.06
2022-07-28T02:22:44.457Z,59.24
2022-07-28T02:25:19.159Z,59.28
2022-07-28T02:28:03.163Z,59.27
2022-07-28T02:30:46.425Z,59.47
2022-07-28T02:33:29.621Z,59.39
2022-07-28T02:36:32.326Z,59.56
2022-07-28T02:39:04.797Z,59.48
2022-07-28T02:41:36.333Z,59.59
2022-07-28T02:44:11.412Z,59.57
2022-07-28T02:46:43.615Z,59.72
2022-07-28T02:49:24.399Z,59.72
2022-07-28T02:51:53.976Z,59.87
2022-07-28T02:54:23.106Z,59.96
2022-07-28T02:56:54.343Z,59.97
2022-07-28T02:59:22.785Z,59.95
2022-07-28T03:01:50.384Z,60.18
2022-07-28T03:04:40.728Z,60.13
2022-07-28T03:07:11.218Z,60.30
2022-07-28T03:09:45.233Z,60.32
2022-07-28T03:12:12.236Z,60.40
2022-07-28T03:14:42.324Z,60.32
2022-07-28T03:17:09.073Z,60.37
2022-07-28T03:19:37.127Z,60.40
2022-07-28T03:22:10.407Z,60.35
2022-07-28T03:24:38.167Z,60.61
2022-07-28T03:27:31.618Z,60.74
2022-07-28T03:30:11.178Z,60.73
2022-07-28T03:32:44.338Z,60.68
2022-07-28T03:35:12.531Z,60.85
2022-07-28T03:38:02.125Z,60.84
2022-07-28T03:40:31.476Z,60.90
2022-07-28T03:43:02.905Z,61.05
2022-07-28T03:45:34.444Z,60.94
2022-07-28T03:48:01.292Z,61.09
2022-07-28T03:50:29.728Z,60.86
2022-07-28T03:52:57.604Z,60.88
2022-07-28T03:55:25.772Z,61.01
2022-07-28T03:57:52.933Z,61.00
2022-07-28T04:00:20.894Z,60.93
2022-07-28T04:02:47.418Z,60.66
2022-07-28T04:05:15.895Z,60.35
2022-07-28T04:07:43.956Z,60.15
2022-07-28T04:10:13.667Z,59.93
2022-07-28T04:12:48.203Z,59.71
2022-07-28T04:15:21.251Z,59.42
2022-07-28T04:17:48.875Z,59.17
2022-07-28T04:20:17.446Z,58.87
2022-07-28T04:22:45.226Z,58.68
2022-07-28T04:25:12.687Z,58.33
2022-07-28T04:27:41.155Z,57.94
2022-07-28T04:30:13.178Z,57.67
2022-07-28T04:32:40.230Z,57.46
2022-07-28T04:35:08.062Z,57.12
2022-07-28T04:37:34.698Z,56.69
2022-07-28T04:40:01.616Z,56.34
2022-07-28T04:42:28.062Z,55.98
2022-07-28T04:44:54.607Z,55.70
2022-07-28T04:47:23.950Z,55.54
2022-07-28T04:49:51.358Z,55.30
2022-07-28T04:52:18.668Z,55.07
2022-07-28T04:54:45.170Z,54.86
2022-07-28T04:57:15.425Z,54.59
2022-07-28T04:59:42.421Z,54.30
2022-07-28T05:02:12.763Z,54.03
2022-07-28T05:04:42.404Z,53.81
2022-07-28T05:07:12.514Z,53.62
2022-07-28T05:09:39.969Z,53.21
2022-07-28T05:12:09.300Z,52.96
2022-07-28T05:14:39.008Z,52.52
2022-07-28T05:17:06.335Z,52.34
2022-07-28T05:19:36.141Z,51.97
2022-07-28T05:22:02.869Z,51.88
2022-07-28T05:24:29.337Z,51.70
2022-07-28T05:26:55.797Z,51.35
2022-07-28T05:29:24.773Z,51.16
2022-07-28T05:32:06.440Z,50.82
2022-07-28T05:34:45.014Z,50.65
2022-07-28T05:37:11.495Z,50.42
2022-07-28T05:39:38.034Z,50.26
2022-07-28T05:42:04.728Z,50.05
2022-07-28T05:44:37.271Z,49.74
2022-07-28T05:47:05.635Z,49.55
2022-07-28T05:49:32.191Z,49.33
2022-07-28T05:51:59.866Z,48.98
2022-07-28T05:54:26.497Z,48.54
2022-07-28T05:56:54.819Z,48.17
2022-07-28T05:59:21.194Z,47.80
2022-07-28T06:01:47.698Z,47.59
2022-07-28T06:04:30.405Z,47.19
2022-07-28T06:06:57.591Z,46.87
2022-07-28T06:09:24.020Z,46.57
2022-07-28T06:11:50.799Z,46.25
2022-07-28T06:14:18.351Z,45.99
2022-07-28T06:16:50.261Z,45.54
2022-07-28T06:19:17.520Z,45.31
2022-07-28T06:21:43.954Z,44.78
2022-07-28T06:24:10.605Z,44.52
2022-07-28T06:26:40.896Z,44.42
2022-07-28T06:29:10.728Z,43.95
2022-07-28T06:31:37.241Z,43.67
2022-07-28T06:34:03.753Z,43.68
2022-07-28T06:36:30.217Z,43.61
2022-07-28T06:38:56.802Z,43.25
2022-07-28T06:41:24.752Z,43.03
2022-07-28T06:43:51.916Z,42.75
2022-07-28T06:46:20.390Z,42.33
2022-07-28T06:48:47.017Z,42.18
2022-07-28T06:51:18.379Z,42.04
2022-07-28T06:53:47.699Z,41.82
2022-07-28T06:56:16.155Z,41.58
2022-07-28T06:58:46.879Z,41.36
2022-07-28T07:01:15.402Z,40.92
2022-07-28T07:03:43.338Z,41.13
2022-07-28T07:06:10.223Z,41.05
2022-07-28T07:08:36.689Z,40.84
2022-07-28T07:11:03.182Z,40.84
2022-07-28T07:13:30.623Z,40.73
2022-07-28T07:15:57.169Z,40.61
2022-07-28T07:18:23.883Z,40.30
2022-07-28T07:20:50.672Z,40.15
2022-07-28T07:23:17.228Z,39.77
2022-07-28T07:25:43.663Z,39.69
2022-07-28T07:28:10.128Z,39.20
2022-07-28T07:30:36.889Z,39.38
2022-07-28T07:33:03.935Z,39.10
2022-07-28T07:35:34.572Z,38.97
2022-07-28T07:38:01.213Z,39.12
2022-07-28T07:40:27.655Z,39.05
2022-07-28T07:42:54.423Z,39.27
2022-07-28T07:45:20.995Z,39.34
2022-07-28T07:47:47.401Z,39.26
2022-07-28T07:50:14.237Z,38.88
2022-07-28T07:52:41.177Z,38.80
2022-07-28T07:55:09.445Z,38.62
2022-07-28T07:57:35.976Z,38.85
2022-07-28T08:00:12.368Z,39.00
2022-07-28T08:03:00.467Z,38.91
2022-07-28T08:05:35.540Z,39.01
2022-07-28T08:08:06.838Z,39.09
2022-07-28T08:10:34.675Z,38.88
2022-07-28T08:13:01.343Z,38.94
2022-07-28T08:15:28.338Z,38.86
2022-07-28T08:17:54.809Z,38.60
2022-07-28T08:20:21.881Z,38.31
2022-07-28T08:22:52.791Z,38.35
2022-07-28T08:25:20.316Z,38.02
2022-07-28T08:27:47.392Z,38.06
2022-07-28T08:30:15.068Z,37.88
2022-07-28T08:32:45.099Z,38.00
2022-07-28T08:35:34.536Z,38.33
2022-07-28T08:38:05.748Z,38.36
2022-07-28T08:40:34.929Z,38.91
2022-07-28T08:43:23.270Z,38.57
2022-07-28T08:45:57.826Z,38.28
2022-07-28T08:48:29.614Z,38.21
2022-07-28T08:51:00.942Z,37.74
2022-07-28T08:53:30.045Z,38.00
2022-07-28T08:56:09.015Z,37.69
2022-07-28T08:58:37.451Z,37.62
2022-07-28T09:01:10.502Z,37.19
2022-07-28T09:03:41.413Z,37.14
2022-07-28T09:06:08.082Z,37.14
2022-07-28T09:08:34.635Z,36.97
2022-07-28T09:11:02.206Z,36.38
2022-07-28T09:13:28.757Z,36.21
2022-07-28T09:15:55.616Z,36.15
2022-07-28T09:18:22.778Z,36.09
2022-07-28T09:20:49.341Z,36.11
2022-07-28T09:23:43.433Z,35.99
2022-07-28T09:26:10.969Z,35.68
2022-07-28T09:29:10.092Z,35.91
2022-07-28T09:31:55.557Z,35.61
2022-07-28T09:34:24.269Z,34.81
2022-07-28T09:36:51.754Z,35.21
2022-07-28T09:39:32.261Z,35.34
2022-07-28T09:41:59.105Z,35.31
2022-07-28T09:44:27.208Z,35.09
2022-07-28T09:46:55.427Z,34.87
2022-07-28T09:49:44.673Z,34.68
2022-07-28T09:52:11.467Z,34.84
2022-07-28T09:54:41.008Z,34.33
2022-07-28T09:57:11.617Z,34.16
2022-07-28T09:59:46.124Z,34.46
2022-07-28T10:02:24.397Z,34.78
2022-07-28T10:04:53.905Z,34.81
2022-07-28T10:07:20.878Z,34.74
2022-07-28T10:10:08.594Z,34.45
2022-07-28T10:12:36.962Z,34.09
2022-07-28T10:15:37.305Z,34.41
2022-07-28T10:18:05.607Z,34.20
2022-07-28T10:20:33.661Z,33.66
2022-07-28T10:23:15.005Z,33.54
2022-07-28T10:25:43.778Z,33.75
2022-07-28T10:28:16.027Z,34.05
2022-07-28T10:30:44.522Z,33.74
2022-07-28T10:33:16.761Z,33.56
2022-07-28T10:35:55.280Z,33.81
2022-07-28T10:38:26.889Z,33.52
2022-07-28T10:40:54.906Z,33.23
2022-07-28T10:43:25.844Z,33.20
2022-07-28T10:46:05.719Z,33.07
2022-07-28T10:48:38.178Z,32.88
2022-07-28T10:51:05.935Z,32.85
2022-07-28T10:53:54.790Z,32.86
2022-07-28T10:56:40.887Z,32.84
2022-07-28T10:59:44.268Z,32.68
2022-07-28T11:02:52.441Z,32.45
2022-07-28T11:05:33.955Z,32.51
2022-07-28T11:08:04.628Z,32.72
2022-07-28T11:10:46.767Z,32.57
2022-07-28T11:13:32.792Z,32.63
2022-07-28T11:16:19.481Z,32.35
2022-07-28T11:19:09.333Z,32.38
2022-07-28T11:22:18.664Z,32.17
2022-07-28T11:25:19.683Z,32.20
2022-07-28T11:27:53.757Z,32.08
2022-07-28T11:30:32.429Z,32.04
2022-07-28T11:33:01.020Z,31.94
2022-07-28T11:35:30.670Z,32.20
2022-07-28T11:38:04.154Z,31.96
2022-07-28T11:40:33.322Z,32.03
2022-07-28T11:43:35.603Z,32.08
2022-07-28T11:46:09.378Z,31.98
2022-07-28T11:48:40.127Z,31.87
2022-07-28T11:51:10.989Z,32.01
2022-07-28T11:53:44.938Z,32.00
2022-07-28T11:56:12.691Z,32.13
2022-07-28T11:58:40.693Z,31.98
2022-07-28T12:01:18.194Z,31.80
2022-07-28T12:03:55.667Z,31.84
2022-07-28T12:06:34.333Z,31.69
2022-07-28T12:09:10.732Z,31.71
2022-07-28T12:11:42.034Z,31.89
2022-07-28T12:14:14.577Z,31.77
2022-07-28T12:16:48.963Z,31.73
2022-07-28T12:19:17.062Z,31.43
2022-07-28T12:21:49.220Z,31.63
2022-07-28T12:24:21.114Z,31.72
2022-07-28T12:26:50.077Z,31.88
2022-07-28T12:29:17.552Z,31.93
2022-07-28T12:32:02.176Z,31.84
2022-07-28T12:34:34.361Z,32.01
2022-07-28T12:37:03.812Z,31.74
2022-07-28T12:39:33.677Z,31.70
2022-07-28T12:42:09.188Z,31.67
2022-07-28T12:44:41.864Z,31.68
2022-07-28T12:47:12.328Z,31.59
2022-07-28T12:49:43.652Z,31.63
2022-07-28T12:53:22.439Z,31.65
2022-07-28T12:55:58.424Z,31.52
2022-07-28T12:58:27.003Z,31.27
2022-07-28T13:00:54.667Z,31.51
2022-07-28T13:03:30.191Z,31.40
2022-07-28T13:06:02.784Z,31.05
2022-07-28T13:08:46.418Z,31.54
2022-07-28T13:11:42.450Z,31.47
2022-07-28T13:14:02.344Z,31.42
2022-07-28T13:16:29.481Z,31.43
2022-07-28T13:19:01.701Z,31.39
2022-07-28T13:21:59.548Z,31.22
2022-07-28T13:24:29.853Z,31.22
2022-07-28T13:26:58.523Z,31.18
2022-07-28T13:29:25.350Z,31.56
2022-07-28T13:31:53.945Z,31.64
2022-07-28T13:34:20.500Z,31.45
2022-07-28T13:36:49.985Z,31.43
2022-07-28T13:39:16.890Z,31.38
2022-07-28T13:41:57.339Z,31.41
2022-07-28T13:44:27.004Z,31.40
2022-07-28T13:46:53.696Z,31.35
2022-07-28T13:49:23.052Z,31.30
2022-07-28T13:51:51.158Z,31.45
2022-07-28T13:54:20.524Z,31.41
2022-07-28T13:57:06.790Z,31.37
2022-07-28T13:59:35.459Z,31.17
2022-07-28T14:02:05.599Z,31.23
2022-07-28T14:04:41.951Z,31.29
2022-07-28T14:07:13.195Z,31.14
2022-07-28T14:09:40.511Z,31.26
2022-07-28T14:12:09.285Z,31.20
2022-07-28T14:14:38.320Z,31.19
2022-07-28T14:17:42.720Z,31.18
2022-07-28T14:20:10.478Z,31.11
2022-07-28T14:22:37.058Z,31.22
2022-07-28T14:25:03.858Z,31.32
2022-07-28T14:27:30.390Z,31.20
2022-07-28T14:29:56.984Z,31.08
2022-07-28T14:32:23.702Z,31.05
2022-07-28T14:34:50.245Z,31.08
2022-07-28T14:37:17.445Z,31.15
2022-07-28T14:39:43.937Z,31.03
2022-07-28T14:42:10.551Z,31.02
2022-07-28T14:44:37.088Z,31.11
2022-07-28T14:47:03.962Z,31.11
2022-07-28T14:49:31.281Z,31.28
2022-07-28T14:51:58.695Z,31.12
2022-07-28T14:54:27.190Z,31.28
2022-07-28T14:56:53.814Z,30.88
2022-07-28T14:59:20.542Z,30.86
2022-07-28T15:01:47.204Z,30.85
2022-07-28T15:04:16.811Z,31.05
2022-07-28T15:06:44.056Z,30.88
2022-07-28T15:09:10.691Z,30.82
2022-07-28T15:11:37.865Z,30.73
2022-07-28T15:14:05.351Z,30.95
2022-07-28T15:16:32.532Z,30.80
2022-07-28T15:18:59.105Z,30.80
2022-07-28T15:21:25.752Z,30.85
2022-07-28T15:23:53.535Z,30.88
2022-07-28T15:26:20.087Z,30.85
2022-07-28T15:28:49.855Z,30.89
2022-07-28T15:31:17.712Z,30.76
2022-07-28T15:33:48.473Z,30.79
2022-07-28T15:36:22.465Z,30.57
2022-07-28T15:38:49.109Z,30.71
2022-07-28T15:41:18.548Z,30.64
2022-07-28T15:43:45.294Z,30.71
2022-07-28T15:46:13.377Z,30.62
2022-07-28T15:48:43.729Z,30.73
2022-07-28T15:51:11.278Z,30.49
2022-07-28T15:53:39.061Z,30.57
2022-07-28T15:56:06.186Z,30.63
2022-07-28T15:58:38.060Z,30.59
2022-07-28T16:01:04.573Z,30.53
2022-07-28T16:03:31.135Z,30.57
2022-07-28T16:05:58.125Z,30.66
2022-07-28T16:08:24.546Z,30.52
2022-07-28T16:10:54.573Z,30.52
2022-07-28T16:13:35.835Z,30.60
2022-07-28T16:16:06.372Z,30.63
2022-07-28T16:18:33.353Z,31.04
2022-07-28T16:21:01.141Z,31.29
2022-07-28T16:23:27.737Z,31.24
2022-07-28T16:25:54.223Z,30.97
2022-07-28T16:28:21.339Z,31.08
2022-07-28T16:30:48.062Z,31.39
2022-07-28T16:33:14.647Z,31.27
2022-07-28T16:35:41.245Z,31.49
2022-07-28T16:38:07.840Z,31.00
2022-07-28T16:40:34.874Z,31.02
2022-07-28T16:43:03.722Z,31.13
2022-07-28T16:45:31.031Z,31.17
2022-07-28T16:47:58.444Z,31.33
2022-07-28T16:50:29.456Z,31.40
2022-07-28T16:52:56.175Z,31.31
2022-07-28T16:55:26.073Z,31.27
2022-07-28T16:57:52.716Z,31.10
2022-07-28T17:00:21.931Z,31.14
2022-07-28T17:02:48.421Z,31.04
2022-07-28T17:05:15.295Z,31.17
2022-07-28T17:07:45.266Z,31.36
2022-07-28T17:10:20.307Z,31.50
2022-07-28T17:12:49.902Z,31.74
2022-07-28T17:15:22.397Z,31.57
2022-07-28T17:17:50.953Z,31.51
2022-07-28T17:20:19.530Z,31.68
2022-07-28T17:22:46.381Z,31.60
2022-07-28T17:28:03.283Z,31.77
2022-07-28T17:30:32.340Z,31.68
2022-07-28T17:33:03.516Z,31.73
2022-07-28T17:35:35.491Z,31.76
2022-07-28T17:38:10.019Z,31.70
2022-07-28T17:40:42.469Z,31.94
2022-07-28T17:43:14.688Z,31.93
2022-07-28T17:45:41.135Z,31.98
2022-07-28T17:48:07.716Z,31.92
2022-07-28T17:50:34.787Z,32.06
2022-07-28T17:53:01.450Z,32.10
2022-07-28T17:55:57.448Z,32.08
2022-07-28T17:58:33.381Z,32.28
2022-07-28T18:01:09.738Z,32.09
2022-07-28T18:03:57.997Z,32.11
2022-07-28T18:06:32.977Z,32.25
2022-07-28T18:09:07.460Z,32.13
2022-07-28T18:11:56.619Z,32.35
2022-07-28T18:14:26.299Z,32.25
2022-07-28T18:16:54.874Z,32.47
2022-07-28T18:19:22.829Z,32.64
2022-07-28T18:21:49.322Z,32.42
2022-07-28T18:24:16.519Z,32.64
2022-07-28T18:26:43.947Z,32.56
2022-07-28T18:29:10.421Z,32.72
2022-07-28T18:31:40.259Z,32.83
2022-07-28T18:34:12.287Z,32.86
2022-07-28T18:36:39.640Z,32.77
2022-07-28T18:39:06.618Z,33.02
2022-07-28T18:41:46.323Z,33.09
2022-07-28T18:44:18.660Z,33.17
2022-07-28T18:46:45.929Z,33.23
2022-07-28T18:49:15.272Z,33.44
2022-07-28T18:51:44.047Z,33.29
2022-07-28T18:54:15.103Z,33.39
2022-07-28T18:56:45.375Z,33.47
2022-07-28T18:59:12.297Z,33.55
2022-07-28T19:01:39.454Z,33.85
2022-07-28T19:04:07.056Z,33.55
2022-07-28T19:06:39.819Z,33.54
2022-07-28T19:09:09.242Z,33.83
2022-07-28T19:11:40.135Z,33.80
2022-07-28T19:14:11.895Z,33.83
2022-07-28T19:16:39.015Z,34.01
2022-07-28T19:19:06.945Z,33.96
2022-07-28T19:21:34.328Z,34.10
2022-07-28T19:24:01.641Z,34.28
2022-07-28T19:26:28.673Z,34.25
2022-07-28T19:28:55.111Z,34.44
2022-07-28T19:31:21.826Z,34.62
2022-07-28T19:33:48.547Z,34.55
2022-07-28T19:36:15.796Z,34.82
2022-07-28T19:38:43.453Z,34.71
2022-07-28T19:41:12.372Z,34.92
2022-07-28T19:43:39.037Z,35.08
2022-07-28T19:46:05.870Z,35.04
2022-07-28T19:48:33.608Z,35.28
2022-07-28T19:51:00.845Z,35.43
2022-07-28T19:53:32.002Z,35.33
2022-07-28T19:56:01.235Z,35.51
2022-07-28T19:58:28.847Z,35.60
2022-07-28T20:00:58.322Z,35.77
2022-07-28T20:04:01.543Z,35.96
2022-07-28T20:06:14.945Z,36.06
2022-07-28T20:08:42.147Z,36.12
2022-07-28T20:11:10.980Z,36.19
2022-07-28T20:13:39.086Z,36.37
2022-07-28T20:16:05.830Z,36.49
2022-07-28T20:18:33.184Z,36.49
2022-07-28T20:20:59.779Z,36.54
2022-07-28T20:23:26.715Z,36.82
2022-07-28T20:25:53.247Z,36.89
2022-07-28T20:28:20.897Z,37.00
2022-07-28T20:30:49.100Z,37.06
2022-07-28T20:33:15.757Z,37.17
2022-07-28T20:35:43.404Z,37.16
2022-07-28T20:38:10.156Z,37.24
2022-07-28T20:40:39.814Z,37.28
2022-07-28T20:43:06.645Z,37.40
2022-07-28T20:45:33.928Z,37.52
2022-07-28T20:48:00.558Z,37.58
2022-07-28T20:50:27.226Z,37.66
2022-07-28T20:52:53.766Z,37.74
2022-07-28T20:55:20.298Z,37.89
2022-07-28T20:57:53.383Z,37.97
2022-07-28T21:00:21.134Z,38.17
2022-07-28T21:02:47.740Z,38.33
2022-07-28T21:05:23.907Z,38.32
2022-07-28T21:08:05.837Z,38.54
2022-07-28T21:10:35.738Z,38.79
2022-07-28T21:13:02.974Z,38.67
2022-07-28T21:15:29.940Z,38.99
2022-07-28T21:17:56.525Z,39.28
2022-07-28T21:20:24.083Z,39.48
2022-07-28T21:22:50.601Z,39.46
2022-07-28T21:25:17.232Z,39.56
2022-07-28T21:28:03.611Z,39.69
2022-07-28T21:30:30.060Z,40.05
2022-07-28T21:32:56.820Z,40.16
2022-07-28T21:35:24.325Z,40.07
2022-07-28T21:37:51.074Z,40.32
2022-07-28T21:40:17.754Z,40.34
2022-07-28T21:42:46.624Z,40.46
2022-07-28T21:45:13.173Z,40.78
2022-07-28T21:47:40.383Z,40.68
2022-07-28T21:50:07.412Z,40.75
2022-07-28T21:52:35.589Z,40.73
2022-07-28T21:55:02.437Z,40.98
2022-07-28T21:57:28.897Z,40.95
2022-07-28T21:59:55.906Z,41.20
2022-07-28T22:02:24.205Z,41.41
2022-07-28T22:04:53.321Z,41.73
2022-07-28T22:07:19.843Z,41.82
2022-07-28T22:09:46.344Z,41.84
2022-07-28T22:12:13.354Z,41.93
2022-07-28T22:40:54.097Z,43.94
2022-07-28T22:43:20.530Z,44.01
2022-07-28T22:45:49.781Z,44.05
2022-07-28T22:48:18.785Z,44.45
2022-07-28T22:50:45.307Z,44.45
2022-07-28T22:53:12.106Z,44.59
2022-07-28T22:55:39.746Z,44.69
2022-07-28T22:58:06.111Z,44.68
2022-07-28T23:00:33.695Z,44.86
2022-07-28T23:03:05.180Z,44.81
2022-07-28T23:05:31.958Z,45.02
2022-07-28T23:07:58.855Z,45.05
2022-07-28T23:10:28.979Z,45.38
2022-07-28T23:12:58.539Z,45.47
2022-07-28T23:15:40.411Z,45.53
2022-07-28T23:18:15.231Z,45.75
2022-07-28T23:20:43.208Z,45.94
2022-07-28T23:23:12.934Z,46.10
2022-07-28T23:25:42.101Z,46.14
2022-07-28T23:28:09.140Z,46.37
2022-07-28T23:30:35.710Z,46.44
2022-07-28T23:33:04.613Z,46.52
2022-07-28T23:35:31.156Z,46.78
2022-07-28T23:37:57.612Z,46.89
2022-07-28T23:40:24.519Z,46.89
2022-07-28T23:42:52.014Z,47.10
2022-07-28T23:45:18.542Z,47.34
2022-07-28T23:47:45.390Z,47.48
2022-07-28T23:50:11.945Z,47.57
2022-07-28T23:52:38.364Z,47.66
2022-07-28T23:55:05.273Z,47.68
2022-07-28T23:57:31.900Z,47.84
