createdAt,value
2018-06-04T00:00:22.951Z,97.60
2018-06-04T00:02:51.045Z,97.70
2018-06-04T00:05:19.114Z,97.70
2018-06-04T00:07:47.205Z,97.80
2018-06-04T00:10:15.279Z,97.90
2018-06-04T00:12:43.356Z,97.90
2018-06-04T00:15:11.487Z,98.10
2018-06-04T00:17:39.550Z,98.20
2018-06-04T00:20:07.693Z,98.30
2018-06-04T00:22:35.779Z,98.40
2018-06-04T00:25:03.943Z,98.50
2018-06-04T00:27:32.031Z,98.90
2018-06-04T00:30:00.139Z,98.90
2018-06-04T00:32:28.239Z,99.40
2018-06-04T00:34:56.314Z,99.30
2018-06-04T00:39:52.268Z,99.60
2018-06-04T00:42:20.342Z,99.30
2018-06-04T00:44:48.418Z,99.30
2018-06-04T00:47:16.526Z,99.30
2018-06-04T00:49:44.627Z,99.20
2018-06-04T00:52:12.735Z,99.30
2018-06-04T00:54:40.836Z,99.30
2018-06-04T00:57:08.927Z,99.30
2018-06-04T00:59:37.026Z,99.20
2018-06-04T01:02:05.467Z,99.20
2018-06-04T01:04:33.567Z,99.60
2018-06-04T01:07:01.812Z,99.30
2018-06-04T01:09:29.983Z,99.30
2018-06-04T01:11:58.054Z,99.30
2018-06-04T01:14:26.175Z,99.30
2018-06-04T01:16:54.262Z,99.30
2018-06-04T01:19:22.454Z,99.30
2018-06-04T01:21:50.547Z,99.60
2018-06-04T01:24:18.695Z,99.50
2018-06-04T01:26:46.788Z,99.40
2018-06-04T01:29:14.875Z,99.30
2018-06-04T01:31:42.953Z,99.30
2018-06-04T01:34:11.048Z,99.30
2018-06-04T01:36:39.134Z,99.30
2018-06-04T01:39:07.835Z,99.30
2018-06-04T01:41:36.059Z,99.30
2018-06-04T01:44:04.320Z,99.30
2018-06-04T01:46:32.413Z,99.30
2018-06-04T01:49:00.482Z,99.30
2018-06-04T01:51:28.663Z,99.20
2018-06-04T01:53:56.758Z,99.20
2018-06-04T01:56:24.833Z,99.20
2018-06-04T01:58:52.914Z,99.30
2018-06-04T02:01:21.009Z,99.20
2018-06-04T02:03:49.155Z,99.40
2018-06-04T02:06:17.243Z,99.40
2018-06-04T02:08:45.337Z,99.80
2018-06-04T02:11:13.428Z,99.80
2018-06-04T02:13:41.541Z,99.90
2018-06-04T02:16:09.661Z,99.90
2018-06-04T02:18:37.749Z,99.90
2018-06-04T02:21:05.883Z,99.90
2018-06-04T02:23:33.964Z,99.90
2018-06-04T02:26:02.056Z,99.90
2018-06-04T02:28:30.146Z,99.90
2018-06-04T02:30:58.264Z,99.90
2018-06-04T02:33:26.350Z,99.90
2018-06-04T02:35:54.439Z,99.90
2018-06-04T02:38:23.363Z,99.90
2018-06-04T02:40:51.456Z,99.90
2018-06-04T02:43:19.548Z,99.90
2018-06-04T02:48:15.616Z,99.90
2018-06-04T02:50:43.705Z,99.90
2018-06-04T02:53:11.768Z,99.90
2018-06-04T02:55:39.855Z,99.90
2018-06-04T02:58:07.919Z,99.90
2018-06-04T03:00:36.008Z,99.90
2018-06-04T03:03:04.079Z,99.90
2018-06-04T03:05:32.222Z,99.90
2018-06-04T03:08:00.396Z,99.90
2018-06-04T03:10:28.492Z,99.90
2018-06-04T03:12:56.600Z,99.90
2018-06-04T03:17:52.683Z,99.90
2018-06-04T03:20:20.763Z,99.90
2018-06-04T03:22:48.832Z,99.90
2018-06-04T03:25:17.001Z,99.90
2018-06-04T03:27:45.075Z,99.90
2018-06-04T03:30:13.221Z,99.90
2018-06-04T03:32:41.307Z,99.90
2018-06-04T03:35:09.390Z,99.90
2018-06-04T03:37:37.455Z,99.90
2018-06-04T03:40:05.715Z,99.90
2018-06-04T03:42:33.834Z,99.90
2018-06-04T03:45:01.942Z,99.90
2018-06-04T03:49:58.050Z,99.90
2018-06-04T03:52:26.122Z,99.90
2018-06-04T03:54:54.212Z,99.90
2018-06-04T03:57:22.301Z,99.90
2018-06-04T03:59:50.390Z,99.90
2018-06-04T04:04:46.354Z,99.90
2018-06-04T04:07:14.466Z,99.90
2018-06-04T04:09:42.575Z,99.90
2018-06-04T04:12:10.677Z,99.90
2018-06-04T04:14:38.766Z,99.90
2018-06-04T04:17:06.879Z,99.90
2018-06-04T04:22:02.959Z,99.90
2018-06-04T04:24:31.038Z,99.90
2018-06-04T04:26:59.202Z,99.90
2018-06-04T04:29:27.259Z,99.90
2018-06-04T04:31:55.335Z,99.90
2018-06-04T04:34:23.469Z,99.90
2018-06-04T04:36:51.531Z,99.90
2018-06-04T04:39:19.689Z,99.90
2018-06-04T04:41:47.781Z,99.90
2018-06-04T04:44:15.908Z,99.90
2018-06-04T04:46:44.024Z,99.90
2018-06-04T04:49:12.094Z,99.90
2018-06-04T04:51:40.240Z,99.90
2018-06-04T04:54:08.302Z,99.90
2018-06-04T04:56:36.420Z,99.90
2018-06-04T04:59:04.663Z,99.90
2018-06-04T05:01:32.796Z,99.90
2018-06-04T05:04:00.917Z,99.90
2018-06-04T05:06:29.051Z,99.90
2018-06-04T05:08:57.261Z,99.90
2018-06-04T05:11:25.222Z,99.90
2018-06-04T05:13:53.314Z,99.90
2018-06-04T05:16:21.383Z,99.90
2018-06-04T05:18:49.492Z,99.90
2018-06-04T05:21:17.636Z,99.90
2018-06-04T05:23:45.774Z,99.90
2018-06-04T05:26:13.846Z,99.90
2018-06-04T05:28:41.918Z,99.90
2018-06-04T05:37:56.133Z,99.90
2018-06-04T05:40:24.252Z,99.90
2018-06-04T05:42:52.347Z,99.90
2018-06-04T05:45:20.419Z,99.90
2018-06-04T05:47:48.603Z,99.90
2018-06-04T05:50:16.691Z,99.90
2018-06-04T05:52:44.824Z,99.90
2018-06-04T05:55:12.966Z,99.90
2018-06-04T05:57:41.064Z,99.90
2018-06-04T06:00:09.179Z,99.90
2018-06-04T06:02:37.242Z,99.90
2018-06-04T06:05:05.333Z,99.90
2018-06-04T06:07:33.437Z,99.90
2018-06-04T06:10:01.532Z,99.90
2018-06-04T06:12:29.616Z,99.90
2018-06-04T06:14:57.728Z,99.90
2018-06-04T06:17:25.820Z,99.90
2018-06-04T06:19:54.005Z,99.90
2018-06-04T06:22:22.120Z,99.90
2018-06-04T06:24:50.223Z,99.90
2018-06-04T06:27:18.334Z,99.90
2018-06-04T06:29:46.483Z,99.90
2018-06-04T06:32:14.547Z,99.90
2018-06-04T06:34:42.623Z,99.90
2018-06-04T06:37:10.708Z,99.90
2018-06-04T06:39:38.792Z,99.90
2018-06-04T06:42:06.903Z,99.90
2018-06-04T06:44:34.987Z,99.90
2018-06-04T06:47:03.148Z,99.90
2018-06-04T06:49:31.259Z,99.80
2018-06-04T06:51:59.368Z,99.70
2018-06-04T06:54:27.478Z,99.70
2018-06-04T06:56:55.650Z,99.70
2018-06-04T06:59:23.759Z,99.50
2018-06-04T07:01:51.844Z,99.50
2018-06-04T07:04:19.902Z,99.40
2018-06-04T07:06:48.011Z,99.30
2018-06-04T07:09:16.101Z,99.30
2018-06-04T07:11:44.207Z,99.20
2018-06-04T07:14:12.283Z,99.10
2018-06-04T07:16:40.355Z,99.10
2018-06-04T07:19:08.437Z,98.80
2018-06-04T07:21:36.658Z,98.70
2018-06-04T07:24:04.933Z,98.70
2018-06-04T07:26:33.008Z,98.50
2018-06-04T07:29:01.091Z,98.20
2018-06-04T07:31:29.179Z,98.00
2018-06-04T07:33:57.352Z,97.90
2018-06-04T07:36:25.497Z,97.60
2018-06-04T07:38:53.627Z,97.60
2018-06-04T07:41:21.980Z,97.30
2018-06-04T07:43:49.976Z,97.10
2018-06-04T07:46:18.098Z,96.80
2018-06-04T07:48:46.171Z,96.80
2018-06-04T07:51:14.259Z,96.30
2018-06-04T07:53:42.424Z,96.30
2018-06-04T07:56:10.495Z,95.90
2018-06-04T07:58:38.595Z,95.60
2018-06-04T08:01:06.691Z,95.20
2018-06-04T08:03:34.811Z,95.10
2018-06-04T08:06:03.035Z,94.90
2018-06-04T08:08:31.140Z,94.60
2018-06-04T08:10:59.332Z,94.30
2018-06-04T08:13:27.506Z,94.10
2018-06-04T08:15:55.668Z,94.00
2018-06-04T08:18:23.742Z,93.80
2018-06-04T08:20:52.018Z,93.70
2018-06-04T08:23:20.087Z,93.50
2018-06-04T08:25:48.165Z,93.50
2018-06-04T08:28:16.289Z,93.30
2018-06-04T08:30:44.345Z,93.10
2018-06-04T08:33:12.481Z,93.00
2018-06-04T08:35:40.557Z,93.00
2018-06-04T08:38:08.639Z,92.70
2018-06-04T08:40:36.743Z,92.60
2018-06-04T08:43:04.827Z,92.30
2018-06-04T08:45:32.979Z,92.30
2018-06-04T08:48:01.113Z,92.10
2018-06-04T08:50:29.289Z,92.10
2018-06-04T08:52:57.437Z,92.00
2018-06-04T08:55:25.495Z,91.70
2018-06-04T08:57:53.620Z,91.60
2018-06-04T09:00:21.699Z,91.60
2018-06-04T09:02:49.811Z,91.70
2018-06-04T09:05:17.971Z,91.60
2018-06-04T09:07:46.017Z,91.50
2018-06-04T09:10:14.079Z,91.50
2018-06-04T09:12:42.188Z,91.40
2018-06-04T09:15:10.367Z,91.80
2018-06-04T09:17:38.536Z,91.40
2018-06-04T09:20:06.626Z,91.20
2018-06-04T09:22:34.703Z,91.20
2018-06-04T09:25:02.824Z,90.70
2018-06-04T09:27:30.923Z,90.60
2018-06-04T09:29:59.007Z,90.50
2018-06-04T09:32:27.108Z,90.30
2018-06-04T09:34:55.207Z,90.00
2018-06-04T09:37:23.313Z,89.60
2018-06-04T09:39:51.795Z,88.50
2018-06-04T09:42:19.912Z,88.90
2018-06-04T09:44:47.995Z,89.00
2018-06-04T09:47:16.120Z,89.20
2018-06-04T09:49:45.122Z,88.30
2018-06-04T09:52:14.782Z,88.10
2018-06-04T09:54:42.843Z,87.80
2018-06-04T09:57:11.571Z,87.50
2018-06-04T09:59:39.655Z,87.00
2018-06-04T10:02:07.745Z,86.40
2018-06-04T10:04:35.824Z,85.70
2018-06-04T10:07:03.954Z,84.80
2018-06-04T10:09:32.073Z,84.80
2018-06-04T10:12:00.215Z,84.50
2018-06-04T10:14:28.314Z,84.20
2018-06-04T10:16:56.652Z,84.90
2018-06-04T10:19:24.756Z,84.30
2018-06-04T10:21:52.835Z,85.00
2018-06-04T10:24:21.013Z,84.30
2018-06-04T10:26:49.115Z,84.30
2018-06-04T10:29:17.207Z,82.50
2018-06-04T10:31:45.292Z,82.70
2018-06-04T10:34:13.387Z,82.80
2018-06-04T10:36:41.572Z,82.20
2018-06-04T10:39:09.765Z,81.80
2018-06-04T10:41:37.851Z,81.30
2018-06-04T10:44:06.102Z,80.50
2018-06-04T10:46:34.208Z,80.10
2018-06-04T10:49:02.333Z,80.10
2018-06-04T10:51:30.647Z,79.60
2018-06-04T10:53:58.732Z,79.40
2018-06-04T10:56:26.869Z,78.70
2018-06-04T10:58:54.988Z,78.00
2018-06-04T11:01:23.249Z,77.60
2018-06-04T11:03:51.631Z,77.30
2018-06-04T11:06:19.743Z,76.00
2018-06-04T11:08:47.993Z,74.20
2018-06-04T11:11:16.162Z,73.20
2018-06-04T11:13:44.342Z,73.20
2018-06-04T11:16:12.439Z,73.30
2018-06-04T11:18:41.180Z,72.80
2018-06-04T11:21:09.495Z,73.40
2018-06-04T11:23:37.618Z,73.30
2018-06-04T11:28:33.689Z,74.10
2018-06-04T11:31:01.761Z,73.60
2018-06-04T11:33:29.942Z,73.00
2018-06-04T11:35:58.068Z,72.70
2018-06-04T11:38:26.200Z,72.20
2018-06-04T11:40:54.305Z,70.80
2018-06-04T11:43:22.426Z,70.40
2018-06-04T11:45:50.499Z,70.80
2018-06-04T11:48:18.600Z,69.30
2018-06-04T11:50:46.712Z,68.80
2018-06-04T11:53:14.775Z,67.90
2018-06-04T11:55:42.961Z,67.50
2018-06-04T11:58:11.062Z,67.90
2018-06-04T12:00:39.186Z,67.70
2018-06-04T12:03:07.318Z,67.00
2018-06-04T12:05:35.407Z,66.50
2018-06-04T12:08:04.097Z,66.40
2018-06-04T12:10:32.198Z,66.50
2018-06-04T12:13:00.384Z,66.30
2018-06-04T12:15:28.462Z,66.50
2018-06-04T12:17:56.597Z,66.50
2018-06-04T12:20:24.731Z,65.40
2018-06-04T12:22:52.817Z,65.00
2018-06-04T12:25:20.951Z,65.00
2018-06-04T12:27:49.062Z,65.40
2018-06-04T12:30:17.251Z,64.60
2018-06-04T12:32:45.343Z,64.50
2018-06-04T12:35:13.441Z,64.60
2018-06-04T12:37:41.519Z,64.10
2018-06-04T12:40:09.611Z,64.20
2018-06-04T12:42:37.728Z,64.00
2018-06-04T12:45:05.821Z,64.00
2018-06-04T12:47:33.928Z,64.00
2018-06-04T12:50:02.246Z,63.50
2018-06-04T12:52:30.319Z,62.50
2018-06-04T12:54:58.510Z,62.30
2018-06-04T12:57:26.625Z,61.40
2018-06-04T12:59:54.806Z,61.30
2018-06-04T13:02:22.878Z,61.20
2018-06-04T13:04:51.034Z,61.30
2018-06-04T13:07:21.632Z,61.80
2018-06-04T13:11:19.351Z,61.40
2018-06-04T13:13:48.473Z,61.10
2018-06-04T13:16:16.594Z,60.00
2018-06-04T13:18:46.857Z,59.70
2018-06-04T13:21:22.988Z,60.30
2018-06-04T13:23:51.177Z,60.00
2018-06-04T13:26:19.335Z,60.00
2018-06-04T13:28:47.530Z,60.20
2018-06-04T13:31:15.916Z,59.30
2018-06-04T13:33:44.031Z,59.10
2018-06-04T13:36:12.360Z,59.20
2018-06-04T13:38:40.822Z,59.50
2018-06-04T13:41:08.946Z,59.40
2018-06-04T13:43:37.487Z,59.00
2018-06-04T13:46:06.147Z,59.80
2018-06-04T13:48:34.207Z,60.10
2018-06-04T13:51:02.495Z,60.40
2018-06-04T13:53:30.694Z,59.70
2018-06-04T13:55:58.815Z,59.70
2018-06-04T13:58:26.978Z,59.50
2018-06-04T14:00:55.058Z,59.50
2018-06-04T14:03:23.154Z,59.30
2018-06-04T14:05:51.256Z,59.00
2018-06-04T14:08:19.342Z,58.60
2018-06-04T14:10:47.531Z,58.30
2018-06-04T14:13:15.944Z,58.60
2018-06-04T14:18:12.045Z,58.70
2018-06-04T14:20:40.118Z,58.10
2018-06-04T14:23:08.453Z,58.20
2018-06-04T14:25:36.644Z,57.40
2018-06-04T14:28:04.927Z,57.10
2018-06-04T14:30:33.038Z,56.40
2018-06-04T14:33:01.199Z,55.30
2018-06-04T14:35:29.286Z,54.90
2018-06-04T14:37:57.370Z,54.50
2018-06-04T14:40:25.507Z,54.50
2018-06-04T14:42:53.634Z,54.40
2018-06-04T14:45:21.849Z,54.00
2018-06-04T14:47:49.934Z,53.30
2018-06-04T14:50:18.004Z,52.90
2018-06-04T14:52:46.076Z,53.10
2018-06-04T14:55:14.209Z,53.40
2018-06-04T14:57:42.303Z,53.50
2018-06-04T15:00:10.415Z,53.30
2018-06-04T15:02:38.514Z,53.30
2018-06-04T15:05:06.595Z,53.20
2018-06-04T15:07:34.711Z,53.10
2018-06-04T15:10:02.899Z,51.90
2018-06-04T15:12:31.023Z,52.20
2018-06-04T15:14:59.078Z,52.00
2018-06-04T15:17:27.180Z,52.20
2018-06-04T15:19:55.278Z,52.10
2018-06-04T15:22:23.426Z,52.60
2018-06-04T15:24:51.542Z,52.90
2018-06-04T15:29:47.575Z,54.90
2018-06-04T15:32:15.675Z,55.50
2018-06-04T15:34:43.874Z,56.00
2018-06-04T15:37:12.074Z,56.50
2018-06-04T15:39:40.220Z,56.40
2018-06-04T15:42:08.406Z,55.50
2018-06-04T15:44:37.062Z,55.20
2018-06-04T15:47:05.218Z,54.70
2018-06-04T15:49:33.409Z,54.20
2018-06-04T15:52:01.619Z,52.90
2018-06-04T15:54:29.678Z,52.30
2018-06-04T15:56:57.834Z,51.70
2018-06-04T15:59:26.020Z,50.20
2018-06-04T16:01:54.167Z,49.40
2018-06-04T16:04:22.777Z,48.80
2018-06-04T16:06:50.851Z,49.70
2018-06-04T16:09:18.947Z,48.90
2018-06-04T16:11:47.046Z,48.40
2018-06-04T16:14:15.134Z,47.80
2018-06-04T16:16:43.420Z,47.00
2018-06-04T16:19:11.749Z,45.80
2018-06-04T16:21:40.151Z,45.80
2018-06-04T16:24:08.300Z,46.00
2018-06-04T16:26:36.655Z,46.30
2018-06-04T16:29:04.758Z,46.80
2018-06-04T16:31:32.975Z,46.90
2018-06-04T16:34:01.856Z,46.70
2018-06-04T16:36:29.988Z,46.40
2018-06-04T16:38:58.115Z,45.90
2018-06-04T16:41:26.251Z,45.80
2018-06-04T16:43:54.326Z,45.80
2018-06-04T16:48:50.386Z,45.90
2018-06-04T16:51:18.555Z,46.10
2018-06-04T16:53:46.606Z,46.30
2018-06-04T16:56:14.845Z,46.70
2018-06-04T16:58:42.930Z,47.30
2018-06-04T17:01:11.051Z,48.40
2018-06-04T17:03:39.162Z,50.10
2018-06-04T17:06:07.251Z,51.60
2018-06-04T17:08:35.867Z,53.80
2018-06-04T17:11:04.139Z,55.50
2018-06-04T17:13:32.277Z,56.60
2018-06-04T17:16:00.394Z,57.70
2018-06-04T17:18:28.502Z,58.70
2018-06-04T17:20:56.622Z,59.50
2018-06-04T17:23:24.794Z,60.20
2018-06-04T17:25:53.653Z,61.70
2018-06-04T17:28:22.374Z,62.00
2018-06-04T17:30:50.586Z,63.50
2018-06-04T17:33:18.674Z,63.80
2018-06-04T17:35:46.767Z,64.00
2018-06-04T17:38:14.959Z,64.20
2018-06-04T17:40:43.442Z,64.70
2018-06-04T17:43:11.599Z,65.50
2018-06-04T17:45:39.700Z,65.90
2018-06-04T17:48:07.827Z,66.40
2018-06-04T17:50:35.961Z,66.90
2018-06-04T17:53:04.054Z,67.20
2018-06-04T17:58:00.807Z,68.30
2018-06-04T18:00:29.238Z,68.50
2018-06-04T18:02:57.452Z,69.70
2018-06-04T18:05:25.636Z,69.30
2018-06-04T18:07:53.773Z,70.40
2018-06-04T18:10:21.835Z,70.20
2018-06-04T18:12:50.007Z,70.00
2018-06-04T18:15:18.051Z,69.70
2018-06-04T18:17:46.178Z,69.60
2018-06-04T18:20:14.275Z,69.90
2018-06-04T18:22:42.363Z,70.80
2018-06-04T18:25:10.538Z,71.00
2018-06-04T18:27:38.671Z,70.40
2018-06-04T18:30:06.798Z,70.40
2018-06-04T18:32:34.905Z,70.50
2018-06-04T18:35:03.019Z,70.90
2018-06-04T18:37:31.131Z,71.30
2018-06-04T18:39:59.210Z,71.80
2018-06-04T18:42:27.330Z,73.00
2018-06-04T18:44:55.403Z,73.00
2018-06-04T18:47:23.539Z,73.40
2018-06-04T18:49:51.615Z,73.40
2018-06-04T18:52:19.739Z,73.30
2018-06-04T18:54:47.819Z,73.40
2018-06-04T18:57:16.661Z,73.50
2018-06-04T18:59:46.568Z,73.50
2018-06-04T19:02:14.886Z,73.40
2018-06-04T19:04:43.240Z,73.40
2018-06-04T19:07:11.313Z,73.60
2018-06-04T19:09:39.490Z,73.60
2018-06-04T19:12:07.572Z,73.70
2018-06-04T19:14:35.757Z,73.90
2018-06-04T19:17:04.192Z,74.10
2018-06-04T19:19:32.271Z,74.30
2018-06-04T19:22:00.332Z,75.20
2018-06-04T19:24:28.448Z,75.10
2018-06-04T19:26:56.585Z,75.40
2018-06-04T19:31:52.577Z,75.10
2018-06-04T19:34:20.631Z,75.00
2018-06-04T19:36:48.749Z,74.90
2018-06-04T19:39:17.127Z,75.00
2018-06-04T19:41:45.286Z,75.20
2018-06-04T19:44:13.440Z,75.50
2018-06-04T19:46:41.530Z,75.70
2018-06-04T19:49:10.080Z,76.00
2018-06-04T19:51:38.503Z,76.30
2018-06-04T19:54:06.585Z,76.50
2018-06-04T19:56:35.095Z,76.70
2018-06-04T19:59:03.189Z,76.90
2018-06-04T20:01:31.275Z,77.00
2018-06-04T20:03:59.710Z,77.30
2018-06-04T20:06:27.918Z,77.30
2018-06-04T20:08:56.098Z,77.90
2018-06-04T20:11:24.206Z,78.00
2018-06-04T20:13:52.357Z,78.00
2018-06-04T20:16:20.420Z,78.20
2018-06-04T20:18:48.486Z,78.40
2018-06-04T20:21:16.694Z,78.40
2018-06-04T20:23:44.758Z,78.50
2018-06-04T20:26:12.963Z,78.80
2018-06-04T20:28:41.083Z,79.10
2018-06-04T20:31:09.256Z,79.40
2018-06-04T20:33:37.327Z,79.50
2018-06-04T20:36:05.419Z,79.60
2018-06-04T20:41:01.357Z,79.80
2018-06-04T20:43:29.464Z,79.90
2018-06-04T20:45:57.665Z,80.10
2018-06-04T20:48:25.879Z,80.30
2018-06-04T20:50:53.964Z,80.50
2018-06-04T20:55:49.974Z,80.80
2018-06-04T20:58:18.119Z,81.00
2018-06-04T21:00:46.204Z,81.10
2018-06-04T21:03:14.282Z,81.30
2018-06-04T21:05:42.519Z,81.40
2018-06-04T21:08:10.592Z,81.50
2018-06-04T21:10:38.814Z,81.60
2018-06-04T21:13:07.086Z,81.60
2018-06-04T21:15:35.200Z,81.80
2018-06-04T21:18:03.391Z,81.90
2018-06-04T21:20:31.605Z,82.20
2018-06-04T21:22:59.695Z,82.40
2018-06-04T21:25:29.915Z,82.50
2018-06-04T21:27:59.806Z,82.50
2018-06-04T21:30:28.322Z,82.90
2018-06-04T21:32:56.506Z,83.20
2018-06-04T21:35:24.640Z,83.40
2018-06-04T21:37:52.774Z,83.70
2018-06-04T21:40:20.868Z,83.90
2018-06-04T21:42:48.932Z,84.10
2018-06-04T21:45:17.111Z,84.20
2018-06-04T21:47:45.243Z,84.40
2018-06-04T21:52:41.422Z,85.00
2018-06-04T21:55:10.237Z,85.30
2018-06-04T21:57:38.514Z,86.30
2018-06-04T22:00:08.963Z,85.80
2018-06-04T22:02:38.007Z,86.00
2018-06-04T22:05:06.355Z,86.10
2018-06-04T22:07:34.476Z,86.50
2018-06-04T22:10:02.563Z,86.80
2018-06-04T22:12:30.780Z,87.90
2018-06-04T22:14:58.838Z,87.50
2018-06-04T22:17:27.019Z,88.70
2018-06-04T22:19:55.075Z,88.90
2018-06-04T22:22:23.292Z,88.80
2018-06-04T22:24:51.417Z,89.50
2018-06-04T22:27:19.504Z,88.90
2018-06-04T22:34:43.398Z,89.60
2018-06-04T22:37:11.500Z,89.80
2018-06-04T22:39:39.610Z,90.30
2018-06-04T22:42:07.718Z,90.00
2018-06-04T22:44:35.810Z,90.00
2018-06-04T22:47:03.916Z,90.10
2018-06-04T22:49:32.106Z,90.20
2018-06-04T22:52:00.194Z,90.30
2018-06-04T22:54:28.330Z,90.40
2018-06-04T22:56:56.423Z,90.60
2018-06-04T22:59:24.507Z,90.60
2018-06-04T23:01:52.582Z,90.80
2018-06-04T23:04:20.662Z,90.80
2018-06-04T23:06:48.734Z,90.70
2018-06-04T23:09:16.818Z,90.70
2018-06-04T23:11:44.942Z,90.70
2018-06-04T23:14:13.040Z,90.50
2018-06-04T23:16:41.159Z,90.50
2018-06-04T23:21:37.130Z,90.40
2018-06-04T23:24:05.238Z,90.70
2018-06-04T23:26:33.366Z,90.40
2018-06-04T23:29:01.471Z,90.60
2018-06-04T23:31:29.570Z,90.30
2018-06-04T23:33:57.674Z,90.30
2018-06-04T23:36:25.760Z,90.30
2018-06-04T23:38:53.842Z,90.20
2018-06-04T23:41:21.995Z,90.10
2018-06-04T23:43:50.693Z,90.10
2018-06-04T23:46:18.855Z,90.00
2018-06-04T23:48:46.962Z,90.00
2018-06-04T23:51:15.038Z,89.20
2018-06-04T23:53:43.130Z,88.90
2018-06-04T23:56:11.213Z,88.60
2018-06-04T23:58:39.334Z,88.60
