createdAt,value
2022-10-19T00:00:27.564Z,13.27
2022-10-19T00:01:27.509Z,13.37
2022-10-19T00:02:27.569Z,13.33
2022-10-19T00:03:27.492Z,13.38
2022-10-19T00:04:27.502Z,13.28
2022-10-19T00:05:27.482Z,13.38
2022-10-19T00:06:27.479Z,13.44
2022-10-19T00:07:27.448Z,13.44
2022-10-19T00:08:27.432Z,13.41
2022-10-19T00:09:27.420Z,13.38
2022-10-19T00:10:27.410Z,13.35
2022-10-19T00:11:27.524Z,13.38
2022-10-19T00:12:27.411Z,13.44
2022-10-19T00:13:27.374Z,13.46
2022-10-19T00:14:27.401Z,13.44
2022-10-19T00:15:27.345Z,13.44
2022-10-19T00:16:27.412Z,13.50
2022-10-19T00:17:27.340Z,13.53
2022-10-19T00:18:27.318Z,13.47
2022-10-19T00:19:27.305Z,13.53
2022-10-19T00:20:27.320Z,13.53
2022-10-19T00:21:27.287Z,13.49
2022-10-19T00:22:27.275Z,13.52
2022-10-19T00:23:27.284Z,13.59
2022-10-19T00:24:27.248Z,13.50
2022-10-19T00:25:27.234Z,13.49
2022-10-19T00:26:27.228Z,13.52
2022-10-19T00:27:27.279Z,13.59
2022-10-19T00:28:27.321Z,13.53
2022-10-19T00:29:27.227Z,13.52
2022-10-19T00:30:27.176Z,13.54
2022-10-19T00:31:27.171Z,13.57
2022-10-19T00:32:27.151Z,13.56
2022-10-19T00:33:27.154Z,13.54
2022-10-19T00:34:27.150Z,13.56
2022-10-19T00:35:27.151Z,13.56
2022-10-19T00:36:27.109Z,13.53
2022-10-19T00:37:27.121Z,13.52
2022-10-19T00:38:27.110Z,13.46
2022-10-19T00:39:27.079Z,13.44
2022-10-19T00:40:27.067Z,13.47
2022-10-19T00:41:27.067Z,13.47
2022-10-19T00:42:27.040Z,13.37
2022-10-19T00:43:27.031Z,13.33
2022-10-19T00:44:27.037Z,13.37
2022-10-19T00:45:27.005Z,13.28
2022-10-19T00:46:26.995Z,13.33
2022-10-19T00:47:27.029Z,13.33
2022-10-19T00:48:26.971Z,13.38
2022-10-19T00:49:26.961Z,13.25
2022-10-19T00:50:26.968Z,13.27
2022-10-19T00:51:26.935Z,13.20
2022-10-19T00:52:26.927Z,13.12
2022-10-19T00:53:26.947Z,13.15
2022-10-19T00:54:26.910Z,13.13
2022-10-19T00:55:26.895Z,13.09
2022-10-19T00:56:26.882Z,13.01
2022-10-19T00:57:26.868Z,13.05
2022-10-19T00:58:26.851Z,13.05
2022-10-19T00:59:26.881Z,12.98
2022-10-19T01:00:26.860Z,13.01
2022-10-19T01:01:26.910Z,13.05
2022-10-19T01:02:26.815Z,13.00
2022-10-19T01:03:26.801Z,13.03
2022-10-19T01:04:26.787Z,13.03
2022-10-19T01:05:26.815Z,13.05
2022-10-19T01:06:26.764Z,13.03
2022-10-19T01:07:26.826Z,12.95
2022-10-19T01:08:26.747Z,12.98
2022-10-19T01:09:26.738Z,13.01
2022-10-19T01:10:26.717Z,12.95
2022-10-19T01:11:26.758Z,12.91
2022-10-19T01:12:26.694Z,12.90
2022-10-19T01:13:26.704Z,12.86
2022-10-19T01:14:26.681Z,12.87
2022-10-19T01:15:26.687Z,12.83
2022-10-19T01:16:26.683Z,12.85
2022-10-19T01:17:26.676Z,12.87
2022-10-19T01:18:26.661Z,12.91
2022-10-19T01:19:26.620Z,12.85
2022-10-19T01:20:26.607Z,12.87
2022-10-19T01:21:26.604Z,12.82
2022-10-19T01:22:26.587Z,12.82
2022-10-19T01:23:26.592Z,12.76
2022-10-19T01:24:26.567Z,12.85
2022-10-19T01:25:26.568Z,12.83
2022-10-19T01:26:26.546Z,12.80
2022-10-19T01:27:26.527Z,12.85
2022-10-19T01:28:26.621Z,12.73
2022-10-19T01:29:26.527Z,12.68
2022-10-19T01:30:26.493Z,12.73
2022-10-19T01:31:26.487Z,12.68
2022-10-19T01:32:26.568Z,12.61
2022-10-19T01:33:26.463Z,12.60
2022-10-19T01:34:26.451Z,12.64
2022-10-19T01:35:26.480Z,12.55
2022-10-19T01:36:26.425Z,12.65
2022-10-19T01:37:34.511Z,12.64
2022-10-19T01:38:26.403Z,12.60
2022-10-19T01:39:34.320Z,12.57
2022-10-19T01:40:26.381Z,12.47
2022-10-19T01:41:26.391Z,12.40
2022-10-19T01:42:26.367Z,12.40
2022-10-19T01:43:26.469Z,12.40
2022-10-19T01:44:26.333Z,12.39
2022-10-19T01:45:26.323Z,12.35
2022-10-19T01:46:26.321Z,12.39
2022-10-19T01:47:26.330Z,12.32
2022-10-19T01:48:26.320Z,12.35
2022-10-19T01:49:26.275Z,12.43
2022-10-19T01:50:26.274Z,12.45
2022-10-19T01:51:26.262Z,12.45
2022-10-19T01:52:26.257Z,12.50
2022-10-19T01:53:26.284Z,12.50
2022-10-19T01:54:26.228Z,12.53
2022-10-19T01:55:26.230Z,12.46
2022-10-19T01:56:26.202Z,12.45
2022-10-19T01:57:26.185Z,12.47
2022-10-19T01:58:26.185Z,12.50
2022-10-19T01:59:26.201Z,12.47
2022-10-19T02:00:26.177Z,12.47
2022-10-19T02:01:26.144Z,12.60
2022-10-19T02:02:26.131Z,12.50
2022-10-19T02:03:26.116Z,12.47
2022-10-19T02:04:26.178Z,12.53
2022-10-19T02:05:26.132Z,12.53
2022-10-19T02:06:26.083Z,12.53
2022-10-19T02:07:26.077Z,12.50
2022-10-19T02:08:26.060Z,12.55
2022-10-19T02:09:26.091Z,12.53
2022-10-19T02:10:26.040Z,12.53
2022-10-19T02:11:26.055Z,12.62
2022-10-19T02:12:26.023Z,12.60
2022-10-19T02:13:26.003Z,12.58
2022-10-19T02:14:25.996Z,12.58
2022-10-19T02:15:25.985Z,12.62
2022-10-19T02:16:25.966Z,12.57
2022-10-19T02:17:26.014Z,12.60
2022-10-19T02:18:25.946Z,12.62
2022-10-19T02:19:25.941Z,12.65
2022-10-19T02:20:25.974Z,12.61
2022-10-19T02:21:25.909Z,12.57
2022-10-19T02:22:25.904Z,12.57
2022-10-19T02:23:25.900Z,12.60
2022-10-19T02:24:25.877Z,12.61
2022-10-19T02:25:25.873Z,12.62
2022-10-19T02:26:25.860Z,12.58
2022-10-19T02:27:25.839Z,12.58
2022-10-19T02:29:25.847Z,12.61
2022-10-19T02:30:25.868Z,12.64
2022-10-19T02:31:25.805Z,12.65
2022-10-19T02:32:25.785Z,12.58
2022-10-19T02:33:25.780Z,12.73
2022-10-19T02:34:25.759Z,12.60
2022-10-19T02:35:25.811Z,12.62
2022-10-19T02:36:25.772Z,12.60
2022-10-19T02:37:25.862Z,12.57
2022-10-19T02:38:25.757Z,12.57
2022-10-19T02:39:25.706Z,12.70
2022-10-19T02:40:25.694Z,12.73
2022-10-19T02:41:25.727Z,12.75
2022-10-19T02:42:25.671Z,12.72
2022-10-19T02:43:25.662Z,12.76
2022-10-19T02:44:25.647Z,12.73
2022-10-19T02:45:25.646Z,12.72
2022-10-19T02:46:25.634Z,12.78
2022-10-19T02:47:25.673Z,12.73
2022-10-19T02:48:25.610Z,12.78
2022-10-19T02:49:25.591Z,12.68
2022-10-19T02:50:25.579Z,12.72
2022-10-19T02:51:25.574Z,12.73
2022-10-19T02:52:25.588Z,12.76
2022-10-19T02:53:25.588Z,12.79
2022-10-19T02:54:25.543Z,12.82
2022-10-19T02:55:25.547Z,12.73
2022-10-19T02:56:25.514Z,12.70
2022-10-19T02:57:25.503Z,12.67
2022-10-19T02:58:25.491Z,12.76
2022-10-19T02:59:25.498Z,12.72
2022-10-19T03:00:25.480Z,12.73
2022-10-19T03:01:25.549Z,12.72
2022-10-19T03:02:25.452Z,12.73
2022-10-19T03:03:25.618Z,12.75
2022-10-19T03:04:25.426Z,12.72
2022-10-19T03:05:25.431Z,12.72
2022-10-19T03:06:25.402Z,12.72
2022-10-19T03:07:25.397Z,12.73
2022-10-19T03:08:25.406Z,12.72
2022-10-19T03:09:25.370Z,12.76
2022-10-19T03:10:25.360Z,12.70
2022-10-19T03:11:25.384Z,12.82
2022-10-19T03:12:25.341Z,12.73
2022-10-19T03:13:25.340Z,12.78
2022-10-19T03:14:25.316Z,12.82
2022-10-19T03:15:25.313Z,12.82
2022-10-19T03:16:25.290Z,12.76
2022-10-19T03:17:25.297Z,12.83
2022-10-19T03:18:25.272Z,12.79
2022-10-19T03:19:25.252Z,12.85
2022-10-19T03:20:25.242Z,12.83
2022-10-19T03:21:25.240Z,12.82
2022-10-19T03:22:25.219Z,12.83
2022-10-19T03:23:25.290Z,12.86
2022-10-19T03:24:25.224Z,12.90
2022-10-19T03:25:25.193Z,12.94
2022-10-19T03:26:25.178Z,12.86
2022-10-19T03:27:25.161Z,12.90
2022-10-19T03:28:25.162Z,12.91
2022-10-19T03:29:25.189Z,12.93
2022-10-19T03:30:25.128Z,12.93
2022-10-19T03:31:25.236Z,12.91
2022-10-19T03:32:25.109Z,12.94
2022-10-19T03:34:25.113Z,12.90
2022-10-19T03:35:25.089Z,12.87
2022-10-19T03:36:25.096Z,12.94
2022-10-19T03:37:25.052Z,12.86
2022-10-19T03:38:25.115Z,12.95
2022-10-19T03:39:25.030Z,12.93
2022-10-19T03:40:25.041Z,12.87
2022-10-19T03:41:25.039Z,12.87
2022-10-19T03:42:25.024Z,12.86
2022-10-19T03:43:25.000Z,12.79
2022-10-19T03:44:24.970Z,12.83
2022-10-19T03:45:24.955Z,12.86
2022-10-19T03:46:24.952Z,12.80
2022-10-19T03:47:24.946Z,12.76
2022-10-19T03:48:24.988Z,12.86
2022-10-19T03:49:24.909Z,12.83
2022-10-19T03:50:24.901Z,12.76
2022-10-19T03:51:24.901Z,12.78
2022-10-19T03:52:24.873Z,12.75
2022-10-19T03:53:24.954Z,12.78
2022-10-19T03:54:27.336Z,12.73
2022-10-19T03:55:24.844Z,12.73
2022-10-19T03:56:24.864Z,12.72
2022-10-19T03:57:24.823Z,12.70
2022-10-19T03:58:24.926Z,12.73
2022-10-19T03:59:24.810Z,12.68
2022-10-19T04:00:24.789Z,12.67
2022-10-19T04:01:24.846Z,12.72
2022-10-19T04:02:24.763Z,12.64
2022-10-19T04:03:24.989Z,12.60
2022-10-19T04:04:24.741Z,12.57
2022-10-19T04:05:24.757Z,12.61
2022-10-19T04:06:24.723Z,12.64
2022-10-19T04:07:24.730Z,12.68
2022-10-19T04:08:24.742Z,12.61
2022-10-19T04:09:24.684Z,12.57
2022-10-19T04:10:24.673Z,12.64
2022-10-19T04:11:24.675Z,12.57
2022-10-19T04:12:24.675Z,12.57
2022-10-19T04:13:24.638Z,12.55
2022-10-19T04:14:32.493Z,12.49
2022-10-19T04:15:25.622Z,12.55
2022-10-19T04:16:24.612Z,12.49
2022-10-19T04:17:24.614Z,12.54
2022-10-19T04:18:24.590Z,12.49
2022-10-19T04:19:24.579Z,12.46
2022-10-19T04:20:24.565Z,12.46
2022-10-19T04:21:24.553Z,12.42
2022-10-19T04:22:24.541Z,12.47
2022-10-19T04:23:24.547Z,12.40
2022-10-19T04:24:24.528Z,12.45
2022-10-19T04:25:24.513Z,12.37
2022-10-19T04:26:24.510Z,12.35
2022-10-19T04:27:24.501Z,12.32
2022-10-19T04:28:24.524Z,12.35
2022-10-19T04:29:27.862Z,12.32
2022-10-19T04:30:25.452Z,12.25
2022-10-19T04:31:24.436Z,12.24
2022-10-19T04:32:24.445Z,12.25
2022-10-19T04:33:24.417Z,12.24
2022-10-19T04:34:24.522Z,12.27
2022-10-19T04:35:24.565Z,12.13
2022-10-19T04:36:24.380Z,12.20
2022-10-19T04:37:24.374Z,12.18
2022-10-19T04:38:24.362Z,12.21
2022-10-19T04:39:24.414Z,12.20
2022-10-19T04:40:24.332Z,12.12
2022-10-19T04:41:24.341Z,12.12
2022-10-19T04:42:24.312Z,12.13
2022-10-19T04:43:24.319Z,12.04
2022-10-19T04:45:24.279Z,12.04
2022-10-19T04:46:24.270Z,12.09
2022-10-19T04:47:24.299Z,12.06
2022-10-19T04:48:24.275Z,12.00
2022-10-19T04:49:24.228Z,12.00
2022-10-19T04:50:24.219Z,11.90
2022-10-19T04:51:24.226Z,12.02
2022-10-19T04:52:24.193Z,11.97
2022-10-19T04:54:24.196Z,11.90
2022-10-19T04:55:24.166Z,11.99
2022-10-19T04:56:24.155Z,11.91
2022-10-19T04:57:24.151Z,11.91
2022-10-19T04:58:24.129Z,11.87
2022-10-19T04:59:24.160Z,11.91
2022-10-19T05:00:24.128Z,11.87
2022-10-19T05:01:24.161Z,11.97
2022-10-19T05:02:24.084Z,11.94
2022-10-19T05:03:24.141Z,11.97
2022-10-19T05:04:24.063Z,11.97
2022-10-19T05:05:24.188Z,11.90
2022-10-19T05:06:24.034Z,11.99
2022-10-19T05:07:24.028Z,12.00
2022-10-19T05:08:24.047Z,11.94
2022-10-19T05:09:24.007Z,11.94
2022-10-19T05:10:24.025Z,12.00
2022-10-19T05:11:23.996Z,11.88
2022-10-19T05:12:23.971Z,11.91
2022-10-19T05:13:23.957Z,11.88
2022-10-19T05:14:23.989Z,12.03
2022-10-19T05:15:23.959Z,11.88
2022-10-19T05:16:23.952Z,11.80
2022-10-19T05:17:24.012Z,11.83
2022-10-19T05:18:23.904Z,11.81
2022-10-19T05:19:23.890Z,11.84
2022-10-19T05:20:23.874Z,11.91
2022-10-19T05:21:23.873Z,11.99
2022-10-19T05:22:23.903Z,11.91
2022-10-19T05:23:23.878Z,11.90
2022-10-19T05:24:23.881Z,11.87
2022-10-19T05:25:23.820Z,11.90
2022-10-19T05:26:23.812Z,11.90
2022-10-19T05:27:23.795Z,11.97
2022-10-19T05:28:23.788Z,11.97
2022-10-19T05:29:23.788Z,11.95
2022-10-19T05:30:23.800Z,12.09
2022-10-19T05:31:23.752Z,12.07
2022-10-19T05:32:23.791Z,12.04
2022-10-19T05:33:23.727Z,12.13
2022-10-19T05:34:23.746Z,12.15
2022-10-19T05:35:23.764Z,12.09
2022-10-19T05:36:23.714Z,12.06
2022-10-19T05:37:23.691Z,12.13
2022-10-19T05:38:23.675Z,12.20
2022-10-19T05:39:23.670Z,12.17
2022-10-19T05:40:23.670Z,12.21
2022-10-19T05:41:23.723Z,12.28
2022-10-19T05:42:23.638Z,12.31
2022-10-19T05:43:23.617Z,12.28
2022-10-19T05:44:23.617Z,12.35
2022-10-19T05:45:23.600Z,12.37
2022-10-19T05:46:23.583Z,12.39
2022-10-19T05:47:26.235Z,12.37
2022-10-19T05:48:24.585Z,12.46
2022-10-19T05:49:23.555Z,12.43
2022-10-19T05:50:23.561Z,12.49
2022-10-19T05:51:23.530Z,12.55
2022-10-19T05:52:23.520Z,12.55
2022-10-19T05:53:23.536Z,12.58
2022-10-19T05:54:26.428Z,12.58
2022-10-19T05:55:23.486Z,12.62
2022-10-19T05:56:23.478Z,12.58
2022-10-19T05:57:23.465Z,12.70
2022-10-19T05:58:23.490Z,12.76
2022-10-19T05:59:23.497Z,12.76
2022-10-19T06:00:23.526Z,12.82
2022-10-19T06:01:23.415Z,12.82
2022-10-19T06:02:23.407Z,12.76
2022-10-19T06:03:23.391Z,12.76
2022-10-19T06:04:23.402Z,12.85
2022-10-19T06:05:23.392Z,12.83
2022-10-19T06:06:23.358Z,12.82
2022-10-19T06:07:23.371Z,12.93
2022-10-19T06:08:23.340Z,12.91
2022-10-19T06:09:23.322Z,12.93
2022-10-19T06:10:23.311Z,12.90
2022-10-19T06:11:23.422Z,12.93
2022-10-19T06:12:25.050Z,12.91
2022-10-19T06:13:23.293Z,13.01
2022-10-19T06:14:23.265Z,13.01
2022-10-19T06:15:23.258Z,13.05
2022-10-19T06:16:23.242Z,13.04
2022-10-19T06:17:23.273Z,12.97
2022-10-19T06:18:23.234Z,13.00
2022-10-19T06:19:23.261Z,13.01
2022-10-19T06:20:23.214Z,13.03
2022-10-19T06:21:23.187Z,12.98
2022-10-19T06:22:23.175Z,13.13
2022-10-19T06:23:23.431Z,13.11
2022-10-19T06:24:23.151Z,13.28
2022-10-19T06:25:23.142Z,13.33
2022-10-19T06:26:23.139Z,13.41
2022-10-19T06:27:23.227Z,13.59
2022-10-19T06:28:23.186Z,13.67
2022-10-19T06:29:23.116Z,13.70
2022-10-19T06:30:23.111Z,13.68
2022-10-19T06:31:23.070Z,13.63
2022-10-19T06:32:30.952Z,13.67
2022-10-19T06:33:23.050Z,13.70
2022-10-19T06:34:23.141Z,13.59
2022-10-19T06:35:23.070Z,13.57
2022-10-19T06:36:23.041Z,13.50
2022-10-19T06:37:23.095Z,13.42
2022-10-19T06:38:22.992Z,13.50
2022-10-19T06:39:23.029Z,13.38
2022-10-19T06:40:23.140Z,13.38
2022-10-19T06:41:23.132Z,13.38
2022-10-19T06:42:22.945Z,13.31
2022-10-19T06:43:22.929Z,13.28
2022-10-19T06:44:22.931Z,13.28
2022-10-19T06:45:22.905Z,13.19
2022-10-19T06:46:22.902Z,13.20
2022-10-19T06:47:22.929Z,13.13
2022-10-19T06:48:22.878Z,13.19
2022-10-19T06:49:22.886Z,13.27
2022-10-19T06:50:22.855Z,13.27
2022-10-19T06:51:22.854Z,13.47
2022-10-19T06:52:22.872Z,13.49
2022-10-19T06:53:22.868Z,13.56
2022-10-19T06:54:22.812Z,13.59
2022-10-19T06:55:22.803Z,13.60
2022-10-19T06:56:22.795Z,13.65
2022-10-19T06:57:22.776Z,13.74
2022-10-19T06:58:22.767Z,13.67
2022-10-19T06:59:22.783Z,13.67
2022-10-19T07:00:22.765Z,13.68
2022-10-19T07:01:22.839Z,13.67
2022-10-19T07:02:22.724Z,13.67
2022-10-19T07:03:22.706Z,13.59
2022-10-19T07:04:22.735Z,13.63
2022-10-19T07:05:22.714Z,13.59
2022-10-19T07:06:22.678Z,13.50
2022-10-19T07:07:22.656Z,13.59
2022-10-19T07:08:22.710Z,13.71
2022-10-19T07:10:37.824Z,13.92
2022-10-19T07:11:38.883Z,13.90
2022-10-19T07:12:37.784Z,13.87
2022-10-19T07:13:37.777Z,13.85
2022-10-19T07:14:37.774Z,13.95
2022-10-19T07:15:37.752Z,13.97
2022-10-19T07:16:37.804Z,13.99
2022-10-19T07:17:37.732Z,13.87
2022-10-19T07:18:37.771Z,13.85
2022-10-19T07:19:37.735Z,13.85
2022-10-19T07:20:37.717Z,13.86
2022-10-19T07:21:37.696Z,13.93
2022-10-19T07:22:37.707Z,14.00
2022-10-19T07:23:37.695Z,14.12
2022-10-19T07:24:37.647Z,14.05
2022-10-19T07:25:37.654Z,14.14
2022-10-19T07:26:37.635Z,14.18
2022-10-19T07:27:37.951Z,14.30
2022-10-19T07:28:37.626Z,14.36
2022-10-19T07:29:37.593Z,14.45
2022-10-19T07:30:37.603Z,14.50
2022-10-19T07:31:37.578Z,14.69
2022-10-19T07:32:37.560Z,14.59
2022-10-19T07:33:37.568Z,14.58
2022-10-19T07:34:37.562Z,14.66
2022-10-19T07:35:37.525Z,14.77
2022-10-19T07:36:37.518Z,14.81
2022-10-19T07:37:37.504Z,14.92
2022-10-19T07:38:37.497Z,14.92
2022-10-19T07:39:37.514Z,14.94
2022-10-19T07:40:37.483Z,14.97
2022-10-19T07:41:37.455Z,15.07
2022-10-19T07:42:37.504Z,15.17
2022-10-19T07:43:37.456Z,15.25
2022-10-19T07:44:37.433Z,15.24
2022-10-19T07:45:37.414Z,15.36
2022-10-19T07:46:37.441Z,15.46
2022-10-19T07:47:37.398Z,15.54
2022-10-19T07:48:37.379Z,15.58
2022-10-19T07:49:37.374Z,15.55
2022-10-19T07:50:37.363Z,15.59
2022-10-19T07:51:37.345Z,15.65
2022-10-19T07:52:37.428Z,15.82
2022-10-19T07:53:37.338Z,15.92
2022-10-19T07:54:37.316Z,16.04
2022-10-19T07:55:37.326Z,16.23
2022-10-19T07:56:37.285Z,16.36
2022-10-19T07:57:37.317Z,16.50
2022-10-19T07:58:37.299Z,16.56
2022-10-19T07:59:37.259Z,16.58
2022-10-19T08:00:37.329Z,16.69
2022-10-19T08:01:37.333Z,16.68
2022-10-19T08:02:54.676Z,16.74
2022-10-19T08:05:38.185Z,16.66
2022-10-19T08:06:37.182Z,16.66
2022-10-19T08:07:37.165Z,16.68
2022-10-19T08:08:37.961Z,16.58
2022-10-19T08:09:54.207Z,16.56
2022-10-19T08:12:52.365Z,16.31
2022-10-19T08:13:52.603Z,16.13
2022-10-19T08:14:53.334Z,16.13
2022-10-19T08:15:52.316Z,16.09
2022-10-19T08:18:57.278Z,16.08
2022-10-19T08:23:30.907Z,16.05
2022-10-19T08:24:31.021Z,16.08
2022-10-19T08:25:30.845Z,16.08
2022-10-19T08:26:32.221Z,16.21
2022-10-19T08:31:35.549Z,16.41
2022-10-19T08:34:16.650Z,16.56
2022-10-19T08:35:16.666Z,16.60
2022-10-19T08:36:16.627Z,16.65
2022-10-19T08:37:32.556Z,16.64
2022-10-19T08:38:17.607Z,16.83
2022-10-19T08:39:16.614Z,16.91
2022-10-19T08:40:16.582Z,17.05
2022-10-19T08:41:16.582Z,17.19
2022-10-19T08:42:16.562Z,17.41
2022-10-19T08:43:16.628Z,17.42
2022-10-19T08:44:16.543Z,17.63
2022-10-19T08:45:16.642Z,17.67
2022-10-19T08:46:16.520Z,17.67
2022-10-19T08:47:17.576Z,17.71
2022-10-19T08:48:16.494Z,17.68
2022-10-19T08:49:16.501Z,17.68
2022-10-19T08:50:16.519Z,17.65
2022-10-19T08:51:16.459Z,17.79
2022-10-19T08:52:16.460Z,17.83
2022-10-19T08:53:16.469Z,17.90
2022-10-19T08:54:16.428Z,17.85
2022-10-19T08:55:19.706Z,17.89
2022-10-19T08:56:26.841Z,17.86
2022-10-19T08:57:17.387Z,17.87
2022-10-19T08:58:16.384Z,18.01
2022-10-19T08:59:16.373Z,17.98
2022-10-19T09:00:16.362Z,18.03
2022-10-19T09:01:16.533Z,18.07
2022-10-19T09:02:16.744Z,18.07
2022-10-19T09:03:23.056Z,18.04
2022-10-19T09:06:13.531Z,18.03
2022-10-19T09:07:13.515Z,17.89
2022-10-19T09:08:17.595Z,17.83
2022-10-19T09:09:13.484Z,17.83
2022-10-19T09:17:13.797Z,17.86
2022-10-19T09:18:13.216Z,17.82
2022-10-19T09:19:13.419Z,17.79
2022-10-19T09:24:01.769Z,17.85
2022-10-19T09:25:01.609Z,17.83
2022-10-19T09:26:01.615Z,18.08
2022-10-19T09:27:01.735Z,18.29
2022-10-19T09:33:56.068Z,18.75
2022-10-19T09:34:56.053Z,18.88
2022-10-19T09:35:56.251Z,18.99
2022-10-19T09:38:38.325Z,19.39
2022-10-19T09:44:10.237Z,19.40
2022-10-19T09:45:10.271Z,19.47
2022-10-19T09:46:19.507Z,19.39
2022-10-19T09:47:13.674Z,19.51
2022-10-19T09:48:13.098Z,19.37
2022-10-19T09:49:10.235Z,19.52
2022-10-19T09:53:34.693Z,19.36
2022-10-19T09:54:34.628Z,19.31
2022-10-19T09:55:34.687Z,19.22
2022-10-19T09:56:34.621Z,19.16
2022-10-19T09:57:34.842Z,19.30
2022-10-19T09:58:34.588Z,19.16
2022-10-19T09:59:34.602Z,19.21
2022-10-19T10:00:34.569Z,19.30
2022-10-19T10:01:41.691Z,19.24
2022-10-19T10:02:36.156Z,19.04
2022-10-19T10:03:34.527Z,19.02
2022-10-19T10:04:34.544Z,18.92
2022-10-19T10:05:34.518Z,18.90
2022-10-19T10:06:34.510Z,18.95
2022-10-19T10:07:35.028Z,18.90
2022-10-19T10:08:38.305Z,18.88
2022-10-19T10:09:34.462Z,18.90
2022-10-19T10:10:34.442Z,18.96
2022-10-19T10:11:34.465Z,19.08
2022-10-19T10:12:34.855Z,19.18
2022-10-19T10:13:34.423Z,19.27
2022-10-19T10:14:34.408Z,19.27
2022-10-19T10:15:34.749Z,19.39
2022-10-19T10:16:34.382Z,19.44
2022-10-19T10:19:00.503Z,19.45
2022-10-19T10:20:00.805Z,19.34
2022-10-19T10:21:00.465Z,19.33
2022-10-19T10:22:00.453Z,19.27
2022-10-19T10:23:00.442Z,19.22
2022-10-19T10:24:00.644Z,19.27
2022-10-19T10:25:00.428Z,19.31
2022-10-19T10:26:00.418Z,19.24
2022-10-19T10:27:00.518Z,19.36
2022-10-19T10:28:00.382Z,19.31
2022-10-19T10:29:01.493Z,19.34
2022-10-19T10:30:01.490Z,19.30
2022-10-19T10:31:01.290Z,19.19
2022-10-19T10:32:00.341Z,19.21
2022-10-19T10:33:08.220Z,19.16
2022-10-19T10:34:10.726Z,19.18
2022-10-19T10:35:02.041Z,19.15
2022-10-19T10:36:00.298Z,19.02
2022-10-19T10:37:07.626Z,19.08
2022-10-19T10:38:00.276Z,19.09
2022-10-19T10:39:00.300Z,18.99
2022-10-19T10:40:03.690Z,18.95
2022-10-19T10:41:14.935Z,18.95
2022-10-19T10:42:00.316Z,19.00
2022-10-19T10:43:05.825Z,19.00
2022-10-19T10:44:03.744Z,19.07
2022-10-19T10:45:01.191Z,19.11
2022-10-19T10:46:00.172Z,19.11
2022-10-19T10:47:00.432Z,19.14
2022-10-19T10:48:00.220Z,19.18
2022-10-19T10:49:00.220Z,19.18
2022-10-19T10:50:00.551Z,19.14
2022-10-19T10:51:00.121Z,19.14
2022-10-19T10:52:00.110Z,19.21
2022-10-19T10:53:00.119Z,19.22
2022-10-19T10:54:00.257Z,19.22
2022-10-19T10:55:00.138Z,19.30
2022-10-19T10:56:00.116Z,19.30
2022-10-19T10:57:04.286Z,19.22
2022-10-19T10:58:01.049Z,19.41
2022-10-19T10:59:00.035Z,19.39
2022-10-19T11:00:00.050Z,19.41
2022-10-19T11:01:04.107Z,19.44
2022-10-19T11:02:03.083Z,19.41
2022-10-19T11:02:59.986Z,19.52
2022-10-19T11:03:59.969Z,19.51
2022-10-19T11:05:00.042Z,19.45
2022-10-19T11:05:59.958Z,19.58
2022-10-19T11:06:59.982Z,19.59
2022-10-19T11:08:00.085Z,19.52
2022-10-19T11:09:00.031Z,19.58
2022-10-19T11:09:59.913Z,19.51
2022-10-19T11:10:59.897Z,19.63
2022-10-19T11:11:59.904Z,19.49
2022-10-19T11:12:59.920Z,19.44
2022-10-19T11:13:59.862Z,19.45
2022-10-19T11:14:59.858Z,19.39
2022-10-19T11:16:00.436Z,19.40
2022-10-19T11:16:59.864Z,19.40
2022-10-19T11:17:59.811Z,19.41
2022-10-19T11:18:59.846Z,19.36
2022-10-19T11:19:59.822Z,19.45
2022-10-19T11:21:00.389Z,19.52
2022-10-19T11:22:02.480Z,19.47
2022-10-19T11:23:01.340Z,19.67
2022-10-19T11:23:59.747Z,19.63
2022-10-19T11:24:59.791Z,19.62
2022-10-19T11:25:59.724Z,19.69
2022-10-19T11:26:59.726Z,19.70
2022-10-19T11:27:59.727Z,19.82
2022-10-19T11:28:59.687Z,19.86
2022-10-19T11:29:59.677Z,19.82
2022-10-19T11:30:59.722Z,19.91
2022-10-19T11:31:59.663Z,19.82
2022-10-19T11:32:59.643Z,19.77
2022-10-19T11:33:59.630Z,19.73
2022-10-19T11:34:59.625Z,19.79
2022-10-19T11:35:59.609Z,19.70
2022-10-19T11:36:59.640Z,19.82
2022-10-19T11:38:17.959Z,19.81
2022-10-19T11:39:00.573Z,19.66
2022-10-19T11:39:59.567Z,19.71
2022-10-19T11:41:16.863Z,19.67
2022-10-19T11:42:00.598Z,19.63
2022-10-19T11:42:59.532Z,19.67
2022-10-19T11:43:59.568Z,19.70
2022-10-19T11:44:59.523Z,19.74
2022-10-19T11:45:59.493Z,19.86
2022-10-19T11:46:59.509Z,19.85
2022-10-19T11:47:59.498Z,19.91
2022-10-19T11:48:59.463Z,19.81
2022-10-19T11:49:59.527Z,19.86
2022-10-19T11:51:16.888Z,19.89
2022-10-19T11:52:00.454Z,19.91
2022-10-19T11:52:59.421Z,19.88
2022-10-19T11:53:59.433Z,19.84
2022-10-19T11:54:59.403Z,19.82
2022-10-19T11:55:59.382Z,19.88
2022-10-19T11:57:03.616Z,19.86
2022-10-19T11:58:00.352Z,19.86
2022-10-19T11:58:59.421Z,19.89
2022-10-19T12:00:08.287Z,19.86
2022-10-19T12:01:00.327Z,19.92
2022-10-19T12:01:59.596Z,19.86
2022-10-19T12:03:02.830Z,19.85
2022-10-19T12:03:59.296Z,19.85
2022-10-19T12:04:59.286Z,19.84
2022-10-19T12:05:59.325Z,19.77
2022-10-19T12:06:59.914Z,19.82
2022-10-19T12:07:59.248Z,19.82
2022-10-19T12:08:59.269Z,19.81
2022-10-19T12:09:59.225Z,19.85
2022-10-19T12:10:59.218Z,19.76
2022-10-19T12:11:59.273Z,19.89
2022-10-19T12:12:59.187Z,19.81
2022-10-19T12:13:59.198Z,19.88
2022-10-19T12:14:59.170Z,19.85
2022-10-19T12:15:59.181Z,19.74
2022-10-19T12:16:59.192Z,19.67
2022-10-19T12:17:59.147Z,19.64
2022-10-19T12:18:59.123Z,19.62
2022-10-19T12:19:59.111Z,19.55
2022-10-19T12:20:59.099Z,19.58
2022-10-19T12:21:59.091Z,19.54
2022-10-19T12:22:59.080Z,19.41
2022-10-19T12:23:59.166Z,19.39
2022-10-19T12:24:59.051Z,19.33
2022-10-19T12:25:59.045Z,19.22
2022-10-19T12:26:59.065Z,19.12
2022-10-19T12:27:59.018Z,19.07
2022-10-19T12:28:59.010Z,19.02
2022-10-19T12:29:59.051Z,18.98
2022-10-19T12:30:58.990Z,18.88
2022-10-19T12:31:58.994Z,18.86
2022-10-19T12:32:58.958Z,18.73
2022-10-19T12:33:58.955Z,18.75
2022-10-19T12:34:58.941Z,18.70
2022-10-19T12:35:58.968Z,18.60
2022-10-19T12:36:58.983Z,18.47
2022-10-19T12:37:58.901Z,18.55
2022-10-19T12:39:00.500Z,18.47
2022-10-19T12:39:58.878Z,18.47
2022-10-19T12:40:58.874Z,18.53
2022-10-19T12:41:58.890Z,18.53
2022-10-19T12:42:58.849Z,18.58
2022-10-19T12:43:58.958Z,18.65
2022-10-19T12:44:59.019Z,18.59
2022-10-19T12:45:58.814Z,18.66
2022-10-19T12:47:00.776Z,18.74
2022-10-19T12:47:58.835Z,18.78
2022-10-19T12:48:58.791Z,18.71
2022-10-19T12:49:58.768Z,18.84
2022-10-19T12:50:58.763Z,18.83
2022-10-19T12:51:58.758Z,18.92
2022-10-19T12:52:58.738Z,18.92
2022-10-19T12:53:58.776Z,18.88
2022-10-19T12:54:58.716Z,18.88
2022-10-19T12:55:58.730Z,19.00
2022-10-19T12:56:58.811Z,18.95
2022-10-19T12:57:58.680Z,19.04
2022-10-19T12:58:58.773Z,19.07
2022-10-19T12:59:58.724Z,18.92
2022-10-19T13:00:58.715Z,18.96
2022-10-19T13:02:05.408Z,18.90
2022-10-19T13:02:58.621Z,18.88
2022-10-19T13:03:58.656Z,18.84
2022-10-19T13:04:58.601Z,18.88
2022-10-19T13:05:58.634Z,18.75
2022-10-19T13:06:58.659Z,18.86
2022-10-19T13:07:58.570Z,18.83
2022-10-19T13:08:58.604Z,18.77
2022-10-19T13:09:58.543Z,18.71
2022-10-19T13:10:58.550Z,18.75
2022-10-19T13:11:58.600Z,18.80
2022-10-19T13:12:58.511Z,18.65
2022-10-19T13:13:58.498Z,18.70
2022-10-19T13:14:58.490Z,18.66
2022-10-19T13:15:58.625Z,18.63
2022-10-19T13:16:58.549Z,18.63
2022-10-19T13:17:58.480Z,18.55
2022-10-19T13:18:58.443Z,18.62
2022-10-19T13:19:58.551Z,18.53
2022-10-19T13:21:00.360Z,18.43
2022-10-19T13:21:58.405Z,18.44
2022-10-19T13:22:58.393Z,18.50
2022-10-19T13:23:58.444Z,18.43
2022-10-19T13:25:00.931Z,18.37
2022-10-19T13:25:59.362Z,18.38
2022-10-19T13:26:58.410Z,18.37
2022-10-19T13:27:58.341Z,18.35
2022-10-19T13:28:58.327Z,18.25
2022-10-19T13:29:58.441Z,18.28
2022-10-19T13:31:03.393Z,18.31
2022-10-19T13:31:59.282Z,18.26
2022-10-19T13:32:58.273Z,18.22
2022-10-19T13:33:58.268Z,18.19
2022-10-19T13:34:58.253Z,18.25
2022-10-19T13:35:58.288Z,18.11
2022-10-19T13:36:58.261Z,18.10
2022-10-19T13:37:58.218Z,18.07
2022-10-19T13:38:58.216Z,18.00
2022-10-19T13:39:58.243Z,18.13
2022-10-19T13:40:58.191Z,18.03
2022-10-19T13:41:58.211Z,17.97
2022-10-19T13:42:58.202Z,17.94