createdAt,value
2018-11-25T00:00:33.968Z,0.00
2018-11-25T00:01:34.008Z,0.00
2018-11-25T00:03:34.068Z,0.00
2018-11-25T00:04:34.350Z,0.00
2018-11-25T00:05:34.079Z,0.00
2018-11-25T00:06:34.216Z,0.00
2018-11-25T00:07:34.903Z,0.00
2018-11-25T00:08:34.220Z,0.00
2018-11-25T00:09:34.255Z,0.00
2018-11-25T00:10:34.292Z,0.00
2018-11-25T00:11:34.615Z,0.00
2018-11-25T00:12:34.345Z,0.00
2018-11-25T00:13:34.326Z,0.00
2018-11-25T00:14:34.355Z,0.00
2018-11-25T00:15:34.440Z,0.00
2018-11-25T00:16:34.478Z,0.00
2018-11-25T00:17:34.546Z,0.00
2018-11-25T00:18:34.781Z,0.00
2018-11-25T00:19:34.533Z,0.00
2018-11-25T00:20:34.611Z,0.00
2018-11-25T00:21:34.629Z,0.00
2018-11-25T00:22:34.671Z,0.00
2018-11-25T00:23:34.640Z,0.00
2018-11-25T00:24:34.716Z,0.00
2018-11-25T00:25:35.097Z,0.00
2018-11-25T00:26:34.733Z,0.00
2018-11-25T00:27:34.814Z,0.00
2018-11-25T00:28:35.199Z,0.00
2018-11-25T00:29:34.875Z,0.00
2018-11-25T00:30:34.913Z,0.00
2018-11-25T00:31:34.885Z,0.00
2018-11-25T00:32:35.218Z,0.00
2018-11-25T00:33:35.053Z,0.00
2018-11-25T00:34:34.977Z,0.00
2018-11-25T00:35:35.015Z,0.00
2018-11-25T00:36:35.447Z,0.00
2018-11-25T00:37:35.072Z,0.00
2018-11-25T00:38:35.153Z,0.00
2018-11-25T00:39:35.134Z,0.00
2018-11-25T00:40:35.218Z,0.00
2018-11-25T00:41:35.251Z,0.00
2018-11-25T00:42:35.299Z,0.00
2018-11-25T00:44:35.339Z,0.00
2018-11-25T00:45:35.620Z,0.00
2018-11-25T00:46:35.464Z,0.00
2018-11-25T00:47:35.440Z,0.00
2018-11-25T00:48:35.474Z,0.00
2018-11-25T00:49:35.452Z,0.00
2018-11-25T00:50:35.473Z,0.00
2018-11-25T00:51:35.556Z,0.00
2018-11-25T00:52:35.838Z,0.00
2018-11-25T00:53:35.569Z,0.00
2018-11-25T00:54:35.648Z,0.00
2018-11-25T00:55:35.631Z,0.00
2018-11-25T00:56:35.711Z,0.00
2018-11-25T00:57:35.745Z,0.00
2018-11-25T00:58:35.726Z,0.00
2018-11-25T00:59:36.054Z,0.00
2018-11-25T01:00:35.840Z,0.00
2018-11-25T01:01:35.869Z,0.00
2018-11-25T01:02:35.898Z,0.00
2018-11-25T01:03:35.882Z,0.00
2018-11-25T01:04:35.910Z,0.00
2018-11-25T01:05:35.992Z,0.00
2018-11-25T01:06:35.972Z,0.00
2018-11-25T01:07:36.064Z,0.00
2018-11-25T01:08:36.139Z,0.00
2018-11-25T01:09:36.084Z,0.00
2018-11-25T01:10:36.109Z,0.00
2018-11-25T01:11:36.131Z,0.00
2018-11-25T01:12:36.461Z,0.00
2018-11-25T01:13:36.241Z,0.00
2018-11-25T01:14:36.300Z,0.00
2018-11-25T01:15:36.252Z,0.00
2018-11-25T01:16:36.338Z,0.00
2018-11-25T01:17:36.315Z,0.00
2018-11-25T01:18:36.649Z,0.00
2018-11-25T01:19:36.375Z,0.00
2018-11-25T01:20:36.440Z,0.00
2018-11-25T01:21:36.490Z,0.00
2018-11-25T01:22:36.524Z,0.00
2018-11-25T01:23:36.561Z,0.00
2018-11-25T01:24:36.534Z,0.00
2018-11-25T01:25:36.614Z,0.00
2018-11-25T01:26:36.649Z,0.00
2018-11-25T01:27:36.626Z,0.00
2018-11-25T01:28:36.715Z,0.00
2018-11-25T01:29:36.738Z,0.00
2018-11-25T01:30:37.071Z,0.00
2018-11-25T01:31:36.803Z,0.00
2018-11-25T01:32:36.841Z,0.00
2018-11-25T01:33:36.813Z,0.00
2018-11-25T01:34:36.899Z,0.00
2018-11-25T01:35:36.873Z,0.00
2018-11-25T01:36:36.906Z,0.00
2018-11-25T01:37:37.288Z,0.00
2018-11-25T01:38:43.381Z,0.00
2018-11-25T01:39:37.047Z,0.00
2018-11-25T01:40:37.035Z,0.00
2018-11-25T01:41:37.066Z,0.00
2018-11-25T01:42:37.091Z,0.00
2018-11-25T01:43:37.121Z,0.00
2018-11-25T01:44:37.206Z,0.00
2018-11-25T01:45:37.193Z,0.00
2018-11-25T01:46:37.272Z,0.00
2018-11-25T01:47:37.254Z,0.00
2018-11-25T01:48:37.329Z,0.00
2018-11-25T01:49:37.310Z,0.00
2018-11-25T01:50:37.690Z,0.00
2018-11-25T01:51:37.375Z,0.00
2018-11-25T01:53:37.487Z,0.00
2018-11-25T01:54:37.514Z,0.00
2018-11-25T01:55:37.549Z,0.00
2018-11-25T01:56:37.576Z,0.00
2018-11-25T01:57:37.868Z,0.00
2018-11-25T01:58:37.587Z,0.00
2018-11-25T02:02:37.765Z,0.00
2018-11-25T02:04:37.825Z,0.00
2018-11-25T02:05:38.108Z,0.00
2018-11-25T02:06:37.895Z,0.00
2018-11-25T02:07:37.877Z,0.00
2018-11-25T02:08:37.953Z,0.00
2018-11-25T02:10:38.060Z,0.00
2018-11-25T02:11:37.997Z,0.00
2018-11-25T02:12:38.381Z,0.00
2018-11-25T02:13:38.106Z,0.00
2018-11-25T02:14:38.101Z,0.00
2018-11-25T02:15:38.168Z,0.00
2018-11-25T02:16:38.240Z,0.00
2018-11-25T02:17:38.186Z,0.00
2018-11-25T02:19:38.292Z,0.00
2018-11-25T02:21:38.664Z,0.00
2018-11-25T02:22:38.398Z,0.00
2018-11-25T02:24:38.410Z,0.00
2018-11-25T02:25:38.432Z,0.00
2018-11-25T02:28:38.575Z,0.00
2018-11-25T02:29:38.859Z,0.00
2018-11-25T02:31:38.673Z,0.00
2018-11-25T02:32:38.648Z,0.00
2018-11-25T02:33:38.727Z,0.00
2018-11-25T02:34:38.711Z,0.00
2018-11-25T02:35:38.791Z,0.00
2018-11-25T02:36:39.075Z,0.00
2018-11-25T02:37:38.804Z,0.00
2018-11-25T02:38:38.882Z,0.00
2018-11-25T02:39:38.865Z,0.00
2018-11-25T02:40:39.008Z,0.00
2018-11-25T02:41:38.932Z,0.00
2018-11-25T02:42:38.958Z,0.00
2018-11-25T02:43:39.293Z,0.00
2018-11-25T02:44:39.029Z,0.00
2018-11-25T02:45:39.105Z,0.00
2018-11-25T02:46:39.132Z,0.00
2018-11-25T02:47:39.168Z,0.00
2018-11-25T02:48:39.195Z,0.00
2018-11-25T02:49:39.186Z,0.00
2018-11-25T02:50:39.210Z,0.00
2018-11-25T02:51:39.241Z,0.00
2018-11-25T02:52:39.319Z,0.00
2018-11-25T02:53:39.304Z,0.00
2018-11-25T02:54:39.387Z,0.00
2018-11-25T02:55:39.364Z,0.00
2018-11-25T02:56:39.694Z,0.00
2018-11-25T02:57:39.475Z,0.00
2018-11-25T02:58:39.510Z,0.00
2018-11-25T02:59:39.493Z,0.00
2018-11-25T03:00:39.524Z,0.00
2018-11-25T03:01:39.602Z,0.00
2018-11-25T03:02:39.640Z,0.00
2018-11-25T03:03:39.911Z,0.00
2018-11-25T03:04:39.643Z,0.00
2018-11-25T03:05:39.724Z,0.00
2018-11-25T03:06:39.707Z,0.00
2018-11-25T03:07:39.791Z,0.00
2018-11-25T03:08:39.772Z,0.00
2018-11-25T03:09:39.848Z,0.00
2018-11-25T03:10:40.131Z,0.00
2018-11-25T03:11:39.912Z,0.00
2018-11-25T03:12:39.941Z,0.00
2018-11-25T03:13:39.974Z,0.00
2018-11-25T03:14:39.954Z,0.00
2018-11-25T03:15:39.985Z,0.00
2018-11-25T03:16:40.069Z,0.00
2018-11-25T03:17:40.406Z,0.00
2018-11-25T03:18:40.128Z,0.00
2018-11-25T03:19:40.109Z,0.00
2018-11-25T03:20:40.139Z,0.00
2018-11-25T03:21:40.228Z,0.00
2018-11-25T03:22:40.260Z,0.00
2018-11-25T03:23:40.289Z,0.00
2018-11-25T03:24:40.618Z,0.00
2018-11-25T03:25:40.298Z,0.00
2018-11-25T03:26:40.335Z,0.00
2018-11-25T03:27:40.422Z,0.00
2018-11-25T03:28:40.404Z,0.00
2018-11-25T03:29:40.475Z,0.00
2018-11-25T03:30:40.504Z,0.00
2018-11-25T03:31:40.498Z,0.00
2018-11-25T03:32:40.519Z,0.00
2018-11-25T03:33:40.545Z,0.00
2018-11-25T03:34:40.630Z,0.00
2018-11-25T03:35:40.608Z,0.00
2018-11-25T03:36:40.941Z,0.00
2018-11-25T03:37:40.721Z,0.00
2018-11-25T03:38:40.751Z,0.00
2018-11-25T03:39:40.731Z,0.00
2018-11-25T03:40:40.765Z,0.00
2018-11-25T03:41:40.797Z,0.00
2018-11-25T03:42:41.132Z,0.00
2018-11-25T03:43:40.859Z,0.00
2018-11-25T03:44:40.940Z,0.00
2018-11-25T03:45:40.977Z,0.00
2018-11-25T03:46:41.003Z,0.00
2018-11-25T03:47:40.984Z,0.00
2018-11-25T03:48:41.019Z,0.00
2018-11-25T03:49:41.349Z,0.00
2018-11-25T03:50:41.076Z,0.00
2018-11-25T03:51:41.157Z,0.00
2018-11-25T03:52:41.189Z,0.00
2018-11-25T03:53:41.218Z,0.00
2018-11-25T03:54:41.249Z,0.00
2018-11-25T03:55:41.229Z,0.00
2018-11-25T03:56:41.562Z,0.00
2018-11-25T03:57:41.293Z,0.00
2018-11-25T03:58:41.325Z,0.00
2018-11-25T03:59:41.408Z,0.00
2018-11-25T04:00:41.439Z,0.00
2018-11-25T04:01:41.424Z,0.00
2018-11-25T04:02:41.448Z,0.00
2018-11-25T04:03:41.780Z,0.00
2018-11-25T04:04:41.510Z,0.00
2018-11-25T04:05:41.594Z,0.00
2018-11-25T04:07:41.660Z,0.00
2018-11-25T04:08:41.636Z,0.00
2018-11-25T04:09:41.668Z,0.00
2018-11-25T04:10:41.998Z,0.00
2018-11-25T04:11:41.732Z,0.00
2018-11-25T04:12:41.819Z,0.00
2018-11-25T04:14:41.830Z,0.00
2018-11-25T04:15:41.906Z,0.00
2018-11-25T04:16:41.884Z,0.00
2018-11-25T04:17:42.216Z,0.00
2018-11-25T04:18:41.945Z,0.00
2018-11-25T04:19:42.030Z,0.00
2018-11-25T04:20:42.016Z,0.00
2018-11-25T04:21:42.097Z,0.00
2018-11-25T04:22:42.123Z,0.00
2018-11-25T04:23:42.154Z,0.00
2018-11-25T04:24:42.436Z,0.00
2018-11-25T04:25:42.166Z,0.00
2018-11-25T04:26:42.264Z,0.00
2018-11-25T04:27:42.231Z,0.00
2018-11-25T04:28:42.307Z,0.00
2018-11-25T04:29:42.297Z,0.00
2018-11-25T04:30:42.371Z,0.00
2018-11-25T04:31:42.653Z,0.00
2018-11-25T04:32:42.393Z,0.00
2018-11-25T04:33:42.465Z,0.00
2018-11-25T04:34:42.497Z,0.00
2018-11-25T04:35:42.530Z,0.00
2018-11-25T04:37:42.538Z,0.00
2018-11-25T04:38:42.868Z,0.00
2018-11-25T04:39:42.857Z,0.00
2018-11-25T04:40:42.733Z,0.00
2018-11-25T04:41:42.665Z,0.00
2018-11-25T04:42:42.697Z,0.00
2018-11-25T04:43:42.731Z,0.00
2018-11-25T04:44:42.759Z,0.00
2018-11-25T04:45:42.838Z,0.00
2018-11-25T04:46:42.871Z,0.00
2018-11-25T04:47:42.849Z,0.00
2018-11-25T04:48:42.881Z,0.00
2018-11-25T04:49:42.916Z,0.00
2018-11-25T04:50:42.994Z,0.00
2018-11-25T04:51:42.972Z,0.00
2018-11-25T04:52:43.061Z,0.00
2018-11-25T04:53:43.044Z,0.00
2018-11-25T04:54:43.125Z,0.00
2018-11-25T04:55:43.098Z,0.00
2018-11-25T04:56:43.193Z,0.00
2018-11-25T04:57:43.465Z,0.00
2018-11-25T04:59:43.275Z,0.00
2018-11-25T05:00:43.330Z,0.00
2018-11-25T05:01:43.353Z,0.00
2018-11-25T05:02:43.374Z,0.00
2018-11-25T05:03:43.671Z,0.00
2018-11-25T05:04:43.434Z,0.00
2018-11-25T05:05:43.515Z,0.00
2018-11-25T05:06:43.599Z,0.00
2018-11-25T05:07:43.491Z,0.00
2018-11-25T05:08:43.579Z,0.00
2018-11-25T05:09:43.867Z,0.00
2018-11-25T05:10:43.619Z,0.00
2018-11-25T05:11:43.648Z,0.00
2018-11-25T05:12:43.787Z,0.00
2018-11-25T05:13:43.719Z,0.00
2018-11-25T05:14:43.739Z,0.00
2018-11-25T05:16:43.806Z,0.00
2018-11-25T05:17:44.083Z,0.00
2018-11-25T05:18:43.826Z,0.00
2018-11-25T05:20:43.955Z,0.00
2018-11-25T05:21:43.920Z,0.00
2018-11-25T05:22:44.004Z,0.00
2018-11-25T05:24:44.008Z,0.00
2018-11-25T05:25:44.092Z,0.00
2018-11-25T05:26:44.077Z,0.00
2018-11-25T05:27:44.141Z,0.00
2018-11-25T05:28:44.129Z,0.00
2018-11-25T05:29:44.209Z,0.00
2018-11-25T05:31:44.326Z,0.00
2018-11-25T05:32:44.553Z,0.00
2018-11-25T05:33:44.281Z,0.00
2018-11-25T05:34:44.315Z,0.00
2018-11-25T05:35:44.415Z,0.00
2018-11-25T05:36:44.430Z,0.00
2018-11-25T05:37:44.405Z,0.00
2018-11-25T05:38:44.839Z,0.00
2018-11-25T05:39:44.577Z,0.00
2018-11-25T05:40:44.503Z,0.00
2018-11-25T05:42:44.565Z,0.00
2018-11-25T05:43:44.658Z,0.00
2018-11-25T05:45:44.707Z,0.00
2018-11-25T05:46:44.688Z,0.00
2018-11-25T05:49:44.832Z,0.00
2018-11-25T05:50:44.863Z,0.00
2018-11-25T05:51:44.842Z,0.00
2018-11-25T05:52:45.229Z,0.00
2018-11-25T05:53:44.911Z,0.00
2018-11-25T05:54:44.993Z,0.00
2018-11-25T05:55:44.974Z,0.00
2018-11-25T05:56:45.049Z,0.00
2018-11-25T05:57:45.035Z,0.00
2018-11-25T05:58:45.109Z,0.00
2018-11-25T05:59:45.395Z,0.00
2018-11-25T06:00:45.180Z,0.00
2018-11-25T06:01:45.154Z,0.00
2018-11-25T06:03:45.266Z,0.00
2018-11-25T06:04:45.601Z,0.00
2018-11-25T06:05:45.385Z,0.00
2018-11-25T06:06:45.610Z,0.00
2018-11-25T06:07:45.354Z,0.00
2018-11-25T06:08:45.427Z,0.00
2018-11-25T06:09:46.906Z,0.00
2018-11-25T06:10:45.488Z,0.00
2018-11-25T06:12:45.513Z,0.00
2018-11-25T06:13:45.581Z,0.00
2018-11-25T06:14:45.679Z,0.00
2018-11-25T06:15:45.595Z,0.00
2018-11-25T06:16:45.673Z,0.00
2018-11-25T06:18:45.739Z,0.00
2018-11-25T06:19:45.772Z,0.00
2018-11-25T06:20:45.798Z,0.00
2018-11-25T06:21:45.779Z,0.00
2018-11-25T06:22:45.856Z,0.00
2018-11-25T06:23:45.893Z,0.00
2018-11-25T06:24:45.922Z,0.00
2018-11-25T06:25:46.206Z,0.00
2018-11-25T06:26:45.990Z,0.00
2018-11-25T06:27:45.962Z,0.00
2018-11-25T06:28:45.997Z,0.00
2018-11-25T06:29:46.074Z,0.00
2018-11-25T06:30:46.063Z,0.00
2018-11-25T06:31:46.390Z,0.00
2018-11-25T06:32:46.141Z,0.00
2018-11-25T06:33:46.269Z,0.00
2018-11-25T06:34:46.244Z,0.00
2018-11-25T06:35:46.279Z,0.00
2018-11-25T06:36:46.316Z,0.00
2018-11-25T06:37:46.597Z,0.00
2018-11-25T06:38:46.358Z,0.00
2018-11-25T06:39:46.391Z,0.00
2018-11-25T06:40:46.417Z,0.00
2018-11-25T06:41:46.403Z,0.00
2018-11-25T06:42:46.431Z,0.00
2018-11-25T06:43:46.820Z,0.00
2018-11-25T06:44:46.544Z,0.00
2018-11-25T06:46:46.671Z,0.00
2018-11-25T06:47:46.588Z,0.00
2018-11-25T06:48:46.724Z,0.00
2018-11-25T06:49:46.701Z,0.00
2018-11-25T06:50:47.368Z,0.00
2018-11-25T06:51:46.721Z,0.00
2018-11-25T06:52:46.868Z,4.00
2018-11-25T06:53:46.800Z,4.00
2018-11-25T06:55:46.891Z,4.00
2018-11-25T06:56:46.935Z,4.00
2018-11-25T06:57:47.207Z,0.00
2018-11-25T06:58:47.038Z,0.00
2018-11-25T06:59:46.962Z,4.00
2018-11-25T07:00:47.067Z,4.00
2018-11-25T07:01:47.058Z,4.00
2018-11-25T07:02:47.129Z,4.00
2018-11-25T07:03:47.086Z,4.00
2018-11-25T07:04:47.422Z,8.00
2018-11-25T07:05:47.201Z,8.00
2018-11-25T07:06:47.180Z,8.00
2018-11-25T07:09:47.346Z,8.00
2018-11-25T07:11:47.390Z,8.00
2018-11-25T07:12:47.664Z,12.00
2018-11-25T07:13:47.448Z,12.00
2018-11-25T07:14:47.426Z,12.00
2018-11-25T07:16:47.542Z,16.00
2018-11-25T07:17:47.576Z,12.00
2018-11-25T07:20:47.616Z,20.00
2018-11-25T07:21:47.945Z,20.00
2018-11-25T07:22:47.693Z,20.00
2018-11-25T07:23:47.781Z,20.00
2018-11-25T07:24:47.795Z,20.00
2018-11-25T07:26:47.800Z,32.00
2018-11-25T07:27:48.210Z,36.00
2018-11-25T07:30:48.105Z,36.00
2018-11-25T07:31:47.970Z,40.00
2018-11-25T07:32:48.077Z,44.00
2018-11-25T07:33:48.027Z,48.00
2018-11-25T07:34:48.353Z,48.00
2018-11-25T07:37:48.210Z,64.00
2018-11-25T07:39:48.265Z,68.00
2018-11-25T07:40:48.246Z,68.00
2018-11-25T07:42:48.603Z,64.00
2018-11-25T07:43:48.504Z,64.00
2018-11-25T07:44:48.509Z,68.00
2018-11-25T07:45:48.396Z,72.00
2018-11-25T07:47:48.506Z,80.00
2018-11-25T07:50:48.621Z,100.00
2018-11-25T07:51:48.887Z,104.00
2018-11-25T07:53:48.691Z,116.00
2018-11-25T07:54:48.726Z,120.00
2018-11-25T07:55:48.703Z,124.00
2018-11-25T07:56:48.804Z,132.00
2018-11-25T07:57:49.068Z,132.00
2018-11-25T07:59:48.892Z,136.00
2018-11-25T08:01:48.940Z,144.00
2018-11-25T08:02:48.933Z,144.00
2018-11-25T08:03:49.252Z,144.00
2018-11-25T08:04:49.043Z,144.00
2018-11-25T08:05:49.018Z,144.00
2018-11-25T08:08:49.172Z,144.00
2018-11-25T08:09:49.143Z,152.00
2018-11-25T08:11:49.531Z,164.00
2018-11-25T08:14:49.304Z,172.00
2018-11-25T08:16:50.894Z,184.00
2018-11-25T08:18:49.478Z,188.00
2018-11-25T08:20:49.783Z,208.00
2018-11-25T08:21:49.512Z,224.00
2018-11-25T08:22:49.595Z,236.00
2018-11-25T08:23:49.592Z,248.00
2018-11-25T08:25:49.705Z,268.00
2018-11-25T08:27:50.000Z,284.00
2018-11-25T08:28:49.790Z,284.00
2018-11-25T08:29:49.767Z,272.00
2018-11-25T08:30:49.845Z,264.00
2018-11-25T08:32:49.967Z,252.00
2018-11-25T08:33:49.909Z,252.00
2018-11-25T08:34:49.970Z,256.00
2018-11-25T08:37:50.100Z,224.00
2018-11-25T08:38:50.051Z,216.00
2018-11-25T08:39:50.134Z,208.00
2018-11-25T08:40:50.155Z,208.00
2018-11-25T08:42:50.168Z,220.00
2018-11-25T08:43:50.201Z,224.00
2018-11-25T08:44:50.233Z,236.00
2018-11-25T08:46:50.648Z,244.00
2018-11-25T08:48:50.409Z,252.00
2018-11-25T08:50:50.467Z,252.00
2018-11-25T08:51:50.500Z,256.00
2018-11-25T08:52:50.537Z,256.00
2018-11-25T08:53:50.862Z,260.00
2018-11-25T08:54:50.648Z,268.00
2018-11-25T08:56:50.662Z,268.00
2018-11-25T08:57:50.684Z,260.00
2018-11-25T08:59:50.798Z,264.00
2018-11-25T09:00:51.035Z,268.00
2018-11-25T09:01:50.773Z,256.00
2018-11-25T09:02:50.848Z,244.00
2018-11-25T09:03:50.835Z,232.00
2018-11-25T09:04:50.921Z,240.00
2018-11-25T09:05:50.934Z,252.00
2018-11-25T09:06:50.974Z,268.00
2018-11-25T09:07:51.248Z,284.00
2018-11-25T09:08:51.087Z,308.00
2018-11-25T09:09:51.045Z,316.00
2018-11-25T09:10:51.096Z,328.00
2018-11-25T09:12:55.999Z,344.00
2018-11-25T09:13:51.134Z,348.00
2018-11-25T09:15:51.496Z,352.00
2018-11-25T09:16:51.232Z,356.00
2018-11-25T09:17:51.332Z,368.00
2018-11-25T09:18:51.445Z,380.00
2018-11-25T09:19:51.380Z,384.00
2018-11-25T09:20:51.583Z,396.00
2018-11-25T09:21:51.387Z,404.00
2018-11-25T09:22:51.771Z,412.00
2018-11-25T09:23:51.464Z,416.00
2018-11-25T09:25:51.668Z,420.00
2018-11-25T09:26:51.539Z,428.00
2018-11-25T09:28:52.287Z,448.00
2018-11-25T09:29:51.939Z,468.00
2018-11-25T09:31:51.749Z,520.00
2018-11-25T09:32:51.779Z,552.00
2018-11-25T09:33:51.817Z,576.00
2018-11-25T09:34:51.847Z,568.00
2018-11-25T09:36:52.106Z,508.00
2018-11-25T09:37:52.191Z,532.00
2018-11-25T09:38:51.972Z,540.00
2018-11-25T09:39:51.978Z,568.00
2018-11-25T09:40:55.146Z,580.00
2018-11-25T09:41:52.075Z,584.00
2018-11-25T09:42:52.197Z,584.00
2018-11-25T09:43:52.275Z,548.00
2018-11-25T09:44:52.467Z,528.00
2018-11-25T09:45:52.187Z,544.00
2018-11-25T09:46:52.283Z,576.00
2018-11-25T09:48:52.287Z,576.00
2018-11-25T09:49:52.330Z,572.00
2018-11-25T09:50:52.343Z,588.00
2018-11-25T09:51:52.633Z,612.00
2018-11-25T09:52:52.406Z,608.00
2018-11-25T09:53:52.435Z,620.00
2018-11-25T09:54:52.479Z,616.00
2018-11-25T09:55:52.558Z,616.00
2018-11-25T09:57:52.560Z,620.00
2018-11-25T09:58:52.930Z,624.00
2018-11-25T10:00:52.866Z,672.00
2018-11-25T10:01:52.717Z,688.00
2018-11-25T10:02:52.728Z,704.00
2018-11-25T10:04:52.873Z,672.00
2018-11-25T10:05:53.066Z,648.00
2018-11-25T10:06:52.847Z,628.00
2018-11-25T10:08:52.903Z,568.00
2018-11-25T10:09:52.948Z,572.00
2018-11-25T10:10:53.024Z,584.00
2018-11-25T10:11:53.006Z,584.00
2018-11-25T10:12:53.377Z,592.00
2018-11-25T10:13:53.080Z,612.00
2018-11-25T10:14:53.117Z,628.00
2018-11-25T10:15:53.215Z,624.00
2018-11-25T10:16:53.107Z,628.00
2018-11-25T10:17:59.479Z,640.00
2018-11-25T10:20:53.646Z,656.00
2018-11-25T10:22:53.722Z,720.00
2018-11-25T10:24:53.459Z,728.00
2018-11-25T10:25:53.489Z,704.00
2018-11-25T10:26:53.485Z,684.00
2018-11-25T10:27:53.463Z,696.00
2018-11-25T10:28:53.849Z,676.00
2018-11-25T10:29:53.575Z,688.00
2018-11-25T10:30:53.604Z,760.00
2018-11-25T10:31:53.606Z,820.00
2018-11-25T10:32:53.865Z,840.00
2018-11-25T10:33:53.990Z,868.00
2018-11-25T10:34:54.077Z,868.00
2018-11-25T10:35:54.052Z,896.00
2018-11-25T10:36:53.781Z,852.00
2018-11-25T10:37:53.918Z,872.00
2018-11-25T10:38:54.199Z,832.00
2018-11-25T10:39:53.883Z,732.00
2018-11-25T10:40:54.170Z,692.00
2018-11-25T10:41:54.039Z,692.00
2018-11-25T10:43:54.464Z,724.00
2018-11-25T10:44:54.245Z,724.00
2018-11-25T10:45:54.067Z,692.00
2018-11-25T10:47:54.149Z,668.00
2018-11-25T10:48:54.274Z,676.00
2018-11-25T10:50:54.527Z,640.00
2018-11-25T10:51:54.557Z,644.00
2018-11-25T10:52:54.672Z,652.00
2018-11-25T10:53:54.415Z,640.00
2018-11-25T10:54:54.310Z,608.00
2018-11-25T10:55:54.467Z,540.00
2018-11-25T10:56:54.421Z,512.00
2018-11-25T10:57:54.400Z,520.00
2018-11-25T10:59:54.937Z,512.00
2018-11-25T11:00:54.494Z,504.00
2018-11-25T11:01:54.570Z,496.00
2018-11-25T11:02:54.667Z,488.00
2018-11-25T11:03:54.584Z,472.00
2018-11-25T11:04:54.616Z,460.00
2018-11-25T11:05:54.943Z,464.00
2018-11-25T11:06:54.674Z,468.00
2018-11-25T11:07:54.757Z,464.00
2018-11-25T11:08:55.514Z,464.00
2018-11-25T11:09:54.823Z,464.00
2018-11-25T11:10:54.819Z,468.00
2018-11-25T11:11:54.921Z,476.00
2018-11-25T11:12:55.169Z,472.00
2018-11-25T11:13:54.948Z,468.00
2018-11-25T11:14:55.009Z,456.00
2018-11-25T11:15:54.957Z,444.00
2018-11-25T11:16:54.987Z,444.00
2018-11-25T11:17:55.024Z,460.00
2018-11-25T11:18:55.103Z,476.00
2018-11-25T11:19:55.382Z,504.00
2018-11-25T11:20:55.272Z,528.00
2018-11-25T11:21:55.147Z,556.00
2018-11-25T11:22:55.204Z,572.00
2018-11-25T11:23:55.210Z,584.00
2018-11-25T11:24:55.243Z,604.00
2018-11-25T11:25:55.322Z,616.00
2018-11-25T11:26:55.609Z,612.00
2018-11-25T11:27:55.331Z,592.00
2018-11-25T11:28:55.419Z,572.00
2018-11-25T11:29:55.651Z,548.00
2018-11-25T11:30:55.480Z,524.00
2018-11-25T11:31:55.506Z,516.00
2018-11-25T11:32:55.763Z,504.00
2018-11-25T11:33:55.820Z,500.00
2018-11-25T11:34:55.655Z,504.00
2018-11-25T11:35:55.634Z,520.00
2018-11-25T11:36:55.713Z,532.00
2018-11-25T11:37:55.647Z,536.00
2018-11-25T11:38:55.729Z,528.00
2018-11-25T11:39:55.821Z,520.00
2018-11-25T11:40:56.040Z,508.00
2018-11-25T11:41:56.216Z,500.00
2018-11-25T11:42:55.852Z,492.00
2018-11-25T11:43:55.900Z,484.00
2018-11-25T11:44:55.920Z,488.00
2018-11-25T11:45:55.918Z,488.00
2018-11-25T11:46:55.980Z,484.00
2018-11-25T11:47:56.319Z,484.00
2018-11-25T11:48:56.044Z,488.00
2018-11-25T11:49:56.025Z,492.00
2018-11-25T11:50:56.121Z,504.00
2018-11-25T11:51:56.087Z,508.00
2018-11-25T11:52:56.193Z,516.00
2018-11-25T11:53:56.153Z,512.00
2018-11-25T11:54:56.568Z,500.00
2018-11-25T11:55:56.570Z,484.00
2018-11-25T11:56:56.295Z,464.00
2018-11-25T11:57:56.285Z,440.00
2018-11-25T11:58:56.310Z,420.00
2018-11-25T11:59:56.441Z,412.00
2018-11-25T12:00:56.421Z,400.00
2018-11-25T12:01:57.333Z,396.00
2018-11-25T12:06:56.619Z,424.00
2018-11-25T12:08:56.626Z,468.00
2018-11-25T12:09:56.986Z,480.00
2018-11-25T12:10:56.751Z,488.00
2018-11-25T12:11:56.763Z,500.00
2018-11-25T12:12:56.903Z,516.00
2018-11-25T12:13:56.776Z,528.00
2018-11-25T12:14:56.865Z,536.00
2018-11-25T12:16:03.117Z,536.00
2018-11-25T12:16:57.302Z,544.00
2018-11-25T12:18:56.988Z,556.00
2018-11-25T12:19:57.023Z,572.00
2018-11-25T12:20:57.362Z,592.00
2018-11-25T12:21:58.269Z,616.00
2018-11-25T12:22:57.112Z,640.00
2018-11-25T12:23:57.742Z,676.00
2018-11-25T12:24:57.247Z,712.00
2018-11-25T12:25:57.206Z,720.00
2018-11-25T12:26:57.234Z,720.00
2018-11-25T12:27:57.272Z,708.00
2018-11-25T12:28:57.485Z,692.00
2018-11-25T12:29:57.403Z,700.00
2018-11-25T12:31:57.758Z,692.00
2018-11-25T12:32:57.381Z,672.00
2018-11-25T12:33:57.507Z,640.00
2018-11-25T12:34:57.446Z,616.00
2018-11-25T12:35:57.471Z,588.00
2018-11-25T12:36:57.932Z,564.00
2018-11-25T12:37:57.538Z,540.00
2018-11-25T12:39:57.903Z,508.00
2018-11-25T12:40:57.759Z,504.00
2018-11-25T12:41:57.663Z,516.00
2018-11-25T12:42:57.693Z,524.00
2018-11-25T12:44:58.100Z,548.00
2018-11-25T12:45:57.838Z,560.00
2018-11-25T12:47:58.187Z,564.00
2018-11-25T12:48:57.933Z,572.00
2018-11-25T12:49:57.923Z,552.00
2018-11-25T12:50:58.289Z,524.00
2018-11-25T12:51:58.048Z,520.00
2018-11-25T12:52:58.054Z,532.00
2018-11-25T12:53:58.197Z,540.00
2018-11-25T12:54:58.413Z,568.00
2018-11-25T12:55:58.151Z,588.00
2018-11-25T12:56:58.149Z,608.00
2018-11-25T12:57:58.216Z,656.00
2018-11-25T12:58:58.565Z,720.00
2018-11-25T12:59:58.277Z,728.00
2018-11-25T13:00:58.302Z,716.00
2018-11-25T13:01:58.598Z,692.00
2018-11-25T13:02:58.367Z,680.00
2018-11-25T13:03:58.348Z,680.00
2018-11-25T13:04:58.438Z,652.00
2018-11-25T13:05:58.465Z,648.00
2018-11-25T13:06:58.495Z,628.00
2018-11-25T13:07:58.534Z,604.00
2018-11-25T13:08:58.801Z,588.00
2018-11-25T13:09:58.587Z,576.00
2018-11-25T13:10:58.823Z,552.00
2018-11-25T13:11:58.601Z,516.00
2018-11-25T13:12:58.682Z,492.00
2018-11-25T13:14:58.740Z,464.00
2018-11-25T13:15:59.123Z,452.00
2018-11-25T13:16:59.105Z,444.00
2018-11-25T13:17:58.882Z,432.00
2018-11-25T13:19:58.946Z,400.00
2018-11-25T13:20:58.886Z,392.00
2018-11-25T13:21:59.125Z,392.00
2018-11-25T13:22:59.248Z,392.00
2018-11-25T13:23:59.024Z,392.00
2018-11-25T13:24:59.134Z,380.00
2018-11-25T13:25:59.088Z,376.00
2018-11-25T13:26:59.184Z,372.00
2018-11-25T13:27:59.210Z,368.00
2018-11-25T13:28:59.191Z,368.00
2018-11-25T13:29:59.616Z,364.00
2018-11-25T13:30:59.248Z,352.00
2018-11-25T13:31:59.222Z,344.00
2018-11-25T13:32:59.314Z,336.00
2018-11-25T13:33:59.288Z,340.00
2018-11-25T13:34:59.425Z,332.00
2018-11-25T13:35:59.409Z,336.00
2018-11-25T13:37:00.141Z,324.00
2018-11-25T13:37:59.777Z,324.00
2018-11-25T13:38:59.497Z,336.00
2018-11-25T13:39:59.549Z,336.00
2018-11-25T13:40:59.651Z,340.00
2018-11-25T13:41:59.602Z,328.00
2018-11-25T13:42:59.972Z,316.00
2018-11-25T13:43:59.960Z,320.00
2018-11-25T13:44:59.689Z,328.00
2018-11-25T13:45:59.782Z,324.00
2018-11-25T13:46:59.746Z,316.00
2018-11-25T13:47:59.730Z,360.00
2018-11-25T13:48:59.814Z,352.00
2018-11-25T13:49:59.856Z,356.00
2018-11-25T13:51:00.176Z,364.00
2018-11-25T13:51:59.907Z,364.00
2018-11-25T13:52:59.936Z,372.00
2018-11-25T13:53:59.980Z,376.00
2018-11-25T13:55:00.026Z,388.00
2018-11-25T13:56:00.084Z,384.00
2018-11-25T13:57:00.058Z,404.00
2018-11-25T13:58:00.390Z,420.00
2018-11-25T13:59:00.297Z,392.00
2018-11-25T14:00:00.154Z,376.00
2018-11-25T14:01:00.212Z,380.00
2018-11-25T14:02:00.216Z,364.00
2018-11-25T14:03:00.197Z,372.00
2018-11-25T14:05:00.579Z,404.00
2018-11-25T14:06:00.346Z,364.00
2018-11-25T14:07:00.377Z,356.00
2018-11-25T14:08:00.358Z,352.00
2018-11-25T14:09:00.556Z,324.00
2018-11-25T14:10:00.635Z,292.00
2018-11-25T14:11:00.501Z,280.00
2018-11-25T14:12:00.789Z,272.00
2018-11-25T14:13:00.567Z,272.00
2018-11-25T14:14:00.654Z,280.00
2018-11-25T14:15:00.584Z,284.00
2018-11-25T14:16:01.297Z,260.00
2018-11-25T14:17:00.746Z,260.00
2018-11-25T14:18:00.971Z,280.00
2018-11-25T14:19:00.773Z,288.00
2018-11-25T14:20:00.801Z,312.00
2018-11-25T14:21:00.814Z,320.00
2018-11-25T14:22:00.947Z,308.00
2018-11-25T14:23:00.941Z,292.00
2018-11-25T14:24:01.322Z,284.00
2018-11-25T14:25:00.990Z,272.00
2018-11-25T14:26:00.924Z,264.00
2018-11-25T14:27:01.000Z,268.00
2018-11-25T14:28:00.985Z,272.00
2018-11-25T14:29:01.293Z,272.00
2018-11-25T14:30:01.361Z,272.00
2018-11-25T14:31:01.131Z,272.00
2018-11-25T14:32:01.176Z,268.00
2018-11-25T14:33:01.211Z,260.00
2018-11-25T14:34:01.183Z,256.00
2018-11-25T14:35:01.244Z,244.00
2018-11-25T14:36:01.354Z,240.00