createdAt,value
2019-04-26T00:00:22.379Z,0.00
2019-04-26T00:01:22.416Z,0.00
2019-04-26T00:02:22.359Z,0.00
2019-04-26T00:03:22.344Z,0.00
2019-04-26T00:04:22.335Z,0.00
2019-04-26T00:05:33.918Z,0.00
2019-04-26T00:06:23.352Z,0.00
2019-04-26T00:07:22.303Z,0.00
2019-04-26T00:08:22.289Z,0.00
2019-04-26T00:09:22.281Z,0.00
2019-04-26T00:10:22.372Z,0.00
2019-04-26T00:11:22.434Z,0.00
2019-04-26T00:12:33.251Z,0.00
2019-04-26T00:13:22.514Z,0.00
2019-04-26T00:14:22.641Z,0.00
2019-04-26T00:15:22.886Z,0.00
2019-04-26T00:16:22.202Z,0.00
2019-04-26T00:17:22.427Z,0.00
2019-04-26T00:18:22.178Z,0.00
2019-04-26T00:19:22.333Z,0.00
2019-04-26T00:20:22.150Z,0.00
2019-04-26T00:21:22.673Z,0.00
2019-04-26T00:22:22.130Z,0.00
2019-04-26T00:23:22.558Z,0.00
2019-04-26T00:24:22.143Z,0.00
2019-04-26T00:25:22.826Z,0.00
2019-04-26T00:26:22.088Z,0.00
2019-04-26T00:27:22.071Z,0.00
2019-04-26T00:28:22.073Z,0.00
2019-04-26T00:29:22.051Z,0.00
2019-04-26T00:30:22.132Z,0.00
2019-04-26T00:31:22.027Z,0.00
2019-04-26T00:32:22.017Z,0.00
2019-04-26T00:33:22.003Z,0.00
2019-04-26T00:34:22.000Z,0.00
2019-04-26T00:35:22.296Z,0.00
2019-04-26T00:36:22.893Z,0.00
2019-04-26T00:37:22.507Z,0.00
2019-04-26T00:38:22.380Z,0.00
2019-04-26T00:39:24.150Z,0.00
2019-04-26T00:40:22.461Z,0.00
2019-04-26T00:41:22.682Z,0.00
2019-04-26T00:42:22.682Z,0.00
2019-04-26T00:43:33.295Z,0.00
2019-04-26T00:44:22.800Z,0.00
2019-04-26T00:45:22.891Z,0.00
2019-04-26T00:46:22.982Z,0.00
2019-04-26T00:47:21.848Z,0.00
2019-04-26T00:48:21.874Z,0.00
2019-04-26T00:49:21.822Z,0.00
2019-04-26T00:50:21.813Z,0.00
2019-04-26T00:51:21.810Z,0.00
2019-04-26T00:52:21.791Z,0.00
2019-04-26T00:53:21.897Z,0.00
2019-04-26T00:54:22.241Z,0.00
2019-04-26T00:55:22.013Z,0.00
2019-04-26T00:56:22.231Z,0.00
2019-04-26T00:57:22.388Z,0.00
2019-04-26T00:58:22.352Z,0.00
2019-04-26T00:59:22.578Z,0.00
2019-04-26T01:00:21.700Z,0.00
2019-04-26T01:01:22.762Z,0.00
2019-04-26T01:02:22.702Z,0.00
2019-04-26T01:03:22.768Z,0.00
2019-04-26T01:04:21.651Z,0.00
2019-04-26T01:05:21.680Z,0.00
2019-04-26T01:06:21.636Z,0.00
2019-04-26T01:07:21.617Z,0.00
2019-04-26T01:08:21.611Z,0.00
2019-04-26T01:09:21.639Z,0.00
2019-04-26T01:10:21.702Z,0.00
2019-04-26T01:11:21.842Z,0.00
2019-04-26T01:12:21.933Z,0.00
2019-04-26T01:13:22.035Z,0.00
2019-04-26T01:14:32.370Z,0.00
2019-04-26T01:15:22.086Z,0.00
2019-04-26T01:16:22.184Z,0.00
2019-04-26T01:17:22.397Z,0.00
2019-04-26T01:18:22.302Z,0.00
2019-04-26T01:19:22.387Z,0.00
2019-04-26T01:20:22.475Z,0.00
2019-04-26T01:21:22.607Z,0.00
2019-04-26T01:22:21.497Z,0.00
2019-04-26T01:23:21.440Z,0.00
2019-04-26T01:24:21.428Z,0.00
2019-04-26T01:25:21.424Z,0.00
2019-04-26T01:26:21.405Z,0.00
2019-04-26T01:27:21.394Z,0.00
2019-04-26T01:28:21.410Z,0.00
2019-04-26T01:29:21.785Z,0.00
2019-04-26T01:30:21.699Z,0.00
2019-04-26T01:31:21.936Z,0.00
2019-04-26T01:32:22.067Z,0.00
2019-04-26T01:33:21.924Z,0.00
2019-04-26T01:34:22.044Z,0.00
2019-04-26T01:35:22.142Z,0.00
2019-04-26T01:36:22.246Z,0.00
2019-04-26T01:37:21.280Z,0.00
2019-04-26T01:38:21.789Z,0.00
2019-04-26T01:39:22.370Z,0.00
2019-04-26T01:40:21.973Z,0.00
2019-04-26T01:41:22.317Z,0.00
2019-04-26T01:42:22.223Z,0.00
2019-04-26T01:43:22.427Z,0.00
2019-04-26T01:44:21.768Z,0.00
2019-04-26T01:45:32.084Z,0.00
2019-04-26T01:46:22.067Z,0.00
2019-04-26T01:47:21.981Z,0.00
2019-04-26T01:48:22.170Z,0.00
2019-04-26T01:49:22.119Z,0.00
2019-04-26T01:50:22.168Z,0.00
2019-04-26T01:51:22.473Z,0.00
2019-04-26T01:52:22.376Z,0.00
2019-04-26T01:53:21.445Z,0.00
2019-04-26T01:54:22.472Z,0.00
2019-04-26T01:55:21.663Z,0.00
2019-04-26T01:56:22.271Z,0.00
2019-04-26T01:57:22.539Z,0.00
2019-04-26T01:58:21.980Z,0.00
2019-04-26T01:59:22.184Z,0.00
2019-04-26T02:00:21.210Z,0.00
2019-04-26T02:01:21.289Z,0.00
2019-04-26T02:02:21.337Z,0.00
2019-04-26T02:03:21.540Z,0.00
2019-04-26T02:04:22.464Z,0.00
2019-04-26T02:05:22.400Z,0.00
2019-04-26T02:06:29.051Z,0.00
2019-04-26T02:07:22.819Z,0.00
2019-04-26T02:08:21.928Z,0.00
2019-04-26T02:09:20.967Z,0.00
2019-04-26T02:10:20.915Z,0.00
2019-04-26T02:11:20.905Z,0.00
2019-04-26T02:12:20.891Z,0.00
2019-04-26T02:13:20.882Z,0.00
2019-04-26T02:14:20.871Z,0.00
2019-04-26T02:15:20.894Z,0.00
2019-04-26T02:16:33.282Z,0.00
2019-04-26T02:17:20.842Z,0.00
2019-04-26T02:18:20.835Z,0.00
2019-04-26T02:19:20.814Z,0.00
2019-04-26T02:20:20.806Z,0.00
2019-04-26T02:21:20.837Z,0.00
2019-04-26T02:22:20.779Z,0.00
2019-04-26T02:23:20.770Z,0.00
2019-04-26T02:24:20.761Z,0.00
2019-04-26T02:25:20.751Z,0.00
2019-04-26T02:26:20.737Z,0.00
2019-04-26T02:27:20.735Z,0.00
2019-04-26T02:28:20.714Z,0.00
2019-04-26T02:29:20.706Z,0.00
2019-04-26T02:30:20.701Z,0.00
2019-04-26T02:31:20.688Z,0.00
2019-04-26T02:32:20.710Z,0.00
2019-04-26T02:33:20.664Z,0.00
2019-04-26T02:34:20.651Z,0.00
2019-04-26T02:35:20.637Z,0.00
2019-04-26T02:36:20.628Z,0.00
2019-04-26T02:37:20.614Z,0.00
2019-04-26T02:38:20.644Z,0.00
2019-04-26T02:39:20.593Z,0.00
2019-04-26T02:40:20.589Z,0.00
2019-04-26T02:41:20.565Z,0.00
2019-04-26T02:42:20.562Z,0.00
2019-04-26T02:43:20.553Z,0.00
2019-04-26T02:44:22.120Z,0.00
2019-04-26T02:45:20.522Z,0.00
2019-04-26T02:46:20.519Z,0.00
2019-04-26T02:47:33.180Z,0.00
2019-04-26T02:48:20.494Z,0.00
2019-04-26T02:49:20.588Z,160.00
2019-04-26T02:50:20.471Z,196.00
2019-04-26T02:51:20.458Z,196.00
2019-04-26T02:52:20.442Z,196.00
2019-04-26T02:53:20.433Z,192.00
2019-04-26T02:54:20.420Z,196.00
2019-04-26T02:55:20.454Z,196.00
2019-04-26T02:56:20.402Z,196.00
2019-04-26T02:57:20.387Z,192.00
2019-04-26T02:58:20.389Z,192.00
2019-04-26T02:59:20.371Z,192.00
2019-04-26T03:00:20.354Z,192.00
2019-04-26T03:01:20.357Z,188.00
2019-04-26T03:02:20.336Z,192.00
2019-04-26T03:03:20.326Z,192.00
2019-04-26T03:04:20.323Z,192.00
2019-04-26T03:05:20.302Z,188.00
2019-04-26T03:06:20.295Z,188.00
2019-04-26T03:07:20.284Z,184.00
2019-04-26T03:08:20.264Z,4.00
2019-04-26T03:09:20.253Z,4.00
2019-04-26T03:10:20.245Z,4.00
2019-04-26T03:11:20.234Z,4.00
2019-04-26T03:12:20.263Z,4.00
2019-04-26T03:13:20.209Z,8.00
2019-04-26T03:14:20.262Z,8.00
2019-04-26T03:15:20.191Z,8.00
2019-04-26T03:16:20.185Z,8.00
2019-04-26T03:17:20.181Z,8.00
2019-04-26T03:18:33.474Z,8.00
2019-04-26T03:19:20.141Z,8.00
2019-04-26T03:20:20.126Z,0.00
2019-04-26T03:21:20.120Z,0.00
2019-04-26T03:22:20.109Z,4.00
2019-04-26T03:23:20.231Z,0.00
2019-04-26T03:24:20.126Z,0.00
2019-04-26T03:25:20.075Z,0.00
2019-04-26T03:26:20.060Z,4.00
2019-04-26T03:27:20.052Z,4.00
2019-04-26T03:28:20.135Z,4.00
2019-04-26T03:29:20.025Z,4.00
2019-04-26T03:30:22.937Z,4.00
2019-04-26T03:31:20.199Z,4.00
2019-04-26T03:32:19.991Z,4.00
2019-04-26T03:33:20.144Z,4.00
2019-04-26T03:34:20.562Z,4.00
2019-04-26T03:35:20.008Z,4.00
2019-04-26T03:36:19.957Z,4.00
2019-04-26T03:37:21.528Z,4.00
2019-04-26T03:38:20.100Z,4.00
2019-04-26T03:39:19.917Z,4.00
2019-04-26T03:40:19.906Z,4.00
2019-04-26T03:41:19.904Z,4.00
2019-04-26T03:42:19.879Z,4.00
2019-04-26T03:43:19.869Z,4.00
2019-04-26T03:44:19.860Z,4.00
2019-04-26T03:45:19.845Z,4.00
2019-04-26T03:46:19.885Z,4.00
2019-04-26T03:47:19.824Z,4.00
2019-04-26T03:48:19.815Z,4.00
2019-04-26T03:49:29.941Z,4.00
2019-04-26T03:50:19.791Z,4.00
2019-04-26T03:51:19.777Z,4.00
2019-04-26T03:52:19.800Z,8.00
2019-04-26T03:53:19.755Z,8.00
2019-04-26T03:54:19.749Z,8.00
2019-04-26T03:55:19.740Z,8.00
2019-04-26T03:56:19.726Z,8.00
2019-04-26T03:57:19.712Z,8.00
2019-04-26T03:58:19.739Z,8.00
2019-04-26T03:59:19.697Z,4.00
2019-04-26T04:00:19.692Z,4.00
2019-04-26T04:01:19.669Z,4.00
2019-04-26T04:02:19.667Z,4.00
2019-04-26T04:03:19.649Z,4.00
2019-04-26T04:04:19.650Z,4.00
2019-04-26T04:05:19.622Z,4.00
2019-04-26T04:06:19.623Z,4.00
2019-04-26T04:07:35.566Z,4.00
2019-04-26T04:08:20.608Z,4.00
2019-04-26T04:09:19.584Z,4.00
2019-04-26T04:10:19.569Z,4.00
2019-04-26T04:11:19.573Z,4.00
2019-04-26T04:12:19.588Z,4.00
2019-04-26T04:13:19.539Z,4.00
2019-04-26T04:14:19.661Z,4.00
2019-04-26T04:15:19.511Z,4.00
2019-04-26T04:16:19.501Z,4.00
2019-04-26T04:17:19.496Z,8.00
2019-04-26T04:18:19.481Z,8.00
2019-04-26T04:19:19.468Z,8.00
2019-04-26T04:20:32.603Z,8.00
2019-04-26T04:21:19.447Z,8.00
2019-04-26T04:22:19.435Z,8.00
2019-04-26T04:23:19.422Z,8.00
2019-04-26T04:24:19.412Z,8.00
2019-04-26T04:25:19.434Z,8.00
2019-04-26T04:26:19.385Z,8.00
2019-04-26T04:27:19.382Z,8.00
2019-04-26T04:28:19.365Z,8.00
2019-04-26T04:29:19.353Z,8.00
2019-04-26T04:30:19.348Z,8.00
2019-04-26T04:31:19.343Z,8.00
2019-04-26T04:32:19.323Z,8.00
2019-04-26T04:33:19.307Z,8.00
2019-04-26T04:34:19.309Z,4.00
2019-04-26T04:35:19.287Z,4.00
2019-04-26T04:36:19.316Z,4.00
2019-04-26T04:37:19.261Z,4.00
2019-04-26T04:38:19.253Z,4.00
2019-04-26T04:39:19.245Z,8.00
2019-04-26T04:40:19.232Z,8.00
2019-04-26T04:41:19.220Z,8.00
2019-04-26T04:42:19.218Z,8.00
2019-04-26T04:43:19.534Z,8.00
2019-04-26T04:44:19.188Z,8.00
2019-04-26T04:45:19.181Z,8.00
2019-04-26T04:46:19.331Z,8.00
2019-04-26T04:47:24.264Z,8.00
2019-04-26T04:48:20.143Z,8.00
2019-04-26T04:49:19.145Z,8.00
2019-04-26T04:50:19.131Z,148.00
2019-04-26T04:51:31.154Z,196.00
2019-04-26T04:52:19.114Z,204.00
2019-04-26T04:53:19.099Z,208.00
2019-04-26T04:54:19.082Z,208.00
2019-04-26T04:55:19.097Z,208.00
2019-04-26T04:56:19.055Z,208.00
2019-04-26T04:57:19.044Z,208.00
2019-04-26T04:58:19.028Z,208.00
2019-04-26T04:59:19.016Z,204.00
2019-04-26T05:00:19.006Z,204.00
2019-04-26T05:01:19.040Z,204.00
2019-04-26T05:02:18.991Z,208.00
2019-04-26T05:03:18.976Z,208.00
2019-04-26T05:04:18.965Z,204.00
2019-04-26T05:05:18.953Z,204.00
2019-04-26T05:06:18.938Z,204.00
2019-04-26T05:07:18.939Z,204.00
2019-04-26T05:08:18.916Z,200.00
2019-04-26T05:09:18.902Z,200.00
2019-04-26T05:10:18.893Z,196.00
2019-04-26T05:11:18.918Z,196.00
2019-04-26T05:12:18.872Z,196.00
2019-04-26T05:13:18.860Z,192.00
2019-04-26T05:14:18.848Z,176.00
2019-04-26T05:15:18.837Z,184.00
2019-04-26T05:16:18.823Z,184.00
2019-04-26T05:17:18.856Z,180.00
2019-04-26T05:18:18.803Z,180.00
2019-04-26T05:19:18.797Z,184.00
2019-04-26T05:20:18.781Z,188.00
2019-04-26T05:21:18.768Z,184.00
2019-04-26T05:22:30.698Z,184.00
2019-04-26T05:23:18.755Z,184.00
2019-04-26T05:24:18.738Z,184.00
2019-04-26T05:25:18.727Z,184.00
2019-04-26T05:26:18.713Z,184.00
2019-04-26T05:27:18.705Z,184.00
2019-04-26T05:28:18.700Z,184.00
2019-04-26T05:29:18.679Z,184.00
2019-04-26T05:30:18.702Z,180.00
2019-04-26T05:31:18.657Z,184.00
2019-04-26T05:32:18.649Z,180.00
2019-04-26T05:33:18.634Z,176.00
2019-04-26T05:34:18.620Z,176.00
2019-04-26T05:35:18.616Z,176.00
2019-04-26T05:36:18.661Z,184.00
2019-04-26T05:37:18.588Z,180.00
2019-04-26T05:38:18.897Z,184.00
2019-04-26T05:39:18.564Z,180.00
2019-04-26T05:40:18.555Z,184.00
2019-04-26T05:41:18.569Z,184.00
2019-04-26T05:42:18.534Z,180.00
2019-04-26T05:43:18.523Z,180.00
2019-04-26T05:44:18.512Z,180.00
2019-04-26T05:45:18.503Z,184.00
2019-04-26T05:46:18.491Z,184.00
2019-04-26T05:47:18.521Z,180.00
2019-04-26T05:48:18.469Z,180.00
2019-04-26T05:49:18.456Z,184.00
2019-04-26T05:50:18.439Z,184.00
2019-04-26T05:51:18.430Z,184.00
2019-04-26T05:52:18.415Z,184.00
2019-04-26T05:53:30.253Z,184.00
2019-04-26T05:54:18.398Z,184.00
2019-04-26T05:55:18.387Z,184.00
2019-04-26T05:56:18.378Z,184.00
2019-04-26T05:57:18.365Z,184.00
2019-04-26T05:58:18.348Z,184.00
2019-04-26T05:59:18.383Z,176.00
2019-04-26T06:00:18.333Z,180.00
2019-04-26T06:01:18.328Z,176.00
2019-04-26T06:02:18.307Z,172.00
2019-04-26T06:03:18.293Z,180.00
2019-04-26T06:04:18.289Z,184.00
2019-04-26T06:05:18.286Z,180.00
2019-04-26T06:06:18.265Z,180.00
2019-04-26T06:07:18.254Z,180.00
2019-04-26T06:08:30.390Z,180.00
2019-04-26T06:09:19.233Z,184.00
2019-04-26T06:10:18.231Z,180.00
2019-04-26T06:11:18.231Z,184.00
2019-04-26T06:12:18.708Z,180.00
2019-04-26T06:13:18.191Z,180.00
2019-04-26T06:14:18.171Z,184.00
2019-04-26T06:15:18.163Z,180.00
2019-04-26T06:16:18.155Z,180.00
2019-04-26T06:17:18.147Z,184.00
2019-04-26T06:18:18.131Z,180.00
2019-04-26T06:19:18.120Z,176.00
2019-04-26T06:20:23.199Z,184.00
2019-04-26T06:21:19.137Z,184.00
2019-04-26T06:22:18.091Z,184.00
2019-04-26T06:23:18.081Z,180.00
2019-04-26T06:24:28.963Z,176.00
2019-04-26T06:25:18.055Z,184.00
2019-04-26T06:26:18.054Z,184.00
2019-04-26T06:27:18.071Z,176.00
2019-04-26T06:28:18.025Z,172.00
2019-04-26T06:29:18.014Z,188.00
2019-04-26T06:30:17.995Z,188.00
2019-04-26T06:31:17.986Z,192.00
2019-04-26T06:32:18.006Z,192.00
2019-04-26T06:33:18.009Z,192.00
2019-04-26T06:34:17.951Z,192.00
2019-04-26T06:35:20.143Z,192.00
2019-04-26T06:36:17.932Z,192.00
2019-04-26T06:37:17.920Z,192.00
2019-04-26T06:38:17.911Z,192.00
2019-04-26T06:39:17.941Z,192.00
2019-04-26T06:40:17.891Z,192.00
2019-04-26T06:41:17.881Z,196.00
2019-04-26T06:42:17.867Z,196.00
2019-04-26T06:43:17.859Z,196.00
2019-04-26T06:44:17.842Z,196.00
2019-04-26T06:45:17.841Z,192.00
2019-04-26T06:46:17.824Z,192.00
2019-04-26T06:47:17.816Z,192.00
2019-04-26T06:48:17.796Z,192.00
2019-04-26T06:49:17.826Z,196.00
2019-04-26T06:50:17.781Z,196.00
2019-04-26T06:51:24.585Z,196.00
2019-04-26T06:52:18.758Z,196.00
2019-04-26T06:53:17.745Z,196.00
2019-04-26T06:54:17.733Z,196.00
2019-04-26T06:55:28.304Z,196.00
2019-04-26T06:56:17.711Z,196.00
2019-04-26T06:57:17.703Z,196.00
2019-04-26T06:58:17.689Z,196.00
2019-04-26T06:59:17.681Z,196.00
2019-04-26T07:00:17.708Z,196.00
2019-04-26T07:01:17.661Z,196.00
2019-04-26T07:02:17.641Z,196.00
2019-04-26T07:03:17.631Z,196.00
2019-04-26T07:04:17.627Z,200.00
2019-04-26T07:05:17.611Z,200.00
2019-04-26T07:06:17.644Z,200.00
2019-04-26T07:07:17.594Z,196.00
2019-04-26T07:08:17.581Z,192.00
2019-04-26T07:09:17.568Z,196.00
2019-04-26T07:10:17.556Z,196.00
2019-04-26T07:11:17.542Z,192.00
2019-04-26T07:12:17.570Z,196.00
2019-04-26T07:13:17.521Z,196.00
2019-04-26T07:14:17.510Z,200.00
2019-04-26T07:15:27.972Z,200.00
2019-04-26T07:16:22.974Z,196.00
2019-04-26T07:17:17.482Z,196.00
2019-04-26T07:18:17.500Z,196.00
2019-04-26T07:19:17.460Z,196.00
2019-04-26T07:20:17.450Z,200.00
2019-04-26T07:21:17.434Z,196.00
2019-04-26T07:22:17.431Z,188.00
2019-04-26T07:23:17.410Z,200.00
2019-04-26T07:24:17.426Z,196.00
2019-04-26T07:25:17.845Z,200.00
2019-04-26T07:26:29.653Z,200.00
2019-04-26T07:27:17.366Z,204.00
2019-04-26T07:28:17.397Z,204.00
2019-04-26T07:29:17.371Z,200.00
2019-04-26T07:30:17.394Z,204.00
2019-04-26T07:31:17.319Z,204.00
2019-04-26T07:32:17.312Z,200.00
2019-04-26T07:33:17.302Z,204.00
2019-04-26T07:34:17.333Z,204.00
2019-04-26T07:35:17.283Z,208.00
2019-04-26T07:36:17.264Z,200.00
2019-04-26T07:37:17.254Z,196.00
2019-04-26T07:38:17.247Z,200.00
2019-04-26T07:39:20.419Z,196.00
2019-04-26T07:40:17.259Z,200.00
2019-04-26T07:41:17.263Z,200.00
2019-04-26T07:42:17.199Z,196.00
2019-04-26T07:43:17.193Z,200.00
2019-04-26T07:44:17.178Z,204.00
2019-04-26T07:45:17.166Z,204.00
2019-04-26T07:46:17.195Z,192.00
2019-04-26T07:47:17.144Z,32.00
2019-04-26T07:48:17.133Z,28.00
2019-04-26T07:49:17.119Z,32.00
2019-04-26T07:50:17.113Z,32.00
2019-04-26T07:51:17.100Z,32.00
2019-04-26T07:52:17.099Z,32.00
2019-04-26T07:53:17.082Z,32.00
2019-04-26T07:54:17.068Z,36.00
2019-04-26T07:55:17.072Z,36.00
2019-04-26T07:56:17.044Z,36.00
2019-04-26T07:57:27.424Z,32.00
2019-04-26T07:58:17.029Z,32.00
2019-04-26T07:59:17.015Z,36.00
2019-04-26T08:00:17.004Z,36.00
2019-04-26T08:01:16.986Z,36.00
2019-04-26T08:02:16.979Z,36.00
2019-04-26T08:03:17.001Z,36.00
2019-04-26T08:04:16.957Z,36.00
2019-04-26T08:05:16.949Z,36.00
2019-04-26T08:06:16.933Z,36.00
2019-04-26T08:07:16.928Z,36.00
2019-04-26T08:08:16.911Z,36.00
2019-04-26T08:09:26.523Z,40.00
2019-04-26T08:10:17.893Z,40.00
2019-04-26T08:11:16.877Z,40.00
2019-04-26T08:12:16.866Z,36.00
2019-04-26T08:13:16.856Z,36.00
2019-04-26T08:14:16.845Z,36.00
2019-04-26T08:15:16.846Z,36.00
2019-04-26T08:16:16.824Z,40.00
2019-04-26T08:17:16.810Z,152.00
2019-04-26T08:18:16.807Z,200.00
2019-04-26T08:19:16.790Z,216.00
2019-04-26T08:20:16.811Z,224.00
2019-04-26T08:21:18.393Z,224.00
2019-04-26T08:22:21.840Z,216.00
2019-04-26T08:23:37.911Z,216.00
2019-04-26T08:24:18.898Z,212.00
2019-04-26T08:25:17.661Z,212.00
2019-04-26T08:26:16.727Z,216.00
2019-04-26T08:27:23.183Z,212.00
2019-04-26T08:29:29.907Z,216.00
2019-04-26T08:30:29.557Z,212.00
2019-04-26T08:31:29.553Z,220.00
2019-04-26T08:32:32.033Z,220.00
2019-04-26T08:33:29.523Z,216.00
2019-04-26T08:34:33.618Z,204.00
2019-04-26T08:35:29.510Z,204.00
2019-04-26T08:36:29.496Z,208.00
2019-04-26T08:37:32.239Z,212.00
2019-04-26T08:38:29.469Z,216.00
2019-04-26T08:39:44.305Z,216.00
2019-04-26T08:40:31.366Z,212.00
2019-04-26T08:41:29.440Z,216.00
2019-04-26T08:42:29.429Z,216.00
2019-04-26T08:43:30.904Z,204.00
2019-04-26T08:44:29.405Z,212.00
2019-04-26T08:45:29.394Z,212.00
2019-04-26T08:46:32.233Z,216.00
2019-04-26T08:47:31.148Z,212.00
2019-04-26T08:48:29.439Z,212.00
2019-04-26T08:49:29.366Z,216.00
2019-04-26T08:50:29.336Z,216.00
2019-04-26T08:51:29.325Z,216.00
2019-04-26T08:52:29.320Z,216.00
2019-04-26T08:53:29.305Z,216.00
2019-04-26T08:54:29.371Z,216.00
2019-04-26T08:55:29.283Z,220.00
2019-04-26T08:56:29.270Z,216.00
2019-04-26T08:57:29.270Z,216.00
2019-04-26T08:58:29.247Z,216.00
2019-04-26T08:59:36.704Z,216.00
2019-04-26T09:00:29.416Z,212.00
2019-04-26T09:01:29.221Z,216.00
2019-04-26T09:02:29.207Z,216.00
2019-04-26T09:03:29.197Z,216.00
2019-04-26T09:04:29.184Z,220.00
2019-04-26T09:05:29.177Z,216.00
2019-04-26T09:06:29.171Z,216.00
2019-04-26T09:07:29.156Z,224.00
2019-04-26T09:08:29.142Z,220.00
2019-04-26T09:09:29.142Z,224.00
2019-04-26T09:10:29.124Z,224.00
2019-04-26T09:11:33.428Z,224.00
2019-04-26T09:12:29.099Z,228.00
2019-04-26T09:13:29.087Z,224.00
2019-04-26T09:14:29.076Z,224.00
2019-04-26T09:15:29.064Z,228.00
2019-04-26T09:16:29.060Z,224.00
2019-04-26T09:17:32.091Z,224.00
2019-04-26T09:18:29.038Z,224.00
2019-04-26T09:19:30.410Z,224.00
2019-04-26T09:20:29.978Z,224.00
2019-04-26T09:21:29.101Z,224.00
2019-04-26T09:22:29.024Z,220.00
2019-04-26T09:23:39.603Z,224.00
2019-04-26T09:24:29.965Z,224.00
2019-04-26T09:25:30.222Z,224.00
2019-04-26T09:26:29.016Z,224.00
2019-04-26T09:27:28.930Z,212.00
2019-04-26T09:28:28.926Z,216.00
2019-04-26T09:29:30.294Z,212.00
2019-04-26T09:30:42.417Z,212.00
2019-04-26T09:31:28.891Z,216.00
2019-04-26T09:32:29.431Z,216.00
2019-04-26T09:33:31.855Z,216.00
2019-04-26T09:34:29.894Z,220.00
2019-04-26T09:35:28.849Z,224.00
2019-04-26T09:36:28.931Z,224.00
2019-04-26T09:37:28.819Z,224.00
2019-04-26T09:38:28.821Z,220.00
2019-04-26T09:39:28.796Z,216.00
2019-04-26T09:40:28.833Z,224.00
2019-04-26T09:41:30.810Z,224.00
2019-04-26T09:42:28.768Z,216.00
2019-04-26T09:43:28.755Z,216.00
2019-04-26T09:44:28.745Z,216.00
2019-04-26T09:45:28.736Z,216.00
2019-04-26T09:46:28.765Z,208.00
2019-04-26T09:47:28.717Z,212.00
2019-04-26T09:48:28.702Z,224.00
2019-04-26T09:49:28.692Z,220.00
2019-04-26T09:50:28.681Z,220.00
2019-04-26T09:51:28.668Z,220.00
2019-04-26T09:52:28.707Z,212.00
2019-04-26T09:53:28.652Z,216.00
2019-04-26T09:54:28.634Z,212.00
2019-04-26T09:55:35.322Z,220.00
2019-04-26T09:56:29.625Z,220.00
2019-04-26T09:57:28.607Z,216.00
2019-04-26T09:58:30.748Z,220.00
2019-04-26T09:59:28.586Z,220.00
2019-04-26T10:00:28.567Z,224.00
2019-04-26T10:01:38.935Z,212.00
2019-04-26T10:02:29.502Z,216.00
2019-04-26T10:03:28.540Z,212.00
2019-04-26T10:04:28.583Z,212.00
2019-04-26T10:05:28.511Z,216.00
2019-04-26T10:06:29.755Z,216.00
2019-04-26T10:07:28.490Z,220.00
2019-04-26T10:08:28.482Z,216.00
2019-04-26T10:09:30.823Z,212.00
2019-04-26T10:10:30.986Z,216.00
2019-04-26T10:11:29.451Z,220.00
2019-04-26T10:12:28.441Z,216.00
2019-04-26T10:13:28.427Z,224.00
2019-04-26T10:14:28.420Z,228.00
2019-04-26T10:15:28.403Z,228.00
2019-04-26T10:16:28.431Z,224.00
2019-04-26T10:17:28.385Z,224.00
2019-04-26T10:18:28.373Z,212.00
2019-04-26T10:19:31.799Z,228.00
2019-04-26T10:20:28.361Z,228.00
2019-04-26T10:21:28.340Z,224.00
2019-04-26T10:22:28.339Z,216.00
2019-04-26T10:23:28.325Z,216.00
2019-04-26T10:24:28.309Z,212.00
2019-04-26T10:25:28.305Z,224.00
2019-04-26T10:26:29.738Z,212.00
2019-04-26T10:27:28.327Z,220.00
2019-04-26T10:28:28.269Z,216.00
2019-04-26T10:29:28.252Z,224.00
2019-04-26T10:30:28.245Z,224.00
2019-04-26T10:31:28.242Z,224.00
2019-04-26T10:32:38.847Z,224.00
2019-04-26T10:33:28.240Z,224.00
2019-04-26T10:34:28.200Z,224.00
2019-04-26T10:35:28.196Z,224.00
2019-04-26T10:36:30.061Z,228.00
2019-04-26T10:37:38.928Z,228.00
2019-04-26T10:38:29.175Z,220.00
2019-04-26T10:39:28.508Z,220.00
2019-04-26T10:40:35.330Z,224.00
2019-04-26T10:41:29.126Z,220.00
2019-04-26T10:42:28.123Z,208.00
2019-04-26T10:43:29.500Z,220.00
2019-04-26T10:44:28.093Z,224.00
2019-04-26T10:45:28.087Z,216.00
2019-04-26T10:46:29.301Z,220.00
2019-04-26T10:47:28.066Z,228.00
2019-04-26T10:48:28.047Z,228.00
2019-04-26T10:49:28.032Z,232.00
2019-04-26T10:50:28.741Z,224.00
2019-04-26T10:51:28.032Z,220.00
2019-04-26T10:52:28.003Z,228.00
2019-04-26T10:53:30.000Z,220.00
2019-04-26T10:54:27.978Z,228.00
2019-04-26T10:55:27.970Z,220.00
2019-04-26T10:56:27.998Z,220.00
2019-04-26T10:57:27.947Z,224.00
2019-04-26T10:58:27.936Z,216.00
2019-04-26T10:59:27.928Z,224.00
2019-04-26T11:00:27.917Z,216.00
2019-04-26T11:01:27.901Z,228.00
2019-04-26T11:02:27.931Z,252.00
2019-04-26T11:03:38.449Z,256.00
2019-04-26T11:04:27.880Z,256.00
2019-04-26T11:05:28.864Z,256.00
2019-04-26T11:06:29.055Z,256.00
2019-04-26T11:07:27.837Z,256.00
2019-04-26T11:08:27.868Z,256.00
2019-04-26T11:09:27.820Z,256.00
2019-04-26T11:10:27.806Z,256.00
2019-04-26T11:11:27.799Z,256.00
2019-04-26T11:12:27.790Z,256.00
2019-04-26T11:13:27.779Z,256.00
2019-04-26T11:14:27.776Z,260.00
2019-04-26T11:15:29.063Z,260.00
2019-04-26T11:16:27.744Z,260.00
2019-04-26T11:17:27.735Z,260.00
2019-04-26T11:18:28.606Z,260.00
2019-04-26T11:19:27.729Z,260.00
2019-04-26T11:20:27.695Z,260.00
2019-04-26T11:21:27.688Z,260.00
2019-04-26T11:22:29.170Z,260.00
2019-04-26T11:23:27.663Z,256.00
2019-04-26T11:24:27.657Z,260.00
2019-04-26T11:25:28.192Z,260.00
2019-04-26T11:26:31.103Z,260.00
2019-04-26T11:27:28.659Z,260.00
2019-04-26T11:28:27.614Z,68.00
2019-04-26T11:29:28.741Z,68.00
2019-04-26T11:30:27.587Z,72.00
2019-04-26T11:31:29.166Z,68.00
2019-04-26T11:32:27.569Z,72.00
2019-04-26T11:33:27.601Z,72.00
2019-04-26T11:34:37.492Z,72.00
2019-04-26T11:35:29.224Z,72.00
2019-04-26T11:36:28.536Z,72.00
2019-04-26T11:37:27.539Z,72.00
2019-04-26T11:38:31.256Z,72.00
2019-04-26T11:39:28.218Z,68.00
2019-04-26T11:40:27.487Z,68.00
2019-04-26T11:41:27.473Z,68.00
2019-04-26T11:42:27.458Z,68.00
2019-04-26T11:43:27.540Z,68.00
2019-04-26T11:44:28.493Z,68.00
2019-04-26T11:45:27.443Z,68.00
2019-04-26T11:46:30.070Z,68.00
2019-04-26T11:47:27.410Z,68.00
2019-04-26T11:48:29.340Z,68.00
2019-04-26T11:49:27.381Z,68.00
2019-04-26T11:50:27.377Z,68.00
2019-04-26T11:51:28.553Z,68.00
2019-04-26T11:52:27.355Z,64.00
2019-04-26T11:53:27.343Z,64.00
2019-04-26T11:54:27.327Z,64.00
2019-04-26T11:55:29.812Z,68.00
2019-04-26T11:56:27.314Z,64.00
2019-04-26T11:57:27.339Z,64.00
2019-04-26T11:58:27.289Z,68.00
2019-04-26T11:59:30.678Z,68.00
2019-04-26T12:00:27.624Z,68.00
2019-04-26T12:01:27.254Z,68.00
2019-04-26T12:02:27.247Z,68.00
2019-04-26T12:03:27.275Z,68.00
2019-04-26T12:04:27.219Z,68.00
2019-04-26T12:05:39.352Z,64.00
2019-04-26T12:06:27.201Z,64.00
2019-04-26T12:07:27.196Z,64.00
2019-04-26T12:08:27.183Z,64.00
2019-04-26T12:09:27.182Z,64.00
2019-04-26T12:10:27.312Z,64.00
2019-04-26T12:11:34.195Z,64.00
2019-04-26T12:12:28.141Z,68.00
2019-04-26T12:13:27.445Z,64.00
2019-04-26T12:14:29.595Z,64.00
2019-04-26T12:15:30.385Z,64.00
2019-04-26T12:16:27.092Z,64.00
2019-04-26T12:17:27.294Z,64.00
2019-04-26T12:18:27.114Z,64.00
2019-04-26T12:19:27.077Z,64.00
2019-04-26T12:20:28.414Z,64.00
2019-04-26T12:21:30.360Z,64.00
2019-04-26T12:22:28.024Z,64.00
2019-04-26T12:23:27.017Z,60.00
2019-04-26T12:24:29.542Z,60.00
2019-04-26T12:25:30.925Z,60.00
2019-04-26T12:26:26.984Z,60.00
2019-04-26T12:27:30.715Z,60.00
2019-04-26T12:28:26.970Z,60.00
2019-04-26T12:29:26.955Z,60.00
2019-04-26T12:30:26.995Z,64.00
2019-04-26T12:31:26.950Z,64.00
2019-04-26T12:32:26.966Z,64.00
2019-04-26T12:33:26.908Z,64.00
2019-04-26T12:34:26.894Z,60.00
2019-04-26T12:35:26.892Z,60.00
2019-04-26T12:36:36.969Z,60.00
2019-04-26T12:37:26.872Z,60.00
2019-04-26T12:38:28.626Z,60.00
2019-04-26T12:39:26.847Z,60.00
2019-04-26T12:40:26.830Z,60.00
2019-04-26T12:41:39.933Z,60.00
2019-04-26T12:42:27.808Z,60.00
2019-04-26T12:43:26.839Z,60.00
2019-04-26T12:44:26.791Z,60.00
2019-04-26T12:45:26.782Z,60.00
2019-04-26T12:46:28.612Z,60.00
2019-04-26T12:47:26.761Z,60.00
2019-04-26T12:48:26.749Z,60.00
2019-04-26T12:49:26.775Z,60.00