createdAt,value
2019-03-11T00:00:37.078Z,90.72
2019-03-11T00:01:17.656Z,91.28
2019-03-11T00:01:58.226Z,91
2019-03-11T00:02:38.781Z,91.19
2019-03-11T00:03:19.375Z,91.09
2019-03-11T00:03:59.963Z,90.62
2019-03-11T00:04:40.638Z,90.62
2019-03-11T00:05:21.202Z,90.91
2019-03-11T00:06:01.782Z,91
2019-03-11T00:06:42.454Z,91.38
2019-03-11T00:07:23.043Z,91.28
2019-03-11T00:08:03.776Z,91.19
2019-03-11T00:08:44.396Z,91
2019-03-11T00:09:24.984Z,91.19
2019-03-11T00:10:05.537Z,91.28
2019-03-11T00:10:46.213Z,91.28
2019-03-11T00:11:26.732Z,91.09
2019-03-11T00:12:07.351Z,91.38
2019-03-11T00:12:47.926Z,91.19
2019-03-11T00:13:28.461Z,91.47
2019-03-11T00:14:09.019Z,91.28
2019-03-11T00:14:49.567Z,91.76
2019-03-11T00:15:30.187Z,91.57
2019-03-11T00:16:11.051Z,91
2019-03-11T00:16:51.766Z,91.28
2019-03-11T00:17:32.456Z,91.09
2019-03-11T00:18:13.098Z,91.19
2019-03-11T00:18:53.666Z,91.19
2019-03-11T00:19:34.303Z,91.09
2019-03-11T00:20:14.833Z,91.09
2019-03-11T00:20:55.400Z,91
2019-03-11T00:21:35.947Z,91
2019-03-11T00:22:16.508Z,90.72
2019-03-11T00:22:57.091Z,91
2019-03-11T00:23:37.687Z,91.28
2019-03-11T00:24:18.267Z,91.19
2019-03-11T00:24:58.831Z,91.09
2019-03-11T00:25:39.385Z,91.09
2019-03-11T00:26:19.959Z,91.09
2019-03-11T00:27:00.502Z,91.09
2019-03-11T00:27:41.061Z,91.19
2019-03-11T00:28:21.621Z,91.38
2019-03-11T00:29:02.213Z,90.91
2019-03-11T00:29:42.800Z,91.09
2019-03-11T00:30:23.385Z,91
2019-03-11T00:31:03.986Z,91
2019-03-11T00:31:44.511Z,91.19
2019-03-11T00:32:25.128Z,91.19
2019-03-11T00:33:05.741Z,91.19
2019-03-11T00:33:46.324Z,90.91
2019-03-11T00:34:26.900Z,91.28
2019-03-11T00:35:07.449Z,91.09
2019-03-11T00:35:48.031Z,91.28
2019-03-11T00:36:28.603Z,91.38
2019-03-11T00:37:09.182Z,91.19
2019-03-11T00:37:49.869Z,90.81
2019-03-11T00:38:30.444Z,90.91
2019-03-11T00:39:11.030Z,90.72
2019-03-11T00:39:51.617Z,91
2019-03-11T00:40:32.183Z,91.19
2019-03-11T00:41:12.800Z,90.62
2019-03-11T00:41:53.384Z,90.91
2019-03-11T00:42:33.934Z,91.19
2019-03-11T00:43:14.489Z,91
2019-03-11T00:43:55.092Z,91
2019-03-11T00:44:35.634Z,90.91
2019-03-11T00:45:16.216Z,91.19
2019-03-11T00:45:56.825Z,91.47
2019-03-11T00:46:37.375Z,91.57
2019-03-11T00:47:17.935Z,91.66
2019-03-11T00:48:02.193Z,91.09
2019-03-11T00:48:39.052Z,91.38
2019-03-11T00:49:19.606Z,91.66
2019-03-11T00:50:00.318Z,91.47
2019-03-11T00:50:40.732Z,91.47
2019-03-11T00:51:21.317Z,91.28
2019-03-11T00:52:01.881Z,91.19
2019-03-11T00:52:42.575Z,91.38
2019-03-11T00:53:22.987Z,91.09
2019-03-11T00:54:03.564Z,91.47
2019-03-11T00:54:44.155Z,91.19
2019-03-11T00:55:24.738Z,91.38
2019-03-11T00:56:05.293Z,91
2019-03-11T00:56:45.845Z,91.19
2019-03-11T00:57:26.428Z,91.09
2019-03-11T00:58:06.991Z,91.19
2019-03-11T00:58:47.587Z,91.38
2019-03-11T00:59:28.146Z,90.72
2019-03-11T01:00:08.719Z,89.96
2019-03-11T01:00:49.279Z,90.53
2019-03-11T01:01:29.852Z,89.86
2019-03-11T01:02:10.462Z,89.96
2019-03-11T01:02:51.010Z,89.86
2019-03-11T01:03:31.584Z,90.34
2019-03-11T01:04:12.146Z,90.34
2019-03-11T01:04:52.696Z,90.05
2019-03-11T01:05:33.271Z,90.53
2019-03-11T01:06:13.864Z,90.34
2019-03-11T01:06:54.419Z,90.15
2019-03-11T01:07:34.998Z,90.05
2019-03-11T01:08:15.543Z,90.05
2019-03-11T01:08:56.121Z,90.43
2019-03-11T01:09:36.674Z,89.77
2019-03-11T01:10:17.244Z,89.96
2019-03-11T01:10:57.806Z,89.67
2019-03-11T01:11:38.362Z,89.96
2019-03-11T01:12:18.921Z,89.77
2019-03-11T01:12:59.486Z,90.05
2019-03-11T01:13:40.061Z,89.96
2019-03-11T01:14:20.600Z,90.15
2019-03-11T01:15:01.182Z,89.77
2019-03-11T01:15:41.821Z,89.58
2019-03-11T01:16:22.403Z,89.77
2019-03-11T01:17:02.968Z,89.2
2019-03-11T01:17:43.514Z,88.82
2019-03-11T01:18:24.067Z,88.92
2019-03-11T01:19:04.630Z,88.92
2019-03-11T01:19:45.183Z,88.92
2019-03-11T01:20:25.759Z,89.01
2019-03-11T01:21:06.332Z,88.63
2019-03-11T01:21:46.877Z,89.39
2019-03-11T01:22:27.415Z,89.58
2019-03-11T01:23:07.979Z,89.39
2019-03-11T01:23:48.534Z,89.96
2019-03-11T01:24:29.096Z,89.58
2019-03-11T01:25:09.661Z,90.05
2019-03-11T01:25:50.222Z,89.77
2019-03-11T01:26:30.788Z,89.86
2019-03-11T01:27:11.344Z,90.43
2019-03-11T01:27:51.905Z,89.91
2019-03-11T01:28:32.453Z,90.29
2019-03-11T01:29:13.018Z,90.29
2019-03-11T01:29:53.628Z,90.53
2019-03-11T01:30:34.191Z,90.2
2019-03-11T01:31:14.749Z,90.29
2019-03-11T01:31:55.301Z,90.67
2019-03-11T01:32:35.860Z,90.48
2019-03-11T01:33:16.422Z,90.86
2019-03-11T01:33:56.992Z,90.86
2019-03-11T01:34:37.545Z,90.58
2019-03-11T01:35:18.161Z,90.95
2019-03-11T01:35:58.723Z,91.66
2019-03-11T01:36:39.294Z,91.19
2019-03-11T01:37:19.861Z,91.14
2019-03-11T01:38:00.439Z,91.14
2019-03-11T01:38:41.009Z,91.05
2019-03-11T01:39:21.566Z,90.58
2019-03-11T01:40:02.120Z,90.58
2019-03-11T01:40:42.673Z,90.91
2019-03-11T01:41:23.231Z,90.86
2019-03-11T01:42:03.781Z,91.05
2019-03-11T01:42:44.339Z,91.14
2019-03-11T01:43:24.920Z,90.91
2019-03-11T01:44:05.499Z,90.77
2019-03-11T01:44:46.055Z,91.14
2019-03-11T01:45:26.660Z,91.24
2019-03-11T01:46:07.221Z,91.24
2019-03-11T01:46:47.779Z,91.14
2019-03-11T01:47:28.338Z,91.14
2019-03-11T01:48:08.923Z,91.09
2019-03-11T01:48:49.469Z,91
2019-03-11T01:49:30.022Z,90.43
2019-03-11T01:50:10.596Z,90.72
2019-03-11T01:50:51.166Z,90.91
2019-03-11T01:51:31.737Z,90.24
2019-03-11T01:52:12.311Z,90.24
2019-03-11T01:52:52.885Z,90.62
2019-03-11T01:53:33.468Z,91.09
2019-03-11T01:54:14.014Z,90.81
2019-03-11T01:54:54.561Z,91.09
2019-03-11T01:55:35.132Z,90.72
2019-03-11T01:56:15.697Z,90.72
2019-03-11T01:56:56.280Z,90.72
2019-03-11T01:57:36.877Z,91
2019-03-11T01:58:17.462Z,90.81
2019-03-11T01:58:58.014Z,90.91
2019-03-11T01:59:38.565Z,90.81
2019-03-11T02:00:19.146Z,89.86
2019-03-11T02:00:59.697Z,90.43
2019-03-11T02:01:40.273Z,90.15
2019-03-11T02:02:20.818Z,90.53
2019-03-11T02:03:01.401Z,90.15
2019-03-11T02:03:41.968Z,89.67
2019-03-11T02:04:22.563Z,89.58
2019-03-11T02:05:03.120Z,89.11
2019-03-11T02:05:43.692Z,89.39
2019-03-11T02:06:24.274Z,89.29
2019-03-11T02:07:04.861Z,89.39
2019-03-11T02:07:45.443Z,89.48
2019-03-11T02:08:25.996Z,89.39
2019-03-11T02:09:06.546Z,89.77
2019-03-11T02:09:47.451Z,89.48
2019-03-11T02:10:28.011Z,89.86
2019-03-11T02:11:08.569Z,90.05
2019-03-11T02:11:49.117Z,90.05
2019-03-11T02:12:29.677Z,89.58
2019-03-11T02:13:10.223Z,89.58
2019-03-11T02:13:50.787Z,89.77
2019-03-11T02:14:31.350Z,89.39
2019-03-11T02:15:11.905Z,89.39
2019-03-11T02:15:52.465Z,89.58
2019-03-11T02:16:33.023Z,89.77
2019-03-11T02:17:13.583Z,90.34
2019-03-11T02:17:54.166Z,89.96
2019-03-11T02:18:34.768Z,89.96
2019-03-11T02:19:15.336Z,90.34
2019-03-11T02:19:55.945Z,90.24
2019-03-11T02:20:36.522Z,90.62
2019-03-11T02:21:17.100Z,90.53
2019-03-11T02:21:57.677Z,90.24
2019-03-11T02:22:38.284Z,90.77
2019-03-11T02:23:18.808Z,90.95
2019-03-11T02:23:59.369Z,90.95
2019-03-11T02:24:39.969Z,91.09
2019-03-11T02:25:20.552Z,90.62
2019-03-11T02:26:01.091Z,90.62
2019-03-11T02:26:41.639Z,90.95
2019-03-11T02:27:22.197Z,90.95
2019-03-11T02:28:02.752Z,90.77
2019-03-11T02:28:43.327Z,91.24
2019-03-11T02:29:23.880Z,91.05
2019-03-11T02:30:04.428Z,91.24
2019-03-11T02:30:44.982Z,91.24
2019-03-11T02:31:25.559Z,90.86
2019-03-11T02:32:06.161Z,91.14
2019-03-11T02:32:46.743Z,90.95
2019-03-11T02:33:27.268Z,91.14
2019-03-11T02:34:07.849Z,90.86
2019-03-11T02:34:48.408Z,90.95
2019-03-11T02:35:28.990Z,91.14
2019-03-11T02:36:09.549Z,90.58
2019-03-11T02:36:50.106Z,90.77
2019-03-11T02:37:30.666Z,90.58
2019-03-11T02:38:11.280Z,90.58
2019-03-11T02:38:51.833Z,91.14
2019-03-11T02:39:32.390Z,91.05
2019-03-11T02:40:12.959Z,90.39
2019-03-11T02:40:53.526Z,90.48
2019-03-11T02:41:34.105Z,90.77
2019-03-11T02:42:14.654Z,90.39
2019-03-11T02:42:55.248Z,90.77
2019-03-11T02:43:35.873Z,91.05
2019-03-11T02:44:16.388Z,91.05
2019-03-11T02:44:56.973Z,91.05
2019-03-11T02:45:37.575Z,91.33
2019-03-11T02:46:18.094Z,91.9
2019-03-11T02:46:58.674Z,91.33
2019-03-11T02:47:39.258Z,91.52
2019-03-11T02:48:19.864Z,91.24
2019-03-11T02:49:00.421Z,91.9
2019-03-11T02:49:43.703Z,91.43
2019-03-11T02:50:21.543Z,91.81
2019-03-11T02:51:02.136Z,91.52
2019-03-11T02:51:42.670Z,91.62
2019-03-11T02:52:23.216Z,91.33
2019-03-11T02:53:03.772Z,91.9
2019-03-11T02:53:44.354Z,91.71
2019-03-11T02:54:24.906Z,91.9
2019-03-11T02:55:05.463Z,92.19
2019-03-11T02:55:46.023Z,92.09
2019-03-11T02:56:26.588Z,92.19
2019-03-11T02:57:07.168Z,92.19
2019-03-11T02:57:47.759Z,92.09
2019-03-11T02:58:28.320Z,92
2019-03-11T02:59:08.892Z,92.28
2019-03-11T02:59:49.443Z,92.57
2019-03-11T03:00:30.023Z,92.57
2019-03-11T03:01:10.604Z,92.38
2019-03-11T03:01:51.223Z,92.57
2019-03-11T03:02:31.782Z,92.28
2019-03-11T03:03:12.342Z,92.47
2019-03-11T03:03:52.901Z,93.04
2019-03-11T03:04:33.458Z,92.76
2019-03-11T03:05:14.029Z,92.66
2019-03-11T03:05:54.590Z,92.66
2019-03-11T03:06:35.157Z,93.32
2019-03-11T03:07:15.735Z,93.32
2019-03-11T03:07:56.325Z,93.32
2019-03-11T03:08:36.906Z,93.23
2019-03-11T03:09:18.016Z,93.7
2019-03-11T03:09:58.576Z,93.8
2019-03-11T03:10:39.136Z,93.51
2019-03-11T03:11:19.695Z,93.8
2019-03-11T03:12:00.267Z,93.32
2019-03-11T03:12:40.862Z,93.51
2019-03-11T03:13:21.412Z,93.61
2019-03-11T03:14:01.963Z,93.99
2019-03-11T03:14:42.518Z,93.7
2019-03-11T03:15:23.086Z,93.7
2019-03-11T03:16:03.682Z,94.18
2019-03-11T03:16:44.231Z,94.27
2019-03-11T03:17:24.799Z,94.08
2019-03-11T03:18:05.374Z,94.27
2019-03-11T03:18:45.937Z,94.18
2019-03-11T03:19:26.493Z,93.89
2019-03-11T03:20:07.072Z,94.18
2019-03-11T03:20:47.629Z,94.08
2019-03-11T03:21:28.183Z,94.37
2019-03-11T03:22:08.756Z,94.18
2019-03-11T03:22:49.341Z,94.37
2019-03-11T03:23:29.908Z,93.8
2019-03-11T03:24:10.445Z,93.8
2019-03-11T03:24:50.994Z,94.27
2019-03-11T03:25:34.209Z,94.27
2019-03-11T03:26:12.113Z,93.99
2019-03-11T03:26:52.671Z,93.99
2019-03-11T03:27:33.227Z,93.8
2019-03-11T03:28:13.765Z,94.08
2019-03-11T03:28:54.350Z,94.18
2019-03-11T03:29:34.934Z,94.18
2019-03-11T03:30:15.499Z,94.46
2019-03-11T03:30:56.056Z,94.18
2019-03-11T03:31:36.666Z,94.46
2019-03-11T03:32:17.253Z,93.99
2019-03-11T03:32:57.836Z,94.46
2019-03-11T03:33:38.407Z,94.08
2019-03-11T03:34:18.989Z,94.74
2019-03-11T03:34:59.571Z,94.84
2019-03-11T03:35:40.119Z,94.46
2019-03-11T03:36:20.685Z,94.27
2019-03-11T03:37:01.243Z,94.74
2019-03-11T03:37:41.792Z,95.31
2019-03-11T03:38:30.144Z,95.31
2019-03-11T03:39:02.956Z,95.22
2019-03-11T03:39:43.539Z,94.93
2019-03-11T03:40:24.130Z,95.03
2019-03-11T03:41:04.685Z,95.12
2019-03-11T03:41:45.243Z,95.22
2019-03-11T03:42:25.816Z,94.84
2019-03-11T03:43:06.524Z,94.65
2019-03-11T03:43:46.969Z,94.74
2019-03-11T03:44:27.529Z,94.65
2019-03-11T03:45:08.107Z,94.74
2019-03-11T03:45:48.700Z,94.27
2019-03-11T03:46:29.231Z,94.74
2019-03-11T03:47:09.777Z,94.93
2019-03-11T03:47:50.351Z,94.84
2019-03-11T03:48:30.986Z,94.56
2019-03-11T03:49:11.458Z,94.74
2019-03-11T03:49:52.029Z,94.74
2019-03-11T03:50:32.704Z,94.74
2019-03-11T03:51:13.345Z,94.84
2019-03-11T03:51:53.969Z,94.74
2019-03-11T03:52:34.514Z,94.46
2019-03-11T03:53:15.087Z,94.56
2019-03-11T03:53:55.660Z,94.65
2019-03-11T03:54:36.224Z,94.84
2019-03-11T03:55:16.807Z,94.65
2019-03-11T03:55:57.363Z,94.65
2019-03-11T03:56:37.939Z,95.03
2019-03-11T03:57:18.499Z,94.65
2019-03-11T03:57:59.069Z,94.84
2019-03-11T03:58:39.640Z,95.5
2019-03-11T03:59:20.329Z,95.22
2019-03-11T04:00:00.852Z,95.12
2019-03-11T04:00:41.415Z,95.03
2019-03-11T04:01:21.991Z,95.22
2019-03-11T04:02:02.580Z,95.22
2019-03-11T04:02:43.124Z,95.41
2019-03-11T04:03:23.698Z,95.5
2019-03-11T04:04:04.255Z,95.41
2019-03-11T04:04:44.818Z,95.6
2019-03-11T04:05:25.419Z,95.31
2019-03-11T04:06:05.987Z,95.41
2019-03-11T04:06:46.579Z,95.31
2019-03-11T04:07:27.139Z,95.69
2019-03-11T04:08:07.703Z,95.31
2019-03-11T04:08:48.263Z,95.6
2019-03-11T04:09:28.812Z,95.5
2019-03-11T04:10:09.364Z,95.69
2019-03-11T04:10:49.929Z,96.17
2019-03-11T04:11:30.487Z,96.07
2019-03-11T04:12:11.044Z,95.88
2019-03-11T04:12:51.597Z,95.6
2019-03-11T04:13:32.166Z,95.88
2019-03-11T04:14:12.793Z,96.07
2019-03-11T04:14:53.378Z,95.6
2019-03-11T04:15:33.958Z,95.69
2019-03-11T04:16:14.485Z,95.88
2019-03-11T04:16:55.028Z,95.69
2019-03-11T04:17:35.599Z,96.26
2019-03-11T04:18:16.195Z,96.36
2019-03-11T04:18:56.749Z,96.26
2019-03-11T04:19:37.315Z,96.17
2019-03-11T04:20:17.887Z,95.88
2019-03-11T04:20:58.441Z,96.26
2019-03-11T04:21:38.996Z,96.17
2019-03-11T04:22:19.556Z,96.26
2019-03-11T04:23:00.134Z,96.92
2019-03-11T04:23:40.709Z,96.64
2019-03-11T04:24:21.279Z,96.73
2019-03-11T04:25:01.863Z,96.64
2019-03-11T04:25:42.395Z,96.64
2019-03-11T04:26:22.962Z,96.36
2019-03-11T04:27:03.645Z,96.36
2019-03-11T04:27:44.207Z,96.36
2019-03-11T04:28:24.756Z,96.55
2019-03-11T04:29:05.330Z,96.45
2019-03-11T04:29:45.890Z,96.73
2019-03-11T04:30:26.471Z,96.55
2019-03-11T04:31:07.055Z,96.45
2019-03-11T04:31:47.601Z,96.45
2019-03-11T04:32:28.552Z,96.45
2019-03-11T04:33:09.116Z,96.45
2019-03-11T04:33:49.666Z,96.55
2019-03-11T04:34:30.219Z,96.55
2019-03-11T04:35:10.782Z,96.55
2019-03-11T04:35:51.374Z,96.36
2019-03-11T04:36:31.959Z,96.17
2019-03-11T04:37:12.511Z,96.92
2019-03-11T04:37:53.075Z,96.73
2019-03-11T04:38:33.646Z,96.36
2019-03-11T04:39:14.205Z,96.36
2019-03-11T04:39:54.829Z,96.17
2019-03-11T04:40:35.382Z,96.45
2019-03-11T04:41:15.937Z,96.17
2019-03-11T04:41:56.503Z,96.36
2019-03-11T04:42:37.086Z,97.11
2019-03-11T04:43:17.679Z,97.02
2019-03-11T04:43:58.297Z,96.45
2019-03-11T04:44:38.845Z,96.45
2019-03-11T04:45:19.425Z,96.26
2019-03-11T04:45:59.994Z,97.4
2019-03-11T04:46:40.571Z,96.55
2019-03-11T04:47:21.143Z,96.36
2019-03-11T04:48:01.707Z,96.17
2019-03-11T04:48:42.270Z,97.02
2019-03-11T04:49:22.817Z,96.36
2019-03-11T04:50:03.392Z,96.36
2019-03-11T04:50:43.971Z,96.55
2019-03-11T04:51:24.541Z,96.55
2019-03-11T04:52:05.095Z,96.83
2019-03-11T04:52:45.653Z,96.83
2019-03-11T04:53:26.241Z,96.73
2019-03-11T04:54:06.775Z,96.55
2019-03-11T04:54:47.404Z,96.92
2019-03-11T04:55:27.905Z,96.73
2019-03-11T04:56:08.483Z,97.49
2019-03-11T04:56:49.052Z,97.49
2019-03-11T04:57:29.608Z,97.4
2019-03-11T04:58:10.186Z,97.59
2019-03-11T04:58:50.744Z,97.4
2019-03-11T04:59:31.296Z,97.21
2019-03-11T05:00:11.858Z,97.59
2019-03-11T05:00:52.404Z,97.4
2019-03-11T05:01:32.993Z,97.4
2019-03-11T05:02:13.637Z,97.68
2019-03-11T05:02:54.202Z,97.4
2019-03-11T05:03:34.797Z,97.21
2019-03-11T05:04:15.372Z,97.68
2019-03-11T05:04:55.948Z,97.78
2019-03-11T05:05:36.517Z,97.02
2019-03-11T05:06:17.065Z,96.64
2019-03-11T05:06:57.625Z,96.73
2019-03-11T05:07:38.204Z,96.73
2019-03-11T05:08:18.755Z,97.21
2019-03-11T05:08:59.303Z,96.92
2019-03-11T05:09:40.523Z,96.83
2019-03-11T05:10:21.095Z,96.64
2019-03-11T05:11:01.664Z,96.83
2019-03-11T05:11:42.217Z,96.83
2019-03-11T05:12:22.764Z,96.73
2019-03-11T05:13:03.342Z,96.64
2019-03-11T05:13:43.919Z,97.3
2019-03-11T05:14:24.516Z,96.36
2019-03-11T05:15:05.107Z,96.64
2019-03-11T05:15:45.664Z,95.88
2019-03-11T05:16:26.216Z,96.26
2019-03-11T05:17:06.767Z,96.36
2019-03-11T05:17:48.648Z,96.45
2019-03-11T05:18:27.880Z,95.88
2019-03-11T05:19:08.509Z,95.79
2019-03-11T05:19:49.104Z,96.07
2019-03-11T05:20:29.667Z,95.98
2019-03-11T05:21:10.237Z,95.88
2019-03-11T05:21:50.795Z,96.64
2019-03-11T05:22:31.356Z,96.36
2019-03-11T05:23:11.925Z,96.64
2019-03-11T05:23:52.467Z,96.26
2019-03-11T05:24:33.049Z,96.36
2019-03-11T05:25:13.642Z,96.36
2019-03-11T05:25:54.222Z,96.64
2019-03-11T05:26:34.748Z,96.45
2019-03-11T05:27:15.298Z,96.36
2019-03-11T05:27:55.842Z,96.55
2019-03-11T05:28:36.395Z,96.73
2019-03-11T05:29:16.957Z,95.88
2019-03-11T05:29:57.520Z,95.88
2019-03-11T05:30:38.071Z,96.36
2019-03-11T05:31:18.636Z,95.98
2019-03-11T05:31:59.208Z,96.17
2019-03-11T05:32:39.795Z,96.92
2019-03-11T05:33:20.414Z,96.64
2019-03-11T05:34:00.967Z,96.73
2019-03-11T05:34:41.564Z,96.55
2019-03-11T05:35:22.130Z,96.64
2019-03-11T05:36:02.670Z,95.88
2019-03-11T05:36:43.226Z,96.17
2019-03-11T05:37:23.773Z,96.45
2019-03-11T05:38:04.334Z,95.88
2019-03-11T05:38:44.887Z,96.07
2019-03-11T05:39:25.447Z,95.79
2019-03-11T05:40:05.988Z,96.64
2019-03-11T05:40:46.552Z,96.36
2019-03-11T05:41:27.121Z,97.02
2019-03-11T05:42:07.746Z,96.92
2019-03-11T05:42:48.336Z,96.55
2019-03-11T05:43:28.897Z,96.55
2019-03-11T05:44:09.457Z,95.79
2019-03-11T05:44:50.051Z,95.79
2019-03-11T05:45:30.597Z,96.26
2019-03-11T05:46:11.936Z,96.26
2019-03-11T05:46:51.722Z,96.17
2019-03-11T05:47:32.288Z,95.88
2019-03-11T05:48:12.850Z,96.07
2019-03-11T05:48:53.410Z,95.88
2019-03-11T05:49:33.965Z,95.5
2019-03-11T05:50:14.532Z,95.6
2019-03-11T05:50:55.101Z,95.31
2019-03-11T05:51:35.648Z,95.41
2019-03-11T05:52:16.208Z,95.6
2019-03-11T05:52:56.775Z,95.12
2019-03-11T05:53:37.343Z,94.65
2019-03-11T05:54:17.972Z,93.8
2019-03-11T05:54:58.547Z,93.99
2019-03-11T05:55:39.183Z,94.37
2019-03-11T05:56:19.667Z,93.89
2019-03-11T05:57:00.225Z,93.7
2019-03-11T05:57:40.795Z,94.37
2019-03-11T05:58:21.380Z,93.99
2019-03-11T05:59:01.925Z,93.99
2019-03-11T05:59:42.489Z,93.8
2019-03-11T06:00:23.074Z,93.8
2019-03-11T06:01:03.647Z,93.99
2019-03-11T06:01:44.193Z,94.18
2019-03-11T06:02:24.761Z,94.18
2019-03-11T06:03:05.311Z,93.99
2019-03-11T06:03:45.869Z,94.08
2019-03-11T06:04:26.423Z,94.37
2019-03-11T06:05:07.005Z,93.89
2019-03-11T06:05:47.592Z,93.8
2019-03-11T06:06:28.161Z,93.51
2019-03-11T06:07:08.775Z,93.51
2019-03-11T06:07:49.336Z,93.51
2019-03-11T06:08:29.904Z,93.32
2019-03-11T06:09:10.521Z,93.61
2019-03-11T06:09:51.573Z,93.32
2019-03-11T06:10:32.154Z,93.13
2019-03-11T06:11:12.712Z,93.13
2019-03-11T06:11:53.300Z,92.94
2019-03-11T06:12:34.007Z,93.32
2019-03-11T06:13:14.615Z,93.13
2019-03-11T06:13:55.190Z,93.04
2019-03-11T06:14:35.777Z,92.66
2019-03-11T06:15:16.494Z,92.66
2019-03-11T06:15:57.166Z,92.66
2019-03-11T06:16:38.320Z,93.51
2019-03-11T06:17:19.787Z,93.04
2019-03-11T06:18:00.384Z,92.66
2019-03-11T06:18:40.959Z,92.85
2019-03-11T06:19:21.558Z,92.76
2019-03-11T06:20:02.229Z,93.13
2019-03-11T06:20:42.812Z,92.57
2019-03-11T06:21:23.473Z,92.94
2019-03-11T06:22:04.053Z,92.38
2019-03-11T06:22:44.833Z,92.71
2019-03-11T06:23:25.932Z,92.76
2019-03-11T06:24:07.273Z,92.94
2019-03-11T06:24:48.639Z,92.76
2019-03-11T06:25:30.451Z,92.57
2019-03-11T06:26:11.277Z,92.47
2019-03-11T06:26:52.334Z,92.38
2019-03-11T06:27:33.613Z,92.57
2019-03-11T06:28:14.948Z,92.57
2019-03-11T06:28:57.202Z,92.66
2019-03-11T06:29:38.791Z,92.28
2019-03-11T06:30:20.355Z,92.47
2019-03-11T06:31:01.468Z,92.09
2019-03-11T06:31:42.741Z,92.28
2019-03-11T06:32:23.688Z,92.19
2019-03-11T06:33:04.639Z,91.43
2019-03-11T06:33:45.540Z,91.81
2019-03-11T06:34:26.341Z,91.62
2019-03-11T06:35:07.176Z,91.62
2019-03-11T06:35:48.024Z,91.71
2019-03-11T06:36:28.953Z,92.09
2019-03-11T06:37:09.911Z,92.04
2019-03-11T06:37:50.620Z,92.76
2019-03-11T06:38:31.519Z,91.9
2019-03-11T06:39:14.768Z,91.81
2019-03-11T06:39:55.579Z,92
2019-03-11T06:40:36.481Z,91.9
2019-03-11T06:41:17.262Z,91.52
2019-03-11T06:41:58.028Z,91.24
2019-03-11T06:42:38.707Z,91.05
2019-03-11T06:43:19.476Z,90.67
2019-03-11T06:44:00.241Z,91.24
2019-03-11T06:44:41.498Z,91.24
2019-03-11T06:45:22.332Z,91.24
2019-03-11T06:46:03.296Z,90.86
2019-03-11T06:46:45.931Z,90.67
2019-03-11T06:47:26.277Z,91.05
2019-03-11T06:48:07.171Z,90.86
2019-03-11T06:48:50.342Z,90.77
2019-03-11T06:49:31.130Z,91.05
2019-03-11T06:50:11.860Z,90.81
2019-03-11T06:50:52.674Z,90.72
2019-03-11T06:51:33.363Z,90.91
2019-03-11T06:52:14.108Z,90.43
2019-03-11T06:52:54.816Z,90.43
2019-03-11T06:53:35.614Z,89.96
2019-03-11T06:54:16.905Z,90.24
2019-03-11T06:55:04.849Z,90.34
2019-03-11T06:55:45.694Z,90.43
2019-03-11T06:56:27.996Z,90.15
2019-03-11T06:57:09.220Z,90.15
2019-03-11T06:57:49.501Z,89.86
2019-03-11T06:58:31.129Z,90.91
2019-03-11T06:59:11.912Z,90.81
2019-03-11T06:59:52.750Z,91.09
2019-03-11T07:00:33.596Z,90.53
2019-03-11T07:01:14.414Z,90.24
2019-03-11T07:01:55.152Z,90.24
2019-03-11T07:02:35.887Z,90.34
2019-03-11T07:03:16.605Z,90.34
2019-03-11T07:03:57.377Z,90.34
2019-03-11T07:04:38.101Z,90.43
2019-03-11T07:05:20.754Z,90.34
2019-03-11T07:05:59.618Z,90.43
2019-03-11T07:06:40.231Z,90.62
2019-03-11T07:07:21.993Z,91
2019-03-11T07:08:02.750Z,91.09
2019-03-11T07:08:43.515Z,90.53
2019-03-11T07:09:24.270Z,89.86
2019-03-11T07:10:05.042Z,89.58
2019-03-11T07:10:45.816Z,89.77
2019-03-11T07:11:26.645Z,89.2
2019-03-11T07:12:07.390Z,89.2
2019-03-11T07:12:48.145Z,89.77
2019-03-11T07:13:28.862Z,89.39
2019-03-11T07:14:09.454Z,89.58
2019-03-11T07:14:50.017Z,89.86
2019-03-11T07:15:30.577Z,89.77
2019-03-11T07:16:11.150Z,89.2
2019-03-11T07:16:51.691Z,89.39
2019-03-11T07:17:32.414Z,89.86
2019-03-11T07:18:12.970Z,89.2
2019-03-11T07:18:53.554Z,88.92
2019-03-11T07:19:34.115Z,88.73
2019-03-11T07:20:14.701Z,88.73
2019-03-11T07:20:55.271Z,88.82
2019-03-11T07:21:35.844Z,88.44
2019-03-11T07:22:16.440Z,88.63
2019-03-11T07:22:57.091Z,88.73
2019-03-11T07:23:37.741Z,89.2
2019-03-11T07:24:18.503Z,89.48
2019-03-11T07:24:59.121Z,89.58
2019-03-11T07:25:39.683Z,89.2
2019-03-11T07:26:20.249Z,89.48
2019-03-11T07:27:00.904Z,89.11
2019-03-11T07:27:41.751Z,88.73
2019-03-11T07:28:22.196Z,89.48
2019-03-11T07:29:03.548Z,91.66
2019-03-11T07:29:44.349Z,94.89
2019-03-11T07:30:25.078Z,98.87
2019-03-11T07:31:05.715Z,99.99
2019-03-11T07:31:46.279Z,99.99
2019-03-11T07:32:26.881Z,99.99
2019-03-11T07:33:07.621Z,98.49
2019-03-11T07:33:48.321Z,95.07
2019-03-11T07:34:28.938Z,93.99
2019-03-11T07:35:09.564Z,93.04
2019-03-11T07:35:50.131Z,90.95
2019-03-11T07:36:30.710Z,88.01
2019-03-11T07:37:11.333Z,85.58
2019-03-11T07:37:51.846Z,83.97
2019-03-11T07:38:32.412Z,84.34
2019-03-11T07:39:12.967Z,85.11
2019-03-11T07:39:53.541Z,84.06
2019-03-11T07:40:34.103Z,83.01
2019-03-11T07:41:14.795Z,82.54
2019-03-11T07:41:55.653Z,81.68
2019-03-11T07:42:36.811Z,81.54
2019-03-11T07:43:17.384Z,80.4
2019-03-11T07:43:57.957Z,79.06
2019-03-11T07:44:38.512Z,79.06
2019-03-11T07:45:19.125Z,77.73
2019-03-11T07:45:59.812Z,77.22
2019-03-11T07:46:40.418Z,77.7
2019-03-11T07:47:21.004Z,79.06
2019-03-11T07:48:01.609Z,78.5
2019-03-11T07:48:42.325Z,76.88
2019-03-11T07:49:22.925Z,76.97
2019-03-11T07:50:03.482Z,76.12
2019-03-11T07:50:44.032Z,74.98
2019-03-11T07:51:24.634Z,74.22
2019-03-11T07:52:05.239Z,73.84
2019-03-11T07:52:45.795Z,73.74
2019-03-11T07:53:26.383Z,74.12
2019-03-11T07:54:06.999Z,74.37
2019-03-11T07:54:47.646Z,75.04
2019-03-11T07:55:28.203Z,75.32
2019-03-11T07:56:09.433Z,75.6
2019-03-11T07:56:50.072Z,76.46
2019-03-11T07:57:30.671Z,76.71
2019-03-11T07:58:11.247Z,77.18
2019-03-11T07:58:51.879Z,77.84
2019-03-11T07:59:32.470Z,78.32
2019-03-11T08:00:13.041Z,78.99
2019-03-11T08:00:54.310Z,79.84
2019-03-11T08:01:34.208Z,79.8
2019-03-11T08:02:14.801Z,80.46
2019-03-11T08:02:55.380Z,80.27
2019-03-11T08:03:35.926Z,80.75
2019-03-11T08:04:16.498Z,80.37
2019-03-11T08:04:57.132Z,80.84
2019-03-11T08:05:37.765Z,81.13
2019-03-11T08:06:19.142Z,80.75
2019-03-11T08:06:58.986Z,80.56
2019-03-11T08:07:39.543Z,80.84
2019-03-11T08:08:20.119Z,80.99
2019-03-11T08:09:00.688Z,81.47
2019-03-11T08:09:41.739Z,81.18
2019-03-11T08:10:22.310Z,82.04
2019-03-11T08:11:02.904Z,81.94
2019-03-11T08:11:43.462Z,81.85
2019-03-11T08:12:24.005Z,81.85
2019-03-11T08:13:04.581Z,82.04
2019-03-11T08:13:45.156Z,82.23
2019-03-11T08:14:25.734Z,82.32
2019-03-11T08:15:06.297Z,82.32
2019-03-11T08:15:46.891Z,82.51
2019-03-11T08:16:27.425Z,82.42
2019-03-11T08:17:07.984Z,82.6
2019-03-11T08:17:48.541Z,82.79
2019-03-11T08:18:34.767Z,82.51
2019-03-11T08:19:09.689Z,82.6
2019-03-11T08:19:50.265Z,82.13
2019-03-11T08:20:30.860Z,82.13
2019-03-11T08:21:11.407Z,82.32
2019-03-11T08:21:52.049Z,82.7
2019-03-11T08:22:32.669Z,82.51
2019-03-11T08:23:13.260Z,82.04
2019-03-11T08:23:53.829Z,82.6
2019-03-11T08:24:34.467Z,82.23
2019-03-11T08:25:15.043Z,82.89
2019-03-11T08:25:55.594Z,82.98
2019-03-11T08:26:36.183Z,82.89
2019-03-11T08:27:16.746Z,82.98
2019-03-11T08:27:57.306Z,82.32
2019-03-11T08:28:38.013Z,82.42
2019-03-11T08:29:18.548Z,82.23
2019-03-11T08:29:59.597Z,82.7
2019-03-11T08:30:39.724Z,82.6
2019-03-11T08:31:20.281Z,82.6
2019-03-11T08:32:00.878Z,82.32
2019-03-11T08:32:41.450Z,82.89
2019-03-11T08:33:22.018Z,82.04
2019-03-11T08:34:02.595Z,82.13
2019-03-11T08:34:43.170Z,81.94
2019-03-11T08:35:23.728Z,82.04
2019-03-11T08:36:04.309Z,81.94
2019-03-11T08:36:44.855Z,82.79
2019-03-11T08:37:25.441Z,82.23
2019-03-11T08:38:06.024Z,82.42
2019-03-11T08:38:46.593Z,82.51
2019-03-11T08:39:27.145Z,82.51
2019-03-11T08:40:07.702Z,83.08
2019-03-11T08:40:48.312Z,82.79
2019-03-11T08:41:28.895Z,82.23
2019-03-11T08:42:09.451Z,82.51
2019-03-11T08:42:50.011Z,83.08
2019-03-11T08:43:30.584Z,82.51
2019-03-11T08:44:11.222Z,82.51
2019-03-11T08:44:51.865Z,82.7
2019-03-11T08:45:32.530Z,82.42
2019-03-11T08:46:13.093Z,82.6