createdAt,value
2017-11-08T00:01:35.971Z,4.37
2017-11-08T00:04:05.636Z,3.72
2017-11-08T00:06:35.652Z,3.40
2017-11-08T00:09:07.539Z,3.90
2017-11-08T00:11:37.360Z,3.92
2017-11-08T00:14:06.596Z,4.03
2017-11-08T00:16:39.350Z,3.70
2017-11-08T00:19:08.524Z,4.03
2017-11-08T00:21:43.201Z,4.20
2017-11-08T00:24:12.933Z,4.15
2017-11-08T00:26:42.886Z,3.95
2017-11-08T00:29:12.023Z,3.22
2017-11-08T00:31:41.171Z,4.80
2017-11-08T00:34:10.254Z,3.80
2017-11-08T00:36:39.529Z,3.55
2017-11-08T00:39:08.818Z,4.00
2017-11-08T00:41:37.945Z,3.95
2017-11-08T00:44:07.592Z,3.30
2017-11-08T00:46:37.538Z,3.72
2017-11-08T00:49:06.888Z,5.40
2017-11-08T00:51:36.854Z,4.37
2017-11-08T00:54:06.291Z,4.22
2017-11-08T00:56:36.225Z,3.90
2017-11-08T00:59:06.757Z,3.47
2017-11-08T01:01:36.827Z,4.68
2017-11-08T01:04:06.114Z,5.18
2017-11-08T01:06:36.799Z,6.70
2017-11-08T01:09:06.926Z,4.15
2017-11-08T01:11:36.915Z,3.53
2017-11-08T01:14:06.242Z,4.50
2017-11-08T01:16:35.458Z,4.20
2017-11-08T01:19:04.876Z,3.70
2017-11-08T01:21:34.161Z,3.30
2017-11-08T01:24:03.475Z,3.65
2017-11-08T01:26:32.664Z,3.40
2017-11-08T01:29:02.108Z,4.10
2017-11-08T01:31:31.527Z,4.10
2017-11-08T01:34:00.668Z,3.55
2017-11-08T01:36:32.065Z,3.70
2017-11-08T01:39:01.435Z,4.20
2017-11-08T01:41:32.767Z,4.18
2017-11-08T01:44:02.017Z,3.55
2017-11-08T01:46:31.304Z,3.45
2017-11-08T01:49:01.353Z,3.83
2017-11-08T01:51:32.285Z,3.70
2017-11-08T01:54:01.596Z,3.25
2017-11-08T01:56:31.524Z,4.70
2017-11-08T01:59:00.830Z,4.05
2017-11-08T02:01:30.014Z,3.25
2017-11-08T02:03:59.776Z,3.87
2017-11-08T02:06:29.859Z,4.70
2017-11-08T02:08:59.054Z,4.37
2017-11-08T02:11:28.420Z,4.47
2017-11-08T02:13:58.354Z,4.28
2017-11-08T02:16:27.554Z,3.65
2017-11-08T02:18:59.331Z,4.18
2017-11-08T02:21:28.753Z,4.82
2017-11-08T02:23:58.216Z,3.37
2017-11-08T02:26:34.560Z,4.05
2017-11-08T02:29:03.726Z,4.07
2017-11-08T02:31:33.067Z,3.35
2017-11-08T02:34:05.870Z,4.55
2017-11-08T02:36:35.054Z,4.05
2017-11-08T02:39:04.856Z,4.05
2017-11-08T02:41:34.079Z,4.15
2017-11-08T02:44:04.096Z,5.57
2017-11-08T02:46:34.312Z,3.87
2017-11-08T02:49:04.034Z,4.25
2017-11-08T02:51:36.242Z,4.85
2017-11-08T02:54:20.039Z,4.75
2017-11-08T02:56:49.164Z,4.68
2017-11-08T02:59:19.169Z,5.37
2017-11-08T03:01:48.452Z,5.22
2017-11-08T03:04:17.567Z,6.10
2017-11-08T03:06:47.544Z,8.07
2017-11-08T03:09:17.210Z,7.05
2017-11-08T03:11:46.290Z,7.12
2017-11-08T03:14:15.365Z,8.10
2017-11-08T03:16:44.598Z,7.00
2017-11-08T03:19:13.699Z,6.78
2017-11-08T03:21:42.780Z,6.55
2017-11-08T03:24:11.930Z,7.50
2017-11-08T03:26:41.025Z,7.12
2017-11-08T03:29:10.246Z,6.90
2017-11-08T03:31:39.587Z,8.18
2017-11-08T03:34:08.692Z,7.78
2017-11-08T03:36:37.943Z,7.80
2017-11-08T03:39:09.571Z,7.65
2017-11-08T03:41:38.781Z,8.93
2017-11-08T03:44:08.734Z,9.10
2017-11-08T03:46:38.001Z,9.90
2017-11-08T03:49:07.179Z,9.50
2017-11-08T03:51:36.315Z,9.85
2017-11-08T03:54:06.544Z,10.00
2017-11-08T03:56:35.728Z,11.73
2017-11-08T03:59:04.956Z,9.77
2017-11-08T04:01:34.589Z,11.23
2017-11-08T04:04:03.777Z,11.20
2017-11-08T04:06:32.898Z,11.82
2017-11-08T04:09:02.998Z,13.75
2017-11-08T04:11:32.171Z,13.35
2017-11-08T04:14:01.520Z,11.23
2017-11-08T04:16:31.434Z,13.75
2017-11-08T04:19:01.946Z,10.93
2017-11-08T04:21:31.995Z,13.35
2017-11-08T04:24:01.234Z,13.23
2017-11-08T04:26:32.684Z,12.00
2017-11-08T04:29:04.255Z,13.48
2017-11-08T04:31:33.491Z,13.65
2017-11-08T04:34:02.809Z,13.43
2017-11-08T04:36:32.061Z,13.85
2017-11-08T04:39:01.216Z,12.50
2017-11-08T04:41:30.411Z,15.45
2017-11-08T04:43:59.698Z,15.07
2017-11-08T04:46:28.822Z,16.10
2017-11-08T04:48:57.970Z,14.18
2017-11-08T04:51:27.264Z,13.60
2017-11-08T04:53:57.127Z,14.68
2017-11-08T04:56:26.525Z,15.57
2017-11-08T04:58:55.729Z,14.20
2017-11-08T05:01:25.584Z,14.65
2017-11-08T05:03:54.678Z,14.45
2017-11-08T05:06:23.834Z,14.60
2017-11-08T05:08:52.955Z,16.35
2017-11-08T05:11:22.058Z,15.80
2017-11-08T05:13:52.342Z,15.75
2017-11-08T05:16:22.790Z,14.40
2017-11-08T05:18:51.894Z,14.50
2017-11-08T05:21:21.352Z,14.55
2017-11-08T05:23:50.433Z,15.77
2017-11-08T05:26:19.531Z,14.52
2017-11-08T05:28:50.765Z,16.12
2017-11-08T05:31:19.869Z,16.70
2017-11-08T05:33:48.966Z,16.33
2017-11-08T05:36:18.124Z,15.98
2017-11-08T05:38:47.275Z,16.08
2017-11-08T05:41:16.364Z,16.40
2017-11-08T05:43:46.243Z,16.12
2017-11-08T05:46:15.409Z,15.63
2017-11-08T05:48:44.595Z,15.90
2017-11-08T05:51:13.863Z,16.00
2017-11-08T05:53:42.981Z,16.40
2017-11-08T05:56:12.434Z,15.98
2017-11-08T05:58:42.355Z,17.95
2017-11-08T06:01:11.561Z,17.48
2017-11-08T06:03:41.826Z,19.30
2017-11-08T06:06:12.903Z,19.45
2017-11-08T06:08:42.271Z,18.20
2017-11-08T06:11:11.479Z,19.30
2017-11-08T06:13:41.532Z,18.77
2017-11-08T06:16:10.687Z,17.45
2017-11-08T06:18:39.781Z,16.45
2017-11-08T06:21:09.279Z,20.00
2017-11-08T06:23:39.470Z,16.62
2017-11-08T06:26:08.741Z,17.10
2017-11-08T06:28:38.843Z,22.98
2017-11-08T06:31:08.177Z,18.60
2017-11-08T06:33:37.863Z,19.45
2017-11-08T06:36:07.135Z,19.25
2017-11-08T06:38:36.334Z,20.55
2017-11-08T06:41:05.524Z,20.95
2017-11-08T06:43:36.370Z,20.23
2017-11-08T06:46:06.318Z,18.50
2017-11-08T06:48:35.591Z,22.08
2017-11-08T06:51:06.151Z,21.23
2017-11-08T06:53:36.525Z,20.33
2017-11-08T06:56:09.583Z,20.73
2017-11-08T06:58:38.888Z,19.00
2017-11-08T07:01:08.716Z,23.00
2017-11-08T07:03:38.447Z,21.23
2017-11-08T07:06:07.758Z,22.17
2017-11-08T07:08:37.164Z,21.60
2017-11-08T07:11:06.569Z,19.52
2017-11-08T07:13:35.704Z,21.58
2017-11-08T07:16:08.005Z,23.65
2017-11-08T07:18:37.259Z,22.55
2017-11-08T07:21:06.868Z,22.27
2017-11-08T07:23:36.261Z,22.23
2017-11-08T07:26:05.545Z,21.42
2017-11-08T07:28:35.257Z,22.00
2017-11-08T07:31:05.544Z,20.50
2017-11-08T07:33:34.814Z,21.60
2017-11-08T07:36:04.099Z,22.00
2017-11-08T07:38:33.711Z,22.67
2017-11-08T07:41:03.113Z,23.98
2017-11-08T07:43:32.525Z,20.98
2017-11-08T07:46:02.354Z,22.67
2017-11-08T07:48:31.598Z,22.35
2017-11-08T07:51:00.871Z,22.02
2017-11-08T07:53:31.221Z,21.55
2017-11-08T07:56:03.882Z,23.10
2017-11-08T07:58:37.828Z,24.30
2017-11-08T08:01:08.849Z,23.30
2017-11-08T08:03:38.684Z,22.52
2017-11-08T08:06:07.857Z,24.95
2017-11-08T08:08:41.645Z,24.40
2017-11-08T08:11:16.255Z,26.30
2017-11-08T08:13:47.863Z,26.05
2017-11-08T08:16:17.026Z,25.92
2017-11-08T08:18:46.111Z,30.08
2017-11-08T08:21:16.437Z,27.70
2017-11-08T08:23:45.582Z,26.67
2017-11-08T08:26:14.695Z,27.13
2017-11-08T08:28:44.670Z,27.52
2017-11-08T08:31:13.770Z,27.77
2017-11-08T08:33:43.818Z,27.37
2017-11-08T08:36:13.790Z,28.73
2017-11-08T08:38:42.885Z,30.35
2017-11-08T08:41:12.840Z,29.58
2017-11-08T08:43:42.884Z,31.67
2017-11-08T08:46:12.127Z,28.02
2017-11-08T08:48:41.304Z,30.05
2017-11-08T08:51:10.892Z,27.60
2017-11-08T08:53:40.759Z,27.95
2017-11-08T08:56:09.975Z,30.05
2017-11-08T08:58:39.136Z,29.48
2017-11-08T09:01:08.336Z,27.02
2017-11-08T09:03:39.669Z,29.95
2017-11-08T09:06:09.550Z,27.17
2017-11-08T09:08:38.934Z,23.90
2017-11-08T09:11:09.016Z,28.30
2017-11-08T09:13:38.796Z,27.80
2017-11-08T09:16:08.845Z,28.75
2017-11-08T09:18:40.773Z,27.15
2017-11-08T09:21:10.066Z,28.90
2017-11-08T09:23:40.842Z,30.33
2017-11-08T09:26:10.233Z,30.02
2017-11-08T09:28:46.424Z,30.67
2017-11-08T09:31:21.055Z,29.80
2017-11-08T09:33:50.631Z,29.42
2017-11-08T09:36:19.722Z,29.17
2017-11-08T09:38:49.702Z,28.83
2017-11-08T09:41:19.247Z,29.80
2017-11-08T09:43:48.396Z,30.40
2017-11-08T09:46:18.323Z,30.90
2017-11-08T09:48:48.932Z,30.85
2017-11-08T09:51:18.647Z,32.58
2017-11-08T09:53:48.745Z,30.42
2017-11-08T09:56:18.858Z,28.62
2017-11-08T09:58:48.007Z,30.90
2017-11-08T10:01:23.886Z,28.45
2017-11-08T10:03:53.037Z,29.67
2017-11-08T10:06:23.200Z,31.10
2017-11-08T10:08:52.582Z,28.30
2017-11-08T10:11:21.686Z,27.97
2017-11-08T10:13:51.773Z,29.33
2017-11-08T10:16:21.971Z,29.47
2017-11-08T10:18:51.124Z,28.90
2017-11-08T10:21:20.274Z,29.90
2017-11-08T10:23:50.520Z,31.77
2017-11-08T10:26:19.673Z,31.70
2017-11-08T10:28:48.818Z,30.70
2017-11-08T10:31:18.853Z,30.90
2017-11-08T10:33:48.078Z,32.63
2017-11-08T10:36:17.204Z,32.70
2017-11-08T10:38:46.933Z,32.53
2017-11-08T10:41:17.071Z,33.28
2017-11-08T10:43:46.953Z,32.47
2017-11-08T10:46:16.112Z,33.10
2017-11-08T10:48:45.404Z,34.45
2017-11-08T10:51:14.600Z,28.17
2017-11-08T10:53:44.753Z,33.50
2017-11-08T10:56:13.894Z,34.17
2017-11-08T10:58:43.114Z,27.73
2017-11-08T11:01:21.714Z,28.50
2017-11-08T11:03:51.621Z,27.52
2017-11-08T11:06:20.828Z,28.70
2017-11-08T11:08:50.579Z,27.10
2017-11-08T11:11:19.777Z,27.73
2017-11-08T11:13:48.921Z,26.65
2017-11-08T11:16:18.922Z,28.75
2017-11-08T11:18:48.267Z,27.50
2017-11-08T11:21:20.761Z,31.50
2017-11-08T11:23:49.978Z,28.33
2017-11-08T11:26:19.149Z,31.20
2017-11-08T11:28:49.088Z,27.40
2017-11-08T11:31:19.090Z,28.17
2017-11-08T11:33:48.965Z,28.83
2017-11-08T11:36:18.220Z,26.85
2017-11-08T11:38:47.521Z,25.42
2017-11-08T11:41:16.762Z,26.60
2017-11-08T11:43:45.969Z,25.67
2017-11-08T11:46:15.149Z,26.30
2017-11-08T11:48:50.456Z,26.77
2017-11-08T11:51:25.068Z,24.47
2017-11-08T11:53:54.339Z,25.70
2017-11-08T11:56:23.533Z,22.90
2017-11-08T11:58:53.792Z,29.37
2017-11-08T12:01:23.094Z,27.37
2017-11-08T12:03:52.397Z,26.33
2017-11-08T12:06:21.599Z,25.77
2017-11-08T12:08:51.944Z,24.40
2017-11-08T12:11:21.624Z,26.52
2017-11-08T12:13:51.953Z,25.55
2017-11-08T12:16:21.146Z,23.17
2017-11-08T12:18:50.359Z,23.20
2017-11-08T12:21:19.537Z,27.73
2017-11-08T12:23:50.319Z,26.43
2017-11-08T12:26:19.488Z,27.00
2017-11-08T12:28:48.733Z,25.90
2017-11-08T12:31:18.749Z,23.87
2017-11-08T12:33:47.993Z,24.00
2017-11-08T12:36:18.218Z,26.43
2017-11-08T12:38:47.757Z,25.43
2017-11-08T12:41:16.924Z,25.70
2017-11-08T12:43:59.066Z,25.90
2017-11-08T12:46:28.288Z,24.57
2017-11-08T12:48:58.318Z,25.30
2017-11-08T12:51:27.948Z,23.73
2017-11-08T12:53:57.462Z,24.58
2017-11-08T12:56:26.930Z,24.60
2017-11-08T12:58:56.167Z,24.87
2017-11-08T13:01:25.365Z,25.60
2017-11-08T13:03:54.546Z,25.20
2017-11-08T13:06:24.476Z,24.60
2017-11-08T13:08:55.175Z,24.90
2017-11-08T13:11:30.881Z,24.77
2017-11-08T13:14:00.984Z,24.50
2017-11-08T13:16:30.694Z,24.87
2017-11-08T13:19:00.106Z,26.57
2017-11-08T13:21:29.392Z,26.20
2017-11-08T13:23:59.082Z,29.30
2017-11-08T13:26:29.591Z,25.17
2017-11-08T13:28:58.958Z,27.00
2017-11-08T13:31:28.228Z,27.45
2017-11-08T13:33:58.084Z,28.00
2017-11-08T13:36:27.345Z,27.45
2017-11-08T13:38:58.961Z,24.73
2017-11-08T13:41:29.348Z,28.48
2017-11-08T13:43:58.625Z,26.80
2017-11-08T13:46:27.910Z,27.25
2017-11-08T13:48:58.925Z,28.50
2017-11-08T13:51:28.151Z,27.05
2017-11-08T13:53:57.472Z,29.15
2017-11-08T13:56:26.751Z,27.23
2017-11-08T13:58:55.872Z,30.23
2017-11-08T14:01:25.040Z,30.45
2017-11-08T14:03:54.242Z,31.52
2017-11-08T14:06:23.716Z,29.92
2017-11-08T14:08:52.872Z,31.67
2017-11-08T14:11:22.046Z,31.95
2017-11-08T14:13:51.184Z,29.85
2017-11-08T14:16:21.277Z,32.72
2017-11-08T14:18:51.875Z,31.48
2017-11-08T14:21:21.022Z,32.20
2017-11-08T14:23:50.157Z,34.78
2017-11-08T14:26:20.621Z,32.22
2017-11-08T14:28:49.721Z,32.55
2017-11-08T14:31:18.883Z,32.85
2017-11-08T14:33:48.879Z,31.40
2017-11-08T14:36:18.034Z,32.80
2017-11-08T14:38:47.222Z,33.47
2017-11-08T14:41:16.623Z,33.40
2017-11-08T14:43:47.252Z,35.60
2017-11-08T14:46:16.972Z,34.20
2017-11-08T14:48:48.970Z,32.75
2017-11-08T14:51:18.898Z,33.58
2017-11-08T14:54:03.201Z,33.00
2017-11-08T14:56:40.828Z,32.28
2017-11-08T14:59:11.015Z,32.58
2017-11-08T15:01:40.690Z,32.28
2017-11-08T15:04:10.057Z,31.25
2017-11-08T15:06:39.648Z,28.62
2017-11-08T15:09:09.759Z,29.67
2017-11-08T15:11:39.284Z,30.45
2017-11-08T15:14:15.008Z,28.85
2017-11-08T15:16:45.928Z,29.00
2017-11-08T15:19:15.561Z,30.37
2017-11-08T15:21:48.354Z,26.98
2017-11-08T15:24:18.551Z,28.60
2017-11-08T15:26:48.452Z,29.73
2017-11-08T15:29:17.567Z,27.40
2017-11-08T15:31:48.006Z,29.17
2017-11-08T15:37:17.861Z,28.02
2017-11-08T15:39:47.852Z,25.90
2017-11-08T15:42:17.010Z,26.37
2017-11-08T15:44:46.160Z,26.75
2017-11-08T15:47:15.869Z,25.85
2017-11-08T15:49:45.794Z,26.95
2017-11-08T15:52:15.040Z,27.10
2017-11-08T15:54:46.693Z,31.67
2017-11-08T15:57:15.871Z,24.12
2017-11-08T15:59:45.159Z,27.20
2017-11-08T16:02:19.347Z,27.48
2017-11-08T16:04:48.847Z,27.17
2017-11-08T16:07:17.995Z,25.60
2017-11-08T16:09:48.911Z,26.50
2017-11-08T16:12:18.041Z,26.10
2017-11-08T16:14:47.229Z,26.85
2017-11-08T16:17:17.216Z,27.23
2017-11-08T16:19:46.481Z,28.52
2017-11-08T16:22:15.646Z,28.23
2017-11-08T16:24:45.826Z,26.92
2017-11-08T16:27:15.090Z,28.27
2017-11-08T16:29:45.453Z,28.87
2017-11-08T16:32:21.365Z,28.08
2017-11-08T16:34:51.256Z,28.35
2017-11-08T16:37:20.411Z,30.02
2017-11-08T16:39:50.429Z,27.85
2017-11-08T16:42:20.405Z,30.40
2017-11-08T16:44:49.600Z,26.87
2017-11-08T16:47:20.120Z,25.62
2017-11-08T16:49:50.075Z,28.62
2017-11-08T16:52:19.269Z,26.27
2017-11-08T16:54:49.194Z,29.48
2017-11-08T16:57:19.072Z,28.92
2017-11-08T16:59:48.253Z,28.65
2017-11-08T17:02:17.485Z,26.65
2017-11-08T17:04:46.791Z,29.95
2017-11-08T17:07:15.974Z,28.30
2017-11-08T17:09:46.937Z,29.63
2017-11-08T17:12:16.237Z,29.70
2017-11-08T17:14:45.536Z,27.95
2017-11-08T17:17:17.565Z,29.35
2017-11-08T17:19:48.305Z,28.52
2017-11-08T17:22:19.207Z,27.80
2017-11-08T17:24:49.750Z,27.58
2017-11-08T17:27:18.889Z,27.50
2017-11-08T17:29:48.994Z,29.30
2017-11-08T17:32:18.149Z,26.83
2017-11-08T17:34:47.495Z,29.48
2017-11-08T17:37:16.711Z,28.23
2017-11-08T17:39:46.103Z,30.17
2017-11-08T17:42:15.268Z,29.73
2017-11-08T17:44:45.436Z,31.35
2017-11-08T17:47:14.622Z,28.15
2017-11-08T17:49:44.968Z,26.10
2017-11-08T17:52:15.112Z,28.20
2017-11-08T17:54:47.937Z,28.17
2017-11-08T17:57:18.396Z,28.52
2017-11-08T17:59:50.774Z,30.20
2017-11-08T18:02:19.936Z,29.45
2017-11-08T18:04:50.153Z,30.02
2017-11-08T18:07:25.336Z,29.65
2017-11-08T18:09:56.264Z,29.87
2017-11-08T18:12:25.996Z,27.60
2017-11-08T18:14:55.521Z,31.58
2017-11-08T18:17:27.913Z,29.58
2017-11-08T18:20:01.550Z,29.23
2017-11-08T18:22:33.162Z,31.37
2017-11-08T18:25:03.743Z,28.40
2017-11-08T18:27:37.591Z,28.65
2017-11-08T18:30:11.456Z,29.50
2017-11-08T18:32:43.917Z,27.85
2017-11-08T18:35:18.414Z,28.42
2017-11-08T18:37:50.127Z,28.92
2017-11-08T18:40:24.554Z,29.50
2017-11-08T18:42:55.632Z,28.73
2017-11-08T18:45:26.154Z,31.25
2017-11-08T18:47:56.304Z,30.25
2017-11-08T18:50:26.445Z,29.48
2017-11-08T18:55:36.555Z,33.83
2017-11-08T18:58:05.956Z,29.58
2017-11-08T19:00:35.490Z,33.92
2017-11-08T19:03:06.659Z,35.50
2017-11-08T19:05:37.039Z,31.45
2017-11-08T19:08:07.246Z,30.08
2017-11-08T19:10:38.315Z,28.55
2017-11-08T19:13:08.980Z,32.33
2017-11-08T19:15:39.584Z,30.67
2017-11-08T19:18:11.876Z,34.85
2017-11-08T19:20:43.508Z,32.72
2017-11-08T19:23:16.281Z,28.77
2017-11-08T19:25:45.995Z,31.70
2017-11-08T19:28:15.707Z,31.77
2017-11-08T19:30:45.042Z,30.67
2017-11-08T19:33:14.177Z,29.40
2017-11-08T19:35:48.729Z,31.67
2017-11-08T19:38:17.947Z,30.45
2017-11-08T19:40:49.597Z,29.05
2017-11-08T19:43:20.522Z,32.83
2017-11-08T19:45:49.742Z,29.77
2017-11-08T19:48:19.398Z,29.92
2017-11-08T19:50:49.014Z,33.17
2017-11-08T19:53:19.094Z,31.10
2017-11-08T19:55:49.549Z,31.05
2017-11-08T19:58:19.006Z,30.60
2017-11-08T20:00:50.635Z,33.25
2017-11-08T20:03:21.763Z,31.05
2017-11-08T20:05:51.199Z,28.60
2017-11-08T20:08:21.519Z,29.23
2017-11-08T20:10:51.980Z,30.55
2017-11-08T20:13:21.472Z,30.65
2017-11-08T20:15:52.344Z,30.95
2017-11-08T20:18:22.147Z,33.03
2017-11-08T20:20:51.977Z,29.80
2017-11-08T20:23:22.138Z,31.27
2017-11-08T20:25:52.476Z,30.85
2017-11-08T20:28:24.531Z,30.20
2017-11-08T20:30:55.322Z,30.75
2017-11-08T20:33:27.355Z,32.95
2017-11-08T20:35:57.056Z,29.70
2017-11-08T20:38:27.311Z,33.47
2017-11-08T20:40:56.841Z,33.58
2017-11-08T20:43:26.882Z,31.52
2017-11-08T20:45:57.313Z,33.55
2017-11-08T20:48:28.529Z,34.03
2017-11-08T20:50:58.831Z,31.50
2017-11-08T20:53:30.135Z,32.92
2017-11-08T20:55:59.308Z,29.50
2017-11-08T20:58:28.759Z,31.62
2017-11-08T21:00:59.194Z,31.37
2017-11-08T21:03:29.207Z,31.60
2017-11-08T21:06:01.136Z,29.33
2017-11-08T21:08:32.561Z,30.17
2017-11-08T21:11:03.919Z,31.83
2017-11-08T21:13:35.144Z,31.37
2017-11-08T21:16:04.886Z,31.85
2017-11-08T21:18:34.524Z,29.98
2017-11-08T21:21:04.517Z,29.77
2017-11-08T21:23:35.170Z,32.13
2017-11-08T21:26:04.535Z,32.10
2017-11-08T21:28:34.921Z,29.50
2017-11-08T21:31:05.468Z,33.30
2017-11-08T21:33:35.631Z,31.85
2017-11-08T21:36:05.393Z,33.08
2017-11-08T21:38:34.709Z,33.63
2017-11-08T21:41:05.448Z,31.92
2017-11-08T21:43:36.395Z,33.38
2017-11-08T21:46:05.682Z,33.78
2017-11-08T21:48:36.320Z,30.35
2017-11-08T21:51:05.954Z,32.45
2017-11-08T21:53:35.749Z,32.15
2017-11-08T21:56:05.830Z,32.80
2017-11-08T21:58:35.358Z,31.70
2017-11-08T22:01:04.889Z,34.75
2017-11-08T22:03:34.615Z,35.85
2017-11-08T22:06:04.154Z,32.70
2017-11-08T22:08:33.411Z,36.10
2017-11-08T22:11:03.556Z,32.85
2017-11-08T22:13:33.176Z,34.90
2017-11-08T22:16:03.377Z,33.33
2017-11-08T22:18:33.227Z,33.72
2017-11-08T22:21:02.548Z,34.33
2017-11-08T22:23:31.925Z,36.58
2017-11-08T22:26:01.625Z,32.85
2017-11-08T22:28:30.869Z,35.75
2017-11-08T22:31:00.858Z,36.20
2017-11-08T22:33:30.134Z,34.85
2017-11-08T22:35:59.316Z,35.63
2017-11-08T22:38:28.540Z,32.78
2017-11-08T22:40:59.964Z,33.92
2017-11-08T22:43:29.988Z,35.78
2017-11-08T22:46:00.260Z,35.47
2017-11-08T22:48:29.446Z,39.05
2017-11-08T22:50:58.569Z,36.22
2017-11-08T22:53:28.839Z,36.58
2017-11-08T22:55:58.325Z,36.78
2017-11-08T22:58:27.468Z,37.88
2017-11-08T23:00:57.048Z,33.90
2017-11-08T23:03:27.082Z,31.85
2017-11-08T23:05:56.982Z,30.95
2017-11-08T23:08:26.960Z,35.33
2017-11-08T23:10:56.562Z,34.95
2017-11-08T23:13:25.783Z,33.70
2017-11-08T23:15:55.316Z,33.22
2017-11-08T23:18:28.149Z,33.22
2017-11-08T23:20:57.662Z,34.30
2017-11-08T23:23:26.749Z,32.63
2017-11-08T23:25:56.559Z,31.12
2017-11-08T23:28:26.604Z,33.38
2017-11-08T23:30:56.631Z,32.92
2017-11-08T23:33:25.725Z,33.75
2017-11-08T23:35:56.093Z,32.22
2017-11-08T23:38:25.200Z,34.05
2017-11-08T23:40:54.919Z,33.17
2017-11-08T23:43:24.945Z,32.80
2017-11-08T23:45:54.115Z,32.13
2017-11-08T23:48:23.265Z,31.70
2017-11-08T23:50:52.434Z,33.33
2017-11-08T23:53:22.361Z,31.50
2017-11-08T23:55:55.177Z,32.50
2017-11-08T23:58:24.370Z,35.05
