createdAt,value
2019-04-03T00:01:37.348Z,6.75
2019-04-03T00:04:07.191Z,6.69
2019-04-03T00:06:36.997Z,6.66
2019-04-03T00:09:08.043Z,6.65
2019-04-03T00:11:39.738Z,6.51
2019-04-03T00:14:12.177Z,6.36
2019-04-03T00:16:40.547Z,6.24
2019-04-03T00:19:10.421Z,6.27
2019-04-03T00:21:40.282Z,6.18
2019-04-03T00:24:09.880Z,6.04
2019-04-03T00:26:39.431Z,5.84
2019-04-03T00:29:09.165Z,5.89
2019-04-03T00:31:38.638Z,5.82
2019-04-03T00:34:08.268Z,5.89
2019-04-03T00:36:37.972Z,5.73
2019-04-03T00:39:08.556Z,5.85
2019-04-03T00:41:38.030Z,5.88
2019-04-03T00:44:07.694Z,5.88
2019-04-03T00:46:37.145Z,6.00
2019-04-03T00:49:06.860Z,6.03
2019-04-03T00:51:36.627Z,6.13
2019-04-03T00:54:06.120Z,6.14
2019-04-03T00:56:35.711Z,5.95
2019-04-03T00:59:05.302Z,5.82
2019-04-03T01:01:34.949Z,5.70
2019-04-03T01:04:04.762Z,5.60
2019-04-03T01:06:34.435Z,5.48
2019-04-03T01:09:05.507Z,5.47
2019-04-03T01:11:35.188Z,5.36
2019-04-03T01:14:05.117Z,5.60
2019-04-03T01:16:34.794Z,5.63
2019-04-03T01:19:05.723Z,5.60
2019-04-03T01:21:37.209Z,5.48
2019-04-03T01:24:08.367Z,5.38
2019-04-03T01:26:40.178Z,5.33
2019-04-03T01:29:10.595Z,5.34
2019-04-03T01:31:40.587Z,5.27
2019-04-03T01:34:10.393Z,5.26
2019-04-03T01:36:40.257Z,5.22
2019-04-03T01:39:09.665Z,5.24
2019-04-03T01:41:39.236Z,5.34
2019-04-03T01:44:08.973Z,5.37
2019-04-03T01:46:38.455Z,5.27
2019-04-03T01:49:07.835Z,5.21
2019-04-03T01:51:37.381Z,5.36
2019-04-03T01:54:07.229Z,5.41
2019-04-03T01:56:36.823Z,5.37
2019-04-03T01:59:07.329Z,5.07
2019-04-03T02:01:38.646Z,4.95
2019-04-03T02:04:08.830Z,4.97
2019-04-03T02:06:38.782Z,4.86
2019-04-03T02:09:10.726Z,5.13
2019-04-03T02:11:40.992Z,5.28
2019-04-03T02:14:10.579Z,5.37
2019-04-03T02:16:39.979Z,5.36
2019-04-03T02:19:09.653Z,5.30
2019-04-03T02:21:39.133Z,5.24
2019-04-03T02:24:08.808Z,5.37
2019-04-03T02:26:38.274Z,5.27
2019-04-03T02:29:08.729Z,5.18
2019-04-03T02:31:38.985Z,5.07
2019-04-03T02:34:08.743Z,5.25
2019-04-03T02:36:38.224Z,5.18
2019-04-03T02:39:08.446Z,5.04
2019-04-03T02:41:38.135Z,5.09
2019-04-03T02:44:07.701Z,5.08
2019-04-03T02:46:37.667Z,5.04
2019-04-03T02:49:10.208Z,5.19
2019-04-03T02:51:39.733Z,5.11
2019-04-03T02:54:18.569Z,5.10
2019-04-03T02:56:48.121Z,4.95
2019-04-03T02:59:17.749Z,4.86
2019-04-03T03:01:47.310Z,4.98
2019-04-03T03:04:20.725Z,5.06
2019-04-03T03:06:48.536Z,5.22
2019-04-03T03:09:18.130Z,5.22
2019-04-03T03:11:48.364Z,5.16
2019-04-03T03:14:18.677Z,5.15
2019-04-03T03:16:50.364Z,5.14
2019-04-03T03:19:21.766Z,5.20
2019-04-03T03:21:53.674Z,5.26
2019-04-03T03:24:23.854Z,5.25
2019-04-03T03:26:53.425Z,5.25
2019-04-03T03:29:26.398Z,5.23
2019-04-03T03:32:13.307Z,5.20
2019-04-03T03:34:48.945Z,5.25
2019-04-03T03:37:02.140Z,5.24
2019-04-03T03:39:30.809Z,5.22
2019-04-03T03:42:00.827Z,5.21
2019-04-03T03:44:31.178Z,5.16
2019-04-03T03:47:02.890Z,5.17
2019-04-03T03:49:33.296Z,5.11
2019-04-03T03:52:05.375Z,5.10
2019-04-03T03:54:35.192Z,5.19
2019-04-03T03:57:07.212Z,5.24
2019-04-03T03:59:37.209Z,5.23
2019-04-03T04:02:07.127Z,5.23
2019-04-03T04:04:36.669Z,5.33
2019-04-03T04:07:06.134Z,5.32
2019-04-03T04:09:36.174Z,5.28
2019-04-03T04:12:07.375Z,5.42
2019-04-03T04:14:38.228Z,5.41
2019-04-03T04:17:12.282Z,5.42
2019-04-03T04:19:39.423Z,5.45
2019-04-03T04:22:09.374Z,5.43
2019-04-03T04:24:38.849Z,5.53
2019-04-03T04:27:08.547Z,5.54
2019-04-03T04:29:38.137Z,5.54
2019-04-03T04:32:07.897Z,5.52
2019-04-03T04:34:37.404Z,5.57
2019-04-03T04:37:06.828Z,5.54
2019-04-03T04:39:36.583Z,5.58
2019-04-03T04:42:06.539Z,5.55
2019-04-03T04:44:36.164Z,5.54
2019-04-03T04:47:05.573Z,5.54
2019-04-03T04:49:35.296Z,5.58
2019-04-03T04:52:04.697Z,5.61
2019-04-03T04:54:34.175Z,5.68
2019-04-03T04:57:03.873Z,5.72
2019-04-03T04:59:35.845Z,5.71
2019-04-03T05:02:04.753Z,5.83
2019-04-03T05:04:34.526Z,5.93
2019-04-03T05:07:04.165Z,6.10
2019-04-03T05:09:34.896Z,6.23
2019-04-03T05:12:05.351Z,6.29
2019-04-03T05:14:34.964Z,6.39
2019-04-03T05:17:04.901Z,6.40
2019-04-03T05:19:34.939Z,6.39
2019-04-03T05:22:04.715Z,6.44
2019-04-03T05:24:34.373Z,6.49
2019-04-03T05:27:03.955Z,6.49
2019-04-03T05:29:34.763Z,6.62
2019-04-03T05:32:05.396Z,6.68
2019-04-03T05:34:34.852Z,6.63
2019-04-03T05:37:04.486Z,6.67
2019-04-03T05:39:33.985Z,6.78
2019-04-03T05:42:03.849Z,6.88
2019-04-03T05:44:33.843Z,7.06
2019-04-03T05:47:03.570Z,7.08
2019-04-03T05:49:33.442Z,7.03
2019-04-03T05:52:04.073Z,7.02
2019-04-03T05:54:34.213Z,7.05
2019-04-03T05:57:04.011Z,7.15
2019-04-03T05:59:33.841Z,7.33
2019-04-03T06:02:14.142Z,7.55
2019-04-03T06:04:34.432Z,7.72
2019-04-03T06:07:04.840Z,7.88
2019-04-03T06:09:34.948Z,8.02
2019-04-03T06:12:04.880Z,8.17
2019-04-03T06:14:34.585Z,8.31
2019-04-03T06:17:04.481Z,8.33
2019-04-03T06:19:35.206Z,8.43
2019-04-03T06:22:05.571Z,8.58
2019-04-03T06:24:35.440Z,8.65
2019-04-03T06:27:05.045Z,8.67
2019-04-03T06:29:34.762Z,8.72
2019-04-03T06:32:06.281Z,8.78
2019-04-03T06:34:38.420Z,8.85
2019-04-03T06:37:07.259Z,8.88
2019-04-03T06:39:36.815Z,9.04
2019-04-03T06:42:06.395Z,9.15
2019-04-03T06:44:36.228Z,9.27
2019-04-03T06:47:05.725Z,9.39
2019-04-03T06:49:35.141Z,9.46
2019-04-03T06:52:05.628Z,9.34
2019-04-03T06:54:35.268Z,8.97
2019-04-03T06:57:04.998Z,8.85
2019-04-03T06:59:34.421Z,8.97
2019-04-03T07:02:04.619Z,9.06
2019-04-03T07:04:34.112Z,8.96
2019-04-03T07:07:03.668Z,9.10
2019-04-03T07:09:36.479Z,9.39
2019-04-03T07:12:04.648Z,9.53
2019-04-03T07:14:34.469Z,9.74
2019-04-03T07:17:05.869Z,9.96
2019-04-03T07:19:35.595Z,9.93
2019-04-03T07:22:05.642Z,9.99
2019-04-03T07:24:35.394Z,10.19
2019-04-03T07:27:06.295Z,10.51
2019-04-03T07:29:36.298Z,10.73
2019-04-03T07:32:06.089Z,10.97
2019-04-03T07:34:36.287Z,11.21
2019-04-03T07:37:05.949Z,11.41
2019-04-03T07:39:35.459Z,11.64
2019-04-03T07:42:05.344Z,11.80
2019-04-03T07:44:35.035Z,12.19
2019-04-03T07:47:04.875Z,12.85
2019-04-03T07:49:34.812Z,13.73
2019-04-03T07:52:04.751Z,14.78
2019-04-03T07:54:34.732Z,15.86
2019-04-03T07:57:04.434Z,17.04
2019-04-03T07:59:34.756Z,17.96
2019-04-03T08:02:04.878Z,18.97
2019-04-03T08:04:34.669Z,19.85
2019-04-03T08:07:04.251Z,21.42
2019-04-03T08:09:33.878Z,22.86
2019-04-03T08:12:04.432Z,24.04
2019-04-03T08:14:34.018Z,24.98
2019-04-03T08:17:03.822Z,25.79
2019-04-03T08:19:33.429Z,25.86
2019-04-03T08:22:02.877Z,26.65
2019-04-03T08:24:32.646Z,27.27
2019-04-03T08:27:02.241Z,28.54
2019-04-03T08:29:33.716Z,28.73
2019-04-03T08:32:03.742Z,28.73
2019-04-03T08:34:33.787Z,29.25
2019-04-03T08:37:03.187Z,29.10
2019-04-03T08:39:32.906Z,27.74
2019-04-03T08:42:02.501Z,27.74
2019-04-03T08:44:32.102Z,29.03
2019-04-03T08:47:02.090Z,29.03
2019-04-03T08:49:31.849Z,29.91
2019-04-03T08:52:01.734Z,29.71
2019-04-03T08:54:31.425Z,29.91
2019-04-03T08:57:01.136Z,29.96
2019-04-03T08:59:30.901Z,29.83
2019-04-03T09:02:00.635Z,30.95
2019-04-03T09:04:30.366Z,31.57
2019-04-03T09:07:00.197Z,31.54
2019-04-03T09:09:30.558Z,31.87
2019-04-03T09:12:00.245Z,30.38
2019-04-03T09:14:29.640Z,29.80
2019-04-03T09:17:02.255Z,30.26
2019-04-03T09:19:30.465Z,31.28
2019-04-03T09:21:59.949Z,30.88
2019-04-03T09:24:30.193Z,29.13
2019-04-03T09:27:00.382Z,29.56
2019-04-03T09:29:30.094Z,30.05
2019-04-03T09:31:59.525Z,30.65
2019-04-03T09:34:30.510Z,30.03
2019-04-03T09:37:00.474Z,30.10
2019-04-03T09:39:30.173Z,30.42
2019-04-03T09:41:59.614Z,30.66
2019-04-03T09:44:29.588Z,31.17
2019-04-03T09:46:59.041Z,30.66
2019-04-03T09:49:28.427Z,30.57
2019-04-03T09:51:58.311Z,31.01
2019-04-03T09:54:28.726Z,32.29
2019-04-03T09:57:04.109Z,31.11
2019-04-03T09:59:29.343Z,32.17
2019-04-03T10:01:59.058Z,31.16
2019-04-03T10:04:28.817Z,31.36
2019-04-03T10:07:01.438Z,31.54
2019-04-03T10:09:29.859Z,31.05
2019-04-03T10:11:59.913Z,30.83
2019-04-03T10:14:29.385Z,31.96
2019-04-03T10:16:58.907Z,33.10
2019-04-03T10:19:28.702Z,33.37
2019-04-03T10:21:58.530Z,31.87
2019-04-03T10:24:28.942Z,31.78
2019-04-03T10:26:59.474Z,30.57
2019-04-03T10:29:28.993Z,31.15
2019-04-03T10:31:58.459Z,30.67
2019-04-03T10:34:28.075Z,31.94
2019-04-03T10:36:57.522Z,31.52
2019-04-03T10:39:27.203Z,30.43
2019-04-03T10:41:58.096Z,31.57
2019-04-03T10:44:27.970Z,32.97
2019-04-03T10:46:57.756Z,33.69
2019-04-03T10:49:27.438Z,32.60
2019-04-03T10:51:57.319Z,33.06
2019-04-03T10:54:27.290Z,33.43
2019-04-03T10:56:56.881Z,31.66
2019-04-03T10:59:26.279Z,31.08
2019-04-03T11:01:56.418Z,31.64
2019-04-03T11:04:26.119Z,32.53
2019-04-03T11:06:55.791Z,31.86
2019-04-03T11:09:25.194Z,30.83
2019-04-03T11:11:54.661Z,31.24
2019-04-03T11:14:24.352Z,30.83
2019-04-03T11:16:54.142Z,31.04
2019-04-03T11:19:23.569Z,31.13
2019-04-03T11:21:55.880Z,32.32
2019-04-03T11:24:24.680Z,33.36
2019-04-03T11:26:54.445Z,32.39
2019-04-03T11:29:24.414Z,32.71
2019-04-03T11:31:54.034Z,33.98
2019-04-03T11:34:23.740Z,33.31
2019-04-03T11:36:53.178Z,34.05
2019-04-03T11:39:23.183Z,32.74
2019-04-03T11:41:54.549Z,32.86
2019-04-03T11:44:24.350Z,31.77
2019-04-03T11:46:53.961Z,32.10
2019-04-03T11:49:23.766Z,31.26
2019-04-03T11:51:53.343Z,31.98
2019-04-03T11:54:22.957Z,33.04
2019-04-03T11:56:52.682Z,31.93
2019-04-03T11:59:23.998Z,31.38
2019-04-03T12:01:53.344Z,31.45
2019-04-03T12:04:22.746Z,31.41
2019-04-03T12:06:53.228Z,32.38
2019-04-03T12:09:22.964Z,33.57
2019-04-03T12:11:54.522Z,34.18
2019-04-03T12:14:24.861Z,34.66
2019-04-03T12:16:57.059Z,34.55
2019-04-03T12:19:26.075Z,32.87
2019-04-03T12:21:55.669Z,32.94
2019-04-03T12:24:25.153Z,33.47
2019-04-03T12:26:55.466Z,32.20
2019-04-03T12:29:25.915Z,30.69
2019-04-03T12:31:55.420Z,28.41
2019-04-03T12:34:25.110Z,27.64
2019-04-03T12:36:54.880Z,27.95
2019-04-03T12:39:28.362Z,28.20
2019-04-03T12:41:58.586Z,28.38
2019-04-03T12:44:28.083Z,27.64
2019-04-03T12:46:57.978Z,27.46
2019-04-03T12:49:28.015Z,27.43
2019-04-03T12:51:57.924Z,27.62
2019-04-03T12:54:27.947Z,28.56
2019-04-03T12:57:00.300Z,29.50
2019-04-03T12:59:29.271Z,29.09
2019-04-03T13:01:58.850Z,29.09
2019-04-03T13:04:31.031Z,28.49
2019-04-03T13:06:59.917Z,28.09
2019-04-03T13:09:29.771Z,27.93
2019-04-03T13:11:59.367Z,27.59
2019-04-03T13:14:30.199Z,27.18
2019-04-03T13:17:00.600Z,26.12
2019-04-03T13:19:30.754Z,26.08
2019-04-03T13:22:00.419Z,26.72
2019-04-03T13:24:30.344Z,26.90
2019-04-03T13:27:00.040Z,26.81
2019-04-03T13:29:29.768Z,25.86
2019-04-03T13:31:59.618Z,25.55
2019-04-03T13:34:31.241Z,26.68
2019-04-03T13:37:00.916Z,27.32
2019-04-03T13:39:32.552Z,26.62
2019-04-03T13:42:02.154Z,25.89
2019-04-03T13:44:31.936Z,25.28
2019-04-03T13:47:01.600Z,24.39
2019-04-03T13:49:31.483Z,24.01
2019-04-03T13:52:05.513Z,23.55
2019-04-03T13:54:32.589Z,23.32
2019-04-03T13:57:02.253Z,22.42
2019-04-03T13:59:31.908Z,21.96
2019-04-03T14:02:02.062Z,21.34
2019-04-03T14:04:31.780Z,20.60
2019-04-03T14:07:03.443Z,20.19
2019-04-03T14:09:32.875Z,19.65
2019-04-03T14:12:05.223Z,19.65
2019-04-03T14:14:34.219Z,19.32
2019-04-03T14:17:06.068Z,19.10
2019-04-03T14:19:43.590Z,19.25
2019-04-03T14:22:06.706Z,19.38
2019-04-03T14:24:43.773Z,19.29
2019-04-03T14:27:20.833Z,18.81
2019-04-03T14:29:39.695Z,18.79
2019-04-03T14:32:09.214Z,19.00
2019-04-03T14:34:40.269Z,18.72
2019-04-03T14:37:10.860Z,18.18
2019-04-03T14:39:41.480Z,18.07
2019-04-03T14:42:11.365Z,18.09
2019-04-03T14:44:42.273Z,17.81
2019-04-03T14:47:12.377Z,17.90
2019-04-03T14:49:42.160Z,17.68
2019-04-03T14:52:12.027Z,17.54
2019-04-03T14:54:41.735Z,17.44
2019-04-03T14:57:19.269Z,17.47
2019-04-03T14:59:43.132Z,17.11
2019-04-03T15:02:12.705Z,17.19
2019-04-03T15:04:42.421Z,17.10
2019-04-03T15:07:12.147Z,16.97
2019-04-03T15:09:42.021Z,16.71
2019-04-03T15:12:12.544Z,16.70
2019-04-03T15:14:42.823Z,16.48
2019-04-03T15:17:12.884Z,16.30
2019-04-03T15:19:44.529Z,16.30
2019-04-03T15:22:13.623Z,16.30
2019-04-03T15:24:44.469Z,16.00
2019-04-03T15:27:14.848Z,15.93
2019-04-03T15:29:45.237Z,15.92
2019-04-03T15:32:17.645Z,16.00
2019-04-03T15:34:46.656Z,15.87
2019-04-03T15:37:16.174Z,15.79
2019-04-03T15:39:50.279Z,15.56
2019-04-03T15:42:17.034Z,15.47
2019-04-03T15:44:46.685Z,15.29
2019-04-03T15:47:18.891Z,15.34
2019-04-03T15:49:47.844Z,15.00
2019-04-03T15:52:17.306Z,15.19
2019-04-03T15:54:47.114Z,15.20
2019-04-03T15:57:18.809Z,15.18
2019-04-03T15:59:48.437Z,15.07
2019-04-03T16:02:18.037Z,14.98
2019-04-03T16:04:47.862Z,15.09
2019-04-03T16:07:17.343Z,15.01
2019-04-03T16:09:49.631Z,14.84
2019-04-03T16:12:18.096Z,14.76
2019-04-03T16:14:50.161Z,14.67
2019-04-03T16:17:19.037Z,14.52
2019-04-03T16:19:49.065Z,14.49
2019-04-03T16:22:19.361Z,14.49
2019-04-03T16:24:49.269Z,14.53
2019-04-03T16:27:19.470Z,14.42
2019-04-03T16:29:49.200Z,14.54
2019-04-03T16:32:18.689Z,14.46
2019-04-03T16:34:48.525Z,14.29
2019-04-03T16:37:20.457Z,14.23
2019-04-03T16:39:50.354Z,14.13
2019-04-03T16:42:20.278Z,14.00
2019-04-03T16:44:50.544Z,14.00
2019-04-03T16:47:20.807Z,13.73
2019-04-03T16:49:51.987Z,13.76
2019-04-03T16:52:22.153Z,13.71
2019-04-03T16:54:52.071Z,13.57
2019-04-03T16:57:22.746Z,13.55
2019-04-03T16:59:52.428Z,13.52
2019-04-03T17:02:25.229Z,13.39
2019-04-03T17:04:53.400Z,13.21
2019-04-03T17:07:23.152Z,13.09
2019-04-03T17:09:53.048Z,12.96
2019-04-03T17:12:23.198Z,12.97
2019-04-03T17:14:54.984Z,12.94
2019-04-03T17:17:25.800Z,12.91
2019-04-03T17:19:55.801Z,12.74
2019-04-03T17:22:26.080Z,12.93
2019-04-03T17:24:56.524Z,12.75
2019-04-03T17:27:29.671Z,12.58
2019-04-03T17:29:57.729Z,12.65
2019-04-03T17:32:29.900Z,12.57
2019-04-03T17:34:59.169Z,12.71
2019-04-03T17:37:30.275Z,12.56
2019-04-03T17:40:00.788Z,12.47
2019-04-03T17:42:30.729Z,12.32
2019-04-03T17:45:00.592Z,12.20
2019-04-03T17:47:31.295Z,12.12
2019-04-03T17:50:01.013Z,12.03
2019-04-03T17:52:32.016Z,11.89
2019-04-03T17:55:01.769Z,11.93
2019-04-03T17:57:31.205Z,11.93
2019-04-03T18:00:00.855Z,11.91
2019-04-03T18:02:30.676Z,11.84
2019-04-03T18:05:00.451Z,11.65
2019-04-03T18:07:29.980Z,11.63
2019-04-03T18:09:59.475Z,11.64
2019-04-03T18:12:28.943Z,11.60
2019-04-03T18:15:00.631Z,11.45
2019-04-03T18:17:31.711Z,11.37
2019-04-03T18:20:01.532Z,11.34
2019-04-03T18:22:31.693Z,11.27
2019-04-03T18:25:01.304Z,11.27
2019-04-03T18:27:33.297Z,11.16
2019-04-03T18:30:03.420Z,11.25
2019-04-03T18:32:33.123Z,11.10
2019-04-03T18:35:02.741Z,11.06
2019-04-03T18:37:34.453Z,11.06
2019-04-03T18:40:05.284Z,10.90
2019-04-03T18:42:37.527Z,10.94
2019-04-03T18:45:08.227Z,10.94
2019-04-03T18:47:45.799Z,10.99
2019-04-03T18:50:15.271Z,10.89
2019-04-03T18:52:44.827Z,10.91
2019-04-03T18:55:14.870Z,10.90
2019-04-03T18:57:44.318Z,10.79
2019-04-03T19:00:14.432Z,10.85
2019-04-03T19:02:44.339Z,10.83
2019-04-03T19:05:14.493Z,10.82
2019-04-03T19:07:45.942Z,10.82
2019-04-03T19:10:18.323Z,10.77
2019-04-03T19:12:49.157Z,10.79
2019-04-03T19:15:18.694Z,10.74
2019-04-03T19:17:59.387Z,10.83
2019-04-03T19:20:20.065Z,10.70
2019-04-03T19:23:01.576Z,10.54
2019-04-03T19:25:20.805Z,10.54
2019-04-03T19:27:50.997Z,10.60
2019-04-03T19:30:21.070Z,10.56
2019-04-03T19:32:50.571Z,10.53
2019-04-03T19:35:19.991Z,10.48
2019-04-03T19:37:49.775Z,10.41
2019-04-03T19:40:19.649Z,10.24
2019-04-03T19:42:49.744Z,10.17
2019-04-03T19:45:21.417Z,10.19
2019-04-03T19:47:51.083Z,10.22
2019-04-03T19:50:20.971Z,10.22
2019-04-03T19:52:50.438Z,10.14
2019-04-03T19:55:23.193Z,9.99
2019-04-03T19:57:51.541Z,9.98
2019-04-03T20:00:21.487Z,9.94
2019-04-03T20:02:51.212Z,9.95
2019-04-03T20:05:20.996Z,9.81
2019-04-03T20:07:50.639Z,9.83
2019-04-03T20:10:20.078Z,9.78
2019-04-03T20:12:49.516Z,9.65
2019-04-03T20:15:22.503Z,9.63
2019-04-03T20:17:50.685Z,9.56
2019-04-03T20:20:20.292Z,9.54
2019-04-03T20:22:49.927Z,9.52
2019-04-03T20:25:19.404Z,9.38
2019-04-03T20:27:51.338Z,9.29
2019-04-03T20:30:20.252Z,9.23
2019-04-03T20:32:49.693Z,9.19
2019-04-03T20:35:19.387Z,9.04
2019-04-03T20:37:48.822Z,8.98
2019-04-03T20:40:18.212Z,8.90
2019-04-03T20:42:47.690Z,8.86
2019-04-03T20:45:19.069Z,8.82
2019-04-03T20:47:48.616Z,8.74
2019-04-03T20:50:18.413Z,8.61
2019-04-03T20:52:48.044Z,8.64
2019-04-03T20:55:17.654Z,8.65
2019-04-03T20:57:55.549Z,8.60
2019-04-03T21:00:20.157Z,8.59
2019-04-03T21:02:49.574Z,8.55
2019-04-03T21:05:19.294Z,8.51
2019-04-03T21:07:49.028Z,8.43
2019-04-03T21:10:20.771Z,8.33
2019-04-03T21:12:50.549Z,8.36
2019-04-03T21:15:20.211Z,8.31
2019-04-03T21:17:50.540Z,8.23
2019-04-03T21:20:21.920Z,8.21
2019-04-03T21:22:51.494Z,8.15
2019-04-03T21:25:20.879Z,8.17
2019-04-03T21:27:50.445Z,8.14
2019-04-03T21:30:19.880Z,8.12
2019-04-03T21:32:49.319Z,8.11
2019-04-03T21:35:19.113Z,8.04
2019-04-03T21:37:48.746Z,8.00
2019-04-03T21:40:18.134Z,7.94
2019-04-03T21:42:47.577Z,7.92
2019-04-03T21:45:17.334Z,7.93
2019-04-03T21:47:47.069Z,7.84
2019-04-03T21:50:19.021Z,7.87
2019-04-03T21:52:47.866Z,7.83
2019-04-03T21:55:17.745Z,7.81
2019-04-03T21:57:47.325Z,7.79
2019-04-03T22:00:23.220Z,7.89
2019-04-03T22:02:52.825Z,7.82
2019-04-03T22:05:23.036Z,7.78
2019-04-03T22:07:53.603Z,7.76
2019-04-03T22:10:23.180Z,7.70
2019-04-03T22:12:52.769Z,7.66
2019-04-03T22:15:22.248Z,7.64
2019-04-03T22:17:52.612Z,7.69
2019-04-03T22:20:22.835Z,7.61
2019-04-03T22:22:52.254Z,7.53
2019-04-03T22:25:21.954Z,7.51
2019-04-03T22:27:51.594Z,7.57
2019-04-03T22:30:21.788Z,7.47
2019-04-03T22:32:51.685Z,7.37
2019-04-03T22:35:21.261Z,7.24
2019-04-03T22:37:50.849Z,7.13
2019-04-03T22:40:20.435Z,6.96
2019-04-03T22:42:50.287Z,6.98
2019-04-03T22:45:20.200Z,7.15
2019-04-03T22:47:50.261Z,7.28
2019-04-03T22:50:20.053Z,7.15
2019-04-03T22:52:49.848Z,6.82
2019-04-03T22:55:19.341Z,6.91
2019-04-03T22:57:50.402Z,6.98
2019-04-03T23:00:20.243Z,7.00
2019-04-03T23:02:49.727Z,7.02
2019-04-03T23:05:19.306Z,6.95
2019-04-03T23:07:51.677Z,6.99
2019-04-03T23:10:20.257Z,6.96
2019-04-03T23:12:49.838Z,6.96
2019-04-03T23:15:19.480Z,7.06
2019-04-03T23:17:49.181Z,7.06
2019-04-03T23:20:20.100Z,7.17
2019-04-03T23:22:50.622Z,7.19
2019-04-03T23:25:20.326Z,7.13
2019-04-03T23:27:50.196Z,7.07
2019-04-03T23:30:19.795Z,6.97
2019-04-03T23:32:49.777Z,7.02
2019-04-03T23:35:20.510Z,7.04
2019-04-03T23:37:50.733Z,7.03
2019-04-03T23:40:20.568Z,7.09
2019-04-03T23:42:50.353Z,7.06
2019-04-03T23:45:20.955Z,6.94
2019-04-03T23:47:50.665Z,7.01
2019-04-03T23:50:22.010Z,7.00
2019-04-03T23:52:51.800Z,7.09
2019-04-03T23:55:21.355Z,7.05
2019-04-03T23:57:50.871Z,7.18
