createdAt,value
2017-10-08T06:26:31.886Z,13.7
2017-10-08T06:27:33.297Z,13.7
2017-10-08T06:28:54.814Z,13.8
2017-10-08T06:29:56.222Z,13.7
2017-10-08T06:31:17.781Z,13.7
2017-10-08T06:32:19.185Z,13.8
2017-10-08T06:33:40.716Z,13.8
2017-10-08T06:34:42.120Z,13.9
2017-10-08T06:36:03.684Z,13.9
2017-10-08T06:37:05.091Z,13.9
2017-10-08T06:38:26.619Z,13.9
2017-10-08T06:39:28.023Z,13.9
2017-10-08T06:40:49.569Z,13.9
2017-10-08T06:41:50.974Z,13.9
2017-10-08T06:43:13.057Z,13.7
2017-10-08T06:44:14.465Z,13.8
2017-10-08T06:45:35.981Z,13.8
2017-10-08T06:46:37.388Z,13.8
2017-10-08T06:47:59.470Z,13.8
2017-10-08T06:49:00.875Z,13.7
2017-10-08T06:50:22.392Z,13.8
2017-10-08T06:51:23.802Z,13.9
2017-10-08T06:52:45.409Z,14.0
2017-10-08T06:53:47.475Z,14.0
2017-10-08T06:55:09.021Z,14.0
2017-10-08T06:56:10.446Z,14.0
2017-10-08T06:57:31.981Z,14.1
2017-10-08T06:58:33.388Z,14.2
2017-10-08T06:59:54.914Z,14.1
2017-10-08T07:00:56.321Z,14.1
2017-10-08T07:02:17.884Z,14.2
2017-10-08T07:03:19.304Z,14.2
2017-10-08T07:04:40.817Z,14.1
2017-10-08T07:05:42.224Z,14.1
2017-10-08T07:07:03.785Z,14.0
2017-10-08T07:08:05.193Z,14.0
2017-10-08T07:09:26.718Z,13.9
2017-10-08T07:10:28.122Z,13.9
2017-10-08T07:11:49.690Z,13.9
2017-10-08T07:12:51.094Z,13.9
2017-10-08T07:14:12.615Z,14.0
2017-10-08T07:15:14.023Z,14.0
2017-10-08T07:16:35.590Z,14.0
2017-10-08T07:17:36.996Z,14.1
2017-10-08T07:18:59.033Z,13.9
2017-10-08T07:20:00.440Z,13.9
2017-10-08T07:21:22.003Z,13.9
2017-10-08T07:22:23.417Z,13.8
2017-10-08T07:23:44.955Z,13.9
2017-10-08T07:24:46.356Z,13.8
2017-10-08T07:26:07.885Z,13.7
2017-10-08T07:27:09.289Z,13.8
2017-10-08T07:28:30.861Z,13.8
2017-10-08T07:29:32.267Z,13.7
2017-10-08T07:30:53.791Z,13.8
2017-10-08T07:31:55.194Z,13.9
2017-10-08T07:33:17.270Z,13.9
2017-10-08T07:34:18.680Z,13.9
2017-10-08T07:35:40.208Z,13.9
2017-10-08T07:36:41.609Z,13.9
2017-10-08T07:38:03.173Z,14.0
2017-10-08T07:39:04.577Z,14.0
2017-10-08T07:40:26.104Z,14.1
2017-10-08T07:41:27.509Z,14.0
2017-10-08T07:42:49.073Z,14.1
2017-10-08T07:43:50.479Z,14.0
2017-10-08T07:45:12.005Z,13.9
2017-10-08T07:46:13.412Z,13.9
2017-10-08T07:47:34.977Z,14.0
2017-10-08T07:48:36.380Z,14.0
2017-10-08T07:49:57.907Z,14.2
2017-10-08T07:50:59.313Z,14.2
2017-10-08T07:52:20.878Z,14.3
2017-10-08T07:53:22.295Z,14.4
2017-10-08T07:54:43.808Z,14.4
2017-10-08T07:55:45.215Z,14.3
2017-10-08T07:57:06.778Z,14.4
2017-10-08T07:58:08.187Z,14.4
2017-10-08T07:59:29.709Z,14.4
2017-10-08T08:00:31.115Z,14.5
2017-10-08T08:01:52.679Z,14.4
2017-10-08T08:02:54.090Z,14.5
2017-10-08T08:04:15.611Z,14.7
2017-10-08T08:05:17.017Z,14.7
2017-10-08T08:06:38.561Z,14.9
2017-10-08T08:07:39.967Z,14.8
2017-10-08T08:09:01.533Z,14.9
2017-10-08T08:10:02.942Z,14.8
2017-10-08T08:11:24.463Z,15.0
2017-10-08T08:12:25.867Z,14.9
2017-10-08T08:13:47.945Z,15.0
2017-10-08T08:14:49.355Z,14.8
2017-10-08T08:16:10.878Z,14.9
2017-10-08T08:17:12.285Z,15.0
2017-10-08T08:18:33.849Z,14.9
2017-10-08T08:19:35.257Z,15.1
2017-10-08T08:20:56.778Z,15.2
2017-10-08T08:21:58.185Z,15.3
2017-10-08T08:23:19.747Z,15.4
2017-10-08T08:24:21.158Z,15.5
2017-10-08T08:25:42.682Z,15.3
2017-10-08T08:26:44.090Z,15.4
2017-10-08T08:28:05.650Z,15.2
2017-10-08T08:29:07.059Z,15.3
2017-10-08T08:30:28.582Z,15.3
2017-10-08T08:31:29.989Z,15.4
2017-10-08T08:32:51.552Z,15.4
2017-10-08T08:33:52.961Z,15.3
2017-10-08T08:35:14.482Z,15.3
2017-10-08T08:36:15.893Z,15.3
2017-10-08T08:37:37.456Z,15.3
2017-10-08T08:38:38.860Z,15.4
2017-10-08T08:40:00.385Z,15.4
2017-10-08T08:41:01.787Z,15.4
2017-10-08T08:42:23.356Z,15.4
2017-10-08T08:43:24.789Z,15.5
2017-10-08T08:44:46.288Z,15.3
2017-10-08T08:45:47.696Z,15.4
2017-10-08T08:47:09.258Z,15.4
2017-10-08T08:48:10.666Z,15.2
2017-10-08T08:49:32.187Z,15.3
2017-10-08T08:50:33.594Z,15.3
2017-10-08T08:51:55.652Z,15.4
2017-10-08T08:52:57.061Z,15.5
2017-10-08T08:54:18.625Z,15.5
2017-10-08T08:55:20.031Z,15.5
2017-10-08T08:56:41.554Z,15.5
2017-10-08T08:57:42.963Z,15.6
2017-10-08T08:59:04.525Z,15.5
2017-10-08T09:00:05.933Z,15.4
2017-10-08T09:01:27.455Z,15.5
2017-10-08T09:02:28.918Z,15.5
2017-10-08T09:03:50.525Z,15.4
2017-10-08T09:04:51.933Z,15.6
2017-10-08T09:06:13.677Z,15.5
2017-10-08T09:07:15.085Z,15.5
2017-10-08T09:08:37.218Z,15.4
2017-10-08T09:09:38.626Z,15.4
2017-10-08T09:11:00.179Z,15.6
2017-10-08T09:12:01.588Z,15.5
2017-10-08T09:13:23.663Z,15.4
2017-10-08T09:14:25.071Z,15.5
2017-10-08T09:15:46.594Z,15.5
2017-10-08T09:16:48.235Z,15.5
2017-10-08T09:18:10.284Z,15.5
2017-10-08T09:19:11.692Z,15.6
2017-10-08T09:20:33.211Z,15.6
2017-10-08T09:21:34.628Z,15.7
2017-10-08T09:22:56.297Z,15.7
2017-10-08T09:23:57.854Z,15.6
2017-10-08T09:25:19.665Z,15.5
2017-10-08T09:26:21.192Z,15.4
2017-10-08T09:27:42.801Z,15.6
2017-10-08T09:28:44.234Z,15.6
2017-10-08T09:30:07.270Z,15.6
2017-10-08T09:31:08.689Z,15.7
2017-10-08T09:32:30.253Z,15.7
2017-10-08T09:33:31.661Z,15.8
2017-10-08T09:34:53.272Z,16.0
2017-10-08T09:35:54.681Z,16.1
2017-10-08T09:37:16.223Z,16.2
2017-10-08T09:38:17.632Z,16.3
2017-10-08T09:39:39.197Z,16.5
2017-10-08T09:40:40.624Z,16.3
2017-10-08T09:42:02.226Z,16.2
2017-10-08T09:43:03.636Z,16.3
2017-10-08T09:44:25.212Z,16.5
2017-10-08T09:45:26.621Z,16.4
2017-10-08T09:46:49.700Z,16.3
2017-10-08T09:47:51.110Z,16.2
2017-10-08T09:49:12.736Z,16.0
2017-10-08T09:50:14.145Z,15.9
2017-10-08T09:51:35.669Z,15.8
2017-10-08T09:52:37.075Z,15.8
2017-10-08T09:53:58.639Z,15.7
2017-10-08T09:55:00.048Z,15.6
2017-10-08T09:56:21.575Z,15.5
2017-10-08T09:57:22.982Z,15.3
2017-10-08T09:58:47.610Z,15.4
2017-10-08T14:14:19.704Z,17.0
2017-10-08T14:17:55.794Z,17.0
2017-10-08T14:23:01.557Z,16.6
2017-10-08T14:24:03.040Z,16.5
2017-10-08T14:25:24.707Z,16.4
2017-10-08T14:26:26.114Z,16.2
2017-10-08T14:27:49.641Z,16.1
2017-10-08T16:13:03.692Z,15.5
2017-10-08T16:14:05.098Z,15.4
2017-10-08T16:15:26.617Z,15.3
2017-10-08T16:16:28.397Z,15.4
2017-10-08T16:17:49.997Z,15.5
2017-10-08T16:18:51.401Z,15.4
2017-10-08T16:20:12.934Z,15.4
2017-10-08T16:21:14.336Z,15.5
2017-10-08T16:22:37.450Z,15.5
2017-10-08T16:23:38.854Z,15.5
2017-10-08T16:25:00.366Z,15.5
2017-10-08T16:26:01.772Z,15.4
2017-10-08T16:27:23.338Z,15.4
2017-10-08T16:28:24.768Z,15.4
2017-10-08T16:29:46.272Z,15.3
2017-10-08T16:30:47.678Z,15.4
2017-10-08T16:32:09.239Z,15.3
2017-10-08T16:33:10.647Z,15.3
2017-10-08T16:34:32.168Z,15.2
2017-10-08T16:35:33.574Z,15.3
2017-10-08T16:36:55.141Z,15.2
2017-10-08T16:37:56.549Z,15.2
2017-10-08T16:39:18.082Z,15.0
2017-10-08T16:40:19.491Z,15.0
2017-10-08T16:41:41.041Z,14.9
2017-10-08T16:42:42.449Z,14.9
2017-10-08T16:44:03.973Z,15.0
2017-10-08T16:45:05.378Z,15.0
2017-10-08T16:46:27.531Z,14.8
2017-10-08T16:47:28.945Z,14.9
2017-10-08T16:48:50.489Z,14.8
2017-10-08T16:49:51.894Z,14.7
2017-10-08T16:51:13.457Z,14.7
2017-10-08T16:52:14.862Z,14.6
2017-10-08T16:53:36.391Z,14.8
2017-10-08T16:54:37.797Z,14.7
2017-10-08T16:55:59.341Z,14.6
2017-10-08T16:57:00.743Z,14.6
2017-10-08T16:58:23.846Z,14.6
2017-10-08T16:59:25.249Z,14.6
2017-10-08T17:00:46.779Z,14.5
2017-10-08T17:01:48.183Z,14.4
2017-10-08T17:03:09.750Z,14.4
2017-10-08T17:04:11.150Z,14.3
2017-10-08T17:05:32.680Z,14.4
2017-10-08T17:06:34.084Z,14.2
2017-10-08T17:07:55.650Z,14.2
2017-10-08T17:08:57.052Z,14.2
2017-10-08T17:10:18.581Z,14.1
2017-10-08T17:11:19.983Z,14.0
2017-10-08T17:12:41.550Z,13.9
2017-10-08T17:13:42.951Z,13.9
2017-10-08T17:15:04.993Z,13.9
2017-10-08T17:16:06.391Z,13.9
2017-10-08T17:17:29.549Z,13.9
2017-10-08T17:18:30.948Z,13.9
2017-10-08T17:19:52.544Z,13.8
2017-10-08T17:20:53.946Z,13.8
2017-10-08T17:22:15.504Z,13.8
2017-10-08T17:23:16.917Z,13.7
2017-10-08T17:24:38.452Z,13.8
2017-10-08T17:25:39.852Z,13.7
2017-10-08T17:27:01.415Z,13.7
2017-10-08T17:28:02.828Z,13.7
2017-10-08T17:29:24.372Z,13.5
2017-10-08T17:30:25.820Z,13.6
2017-10-08T17:31:47.430Z,13.5
2017-10-08T17:32:48.829Z,13.5
2017-10-08T17:34:10.340Z,13.5
2017-10-08T17:35:11.741Z,13.6
2017-10-08T17:36:33.334Z,13.6
2017-10-08T17:37:34.772Z,13.5
2017-10-08T17:38:56.349Z,13.5
2017-10-08T17:39:57.748Z,13.5
2017-10-08T17:41:19.297Z,13.5
2017-10-08T17:42:20.699Z,13.4
2017-10-08T17:43:43.293Z,13.4
2017-10-08T17:44:44.694Z,13.3
2017-10-08T17:46:06.220Z,13.3
2017-10-08T17:47:07.619Z,13.3
2017-10-08T17:48:29.190Z,13.3
2017-10-08T17:49:30.593Z,13.4
2017-10-08T17:50:52.123Z,13.3
2017-10-08T17:51:53.524Z,13.3
2017-10-08T17:53:15.095Z,13.3
2017-10-08T17:54:16.498Z,13.3
2017-10-08T17:55:38.024Z,13.3
2017-10-08T17:56:39.425Z,13.3
2017-10-08T17:58:02.535Z,13.3
2017-10-08T17:59:03.934Z,13.3
2017-10-08T18:00:25.458Z,13.2
2017-10-08T18:01:26.861Z,13.1
2017-10-08T18:02:48.429Z,13.2
2017-10-08T18:03:49.830Z,13.1
2017-10-08T18:05:11.362Z,13.0
2017-10-08T18:06:12.950Z,13.1
2017-10-08T18:07:34.540Z,13.1
2017-10-08T18:08:35.942Z,12.9
2017-10-08T18:09:57.985Z,13.1
2017-10-08T18:10:59.383Z,13.0
2017-10-08T18:12:22.007Z,13.1
2017-10-08T18:13:23.408Z,12.9
2017-10-08T18:14:44.908Z,12.9
2017-10-08T18:15:46.311Z,13.0
2017-10-08T18:17:07.879Z,12.9
2017-10-08T18:18:09.279Z,12.9
2017-10-08T18:19:30.810Z,12.9
2017-10-08T18:20:32.209Z,12.9
2017-10-08T18:21:53.759Z,12.9
2017-10-08T18:22:55.161Z,12.8
2017-10-08T18:24:16.729Z,12.7
2017-10-08T18:25:18.130Z,12.8
2017-10-08T18:26:39.661Z,12.7
2017-10-08T18:27:41.060Z,12.7
2017-10-08T18:29:02.635Z,12.6
2017-10-08T18:30:04.033Z,12.6
2017-10-08T18:31:25.564Z,12.6
2017-10-08T18:32:26.967Z,12.7
2017-10-08T18:33:48.534Z,12.7
2017-10-08T18:34:49.935Z,12.6
2017-10-08T18:36:11.467Z,12.5
2017-10-08T18:37:12.867Z,12.5
2017-10-08T18:38:34.462Z,12.5
2017-10-08T18:39:35.858Z,12.4
2017-10-08T18:40:57.373Z,12.4
2017-10-08T18:41:58.774Z,12.4
2017-10-08T18:43:20.351Z,12.5
2017-10-08T18:44:21.742Z,12.3
2017-10-08T18:45:43.267Z,12.3
2017-10-08T18:46:44.668Z,12.3
2017-10-08T18:48:06.238Z,12.2
2017-10-08T18:49:07.639Z,12.2
2017-10-08T18:50:29.197Z,12.3
2017-10-08T18:51:30.620Z,12.2
2017-10-08T18:52:52.651Z,12.1
2017-10-08T18:53:54.051Z,12.1
2017-10-08T18:55:15.584Z,12.3
2017-10-08T18:56:16.983Z,12.2
2017-10-08T18:57:38.553Z,12.2
2017-10-08T18:58:39.951Z,12.1
2017-10-08T19:00:01.483Z,12.1
2017-10-08T19:01:03.009Z,12.1
2017-10-08T19:02:25.068Z,12.1
2017-10-08T19:03:26.472Z,12.0
2017-10-08T19:04:48.002Z,12.0
2017-10-08T19:05:49.401Z,12.0
2017-10-08T19:07:10.951Z,12.0
2017-10-08T19:08:12.352Z,11.9
2017-10-08T19:09:33.924Z,12.0
2017-10-08T19:10:35.878Z,11.9
2017-10-08T19:11:57.467Z,11.8
2017-10-08T19:12:58.866Z,11.8
2017-10-08T19:14:20.439Z,11.9
2017-10-08T19:15:21.838Z,11.9
2017-10-08T19:16:43.370Z,11.8
2017-10-08T19:17:44.770Z,11.8
2017-10-08T19:19:06.342Z,11.7
2017-10-08T19:20:07.741Z,11.8
2017-10-08T19:21:30.807Z,11.8
2017-10-08T19:22:32.208Z,11.7
2017-10-08T19:23:53.777Z,11.8
2017-10-08T19:24:55.176Z,11.7
2017-10-08T19:26:16.708Z,11.6
2017-10-08T19:27:18.107Z,11.6
2017-10-08T19:28:39.880Z,11.6
2017-10-08T19:29:41.282Z,11.5
2017-10-08T19:31:04.356Z,11.5
2017-10-08T19:32:05.753Z,11.6
2017-10-08T19:33:27.321Z,11.6
2017-10-08T19:34:28.719Z,11.6
2017-10-08T19:35:50.266Z,11.7
2017-10-08T19:36:51.659Z,11.6
2017-10-08T19:38:13.230Z,11.6
2017-10-08T19:39:14.626Z,11.6
2017-10-08T19:40:36.158Z,11.6
2017-10-08T19:41:37.554Z,11.5
2017-10-08T19:42:59.123Z,11.5
2017-10-08T19:44:00.522Z,11.4
2017-10-08T19:45:22.440Z,11.4
2017-10-08T19:46:23.845Z,11.4
2017-10-08T19:47:45.620Z,11.4
2017-10-08T19:48:47.021Z,11.4
2017-10-08T19:50:09.107Z,11.4
2017-10-08T19:51:10.502Z,11.4
2017-10-08T19:52:32.037Z,11.3
2017-10-08T19:53:33.436Z,11.3
2017-10-08T19:54:55.005Z,11.3
2017-10-08T19:55:56.403Z,11.2
2017-10-08T19:57:18.448Z,11.2
2017-10-08T19:58:19.846Z,11.2
2017-10-08T19:59:41.420Z,11.2
2017-10-08T20:00:43.092Z,11.1
2017-10-08T20:02:04.731Z,11.2
2017-10-08T20:03:06.133Z,11.2
2017-10-08T20:04:27.730Z,11.2
2017-10-08T20:05:29.430Z,11.2
2017-10-08T20:06:50.969Z,11.2
2017-10-08T20:07:52.365Z,11.1
2017-10-08T20:09:13.941Z,11.1
2017-10-08T20:10:15.341Z,11.1
2017-10-08T20:11:36.868Z,11.2
2017-10-08T20:12:38.267Z,11.1
2017-10-08T20:13:59.841Z,11.1
2017-10-08T20:15:01.517Z,11.2
2017-10-08T20:16:22.976Z,11.1
2017-10-08T20:17:24.378Z,11.1
2017-10-08T20:18:45.945Z,11.1
2017-10-08T20:19:47.344Z,11.1
2017-10-08T20:21:08.947Z,11.0
2017-10-08T20:22:10.349Z,11.0
2017-10-08T20:23:31.953Z,11.1
2017-10-08T20:24:33.358Z,11.0
2017-10-08T20:25:54.887Z,11.0
2017-10-08T20:26:56.284Z,11.0
2017-10-08T20:28:17.855Z,10.9
2017-10-08T20:29:19.251Z,10.9
2017-10-08T20:30:40.804Z,10.9
2017-10-08T20:31:42.204Z,10.9
2017-10-08T20:33:03.734Z,10.8
2017-10-08T20:34:05.141Z,10.9
2017-10-08T20:35:27.228Z,10.8
2017-10-08T20:36:28.625Z,10.7
2017-10-08T20:37:50.206Z,10.8
2017-10-08T20:39:47.730Z,10.8
2017-10-08T20:40:49.128Z,10.7
2017-10-08T20:42:11.166Z,10.8
2017-10-08T20:43:12.568Z,10.7
2017-10-08T20:44:34.142Z,10.8
2017-10-08T20:45:35.539Z,10.7
2017-10-08T20:46:57.070Z,10.8
2017-10-08T20:47:58.468Z,10.6
2017-10-08T20:49:20.557Z,10.7
2017-10-08T20:50:21.956Z,10.6
2017-10-08T20:51:43.482Z,10.6
2017-10-08T20:52:44.881Z,10.7
2017-10-08T20:54:06.453Z,10.7
2017-10-08T20:55:07.852Z,10.6
2017-10-08T20:56:29.383Z,10.6
2017-10-08T20:57:30.781Z,10.6
2017-10-08T20:58:52.352Z,10.6
2017-10-08T20:59:53.774Z,10.6
2017-10-08T21:01:15.285Z,10.6
2017-10-08T21:02:16.683Z,10.6
2017-10-08T21:03:38.765Z,10.5
2017-10-08T21:04:40.164Z,10.5
2017-10-08T21:06:01.708Z,10.4
2017-10-08T21:07:03.106Z,10.3
2017-10-08T21:08:24.648Z,10.3
2017-10-08T21:09:26.048Z,10.3
2017-10-08T21:10:47.617Z,10.3
2017-10-08T21:11:49.016Z,10.2
2017-10-08T21:13:10.550Z,10.2
2017-10-08T21:14:11.947Z,10.3
2017-10-08T21:15:33.530Z,10.2
2017-10-08T21:16:34.917Z,10.2
2017-10-08T21:17:56.452Z,10.2
2017-10-08T21:18:57.851Z,10.2
2017-10-08T21:20:19.427Z,10.2
2017-10-08T21:21:20.825Z,10.2
2017-10-08T21:22:42.353Z,10.2
2017-10-08T21:23:43.750Z,10.1
2017-10-08T21:25:05.324Z,10.1
2017-10-08T21:26:06.721Z,10.1
2017-10-08T21:27:28.258Z,10.1
2017-10-08T21:28:29.656Z,10.0
2017-10-08T21:29:51.226Z,10.0
2017-10-08T21:30:52.623Z,10.0
2017-10-08T21:32:14.157Z,9.9
2017-10-08T21:33:15.554Z,9.9
2017-10-08T21:34:37.126Z,9.9
2017-10-08T21:35:38.524Z,9.9
2017-10-08T21:37:00.058Z,9.9
2017-10-08T21:38:01.459Z,9.9
2017-10-08T21:39:23.027Z,9.9
2017-10-08T21:40:24.426Z,9.8
2017-10-08T21:41:45.962Z,9.8
2017-10-08T21:42:47.357Z,9.8
2017-10-08T21:44:09.215Z,9.8
2017-10-08T21:45:10.838Z,9.7
2017-10-08T21:46:32.632Z,9.8
2017-10-08T21:47:34.034Z,9.7
2017-10-08T21:48:56.623Z,9.8
2017-10-08T21:49:58.022Z,9.7
2017-10-08T21:51:19.609Z,9.8
2017-10-08T21:52:21.199Z,9.7
2017-10-08T21:53:42.764Z,9.7
2017-10-08T21:54:44.619Z,9.8
2017-10-08T21:56:06.471Z,9.7
2017-10-08T21:57:07.993Z,9.7
2017-10-08T21:58:29.956Z,9.8
2017-10-08T21:59:31.394Z,9.7
2017-10-08T22:00:53.387Z,9.8
2017-10-08T22:01:54.694Z,9.8
2017-10-08T22:03:16.459Z,9.8
2017-10-08T22:04:17.830Z,9.8
2017-10-08T22:05:39.377Z,9.8
2017-10-08T22:06:40.777Z,9.7
2017-10-08T22:08:02.756Z,9.7
2017-10-08T22:09:04.155Z,9.6
2017-10-08T22:10:25.688Z,9.6
2017-10-08T22:11:27.086Z,9.6
2017-10-08T22:12:49.132Z,9.6
2017-10-08T22:13:50.528Z,9.5
2017-10-08T22:15:12.102Z,9.5
2017-10-08T22:16:13.499Z,9.5
2017-10-08T22:17:35.546Z,9.6
2017-10-08T22:18:36.942Z,9.4
2017-10-08T22:19:58.452Z,9.5
2017-10-08T22:20:59.859Z,9.5
2017-10-08T22:22:21.345Z,9.6
2017-10-08T22:23:22.741Z,9.5
2017-10-08T22:24:44.317Z,9.5
2017-10-08T22:25:45.712Z,9.5
2017-10-08T22:27:07.249Z,9.5
2017-10-08T22:28:08.646Z,9.5
2017-10-08T22:29:30.727Z,9.5
2017-10-08T22:30:32.124Z,9.6
2017-10-08T22:31:53.663Z,9.5
2017-10-08T22:32:55.057Z,9.5
2017-10-08T22:34:16.633Z,9.5
2017-10-08T22:35:18.026Z,9.5
2017-10-08T22:36:39.564Z,9.5
2017-10-08T22:37:40.960Z,9.5
2017-10-08T22:39:02.514Z,9.4
2017-10-08T22:40:03.911Z,9.4
2017-10-08T22:41:25.485Z,9.4
2017-10-08T22:42:26.879Z,9.5
2017-10-08T22:43:48.413Z,9.5
2017-10-08T22:44:49.810Z,9.3
2017-10-08T22:46:11.386Z,9.2
2017-10-08T22:47:12.781Z,9.1
2017-10-08T22:48:34.828Z,9.1
2017-10-08T22:49:36.225Z,9.1
2017-10-08T22:50:57.799Z,8.9
2017-10-08T22:51:59.194Z,9.0
2017-10-08T22:53:21.243Z,8.9
2017-10-08T22:54:22.639Z,8.8
2017-10-08T22:55:44.726Z,8.8
2017-10-08T22:56:46.119Z,8.8
2017-10-08T22:58:07.656Z,8.8
2017-10-08T22:59:09.053Z,8.7
2017-10-08T23:00:30.626Z,8.8
2017-10-08T23:01:32.026Z,8.6
2017-10-08T23:02:53.558Z,8.8
2017-10-08T23:03:54.954Z,8.8
2017-10-08T23:05:16.529Z,8.8
2017-10-08T23:06:17.922Z,8.8
2017-10-08T23:07:39.459Z,8.8
2017-10-08T23:08:40.856Z,8.8
2017-10-08T23:10:02.942Z,8.8
2017-10-08T23:11:04.337Z,8.8
2017-10-08T23:12:25.877Z,8.9
2017-10-08T23:13:27.274Z,8.9
2017-10-08T23:14:48.843Z,8.9
2017-10-08T23:15:50.239Z,8.9
2017-10-08T23:17:11.774Z,8.9
2017-10-08T23:18:13.169Z,8.9
2017-10-08T23:19:34.725Z,9.0
2017-10-08T23:20:36.122Z,8.9
2017-10-08T23:21:57.698Z,9.0
2017-10-08T23:22:59.090Z,8.9
2017-10-08T23:24:20.627Z,8.8
2017-10-08T23:25:22.023Z,8.9
2017-10-08T23:26:43.597Z,9.0
2017-10-08T23:27:44.993Z,8.9
2017-10-08T23:29:06.531Z,8.9
2017-10-08T23:30:07.925Z,8.8
2017-10-08T23:31:29.499Z,8.9
2017-10-08T23:32:30.893Z,8.9
2017-10-08T23:33:52.431Z,8.8
2017-10-08T23:34:53.825Z,8.8
2017-10-08T23:36:15.400Z,8.8
2017-10-08T23:37:16.796Z,8.8
2017-10-08T23:38:39.869Z,8.8
2017-10-08T23:39:41.264Z,8.7
2017-10-08T23:41:02.838Z,8.6
2017-10-08T23:42:04.233Z,8.6
2017-10-08T23:43:25.769Z,8.7
2017-10-08T23:44:27.167Z,8.5
2017-10-08T23:45:48.743Z,8.5
2017-10-08T23:46:50.136Z,8.4
2017-10-08T23:48:12.183Z,8.4
2017-10-08T23:49:13.578Z,8.5
2017-10-08T23:50:40.370Z,8.5
2017-10-08T23:51:46.321Z,8.4
2017-10-08T23:53:07.724Z,8.4
2017-10-08T23:54:09.106Z,8.4
2017-10-08T23:55:30.681Z,8.4
2017-10-08T23:56:32.077Z,8.5
2017-10-08T23:57:53.614Z,8.5
2017-10-08T23:58:55.010Z,8.5
