createdAt,value
2018-03-14T00:02:00.065Z,99193.28
2018-03-14T00:04:29.221Z,99194.47
2018-03-14T00:06:59.103Z,99189.26
2018-03-14T00:09:28.414Z,99187.66
2018-03-14T00:11:57.370Z,99185.87
2018-03-14T00:14:28.376Z,99189.59
2018-03-14T00:16:57.418Z,99185.83
2018-03-14T00:19:26.629Z,99184.76
2018-03-14T00:24:31.040Z,99178.90
2018-03-14T00:27:00.074Z,99179.59
2018-03-14T00:29:29.950Z,99183.42
2018-03-14T00:31:59.153Z,99176.56
2018-03-14T00:34:28.350Z,99181.48
2018-03-14T00:36:57.444Z,99173.54
2018-03-14T00:39:26.743Z,99180.19
2018-03-14T00:41:55.740Z,99180.63
2018-03-14T00:44:25.552Z,99182.38
2018-03-14T00:46:57.382Z,99179.92
2018-03-14T00:49:27.279Z,99177.46
2018-03-14T00:51:57.478Z,99179.09
2018-03-14T00:54:26.826Z,99173.10
2018-03-14T00:56:55.785Z,99182.84
2018-03-14T00:59:25.700Z,99169.81
2018-03-14T01:01:54.741Z,99171.94
2018-03-14T01:04:24.671Z,99167.18
2018-03-14T01:06:54.622Z,99162.12
2018-03-14T01:09:23.946Z,99159.20
2018-03-14T01:11:53.736Z,99159.77
2018-03-14T01:14:22.845Z,99152.67
2018-03-14T01:16:54.485Z,99156.25
2018-03-14T01:19:24.274Z,99156.44
2018-03-14T01:21:54.345Z,99153.91
2018-03-14T01:26:58.960Z,99158.19
2018-03-14T01:29:28.057Z,99156.63
2018-03-14T01:31:57.249Z,99154.91
2018-03-14T01:34:26.468Z,99152.21
2018-03-14T01:36:57.404Z,99150.88
2018-03-14T01:39:26.494Z,99151.16
2018-03-14T01:41:57.704Z,99143.00
2018-03-14T01:44:26.800Z,99149.05
2018-03-14T01:46:59.346Z,99145.59
2018-03-14T01:49:30.423Z,99137.73
2018-03-14T01:52:00.679Z,99143.15
2018-03-14T01:54:29.534Z,99143.19
2018-03-14T01:56:58.562Z,99142.84
2018-03-14T01:59:27.767Z,99146.45
2018-03-14T02:01:56.753Z,99149.55
2018-03-14T02:04:25.857Z,99147.64
2018-03-14T02:06:55.004Z,99146.17
2018-03-14T02:09:24.113Z,99146.16
2018-03-14T02:11:53.109Z,99148.30
2018-03-14T02:14:22.507Z,99142.14
2018-03-14T02:16:51.502Z,99144.20
2018-03-14T02:19:20.601Z,99140.83
2018-03-14T02:21:52.737Z,99150.28
2018-03-14T02:24:22.733Z,99140.72
2018-03-14T02:26:51.807Z,99137.00
2018-03-14T02:29:21.627Z,99137.36
2018-03-14T02:31:50.645Z,99137.38
2018-03-14T02:34:20.396Z,99144.75
2018-03-14T02:37:02.352Z,99134.47
2018-03-14T02:39:32.351Z,99137.24
2018-03-14T02:42:01.569Z,99142.66
2018-03-14T02:44:30.833Z,99133.69
2018-03-14T02:46:59.904Z,99131.14
2018-03-14T02:49:29.604Z,99140.42
2018-03-14T02:52:00.276Z,99141.61
2018-03-14T02:54:29.970Z,99135.78
2018-03-14T02:56:59.011Z,99139.52
2018-03-14T02:59:28.908Z,99130.98
2018-03-14T03:01:59.096Z,99132.23
2018-03-14T03:04:28.044Z,99130.98
2018-03-14T03:07:00.211Z,99129.02
2018-03-14T03:09:29.935Z,99128.19
2018-03-14T03:11:59.175Z,99129.44
2018-03-14T03:14:28.478Z,99133.68
2018-03-14T03:16:57.457Z,99133.84
2018-03-14T03:19:27.159Z,99135.95
2018-03-14T03:21:58.925Z,99142.74
2018-03-14T03:24:28.940Z,99131.33
2018-03-14T03:26:58.615Z,99142.28
2018-03-14T03:29:29.814Z,99147.88
2018-03-14T03:31:58.990Z,99145.81
2018-03-14T03:34:28.202Z,99152.83
2018-03-14T03:36:57.390Z,99159.12
2018-03-14T03:39:26.483Z,99159.95
2018-03-14T03:41:57.114Z,99157.43
2018-03-14T03:44:29.217Z,99154.45
2018-03-14T03:46:58.453Z,99163.38
2018-03-14T03:49:27.654Z,99161.13
2018-03-14T03:51:58.648Z,99169.58
2018-03-14T03:54:27.587Z,99167.55
2018-03-14T03:56:56.576Z,99168.02
2018-03-14T04:02:04.021Z,99180.77
2018-03-14T04:04:33.978Z,99183.32
2018-03-14T04:07:02.998Z,99176.72
2018-03-14T04:09:32.942Z,99185.12
2018-03-14T04:12:02.876Z,99177.46
2018-03-14T04:14:31.821Z,99183.13
2018-03-14T04:17:00.816Z,99184.19
2018-03-14T04:19:30.121Z,99190.16
2018-03-14T04:21:59.071Z,99187.36
2018-03-14T04:24:29.132Z,99198.03
2018-03-14T04:26:58.133Z,99196.78
2018-03-14T04:29:28.292Z,99194.16
2018-03-14T04:31:57.574Z,99196.29
2018-03-14T04:34:26.895Z,99196.32
2018-03-14T04:36:56.870Z,99197.34
2018-03-14T04:39:27.725Z,99198.99
2018-03-14T04:41:56.797Z,99197.12
2018-03-14T04:44:26.924Z,99199.22
2018-03-14T04:46:56.829Z,99203.59
2018-03-14T04:49:26.035Z,99205.68
2018-03-14T04:51:56.150Z,99211.76
2018-03-14T04:54:25.254Z,99217.77
2018-03-14T04:56:54.444Z,99222.45
2018-03-14T04:59:23.649Z,99220.59
2018-03-14T05:01:53.603Z,99229.17
2018-03-14T05:04:22.790Z,99224.08
2018-03-14T05:06:52.464Z,99227.62
2018-03-14T05:09:21.710Z,99230.92
2018-03-14T05:11:50.769Z,99236.42
2018-03-14T05:14:19.755Z,99243.14
2018-03-14T05:16:49.834Z,99239.08
2018-03-14T05:19:19.429Z,99240.25
2018-03-14T05:21:48.340Z,99244.73
2018-03-14T05:24:18.137Z,99244.42
2018-03-14T05:26:47.199Z,99246.25
2018-03-14T05:29:16.114Z,99229.53
2018-03-14T05:31:45.339Z,99245.08
2018-03-14T05:34:17.139Z,99247.64
2018-03-14T05:36:46.987Z,99247.20
2018-03-14T05:39:17.888Z,99245.65
2018-03-14T05:41:46.882Z,99247.75
2018-03-14T05:46:49.686Z,99236.66
2018-03-14T05:49:19.477Z,99257.08
2018-03-14T05:51:48.597Z,99256.02
2018-03-14T05:54:19.434Z,99252.13
2018-03-14T05:56:48.456Z,99251.73
2018-03-14T05:59:19.762Z,99255.80
2018-03-14T06:01:50.506Z,99259.34
2018-03-14T06:04:19.851Z,99259.64
2018-03-14T06:06:51.310Z,99259.44
2018-03-14T06:09:26.427Z,99266.80
2018-03-14T06:12:03.180Z,99266.73
2018-03-14T06:14:32.269Z,99268.00
2018-03-14T06:17:01.513Z,99278.20
2018-03-14T06:19:33.232Z,99288.14
2018-03-14T06:22:03.154Z,99277.51
2018-03-14T06:24:32.136Z,99287.36
2018-03-14T06:27:03.080Z,99293.68
2018-03-14T06:29:32.820Z,99301.45
2018-03-14T06:32:02.076Z,99292.16
2018-03-14T06:34:40.973Z,99295.84
2018-03-14T06:37:10.926Z,99291.97
2018-03-14T06:42:28.249Z,99297.88
2018-03-14T06:44:58.664Z,99280.00
2018-03-14T06:47:27.764Z,99308.39
2018-03-14T06:50:03.402Z,99301.03
2018-03-14T06:52:32.709Z,99299.85
2018-03-14T06:55:02.051Z,99298.32
2018-03-14T06:57:33.270Z,99315.45
2018-03-14T07:00:14.291Z,99311.98
2018-03-14T07:02:50.292Z,99305.47
2018-03-14T07:05:44.948Z,99314.00
2018-03-14T07:08:21.239Z,99323.45
2018-03-14T07:10:51.679Z,99321.98
2018-03-14T07:13:21.479Z,99321.30
2018-03-14T07:15:51.429Z,99320.78
2018-03-14T07:18:20.718Z,99315.19
2018-03-14T07:20:50.661Z,99320.89
2018-03-14T07:23:20.066Z,99318.62
2018-03-14T07:25:56.257Z,99322.23
2018-03-14T07:28:26.346Z,99320.43
2018-03-14T07:30:57.257Z,99331.91
2018-03-14T07:33:26.377Z,99336.84
2018-03-14T07:35:57.071Z,99336.64
2018-03-14T07:38:27.033Z,99347.03
2018-03-14T07:40:56.088Z,99347.27
2018-03-14T07:43:25.136Z,99350.34
2018-03-14T07:45:56.837Z,99347.39
2018-03-14T07:48:26.750Z,99337.66
2018-03-14T07:50:56.979Z,99344.82
2018-03-14T07:53:26.000Z,99345.25
2018-03-14T07:55:55.814Z,99353.67
2018-03-14T07:58:24.879Z,99338.14
2018-03-14T08:00:57.281Z,99338.91
2018-03-14T08:03:26.254Z,99339.44
2018-03-14T08:05:56.920Z,99340.38
2018-03-14T08:08:25.895Z,99351.94
2018-03-14T08:10:55.095Z,99343.39
2018-03-14T08:13:24.714Z,99329.99
2018-03-14T08:15:54.647Z,99327.11
2018-03-14T08:18:23.800Z,99336.30
2018-03-14T08:20:52.784Z,99337.64
2018-03-14T08:23:23.417Z,99335.45
2018-03-14T08:25:52.544Z,99344.48
2018-03-14T08:28:21.644Z,99334.89
2018-03-14T08:30:51.619Z,99349.18
2018-03-14T08:33:20.829Z,99355.03
2018-03-14T08:35:50.029Z,99352.80
2018-03-14T08:38:20.206Z,99354.05
2018-03-14T08:40:49.370Z,99354.33
2018-03-14T08:43:18.853Z,99358.80
2018-03-14T08:45:48.116Z,99353.70
2018-03-14T08:48:17.268Z,99352.58
2018-03-14T08:50:46.344Z,99355.20
2018-03-14T08:53:16.474Z,99343.93
2018-03-14T08:55:45.700Z,99347.72
2018-03-14T08:58:14.863Z,99353.79
2018-03-14T09:00:46.009Z,99362.77
2018-03-14T09:03:14.972Z,99368.42
2018-03-14T09:05:44.006Z,99347.13
2018-03-14T09:08:13.176Z,99354.50
2018-03-14T09:10:42.088Z,99356.08
2018-03-14T09:13:12.001Z,99349.94
2018-03-14T09:18:15.822Z,99347.50
2018-03-14T09:20:44.716Z,99343.03
2018-03-14T09:23:20.246Z,99329.09
2018-03-14T09:25:49.154Z,99338.00
2018-03-14T09:28:18.229Z,99335.09
2018-03-14T09:33:22.485Z,99351.67
2018-03-14T09:35:51.789Z,99342.48
2018-03-14T09:38:20.891Z,99338.46
2018-03-14T09:40:50.061Z,99345.44
2018-03-14T09:46:00.310Z,99334.88
2018-03-14T09:48:29.365Z,99344.47
2018-03-14T09:50:58.648Z,99341.73
2018-03-14T09:53:28.513Z,99333.61
2018-03-14T09:55:57.438Z,99338.92
2018-03-14T09:58:27.314Z,99331.80
2018-03-14T10:00:56.300Z,99335.73
2018-03-14T10:03:25.364Z,99338.34
2018-03-14T10:05:55.227Z,99338.94
2018-03-14T10:08:24.173Z,99338.98
2018-03-14T10:10:53.172Z,99351.70
2018-03-14T10:13:25.339Z,99340.88
2018-03-14T10:15:54.765Z,99340.45
2018-03-14T10:18:23.864Z,99341.56
2018-03-14T10:20:53.766Z,99336.80
2018-03-14T10:23:22.895Z,99333.94
2018-03-14T10:25:52.016Z,99335.87
2018-03-14T10:28:21.178Z,99334.59
2018-03-14T10:30:50.850Z,99330.55
2018-03-14T10:33:19.913Z,99331.89
2018-03-14T10:35:48.936Z,99325.69
2018-03-14T10:38:18.051Z,99327.22
2018-03-14T10:40:49.002Z,99327.83
2018-03-14T10:43:18.942Z,99330.27
2018-03-14T10:45:47.985Z,99325.47
2018-03-14T10:48:16.881Z,99318.75
2018-03-14T10:50:46.021Z,99323.10
2018-03-14T10:53:16.001Z,99321.67
2018-03-14T10:55:44.986Z,99318.88
2018-03-14T10:58:14.136Z,99315.55
2018-03-14T11:00:48.633Z,99314.47
2018-03-14T11:03:20.031Z,99299.80
2018-03-14T11:05:49.849Z,99314.56
2018-03-14T11:08:18.977Z,99300.85
2018-03-14T11:10:49.914Z,99295.36
2018-03-14T11:13:19.009Z,99301.66
2018-03-14T11:15:49.075Z,99302.10
2018-03-14T11:18:18.359Z,99291.89
2018-03-14T11:20:47.319Z,99301.19
2018-03-14T11:23:16.448Z,99305.52
2018-03-14T11:25:46.393Z,99291.65
2018-03-14T11:28:15.323Z,99290.55
2018-03-14T11:30:44.523Z,99282.25
2018-03-14T11:33:13.610Z,99301.00
2018-03-14T11:35:42.818Z,99296.20
2018-03-14T11:38:11.867Z,99295.76
2018-03-14T11:40:42.190Z,99292.91
2018-03-14T11:43:12.734Z,99302.28
2018-03-14T11:45:41.790Z,99298.44
2018-03-14T11:50:45.694Z,99307.75
2018-03-14T11:53:14.647Z,99304.74
2018-03-14T11:55:48.999Z,99299.22
2018-03-14T11:58:19.023Z,99304.74
2018-03-14T12:00:48.529Z,99301.70
2018-03-14T12:03:19.515Z,99295.11
2018-03-14T12:06:06.658Z,99303.04
2018-03-14T12:08:36.522Z,99301.29
2018-03-14T12:11:05.736Z,99301.80
2018-03-14T12:13:34.916Z,99297.56
2018-03-14T12:16:04.746Z,99306.42
2018-03-14T12:18:33.790Z,99304.04
2018-03-14T12:21:02.841Z,99309.84
2018-03-14T12:23:34.925Z,99310.73
2018-03-14T12:26:04.132Z,99310.58
2018-03-14T12:28:36.225Z,99307.56
2018-03-14T12:31:05.510Z,99313.65
2018-03-14T12:33:34.506Z,99319.03
2018-03-14T12:36:04.790Z,99326.68
2018-03-14T12:38:35.324Z,99325.09
2018-03-14T12:41:04.358Z,99328.53
2018-03-14T12:46:11.180Z,99336.50
2018-03-14T12:48:40.409Z,99334.70
2018-03-14T12:51:09.539Z,99340.68
2018-03-14T12:53:39.418Z,99361.25
2018-03-14T12:56:08.519Z,99360.45
2018-03-14T12:58:38.679Z,99371.55
2018-03-14T13:01:07.731Z,99373.36
2018-03-14T13:03:36.810Z,99377.98
2018-03-14T13:06:05.854Z,99366.22
2018-03-14T13:08:37.764Z,99370.83
2018-03-14T13:11:07.630Z,99373.67
2018-03-14T13:13:36.655Z,99374.95
2018-03-14T13:16:06.665Z,99375.95
2018-03-14T13:18:42.180Z,99369.02
2018-03-14T13:21:11.511Z,99362.79
2018-03-14T13:23:40.439Z,99377.25
2018-03-14T13:26:09.584Z,99373.53
2018-03-14T13:28:40.278Z,99373.41
2018-03-14T13:31:09.507Z,99373.56
2018-03-14T13:33:38.603Z,99386.47
2018-03-14T13:36:07.857Z,99386.45
2018-03-14T13:38:37.823Z,99386.73
2018-03-14T13:41:06.818Z,99386.47
2018-03-14T13:43:37.342Z,99391.51
2018-03-14T13:46:06.542Z,99396.64
2018-03-14T13:48:35.387Z,99381.47
2018-03-14T13:51:05.196Z,99388.42
2018-03-14T13:53:34.321Z,99384.42
2018-03-14T13:56:03.387Z,99392.09
2018-03-14T13:58:34.227Z,99381.27
2018-03-14T14:01:04.181Z,99381.96
2018-03-14T14:03:33.319Z,99384.64
2018-03-14T14:06:03.411Z,99379.66
2018-03-14T14:08:33.050Z,99375.68
2018-03-14T14:11:03.245Z,99374.19
2018-03-14T14:13:32.333Z,99379.55
2018-03-14T14:16:01.374Z,99371.98
2018-03-14T14:18:30.355Z,99378.41
2018-03-14T14:20:59.661Z,99378.63
2018-03-14T14:23:28.656Z,99377.35
2018-03-14T14:25:58.355Z,99382.98
2018-03-14T14:31:02.531Z,99385.42
2018-03-14T14:33:31.589Z,99377.90
2018-03-14T14:36:00.795Z,99372.83
2018-03-14T14:38:30.601Z,99373.28
2018-03-14T14:40:59.598Z,99369.37
2018-03-14T14:43:28.791Z,99372.32
2018-03-14T14:45:57.759Z,99371.88
2018-03-14T14:48:27.961Z,99368.83
2018-03-14T14:50:56.981Z,99371.98
2018-03-14T14:53:27.124Z,99381.68
2018-03-14T14:55:56.360Z,99375.17
2018-03-14T14:58:26.184Z,99382.48
2018-03-14T15:00:55.314Z,99391.89
2018-03-14T15:03:26.163Z,99391.27
2018-03-14T15:05:56.097Z,99394.77
2018-03-14T15:08:26.796Z,99396.19
2018-03-14T15:10:56.000Z,99405.48
2018-03-14T15:13:26.432Z,99405.45
2018-03-14T15:15:57.029Z,99407.63
2018-03-14T15:18:27.068Z,99414.34
2018-03-14T15:20:56.164Z,99415.06
2018-03-14T15:23:26.227Z,99435.25
2018-03-14T15:25:57.225Z,99425.14
2018-03-14T15:28:28.315Z,99430.88
2018-03-14T15:30:57.397Z,99432.78
2018-03-14T15:33:26.469Z,99430.73
2018-03-14T15:35:59.204Z,99430.08
2018-03-14T15:38:28.427Z,99432.66
2018-03-14T15:40:57.258Z,99433.60
2018-03-14T15:43:28.582Z,99437.50
2018-03-14T15:45:57.778Z,99434.08
2018-03-14T15:48:29.639Z,99441.88
2018-03-14T15:50:59.497Z,99440.02
2018-03-14T15:53:29.281Z,99446.23
2018-03-14T15:58:35.836Z,99446.55
2018-03-14T16:01:05.161Z,99450.61
2018-03-14T16:03:34.360Z,99451.73
2018-03-14T16:06:03.349Z,99458.71
2018-03-14T16:08:33.271Z,99463.64
2018-03-14T16:11:03.132Z,99462.80
2018-03-14T16:13:32.535Z,99468.00
2018-03-14T16:16:01.687Z,99466.91
2018-03-14T16:18:30.881Z,99469.83
2018-03-14T16:20:59.881Z,99478.23
2018-03-14T16:23:28.886Z,99481.88
2018-03-14T16:25:58.819Z,99480.34
2018-03-14T16:28:28.026Z,99467.97
2018-03-14T16:30:57.098Z,99456.27
2018-03-14T16:33:26.406Z,99455.97
2018-03-14T16:35:55.316Z,99461.05
2018-03-14T16:38:24.264Z,99467.75
2018-03-14T16:40:53.364Z,99471.72
2018-03-14T16:43:22.874Z,99474.53
2018-03-14T16:45:51.999Z,99474.45
2018-03-14T16:48:21.999Z,99480.33
2018-03-14T16:50:51.895Z,99481.98
2018-03-14T16:53:21.032Z,99480.11
2018-03-14T16:55:50.853Z,99486.58
2018-03-14T16:58:19.960Z,99486.91
2018-03-14T17:00:49.941Z,99486.55
2018-03-14T17:03:19.162Z,99484.88
2018-03-14T17:05:48.423Z,99489.78
2018-03-14T17:08:17.749Z,99494.78
2018-03-14T17:10:49.158Z,99502.55
2018-03-14T17:13:18.422Z,99495.47
2018-03-14T17:15:47.601Z,99500.66
2018-03-14T17:18:19.123Z,99501.25
2018-03-14T17:20:48.298Z,99506.39
2018-03-14T17:23:17.321Z,99508.97
2018-03-14T17:25:47.299Z,99518.38
2018-03-14T17:28:17.246Z,99523.28
2018-03-14T17:30:46.291Z,99533.81
2018-03-14T17:33:16.812Z,99538.27
2018-03-14T17:35:45.977Z,99556.78
2018-03-14T17:38:15.829Z,99565.66
2018-03-14T17:40:48.961Z,99569.52
2018-03-14T17:43:19.252Z,99578.02
2018-03-14T17:45:48.421Z,99572.17
2018-03-14T17:48:19.276Z,99570.39
2018-03-14T17:50:48.173Z,99564.38
2018-03-14T17:53:17.176Z,99561.09
2018-03-14T17:58:22.325Z,99566.89
2018-03-14T18:00:51.313Z,99575.69
2018-03-14T18:05:54.960Z,99595.94
2018-03-14T18:08:26.765Z,99601.82
2018-03-14T18:10:55.964Z,99598.53
2018-03-14T18:13:25.264Z,99592.89
2018-03-14T18:15:54.344Z,99588.17
2018-03-14T18:18:24.588Z,99580.85
2018-03-14T18:20:53.802Z,99571.69
2018-03-14T18:23:22.999Z,99579.01
2018-03-14T18:25:52.317Z,99591.11
2018-03-14T18:28:21.392Z,99589.02
2018-03-14T18:30:50.511Z,99599.94
2018-03-14T18:33:20.819Z,99604.78
2018-03-14T18:35:49.894Z,99604.59
2018-03-14T18:38:19.231Z,99603.87
2018-03-14T18:43:22.819Z,99605.41
2018-03-14T18:45:52.117Z,99598.36
2018-03-14T18:48:21.520Z,99606.22
2018-03-14T18:50:50.864Z,99612.03
2018-03-14T18:53:20.078Z,99615.73
2018-03-14T18:55:49.987Z,99607.48
2018-03-14T18:58:18.929Z,99591.91
2018-03-14T19:00:49.665Z,99587.80
2018-03-14T19:03:21.379Z,99588.14
2018-03-14T19:05:51.482Z,99603.83
2018-03-14T19:08:20.535Z,99603.04
2018-03-14T19:10:49.832Z,99607.70
2018-03-14T19:13:18.943Z,99607.91
2018-03-14T19:15:48.060Z,99601.07
2018-03-14T19:18:17.056Z,99598.41
2018-03-14T19:20:46.224Z,99598.88
2018-03-14T19:23:15.523Z,99598.02
2018-03-14T19:25:44.769Z,99595.03
2018-03-14T19:28:13.730Z,99598.53
2018-03-14T19:30:42.734Z,99600.03
2018-03-14T19:33:12.975Z,99606.04
2018-03-14T19:35:42.745Z,99612.75
2018-03-14T19:38:11.871Z,99619.06
2018-03-14T19:40:42.578Z,99622.41
2018-03-14T19:43:11.526Z,99617.17
2018-03-14T19:45:40.802Z,99614.80
2018-03-14T19:48:10.897Z,99608.47
2018-03-14T19:50:39.888Z,99603.32
2018-03-14T19:53:08.845Z,99603.45
2018-03-14T19:55:38.757Z,99607.22
2018-03-14T19:58:08.092Z,99601.90
2018-03-14T20:00:38.929Z,99607.44
2018-03-14T20:03:08.946Z,99612.75
2018-03-14T20:05:38.572Z,99610.48
2018-03-14T20:08:07.643Z,99607.02
2018-03-14T20:10:39.346Z,99606.44
2018-03-14T20:13:08.557Z,99605.83
2018-03-14T20:15:37.654Z,99608.45
2018-03-14T20:18:06.948Z,99614.73
2018-03-14T20:20:35.848Z,99618.90
2018-03-14T20:23:05.046Z,99630.83
2018-03-14T20:25:34.202Z,99639.81
2018-03-14T20:28:03.206Z,99640.59
2018-03-14T20:30:32.674Z,99630.06
2018-03-14T20:33:02.793Z,99631.42
2018-03-14T20:35:32.821Z,99640.95
2018-03-14T20:38:03.467Z,99647.28
2018-03-14T20:40:32.573Z,99651.89
2018-03-14T20:43:01.913Z,99643.58
2018-03-14T20:45:31.065Z,99640.30
2018-03-14T20:48:00.859Z,99637.16
2018-03-14T20:50:30.075Z,99638.44
2018-03-14T20:53:02.651Z,99635.00
2018-03-14T20:55:31.541Z,99632.91
2018-03-14T20:58:01.550Z,99634.20
2018-03-14T21:00:32.570Z,99627.30
2018-03-14T21:03:03.184Z,99632.23
2018-03-14T21:05:32.244Z,99632.60
2018-03-14T21:08:01.985Z,99629.58
2018-03-14T21:10:31.089Z,99623.55
2018-03-14T21:13:01.299Z,99629.05
2018-03-14T21:15:31.167Z,99632.97
2018-03-14T21:18:00.198Z,99640.15
2018-03-14T21:20:29.316Z,99639.88
2018-03-14T21:22:59.415Z,99639.92
2018-03-14T21:25:28.410Z,99640.41
2018-03-14T21:27:57.474Z,99637.23
2018-03-14T21:30:29.041Z,99637.88
2018-03-14T21:32:58.261Z,99633.70
2018-03-14T21:35:27.328Z,99627.05
2018-03-14T21:37:56.428Z,99629.47
2018-03-14T21:40:26.043Z,99620.66
2018-03-14T21:42:55.136Z,99616.72
2018-03-14T21:45:24.440Z,99614.91
2018-03-14T21:47:53.504Z,99620.74
2018-03-14T21:50:22.523Z,99605.77
2018-03-14T21:52:53.358Z,99610.51
2018-03-14T21:55:34.437Z,99606.33
2018-03-14T21:58:03.598Z,99606.62
2018-03-14T22:00:32.466Z,99608.62
2018-03-14T22:03:01.766Z,99601.64
2018-03-14T22:05:32.616Z,99601.56
2018-03-14T22:08:01.758Z,99598.97
2018-03-14T22:10:30.938Z,99606.26
2018-03-14T22:13:00.981Z,99602.13
2018-03-14T22:15:30.436Z,99608.14
2018-03-14T22:17:59.411Z,99609.16
2018-03-14T22:20:29.278Z,99605.05
2018-03-14T22:22:58.279Z,99600.03
2018-03-14T22:25:27.311Z,99606.41
2018-03-14T22:27:58.180Z,99611.65
2018-03-14T22:30:27.214Z,99613.75
2018-03-14T22:32:56.410Z,99611.45
2018-03-14T22:35:27.140Z,99611.59
2018-03-14T22:37:56.245Z,99611.50
2018-03-14T22:40:31.710Z,99610.58
2018-03-14T22:43:11.484Z,99612.27
2018-03-14T22:45:47.227Z,99619.13
2018-03-14T22:48:17.612Z,99625.68
2018-03-14T22:50:46.791Z,99624.77
2018-03-14T22:53:15.814Z,99624.02
2018-03-14T22:55:44.800Z,99621.54
2018-03-14T22:58:14.973Z,99623.66
2018-03-14T23:00:45.044Z,99621.56
2018-03-14T23:03:14.398Z,99620.77
2018-03-14T23:05:43.439Z,99617.73
2018-03-14T23:08:12.434Z,99615.87
2018-03-14T23:10:41.330Z,99619.27
2018-03-14T23:13:10.259Z,99617.65
2018-03-14T23:15:39.415Z,99619.05
2018-03-14T23:18:08.790Z,99599.85
2018-03-14T23:20:37.717Z,99621.40
2018-03-14T23:23:07.771Z,99624.94
2018-03-14T23:25:36.778Z,99624.14
2018-03-14T23:28:06.042Z,99618.69
2018-03-14T23:30:35.988Z,99622.78
2018-03-14T23:33:05.836Z,99617.12
2018-03-14T23:35:35.477Z,99625.20
2018-03-14T23:38:04.905Z,99628.23
2018-03-14T23:40:34.708Z,99629.52
2018-03-14T23:43:03.781Z,99627.35
2018-03-14T23:45:32.971Z,99623.98
2018-03-14T23:48:02.232Z,99629.45
2018-03-14T23:50:31.212Z,99628.57
2018-03-14T23:53:03.388Z,99629.07
2018-03-14T23:55:32.353Z,99624.38
2018-03-14T23:58:10.332Z,99630.19
