createdAt,value
2023-01-08T00:01:14.703Z,100408.31
2023-01-08T00:03:45.503Z,100398.00
2023-01-08T00:06:21.511Z,100400.84
2023-01-08T00:08:51.965Z,100382.03
2023-01-08T00:11:21.869Z,100384.50
2023-01-08T00:13:51.824Z,100384.91
2023-01-08T00:16:21.478Z,100377.56
2023-01-08T00:18:51.491Z,100387.94
2023-01-08T00:21:21.205Z,100387.56
2023-01-08T00:23:51.251Z,100387.03
2023-01-08T00:26:21.113Z,100383.75
2023-01-08T00:28:51.043Z,100375.53
2023-01-08T00:31:21.255Z,100365.22
2023-01-08T00:33:50.815Z,100359.38
2023-01-08T00:36:20.865Z,100354.56
2023-01-08T00:38:50.977Z,100352.75
2023-01-08T00:41:20.769Z,100344.38
2023-01-08T00:43:50.547Z,100347.94
2023-01-08T00:46:20.558Z,100344.25
2023-01-08T00:48:50.408Z,100341.16
2023-01-08T00:51:20.131Z,100340.66
2023-01-08T00:53:49.917Z,100338.81
2023-01-08T00:56:19.904Z,100336.06
2023-01-08T00:58:49.652Z,100336.78
2023-01-08T01:01:19.625Z,100337.78
2023-01-08T01:03:49.687Z,100327.59
2023-01-08T01:06:19.960Z,100329.13
2023-01-08T01:08:49.729Z,100318.91
2023-01-08T01:11:26.299Z,100324.53
2023-01-08T01:13:57.856Z,100324.03
2023-01-08T01:16:28.344Z,100312.47
2023-01-08T01:18:58.441Z,100319.09
2023-01-08T01:21:32.289Z,100329.81
2023-01-08T01:24:05.294Z,100323.53
2023-01-08T01:26:35.243Z,100320.25
2023-01-08T01:29:05.706Z,100320.84
2023-01-08T01:31:35.333Z,100321.88
2023-01-08T01:34:05.474Z,100313.72
2023-01-08T01:36:35.290Z,100306.38
2023-01-08T01:39:04.878Z,100312.78
2023-01-08T01:41:41.096Z,100305.63
2023-01-08T01:44:44.748Z,100321.50
2023-01-08T01:47:34.232Z,100312.44
2023-01-08T01:50:49.031Z,100304.91
2023-01-08T01:53:34.081Z,100295.06
2023-01-08T01:56:05.503Z,100277.91
2023-01-08T01:58:36.306Z,100273.84
2023-01-08T02:01:10.138Z,100287.22
2023-01-08T02:03:41.367Z,100291.44
2023-01-08T02:06:37.752Z,100290.19
2023-01-08T02:09:36.858Z,100283.97
2023-01-08T02:12:25.545Z,100274.59
2023-01-08T02:15:25.412Z,100274.69
2023-01-08T02:18:13.270Z,100269.84
2023-01-08T02:21:11.266Z,100259.97
2023-01-08T02:23:57.458Z,100266.50
2023-01-08T02:26:33.108Z,100255.22
2023-01-08T02:29:19.559Z,100241.03
2023-01-08T02:31:50.059Z,100252.69
2023-01-08T02:34:19.953Z,100247.78
2023-01-08T02:36:56.659Z,100241.19
2023-01-08T02:39:55.452Z,100242.50
2023-01-08T02:43:00.129Z,100232.25
2023-01-08T02:45:52.813Z,100234.38
2023-01-08T02:49:06.228Z,100237.94
2023-01-08T02:51:53.442Z,100227.59
2023-01-08T02:54:34.851Z,100223.97
2023-01-08T02:57:15.118Z,100225.44
2023-01-08T02:59:50.743Z,100217.47
2023-01-08T03:02:21.131Z,100229.88
2023-01-08T03:05:09.578Z,100207.38
2023-01-08T03:07:40.217Z,100201.34
2023-01-08T03:10:12.646Z,100203.47
2023-01-08T03:13:11.931Z,100210.75
2023-01-08T03:15:52.343Z,100204.09
2023-01-08T03:18:39.442Z,100210.84
2023-01-08T03:21:13.692Z,100213.97
2023-01-08T03:23:48.119Z,100203.00
2023-01-08T03:26:27.064Z,100199.38
2023-01-08T03:28:58.161Z,100185.13
2023-01-08T03:31:35.884Z,100174.84
2023-01-08T03:34:08.301Z,100185.66
2023-01-08T03:36:47.897Z,100182.28
2023-01-08T03:39:38.618Z,100191.53
2023-01-08T03:42:18.124Z,100174.16
2023-01-08T03:44:48.393Z,100177.81
2023-01-08T03:47:22.433Z,100175.13
2023-01-08T03:49:57.310Z,100181.88
2023-01-08T03:52:30.645Z,100179.09
2023-01-08T03:55:00.111Z,100186.56
2023-01-08T03:57:29.666Z,100181.19
2023-01-08T03:59:58.377Z,100178.72
2023-01-08T04:02:26.715Z,100184.75
2023-01-08T04:04:54.968Z,100185.97
2023-01-08T04:07:23.427Z,100176.13
2023-01-08T04:09:51.803Z,100174.34
2023-01-08T04:12:20.519Z,100173.50
2023-01-08T04:14:48.656Z,100177.50
2023-01-08T04:17:17.085Z,100171.63
2023-01-08T04:19:45.897Z,100175.78
2023-01-08T04:22:14.213Z,100183.38
2023-01-08T04:24:42.341Z,100181.38
2023-01-08T04:27:10.773Z,100175.22
2023-01-08T04:29:40.391Z,100167.13
2023-01-08T04:32:08.892Z,100159.53
2023-01-08T04:34:37.321Z,100157.22
2023-01-08T04:37:05.786Z,100154.13
2023-01-08T04:39:34.176Z,100147.13
2023-01-08T04:42:02.628Z,100148.81
2023-01-08T04:44:31.313Z,100147.78
2023-01-08T04:46:59.376Z,100149.78
2023-01-08T04:49:27.766Z,100158.41
2023-01-08T04:51:56.183Z,100149.91
2023-01-08T04:54:24.623Z,100152.06
2023-01-08T04:56:53.466Z,100153.94
2023-01-08T04:59:21.556Z,100149.34
2023-01-08T05:01:50.129Z,100153.94
2023-01-08T05:04:18.404Z,100145.41
2023-01-08T05:06:46.857Z,100144.47
2023-01-08T05:09:15.274Z,100140.22
2023-01-08T05:11:43.786Z,100136.47
2023-01-08T05:14:13.074Z,100129.84
2023-01-08T05:16:41.344Z,100130.34
2023-01-08T05:19:09.957Z,100129.94
2023-01-08T05:21:38.202Z,100133.09
2023-01-08T05:24:07.103Z,100125.75
2023-01-08T05:26:35.209Z,100127.34
2023-01-08T05:29:03.795Z,100144.19
2023-01-08T05:31:31.830Z,100139.63
2023-01-08T05:34:00.910Z,100134.53
2023-01-08T05:36:28.675Z,100123.69
2023-01-08T05:38:57.406Z,100117.06
2023-01-08T05:41:25.549Z,100110.84
2023-01-08T05:43:54.296Z,100116.41
2023-01-08T05:46:22.854Z,100111.28
2023-01-08T05:48:50.807Z,100112.69
2023-01-08T05:51:19.219Z,100113.00
2023-01-08T05:53:47.653Z,100112.47
2023-01-08T05:56:16.063Z,100115.22
2023-01-08T05:58:44.529Z,100112.19
2023-01-08T06:01:18.566Z,100110.53
2023-01-08T06:03:47.647Z,100111.38
2023-01-08T06:06:16.720Z,100111.38
2023-01-08T06:08:45.370Z,100113.28
2023-01-08T06:11:15.306Z,100099.03
2023-01-08T06:13:44.677Z,100096.81
2023-01-08T06:16:13.972Z,100094.06
2023-01-08T06:18:44.217Z,100092.16
2023-01-08T06:21:14.778Z,100091.63
2023-01-08T06:23:44.404Z,100085.00
2023-01-08T06:26:14.153Z,100089.41
2023-01-08T06:28:43.992Z,100092.16
2023-01-08T06:31:13.669Z,100095.94
2023-01-08T06:33:43.487Z,100100.81
2023-01-08T06:36:13.259Z,100092.00
2023-01-08T06:38:43.189Z,100092.66
2023-01-08T06:41:12.937Z,100090.72
2023-01-08T06:43:42.713Z,100087.59
2023-01-08T06:46:12.704Z,100084.47
2023-01-08T06:48:42.681Z,100077.47
2023-01-08T06:51:12.680Z,100068.84
2023-01-08T06:53:42.554Z,100081.09
2023-01-08T06:56:12.379Z,100090.47
2023-01-08T06:58:42.279Z,100087.34
2023-01-08T07:01:17.063Z,100091.91
2023-01-08T07:03:46.895Z,100091.22
2023-01-08T07:06:21.703Z,100093.06
2023-01-08T07:08:50.013Z,100084.22
2023-01-08T07:11:19.460Z,100086.56
2023-01-08T07:13:47.882Z,100088.50
2023-01-08T07:16:16.397Z,100090.03
2023-01-08T07:18:44.945Z,100088.91
2023-01-08T07:21:13.145Z,100097.81
2023-01-08T07:23:42.073Z,100095.16
2023-01-08T07:26:09.993Z,100105.06
2023-01-08T07:28:38.376Z,100099.78
2023-01-08T07:31:07.178Z,100106.81
2023-01-08T07:33:36.646Z,100099.84
2023-01-08T07:36:07.646Z,100110.25
2023-01-08T07:38:35.233Z,100097.72
2023-01-08T07:41:04.643Z,100106.06
2023-01-08T07:43:32.027Z,100106.81
2023-01-08T07:46:04.093Z,100097.63
2023-01-08T07:48:34.755Z,100094.34
2023-01-08T07:51:08.599Z,100094.56
2023-01-08T07:53:38.708Z,100088.84
2023-01-08T07:56:11.225Z,100096.38
2023-01-08T07:58:41.363Z,100084.69
2023-01-08T08:01:12.500Z,100077.63
2023-01-08T08:03:43.044Z,100078.03
2023-01-08T08:06:13.080Z,100078.59
2023-01-08T08:08:42.945Z,100072.91
2023-01-08T08:11:12.856Z,100087.50
2023-01-08T08:13:44.991Z,100090.72
2023-01-08T08:16:13.351Z,100084.91
2023-01-08T08:18:43.481Z,100091.44
2023-01-08T08:21:13.226Z,100081.97
2023-01-08T08:23:42.962Z,100087.09
2023-01-08T08:26:12.731Z,100075.03
2023-01-08T08:28:42.560Z,100067.06
2023-01-08T08:31:12.901Z,100071.13
2023-01-08T08:33:42.850Z,100067.94
2023-01-08T08:36:12.576Z,100068.97
2023-01-08T08:38:42.337Z,100065.03
2023-01-08T08:41:12.243Z,100061.25
2023-01-08T08:43:41.993Z,100067.19
2023-01-08T08:46:12.030Z,100051.00
2023-01-08T08:48:41.725Z,100056.88
2023-01-08T08:51:12.230Z,100062.03
2023-01-08T08:53:41.677Z,100067.19
2023-01-08T08:56:11.558Z,100063.59
2023-01-08T08:58:45.338Z,100057.91
2023-01-08T09:01:15.437Z,100054.03
2023-01-08T09:03:42.854Z,100040.63
2023-01-08T09:06:16.046Z,100028.81
2023-01-08T09:08:46.116Z,100022.22
2023-01-08T09:11:15.980Z,99999.91
2023-01-08T09:13:44.328Z,100007.69
2023-01-08T09:16:12.866Z,100022.47
2023-01-08T09:18:41.171Z,100037.06
2023-01-08T09:21:09.642Z,100044.56
2023-01-08T09:23:38.894Z,100043.31
2023-01-08T09:26:06.686Z,100037.66
2023-01-08T09:28:34.862Z,100047.13
2023-01-08T09:31:05.140Z,100061.72
2023-01-08T09:33:34.752Z,100060.75
2023-01-08T09:36:03.459Z,100044.63
2023-01-08T09:38:31.770Z,100052.25
2023-01-08T09:41:17.455Z,100056.81
2023-01-08T09:43:53.887Z,100070.00
2023-01-08T09:46:28.610Z,100070.03
2023-01-08T09:49:08.117Z,100077.44
2023-01-08T09:51:40.037Z,100077.03
2023-01-08T09:54:17.762Z,100074.13
2023-01-08T09:56:46.197Z,100071.19
2023-01-08T09:59:19.273Z,100069.66
2023-01-08T10:01:49.537Z,100064.16
2023-01-08T10:04:29.371Z,100049.69
2023-01-08T10:07:21.824Z,100041.22
2023-01-08T10:09:54.282Z,100030.81
2023-01-08T10:12:33.884Z,100034.09
2023-01-08T10:15:14.163Z,100028.88
2023-01-08T10:18:11.041Z,100032.47
2023-01-08T10:20:41.161Z,100031.22
2023-01-08T10:23:23.009Z,100025.22
2023-01-08T10:25:59.091Z,100032.94
2023-01-08T10:28:36.944Z,100037.72
2023-01-08T10:31:16.665Z,100038.38
2023-01-08T10:33:50.234Z,100038.75
2023-01-08T10:36:27.613Z,100037.50
2023-01-08T10:39:05.764Z,100029.31
2023-01-08T10:41:40.075Z,100029.22
2023-01-08T10:44:19.562Z,100020.81
2023-01-08T10:46:59.867Z,100016.47
2023-01-08T10:49:45.585Z,100020.84
2023-01-08T10:52:36.323Z,100014.84
2023-01-08T10:55:37.518Z,100008.69
2023-01-08T10:58:10.523Z,100006.44
2023-01-08T11:00:39.332Z,100003.78
2023-01-08T11:03:31.937Z,100006.72
2023-01-08T11:06:14.045Z,99996.31
2023-01-08T11:08:59.379Z,99994.63
2023-01-08T11:11:38.538Z,99980.59
2023-01-08T11:14:35.409Z,99979.22
2023-01-08T11:17:13.009Z,99972.31
2023-01-08T11:19:43.122Z,99976.19
2023-01-08T11:22:25.299Z,99967.59
2023-01-08T11:24:55.813Z,99962.75
2023-01-08T11:27:35.773Z,99966.63
2023-01-08T11:30:24.681Z,99960.28
2023-01-08T11:33:24.579Z,99971.41
2023-01-08T11:36:17.913Z,99969.50
2023-01-08T11:38:48.122Z,99955.75
2023-01-08T11:41:38.553Z,99952.31
2023-01-08T11:45:00.367Z,99954.25
2023-01-08T11:48:25.378Z,99957.66
2023-01-08T11:51:37.151Z,99953.97
2023-01-08T11:54:49.626Z,99950.84
2023-01-08T11:57:45.120Z,99946.00
2023-01-08T12:00:24.125Z,99930.44
2023-01-08T12:03:15.093Z,99926.53
2023-01-08T12:06:12.248Z,99924.94
2023-01-08T12:09:32.339Z,99917.44
2023-01-08T12:12:27.548Z,99920.69
2023-01-08T12:15:45.059Z,99917.13
2023-01-08T12:18:48.711Z,99919.56
2023-01-08T12:22:19.192Z,99905.13
2023-01-08T12:25:35.687Z,99909.81
2023-01-08T12:28:42.905Z,99892.75
2023-01-08T12:32:07.484Z,99893.56
2023-01-08T12:35:31.249Z,99893.72
2023-01-08T12:38:29.185Z,99904.16
2023-01-08T12:41:14.115Z,99896.19
2023-01-08T12:44:06.456Z,99905.59
2023-01-08T12:46:46.140Z,99913.06
2023-01-08T12:49:55.205Z,99891.81
2023-01-08T12:52:59.760Z,99896.50
2023-01-08T12:56:10.019Z,99898.94
2023-01-08T12:59:29.121Z,99894.72
2023-01-08T13:02:16.028Z,99891.31
2023-01-08T13:04:48.856Z,99885.47
2023-01-08T13:07:32.540Z,99889.69
2023-01-08T13:10:23.999Z,99893.25
2023-01-08T13:12:55.533Z,99888.06
2023-01-08T13:15:31.263Z,99890.84
2023-01-08T13:18:19.141Z,99882.19
2023-01-08T13:21:04.304Z,99877.66
2023-01-08T13:23:36.093Z,99879.78
2023-01-08T13:26:07.765Z,99878.13
2023-01-08T13:28:37.759Z,99873.91
2023-01-08T13:31:24.514Z,99872.31
2023-01-08T13:33:55.333Z,99862.22
2023-01-08T13:36:30.362Z,99860.94
2023-01-08T13:39:33.874Z,99873.75
2023-01-08T13:42:29.614Z,99864.69
2023-01-08T13:45:05.219Z,99863.22
2023-01-08T13:47:44.193Z,99864.19
2023-01-08T13:50:26.552Z,99869.53
2023-01-08T13:53:05.181Z,99873.44
2023-01-08T13:55:45.851Z,99858.50
2023-01-08T13:58:31.002Z,99859.81
2023-01-08T14:01:04.318Z,99865.47
2023-01-08T14:03:48.135Z,99856.56
2023-01-08T14:06:28.429Z,99854.63
2023-01-08T14:09:01.777Z,99859.34
2023-01-08T14:11:49.179Z,99845.00
2023-01-08T14:14:24.239Z,99847.63
2023-01-08T14:16:55.600Z,99852.78
2023-01-08T14:19:26.845Z,99851.50
2023-01-08T14:22:04.172Z,99845.50
2023-01-08T14:24:32.035Z,99848.25
2023-01-08T14:27:01.990Z,99840.63
2023-01-08T14:29:34.726Z,99848.41
2023-01-08T14:32:03.237Z,99849.88
2023-01-08T14:34:42.060Z,99853.44
2023-01-08T14:37:16.459Z,99839.00
2023-01-08T14:39:49.150Z,99846.78
2023-01-08T14:42:44.466Z,99847.44
2023-01-08T14:45:32.403Z,99847.28
2023-01-08T14:48:15.385Z,99846.16
2023-01-08T14:51:06.442Z,99841.59
2023-01-08T14:53:50.690Z,99842.91
2023-01-08T14:56:29.827Z,99839.97
2023-01-08T14:59:06.828Z,99848.22
2023-01-08T15:01:37.687Z,99840.25
2023-01-08T15:04:20.165Z,99832.66
2023-01-08T15:07:08.269Z,99824.41
2023-01-08T15:09:38.361Z,99825.06
2023-01-08T15:12:30.850Z,99815.94
2023-01-08T15:15:12.758Z,99819.19
2023-01-08T15:17:41.618Z,99824.19
2023-01-08T15:20:29.491Z,99828.13
2023-01-08T15:23:00.779Z,99829.59
2023-01-08T15:25:31.639Z,99824.19
2023-01-08T15:28:04.545Z,99823.91
2023-01-08T15:30:39.864Z,99825.19
2023-01-08T15:33:25.253Z,99824.19
2023-01-08T15:35:56.873Z,99823.09
2023-01-08T15:38:27.031Z,99822.88
2023-01-08T15:40:57.043Z,99823.69
2023-01-08T15:43:27.166Z,99825.41
2023-01-08T15:45:57.208Z,99832.72
2023-01-08T15:48:27.216Z,99830.13
2023-01-08T15:50:58.230Z,99829.28
2023-01-08T15:53:28.441Z,99836.44
2023-01-08T15:55:57.961Z,99835.16
2023-01-08T15:58:28.022Z,99844.22
2023-01-08T16:00:58.125Z,99834.03
2023-01-08T16:03:30.523Z,99833.25
2023-01-08T16:06:00.692Z,99831.97
2023-01-08T16:08:30.736Z,99830.00
2023-01-08T16:11:00.755Z,99827.09
2023-01-08T16:13:30.842Z,99836.19
2023-01-08T16:16:00.917Z,99835.41
2023-01-08T16:18:31.127Z,99829.38
2023-01-08T16:21:01.565Z,99828.25
2023-01-08T16:23:29.632Z,99824.03
2023-01-08T16:25:59.328Z,99829.88
2023-01-08T16:28:29.239Z,99824.34
2023-01-08T16:30:58.979Z,99828.25
2023-01-08T16:33:29.170Z,99822.09
2023-01-08T16:36:04.268Z,99828.25
2023-01-08T16:38:34.009Z,99814.28
2023-01-08T16:41:06.140Z,99807.13
2023-01-08T16:43:41.469Z,99809.72
2023-01-08T16:46:18.028Z,99803.22
2023-01-08T16:48:48.779Z,99805.19
2023-01-08T16:51:18.583Z,99798.69
2023-01-08T16:53:47.605Z,99804.69
2023-01-08T16:56:15.577Z,99800.81
2023-01-08T16:58:44.157Z,99797.38
2023-01-08T17:01:12.770Z,99793.03
2023-01-08T17:03:42.609Z,99802.47
2023-01-08T17:06:14.799Z,99798.06
2023-01-08T17:08:43.316Z,99795.91
2023-01-08T17:11:18.438Z,99790.59
2023-01-08T17:13:49.606Z,99778.28
2023-01-08T17:16:20.751Z,99786.19
2023-01-08T17:18:50.517Z,99782.31
2023-01-08T17:21:20.917Z,99783.28
2023-01-08T17:23:50.729Z,99785.84
2023-01-08T17:26:19.112Z,99787.09
2023-01-08T17:28:47.615Z,99770.88
2023-01-08T17:31:19.804Z,99778.03
2023-01-08T17:33:50.558Z,99767.91
2023-01-08T17:36:26.560Z,99769.75
2023-01-08T17:38:56.670Z,99766.59
2023-01-08T17:41:45.640Z,99777.47
2023-01-08T17:44:14.717Z,99766.13
2023-01-08T17:46:47.555Z,99767.25
2023-01-08T17:49:18.107Z,99760.19
2023-01-08T17:51:46.087Z,99752.34
2023-01-08T17:54:17.254Z,99756.72
2023-01-08T17:56:48.933Z,99759.78
2023-01-08T17:59:20.112Z,99755.44
2023-01-08T18:01:51.487Z,99758.50
2023-01-08T18:04:21.565Z,99753.13
2023-01-08T18:06:51.538Z,99741.44
2023-01-08T18:09:21.428Z,99751.09
2023-01-08T18:11:51.116Z,99755.53
2023-01-08T18:14:22.298Z,99743.34
2023-01-08T18:16:53.083Z,99744.28
2023-01-08T18:19:23.234Z,99756.72
2023-01-08T18:21:53.609Z,99761.09
2023-01-08T18:24:23.292Z,99749.94
2023-01-08T18:26:53.136Z,99746.34
2023-01-08T18:29:23.090Z,99748.31
2023-01-08T18:31:53.158Z,99754.81
2023-01-08T18:34:22.990Z,99757.25
2023-01-08T18:36:52.735Z,99758.06
2023-01-08T18:39:22.677Z,99745.97
2023-01-08T18:42:12.608Z,99734.06
2023-01-08T18:44:41.416Z,99741.03
2023-01-08T18:47:12.574Z,99737.47
2023-01-08T18:49:41.967Z,99721.34
2023-01-08T18:52:14.248Z,99722.53
2023-01-08T18:54:43.479Z,99714.59
2023-01-08T18:57:13.249Z,99714.19
2023-01-08T18:59:43.256Z,99717.56
2023-01-08T19:02:27.263Z,99721.97
2023-01-08T19:04:54.894Z,99723.41
2023-01-08T19:07:22.340Z,99725.28
2023-01-08T19:09:49.912Z,99727.84
2023-01-08T19:12:19.055Z,99724.31
2023-01-08T19:14:47.724Z,99718.38
2023-01-08T19:17:15.140Z,99703.88
2023-01-08T19:19:43.514Z,99701.75
2023-01-08T19:22:11.951Z,99703.66
2023-01-08T19:24:40.633Z,99704.00
2023-01-08T19:27:09.342Z,99702.03
2023-01-08T19:29:37.940Z,99707.59
2023-01-08T19:32:07.628Z,99704.34
2023-01-08T19:34:35.013Z,99695.63
2023-01-08T19:37:04.213Z,99692.88
2023-01-08T19:39:31.864Z,99703.88
2023-01-08T19:42:19.465Z,99695.91
2023-01-08T19:44:48.873Z,99704.50
2023-01-08T19:47:17.346Z,99705.16
2023-01-08T19:49:49.201Z,99699.88
2023-01-08T19:52:19.035Z,99696.72
2023-01-08T19:54:48.759Z,99699.56
2023-01-08T19:57:17.043Z,99691.66
2023-01-08T19:59:45.407Z,99682.28
2023-01-08T20:02:14.238Z,99679.66
2023-01-08T20:04:45.711Z,99675.53
2023-01-08T20:07:15.735Z,99680.06
2023-01-08T20:09:43.386Z,99679.44
2023-01-08T20:12:17.936Z,99675.38
2023-01-08T20:14:48.419Z,99671.09
2023-01-08T20:17:19.137Z,99667.56
2023-01-08T20:19:50.087Z,99666.63
2023-01-08T20:22:19.321Z,99664.09
2023-01-08T20:24:49.069Z,99647.34
2023-01-08T20:27:18.865Z,99658.34
2023-01-08T20:29:48.909Z,99656.34
2023-01-08T20:32:21.061Z,99661.28
2023-01-08T20:34:52.886Z,99660.63
2023-01-08T20:37:21.461Z,99656.22
2023-01-08T20:39:51.827Z,99661.16
2023-01-08T20:42:33.589Z,99655.28
2023-01-08T20:45:02.920Z,99645.91
2023-01-08T20:47:35.773Z,99645.47
2023-01-08T20:50:15.730Z,99643.16
2023-01-08T20:52:49.390Z,99636.00
2023-01-08T20:55:19.281Z,99638.59
2023-01-08T20:57:49.175Z,99635.84
2023-01-08T21:00:21.473Z,99634.31
2023-01-08T21:02:51.582Z,99637.66
2023-01-08T21:05:21.261Z,99634.97
2023-01-08T21:07:51.199Z,99636.63
2023-01-08T21:10:21.038Z,99630.25
2023-01-08T21:12:50.721Z,99627.75
2023-01-08T21:15:23.387Z,99623.78
2023-01-08T21:17:52.401Z,99628.84
2023-01-08T21:20:20.670Z,99626.75
2023-01-08T21:22:48.812Z,99621.69
2023-01-08T21:25:19.066Z,99611.47
2023-01-08T21:27:49.110Z,99601.50
2023-01-08T21:30:18.954Z,99602.22
2023-01-08T21:32:48.647Z,99605.97
2023-01-08T21:35:18.575Z,99600.63
2023-01-08T21:37:48.294Z,99597.59
2023-01-08T21:40:18.783Z,99605.81
2023-01-08T21:43:07.592Z,99605.47
2023-01-08T21:45:36.959Z,99600.00
2023-01-08T21:48:07.040Z,99592.81
2023-01-08T21:50:34.348Z,99599.16
2023-01-08T21:53:21.217Z,99581.81
2023-01-08T21:55:50.917Z,99581.84
2023-01-08T21:58:20.852Z,99576.16
2023-01-08T22:00:50.477Z,99562.88
2023-01-08T22:03:19.335Z,99563.84
2023-01-08T22:06:04.499Z,99562.72
2023-01-08T22:08:35.571Z,99560.91
2023-01-08T22:11:09.848Z,99553.59
2023-01-08T22:13:39.478Z,99550.03
2023-01-08T22:16:10.692Z,99542.69
2023-01-08T22:18:40.026Z,99552.25
2023-01-08T22:21:13.256Z,99549.91
2023-01-08T22:23:43.430Z,99547.13
2023-01-08T22:26:14.487Z,99539.94
2023-01-08T22:28:44.004Z,99545.22
2023-01-08T22:31:16.493Z,99547.41
2023-01-08T22:33:46.399Z,99539.88
2023-01-08T22:36:15.189Z,99545.63
2023-01-08T22:38:43.222Z,99542.88
2023-01-08T22:41:22.596Z,99542.19
2023-01-08T22:43:56.822Z,99542.44
2023-01-08T22:46:28.544Z,99532.69
2023-01-08T22:48:57.084Z,99539.06
2023-01-08T22:51:27.537Z,99530.88
2023-01-08T22:54:01.169Z,99535.78
2023-01-08T22:56:28.756Z,99535.50
2023-01-08T22:58:58.833Z,99535.72
2023-01-08T23:01:29.014Z,99524.59
2023-01-08T23:04:02.030Z,99519.59
2023-01-08T23:06:32.424Z,99509.66
2023-01-08T23:09:01.539Z,99516.69
2023-01-08T23:11:33.163Z,99516.75
2023-01-08T23:14:01.830Z,99508.94
2023-01-08T23:16:31.628Z,99506.31
2023-01-08T23:19:01.945Z,99501.75
2023-01-08T23:21:31.791Z,99500.41
2023-01-08T23:24:01.418Z,99505.72
2023-01-08T23:26:31.334Z,99505.78
2023-01-08T23:29:01.190Z,99494.31
2023-01-08T23:31:32.446Z,99485.91
2023-01-08T23:34:01.720Z,99488.97
2023-01-08T23:36:32.129Z,99474.25
2023-01-08T23:39:02.240Z,99477.31
2023-01-08T23:41:34.838Z,99475.53
2023-01-08T23:44:12.089Z,99474.63
2023-01-08T23:46:40.648Z,99468.94
2023-01-08T23:49:10.794Z,99468.84
2023-01-08T23:51:42.322Z,99467.94
2023-01-08T23:54:13.683Z,99466.53
2023-01-08T23:56:43.902Z,99469.97
2023-01-08T23:59:14.121Z,99461.34
