createdAt,value
2019-05-25T00:02:10.903Z,13.61
2019-05-25T00:07:10.565Z,13.61
2019-05-25T00:12:11.050Z,13.61
2019-05-25T00:17:09.827Z,13.55
2019-05-25T00:22:09.633Z,13.44
2019-05-25T00:27:11.045Z,13.38
2019-05-25T00:32:11.071Z,13.33
2019-05-25T00:37:09.008Z,13.33
2019-05-25T00:42:10.615Z,13.22
2019-05-25T00:47:10.354Z,13.11
2019-05-25T00:52:09.803Z,13.05
2019-05-25T00:57:07.932Z,13
2019-05-25T01:02:10.624Z,12.88
2019-05-25T01:07:09.547Z,12.88
2019-05-25T01:12:10.988Z,12.88
2019-05-25T01:17:10.992Z,12.83
2019-05-25T01:22:10.709Z,12.72
2019-05-25T01:27:09.476Z,12.66
2019-05-25T01:32:11.150Z,12.55
2019-05-25T01:37:09.936Z,12.55
2019-05-25T01:42:09.506Z,12.55
2019-05-25T01:47:10.649Z,12.55
2019-05-25T01:52:09.599Z,12.55
2019-05-25T01:57:10.977Z,12.5
2019-05-25T02:02:10.564Z,12.5
2019-05-25T02:07:10.505Z,12.44
2019-05-25T02:12:09.626Z,12.33
2019-05-25T02:17:09.917Z,12.27
2019-05-25T02:22:09.967Z,12.22
2019-05-25T02:27:10.286Z,12.11
2019-05-25T02:32:08.949Z,12.05
2019-05-25T02:37:10.417Z,11.94
2019-05-25T02:42:10.636Z,11.88
2019-05-25T02:47:09.288Z,11.83
2019-05-25T02:52:11.073Z,11.83
2019-05-25T02:57:11.122Z,11.77
2019-05-25T03:02:10.186Z,11.77
2019-05-25T03:07:11.078Z,11.77
2019-05-25T03:12:10.631Z,11.72
2019-05-25T03:17:10.052Z,11.72
2019-05-25T03:22:08.638Z,11.66
2019-05-25T03:27:09.098Z,11.61
2019-05-25T03:32:10.631Z,11.61
2019-05-25T03:37:08.667Z,11.55
2019-05-25T03:42:10.621Z,11.44
2019-05-25T03:47:08.720Z,11.38
2019-05-25T03:52:10.886Z,11.33
2019-05-25T03:57:10.012Z,11.27
2019-05-25T04:02:10.681Z,11.27
2019-05-25T04:07:10.676Z,11.27
2019-05-25T04:17:10.131Z,11.38
2019-05-25T04:22:10.491Z,11.44
2019-05-25T04:27:09.336Z,11.5
2019-05-25T04:32:10.705Z,11.55
2019-05-25T04:37:09.871Z,11.61
2019-05-25T04:42:08.987Z,11.72
2019-05-25T04:47:25.874Z,11.83
2019-05-25T04:52:10.026Z,12
2019-05-25T05:02:09.704Z,12.22
2019-05-25T05:07:10.334Z,12.38
2019-05-25T05:17:09.985Z,12.72
2019-05-25T05:27:10.742Z,13.16
2019-05-25T05:32:09.160Z,13.33
2019-05-25T05:37:10.676Z,13.55
2019-05-25T06:02:10.335Z,14.44
2019-05-25T06:17:10.922Z,14.61
2019-05-25T06:22:10.176Z,14.94
2019-05-25T06:37:09.014Z,15.61
2019-05-25T06:42:09.760Z,15.72
2019-05-25T06:47:10.222Z,15.72
2019-05-25T06:52:10.430Z,16
2019-05-25T06:57:09.374Z,16.27
2019-05-25T07:02:10.765Z,16.66
2019-05-25T07:07:09.895Z,17.16
2019-05-25T07:22:10.544Z,18.27
2019-05-25T07:27:08.694Z,18.44
2019-05-25T07:32:09.913Z,18.61
2019-05-25T07:37:10.596Z,18.66
2019-05-25T07:42:11.393Z,18.61
2019-05-25T07:47:10.358Z,18.66
2019-05-25T07:52:10.778Z,18.77
2019-05-25T08:17:09.454Z,19.44
2019-05-25T08:32:07.027Z,20.27
2019-05-25T08:37:10.024Z,20.72
2019-05-25T08:47:10.795Z,21.27
2019-05-25T08:52:08.692Z,21.55
2019-05-25T08:57:14.061Z,21.83
2019-05-25T09:02:11.103Z,22
2019-05-25T09:07:09.252Z,22
2019-05-25T09:12:10.430Z,22.16
2019-05-25T09:52:10.156Z,23
2019-05-25T09:57:09.597Z,23.22
2019-05-25T10:07:09.507Z,23.11
2019-05-25T10:12:08.811Z,23.05
2019-05-25T10:27:08.561Z,23.16
2019-05-25T10:47:10.318Z,23.94
2019-05-25T10:57:13.140Z,23.88
2019-05-25T11:17:08.926Z,23
2019-05-25T11:47:10.398Z,23
2019-05-25T12:02:09.200Z,23
2019-05-25T12:17:10.323Z,22.83
2019-05-25T12:27:10.201Z,22.33
2019-05-25T12:32:10.700Z,22.16
2019-05-25T12:37:10.068Z,21.88
2019-05-25T12:42:10.031Z,21.77
2019-05-25T12:47:10.388Z,21.72
2019-05-25T12:52:10.762Z,21.72
2019-05-25T13:02:10.676Z,22.66
2019-05-25T13:07:10.099Z,26.88
2019-05-25T13:22:11.247Z,26.33
2019-05-25T13:32:10.365Z,25.55
2019-05-25T13:52:10.521Z,24.66
2019-05-25T13:57:10.260Z,24.66
2019-05-25T14:02:09.180Z,24.33
2019-05-25T14:07:10.753Z,24.38
2019-05-25T14:22:11.224Z,24.05
2019-05-25T14:27:11.012Z,23.83
2019-05-25T14:52:08.017Z,23.05
2019-05-25T14:57:10.276Z,22.94
2019-05-25T15:07:09.052Z,22.83
2019-05-25T15:17:10.479Z,23.61
2019-05-25T15:22:11.142Z,23.5
2019-05-25T15:32:19.651Z,22.72
2019-05-25T15:37:10.290Z,22.66
2019-05-25T15:42:09.517Z,22.44
2019-05-25T15:47:10.880Z,22.33
2019-05-25T15:52:10.337Z,22.27
2019-05-25T16:12:10.205Z,22.72
2019-05-25T16:17:10.606Z,23
2019-05-25T16:22:10.202Z,23.27
2019-05-25T16:32:10.312Z,24.5
2019-05-25T16:37:10.852Z,25.22
2019-05-25T16:42:10.494Z,26.16
2019-05-25T16:47:08.590Z,26.72
2019-05-25T16:57:10.507Z,28.11
2019-05-25T17:02:10.016Z,28.5
2019-05-25T17:07:10.901Z,28.33
2019-05-25T17:12:09.927Z,27.38
2019-05-25T17:17:10.347Z,27.05
2019-05-25T17:22:10.814Z,27.11
2019-05-25T17:32:10.813Z,27.88
2019-05-25T17:37:10.559Z,27.55
2019-05-25T17:42:09.971Z,27.16
2019-05-25T17:47:10.003Z,26.77
2019-05-25T18:07:10.296Z,26.05
2019-05-25T18:12:10.217Z,26.05
2019-05-25T18:17:10.554Z,25.77
2019-05-25T18:22:08.926Z,25.72
2019-05-25T18:32:10.961Z,25.33
2019-05-25T18:42:10.515Z,24.16
2019-05-25T18:52:10.397Z,23.22
2019-05-25T18:57:10.764Z,22.88
2019-05-25T19:02:09.964Z,22.44
2019-05-25T19:07:09.906Z,22
2019-05-25T19:12:10.560Z,21.44
2019-05-25T19:17:09.571Z,20.83
2019-05-25T19:22:10.612Z,20.22
2019-05-25T19:37:08.763Z,19
2019-05-25T19:42:10.663Z,18.77
2019-05-25T19:47:09.817Z,18.55
2019-05-25T19:52:10.418Z,18.33
2019-05-25T19:57:09.154Z,18.16
2019-05-25T20:02:10.359Z,17.94
2019-05-25T20:07:10.730Z,17.83
2019-05-25T20:12:09.842Z,17.61
2019-05-25T20:17:09.915Z,17.44
2019-05-25T20:22:10.187Z,17.33
2019-05-25T20:27:11.185Z,17.16
2019-05-25T20:32:10.508Z,17.05
2019-05-25T20:42:09.982Z,16.77
2019-05-25T20:47:10.216Z,16.66
2019-05-25T20:52:09.667Z,16.5
2019-05-25T20:57:10.549Z,16.33
2019-05-25T21:02:09.729Z,16.22
2019-05-25T21:07:09.590Z,16.11
2019-05-25T21:12:09.693Z,15.88
2019-05-25T21:17:09.851Z,15.83
2019-05-25T21:22:09.819Z,15.66
2019-05-25T21:27:10.010Z,15.55
2019-05-25T21:32:08.671Z,15.38
2019-05-25T21:37:10.130Z,15.27
2019-05-25T21:42:09.960Z,15.16
2019-05-25T21:47:10.312Z,15.05
2019-05-25T21:52:10.326Z,15
2019-05-25T21:57:10.514Z,14.88
2019-05-25T22:02:09.629Z,14.72
2019-05-25T22:07:10.634Z,14.61
2019-05-25T22:12:10.482Z,14.5
2019-05-25T22:17:09.633Z,14.33
2019-05-25T22:22:09.850Z,14.16
2019-05-25T22:27:09.966Z,14.11
2019-05-25T22:32:10.274Z,14.05
2019-05-25T22:37:10.854Z,13.94
2019-05-25T22:42:10.018Z,13.88
2019-05-25T22:47:08.849Z,13.83
2019-05-25T22:52:10.858Z,13.77
2019-05-25T22:57:10.667Z,13.61
2019-05-25T23:02:09.507Z,13.55
2019-05-25T23:07:08.356Z,13.5
2019-05-25T23:12:10.229Z,13.44
2019-05-25T23:17:10.606Z,13.33
2019-05-25T23:22:10.290Z,13.27
2019-05-25T23:27:10.819Z,13.11
2019-05-25T23:32:10.778Z,13
2019-05-25T23:37:14.860Z,13
2019-05-25T23:42:09.693Z,13
2019-05-25T23:47:09.487Z,13
2019-05-25T23:52:11.449Z,12.94
2019-05-25T23:57:10.617Z,12.88
