createdAt,value
2022-08-23T00:02:29.733Z,0.00
2022-08-23T00:07:29.893Z,0.00
2022-08-23T00:12:30.489Z,0.00
2022-08-23T00:17:34.472Z,0.00
2022-08-23T00:22:29.591Z,0.00
2022-08-23T00:27:30.720Z,0.00
2022-08-23T00:32:32.872Z,0.00
2022-08-23T00:37:31.946Z,0.00
2022-08-23T00:42:33.110Z,0.00
2022-08-23T00:47:34.214Z,0.00
2022-08-23T00:52:36.315Z,0.00
2022-08-23T00:57:36.658Z,0.00
2022-08-23T01:02:35.828Z,0.00
2022-08-23T01:07:37.942Z,0.00
2022-08-23T01:12:38.083Z,0.00
2022-08-23T01:17:38.175Z,0.00
2022-08-23T01:22:39.319Z,0.00
2022-08-23T01:27:39.423Z,0.00
2022-08-23T01:32:38.514Z,0.00
2022-08-23T01:37:39.722Z,0.00
2022-08-23T01:44:00.790Z,0.00
2022-08-23T01:47:42.951Z,0.00
2022-08-23T01:52:46.877Z,0.00
2022-08-23T01:57:42.024Z,0.00
2022-08-23T02:02:43.926Z,0.00
2022-08-23T02:07:43.118Z,0.00
2022-08-23T02:12:45.246Z,0.00
2022-08-23T02:17:45.396Z,0.00
2022-08-23T02:22:44.484Z,0.00
2022-08-23T02:27:45.588Z,0.00
2022-08-23T02:32:46.706Z,0.00
2022-08-23T02:37:47.311Z,0.00
2022-08-23T02:42:49.518Z,0.00
2022-08-23T02:47:49.660Z,0.00
2022-08-23T02:52:48.780Z,0.00
2022-08-23T02:57:49.953Z,0.00
2022-08-23T03:02:52.391Z,0.00
2022-08-23T03:07:51.530Z,0.00
2022-08-23T03:12:53.729Z,0.00
2022-08-23T03:17:53.883Z,0.00
2022-08-23T03:22:54.885Z,0.00
2022-08-23T03:27:54.196Z,0.00
2022-08-23T03:32:56.297Z,0.00
2022-08-23T03:37:56.575Z,0.00
2022-08-23T03:42:55.695Z,0.00
2022-08-23T03:47:57.879Z,0.00
2022-08-23T03:52:57.032Z,0.00
2022-08-23T03:57:58.191Z,0.00
2022-08-23T04:02:59.397Z,0.00
2022-08-23T04:08:02.694Z,0.00
2022-08-23T04:13:02.823Z,0.00
2022-08-23T04:18:03.030Z,0.00
2022-08-23T04:23:02.149Z,5.62
2022-08-23T04:28:03.642Z,11.25
2022-08-23T04:33:03.985Z,22.50
2022-08-23T04:38:18.258Z,33.75
2022-08-23T04:43:05.215Z,39.38
2022-08-23T04:48:06.317Z,56.25
2022-08-23T04:53:06.242Z,67.50
2022-08-23T04:58:07.431Z,78.75
2022-08-23T05:03:08.540Z,90.00
2022-08-23T05:08:09.709Z,101.25
2022-08-23T05:13:10.864Z,112.50
2022-08-23T05:18:11.935Z,135.00
2022-08-23T05:23:13.025Z,146.25
2022-08-23T05:28:14.126Z,157.50
2022-08-23T05:33:13.961Z,168.75
2022-08-23T05:38:20.548Z,174.38
2022-08-23T05:43:15.912Z,185.62
2022-08-23T05:48:18.363Z,191.25
2022-08-23T05:53:18.565Z,196.88
2022-08-23T05:58:18.700Z,208.12
2022-08-23T06:03:17.953Z,213.75
2022-08-23T06:08:19.045Z,219.38
2022-08-23T06:13:21.195Z,225.00
2022-08-23T06:18:21.389Z,230.62
2022-08-23T06:23:20.497Z,236.25
2022-08-23T06:28:25.641Z,247.50
2022-08-23T06:33:25.005Z,241.88
2022-08-23T06:38:24.091Z,247.50
2022-08-23T06:43:26.196Z,253.12
2022-08-23T06:48:26.308Z,253.12
2022-08-23T06:53:25.454Z,258.75
2022-08-23T06:58:25.947Z,258.75
2022-08-23T07:03:28.066Z,264.38
2022-08-23T07:08:27.183Z,264.38
2022-08-23T07:13:28.390Z,270.00
2022-08-23T07:18:29.759Z,270.00
2022-08-23T07:23:30.914Z,275.62
2022-08-23T07:28:33.048Z,275.62
2022-08-23T07:33:32.280Z,275.62
2022-08-23T07:38:32.295Z,281.25
2022-08-23T07:43:34.341Z,281.25
2022-08-23T07:48:53.111Z,286.88
2022-08-23T07:53:37.653Z,286.88
2022-08-23T07:58:35.408Z,286.88
2022-08-23T08:03:36.653Z,292.50
2022-08-23T08:08:38.807Z,298.12
2022-08-23T08:13:38.927Z,292.50
2022-08-23T08:18:38.037Z,298.12
2022-08-23T08:23:39.225Z,298.12
2022-08-23T08:28:40.475Z,298.12
2022-08-23T08:33:41.619Z,298.12
2022-08-23T08:38:50.334Z,298.12
2022-08-23T08:43:42.713Z,298.12
2022-08-23T08:48:43.856Z,298.12
2022-08-23T08:53:45.972Z,298.12
2022-08-23T08:58:46.131Z,298.12
2022-08-23T09:03:46.371Z,303.75
2022-08-23T09:08:45.232Z,303.75
2022-08-23T09:13:46.587Z,303.75
2022-08-23T09:18:47.730Z,303.75
2022-08-23T09:23:48.945Z,309.38
2022-08-23T09:28:48.898Z,309.38
2022-08-23T09:33:51.049Z,309.38
2022-08-23T09:38:49.179Z,309.38
2022-08-23T09:43:50.358Z,315.00
2022-08-23T09:48:50.507Z,315.00
2022-08-23T09:53:52.666Z,315.00
2022-08-23T09:58:51.796Z,315.00
2022-08-23T10:03:52.916Z,315.00
2022-08-23T10:08:55.074Z,315.00
2022-08-23T10:13:53.248Z,320.62
2022-08-23T10:18:54.834Z,320.62
2022-08-23T10:23:57.953Z,320.62
2022-08-23T10:28:57.098Z,326.25
2022-08-23T10:33:59.213Z,326.25
2022-08-23T10:39:00.357Z,326.25
2022-08-23T10:43:59.476Z,326.25
2022-08-23T10:49:00.561Z,331.88
2022-08-23T10:54:02.689Z,331.88
2022-08-23T10:59:02.884Z,331.88
2022-08-23T11:04:02.991Z,331.88
2022-08-23T11:09:02.153Z,331.88
2022-08-23T11:14:04.278Z,331.88
2022-08-23T11:19:03.494Z,337.50
2022-08-23T11:24:04.733Z,337.50
2022-08-23T11:29:06.855Z,337.50
2022-08-23T11:34:06.034Z,337.50
2022-08-23T11:39:07.096Z,337.50
2022-08-23T11:44:09.356Z,343.12
2022-08-23T11:49:08.555Z,343.12
2022-08-23T11:54:09.649Z,343.12
2022-08-23T11:59:12.730Z,348.75
2022-08-23T12:04:11.979Z,348.75
2022-08-23T12:09:15.123Z,348.75
2022-08-23T12:14:15.261Z,354.38
2022-08-23T12:19:15.401Z,354.38
2022-08-23T12:24:15.733Z,354.38
2022-08-23T12:29:16.846Z,360.00
2022-08-23T12:34:17.990Z,360.00
2022-08-23T12:39:18.079Z,365.62
2022-08-23T12:44:19.176Z,365.62
2022-08-23T12:49:20.280Z,365.62
2022-08-23T12:54:22.521Z,365.62
2022-08-23T12:59:21.781Z,371.25
2022-08-23T13:04:23.001Z,371.25
2022-08-23T13:09:25.167Z,376.88
2022-08-23T13:14:25.302Z,371.25
2022-08-23T13:19:24.431Z,371.25
2022-08-23T13:24:31.414Z,371.25
2022-08-23T13:29:27.555Z,371.25
2022-08-23T13:34:26.695Z,371.25
2022-08-23T13:39:27.937Z,365.62
2022-08-23T13:44:29.123Z,365.62
2022-08-23T13:49:31.905Z,365.62
2022-08-23T13:54:31.112Z,365.62
2022-08-23T13:59:32.276Z,360.00
2022-08-23T14:04:34.401Z,360.00
2022-08-23T14:09:34.504Z,354.38
2022-08-23T14:14:33.670Z,354.38
2022-08-23T14:24:35.075Z,343.12
2022-08-23T14:29:36.192Z,337.50
2022-08-23T14:34:39.330Z,337.50
2022-08-23T14:39:38.792Z,337.50
2022-08-23T14:44:42.121Z,393.75
2022-08-23T14:49:43.230Z,405.00
2022-08-23T14:54:42.446Z,421.88
2022-08-23T14:59:44.573Z,433.12
2022-08-23T15:04:43.083Z,433.12
2022-08-23T15:09:45.323Z,444.38
2022-08-23T15:14:44.795Z,444.38
2022-08-23T15:19:43.956Z,450.00
2022-08-23T15:24:45.044Z,461.25
2022-08-23T15:29:47.434Z,461.25
2022-08-23T15:34:47.549Z,466.88
2022-08-23T15:39:46.734Z,472.50
2022-08-23T15:44:47.844Z,461.25
2022-08-23T15:49:49.967Z,455.62
2022-08-23T15:54:50.137Z,450.00
2022-08-23T15:59:51.244Z,438.75
2022-08-23T16:04:51.357Z,433.12
2022-08-23T16:09:50.653Z,421.88
2022-08-23T16:14:51.888Z,410.62
2022-08-23T16:19:53.058Z,399.38
2022-08-23T16:24:53.833Z,393.75
2022-08-23T16:29:55.004Z,382.50
2022-08-23T16:34:56.130Z,371.25
2022-08-23T16:39:57.379Z,365.62
2022-08-23T16:44:58.538Z,354.38
2022-08-23T16:49:59.716Z,337.50
2022-08-23T16:55:01.983Z,326.25
2022-08-23T17:00:02.442Z,315.00
2022-08-23T17:05:01.585Z,298.12
2022-08-23T17:10:02.700Z,275.62
2022-08-23T17:15:04.914Z,253.12
2022-08-23T17:20:04.162Z,236.25
2022-08-23T17:25:03.961Z,219.38
2022-08-23T17:30:05.139Z,202.50
2022-08-23T17:35:04.615Z,157.50
2022-08-23T17:40:05.761Z,118.12
2022-08-23T17:45:07.562Z,95.62
2022-08-23T17:50:07.790Z,73.12
2022-08-23T17:55:08.831Z,50.62
2022-08-23T18:00:07.281Z,39.38
2022-08-23T18:05:09.563Z,28.12
2022-08-23T18:10:09.748Z,22.50
2022-08-23T18:15:08.902Z,11.25
2022-08-23T18:20:11.306Z,5.62
2022-08-23T18:25:10.715Z,0.00
2022-08-23T18:30:12.109Z,0.00
2022-08-23T18:35:12.458Z,0.00
2022-08-23T18:40:13.754Z,0.00
2022-08-23T18:45:15.127Z,0.00
2022-08-23T18:50:17.419Z,0.00
2022-08-23T18:55:16.786Z,0.00
2022-08-23T19:00:19.163Z,0.00
2022-08-23T19:05:18.583Z,0.00
2022-08-23T19:10:20.963Z,0.00
2022-08-23T19:15:21.299Z,0.00
2022-08-23T19:20:24.032Z,0.00
2022-08-23T19:25:22.487Z,0.00
2022-08-23T19:30:23.874Z,0.00
2022-08-23T19:35:24.940Z,0.00
2022-08-23T19:40:24.375Z,0.00
2022-08-23T19:45:24.617Z,0.00
2022-08-23T19:50:24.384Z,0.00
2022-08-23T19:55:24.792Z,0.00
2022-08-23T20:00:25.170Z,0.00
2022-08-23T20:05:25.569Z,0.00
2022-08-23T20:10:24.848Z,0.00
2022-08-23T20:15:26.118Z,0.00
2022-08-23T20:20:28.502Z,0.00
2022-08-23T20:25:29.770Z,0.00
2022-08-23T20:30:30.019Z,0.00
2022-08-23T20:35:29.294Z,0.00
2022-08-23T20:40:31.921Z,0.00
2022-08-23T20:45:32.084Z,0.00
2022-08-23T20:50:31.239Z,0.00
2022-08-23T20:55:33.354Z,0.00
2022-08-23T21:00:33.500Z,0.00
2022-08-23T21:05:32.609Z,0.00
2022-08-23T21:10:34.710Z,0.00
2022-08-23T21:15:35.855Z,0.00
2022-08-23T21:20:34.995Z,0.00
2022-08-23T21:25:38.137Z,0.00
2022-08-23T21:30:39.281Z,0.00
2022-08-23T21:35:38.941Z,0.00
2022-08-23T21:40:39.183Z,0.00
2022-08-23T21:45:41.553Z,0.00
2022-08-23T21:50:38.336Z,0.00
2022-08-23T21:55:40.475Z,0.00
2022-08-23T22:00:40.956Z,0.00
2022-08-23T22:05:40.111Z,0.00
2022-08-23T22:10:41.269Z,0.00
2022-08-23T22:15:40.290Z,0.00
2022-08-23T22:20:41.534Z,0.00
2022-08-23T22:25:42.762Z,0.00
2022-08-23T22:30:43.974Z,0.00
2022-08-23T22:35:48.921Z,0.00
2022-08-23T22:40:47.388Z,0.00
2022-08-23T22:45:46.631Z,0.00
2022-08-23T22:50:48.323Z,0.00
2022-08-23T22:55:48.684Z,0.00
2022-08-23T23:00:47.794Z,0.00
2022-08-23T23:05:49.369Z,0.00
2022-08-23T23:10:48.488Z,0.00
2022-08-23T23:15:50.755Z,0.00
2022-08-23T23:20:49.968Z,0.00
2022-08-23T23:25:51.123Z,0.00
2022-08-23T23:30:52.302Z,0.00
2022-08-23T23:35:53.526Z,0.00
2022-08-23T23:40:56.626Z,0.00
2022-08-23T23:45:55.833Z,0.00
2022-08-23T23:50:57.069Z,0.00
2022-08-23T23:55:58.299Z,0.00
