createdAt,value
2017-06-16T00:00:19.775Z,21
2017-06-16T00:01:00.369Z,21.2
2017-06-16T00:01:40.958Z,21.18
2017-06-16T00:02:21.662Z,21.12
2017-06-16T00:03:02.197Z,21.14
2017-06-16T00:03:42.787Z,21.11
2017-06-16T00:04:23.386Z,21.07
2017-06-16T00:05:03.967Z,21.14
2017-06-16T00:05:44.646Z,21.15
2017-06-16T00:06:25.205Z,21.11
2017-06-16T00:07:05.803Z,21.15
2017-06-16T00:07:46.411Z,21.14
2017-06-16T00:08:27.088Z,21
2017-06-16T00:09:07.730Z,21.06
2017-06-16T00:09:48.346Z,21.02
2017-06-16T00:10:28.928Z,20.95
2017-06-16T00:11:09.502Z,20.93
2017-06-16T00:11:50.110Z,20.96
2017-06-16T00:12:30.681Z,20.88
2017-06-16T00:13:11.301Z,20.84
2017-06-16T00:13:51.928Z,21
2017-06-16T00:14:32.509Z,20.95
2017-06-16T00:15:13.100Z,20.96
2017-06-16T00:15:53.705Z,20.93
2017-06-16T00:16:34.288Z,20.92
2017-06-16T00:17:14.863Z,20.93
2017-06-16T00:17:55.487Z,20.97
2017-06-16T00:18:36.063Z,20.96
2017-06-16T00:19:16.661Z,20.93
2017-06-16T00:19:57.269Z,21.03
2017-06-16T00:20:37.871Z,21
2017-06-16T00:21:19.620Z,20.93
2017-06-16T00:22:00.222Z,21
2017-06-16T00:22:40.798Z,21.11
2017-06-16T00:23:21.373Z,20.96
2017-06-16T00:24:01.994Z,21.03
2017-06-16T00:24:42.594Z,21.03
2017-06-16T00:25:23.185Z,21.05
2017-06-16T00:26:03.792Z,20.99
2017-06-16T00:26:44.419Z,21.02
2017-06-16T00:27:25.007Z,20.95
2017-06-16T00:28:05.612Z,21.02
2017-06-16T00:28:46.221Z,21
2017-06-16T00:29:26.817Z,20.9
2017-06-16T00:30:07.398Z,21
2017-06-16T00:30:47.997Z,20.82
2017-06-16T00:31:28.584Z,20.84
2017-06-16T00:32:09.169Z,20.93
2017-06-16T00:32:49.795Z,20.99
2017-06-16T00:33:30.398Z,20.88
2017-06-16T00:34:11.006Z,20.97
2017-06-16T00:34:51.643Z,20.93
2017-06-16T00:35:32.337Z,20.96
2017-06-16T00:36:12.942Z,21
2017-06-16T00:36:53.533Z,20.93
2017-06-16T00:37:34.138Z,20.9
2017-06-16T00:38:14.735Z,20.85
2017-06-16T00:38:55.343Z,20.95
2017-06-16T00:39:36.029Z,20.97
2017-06-16T00:40:16.640Z,20.99
2017-06-16T00:40:57.278Z,20.99
2017-06-16T00:41:37.848Z,20.96
2017-06-16T00:42:18.433Z,20.87
2017-06-16T00:42:59.031Z,20.87
2017-06-16T00:43:39.648Z,20.92
2017-06-16T00:44:20.238Z,20.84
2017-06-16T00:45:00.827Z,20.88
2017-06-16T00:45:41.467Z,20.87
2017-06-16T00:46:22.127Z,20.82
2017-06-16T00:47:02.702Z,20.97
2017-06-16T00:47:43.296Z,20.88
2017-06-16T00:48:23.921Z,20.9
2017-06-16T00:49:04.515Z,20.85
2017-06-16T00:49:45.136Z,20.84
2017-06-16T00:50:25.790Z,20.88
2017-06-16T00:51:06.389Z,20.84
2017-06-16T00:51:46.994Z,20.88
2017-06-16T00:52:27.588Z,20.87
2017-06-16T00:53:08.214Z,20.81
2017-06-16T00:53:48.814Z,20.82
2017-06-16T00:54:29.429Z,20.81
2017-06-16T00:55:10.045Z,20.87
2017-06-16T00:55:50.647Z,20.81
2017-06-16T00:56:31.263Z,20.85
2017-06-16T00:57:11.851Z,20.82
2017-06-16T00:57:52.465Z,20.81
2017-06-16T00:58:33.077Z,20.82
2017-06-16T00:59:13.708Z,20.82
2017-06-16T00:59:54.302Z,20.81
2017-06-16T01:00:34.887Z,20.77
2017-06-16T01:01:15.480Z,20.84
2017-06-16T01:01:56.063Z,20.82
2017-06-16T01:02:36.674Z,20.84
2017-06-16T01:03:17.339Z,20.81
2017-06-16T01:03:57.936Z,20.74
2017-06-16T01:04:38.642Z,20.82
2017-06-16T01:05:19.240Z,20.8
2017-06-16T01:05:59.869Z,20.81
2017-06-16T01:06:40.491Z,20.75
2017-06-16T01:07:21.141Z,20.7
2017-06-16T01:08:01.766Z,20.77
2017-06-16T01:08:42.396Z,20.8
2017-06-16T01:09:23.017Z,20.66
2017-06-16T01:10:03.607Z,20.75
2017-06-16T01:10:44.206Z,20.7
2017-06-16T01:11:24.862Z,20.7
2017-06-16T01:12:05.477Z,20.66
2017-06-16T01:12:46.084Z,20.72
2017-06-16T01:13:26.716Z,20.8
2017-06-16T01:14:07.328Z,20.78
2017-06-16T01:14:47.975Z,20.78
2017-06-16T01:15:28.624Z,20.77
2017-06-16T01:16:09.248Z,20.8
2017-06-16T01:16:49.889Z,20.74
2017-06-16T01:17:30.486Z,20.72
2017-06-16T01:18:11.099Z,20.75
2017-06-16T01:18:51.727Z,20.66
2017-06-16T01:19:32.361Z,20.74
2017-06-16T01:20:12.961Z,20.74
2017-06-16T01:20:53.561Z,20.69
2017-06-16T01:21:34.169Z,20.63
2017-06-16T01:22:14.791Z,20.62
2017-06-16T01:22:55.419Z,20.7
2017-06-16T01:23:36.035Z,20.63
2017-06-16T01:24:16.647Z,20.59
2017-06-16T01:24:57.279Z,20.6
2017-06-16T01:25:37.899Z,20.65
2017-06-16T01:26:18.500Z,20.69
2017-06-16T01:26:59.160Z,20.67
2017-06-16T01:27:39.759Z,20.66
2017-06-16T01:28:20.340Z,20.65
2017-06-16T01:29:01.139Z,20.67
2017-06-16T01:29:41.807Z,20.7
2017-06-16T01:30:22.427Z,20.67
2017-06-16T01:31:03.078Z,20.69
2017-06-16T01:31:43.702Z,20.69
2017-06-16T01:32:24.363Z,20.66
2017-06-16T01:33:04.984Z,20.62
2017-06-16T01:33:45.593Z,20.56
2017-06-16T01:34:26.191Z,20.59
2017-06-16T01:35:06.793Z,20.51
2017-06-16T01:35:47.410Z,20.48
2017-06-16T01:36:28.018Z,20.52
2017-06-16T01:37:08.649Z,20.41
2017-06-16T01:37:49.258Z,20.51
2017-06-16T01:38:29.863Z,20.44
2017-06-16T01:39:10.535Z,20.34
2017-06-16T01:39:51.155Z,20.43
2017-06-16T01:40:32.453Z,20.41
2017-06-16T01:41:13.185Z,20.4
2017-06-16T01:41:53.782Z,20.4
2017-06-16T01:42:34.385Z,20.37
2017-06-16T01:43:15.025Z,20.28
2017-06-16T01:43:55.656Z,20.26
2017-06-16T01:44:36.250Z,20.26
2017-06-16T01:45:16.859Z,20.34
2017-06-16T01:45:57.453Z,20.22
2017-06-16T01:46:38.059Z,20.29
2017-06-16T01:47:18.651Z,20.19
2017-06-16T01:47:59.259Z,20.24
2017-06-16T01:48:39.872Z,20.25
2017-06-16T01:49:20.461Z,20.29
2017-06-16T01:50:01.068Z,20.21
2017-06-16T01:50:41.685Z,20.24
2017-06-16T01:51:22.276Z,20.24
2017-06-16T01:52:02.866Z,20.22
2017-06-16T01:52:43.467Z,20.21
2017-06-16T01:53:24.066Z,20.21
2017-06-16T01:54:04.661Z,20.13
2017-06-16T01:54:45.278Z,20.18
2017-06-16T01:55:25.871Z,20.24
2017-06-16T01:56:06.463Z,20.14
2017-06-16T01:56:47.106Z,20.11
2017-06-16T01:57:27.699Z,20.21
2017-06-16T01:58:08.295Z,20.24
2017-06-16T01:58:48.885Z,20.18
2017-06-16T01:59:29.480Z,20.11
2017-06-16T02:00:10.098Z,20.19
2017-06-16T02:00:50.684Z,20.18
2017-06-16T02:01:31.303Z,20.14
2017-06-16T02:02:11.889Z,20.13
2017-06-16T02:02:52.472Z,20.1
2017-06-16T02:03:33.097Z,20.09
2017-06-16T02:04:13.686Z,20.13
2017-06-16T02:04:54.308Z,20.19
2017-06-16T02:05:34.907Z,20.1
2017-06-16T02:06:15.507Z,20.14
2017-06-16T02:06:56.112Z,20.24
2017-06-16T02:07:36.699Z,20.14
2017-06-16T02:08:17.301Z,20.21
2017-06-16T02:08:57.929Z,20.13
2017-06-16T02:09:38.522Z,20.14
2017-06-16T02:10:19.134Z,20.09
2017-06-16T02:10:59.754Z,20.14
2017-06-16T02:11:40.359Z,20.21
2017-06-16T02:12:20.982Z,20.07
2017-06-16T02:13:01.577Z,20.02
2017-06-16T02:13:42.195Z,20.02
2017-06-16T02:14:22.843Z,20.06
2017-06-16T02:15:03.628Z,20.06
2017-06-16T02:15:44.241Z,20.06
2017-06-16T02:16:24.878Z,20.04
2017-06-16T02:17:05.513Z,20.06
2017-06-16T02:17:46.122Z,20.06
2017-06-16T02:18:26.740Z,20.14
2017-06-16T02:19:07.409Z,20.14
2017-06-16T02:19:48.047Z,20.16
2017-06-16T02:20:28.693Z,20.14
2017-06-16T02:21:09.349Z,20.14
2017-06-16T02:21:49.952Z,20.16
2017-06-16T02:22:30.630Z,20.13
2017-06-16T02:23:11.271Z,20.18
2017-06-16T02:23:51.882Z,20.28
2017-06-16T02:24:32.492Z,20.19
2017-06-16T02:25:13.122Z,20.25
2017-06-16T02:25:53.738Z,20.26
2017-06-16T02:26:34.310Z,20.25
2017-06-16T02:27:14.915Z,20.29
2017-06-16T02:27:55.575Z,20.36
2017-06-16T02:28:36.171Z,20.26
2017-06-16T02:29:16.761Z,20.31
2017-06-16T02:29:57.349Z,20.36
2017-06-16T02:30:37.946Z,20.29
2017-06-16T02:31:18.530Z,20.28
2017-06-16T02:31:59.140Z,20.32
2017-06-16T02:32:39.735Z,20.4
2017-06-16T02:33:20.372Z,20.28
2017-06-16T02:34:00.965Z,20.31
2017-06-16T02:34:41.602Z,20.36
2017-06-16T02:35:22.206Z,20.41
2017-06-16T02:36:02.810Z,20.41
2017-06-16T02:36:43.429Z,20.31
2017-06-16T02:37:24.008Z,20.34
2017-06-16T02:38:04.605Z,20.36
2017-06-16T02:38:45.209Z,20.4
2017-06-16T02:39:25.761Z,20.29
2017-06-16T02:40:06.387Z,20.29
2017-06-16T02:40:47.039Z,20.37
2017-06-16T02:41:27.672Z,20.31
2017-06-16T02:42:08.246Z,20.34
2017-06-16T02:42:48.842Z,20.41
2017-06-16T02:43:29.454Z,20.29
2017-06-16T02:44:10.050Z,20.39
2017-06-16T02:44:50.696Z,20.41
2017-06-16T02:46:40.413Z,20.4
2017-06-16T02:47:21.103Z,20.43
2017-06-16T02:48:01.697Z,20.37
2017-06-16T02:48:42.283Z,20.39
2017-06-16T02:49:23.048Z,20.41
2017-06-16T02:50:03.640Z,20.47
2017-06-16T02:50:44.257Z,20.48
2017-06-16T02:51:24.849Z,20.4
2017-06-16T02:52:05.446Z,20.44
2017-06-16T02:52:46.045Z,20.47
2017-06-16T02:53:26.645Z,20.43
2017-06-16T02:54:07.222Z,20.4
2017-06-16T02:54:47.805Z,20.47
2017-06-16T02:55:28.402Z,20.4
2017-06-16T02:56:09.020Z,20.43
2017-06-16T02:56:49.621Z,20.44
2017-06-16T02:57:30.234Z,20.41
2017-06-16T02:58:10.838Z,20.44
2017-06-16T02:58:51.425Z,20.39
2017-06-16T02:59:32.024Z,20.39
2017-06-16T03:00:12.624Z,20.4
2017-06-16T03:00:53.224Z,20.41
2017-06-16T03:01:33.844Z,20.5
2017-06-16T03:02:14.421Z,20.51
2017-06-16T03:02:55.045Z,20.52
2017-06-16T03:03:35.729Z,20.41
2017-06-16T03:04:16.345Z,20.47
2017-06-16T03:04:56.936Z,20.48
2017-06-16T03:05:37.535Z,20.52
2017-06-16T03:06:18.115Z,20.47
2017-06-16T03:06:58.713Z,20.47
2017-06-16T03:07:39.322Z,20.4
2017-06-16T03:08:19.925Z,20.58
2017-06-16T03:09:00.515Z,20.52
2017-06-16T03:09:41.111Z,20.48
2017-06-16T03:10:21.719Z,20.48
2017-06-16T03:11:02.299Z,20.43
2017-06-16T03:11:42.911Z,20.48
2017-06-16T03:12:23.516Z,20.48
2017-06-16T03:13:04.152Z,20.55
2017-06-16T03:13:44.733Z,20.39
2017-06-16T03:14:25.330Z,20.44
2017-06-16T03:15:05.955Z,20.48
2017-06-16T03:15:46.556Z,20.48
2017-06-16T03:16:27.146Z,20.43
2017-06-16T03:17:07.739Z,20.44
2017-06-16T03:17:48.329Z,20.34
2017-06-16T03:18:28.944Z,20.41
2017-06-16T03:19:09.529Z,20.34
2017-06-16T03:19:50.132Z,20.41
2017-06-16T03:20:30.733Z,20.44
2017-06-16T03:21:11.327Z,20.48
2017-06-16T03:21:51.930Z,20.5
2017-06-16T03:22:32.515Z,20.51
2017-06-16T03:23:13.108Z,20.44
2017-06-16T03:23:53.743Z,20.51
2017-06-16T03:24:34.323Z,20.52
2017-06-16T03:25:14.922Z,20.43
2017-06-16T03:25:55.519Z,20.47
2017-06-16T03:26:36.123Z,20.41
2017-06-16T03:27:16.733Z,20.37
2017-06-16T03:27:57.329Z,20.41
2017-06-16T03:28:37.949Z,20.5
2017-06-16T03:29:18.532Z,20.44
2017-06-16T03:29:59.156Z,20.48
2017-06-16T03:30:39.748Z,20.4
2017-06-16T03:31:20.369Z,20.52
2017-06-16T03:32:00.995Z,20.41
2017-06-16T03:32:41.608Z,20.4
2017-06-16T03:33:22.204Z,20.47
2017-06-16T03:34:02.829Z,20.48
2017-06-16T03:34:43.423Z,20.5
2017-06-16T03:35:24.013Z,20.41
2017-06-16T03:36:04.615Z,20.44
2017-06-16T03:36:45.199Z,20.51
2017-06-16T03:37:25.785Z,20.43
2017-06-16T03:38:06.361Z,20.48
2017-06-16T03:38:46.964Z,20.51
2017-06-16T03:39:27.566Z,20.5
2017-06-16T03:40:08.189Z,20.48
2017-06-16T03:40:48.785Z,20.48
2017-06-16T03:41:29.387Z,20.5
2017-06-16T03:42:09.987Z,20.43
2017-06-16T03:42:50.576Z,20.55
2017-06-16T03:43:31.188Z,20.55
2017-06-16T03:44:11.780Z,20.52
2017-06-16T03:44:52.393Z,20.44
2017-06-16T03:45:32.984Z,20.47
2017-06-16T03:46:13.619Z,20.37
2017-06-16T03:46:54.185Z,20.44
2017-06-16T03:47:34.798Z,20.4
2017-06-16T03:48:15.394Z,20.43
2017-06-16T03:48:56.028Z,20.51
2017-06-16T03:49:36.612Z,20.51
2017-06-16T03:50:17.192Z,20.51
2017-06-16T03:50:57.799Z,20.43
2017-06-16T03:51:38.392Z,20.44
2017-06-16T03:52:19.002Z,20.48
2017-06-16T03:52:59.621Z,20.37
2017-06-16T03:53:40.218Z,20.51
2017-06-16T03:54:20.831Z,20.51
2017-06-16T03:55:01.421Z,20.4
2017-06-16T03:55:42.022Z,20.32
2017-06-16T03:56:22.608Z,20.43
2017-06-16T03:57:03.210Z,20.48
2017-06-16T03:57:43.816Z,20.41
2017-06-16T03:58:24.422Z,20.43
2017-06-16T03:59:05.024Z,20.39
2017-06-16T03:59:45.643Z,20.37
2017-06-16T04:00:26.274Z,20.39
2017-06-16T04:01:06.858Z,20.37
2017-06-16T04:01:47.472Z,20.36
2017-06-16T04:02:28.054Z,20.26
2017-06-16T04:03:08.632Z,20.32
2017-06-16T04:03:49.238Z,20.31
2017-06-16T04:04:29.848Z,20.36
2017-06-16T04:05:10.435Z,20.37
2017-06-16T04:05:51.021Z,20.31
2017-06-16T04:06:31.606Z,20.37
2017-06-16T04:07:12.224Z,20.26
2017-06-16T04:07:52.825Z,20.34
2017-06-16T04:08:33.434Z,20.29
2017-06-16T04:09:14.045Z,20.37
2017-06-16T04:09:54.631Z,20.4
2017-06-16T04:10:35.220Z,20.26
2017-06-16T04:11:15.815Z,20.39
2017-06-16T04:11:56.404Z,20.4
2017-06-16T04:12:36.957Z,20.37
2017-06-16T04:13:17.539Z,20.41
2017-06-16T04:13:58.156Z,20.44
2017-06-16T04:14:38.770Z,20.37
2017-06-16T04:15:19.358Z,20.43
2017-06-16T04:15:59.970Z,20.5
2017-06-16T04:16:40.552Z,20.43
2017-06-16T04:17:21.167Z,20.48
2017-06-16T04:18:01.771Z,20.39
2017-06-16T04:18:42.377Z,20.36
2017-06-16T04:19:23.009Z,20.4
2017-06-16T04:20:03.631Z,20.37
2017-06-16T04:20:44.229Z,20.4
2017-06-16T04:21:24.867Z,20.51
2017-06-16T04:22:05.486Z,20.52
2017-06-16T04:22:46.088Z,20.41
2017-06-16T04:23:26.688Z,20.51
2017-06-16T04:24:07.283Z,20.41
2017-06-16T04:24:47.869Z,20.47
2017-06-16T04:25:28.458Z,20.47
2017-06-16T04:26:09.056Z,20.56
2017-06-16T04:26:49.656Z,20.48
2017-06-16T04:27:30.238Z,20.47
2017-06-16T04:28:10.836Z,20.41
2017-06-16T04:28:51.413Z,20.39
2017-06-16T04:29:32.027Z,20.37
2017-06-16T04:30:12.613Z,20.4
2017-06-16T04:30:53.217Z,20.26
2017-06-16T04:31:33.825Z,20.26
2017-06-16T04:32:14.408Z,20.29
2017-06-16T04:32:55.000Z,20.25
2017-06-16T04:33:35.591Z,20.34
2017-06-16T04:34:16.495Z,20.25
2017-06-16T04:34:57.163Z,20.26
2017-06-16T04:35:37.760Z,20.25
2017-06-16T04:36:18.385Z,20.28
2017-06-16T04:36:58.967Z,20.28
2017-06-16T04:37:39.556Z,20.28
2017-06-16T04:38:20.142Z,20.34
2017-06-16T04:39:00.759Z,20.31
2017-06-16T04:39:41.350Z,20.28
2017-06-16T04:40:21.957Z,20.26
2017-06-16T04:41:02.559Z,20.4
2017-06-16T04:41:43.159Z,20.31
2017-06-16T04:42:23.848Z,20.32
2017-06-16T04:43:04.534Z,20.28
2017-06-16T04:43:45.174Z,20.32
2017-06-16T04:44:25.891Z,20.29
2017-06-16T04:45:06.746Z,20.24
2017-06-16T04:45:47.380Z,20.29
2017-06-16T04:46:28.019Z,20.29
2017-06-16T04:47:08.581Z,20.22
2017-06-16T04:47:49.230Z,20.22
2017-06-16T04:48:29.858Z,20.25
2017-06-16T04:49:10.463Z,20.21
2017-06-16T04:49:51.058Z,20.22
2017-06-16T04:50:31.649Z,20.21
2017-06-16T04:51:12.306Z,20.16
2017-06-16T04:51:52.938Z,20.19
2017-06-16T04:52:33.522Z,20.26
2017-06-16T04:53:14.140Z,20.26
2017-06-16T04:53:54.735Z,20.21
2017-06-16T04:54:35.337Z,20.29
2017-06-16T04:55:15.925Z,20.22
2017-06-16T04:55:56.506Z,20.24
2017-06-16T04:56:37.138Z,20.22
2017-06-16T04:57:17.737Z,20.28
2017-06-16T04:57:58.320Z,20.29
2017-06-16T04:58:38.933Z,20.26
2017-06-16T04:59:19.547Z,20.32
2017-06-16T05:00:00.145Z,20.39
2017-06-16T05:00:40.728Z,20.39
2017-06-16T05:01:21.321Z,20.48
2017-06-16T05:02:01.899Z,20.48
2017-06-16T05:02:42.470Z,20.44
2017-06-16T05:03:23.069Z,20.43
2017-06-16T05:04:03.662Z,20.39
2017-06-16T05:04:44.229Z,20.48
2017-06-16T05:05:24.855Z,20.43
2017-06-16T05:06:05.525Z,20.52
2017-06-16T05:06:46.130Z,20.5
2017-06-16T05:07:26.805Z,20.55
2017-06-16T05:08:07.392Z,20.6
2017-06-16T05:08:47.968Z,20.63
2017-06-16T05:09:28.601Z,20.63
2017-06-16T05:10:09.231Z,20.62
2017-06-16T05:10:49.826Z,20.67
2017-06-16T05:11:30.428Z,20.67
2017-06-16T05:12:11.152Z,20.69
2017-06-16T05:12:51.721Z,20.67
2017-06-16T05:13:32.309Z,20.67
2017-06-16T05:14:12.906Z,20.69
2017-06-16T05:14:53.511Z,20.7
2017-06-16T05:15:34.122Z,20.78
2017-06-16T05:16:14.719Z,20.74
2017-06-16T05:16:55.311Z,20.87
2017-06-16T05:17:35.967Z,20.72
2017-06-16T05:18:16.574Z,20.78
2017-06-16T05:18:57.173Z,20.7
2017-06-16T05:19:37.776Z,20.66
2017-06-16T05:20:18.362Z,20.69
2017-06-16T05:20:59.011Z,20.74
2017-06-16T05:21:39.612Z,20.75
2017-06-16T05:22:20.243Z,20.8
2017-06-16T05:23:00.840Z,20.77
2017-06-16T05:23:41.464Z,20.81
2017-06-16T05:24:22.071Z,20.87
2017-06-16T05:25:02.662Z,20.8
2017-06-16T05:25:43.271Z,20.72
2017-06-16T05:26:23.955Z,20.72
2017-06-16T05:27:04.548Z,20.69
2017-06-16T05:27:45.155Z,20.7
2017-06-16T05:28:25.746Z,20.66
2017-06-16T05:29:06.349Z,20.67
2017-06-16T05:29:46.962Z,20.55
2017-06-16T05:30:27.553Z,20.62
2017-06-16T05:31:08.153Z,20.5
2017-06-16T05:31:48.768Z,20.51
2017-06-16T05:32:29.391Z,20.56
2017-06-16T05:33:10.038Z,20.7
2017-06-16T05:33:50.629Z,20.7
2017-06-16T05:34:31.235Z,20.75
2017-06-16T05:35:11.848Z,20.85
2017-06-16T05:35:52.606Z,20.87
2017-06-16T05:36:33.204Z,20.95
2017-06-16T05:37:13.807Z,20.9
2017-06-16T05:37:54.430Z,21.03
2017-06-16T05:38:35.013Z,21.14
2017-06-16T05:39:15.617Z,21.12
2017-06-16T05:39:56.335Z,21.3
2017-06-16T05:40:36.909Z,21.4
2017-06-16T05:41:17.507Z,21.52
2017-06-16T05:41:58.124Z,21.57
2017-06-16T05:42:38.715Z,21.69
2017-06-16T05:43:19.316Z,21.75
2017-06-16T05:43:59.923Z,21.79
2017-06-16T05:44:40.531Z,21.83
2017-06-16T05:45:21.124Z,21.82
2017-06-16T05:46:01.709Z,21.83
2017-06-16T05:46:42.308Z,21.82
2017-06-16T05:47:22.905Z,21.8
2017-06-16T05:48:03.528Z,21.95
2017-06-16T05:48:44.183Z,21.93
2017-06-16T05:49:24.803Z,22.04
2017-06-16T05:50:05.420Z,22.17
2017-06-16T05:50:46.035Z,22.17
2017-06-16T05:51:26.659Z,22.13
2017-06-16T05:52:07.304Z,22.1
2017-06-16T05:52:47.882Z,22.17
2017-06-16T05:53:28.519Z,22.22
2017-06-16T05:54:09.202Z,22.15
2017-06-16T05:54:49.856Z,22.13
2017-06-16T05:55:30.435Z,22.07
2017-06-16T05:56:11.047Z,22.06
2017-06-16T05:56:51.659Z,22.02
2017-06-16T05:57:32.272Z,22.07
2017-06-16T05:58:12.896Z,22
2017-06-16T05:58:53.494Z,22.04
2017-06-16T05:59:34.092Z,21.99
2017-06-16T06:00:14.715Z,21.95
2017-06-16T06:00:55.335Z,21.93
2017-06-16T06:01:35.969Z,21.88
2017-06-16T06:02:16.566Z,21.91
2017-06-16T06:02:57.168Z,21.83
2017-06-16T06:03:37.791Z,21.93
2017-06-16T06:04:18.406Z,21.79
2017-06-16T06:04:59.016Z,21.7
2017-06-16T06:05:39.610Z,21.73
2017-06-16T06:06:20.222Z,21.72
2017-06-16T06:07:00.834Z,21.54
2017-06-16T06:07:41.439Z,21.51
2017-06-16T06:08:22.057Z,21.52
2017-06-16T06:09:02.640Z,21.54
2017-06-16T06:09:43.256Z,21.43
2017-06-16T06:10:23.871Z,21.5
2017-06-16T06:11:07.420Z,21.46
2017-06-16T06:13:13.930Z,21.33
2017-06-16T06:13:54.541Z,21.36
2017-06-16T06:14:35.134Z,21.32
2017-06-16T06:15:15.744Z,21.3
2017-06-16T06:15:56.340Z,21.27
2017-06-16T06:16:36.948Z,21.18
2017-06-16T06:17:17.580Z,21.29
2017-06-16T06:17:58.170Z,21.17
2017-06-16T06:18:38.782Z,21.11
2017-06-16T06:19:19.407Z,21.15
2017-06-16T06:19:59.996Z,21.11
2017-06-16T06:20:40.606Z,21.12
2017-06-16T06:21:21.281Z,21.12
2017-06-16T06:22:01.887Z,21.15
2017-06-16T06:22:42.477Z,21
2017-06-16T06:23:23.078Z,20.99
2017-06-16T06:24:03.683Z,20.96
2017-06-16T06:24:44.280Z,20.88
2017-06-16T06:25:24.889Z,20.92
2017-06-16T06:26:05.482Z,20.95
2017-06-16T06:26:46.142Z,20.92
2017-06-16T06:27:26.740Z,20.85
2017-06-16T06:28:07.327Z,20.85
2017-06-16T06:28:47.917Z,20.81
2017-06-16T06:29:28.514Z,20.84
2017-06-16T06:30:09.092Z,20.7
2017-06-16T06:30:49.688Z,20.69
2017-06-16T06:31:30.335Z,20.56
2017-06-16T06:32:10.910Z,20.5
2017-06-16T06:32:51.496Z,20.5
2017-06-16T06:33:32.084Z,20.39
2017-06-16T06:34:12.696Z,20.41
2017-06-16T06:34:53.415Z,20.28
2017-06-16T06:35:34.027Z,20.29
2017-06-16T06:36:14.615Z,20.28
2017-06-16T06:36:55.211Z,20.14
2017-06-16T06:37:35.824Z,20.18
2017-06-16T06:38:16.416Z,20.1
2017-06-16T06:38:56.997Z,20.09
2017-06-16T06:39:37.587Z,20.1
2017-06-16T06:40:18.171Z,20.06
2017-06-16T06:40:58.783Z,20.07
2017-06-16T06:41:39.383Z,20.11
2017-06-16T06:42:19.969Z,20.03
2017-06-16T06:43:00.598Z,20.02
2017-06-16T06:43:41.192Z,20.02
2017-06-16T06:44:21.788Z,19.99
2017-06-16T06:45:02.374Z,19.95
2017-06-16T06:45:43.005Z,20.03
2017-06-16T06:46:30.567Z,19.86
2017-06-16T06:47:11.182Z,19.85
2017-06-16T06:47:51.767Z,19.82
2017-06-16T06:48:32.380Z,19.79
2017-06-16T06:49:12.969Z,19.66
2017-06-16T06:49:53.571Z,19.67
2017-06-16T06:50:34.162Z,19.64
2017-06-16T06:51:14.792Z,19.69
2017-06-16T06:51:55.393Z,19.49
2017-06-16T06:52:35.981Z,19.52
2017-06-16T06:53:16.599Z,19.44
2017-06-16T06:53:57.222Z,19.4
2017-06-16T06:54:37.796Z,19.22
2017-06-16T06:55:18.390Z,19.12
2017-06-16T06:55:58.997Z,19.04
2017-06-16T06:56:39.593Z,19
2017-06-16T06:57:20.182Z,18.99
2017-06-16T06:58:00.788Z,18.93
2017-06-16T06:58:41.412Z,18.84
2017-06-16T06:59:21.973Z,18.88
2017-06-16T07:00:02.556Z,18.74
2017-06-16T07:00:43.172Z,18.75
2017-06-16T07:01:23.788Z,18.75
2017-06-16T07:02:04.375Z,18.7
2017-06-16T07:02:44.985Z,18.65
2017-06-16T07:03:25.576Z,18.55
2017-06-16T07:04:06.177Z,18.62
2017-06-16T07:04:46.801Z,18.56
2017-06-16T07:05:27.402Z,18.53
2017-06-16T07:06:07.993Z,18.56
2017-06-16T07:06:48.578Z,18.5
2017-06-16T07:07:29.193Z,18.5
2017-06-16T07:08:09.792Z,18.44
2017-06-16T07:08:50.399Z,18.56
2017-06-16T07:09:30.990Z,18.41
2017-06-16T07:10:11.620Z,18.37
2017-06-16T07:10:52.197Z,18.45
2017-06-16T07:11:32.819Z,18.28
2017-06-16T07:12:13.401Z,18.28
2017-06-16T07:12:54.017Z,18.31
2017-06-16T07:13:34.640Z,18.23
2017-06-16T07:14:15.235Z,18.28
2017-06-16T07:14:55.812Z,18.29
2017-06-16T07:15:36.420Z,18.23
2017-06-16T07:16:17.020Z,18.28
2017-06-16T07:16:57.608Z,18.25
2017-06-16T07:17:38.191Z,18.31
2017-06-16T07:18:18.780Z,18.31
2017-06-16T07:18:59.378Z,18.33
2017-06-16T07:19:39.985Z,18.25
2017-06-16T07:20:20.588Z,18.34
2017-06-16T07:21:01.185Z,18.31
2017-06-16T07:21:41.809Z,18.34
2017-06-16T07:22:22.396Z,18.31
2017-06-16T07:23:02.981Z,18.29
2017-06-16T07:23:43.637Z,18.34
2017-06-16T07:24:24.219Z,18.31
2017-06-16T07:25:04.790Z,18.34
2017-06-16T07:25:46.245Z,18.34
2017-06-16T07:26:28.144Z,18.38
2017-06-16T07:27:10.370Z,18.29
2017-06-16T07:27:51.121Z,18.26
2017-06-16T07:28:31.709Z,18.31
2017-06-16T07:29:12.307Z,18.34
2017-06-16T07:29:52.896Z,18.31
2017-06-16T07:30:33.471Z,18.33
2017-06-16T07:31:14.072Z,18.29
2017-06-16T07:31:54.648Z,18.33
2017-06-16T07:32:35.247Z,18.26
2017-06-16T07:33:15.820Z,18.26
2017-06-16T07:33:56.410Z,18.23
2017-06-16T07:34:36.992Z,18.28
2017-06-16T07:35:17.581Z,18.26
2017-06-16T07:35:58.171Z,18.28
2017-06-16T07:36:38.737Z,18.25
2017-06-16T07:37:19.354Z,18.28
2017-06-16T07:37:59.952Z,18.31
2017-06-16T07:38:40.558Z,18.35
2017-06-16T07:39:21.177Z,18.33
2017-06-16T07:40:01.743Z,18.35
2017-06-16T07:40:42.331Z,18.35
2017-06-16T07:41:22.902Z,18.43
2017-06-16T07:42:03.505Z,18.43
2017-06-16T07:42:44.088Z,18.45
2017-06-16T07:43:24.680Z,18.35
2017-06-16T07:44:05.278Z,18.41
2017-06-16T07:44:45.862Z,18.44
2017-06-16T07:45:26.447Z,18.43
2017-06-16T07:46:07.054Z,18.44
2017-06-16T07:46:47.650Z,18.41
2017-06-16T07:47:28.242Z,18.49
2017-06-16T07:48:08.842Z,18.56
2017-06-16T07:48:49.425Z,18.55
2017-06-16T07:49:30.019Z,18.53
2017-06-16T07:50:10.604Z,18.66
2017-06-16T07:50:51.215Z,18.63
2017-06-16T07:51:31.834Z,18.63
2017-06-16T07:52:12.426Z,18.63
2017-06-16T07:52:53.037Z,18.73
2017-06-16T07:53:33.665Z,18.7
2017-06-16T07:54:14.277Z,18.71
2017-06-16T07:54:54.895Z,18.81
2017-06-16T07:55:35.510Z,18.77
2017-06-16T07:56:16.103Z,18.86
2017-06-16T07:56:56.710Z,18.9
2017-06-16T07:57:37.338Z,18.89
2017-06-16T07:58:17.922Z,18.92
2017-06-16T07:58:58.512Z,18.98
2017-06-16T07:59:39.122Z,19.02
2017-06-16T08:00:19.714Z,19
2017-06-16T08:01:00.315Z,19.08
2017-06-16T08:01:40.895Z,19.15
2017-06-16T08:02:21.510Z,19.18
2017-06-16T08:03:02.093Z,19.18
2017-06-16T08:03:42.700Z,19.15
2017-06-16T08:04:23.305Z,19.3
2017-06-16T08:05:03.886Z,19.33
2017-06-16T08:05:44.497Z,19.48
2017-06-16T08:06:25.183Z,19.52
2017-06-16T08:07:05.789Z,19.56
2017-06-16T08:07:46.414Z,19.67
2017-06-16T08:08:27.010Z,19.66
2017-06-16T08:09:07.620Z,19.69
2017-06-16T08:09:48.216Z,19.79
2017-06-16T08:10:28.822Z,19.74
2017-06-16T08:11:09.398Z,19.71
2017-06-16T08:11:49.983Z,19.62
2017-06-16T08:12:30.567Z,19.56
2017-06-16T08:13:11.150Z,19.56
2017-06-16T08:13:51.762Z,19.56
2017-06-16T08:14:32.357Z,19.56
2017-06-16T08:15:12.943Z,19.66
2017-06-16T08:15:53.561Z,19.66
2017-06-16T08:16:34.175Z,19.67
2017-06-16T08:17:14.770Z,19.73
2017-06-16T08:17:55.359Z,19.82
2017-06-16T08:18:35.961Z,19.86
2017-06-16T08:19:16.586Z,19.91
2017-06-16T08:19:57.204Z,19.88
2017-06-16T08:20:37.783Z,19.81
2017-06-16T08:21:18.366Z,19.73
2017-06-16T08:21:58.956Z,19.81
2017-06-16T08:22:39.573Z,19.74
2017-06-16T08:23:20.177Z,19.81
2017-06-16T08:24:00.784Z,19.79
2017-06-16T08:24:41.374Z,19.79
2017-06-16T08:25:21.963Z,19.85
2017-06-16T08:26:02.570Z,19.77
2017-06-16T08:26:43.172Z,19.74
2017-06-16T08:27:23.760Z,19.92
2017-06-16T08:28:04.356Z,19.94
2017-06-16T08:28:44.948Z,20.03
2017-06-16T08:29:25.537Z,20.06
2017-06-16T08:30:06.145Z,20.13
2017-06-16T08:30:46.740Z,20.24
2017-06-16T08:31:27.322Z,20.37
2017-06-16T08:32:07.934Z,20.41
2017-06-16T08:32:48.542Z,20.48
2017-06-16T08:33:29.158Z,20.51
2017-06-16T08:34:09.747Z,20.62
2017-06-16T08:34:50.366Z,20.65
2017-06-16T08:35:30.954Z,20.81
2017-06-16T08:36:11.580Z,20.88
2017-06-16T08:36:52.175Z,20.88
2017-06-16T08:37:32.771Z,21.05
2017-06-16T08:38:13.364Z,21.09
2017-06-16T08:38:53.967Z,21.06
2017-06-16T08:39:34.566Z,20.82
2017-06-16T08:40:15.171Z,20.88
2017-06-16T08:40:55.768Z,20.95
2017-06-16T08:41:36.360Z,21.02
2017-06-16T08:42:16.950Z,21.02
2017-06-16T08:42:57.561Z,21.11
2017-06-16T08:43:38.154Z,21.12
2017-06-16T08:44:18.745Z,21.11
2017-06-16T08:44:59.333Z,21.05
2017-06-16T08:45:39.949Z,20.97
2017-06-16T08:46:20.545Z,21.09
2017-06-16T08:47:01.138Z,21.02
2017-06-16T08:47:41.726Z,21
2017-06-16T08:48:22.316Z,21