createdAt,value
2019-04-28T00:00:35.008Z,13.10
2019-04-28T00:02:40.752Z,13.10
2019-04-28T00:04:41.671Z,13.10
2019-04-28T00:06:44.630Z,13.10
2019-04-28T00:08:47.179Z,13.10
2019-04-28T00:10:53.077Z,13.00
2019-04-28T00:12:53.947Z,13.00
2019-04-28T00:14:56.561Z,13.00
2019-04-28T00:17:00.967Z,13.00
2019-04-28T00:19:01.675Z,13.00
2019-04-28T00:21:04.224Z,13.00
2019-04-28T00:23:22.437Z,13.00
2019-04-28T00:25:26.868Z,13.00
2019-04-28T00:27:29.419Z,13.00
2019-04-28T00:29:40.787Z,13.00
2019-04-28T00:31:34.535Z,13.00
2019-04-28T00:33:37.576Z,12.90
2019-04-28T00:35:41.896Z,12.90
2019-04-28T00:37:44.320Z,12.90
2019-04-28T00:39:46.876Z,12.90
2019-04-28T00:41:51.453Z,12.90
2019-04-28T00:43:53.039Z,12.90
2019-04-28T00:45:56.332Z,12.90
2019-04-28T00:48:00.833Z,12.90
2019-04-28T00:50:02.212Z,12.90
2019-04-28T00:52:04.187Z,12.90
2019-04-28T00:54:06.886Z,12.90
2019-04-28T00:56:09.560Z,12.90
2019-04-28T00:58:12.123Z,12.90
2019-04-28T01:00:14.677Z,12.90
2019-04-28T01:02:17.227Z,12.90
2019-04-28T01:04:21.933Z,12.90
2019-04-28T01:06:22.847Z,12.90
2019-04-28T01:08:25.382Z,12.90
2019-04-28T01:10:27.931Z,12.80
2019-04-28T01:12:31.075Z,12.80
2019-04-28T01:14:33.083Z,12.80
2019-04-28T01:16:53.352Z,12.80
2019-04-28T01:18:56.921Z,12.80
2019-04-28T01:20:59.745Z,12.80
2019-04-28T01:23:02.031Z,12.70
2019-04-28T01:25:04.587Z,12.80
2019-04-28T01:27:07.150Z,12.70
2019-04-28T01:29:10.019Z,12.70
2019-04-28T01:31:21.274Z,12.70
2019-04-28T01:33:29.506Z,12.70
2019-04-28T01:35:31.365Z,12.70
2019-04-28T01:37:34.833Z,12.60
2019-04-28T01:39:39.584Z,12.60
2019-04-28T01:41:41.004Z,12.60
2019-04-28T01:43:45.215Z,12.60
2019-04-28T01:45:47.891Z,12.60
2019-04-28T01:47:50.773Z,12.60
2019-04-28T01:49:53.355Z,12.60
2019-04-28T01:51:56.716Z,12.60
2019-04-28T01:54:00.220Z,12.60
2019-04-28T01:56:02.670Z,12.60
2019-04-28T01:58:05.273Z,12.50
2019-04-28T02:00:22.272Z,12.50
2019-04-28T02:02:12.015Z,12.50
2019-04-28T02:04:14.604Z,12.50
2019-04-28T02:06:17.326Z,12.50
2019-04-28T02:08:20.688Z,12.50
2019-04-28T02:10:23.288Z,12.50
2019-04-28T02:12:26.794Z,12.50
2019-04-28T02:14:30.805Z,12.50
2019-04-28T02:16:33.631Z,12.50
2019-04-28T02:18:37.003Z,12.50
2019-04-28T02:20:39.840Z,12.40
2019-04-28T02:22:42.305Z,12.40
2019-04-28T02:24:44.911Z,12.40
2019-04-28T02:26:47.528Z,12.40
2019-04-28T02:28:50.478Z,12.40
2019-04-28T02:30:54.141Z,12.40
2019-04-28T02:32:57.322Z,12.30
2019-04-28T02:35:01.219Z,12.40
2019-04-28T02:37:02.728Z,12.30
2019-04-28T02:39:05.351Z,12.30
2019-04-28T02:41:07.932Z,12.30
2019-04-28T02:43:11.641Z,12.30
2019-04-28T02:45:14.049Z,12.20
2019-04-28T02:47:16.648Z,12.20
2019-04-28T02:49:20.315Z,12.30
2019-04-28T02:51:21.964Z,12.20
2019-04-28T02:53:24.553Z,12.20
2019-04-28T02:55:27.787Z,12.20
2019-04-28T02:57:30.568Z,12.20
2019-04-28T02:59:33.915Z,12.20
2019-04-28T03:01:36.654Z,12.10
2019-04-28T03:03:40.886Z,12.10
2019-04-28T03:05:42.608Z,12.10
2019-04-28T03:07:45.275Z,12.00
2019-04-28T03:09:47.871Z,12.00
2019-04-28T03:11:51.353Z,12.00
2019-04-28T03:13:54.859Z,12.00
2019-04-28T03:15:57.455Z,12.00
2019-04-28T03:18:01.705Z,12.00
2019-04-28T03:20:02.691Z,12.00
2019-04-28T03:22:05.300Z,11.90
2019-04-28T03:24:07.906Z,11.90
2019-04-28T03:26:13.156Z,11.80
2019-04-28T03:28:22.164Z,11.80
2019-04-28T03:30:33.726Z,11.80
2019-04-28T03:32:45.278Z,11.70
2019-04-28T03:34:44.072Z,11.70
2019-04-28T03:36:46.696Z,11.70
2019-04-28T03:38:50.983Z,11.60
2019-04-28T03:40:52.707Z,11.60
2019-04-28T03:42:59.314Z,11.60
2019-04-28T03:45:00.824Z,11.60
2019-04-28T03:47:03.072Z,11.50
2019-04-28T03:49:04.366Z,11.50
2019-04-28T03:51:07.592Z,11.50
2019-04-28T03:53:11.248Z,11.50
2019-04-28T03:55:14.444Z,11.40
2019-04-28T03:57:17.267Z,11.40
2019-04-28T03:59:21.253Z,11.40
2019-04-28T04:01:23.228Z,11.40
2019-04-28T04:03:26.627Z,11.40
2019-04-28T04:05:30.815Z,11.30
2019-04-28T04:07:33.358Z,11.30
2019-04-28T04:09:51.461Z,11.30
2019-04-28T04:12:13.018Z,11.30
2019-04-28T04:14:18.103Z,11.30
2019-04-28T04:16:31.117Z,11.20
2019-04-28T04:18:36.804Z,11.20
2019-04-28T04:20:41.009Z,11.10
2019-04-28T04:22:42.208Z,11.10
2019-04-28T04:24:45.585Z,11.00
2019-04-28T04:26:50.462Z,11.00
2019-04-28T04:28:51.649Z,11.00
2019-04-28T04:30:53.462Z,11.00
2019-04-28T04:32:56.053Z,10.90
2019-04-28T04:35:00.741Z,10.90
2019-04-28T04:37:01.419Z,10.90
2019-04-28T04:39:04.013Z,10.90
2019-04-28T04:41:10.928Z,10.90
2019-04-28T04:43:11.382Z,10.80
2019-04-28T04:45:13.579Z,10.90
2019-04-28T04:47:17.083Z,10.90
2019-04-28T04:49:21.576Z,10.90
2019-04-28T04:51:23.953Z,10.90
2019-04-28T04:53:26.577Z,10.90
2019-04-28T04:55:30.787Z,10.90
2019-04-28T04:57:33.309Z,10.90
2019-04-28T04:59:35.931Z,10.90
2019-04-28T05:01:40.801Z,11.00
2019-04-28T05:03:44.338Z,11.00
2019-04-28T05:05:47.734Z,11.10
2019-04-28T05:07:50.812Z,11.10
2019-04-28T05:09:52.956Z,11.10
2019-04-28T05:11:56.363Z,11.20
2019-04-28T05:13:59.765Z,11.20
2019-04-28T05:16:02.382Z,11.20
2019-04-28T05:18:05.007Z,11.30
2019-04-28T05:20:09.852Z,11.40
2019-04-28T05:22:11.882Z,11.40
2019-04-28T05:24:17.417Z,11.40
2019-04-28T05:26:21.182Z,11.40
2019-04-28T05:28:22.532Z,11.50
2019-04-28T05:30:25.270Z,11.50
2019-04-28T05:32:41.500Z,11.50
2019-04-28T05:34:30.553Z,11.60
2019-04-28T05:36:40.950Z,11.60
2019-04-28T05:38:36.204Z,11.60
2019-04-28T05:40:39.864Z,11.70
2019-04-28T05:42:42.421Z,11.70
2019-04-28T05:44:45.097Z,11.70
2019-04-28T05:46:47.711Z,11.70
2019-04-28T05:48:51.371Z,11.70
2019-04-28T05:50:55.480Z,11.70
2019-04-28T05:53:10.632Z,11.80
2019-04-28T05:55:14.123Z,11.70
2019-04-28T05:57:26.694Z,11.80
2019-04-28T05:59:34.929Z,11.80
2019-04-28T06:01:53.276Z,11.80
2019-04-28T06:03:55.871Z,11.80
2019-04-28T06:05:59.992Z,11.80
2019-04-28T06:08:04.719Z,11.80
2019-04-28T06:10:08.083Z,11.80
2019-04-28T06:12:10.695Z,11.80
2019-04-28T06:14:14.496Z,11.90
2019-04-28T06:16:19.560Z,11.90
2019-04-28T06:18:20.618Z,11.90
2019-04-28T06:20:23.162Z,12.00
2019-04-28T06:22:25.762Z,12.00
2019-04-28T06:24:28.356Z,12.00
2019-04-28T06:26:31.170Z,12.10
2019-04-28T06:28:33.792Z,12.10
2019-04-28T06:30:36.500Z,12.10
2019-04-28T06:32:39.915Z,12.20
2019-04-28T06:34:43.264Z,12.20
2019-04-28T06:36:45.915Z,12.20
2019-04-28T06:38:48.757Z,12.30
2019-04-28T06:40:52.134Z,12.30
2019-04-28T06:42:54.723Z,12.30
2019-04-28T06:44:58.211Z,12.40
2019-04-28T06:47:01.564Z,12.40
2019-04-28T06:49:04.167Z,12.40
2019-04-28T06:51:08.416Z,12.40
2019-04-28T06:53:11.022Z,12.40
2019-04-28T06:55:13.730Z,12.40
2019-04-28T06:57:16.363Z,12.50
2019-04-28T06:59:18.958Z,12.50
2019-04-28T07:01:21.552Z,12.50
2019-04-28T07:03:24.256Z,12.60
2019-04-28T07:05:26.848Z,12.60
2019-04-28T07:07:29.443Z,12.60
2019-04-28T07:09:32.077Z,12.60
2019-04-28T07:11:35.430Z,12.70
2019-04-28T07:13:38.020Z,12.70
2019-04-28T07:15:40.632Z,12.70
2019-04-28T07:17:43.217Z,12.70
2019-04-28T07:19:45.824Z,12.70
2019-04-28T07:21:51.002Z,12.80
2019-04-28T07:23:53.603Z,12.80
2019-04-28T07:25:56.324Z,12.80
2019-04-28T07:27:58.936Z,12.80
2019-04-28T07:30:01.528Z,12.80
2019-04-28T07:32:04.127Z,12.80
2019-04-28T07:34:06.752Z,12.90
2019-04-28T07:36:09.346Z,12.90
2019-04-28T07:38:11.963Z,12.90
2019-04-28T07:40:14.668Z,12.90
2019-04-28T07:42:18.141Z,13.00
2019-04-28T07:44:20.733Z,13.00
2019-04-28T07:46:23.597Z,13.00
2019-04-28T07:48:27.696Z,13.00
2019-04-28T07:50:30.344Z,13.00
2019-04-28T07:52:42.919Z,13.00
2019-04-28T07:54:45.511Z,13.00
2019-04-28T07:56:48.107Z,13.00
2019-04-28T07:58:50.727Z,13.00
2019-04-28T08:00:55.434Z,13.00
2019-04-28T08:02:58.664Z,13.00
2019-04-28T08:05:01.676Z,13.10
2019-04-28T08:07:04.390Z,13.10
2019-04-28T08:09:07.001Z,13.10
2019-04-28T08:11:09.751Z,13.10
2019-04-28T08:13:13.117Z,13.20
2019-04-28T08:15:15.806Z,13.20
2019-04-28T08:17:19.218Z,13.20
2019-04-28T08:19:22.691Z,13.30
2019-04-28T08:21:26.793Z,13.30
2019-04-28T08:23:29.406Z,13.30
2019-04-28T08:25:32.214Z,13.30
2019-04-28T08:27:34.804Z,13.30
2019-04-28T08:29:37.528Z,13.40
2019-04-28T08:31:43.553Z,13.40
2019-04-28T08:34:01.350Z,13.50
2019-04-28T08:35:52.239Z,13.50
2019-04-28T08:37:54.833Z,13.50
2019-04-28T08:39:57.422Z,13.50
2019-04-28T08:42:00.744Z,13.50
2019-04-28T08:44:04.234Z,13.60
2019-04-28T08:46:07.618Z,13.70
2019-04-28T08:48:11.123Z,13.70
2019-04-28T08:50:14.479Z,13.70
2019-04-28T08:52:17.179Z,13.70
2019-04-28T08:54:19.808Z,13.80
2019-04-28T08:56:22.395Z,13.80
2019-04-28T08:58:25.096Z,13.80
2019-04-28T09:00:27.716Z,13.90
2019-04-28T09:02:30.354Z,13.90
2019-04-28T09:04:33.132Z,14.00
2019-04-28T09:06:36.571Z,14.00
2019-04-28T09:08:39.183Z,14.10
2019-04-28T09:10:41.795Z,14.10
2019-04-28T09:12:45.183Z,14.20
2019-04-28T09:14:48.535Z,14.20
2019-04-28T09:16:51.237Z,14.20
2019-04-28T09:18:53.860Z,14.30
2019-04-28T09:20:56.458Z,14.30
2019-04-28T09:22:59.057Z,14.40
2019-04-28T09:25:01.691Z,14.40
2019-04-28T09:27:04.291Z,14.40
2019-04-28T09:29:06.983Z,14.40
2019-04-28T09:31:09.711Z,14.50
2019-04-28T09:33:12.304Z,14.50
2019-04-28T09:35:14.890Z,14.50
2019-04-28T09:37:17.709Z,14.50
2019-04-28T09:39:23.411Z,14.60
2019-04-28T09:41:24.557Z,14.70
2019-04-28T09:43:28.163Z,14.70
2019-04-28T09:45:31.474Z,14.70
2019-04-28T09:47:34.838Z,14.80
2019-04-28T09:49:37.554Z,14.80
2019-04-28T09:51:41.120Z,14.90
2019-04-28T09:53:43.865Z,14.90
2019-04-28T09:55:46.518Z,14.90
2019-04-28T09:57:49.107Z,14.90
2019-04-28T09:59:51.690Z,14.90
2019-04-28T10:01:54.325Z,15.00
2019-04-28T10:03:58.649Z,15.10
2019-04-28T10:06:01.276Z,15.10
2019-04-28T10:08:03.908Z,15.10
2019-04-28T10:10:06.499Z,15.10
2019-04-28T10:12:09.087Z,15.20
2019-04-28T10:14:11.711Z,15.20
2019-04-28T10:16:15.200Z,15.30
2019-04-28T10:18:18.555Z,15.30
2019-04-28T10:20:21.283Z,15.30
2019-04-28T10:22:24.751Z,15.40
2019-04-28T10:24:28.122Z,15.40
2019-04-28T10:26:31.226Z,15.40
2019-04-28T10:28:33.875Z,15.40
2019-04-28T10:30:36.471Z,15.50
2019-04-28T10:32:39.291Z,15.50
2019-04-28T10:34:54.071Z,15.50
2019-04-28T10:36:44.496Z,15.60
2019-04-28T10:38:47.267Z,15.60
2019-04-28T10:41:09.675Z,15.70
2019-04-28T10:43:12.268Z,15.70
2019-04-28T10:45:15.026Z,15.80
2019-04-28T10:47:17.623Z,15.80
2019-04-28T10:49:20.324Z,15.80
2019-04-28T10:51:22.947Z,15.80
2019-04-28T10:53:25.562Z,15.90
2019-04-28T10:55:28.164Z,15.90
2019-04-28T10:57:31.663Z,15.90
2019-04-28T10:59:35.013Z,16.00
2019-04-28T11:01:37.612Z,16.00
2019-04-28T11:03:40.331Z,16.00
2019-04-28T11:05:43.428Z,16.10
2019-04-28T11:07:46.014Z,16.10
2019-04-28T11:09:49.046Z,16.10
2019-04-28T11:11:52.419Z,16.10
2019-04-28T11:13:55.074Z,16.10
2019-04-28T11:15:57.715Z,16.20
2019-04-28T11:18:00.304Z,16.20
2019-04-28T11:20:02.902Z,16.30
2019-04-28T11:22:05.616Z,16.40
2019-04-28T11:24:08.974Z,16.50
2019-04-28T11:26:11.565Z,16.50
2019-04-28T11:28:15.077Z,16.60
2019-04-28T11:30:18.455Z,16.70
2019-04-28T11:32:21.046Z,16.70
2019-04-28T11:34:25.559Z,16.80
2019-04-28T11:36:28.916Z,16.90
2019-04-28T11:38:31.530Z,16.90
2019-04-28T11:40:34.232Z,16.90
2019-04-28T11:42:36.890Z,17.00
2019-04-28T11:44:39.478Z,17.00
2019-04-28T11:46:42.227Z,17.10
2019-04-28T11:48:45.587Z,17.20
2019-04-28T11:50:48.185Z,17.20
2019-04-28T11:52:51.687Z,17.30
2019-04-28T11:54:55.046Z,17.30
2019-04-28T11:56:58.152Z,17.30
2019-04-28T11:59:01.829Z,17.40
2019-04-28T12:01:04.467Z,17.40
2019-04-28T12:03:07.062Z,17.40
2019-04-28T12:05:09.699Z,17.40
2019-04-28T12:07:13.180Z,17.40
2019-04-28T12:09:31.428Z,17.50
2019-04-28T12:11:35.771Z,17.50
2019-04-28T12:13:39.880Z,17.50
2019-04-28T12:15:42.473Z,17.60
2019-04-28T12:17:51.331Z,17.60
2019-04-28T12:19:55.506Z,17.70
2019-04-28T12:21:58.215Z,17.70
2019-04-28T12:24:00.828Z,17.70
2019-04-28T12:26:04.985Z,17.70
2019-04-28T12:28:07.583Z,17.70
2019-04-28T12:30:11.729Z,17.80
2019-04-28T12:32:14.320Z,17.80
2019-04-28T12:34:16.924Z,17.80
2019-04-28T12:36:19.543Z,17.80
2019-04-28T12:38:22.132Z,17.80
2019-04-28T12:40:24.721Z,17.80
2019-04-28T12:42:27.448Z,17.80
2019-04-28T12:44:30.807Z,17.90
2019-04-28T12:46:33.508Z,17.90
2019-04-28T12:48:37.108Z,17.80
2019-04-28T12:50:49.916Z,17.80
2019-04-28T12:52:53.612Z,17.80
2019-04-28T12:54:56.266Z,17.80
2019-04-28T12:56:58.955Z,17.80
2019-04-28T12:59:02.332Z,17.90
2019-04-28T13:01:17.893Z,17.90
2019-04-28T13:03:26.204Z,17.90
2019-04-28T13:05:28.816Z,18.00
2019-04-28T13:07:31.418Z,18.00
2019-04-28T13:09:34.767Z,18.10
2019-04-28T13:11:38.276Z,18.10
2019-04-28T13:13:40.863Z,18.10
2019-04-28T13:15:44.239Z,18.20
2019-04-28T13:17:47.021Z,18.20
2019-04-28T13:19:49.697Z,18.20
2019-04-28T13:21:52.291Z,18.20
2019-04-28T13:23:55.765Z,18.30
2019-04-28T13:25:58.453Z,18.30
2019-04-28T13:28:01.812Z,18.40
2019-04-28T13:30:06.559Z,18.40
2019-04-28T13:32:09.162Z,18.50
2019-04-28T13:34:12.729Z,18.50
2019-04-28T13:36:16.865Z,18.50
2019-04-28T13:38:20.245Z,18.60
2019-04-28T13:40:24.545Z,18.60
2019-04-28T13:42:27.326Z,18.60
2019-04-28T13:44:35.649Z,18.50
2019-04-28T13:46:39.043Z,18.60
2019-04-28T13:48:42.641Z,18.50
2019-04-28T13:50:48.985Z,18.50
2019-04-28T13:52:49.587Z,18.50
2019-04-28T13:54:53.988Z,18.50
2019-04-28T13:56:56.719Z,18.40
2019-04-28T13:58:59.485Z,18.40
2019-04-28T14:01:08.122Z,18.30
2019-04-28T14:03:16.586Z,18.30
2019-04-28T14:05:23.838Z,18.30
2019-04-28T14:07:26.594Z,18.30
2019-04-28T14:09:30.029Z,18.30
2019-04-28T14:11:32.777Z,18.30
2019-04-28T14:13:36.136Z,18.30
2019-04-28T14:15:40.757Z,18.40
2019-04-28T14:17:44.763Z,18.40
2019-04-28T14:19:47.364Z,18.40
2019-04-28T14:21:50.859Z,18.40
2019-04-28T14:23:53.567Z,18.40
2019-04-28T14:25:56.164Z,18.50
2019-04-28T14:27:58.772Z,18.50
2019-04-28T14:30:02.217Z,18.60
2019-04-28T14:32:04.791Z,18.60
2019-04-28T14:34:07.398Z,18.60
2019-04-28T14:36:10.894Z,18.70
2019-04-28T14:38:14.079Z,18.70
2019-04-28T14:40:17.534Z,18.70
2019-04-28T14:42:22.183Z,18.80
2019-04-28T14:44:25.716Z,18.80
2019-04-28T14:46:30.059Z,18.90
2019-04-28T14:48:34.120Z,18.90
2019-04-28T14:50:37.374Z,19.00
2019-04-28T14:52:39.935Z,19.00
2019-04-28T14:54:42.534Z,19.10
2019-04-28T14:56:46.151Z,19.10
2019-04-28T14:58:49.858Z,19.10
2019-04-28T15:00:59.212Z,19.10
2019-04-28T15:03:06.143Z,19.10
2019-04-28T15:05:13.775Z,19.10
2019-04-28T15:07:35.277Z,19.00
2019-04-28T15:09:44.498Z,19.00
2019-04-28T15:11:47.081Z,19.00
2019-04-28T15:13:49.831Z,19.00
2019-04-28T15:15:52.542Z,19.00
2019-04-28T15:17:55.944Z,18.90
2019-04-28T15:19:59.311Z,18.90
2019-04-28T15:22:03.407Z,18.90
2019-04-28T15:24:06.050Z,18.90
2019-04-28T15:26:08.636Z,18.80
2019-04-28T15:28:11.347Z,18.80
2019-04-28T15:30:14.160Z,18.80
2019-04-28T15:32:16.764Z,18.80
2019-04-28T15:34:19.372Z,18.70
2019-04-28T15:36:21.986Z,18.70
2019-04-28T15:38:24.596Z,18.70
2019-04-28T15:40:27.215Z,18.60
2019-04-28T15:42:30.795Z,18.60
2019-04-28T15:44:34.903Z,18.60
2019-04-28T15:46:37.492Z,18.60
2019-04-28T15:48:40.900Z,18.50
2019-04-28T15:50:44.263Z,18.50
2019-04-28T15:52:48.591Z,18.40
2019-04-28T15:54:52.072Z,18.50
2019-04-28T15:56:54.748Z,18.40
2019-04-28T15:58:57.446Z,18.40
2019-04-28T16:01:00.918Z,18.40
2019-04-28T16:03:03.512Z,18.40
2019-04-28T16:05:06.287Z,18.40
2019-04-28T16:07:09.663Z,18.40
2019-04-28T16:09:12.262Z,18.40
2019-04-28T16:11:15.643Z,18.50
2019-04-28T16:13:19.022Z,18.40
2019-04-28T16:15:21.697Z,18.50
2019-04-28T16:17:25.399Z,18.50
2019-04-28T16:19:27.988Z,18.50
2019-04-28T16:21:31.346Z,18.60
2019-04-28T16:23:33.987Z,18.60
2019-04-28T16:25:36.613Z,18.70
2019-04-28T16:27:40.128Z,18.70
2019-04-28T16:29:43.480Z,18.80
2019-04-28T16:31:46.091Z,18.80
2019-04-28T16:35:59.423Z,18.80
2019-04-28T16:38:02.932Z,18.70
2019-04-28T16:40:09.365Z,18.70
2019-04-28T16:42:12.075Z,18.70
2019-04-28T16:44:16.291Z,18.70
2019-04-28T16:46:19.693Z,18.80
2019-04-28T16:48:24.072Z,18.80
2019-04-28T16:50:26.889Z,18.80
2019-04-28T16:52:32.280Z,18.90
2019-04-28T16:54:35.894Z,19.00
2019-04-28T16:56:41.600Z,19.00
2019-04-28T16:58:46.083Z,19.00
2019-04-28T17:01:00.199Z,19.00
2019-04-28T17:03:04.463Z,19.00
2019-04-28T17:05:07.597Z,19.00
2019-04-28T17:07:11.296Z,19.00
2019-04-28T17:09:15.514Z,19.00
2019-04-28T17:11:18.255Z,19.00
2019-04-28T17:13:21.518Z,19.10
2019-04-28T17:15:24.158Z,19.10
2019-04-28T17:17:28.295Z,19.10
2019-04-28T17:19:31.041Z,19.10
2019-04-28T17:21:34.227Z,19.10
2019-04-28T17:23:44.483Z,19.10
2019-04-28T17:25:49.219Z,19.10
2019-04-28T17:27:54.147Z,19.20
2019-04-28T17:30:00.156Z,19.20
2019-04-28T17:32:04.591Z,19.20
2019-04-28T17:34:07.305Z,19.20
2019-04-28T17:36:10.684Z,19.20
2019-04-28T17:38:13.860Z,19.10
2019-04-28T17:40:16.782Z,19.20
2019-04-28T17:42:19.508Z,19.10
2019-04-28T17:44:23.675Z,19.10
2019-04-28T17:46:26.303Z,19.10
2019-04-28T17:48:30.895Z,19.10
2019-04-28T17:50:33.500Z,19.10
2019-04-28T17:52:36.118Z,19.10
2019-04-28T17:54:38.742Z,19.10
2019-04-28T17:56:41.334Z,19.10
2019-04-28T17:58:45.022Z,19.20
2019-04-28T18:00:51.691Z,19.10
2019-04-28T18:02:57.272Z,19.20
2019-04-28T18:05:02.616Z,19.10
2019-04-28T18:07:10.222Z,19.10
2019-04-28T18:09:12.810Z,19.00
2019-04-28T18:11:15.432Z,19.00
2019-04-28T18:13:18.789Z,18.90
2019-04-28T18:15:22.017Z,18.90
2019-04-28T18:17:27.484Z,18.70
2019-04-28T18:19:30.808Z,18.60
2019-04-28T18:21:33.439Z,18.60
2019-04-28T18:23:36.055Z,18.60
2019-04-28T18:25:38.651Z,18.50
2019-04-28T18:27:41.239Z,18.50
2019-04-28T18:29:44.647Z,18.30
2019-04-28T18:31:48.162Z,18.30
2019-04-28T18:33:56.530Z,18.20
2019-04-28T18:36:01.611Z,18.10
2019-04-28T18:38:05.742Z,18.00
2019-04-28T18:40:23.219Z,18.00
2019-04-28T18:42:26.611Z,17.80
2019-04-28T18:44:29.963Z,17.70
2019-04-28T18:46:32.596Z,17.70
2019-04-28T18:48:36.283Z,17.60
2019-04-28T18:50:37.896Z,17.50
2019-04-28T18:52:40.515Z,17.40
2019-04-28T18:54:43.108Z,17.40
2019-04-28T18:56:45.780Z,17.30
2019-04-28T18:58:48.422Z,17.20
2019-04-28T19:00:52.812Z,17.10
2019-04-28T19:02:57.230Z,16.90
2019-04-28T19:05:00.630Z,16.80
2019-04-28T19:07:05.156Z,16.70
2019-04-28T19:09:13.367Z,16.50
2019-04-28T19:11:31.985Z,16.40
2019-04-28T19:13:36.452Z,16.40
2019-04-28T19:15:54.065Z,16.30
2019-04-28T19:17:57.936Z,16.00
2019-04-28T19:20:00.621Z,16.00
2019-04-28T19:22:03.235Z,15.90
2019-04-28T19:24:05.825Z,15.80
2019-04-28T19:26:08.411Z,15.70
2019-04-28T19:28:11.915Z,15.50
2019-04-28T19:30:14.477Z,15.50
2019-04-28T19:32:17.068Z,15.40
2019-04-28T19:34:19.696Z,15.30
2019-04-28T19:36:22.286Z,15.30
2019-04-28T19:38:24.887Z,15.20
2019-04-28T19:40:27.619Z,15.10
2019-04-28T19:42:30.211Z,15.10
2019-04-28T19:44:32.935Z,15.00
2019-04-28T19:46:35.567Z,15.00
2019-04-28T19:48:38.155Z,14.90
2019-04-28T19:50:40.864Z,14.80
2019-04-28T19:52:43.494Z,14.80
2019-04-28T19:54:52.154Z,14.70
2019-04-28T19:57:01.725Z,14.60
2019-04-28T19:59:07.026Z,14.60
2019-04-28T20:01:11.753Z,14.40
2019-04-28T20:03:14.531Z,14.50
2019-04-28T20:05:17.436Z,14.40
2019-04-28T20:07:20.402Z,14.40
2019-04-28T20:09:24.069Z,14.30
2019-04-28T20:11:27.592Z,14.20
2019-04-28T20:13:31.550Z,14.10
2019-04-28T20:15:33.203Z,14.10
2019-04-28T20:17:36.844Z,14.10
2019-04-28T20:19:39.519Z,14.10
2019-04-28T20:21:42.606Z,14.00
2019-04-28T20:23:45.257Z,14.00
2019-04-28T20:25:48.063Z,13.90
2019-04-28T20:27:50.838Z,13.90
2019-04-28T20:29:53.701Z,13.80
2019-04-28T20:31:56.631Z,13.80
2019-04-28T20:34:00.005Z,13.70
2019-04-28T20:36:09.094Z,13.70
2019-04-28T20:38:14.355Z,13.60
2019-04-28T20:40:22.200Z,13.60
2019-04-28T20:42:39.880Z,13.50
2019-04-28T20:44:42.480Z,13.40
2019-04-28T20:46:45.968Z,13.30
2019-04-28T20:48:48.733Z,13.30
2019-04-28T20:50:52.099Z,13.20
2019-04-28T20:52:54.916Z,13.20
2019-04-28T20:54:58.266Z,13.20
2019-04-28T20:57:00.972Z,13.20
2019-04-28T20:59:03.588Z,13.10
2019-04-28T21:01:06.423Z,13.10
2019-04-28T21:03:09.403Z,13.10
2019-04-28T21:05:12.285Z,13.10
2019-04-28T21:07:15.268Z,13.00
2019-04-28T21:09:17.908Z,13.00
2019-04-28T21:11:20.620Z,13.00
2019-04-28T21:13:23.985Z,12.90
2019-04-28T21:15:26.688Z,12.90
2019-04-28T21:17:30.184Z,12.80
2019-04-28T21:19:32.871Z,12.80
2019-04-28T21:21:37.624Z,12.80
2019-04-28T21:23:41.182Z,12.80
2019-04-28T21:25:44.787Z,12.80
2019-04-28T21:27:47.431Z,12.80
2019-04-28T21:29:50.131Z,12.70
2019-04-28T21:31:52.783Z,12.70
2019-04-28T21:33:55.388Z,12.70
2019-04-28T21:35:59.899Z,12.60
2019-04-28T21:38:02.512Z,12.60
2019-04-28T21:40:05.103Z,12.60
2019-04-28T21:42:07.823Z,12.50
2019-04-28T21:44:11.053Z,12.50
2019-04-28T21:46:24.371Z,12.50
2019-04-28T21:48:32.917Z,12.50
2019-04-28T21:50:35.627Z,12.40
2019-04-28T21:52:38.214Z,12.40
2019-04-28T21:56:51.863Z,12.30
2019-04-28T21:58:54.538Z,12.30
2019-04-28T22:00:57.957Z,12.30
2019-04-28T22:03:00.572Z,12.20
2019-04-28T22:05:03.167Z,12.20
2019-04-28T22:07:08.461Z,12.10
2019-04-28T22:09:11.180Z,12.10
2019-04-28T22:11:15.308Z,12.10
2019-04-28T22:13:18.900Z,12.10
2019-04-28T22:15:22.259Z,12.00
2019-04-28T22:17:24.954Z,12.00
2019-04-28T22:19:27.734Z,12.00
2019-04-28T22:21:31.132Z,12.00
2019-04-28T22:23:49.395Z,12.00
2019-04-28T22:25:51.987Z,11.90
2019-04-28T22:27:54.587Z,11.90
2019-04-28T22:29:57.307Z,11.90
2019-04-28T22:32:00.164Z,11.80
2019-04-28T22:34:02.759Z,11.80
2019-04-28T22:36:06.171Z,11.80
2019-04-28T22:38:09.633Z,11.80
2019-04-28T22:40:12.225Z,11.70
2019-04-28T22:42:15.819Z,11.70
2019-04-28T22:44:19.202Z,11.70
2019-04-28T22:46:21.795Z,11.70
2019-04-28T22:48:24.415Z,11.70
2019-04-28T22:50:35.513Z,11.70
2019-04-28T22:52:38.111Z,11.70
2019-04-28T22:54:56.382Z,11.60
2019-04-28T22:57:00.839Z,11.60
2019-04-28T22:59:05.203Z,11.50
2019-04-28T23:01:09.501Z,11.50
2019-04-28T23:03:27.743Z,11.40
2019-04-28T23:05:31.217Z,11.40
2019-04-28T23:07:33.892Z,11.40
2019-04-28T23:09:37.593Z,11.40
2019-04-28T23:11:40.179Z,11.30
2019-04-28T23:13:43.662Z,11.30
2019-04-28T23:15:46.554Z,11.30
2019-04-28T23:17:49.926Z,11.30
2019-04-28T23:19:52.512Z,11.30
2019-04-28T23:21:56.871Z,11.30
2019-04-28T23:23:59.467Z,11.20
2019-04-28T23:26:03.127Z,11.20
2019-04-28T23:28:05.889Z,11.20
2019-04-28T23:30:09.246Z,11.20
2019-04-28T23:32:11.942Z,11.20
2019-04-28T23:34:15.371Z,11.20
2019-04-28T23:36:17.969Z,11.20
2019-04-28T23:38:20.563Z,11.20
2019-04-28T23:40:23.203Z,11.20
2019-04-28T23:42:29.790Z,11.10
2019-04-28T23:44:32.386Z,11.10
2019-04-28T23:46:40.709Z,11.10
2019-04-28T23:48:43.384Z,11.10
2019-04-28T23:50:55.998Z,11.10
2019-04-28T23:53:01.262Z,11.00
2019-04-28T23:55:04.771Z,11.00
2019-04-28T23:57:07.576Z,11.00
2019-04-28T23:59:11.001Z,10.90
