createdAt,value
2017-06-05T00:01:58.668Z,13.90
2017-06-05T00:04:26.900Z,13.90
2017-06-05T00:06:55.067Z,13.90
2017-06-05T00:09:23.214Z,13.80
2017-06-05T00:11:52.222Z,13.80
2017-06-05T00:14:20.393Z,13.70
2017-06-05T00:16:48.526Z,13.80
2017-06-05T00:19:16.703Z,13.80
2017-06-05T00:21:44.879Z,13.80
2017-06-05T00:24:13.011Z,13.80
2017-06-05T00:26:41.283Z,13.80
2017-06-05T00:29:10.191Z,13.70
2017-06-05T00:31:38.439Z,13.60
2017-06-05T00:34:06.742Z,13.60
2017-06-05T00:36:35.092Z,13.70
2017-06-05T00:39:03.289Z,13.70
2017-06-05T00:41:31.506Z,13.60
2017-06-05T00:44:00.445Z,13.60
2017-06-05T00:46:28.635Z,13.50
2017-06-05T00:48:57.549Z,13.60
2017-06-05T00:51:25.890Z,13.50
2017-06-05T00:53:54.059Z,13.60
2017-06-05T00:56:22.253Z,13.50
2017-06-05T00:58:50.371Z,13.50
2017-06-05T01:01:18.593Z,13.50
2017-06-05T01:03:47.652Z,13.50
2017-06-05T01:06:15.781Z,13.40
2017-06-05T01:08:43.911Z,13.40
2017-06-05T01:11:12.077Z,13.40
2017-06-05T01:13:40.212Z,13.40
2017-06-05T01:16:08.329Z,13.40
2017-06-05T01:18:36.620Z,13.40
2017-06-05T01:21:04.761Z,13.50
2017-06-05T01:23:32.901Z,13.40
2017-06-05T01:26:01.077Z,13.40
2017-06-05T01:28:29.254Z,13.40
2017-06-05T01:30:57.385Z,13.40
2017-06-05T01:33:25.562Z,13.30
2017-06-05T01:35:53.692Z,13.40
2017-06-05T01:38:22.339Z,13.30
2017-06-05T01:40:50.525Z,13.30
2017-06-05T01:43:18.642Z,13.20
2017-06-05T01:45:46.792Z,13.20
2017-06-05T01:48:14.963Z,13.10
2017-06-05T01:50:43.086Z,13.10
2017-06-05T01:53:11.235Z,13.00
2017-06-05T01:55:39.412Z,13.00
2017-06-05T01:58:07.524Z,12.90
2017-06-05T02:00:35.636Z,12.80
2017-06-05T02:03:03.810Z,12.80
2017-06-05T02:05:32.745Z,12.60
2017-06-05T02:08:00.871Z,12.50
2017-06-05T02:10:29.127Z,12.60
2017-06-05T02:12:57.267Z,12.50
2017-06-05T02:15:25.530Z,12.40
2017-06-05T02:17:54.555Z,12.40
2017-06-05T02:20:22.753Z,12.40
2017-06-05T02:22:50.871Z,12.40
2017-06-05T02:25:19.101Z,12.40
2017-06-05T02:27:47.249Z,12.30
2017-06-05T02:30:16.132Z,12.30
2017-06-05T02:32:44.358Z,12.30
2017-06-05T02:35:13.250Z,12.30
2017-06-05T02:37:41.389Z,12.10
2017-06-05T02:40:09.559Z,12.10
2017-06-05T02:42:38.616Z,12.10
2017-06-05T02:45:06.725Z,12.10
2017-06-05T02:47:34.883Z,12.10
2017-06-05T02:50:03.025Z,12.10
2017-06-05T02:52:31.173Z,12.10
2017-06-05T02:55:00.922Z,12.10
2017-06-05T02:57:29.856Z,12.00
2017-06-05T02:59:58.019Z,12.00
2017-06-05T03:02:26.243Z,12.00
2017-06-05T03:04:54.483Z,12.00
2017-06-05T03:07:22.622Z,12.00
2017-06-05T03:09:51.243Z,11.90
2017-06-05T03:12:19.466Z,11.90
2017-06-05T03:14:47.587Z,12.00
2017-06-05T03:17:16.021Z,12.00
2017-06-05T03:19:44.153Z,11.90
2017-06-05T03:22:12.275Z,11.90
2017-06-05T03:24:41.638Z,11.90
2017-06-05T03:27:09.769Z,11.90
2017-06-05T03:29:37.904Z,12.00
2017-06-05T03:32:06.497Z,11.90
2017-06-05T03:34:34.643Z,11.90
2017-06-05T03:37:02.777Z,11.90
2017-06-05T03:39:31.299Z,11.80
2017-06-05T03:42:00.265Z,11.70
2017-06-05T03:44:28.413Z,11.70
2017-06-05T03:46:57.763Z,11.70
2017-06-05T03:49:25.959Z,11.70
2017-06-05T03:51:55.779Z,11.70
2017-06-05T03:54:24.338Z,11.70
2017-06-05T03:56:52.487Z,11.70
2017-06-05T03:59:20.624Z,11.80
2017-06-05T04:01:49.069Z,11.80
2017-06-05T04:04:18.026Z,11.80
2017-06-05T04:06:46.410Z,11.80
2017-06-05T04:09:14.919Z,11.90
2017-06-05T04:11:44.022Z,12.00
2017-06-05T04:14:12.642Z,11.90
2017-06-05T04:16:41.990Z,12.00
2017-06-05T04:19:10.147Z,12.00
2017-06-05T04:21:38.271Z,12.10
2017-06-05T04:24:06.698Z,12.20
2017-06-05T04:26:34.853Z,12.30
2017-06-05T04:29:03.454Z,12.40
2017-06-05T04:31:31.935Z,12.40
2017-06-05T04:34:00.064Z,12.50
2017-06-05T04:36:28.238Z,12.60
2017-06-05T04:38:56.708Z,12.60
2017-06-05T04:41:24.838Z,12.70
2017-06-05T04:43:53.095Z,12.80
2017-06-05T04:46:21.514Z,12.80
2017-06-05T04:48:49.713Z,12.90
2017-06-05T04:51:17.911Z,13.00
2017-06-05T04:53:46.402Z,13.10
2017-06-05T04:56:14.567Z,13.20
2017-06-05T04:58:43.492Z,13.30
2017-06-05T05:01:12.764Z,13.30
2017-06-05T05:03:41.684Z,13.50
2017-06-05T05:06:09.990Z,13.40
2017-06-05T05:08:38.464Z,13.50
2017-06-05T05:11:06.809Z,13.50
2017-06-05T05:13:34.961Z,13.50
2017-06-05T05:16:03.489Z,13.60
2017-06-05T05:18:31.613Z,13.70
2017-06-05T05:21:00.526Z,13.70
2017-06-05T05:23:29.022Z,13.70
2017-06-05T05:25:57.172Z,13.80
2017-06-05T05:28:25.315Z,13.90
2017-06-05T05:30:54.089Z,14.00
2017-06-05T05:33:22.222Z,14.00
2017-06-05T05:35:51.168Z,14.10
2017-06-05T05:38:19.809Z,14.00
2017-06-05T05:40:47.937Z,14.10
2017-06-05T05:43:16.128Z,14.20
2017-06-05T05:45:44.530Z,14.20
2017-06-05T05:48:12.667Z,14.30
2017-06-05T05:50:40.802Z,14.30
2017-06-05T05:53:09.232Z,14.40
2017-06-05T05:55:37.431Z,14.60
2017-06-05T05:58:05.603Z,14.50
2017-06-05T06:00:34.190Z,14.50
2017-06-05T06:03:02.364Z,14.60
2017-06-05T06:05:30.488Z,14.60
2017-06-05T06:07:59.060Z,14.70
2017-06-05T06:10:27.215Z,14.70
2017-06-05T06:12:55.398Z,14.70
2017-06-05T06:15:24.729Z,14.70
2017-06-05T06:17:52.862Z,14.70
2017-06-05T06:20:21.013Z,14.70
2017-06-05T06:22:49.439Z,14.70
2017-06-05T06:25:17.570Z,14.80
2017-06-05T06:27:45.683Z,15.00
2017-06-05T06:30:14.107Z,15.00
2017-06-05T06:32:42.322Z,15.30
2017-06-05T06:35:10.462Z,15.30
2017-06-05T06:37:38.961Z,15.30
2017-06-05T06:40:07.118Z,15.30
2017-06-05T06:42:36.258Z,15.20
2017-06-05T06:45:04.715Z,15.20
2017-06-05T06:47:32.890Z,15.30
2017-06-05T06:50:01.827Z,15.40
2017-06-05T06:52:30.251Z,15.40
2017-06-05T06:54:58.381Z,15.50
2017-06-05T06:57:26.535Z,15.60
2017-06-05T06:59:55.084Z,15.60
2017-06-05T07:02:23.230Z,15.80
2017-06-05T07:04:51.372Z,15.90
2017-06-05T07:07:19.825Z,15.90
2017-06-05T07:09:48.081Z,15.90
2017-06-05T07:12:16.255Z,16.20
2017-06-05T07:14:44.729Z,16.50
2017-06-05T07:17:12.895Z,16.70
2017-06-05T07:19:41.031Z,16.80
2017-06-05T07:22:09.549Z,16.60
2017-06-05T07:24:37.723Z,16.50
2017-06-05T07:27:05.871Z,16.60
2017-06-05T07:29:34.312Z,16.80
2017-06-05T07:32:02.451Z,17.20
2017-06-05T07:34:30.574Z,17.50
2017-06-05T07:36:59.445Z,17.60
2017-06-05T07:39:27.583Z,17.70
2017-06-05T07:41:56.320Z,17.80
2017-06-05T07:44:24.863Z,17.80
2017-06-05T07:46:53.002Z,18.20
2017-06-05T07:49:21.172Z,18.30
2017-06-05T07:51:49.615Z,18.60
2017-06-05T07:54:17.877Z,18.90
2017-06-05T07:56:46.517Z,19.10
2017-06-05T07:59:15.031Z,19.10
2017-06-05T08:01:43.164Z,19.40
2017-06-05T08:04:11.414Z,19.30
2017-06-05T08:06:40.901Z,19.60
2017-06-05T08:09:09.057Z,19.40
2017-06-05T08:11:37.860Z,19.70
2017-06-05T08:14:06.317Z,20.00
2017-06-05T08:16:34.511Z,20.20
2017-06-05T08:19:02.671Z,20.50
2017-06-05T08:21:31.113Z,20.60
2017-06-05T08:23:59.324Z,20.90
2017-06-05T08:26:27.483Z,21.00
2017-06-05T08:28:55.916Z,20.90
2017-06-05T08:31:24.229Z,20.70
2017-06-05T08:33:52.347Z,20.60
2017-06-05T08:36:20.890Z,20.30
2017-06-05T08:38:49.759Z,19.80
2017-06-05T08:41:17.975Z,19.50
2017-06-05T08:43:46.538Z,20.00
2017-06-05T08:46:15.510Z,21.00
2017-06-05T08:48:43.830Z,20.90
2017-06-05T08:51:12.381Z,20.50
2017-06-05T08:53:40.525Z,20.30
2017-06-05T08:56:08.697Z,20.40
2017-06-05T08:58:37.176Z,20.80
2017-06-05T09:01:05.323Z,21.30
2017-06-05T09:03:34.210Z,21.20
2017-06-05T09:06:02.674Z,21.20
2017-06-05T09:08:32.278Z,20.80
2017-06-05T09:11:00.472Z,20.80
2017-06-05T09:13:29.865Z,22.00
2017-06-05T09:15:58.805Z,22.30
2017-06-05T09:18:26.948Z,22.20
2017-06-05T09:20:55.438Z,22.10
2017-06-05T09:23:24.443Z,22.00
2017-06-05T09:25:53.191Z,21.90
2017-06-05T09:28:21.688Z,21.80
2017-06-05T09:30:49.838Z,21.40
2017-06-05T09:33:18.041Z,21.10
2017-06-05T09:35:47.528Z,21.40
2017-06-05T09:38:15.812Z,21.40
2017-06-05T09:40:43.992Z,21.70
2017-06-05T09:43:12.440Z,22.10
2017-06-05T09:45:40.589Z,22.70
2017-06-05T09:48:08.838Z,22.80
2017-06-05T09:50:37.334Z,23.50
2017-06-05T09:53:05.457Z,23.40
2017-06-05T09:55:33.595Z,23.10
2017-06-05T09:58:02.242Z,23.10
2017-06-05T10:00:30.378Z,23.30
2017-06-05T10:02:58.518Z,23.40
2017-06-05T10:05:27.133Z,23.40
2017-06-05T10:07:55.286Z,23.20
2017-06-05T10:10:23.443Z,23.00
2017-06-05T10:12:51.898Z,23.70
2017-06-05T10:15:20.047Z,23.80
2017-06-05T10:17:48.307Z,24.20
2017-06-05T10:20:16.786Z,24.70
2017-06-05T10:22:45.886Z,24.00
2017-06-05T10:25:14.074Z,24.00
2017-06-05T10:27:42.598Z,24.40
2017-06-05T10:30:10.729Z,24.60
2017-06-05T10:32:38.860Z,24.10
2017-06-05T10:35:07.287Z,23.80
2017-06-05T10:37:35.477Z,24.20
2017-06-05T10:40:03.692Z,23.60
2017-06-05T10:42:32.196Z,23.70
2017-06-05T10:45:00.358Z,23.70
2017-06-05T10:47:28.524Z,23.40
2017-06-05T10:49:57.051Z,23.00
2017-06-05T10:52:25.203Z,22.90
2017-06-05T10:54:54.281Z,22.90
2017-06-05T10:57:22.726Z,22.70
2017-06-05T10:59:50.895Z,22.90
2017-06-05T11:02:19.065Z,23.30
2017-06-05T11:04:47.564Z,23.20
2017-06-05T11:07:15.692Z,23.20
2017-06-05T11:09:43.843Z,23.00
2017-06-05T11:12:12.299Z,22.70
2017-06-05T11:14:40.521Z,22.80
2017-06-05T11:17:09.432Z,22.10
2017-06-05T11:19:38.171Z,22.00
2017-06-05T11:22:07.075Z,22.70
2017-06-05T11:24:35.250Z,22.60
2017-06-05T11:27:03.739Z,22.50
2017-06-05T11:32:16.393Z,22.10
2017-06-05T11:34:44.533Z,22.30
2017-06-05T11:37:12.685Z,22.40
2017-06-05T11:39:41.919Z,22.10
2017-06-05T11:42:10.078Z,22.00
2017-06-05T11:44:38.227Z,22.30
2017-06-05T11:47:06.690Z,22.20
2017-06-05T11:49:34.817Z,22.50
2017-06-05T11:52:03.001Z,22.50
2017-06-05T11:54:31.496Z,22.60
2017-06-05T11:56:59.641Z,22.70
2017-06-05T11:59:27.792Z,22.80
2017-06-05T12:01:56.234Z,22.90
2017-06-05T12:04:24.394Z,23.10
2017-06-05T12:06:52.538Z,23.40
2017-06-05T12:09:20.959Z,23.40
2017-06-05T12:11:49.096Z,23.40
2017-06-05T12:14:17.287Z,23.30
2017-06-05T12:16:45.725Z,23.20
2017-06-05T12:19:13.906Z,23.30
2017-06-05T12:21:42.123Z,23.30
2017-06-05T12:24:10.639Z,23.30
2017-06-05T12:26:38.833Z,23.20
2017-06-05T12:29:07.070Z,23.20
2017-06-05T12:31:35.521Z,23.00
2017-06-05T12:34:03.640Z,23.10
2017-06-05T12:36:31.779Z,23.20
2017-06-05T12:39:00.344Z,23.30
2017-06-05T12:41:29.284Z,22.80
2017-06-05T12:43:57.412Z,22.80
2017-06-05T12:46:26.762Z,22.60
2017-06-05T12:48:54.909Z,22.60
2017-06-05T12:51:23.222Z,22.50
2017-06-05T12:53:51.779Z,22.60
2017-06-05T12:56:19.919Z,22.20
2017-06-05T12:58:48.056Z,22.00
2017-06-05T13:01:16.636Z,22.10
2017-06-05T13:03:44.768Z,22.40
2017-06-05T13:06:12.922Z,22.20
2017-06-05T13:08:41.362Z,22.10
2017-06-05T13:11:09.516Z,22.20
2017-06-05T13:13:37.654Z,22.10
2017-06-05T13:16:06.156Z,22.10
2017-06-05T13:18:34.581Z,22.20
2017-06-05T13:21:02.708Z,22.20
2017-06-05T13:23:31.375Z,22.30
2017-06-05T13:25:59.518Z,22.50
2017-06-05T13:28:27.648Z,22.50
2017-06-05T13:30:56.155Z,22.50
2017-06-05T13:33:24.392Z,22.50
2017-06-05T13:35:52.549Z,22.30
2017-06-05T13:38:20.990Z,22.30
2017-06-05T13:40:49.139Z,22.30
2017-06-05T13:43:17.285Z,22.20
2017-06-05T13:45:46.466Z,21.90
2017-06-05T13:48:15.224Z,21.80
2017-06-05T13:50:43.387Z,21.90
2017-06-05T13:53:11.848Z,21.80
2017-06-05T13:55:39.990Z,21.50
2017-06-05T13:58:08.243Z,21.50
2017-06-05T14:00:36.691Z,21.60
2017-06-05T14:03:04.808Z,21.60
2017-06-05T14:05:32.937Z,21.60
2017-06-05T14:08:01.456Z,21.60
2017-06-05T14:10:29.605Z,21.60
2017-06-05T14:12:57.814Z,21.50
2017-06-05T14:15:26.410Z,21.50
2017-06-05T14:17:54.556Z,21.30
2017-06-05T14:20:23.465Z,21.00
2017-06-05T14:22:51.904Z,20.90
2017-06-05T14:25:20.047Z,21.00
2017-06-05T14:27:48.283Z,21.10
2017-06-05T14:30:16.711Z,21.20
2017-06-05T14:32:44.860Z,21.20
2017-06-05T14:35:13.029Z,21.20
2017-06-05T14:37:41.617Z,21.20
2017-06-05T14:40:09.783Z,21.30
2017-06-05T14:42:38.687Z,21.30
2017-06-05T14:45:07.130Z,21.20
2017-06-05T14:47:37.326Z,21.40
2017-06-05T14:50:05.464Z,21.30
2017-06-05T14:52:33.981Z,21.30
2017-06-05T14:55:02.150Z,21.30
2017-06-05T14:57:30.280Z,21.50
2017-06-05T14:59:59.510Z,21.80
2017-06-05T15:02:27.652Z,21.70
2017-06-05T15:04:55.798Z,21.60
2017-06-05T15:07:24.200Z,21.50
2017-06-05T15:09:53.110Z,21.50
2017-06-05T15:12:21.343Z,21.40
2017-06-05T15:14:49.802Z,21.40
2017-06-05T15:17:18.002Z,21.30
2017-06-05T15:19:46.214Z,21.30
2017-06-05T15:22:14.756Z,21.30
2017-06-05T15:24:42.888Z,21.30
2017-06-05T15:27:11.039Z,21.30
2017-06-05T15:29:39.588Z,21.20
2017-06-05T15:32:07.808Z,21.30
2017-06-05T15:34:36.742Z,21.20
2017-06-05T15:37:05.162Z,21.10
2017-06-05T15:39:33.339Z,21.10
2017-06-05T15:42:01.502Z,21.10
2017-06-05T15:44:29.974Z,21.00
2017-06-05T15:46:58.108Z,21.00
2017-06-05T15:49:26.234Z,20.90
2017-06-05T15:51:54.728Z,20.80
2017-06-05T15:54:22.855Z,20.90
2017-06-05T15:56:52.046Z,20.90
2017-06-05T15:59:20.671Z,21.00
2017-06-05T16:01:48.824Z,21.00
2017-06-05T16:04:16.964Z,20.90
2017-06-05T16:06:45.485Z,20.80
2017-06-05T16:09:13.620Z,20.90
2017-06-05T16:11:41.736Z,20.80
2017-06-05T16:14:10.209Z,20.80
2017-06-05T16:16:39.272Z,20.90
2017-06-05T16:19:07.392Z,20.90
2017-06-05T16:21:35.865Z,20.70
2017-06-05T16:24:04.026Z,20.60
2017-06-05T16:26:32.280Z,20.60
2017-06-05T16:29:00.785Z,20.80
2017-06-05T16:31:28.920Z,20.80
2017-06-05T16:33:57.070Z,20.60
2017-06-05T16:36:26.334Z,20.50
2017-06-05T16:38:54.466Z,20.50
2017-06-05T16:41:22.605Z,20.50
2017-06-05T16:43:51.042Z,20.50
2017-06-05T16:46:19.190Z,20.40
2017-06-05T16:48:47.434Z,20.40
2017-06-05T16:51:15.892Z,20.40
2017-06-05T16:53:44.041Z,20.50
2017-06-05T16:56:13.128Z,20.50
2017-06-05T16:58:41.566Z,20.50
2017-06-05T17:01:09.692Z,20.60
2017-06-05T17:03:37.816Z,20.70
2017-06-05T17:06:06.331Z,20.70
2017-06-05T17:08:34.556Z,20.60
2017-06-05T17:11:02.694Z,20.60
2017-06-05T17:13:31.315Z,20.60
2017-06-05T17:15:59.541Z,20.50
2017-06-05T17:18:28.442Z,20.50
2017-06-05T17:20:57.699Z,20.60
2017-06-05T17:23:25.825Z,20.50
2017-06-05T17:25:53.965Z,20.60
2017-06-05T17:28:22.525Z,20.60
2017-06-05T17:30:50.653Z,20.50
2017-06-05T17:33:19.583Z,20.50
2017-06-05T17:35:48.088Z,20.50
2017-06-05T17:38:16.699Z,20.60
2017-06-05T17:40:45.687Z,20.50
2017-06-05T17:43:15.057Z,20.50
2017-06-05T17:45:43.189Z,20.50
2017-06-05T17:48:12.235Z,20.30
2017-06-05T17:50:40.678Z,20.30
2017-06-05T17:53:08.931Z,20.30
2017-06-05T17:55:37.095Z,20.30
2017-06-05T17:58:05.542Z,20.30
2017-06-05T18:00:34.449Z,20.30
2017-06-05T18:03:02.657Z,20.20
2017-06-05T18:05:31.265Z,20.30
2017-06-05T18:07:59.406Z,20.30
2017-06-05T18:10:27.532Z,20.30
2017-06-05T18:12:55.947Z,20.20
2017-06-05T18:15:24.402Z,20.10
2017-06-05T18:17:52.533Z,20.10
2017-06-05T18:20:21.028Z,20.00
2017-06-05T18:22:49.182Z,20.00
2017-06-05T18:25:17.316Z,20.10
2017-06-05T18:27:45.957Z,20.00
2017-06-05T18:30:14.112Z,20.00
2017-06-05T18:32:42.247Z,20.00
2017-06-05T18:35:11.592Z,19.90
2017-06-05T18:37:39.844Z,19.80
2017-06-05T18:40:07.987Z,19.80
2017-06-05T18:42:37.159Z,19.80
2017-06-05T18:45:05.363Z,19.70
2017-06-05T18:47:33.509Z,19.80
2017-06-05T18:50:01.984Z,19.70
2017-06-05T18:52:30.137Z,19.70
2017-06-05T18:54:58.311Z,19.70
2017-06-05T18:57:26.744Z,19.70
2017-06-05T18:59:54.870Z,19.60
2017-06-05T19:02:23.054Z,19.60
2017-06-05T19:04:51.794Z,19.50
2017-06-05T19:07:20.033Z,19.40
2017-06-05T19:09:48.179Z,19.40
2017-06-05T19:12:16.681Z,19.40
2017-06-05T19:14:44.967Z,19.30
2017-06-05T19:17:13.092Z,19.20
2017-06-05T19:19:41.678Z,19.10
2017-06-05T19:22:09.912Z,19.10
2017-06-05T19:24:38.098Z,19.00
2017-06-05T19:27:06.620Z,19.00
2017-06-05T19:29:36.296Z,18.80
2017-06-05T19:32:05.359Z,18.80
2017-06-05T19:34:33.793Z,18.70
2017-06-05T19:37:01.924Z,18.70
2017-06-05T19:39:30.247Z,18.60
2017-06-05T19:41:58.683Z,18.50
2017-06-05T19:44:26.813Z,18.40
2017-06-05T19:46:55.001Z,18.40
2017-06-05T19:49:24.202Z,18.30
2017-06-05T19:51:52.598Z,18.30
2017-06-05T19:54:20.816Z,18.20
2017-06-05T19:56:49.329Z,18.20
2017-06-05T19:59:17.612Z,18.10
2017-06-05T20:01:45.758Z,18.00
2017-06-05T20:04:14.208Z,18.00
2017-06-05T20:06:42.398Z,17.90
2017-06-05T20:09:10.541Z,17.80
2017-06-05T20:11:38.965Z,17.80
2017-06-05T20:14:07.205Z,17.70
2017-06-05T20:16:35.637Z,17.60
2017-06-05T20:19:04.112Z,17.50
2017-06-05T20:21:32.248Z,17.40
2017-06-05T20:24:01.140Z,17.40
2017-06-05T20:26:29.716Z,17.30
2017-06-05T20:28:57.862Z,17.30
2017-06-05T20:31:26.281Z,17.10
2017-06-05T20:33:54.850Z,17.10
2017-06-05T20:36:23.985Z,16.90
2017-06-05T20:38:52.169Z,16.90
2017-06-05T20:41:20.694Z,16.80
2017-06-05T20:43:48.835Z,16.80
2017-06-05T20:46:17.009Z,16.70
2017-06-05T20:48:45.895Z,16.60
2017-06-05T20:51:14.029Z,16.50
2017-06-05T20:53:42.165Z,16.50
2017-06-05T20:56:10.579Z,16.50
2017-06-05T20:58:38.878Z,16.40
2017-06-05T21:01:07.054Z,16.30
2017-06-05T21:03:35.564Z,16.30
2017-06-05T21:06:03.708Z,16.30
2017-06-05T21:08:31.890Z,16.20
2017-06-05T21:11:01.252Z,16.00
2017-06-05T21:13:30.222Z,16.00
2017-06-05T21:15:58.395Z,16.00
2017-06-05T21:18:26.841Z,16.10
2017-06-05T21:20:54.966Z,16.00
2017-06-05T21:23:23.108Z,16.00
2017-06-05T21:25:51.619Z,16.00
2017-06-05T21:28:19.788Z,15.90
2017-06-05T21:30:47.991Z,15.90
2017-06-05T21:33:16.449Z,15.80
2017-06-05T21:35:44.575Z,15.80
2017-06-05T21:38:12.769Z,15.80
2017-06-05T21:40:41.274Z,15.80
2017-06-05T21:43:09.482Z,15.80
2017-06-05T21:45:37.644Z,15.70
2017-06-05T21:48:06.924Z,15.60
2017-06-05T21:50:35.065Z,15.50
2017-06-05T21:53:03.204Z,15.60
2017-06-05T21:55:31.680Z,15.60
2017-06-05T21:57:59.829Z,15.60
2017-06-05T22:00:27.998Z,15.60
2017-06-05T22:02:56.456Z,15.60
2017-06-05T22:05:24.776Z,15.50
2017-06-05T22:07:53.875Z,15.50
2017-06-05T22:10:22.356Z,15.40
2017-06-05T22:12:50.504Z,15.50
2017-06-05T22:15:18.656Z,15.40
2017-06-05T22:17:47.082Z,15.40
2017-06-05T22:20:15.229Z,15.40
2017-06-05T22:22:44.029Z,15.40
2017-06-05T22:25:12.554Z,15.40
2017-06-05T22:27:40.700Z,15.30
2017-06-05T22:30:09.052Z,15.20
2017-06-05T22:32:37.551Z,15.20
2017-06-05T22:35:05.891Z,15.20
2017-06-05T22:37:34.103Z,15.20
2017-06-05T22:40:02.767Z,15.20
2017-06-05T22:42:30.906Z,15.10
2017-06-05T22:44:59.809Z,15.00
2017-06-05T22:47:28.362Z,15.00
2017-06-05T22:49:56.513Z,15.00
2017-06-05T22:52:24.659Z,15.00
2017-06-05T22:54:53.166Z,14.90
2017-06-05T22:57:21.321Z,14.90
2017-06-05T22:59:50.219Z,14.90
2017-06-05T23:02:19.207Z,14.80
2017-06-05T23:04:47.463Z,14.90
2017-06-05T23:07:15.627Z,14.80
2017-06-05T23:09:44.239Z,14.80
2017-06-05T23:12:12.376Z,14.80
2017-06-05T23:14:40.505Z,14.70
2017-06-05T23:17:09.006Z,14.70
2017-06-05T23:19:37.173Z,14.60
2017-06-05T23:22:05.323Z,14.70
2017-06-05T23:24:33.831Z,14.60
2017-06-05T23:27:02.146Z,14.50
2017-06-05T23:29:30.347Z,14.50
2017-06-05T23:31:58.799Z,14.50
2017-06-05T23:34:27.735Z,14.40
2017-06-05T23:36:55.876Z,14.40
2017-06-05T23:39:24.387Z,14.40
2017-06-05T23:41:52.524Z,14.40
2017-06-05T23:44:21.505Z,14.40
2017-06-05T23:46:49.965Z,14.30
2017-06-05T23:49:18.941Z,14.30
2017-06-05T23:51:47.082Z,14.20
2017-06-05T23:54:15.612Z,14.30
2017-06-05T23:56:43.815Z,14.30
2017-06-05T23:59:11.957Z,14.30
