createdAt,value
2022-10-01T00:01:14.325Z,0
2022-10-01T00:02:30.632Z,0
2022-10-01T00:03:46.915Z,0
2022-10-01T00:05:03.232Z,0
2022-10-01T00:06:18.516Z,0
2022-10-01T00:07:34.834Z,0
2022-10-01T00:08:51.123Z,0
2022-10-01T00:10:07.410Z,0
2022-10-01T00:11:23.697Z,0
2022-10-01T00:12:40.005Z,0
2022-10-01T00:13:56.304Z,0
2022-10-01T00:15:12.582Z,0
2022-10-01T00:16:28.872Z,0
2022-10-01T00:17:45.176Z,0
2022-10-01T00:19:01.463Z,0
2022-10-01T00:20:17.754Z,0
2022-10-01T00:21:34.080Z,0
2022-10-01T00:22:49.382Z,0
2022-10-01T00:24:05.669Z,0
2022-10-01T00:25:21.972Z,0
2022-10-01T00:26:38.248Z,0
2022-10-01T00:27:54.561Z,0
2022-10-01T00:29:10.841Z,0
2022-10-01T00:30:27.152Z,0
2022-10-01T00:31:43.434Z,0
2022-10-01T00:32:59.749Z,0
2022-10-01T00:34:16.006Z,0
2022-10-01T00:35:32.301Z,0
2022-10-01T00:36:48.605Z,0
2022-10-01T00:38:04.925Z,0
2022-10-01T00:39:20.218Z,0
2022-10-01T00:40:36.522Z,0
2022-10-01T00:41:52.807Z,0
2022-10-01T00:43:09.087Z,0
2022-10-01T00:44:25.414Z,0
2022-10-01T00:45:41.674Z,0
2022-10-01T00:46:57.967Z,0
2022-10-01T00:48:14.284Z,0
2022-10-01T00:49:30.568Z,0
2022-10-01T00:50:46.860Z,0
2022-10-01T00:52:03.156Z,0
2022-10-01T00:53:19.471Z,0
2022-10-01T00:54:35.740Z,0
2022-10-01T00:55:51.075Z,0
2022-10-01T00:57:07.346Z,0
2022-10-01T00:58:23.630Z,0
2022-10-01T00:59:39.926Z,0
2022-10-01T01:00:56.251Z,0
2022-10-01T01:02:12.539Z,0
2022-10-01T01:03:27.835Z,0
2022-10-01T01:04:44.135Z,0
2022-10-01T01:06:00.443Z,0
2022-10-01T01:07:16.731Z,0
2022-10-01T01:08:33.007Z,0
2022-10-01T01:09:49.307Z,0
2022-10-01T01:11:05.603Z,0
2022-10-01T01:12:21.904Z,0
2022-10-01T01:13:38.204Z,0
2022-10-01T01:14:54.516Z,0
2022-10-01T01:16:10.790Z,0
2022-10-01T01:17:27.069Z,0
2022-10-01T01:18:43.387Z,0
2022-10-01T01:19:58.688Z,0
2022-10-01T01:21:14.990Z,0
2022-10-01T01:22:31.285Z,0
2022-10-01T01:23:47.593Z,0
2022-10-01T01:25:03.849Z,0
2022-10-01T01:26:20.161Z,0
2022-10-01T01:27:36.459Z,0
2022-10-01T01:28:52.736Z,0
2022-10-01T01:30:09.035Z,0
2022-10-01T01:31:25.325Z,0
2022-10-01T01:32:41.615Z,0
2022-10-01T01:33:57.916Z,0
2022-10-01T01:35:14.206Z,0
2022-10-01T01:36:29.512Z,0
2022-10-01T01:37:45.813Z,0
2022-10-01T01:39:02.119Z,0
2022-10-01T01:40:18.425Z,0
2022-10-01T01:41:34.691Z,0
2022-10-01T01:42:50.987Z,0
2022-10-01T01:44:07.296Z,0
2022-10-01T01:45:23.576Z,0
2022-10-01T01:46:39.867Z,0
2022-10-01T01:47:56.181Z,0
2022-10-01T01:49:12.460Z,0
2022-10-01T01:50:28.760Z,0
2022-10-01T01:51:45.063Z,0
2022-10-01T01:53:00.353Z,0
2022-10-01T01:54:16.672Z,0
2022-10-01T01:55:32.943Z,0
2022-10-01T01:56:49.253Z,0
2022-10-01T01:59:21.833Z,0
2022-10-01T02:00:38.147Z,0
2022-10-01T02:01:54.423Z,0
2022-10-01T02:03:10.728Z,0
2022-10-01T02:04:27.033Z,0
2022-10-01T02:05:43.305Z,0
2022-10-01T02:06:59.592Z,0
2022-10-01T02:08:15.900Z,0
2022-10-01T02:09:31.215Z,0
2022-10-01T02:10:47.507Z,0
2022-10-01T02:12:03.804Z,0
2022-10-01T02:13:20.097Z,0
2022-10-01T02:14:36.380Z,0
2022-10-01T02:15:52.702Z,0
2022-10-01T02:17:09.001Z,0
2022-10-01T02:18:25.280Z,0
2022-10-01T02:19:41.564Z,0
2022-10-01T02:20:57.849Z,0
2022-10-01T02:22:14.178Z,0
2022-10-01T02:23:30.450Z,0
2022-10-01T02:24:46.767Z,0
2022-10-01T02:26:02.042Z,0
2022-10-01T02:27:18.339Z,0
2022-10-01T02:28:34.660Z,0
2022-10-01T02:29:50.921Z,0
2022-10-01T02:31:07.240Z,0
2022-10-01T02:32:23.512Z,0
2022-10-01T02:33:39.831Z,0
2022-10-01T02:34:56.139Z,0
2022-10-01T02:36:12.400Z,0
2022-10-01T02:37:28.698Z,0
2022-10-01T02:38:45.013Z,0
2022-10-01T02:40:01.301Z,0
2022-10-01T02:41:17.579Z,0
2022-10-01T02:42:32.889Z,0
2022-10-01T02:43:49.181Z,0
2022-10-01T02:45:05.481Z,0
2022-10-01T02:46:21.777Z,0
2022-10-01T02:47:38.061Z,0
2022-10-01T02:48:54.356Z,0
2022-10-01T02:50:10.663Z,0
2022-10-01T02:51:26.944Z,0
2022-10-01T02:52:43.238Z,0
2022-10-01T02:53:59.560Z,0
2022-10-01T02:55:15.834Z,0
2022-10-01T02:56:32.120Z,0
2022-10-01T02:57:48.420Z,0
2022-10-01T02:59:03.756Z,0
2022-10-01T03:00:20.038Z,0
2022-10-01T03:01:36.330Z,0
2022-10-01T03:02:52.639Z,0
2022-10-01T03:04:08.924Z,0
2022-10-01T03:05:25.219Z,0
2022-10-01T03:06:41.502Z,0
2022-10-01T03:07:57.809Z,0
2022-10-01T03:09:14.093Z,0
2022-10-01T03:10:30.386Z,0
2022-10-01T03:11:46.690Z,0
2022-10-01T03:13:02.967Z,0
2022-10-01T03:14:19.268Z,0
2022-10-01T03:15:34.577Z,0
2022-10-01T03:16:50.868Z,0
2022-10-01T03:18:07.157Z,0
2022-10-01T03:19:23.473Z,0
2022-10-01T03:20:39.746Z,0
2022-10-01T03:21:56.041Z,0
2022-10-01T03:23:12.367Z,0
2022-10-01T03:24:28.628Z,0
2022-10-01T03:25:44.924Z,0
2022-10-01T03:27:01.228Z,0
2022-10-01T03:28:17.514Z,0
2022-10-01T03:29:33.830Z,0
2022-10-01T03:30:50.121Z,0
2022-10-01T03:32:05.421Z,0
2022-10-01T03:33:21.706Z,0
2022-10-01T03:34:38.021Z,0
2022-10-01T03:35:54.299Z,0
2022-10-01T03:37:10.613Z,0
2022-10-01T03:38:26.890Z,0
2022-10-01T03:39:43.198Z,0
2022-10-01T03:40:59.504Z,0
2022-10-01T03:42:15.778Z,0
2022-10-01T03:43:32.073Z,0
2022-10-01T03:44:48.365Z,0
2022-10-01T03:46:04.672Z,0
2022-10-01T03:47:20.942Z,0
2022-10-01T03:48:36.259Z,0
2022-10-01T03:49:52.554Z,0
2022-10-01T03:51:08.863Z,0
2022-10-01T03:52:25.149Z,0
2022-10-01T03:53:41.462Z,0
2022-10-01T03:54:57.747Z,0
2022-10-01T03:56:14.016Z,0
2022-10-01T03:57:30.319Z,0
2022-10-01T03:58:46.623Z,0
2022-10-01T04:00:02.902Z,0
2022-10-01T04:01:19.230Z,0
2022-10-01T04:02:35.507Z,0
2022-10-01T04:03:51.784Z,0
2022-10-01T04:05:07.111Z,0
2022-10-01T04:06:23.391Z,0
2022-10-01T04:07:39.708Z,0
2022-10-01T04:08:56.003Z,0
2022-10-01T04:10:12.279Z,0
2022-10-01T04:11:28.602Z,0
2022-10-01T04:12:44.877Z,0
2022-10-01T04:14:01.178Z,0
2022-10-01T04:15:17.466Z,0
2022-10-01T04:16:33.751Z,0
2022-10-01T04:17:50.037Z,0
2022-10-01T04:19:06.369Z,0
2022-10-01T04:20:22.644Z,0
2022-10-01T04:21:37.965Z,0
2022-10-01T04:22:54.248Z,0
2022-10-01T04:24:10.527Z,0
2022-10-01T04:25:26.838Z,0
2022-10-01T04:26:43.114Z,0
2022-10-01T04:27:59.000Z,0
2022-10-01T04:29:15.738Z,0
2022-10-01T04:30:32.007Z,0
2022-10-01T04:31:48.320Z,0
2022-10-01T04:33:04.611Z,0
2022-10-01T04:34:20.908Z,0
2022-10-01T04:35:37.195Z,0
2022-10-01T04:36:53.466Z,0
2022-10-01T04:38:08.727Z,0
2022-10-01T04:39:25.018Z,0
2022-10-01T04:40:41.313Z,0
2022-10-01T04:41:57.577Z,0
2022-10-01T04:43:13.811Z,0
2022-10-01T04:44:30.114Z,0
2022-10-01T04:45:46.372Z,0
2022-10-01T04:47:02.596Z,0
2022-10-01T04:48:18.889Z,0
2022-10-01T04:49:35.186Z,0
2022-10-01T04:50:51.439Z,0
2022-10-01T04:52:07.683Z,0
2022-10-01T04:53:23.924Z,0
2022-10-01T04:54:39.183Z,0
2022-10-01T04:55:55.420Z,0
2022-10-01T04:57:11.656Z,0
2022-10-01T04:58:27.913Z,0
2022-10-01T04:59:44.128Z,0
2022-10-01T05:01:00.381Z,0
2022-10-01T05:02:16.614Z,0
2022-10-01T05:03:32.852Z,0
2022-10-01T05:04:49.100Z,0
2022-10-01T05:06:05.340Z,0
2022-10-01T05:07:21.576Z,0
2022-10-01T05:08:37.831Z,0
2022-10-01T05:09:54.065Z,0
2022-10-01T05:11:09.312Z,0
2022-10-01T05:12:25.556Z,0
2022-10-01T05:13:41.795Z,0
2022-10-01T05:14:58.034Z,0
2022-10-01T05:16:14.276Z,0
2022-10-01T05:17:30.510Z,0
2022-10-01T05:18:45.779Z,0
2022-10-01T05:20:02.025Z,0
2022-10-01T05:21:18.258Z,0
2022-10-01T05:22:34.510Z,5
2022-10-01T05:23:50.744Z,5
2022-10-01T05:25:06.989Z,5
2022-10-01T05:26:23.223Z,5
2022-10-01T05:27:39.468Z,5
2022-10-01T05:28:55.704Z,5
2022-10-01T05:30:11.944Z,5
2022-10-01T05:31:28.188Z,5
2022-10-01T05:32:44.432Z,5
2022-10-01T05:34:00.662Z,5
2022-10-01T05:35:15.917Z,5
2022-10-01T05:36:32.152Z,5
2022-10-01T05:37:48.412Z,5
2022-10-01T05:39:04.634Z,5
2022-10-01T05:40:20.879Z,5
2022-10-01T05:41:37.131Z,5
2022-10-01T05:42:53.358Z,11
2022-10-01T05:44:09.596Z,11
2022-10-01T05:45:25.846Z,11
2022-10-01T05:46:42.090Z,11
2022-10-01T05:47:58.312Z,11
2022-10-01T05:49:14.559Z,11
2022-10-01T05:50:30.806Z,11
2022-10-01T05:51:46.064Z,16
2022-10-01T05:53:02.299Z,16
2022-10-01T05:54:18.538Z,16
2022-10-01T05:55:34.782Z,22
2022-10-01T05:56:51.027Z,22
2022-10-01T05:58:07.255Z,22
2022-10-01T05:59:23.499Z,28
2022-10-01T06:00:39.731Z,28
2022-10-01T06:01:55.977Z,28
2022-10-01T06:03:12.222Z,28
2022-10-01T06:04:28.459Z,28
2022-10-01T06:05:44.702Z,28
2022-10-01T06:07:00.936Z,28
2022-10-01T06:08:16.193Z,28
2022-10-01T06:09:32.441Z,28
2022-10-01T06:10:48.679Z,22
2022-10-01T06:12:04.912Z,22
2022-10-01T06:13:21.173Z,22
2022-10-01T06:14:37.398Z,22
2022-10-01T06:15:53.632Z,16
2022-10-01T06:17:09.892Z,16
2022-10-01T06:18:26.116Z,16
2022-10-01T06:19:42.364Z,16
2022-10-01T06:20:58.609Z,16
2022-10-01T06:22:14.839Z,16
2022-10-01T06:23:31.088Z,22
2022-10-01T06:24:46.334Z,22
2022-10-01T06:26:02.589Z,22
2022-10-01T06:27:18.815Z,22
2022-10-01T06:28:35.052Z,22
2022-10-01T06:29:51.300Z,22
2022-10-01T06:31:07.547Z,22
2022-10-01T06:32:23.784Z,22
2022-10-01T06:33:40.014Z,22
2022-10-01T06:34:56.260Z,22
2022-10-01T06:36:12.505Z,22
2022-10-01T06:37:28.744Z,22
2022-10-01T06:38:44.989Z,22
2022-10-01T06:40:01.213Z,22
2022-10-01T06:41:16.481Z,22
2022-10-01T06:42:32.714Z,22
2022-10-01T06:43:48.967Z,22
2022-10-01T06:45:05.213Z,22
2022-10-01T06:46:21.442Z,22
2022-10-01T06:47:37.686Z,22
2022-10-01T06:48:53.912Z,22
2022-10-01T06:50:10.164Z,22
2022-10-01T06:51:26.396Z,22
2022-10-01T06:52:42.638Z,28
2022-10-01T06:53:58.894Z,28
2022-10-01T06:55:15.131Z,28
2022-10-01T06:56:31.366Z,28
2022-10-01T06:57:46.612Z,28
2022-10-01T06:59:02.858Z,28
2022-10-01T07:00:19.097Z,28
2022-10-01T07:01:35.350Z,28
2022-10-01T07:02:51.583Z,28
2022-10-01T07:04:07.815Z,33
2022-10-01T07:05:24.069Z,33
2022-10-01T07:06:40.295Z,33
2022-10-01T07:07:56.545Z,33
2022-10-01T07:09:12.780Z,33
2022-10-01T07:10:29.023Z,33
2022-10-01T07:11:45.265Z,28
2022-10-01T07:13:01.508Z,28
2022-10-01T07:14:16.757Z,28
2022-10-01T07:15:33.005Z,28
2022-10-01T07:16:49.241Z,28
2022-10-01T07:18:05.472Z,28
2022-10-01T07:19:21.721Z,28
2022-10-01T07:20:37.954Z,28
2022-10-01T07:21:54.194Z,28
2022-10-01T07:23:10.440Z,33
2022-10-01T07:24:26.684Z,33
2022-10-01T07:25:42.924Z,39
2022-10-01T07:26:59.153Z,39
2022-10-01T07:28:15.398Z,39
2022-10-01T07:29:31.648Z,45
2022-10-01T07:30:46.910Z,45
2022-10-01T07:32:03.150Z,50
2022-10-01T07:33:19.380Z,50
2022-10-01T07:34:35.620Z,50
2022-10-01T07:35:51.852Z,50
2022-10-01T07:37:08.105Z,56
2022-10-01T07:38:24.341Z,50
2022-10-01T07:39:40.573Z,50
2022-10-01T07:40:56.815Z,56
2022-10-01T07:42:13.064Z,50
2022-10-01T07:43:29.296Z,56
2022-10-01T07:44:45.553Z,56
2022-10-01T07:46:01.773Z,56
2022-10-01T07:47:17.030Z,56
2022-10-01T07:48:33.287Z,56
2022-10-01T07:49:49.509Z,56
2022-10-01T07:51:05.750Z,56
2022-10-01T07:52:22.001Z,56
2022-10-01T07:53:38.233Z,50
2022-10-01T07:54:54.488Z,45
2022-10-01T07:56:10.719Z,33
2022-10-01T07:57:26.958Z,28
2022-10-01T07:58:43.202Z,33
2022-10-01T07:59:59.440Z,33
2022-10-01T08:01:15.686Z,33
2022-10-01T08:02:31.915Z,33
2022-10-01T08:03:47.188Z,33
2022-10-01T08:05:03.411Z,33
2022-10-01T08:06:19.654Z,39
2022-10-01T08:07:35.899Z,39
2022-10-01T08:08:52.136Z,39
2022-10-01T08:10:08.389Z,39
2022-10-01T08:11:24.615Z,33
2022-10-01T08:12:40.855Z,33
2022-10-01T08:13:57.093Z,33
2022-10-01T08:15:13.335Z,33
2022-10-01T08:16:29.577Z,33
2022-10-01T08:17:45.822Z,33
2022-10-01T08:19:02.057Z,39
2022-10-01T08:20:17.330Z,39
2022-10-01T08:21:33.557Z,39
2022-10-01T08:22:49.802Z,39
2022-10-01T08:24:06.027Z,45
2022-10-01T08:25:22.273Z,45
2022-10-01T08:26:38.525Z,45
2022-10-01T08:27:54.763Z,45
2022-10-01T08:29:10.000Z,45
2022-10-01T08:30:27.249Z,45
2022-10-01T08:31:43.471Z,45
2022-10-01T08:32:59.727Z,45
2022-10-01T08:34:15.967Z,45
2022-10-01T08:35:32.205Z,50
2022-10-01T08:36:47.449Z,50
2022-10-01T08:38:03.696Z,56
2022-10-01T08:39:19.934Z,56
2022-10-01T08:40:36.180Z,56
2022-10-01T08:41:52.426Z,56
2022-10-01T08:43:08.652Z,50
2022-10-01T08:44:24.900Z,50
2022-10-01T08:45:41.142Z,50
2022-10-01T08:46:57.384Z,45
2022-10-01T08:48:13.613Z,45
2022-10-01T08:49:29.867Z,45
2022-10-01T08:50:46.099Z,45
2022-10-01T08:52:02.328Z,45
2022-10-01T08:53:17.588Z,45
2022-10-01T08:54:33.844Z,45
2022-10-01T08:55:50.070Z,45
2022-10-01T08:57:06.313Z,45
2022-10-01T08:58:22.560Z,39
2022-10-01T08:59:38.793Z,39
2022-10-01T09:00:55.031Z,39
2022-10-01T09:02:11.265Z,39
2022-10-01T09:03:27.510Z,39
2022-10-01T09:04:43.756Z,39
2022-10-01T09:05:59.996Z,39
2022-10-01T09:07:16.236Z,39
2022-10-01T09:08:32.473Z,39
2022-10-01T09:09:47.732Z,39
2022-10-01T09:11:03.975Z,45
2022-10-01T09:12:20.220Z,39
2022-10-01T09:13:36.445Z,39
2022-10-01T09:14:52.701Z,39
2022-10-01T09:16:08.934Z,45
2022-10-01T09:17:25.168Z,45
2022-10-01T09:18:41.412Z,45
2022-10-01T09:19:57.649Z,45
2022-10-01T09:21:13.891Z,45
2022-10-01T09:22:30.134Z,45
2022-10-01T09:23:46.000Z,45
2022-10-01T09:25:02.605Z,45
2022-10-01T09:26:17.864Z,45
2022-10-01T09:27:34.117Z,50
2022-10-01T09:28:50.358Z,45
2022-10-01T09:30:06.595Z,45
2022-10-01T09:31:22.824Z,45
2022-10-01T09:32:39.066Z,50
2022-10-01T09:33:54.330Z,45
2022-10-01T09:35:10.576Z,45
2022-10-01T09:36:26.812Z,39
2022-10-01T09:37:43.045Z,39
2022-10-01T09:38:59.296Z,33
2022-10-01T09:40:15.535Z,33
2022-10-01T09:41:31.778Z,33
2022-10-01T09:42:48.017Z,33
2022-10-01T09:44:04.261Z,33
2022-10-01T09:45:20.505Z,33
2022-10-01T09:46:36.744Z,33
2022-10-01T09:47:52.981Z,39
2022-10-01T09:49:09.219Z,33
2022-10-01T09:50:24.464Z,33
2022-10-01T09:51:40.719Z,33
2022-10-01T09:52:56.949Z,33
2022-10-01T09:54:13.197Z,33
2022-10-01T09:55:29.443Z,39
2022-10-01T09:56:45.670Z,45
2022-10-01T09:58:01.925Z,45
2022-10-01T09:59:18.153Z,50
2022-10-01T10:00:34.398Z,50
2022-10-01T10:01:50.626Z,50
2022-10-01T10:03:06.876Z,50
2022-10-01T10:04:23.115Z,50
2022-10-01T10:05:39.358Z,45
2022-10-01T10:06:54.612Z,50
2022-10-01T10:08:10.845Z,50
2022-10-01T10:09:27.097Z,50
2022-10-01T10:10:43.340Z,50
2022-10-01T10:11:59.578Z,45
2022-10-01T10:13:15.820Z,50
2022-10-01T10:14:32.057Z,45
2022-10-01T10:15:48.299Z,45
2022-10-01T10:17:04.541Z,45
2022-10-01T10:18:20.770Z,45
2022-10-01T10:19:37.013Z,45
2022-10-01T10:20:53.245Z,45
2022-10-01T10:22:09.494Z,39
2022-10-01T10:23:24.745Z,39
2022-10-01T10:24:40.988Z,39
2022-10-01T10:25:57.240Z,39
2022-10-01T10:27:13.473Z,39
2022-10-01T10:28:29.711Z,39
2022-10-01T10:29:45.943Z,33
2022-10-01T10:31:02.181Z,39
2022-10-01T10:32:18.433Z,39
2022-10-01T10:33:34.665Z,39
2022-10-01T10:34:50.904Z,39
2022-10-01T10:36:07.148Z,39
2022-10-01T10:37:23.392Z,39
2022-10-01T10:38:39.635Z,45
2022-10-01T10:39:54.882Z,45
2022-10-01T10:41:11.123Z,45
2022-10-01T10:42:27.367Z,45
2022-10-01T10:43:43.604Z,39
2022-10-01T10:44:59.854Z,39
2022-10-01T10:46:16.085Z,33
2022-10-01T10:47:32.325Z,33
2022-10-01T10:48:48.577Z,33
2022-10-01T10:50:04.817Z,33
2022-10-01T10:51:21.060Z,33
2022-10-01T10:52:37.287Z,28
2022-10-01T10:53:53.534Z,33
2022-10-01T10:55:09.779Z,33
2022-10-01T10:56:25.025Z,28
2022-10-01T10:57:41.268Z,28
2022-10-01T10:58:57.506Z,33
2022-10-01T11:00:13.748Z,33
2022-10-01T11:01:29.979Z,33
2022-10-01T11:02:46.223Z,33
2022-10-01T11:04:02.467Z,33
2022-10-01T11:05:18.712Z,33
2022-10-01T11:06:34.948Z,39
2022-10-01T11:07:51.183Z,39
2022-10-01T11:09:07.438Z,45
2022-10-01T11:10:23.667Z,45
2022-10-01T11:11:39.904Z,45
2022-10-01T11:12:55.158Z,45
2022-10-01T11:14:11.404Z,45
2022-10-01T11:15:27.650Z,50
2022-10-01T11:16:43.883Z,50
2022-10-01T11:18:00.130Z,50
2022-10-01T11:19:16.363Z,56
2022-10-01T11:20:32.618Z,56
2022-10-01T11:21:48.855Z,61
2022-10-01T11:23:05.086Z,67
2022-10-01T11:24:21.333Z,67
2022-10-01T11:25:37.569Z,67
2022-10-01T11:26:53.814Z,67
2022-10-01T11:28:10.060Z,67
2022-10-01T11:29:25.300Z,73
2022-10-01T11:30:41.541Z,78
2022-10-01T11:31:57.784Z,78
2022-10-01T11:33:14.018Z,84
2022-10-01T11:34:30.265Z,78
2022-10-01T11:35:46.518Z,78
2022-10-01T11:37:02.747Z,78
2022-10-01T11:38:18.995Z,84
2022-10-01T11:39:35.224Z,78
2022-10-01T11:40:51.465Z,67
2022-10-01T11:42:07.701Z,73
2022-10-01T11:43:23.948Z,61
2022-10-01T11:44:40.184Z,67
2022-10-01T11:45:55.444Z,73
2022-10-01T11:47:11.692Z,78
2022-10-01T11:48:27.928Z,73
2022-10-01T11:49:44.177Z,73
2022-10-01T11:51:00.408Z,67
2022-10-01T11:52:16.650Z,73
2022-10-01T11:53:32.893Z,67
2022-10-01T11:54:49.130Z,73
2022-10-01T11:56:05.369Z,67
2022-10-01T11:57:21.610Z,67
2022-10-01T11:58:37.841Z,61
2022-10-01T11:59:54.087Z,61
2022-10-01T12:01:10.318Z,56
2022-10-01T12:02:25.588Z,56
2022-10-01T12:03:41.824Z,56
2022-10-01T12:04:58.067Z,50
2022-10-01T12:06:14.298Z,50
2022-10-01T12:07:30.553Z,45
2022-10-01T12:08:46.782Z,45
2022-10-01T12:10:03.034Z,45
2022-10-01T12:11:19.267Z,45
2022-10-01T12:12:35.504Z,45
2022-10-01T12:13:51.747Z,45
2022-10-01T12:15:07.982Z,50
2022-10-01T12:16:24.228Z,45
2022-10-01T12:17:40.460Z,39
2022-10-01T12:18:55.729Z,33
2022-10-01T12:20:11.968Z,28
2022-10-01T12:21:28.205Z,28
2022-10-01T12:22:44.435Z,28
2022-10-01T12:24:00.676Z,28
2022-10-01T12:25:16.926Z,33
2022-10-01T12:26:33.165Z,33
2022-10-01T12:27:49.407Z,39
2022-10-01T12:29:05.645Z,45
2022-10-01T12:30:21.887Z,61
2022-10-01T12:31:38.134Z,67
2022-10-01T12:32:54.375Z,73
2022-10-01T12:34:10.615Z,67
2022-10-01T12:35:25.856Z,56
2022-10-01T12:36:42.108Z,56
2022-10-01T12:37:58.337Z,56
2022-10-01T12:39:14.589Z,50
2022-10-01T12:40:30.825Z,39
2022-10-01T12:41:47.066Z,39
2022-10-01T12:43:03.303Z,33
2022-10-01T12:44:19.548Z,33
2022-10-01T12:45:35.788Z,28
2022-10-01T12:46:52.026Z,33
2022-10-01T12:48:08.265Z,33
2022-10-01T12:49:24.500Z,45
2022-10-01T12:50:40.749Z,45
2022-10-01T12:51:55.992Z,45
2022-10-01T12:53:12.235Z,56
2022-10-01T12:54:28.474Z,61
2022-10-01T12:55:44.727Z,67
2022-10-01T12:57:00.957Z,67
2022-10-01T12:58:17.198Z,73
2022-10-01T12:59:33.447Z,73
2022-10-01T13:02:05.910Z,73
2022-10-01T13:03:22.169Z,73
2022-10-01T13:04:38.392Z,73
2022-10-01T13:05:54.640Z,78
2022-10-01T13:07:10.881Z,90
2022-10-01T13:08:26.133Z,101
2022-10-01T13:09:42.370Z,106
2022-10-01T13:10:58.618Z,95
2022-10-01T13:12:14.853Z,84
2022-10-01T13:13:31.100Z,78
2022-10-01T13:14:47.329Z,78
2022-10-01T13:16:03.579Z,78
2022-10-01T13:17:19.807Z,78
2022-10-01T13:18:36.057Z,73
2022-10-01T13:19:52.296Z,67
2022-10-01T13:21:08.541Z,67
2022-10-01T13:22:24.768Z,61
2022-10-01T13:23:41.008Z,61
2022-10-01T13:24:56.274Z,56
2022-10-01T13:26:12.512Z,50
2022-10-01T13:27:28.764Z,39
2022-10-01T13:28:44.991Z,28
2022-10-01T13:30:01.226Z,28
2022-10-01T13:31:17.476Z,22
2022-10-01T13:32:33.711Z,22
2022-10-01T13:33:49.958Z,22
2022-10-01T13:35:06.193Z,22
2022-10-01T13:36:22.429Z,22
2022-10-01T13:37:38.677Z,22
2022-10-01T13:38:54.925Z,22
2022-10-01T13:40:11.158Z,22
2022-10-01T13:41:26.417Z,22
2022-10-01T13:42:42.640Z,22
2022-10-01T13:43:58.881Z,22
2022-10-01T13:45:15.136Z,28
2022-10-01T13:46:31.377Z,39
2022-10-01T13:47:47.614Z,39
2022-10-01T13:49:02.876Z,39
2022-10-01T13:50:19.112Z,39
2022-10-01T13:51:35.357Z,45
2022-10-01T13:52:51.589Z,50
2022-10-01T13:54:07.828Z,56
2022-10-01T13:55:24.067Z,67
2022-10-01T13:56:40.319Z,73
2022-10-01T13:57:56.557Z,90
2022-10-01T13:59:12.793Z,101
2022-10-01T14:00:29.036Z,78
2022-10-01T14:01:45.285Z,67
2022-10-01T14:03:01.521Z,73
2022-10-01T14:04:17.750Z,84
2022-10-01T14:05:33.021Z,95
2022-10-01T14:06:49.247Z,118
2022-10-01T14:08:05.497Z,112
2022-10-01T14:09:21.739Z,106
2022-10-01T14:10:37.967Z,101
2022-10-01T14:11:54.213Z,95
2022-10-01T14:13:10.450Z,95
2022-10-01T14:14:26.696Z,84
2022-10-01T14:15:42.940Z,73
2022-10-01T14:16:59.182Z,73
2022-10-01T14:18:15.404Z,73
2022-10-01T14:19:31.645Z,67
2022-10-01T14:20:47.891Z,61
2022-10-01T14:22:03.148Z,56
2022-10-01T14:23:19.387Z,50
2022-10-01T14:24:35.619Z,45
2022-10-01T14:25:51.868Z,50
2022-10-01T14:27:08.112Z,56
2022-10-01T14:28:24.352Z,56
2022-10-01T14:29:40.589Z,56
2022-10-01T14:30:56.837Z,56
2022-10-01T14:32:13.079Z,50
2022-10-01T14:33:29.309Z,45
2022-10-01T14:34:45.546Z,45
2022-10-01T14:36:01.789Z,45
2022-10-01T14:37:18.032Z,50
2022-10-01T14:38:33.277Z,56
2022-10-01T14:39:49.521Z,56
2022-10-01T14:41:05.772Z,61
2022-10-01T14:42:22.015Z,67
2022-10-01T14:43:38.249Z,73
2022-10-01T14:44:54.492Z,112
2022-10-01T14:46:10.731Z,118
2022-10-01T14:47:26.977Z,106
2022-10-01T14:48:43.213Z,101
2022-10-01T14:49:59.441Z,135
2022-10-01T14:51:15.683Z,331
2022-10-01T14:52:31.920Z,140
2022-10-01T14:53:48.176Z,405
2022-10-01T14:55:03.433Z,140
2022-10-01T14:56:19.660Z,101
2022-10-01T14:57:35.914Z,101
2022-10-01T14:58:52.142Z,95
2022-10-01T15:00:08.387Z,129
2022-10-01T15:01:24.627Z,163
2022-10-01T15:02:40.867Z,90
2022-10-01T15:03:57.105Z,61
2022-10-01T15:05:13.353Z,50
2022-10-01T15:06:29.575Z,56
2022-10-01T15:07:45.826Z,56
2022-10-01T15:09:02.067Z,56
2022-10-01T15:10:18.295Z,45
2022-10-01T15:11:33.570Z,39
2022-10-01T15:12:49.795Z,39
2022-10-01T15:14:06.042Z,39
2022-10-01T15:15:22.284Z,45
2022-10-01T15:16:38.521Z,45
2022-10-01T15:17:54.768Z,45
2022-10-01T15:19:11.007Z,45
2022-10-01T15:20:27.250Z,39
2022-10-01T15:21:43.472Z,39
2022-10-01T15:22:59.730Z,33
2022-10-01T15:24:15.967Z,33
2022-10-01T15:25:32.200Z,39
2022-10-01T15:26:48.432Z,45
2022-10-01T15:28:03.707Z,45
2022-10-01T15:29:19.938Z,45
2022-10-01T15:30:36.178Z,45
2022-10-01T15:31:52.416Z,45
2022-10-01T15:33:08.656Z,45
2022-10-01T15:34:24.904Z,39
2022-10-01T15:35:41.139Z,39
2022-10-01T15:36:57.369Z,39
2022-10-01T15:38:13.621Z,45
2022-10-01T15:39:29.864Z,39
2022-10-01T15:40:46.100Z,39
2022-10-01T15:42:02.344Z,39
2022-10-01T15:43:18.589Z,39
2022-10-01T15:44:33.845Z,39
2022-10-01T15:45:50.077Z,39
2022-10-01T15:47:06.321Z,39
2022-10-01T15:48:22.548Z,39
2022-10-01T15:49:38.790Z,39
2022-10-01T15:50:55.042Z,39
2022-10-01T15:52:11.284Z,39
2022-10-01T15:53:27.512Z,33
2022-10-01T15:54:43.767Z,33
2022-10-01T15:55:59.993Z,33
2022-10-01T15:57:16.237Z,33
2022-10-01T15:58:32.476Z,33
2022-10-01T15:59:48.716Z,28
2022-10-01T16:01:03.967Z,28
2022-10-01T16:02:20.217Z,28
2022-10-01T16:03:36.456Z,28
2022-10-01T16:04:52.697Z,28
2022-10-01T16:06:08.946Z,22
2022-10-01T16:07:25.168Z,22
2022-10-01T16:08:41.405Z,22
2022-10-01T16:09:57.645Z,22
2022-10-01T16:11:13.896Z,22
2022-10-01T16:12:30.129Z,22
2022-10-01T16:13:46.369Z,16
2022-10-01T16:15:02.614Z,16
2022-10-01T16:16:18.851Z,16
2022-10-01T16:17:34.103Z,11
2022-10-01T16:18:50.341Z,11
2022-10-01T16:20:06.584Z,11
2022-10-01T16:21:22.826Z,11
2022-10-01T16:22:39.080Z,5
2022-10-01T16:23:55.314Z,5
2022-10-01T16:25:11.547Z,5
2022-10-01T16:26:27.800Z,5
2022-10-01T16:27:44.031Z,5
2022-10-01T16:29:00.272Z,5
2022-10-01T16:30:16.503Z,0
2022-10-01T16:31:32.748Z,0
2022-10-01T16:32:48.986Z,0
2022-10-01T16:34:04.241Z,0
2022-10-01T16:35:20.479Z,0
2022-10-01T16:36:36.734Z,0
2022-10-01T16:37:52.972Z,0
2022-10-01T16:39:09.215Z,0
2022-10-01T16:40:25.444Z,0
2022-10-01T16:41:41.696Z,0
2022-10-01T16:42:57.930Z,0
2022-10-01T16:44:14.172Z,0
2022-10-01T16:45:30.405Z,0
2022-10-01T16:46:46.643Z,0
2022-10-01T16:48:02.899Z,0
2022-10-01T16:49:19.129Z,0
2022-10-01T16:50:34.380Z,0
2022-10-01T16:51:50.628Z,0
2022-10-01T16:53:06.869Z,0
2022-10-01T16:54:23.118Z,0
2022-10-01T16:55:39.340Z,0
2022-10-01T16:56:55.577Z,0
2022-10-01T16:58:11.835Z,0
2022-10-01T16:59:28.065Z,0
2022-10-01T17:00:44.301Z,0
2022-10-01T17:02:00.547Z,0
2022-10-01T17:03:16.783Z,0
2022-10-01T17:04:33.027Z,0
2022-10-01T17:05:49.265Z,0
2022-10-01T17:07:04.525Z,0
2022-10-01T17:08:20.754Z,0
2022-10-01T17:09:37.060Z,0
2022-10-01T17:10:53.293Z,0
2022-10-01T17:12:09.540Z,0
2022-10-01T17:13:25.843Z,0
2022-10-01T17:14:42.119Z,0
2022-10-01T17:15:58.416Z,0
2022-10-01T17:17:14.713Z,0
2022-10-01T17:18:31.007Z,0
2022-10-01T17:19:47.296Z,0
2022-10-01T17:21:03.590Z,0
2022-10-01T17:22:19.892Z,0
2022-10-01T17:23:35.211Z,0
2022-10-01T17:24:51.489Z,0
2022-10-01T17:26:07.797Z,0
2022-10-01T17:27:24.081Z,0
2022-10-01T17:28:40.387Z,0
2022-10-01T17:29:56.666Z,0
2022-10-01T17:31:12.979Z,0
2022-10-01T17:32:29.257Z,0
2022-10-01T17:33:45.562Z,0
2022-10-01T17:35:01.843Z,0
2022-10-01T17:36:18.151Z,0
2022-10-01T17:37:34.430Z,0
2022-10-01T17:38:50.740Z,0
2022-10-01T17:40:06.032Z,0
2022-10-01T17:41:22.333Z,0
2022-10-01T17:42:38.624Z,0
2022-10-01T17:43:54.915Z,0
2022-10-01T17:45:11.218Z,0
2022-10-01T17:46:27.516Z,0
2022-10-01T17:47:43.814Z,0
2022-10-01T17:49:00.091Z,0
2022-10-01T17:50:16.387Z,0
2022-10-01T17:51:32.691Z,0
2022-10-01T17:52:48.994Z,0
2022-10-01T17:54:05.279Z,0
2022-10-01T17:55:21.576Z,0
2022-10-01T17:56:36.889Z,0
2022-10-01T17:57:53.176Z,0
2022-10-01T17:59:09.479Z,0
2022-10-01T18:00:25.767Z,0
2022-10-01T18:01:42.053Z,0
2022-10-01T18:02:58.352Z,0
2022-10-01T18:04:13.665Z,0
2022-10-01T18:05:29.960Z,0
2022-10-01T18:06:46.256Z,0
2022-10-01T18:08:02.541Z,0
2022-10-01T18:09:18.845Z,0
2022-10-01T18:10:35.132Z,0
2022-10-01T18:11:51.433Z,0
2022-10-01T18:13:07.729Z,0
2022-10-01T18:14:24.027Z,0
2022-10-01T18:15:40.309Z,0
2022-10-01T18:16:56.603Z,0
2022-10-01T18:18:12.911Z,0
2022-10-01T18:19:29.190Z,0
2022-10-01T18:20:44.516Z,0
2022-10-01T18:22:00.801Z,0
2022-10-01T18:23:17.092Z,0
2022-10-01T18:24:33.381Z,0