createdAt,value
2022-11-17T00:14:21.820Z,12.15
2022-11-17T00:29:17.297Z,12.03
2022-11-17T00:44:08.255Z,12.01
2022-11-17T00:58:59.818Z,12.10
2022-11-17T01:13:51.164Z,12.09
2022-11-17T01:28:41.955Z,12.16
2022-11-17T01:43:35.877Z,12.20
2022-11-17T01:58:31.889Z,12.12
2022-11-17T02:13:24.831Z,12.00
2022-11-17T02:28:32.058Z,12.00
2022-11-17T02:43:27.871Z,12.05
2022-11-17T02:58:22.653Z,12.09
2022-11-17T03:13:38.233Z,11.98
2022-11-17T03:28:35.212Z,11.90
2022-11-17T03:43:26.488Z,11.82
2022-11-17T03:58:17.716Z,11.71
2022-11-17T04:13:27.104Z,11.68
2022-11-17T04:28:38.966Z,11.61
2022-11-17T04:43:35.921Z,11.59
2022-11-17T04:58:27.656Z,11.67
2022-11-17T05:13:22.279Z,11.79
2022-11-17T05:28:16.823Z,11.88
2022-11-17T05:43:08.637Z,11.97
2022-11-17T05:58:02.689Z,12.06
2022-11-17T06:12:57.663Z,12.05
2022-11-17T06:27:49.373Z,12.00
2022-11-17T06:42:59.096Z,12.12
2022-11-17T06:57:59.614Z,12.33
2022-11-17T07:12:54.359Z,12.54
2022-11-17T07:27:47.104Z,12.67
2022-11-17T07:42:37.948Z,12.84
2022-11-17T07:57:35.161Z,13.01
2022-11-17T08:12:22.836Z,13.04
2022-11-17T08:27:12.976Z,13.18
2022-11-17T08:42:04.622Z,13.44
2022-11-17T08:57:02.343Z,13.59
2022-11-17T09:11:53.463Z,13.71
2022-11-17T09:26:44.734Z,13.78
2022-11-17T09:41:36.214Z,13.82
2022-11-17T09:56:26.917Z,13.77
2022-11-17T10:11:32.835Z,14.01
2022-11-17T10:26:29.889Z,14.11
2022-11-17T10:41:19.591Z,13.69
2022-11-17T10:56:15.611Z,13.52
2022-11-17T11:11:11.896Z,13.70
2022-11-17T11:26:11.954Z,14.06
2022-11-17T11:41:21.532Z,14.56
2022-11-17T11:56:33.301Z,14.73
2022-11-17T12:11:48.862Z,14.52
2022-11-17T12:26:46.190Z,14.71
2022-11-17T12:41:49.203Z,14.56
2022-11-17T12:57:05.716Z,14.00
2022-11-17T13:12:02.462Z,13.84
2022-11-17T13:27:00.227Z,13.92
2022-11-17T13:41:54.764Z,13.82
2022-11-17T13:56:48.986Z,13.61
2022-11-17T14:11:44.642Z,13.46
2022-11-17T14:26:40.751Z,13.22
2022-11-17T14:41:32.985Z,13.10
2022-11-17T14:56:23.240Z,12.92
2022-11-17T15:11:14.370Z,12.87
2022-11-17T15:26:08.658Z,12.84
2022-11-17T15:41:00.940Z,12.69
2022-11-17T15:55:52.381Z,12.59
2022-11-17T16:10:43.056Z,12.53
2022-11-17T16:25:33.980Z,12.45
2022-11-17T16:40:25.321Z,12.53
2022-11-17T16:55:16.615Z,12.55
2022-11-17T17:10:07.500Z,12.54
2022-11-17T17:24:58.968Z,12.58
2022-11-17T17:39:50.112Z,12.42
2022-11-17T17:54:42.117Z,12.37
2022-11-17T18:24:24.340Z,12.35
2022-11-17T18:39:18.568Z,12.27
2022-11-17T18:54:12.080Z,12.12
2022-11-17T19:09:03.279Z,12.07
2022-11-17T19:23:54.219Z,11.96
2022-11-17T19:38:44.822Z,11.86
2022-11-17T19:53:34.935Z,11.70
2022-11-17T20:08:26.222Z,11.59
2022-11-17T20:23:16.909Z,11.47
2022-11-17T20:38:13.000Z,11.37
2022-11-17T20:52:58.768Z,11.22
2022-11-17T21:07:49.013Z,11.07
2022-11-17T21:22:40.014Z,11.00
2022-11-17T21:37:30.883Z,10.94
2022-11-17T21:52:21.614Z,10.90
2022-11-17T22:07:12.364Z,10.88
2022-11-17T22:22:03.428Z,10.91
2022-11-17T22:36:54.440Z,10.85
2022-11-17T22:52:03.370Z,10.89
2022-11-17T23:06:59.592Z,10.90
2022-11-17T23:21:50.613Z,10.92
2022-11-17T23:36:41.048Z,10.95
2022-11-17T23:51:32.588Z,10.95
