createdAt,value
2019-05-13T00:01:53.977Z,101686.38
2019-05-13T00:04:24.145Z,101698.70
2019-05-13T00:06:56.998Z,101688.80
2019-05-13T00:09:24.486Z,101682.16
2019-05-13T00:11:54.051Z,101678.92
2019-05-13T00:14:23.961Z,101677.39
2019-05-13T00:16:53.654Z,101669.67
2019-05-13T00:19:23.324Z,101668.84
2019-05-13T00:21:52.012Z,101668.84
2019-05-13T00:24:20.169Z,101669.31
2019-05-13T00:26:48.271Z,101667.16
2019-05-13T00:29:16.412Z,101664.19
2019-05-13T00:31:44.529Z,101667.16
2019-05-13T00:34:14.405Z,101666.32
2019-05-13T00:36:44.594Z,101670.23
2019-05-13T00:39:15.132Z,101675.46
2019-05-13T00:41:44.288Z,101671.19
2019-05-13T00:44:14.253Z,101674.63
2019-05-13T00:46:44.092Z,101669.88
2019-05-13T00:49:13.579Z,101674.16
2019-05-13T00:51:44.248Z,101671.19
2019-05-13T00:54:13.319Z,101668.70
2019-05-13T00:56:43.574Z,101668.70
2019-05-13T00:59:14.010Z,101671.31
2019-05-13T01:01:44.095Z,101666.09
2019-05-13T01:04:14.299Z,101655.77
2019-05-13T01:06:43.578Z,101661.46
2019-05-13T01:09:11.721Z,101659.33
2019-05-13T01:11:39.945Z,101658.11
2019-05-13T01:14:08.114Z,101656.33
2019-05-13T01:16:36.266Z,101655.14
2019-05-13T01:19:04.486Z,101660.36
2019-05-13T01:21:34.489Z,101652.66
2019-05-13T01:24:03.704Z,101660.96
2019-05-13T01:26:33.776Z,101655.73
2019-05-13T01:29:04.159Z,101651.47
2019-05-13T01:31:34.392Z,101647.67
2019-05-13T01:34:04.158Z,101645.98
2019-05-13T01:36:34.099Z,101642.53
2019-05-13T01:39:04.901Z,101635.77
2019-05-13T01:41:33.499Z,101632.10
2019-05-13T01:44:03.950Z,101635.27
2019-05-13T01:46:34.662Z,101634.56
2019-05-13T01:49:04.817Z,101635.98
2019-05-13T01:51:33.494Z,101633.35
2019-05-13T01:54:03.974Z,101640.68
2019-05-13T01:56:33.828Z,101651.44
2019-05-13T01:59:03.601Z,101651.44
2019-05-13T02:01:33.652Z,101665.28
2019-05-13T02:04:04.102Z,101661.34
2019-05-13T02:06:33.572Z,101658.02
2019-05-13T02:09:03.831Z,101666.40
2019-05-13T02:11:34.141Z,101667.11
2019-05-13T02:14:05.414Z,101666.87
2019-05-13T02:16:33.878Z,101664.46
2019-05-13T02:19:03.896Z,101667.66
2019-05-13T02:21:33.665Z,101661.45
2019-05-13T02:24:04.198Z,101664.65
2019-05-13T02:26:34.345Z,101659.55
2019-05-13T02:29:03.743Z,101663.55
2019-05-13T02:31:45.211Z,101659.28
2019-05-13T02:34:03.403Z,101659.75
2019-05-13T02:36:33.023Z,101661.53
2019-05-13T02:39:02.450Z,101660.70
2019-05-13T02:41:34.172Z,101659.87
2019-05-13T02:44:03.568Z,101666.39
2019-05-13T02:46:33.721Z,101666.39
2019-05-13T02:49:03.223Z,101663.30
2019-05-13T02:51:32.804Z,101662.00
2019-05-13T02:54:03.638Z,101666.74
2019-05-13T02:56:33.054Z,101668.05
2019-05-13T02:59:04.042Z,101670.66
2019-05-13T03:01:33.123Z,101665.91
2019-05-13T03:04:03.038Z,101672.44
2019-05-13T03:06:33.229Z,101666.39
2019-05-13T03:09:03.158Z,101668.64
2019-05-13T03:11:33.102Z,101665.20
2019-05-13T03:14:03.689Z,101673.97
2019-05-13T03:16:52.737Z,101670.50
2019-05-13T03:19:22.379Z,101678.32
2019-05-13T03:21:52.527Z,101681.88
2019-05-13T03:24:22.722Z,101685.42
2019-05-13T03:26:53.292Z,101681.04
2019-05-13T03:29:22.338Z,101688.03
2019-05-13T03:31:55.708Z,101688.87
2019-05-13T03:34:26.338Z,101690.64
2019-05-13T03:36:56.864Z,101693.72
2019-05-13T03:39:23.628Z,101697.63
2019-05-13T03:41:57.020Z,101693.36
2019-05-13T03:44:32.210Z,101693.36
2019-05-13T03:47:03.441Z,101694.31
2019-05-13T03:49:35.375Z,101694.42
2019-05-13T03:52:03.847Z,101694.42
2019-05-13T03:54:33.704Z,101687.63
2019-05-13T03:57:03.910Z,101691.18
2019-05-13T03:59:33.621Z,101687.38
2019-05-13T04:02:02.789Z,101695.20
2019-05-13T04:04:32.393Z,101699.23
2019-05-13T04:07:02.644Z,101687.50
2019-05-13T04:09:36.097Z,101685.09
2019-05-13T04:12:03.130Z,101686.75
2019-05-13T04:14:33.414Z,101691.60
2019-05-13T04:17:02.966Z,101692.55
2019-05-13T04:19:33.664Z,101694.80
2019-05-13T04:22:02.529Z,101701.78
2019-05-13T04:24:33.354Z,101693.61
2019-05-13T04:27:03.015Z,101708.78
2019-05-13T04:29:32.943Z,101698.82
2019-05-13T04:32:02.366Z,101695.34
2019-05-13T04:34:33.660Z,101695.73
2019-05-13T04:37:02.444Z,101699.18
2019-05-13T04:39:44.590Z,101702.98
2019-05-13T04:42:02.433Z,101697.77
2019-05-13T04:44:32.404Z,101697.65
2019-05-13T04:47:03.884Z,101702.39
2019-05-13T04:49:32.835Z,101707.41
2019-05-13T04:52:03.356Z,101717.61
2019-05-13T04:54:33.132Z,101713.59
2019-05-13T04:57:02.903Z,101715.53
2019-05-13T04:59:34.007Z,101717.91
2019-05-13T05:03:03.604Z,101724.23
2019-05-13T05:06:04.386Z,101732.77
2019-05-13T05:09:22.479Z,101730.33
2019-05-13T05:12:42.894Z,101730.93
2019-05-13T05:16:27.575Z,101728.95
2019-05-13T05:19:43.498Z,101735.72
2019-05-13T05:22:38.479Z,101731.86
2019-05-13T05:25:32.513Z,101726.67
2019-05-13T05:28:43.436Z,101728.86
2019-05-13T05:32:01.428Z,101724.51
2019-05-13T05:35:32.508Z,101727.04
2019-05-13T05:38:47.464Z,101730.05
2019-05-13T05:41:21.475Z,101729.49
2019-05-13T05:43:54.360Z,101729.41
2019-05-13T05:46:24.196Z,101728.37
2019-05-13T05:48:53.938Z,101728.28
2019-05-13T05:51:24.246Z,101722.02
2019-05-13T05:53:56.142Z,101720.14
2019-05-13T05:56:32.447Z,101719.13
2019-05-13T05:59:02.929Z,101724.48
2019-05-13T06:01:32.772Z,101724.05
2019-05-13T06:04:01.669Z,101722.88
2019-05-13T06:06:32.970Z,101724.22
2019-05-13T06:09:01.892Z,101724.63
2019-05-13T06:11:32.950Z,101728.44
2019-05-13T06:14:02.282Z,101729.61
2019-05-13T06:16:32.129Z,101735.94
2019-05-13T06:19:01.569Z,101733.55
2019-05-13T06:21:31.966Z,101735.52
2019-05-13T06:24:02.760Z,101723.51
2019-05-13T06:26:31.421Z,101726.55
2019-05-13T06:29:02.526Z,101718.41
2019-05-13T06:31:32.073Z,101725.83
2019-05-13T06:34:02.037Z,101723.63
2019-05-13T06:36:31.612Z,101721.91
2019-05-13T06:39:02.220Z,101726.23
2019-05-13T06:41:32.368Z,101732.33
2019-05-13T06:44:02.562Z,101730.77
2019-05-13T06:46:32.293Z,101733.73
2019-05-13T06:49:02.669Z,101737.55
2019-05-13T06:51:31.409Z,101743.45
2019-05-13T06:54:02.392Z,101738.17
2019-05-13T06:56:32.258Z,101735.04
2019-05-13T06:59:01.486Z,101726.16
2019-05-13T07:01:32.127Z,101730.52
2019-05-13T07:04:02.380Z,101725.06
2019-05-13T07:06:32.260Z,101721.70
2019-05-13T07:09:01.529Z,101722.80
2019-05-13T07:11:31.570Z,101720.39
2019-05-13T07:14:02.706Z,101723.61
2019-05-13T07:16:31.703Z,101716.92
2019-05-13T07:19:02.458Z,101712.34
2019-05-13T07:21:32.341Z,101713.16
2019-05-13T07:24:02.397Z,101707.88
2019-05-13T07:26:31.576Z,101710.98
2019-05-13T07:29:03.327Z,101717.09
2019-05-13T07:31:32.394Z,101710.92
2019-05-13T07:34:02.417Z,101707.42
2019-05-13T07:36:31.850Z,101723.06
2019-05-13T07:39:01.746Z,101710.02
2019-05-13T07:41:36.467Z,101711.11
2019-05-13T07:44:02.542Z,101707.61
2019-05-13T07:46:32.213Z,101714.62
2019-05-13T07:49:02.179Z,101714.88
2019-05-13T07:51:31.613Z,101704.23
2019-05-13T07:54:02.196Z,101701.03
2019-05-13T07:56:32.448Z,101698.09
2019-05-13T07:59:01.731Z,101698.61
2019-05-13T08:01:32.765Z,101698.64
2019-05-13T08:04:02.367Z,101704.10
2019-05-13T08:06:32.365Z,101696.66
2019-05-13T08:09:01.706Z,101693.87
2019-05-13T08:11:36.889Z,101694.48
2019-05-13T08:14:02.022Z,101685.84
2019-05-13T08:16:32.301Z,101681.83
2019-05-13T08:19:01.815Z,101688.70
2019-05-13T08:21:32.274Z,101692.95
2019-05-13T08:24:02.830Z,101694.58
2019-05-13T08:26:32.274Z,101692.51
2019-05-13T08:29:03.186Z,101691.28
2019-05-13T08:31:32.263Z,101680.05
2019-05-13T08:34:02.501Z,101688.73
2019-05-13T08:36:32.662Z,101685.11
2019-05-13T08:39:02.652Z,101680.68
2019-05-13T08:41:32.267Z,101681.08
2019-05-13T08:44:02.379Z,101686.80
2019-05-13T08:46:32.250Z,101681.97
2019-05-13T08:49:03.768Z,101671.85
2019-05-13T08:51:32.310Z,101685.06
2019-05-13T08:54:02.534Z,101677.92
2019-05-13T08:56:32.635Z,101671.44
2019-05-13T08:59:01.180Z,101675.36
2019-05-13T09:01:31.748Z,101674.45
2019-05-13T09:04:02.236Z,101663.91
2019-05-13T09:06:31.299Z,101662.87
2019-05-13T09:09:02.446Z,101654.16
2019-05-13T09:11:31.605Z,101657.34
2019-05-13T09:14:02.223Z,101663.83
2019-05-13T09:16:31.999Z,101659.25
2019-05-13T09:19:03.809Z,101662.28
2019-05-13T09:21:31.838Z,101671.22
2019-05-13T09:24:02.337Z,101666.67
2019-05-13T09:26:31.607Z,101663.45
2019-05-13T09:29:01.416Z,101662.75
2019-05-13T09:31:32.206Z,101657.80
2019-05-13T09:34:01.624Z,101655.80
2019-05-13T09:36:32.235Z,101651.14
2019-05-13T09:39:02.052Z,101645.55
2019-05-13T09:41:31.950Z,101645.09
2019-05-13T09:44:02.299Z,101638.90
2019-05-13T09:46:31.903Z,101643.41
2019-05-13T09:49:12.958Z,101631.47
2019-05-13T09:51:32.170Z,101635.65
2019-05-13T09:54:01.478Z,101627.53
2019-05-13T09:56:31.867Z,101627.22
2019-05-13T09:59:01.752Z,101618.28
2019-05-13T10:01:32.043Z,101619.58
2019-05-13T10:04:02.978Z,101610.52
2019-05-13T10:06:32.732Z,101617.64
2019-05-13T10:09:02.247Z,101623.27
2019-05-13T10:11:31.958Z,101608.53
2019-05-13T10:14:02.207Z,101601.78
2019-05-13T10:16:31.312Z,101607.76
2019-05-13T10:19:01.789Z,101604.83
2019-05-13T10:21:32.280Z,101608.58
2019-05-13T10:24:01.082Z,101607.64
2019-05-13T10:26:32.065Z,101610.02
2019-05-13T10:28:59.911Z,101600.52
2019-05-13T10:31:27.982Z,101597.70
2019-05-13T10:33:56.484Z,101601.95
2019-05-13T10:36:24.514Z,101594.56
2019-05-13T10:38:52.866Z,101596.42
2019-05-13T10:41:22.201Z,101592.41
2019-05-13T10:43:52.118Z,101591.07
2019-05-13T10:46:22.079Z,101579.04
2019-05-13T10:48:52.644Z,101583.79
2019-05-13T10:51:22.355Z,101577.41
2019-05-13T10:53:52.784Z,101572.14
2019-05-13T10:56:20.050Z,101571.50
2019-05-13T10:58:48.053Z,101573.55
2019-05-13T11:01:16.391Z,101581.05
2019-05-13T11:03:45.392Z,101566.30
2019-05-13T11:06:13.539Z,101581.27
2019-05-13T11:08:42.197Z,101570.83
2019-05-13T11:11:13.107Z,101567.06
2019-05-13T11:13:52.121Z,101574.92
2019-05-13T11:16:12.174Z,101569.47
2019-05-13T11:18:40.331Z,101561.92
2019-05-13T11:21:08.452Z,101572.09
2019-05-13T11:23:36.453Z,101569.00
2019-05-13T11:26:04.518Z,101566.55
2019-05-13T11:28:32.839Z,101557.11
2019-05-13T11:31:03.218Z,101560.41
2019-05-13T11:33:31.836Z,101555.98
2019-05-13T11:36:03.302Z,101561.80
2019-05-13T11:38:32.608Z,101548.62
2019-05-13T11:41:02.736Z,101552.39
2019-05-13T11:43:33.217Z,101552.66
2019-05-13T11:46:02.951Z,101535.39
2019-05-13T11:48:32.311Z,101539.62
2019-05-13T11:51:03.662Z,101543.55
2019-05-13T11:53:33.519Z,101553.31
2019-05-13T11:56:03.550Z,101541.92
2019-05-13T11:58:32.516Z,101538.33
2019-05-13T12:01:02.684Z,101536.55
2019-05-13T12:03:32.489Z,101527.25
2019-05-13T12:06:02.715Z,101519.45
2019-05-13T12:08:34.072Z,101516.19
2019-05-13T12:11:04.069Z,101540.77
2019-05-13T12:13:32.811Z,101529.28
2019-05-13T12:16:03.784Z,101520.19
2019-05-13T12:18:32.085Z,101527.64
2019-05-13T12:21:03.534Z,101532.77
2019-05-13T12:23:30.012Z,101516.05
2019-05-13T12:25:58.072Z,101525.09
2019-05-13T12:28:26.115Z,101518.11
2019-05-13T12:30:54.124Z,101532.84
2019-05-13T12:33:22.872Z,101531.45
2019-05-13T12:35:53.025Z,101538.37
2019-05-13T12:38:22.690Z,101523.64
2019-05-13T12:40:52.933Z,101514.91
2019-05-13T12:43:24.098Z,101511.42
2019-05-13T12:45:53.249Z,101522.45
2019-05-13T12:48:22.998Z,101510.67
2019-05-13T12:50:53.926Z,101504.30
2019-05-13T12:53:22.185Z,101500.61
2019-05-13T12:55:55.834Z,101510.56
2019-05-13T12:58:23.358Z,101510.38
2019-05-13T13:00:53.109Z,101500.80
2019-05-13T13:03:23.310Z,101508.69
2019-05-13T13:05:50.719Z,101495.05
2019-05-13T13:08:38.695Z,101493.59
2019-05-13T13:10:49.443Z,101495.75
2019-05-13T13:13:22.416Z,101483.91
2019-05-13T13:15:49.100Z,101491.09
2019-05-13T13:18:17.255Z,101505.73
2019-05-13T13:20:45.300Z,101507.23
2019-05-13T13:23:13.317Z,101496.39
2019-05-13T13:25:46.583Z,101503.64
2019-05-13T13:28:15.300Z,101494.13
2019-05-13T13:30:43.858Z,101483.50
2019-05-13T13:33:14.891Z,101486.59
2019-05-13T13:35:44.313Z,101481.83
2019-05-13T13:38:11.961Z,101480.12
2019-05-13T13:40:45.770Z,101462.30
2019-05-13T13:43:12.584Z,101472.30
2019-05-13T13:46:06.888Z,101467.63
2019-05-13T13:48:13.511Z,101475.31
2019-05-13T13:51:15.251Z,101462.98
2019-05-13T13:53:56.570Z,101472.22
2019-05-13T13:56:25.434Z,101453.31
2019-05-13T13:58:51.860Z,101467.31
2019-05-13T14:01:26.529Z,101460.87
2019-05-13T14:03:52.797Z,101473.55
2019-05-13T14:07:17.438Z,101469.88
2019-05-13T14:08:51.930Z,101458.73
2019-05-13T14:11:23.217Z,101456.69
2019-05-13T14:13:51.848Z,101449.88
2019-05-13T14:16:29.513Z,101450.90
2019-05-13T14:18:52.326Z,101462.60
2019-05-13T14:21:21.563Z,101445.80
2019-05-13T14:23:51.969Z,101447.00
2019-05-13T14:26:22.178Z,101437.67
2019-05-13T14:28:53.305Z,101436.94
2019-05-13T14:31:21.380Z,101439.62
2019-05-13T14:33:51.997Z,101445.51
2019-05-13T14:36:23.160Z,101442.74
2019-05-13T14:38:52.818Z,101444.09
2019-05-13T14:41:21.959Z,101443.80
2019-05-13T14:43:51.689Z,101446.66
2019-05-13T14:46:25.231Z,101441.84
2019-05-13T14:48:49.909Z,101444.48
2019-05-13T14:51:17.926Z,101437.25
2019-05-13T14:53:45.964Z,101438.48
2019-05-13T14:56:14.641Z,101437.29
2019-05-13T14:58:42.877Z,101436.94
2019-05-13T15:01:19.811Z,101433.43
2019-05-13T15:03:41.664Z,101435.84
2019-05-13T15:06:11.894Z,101436.05
2019-05-13T15:08:42.193Z,101439.07
2019-05-13T15:11:12.343Z,101429.55
2019-05-13T15:13:42.318Z,101436.14
2019-05-13T15:16:09.730Z,101426.18
2019-05-13T15:18:38.336Z,101437.36
2019-05-13T15:21:06.599Z,101434.74
2019-05-13T15:23:34.591Z,101443.05
2019-05-13T15:26:04.260Z,101435.91
2019-05-13T15:28:32.581Z,101437.57
2019-05-13T15:31:00.598Z,101438.59
2019-05-13T15:33:28.718Z,101439.11
2019-05-13T15:35:56.756Z,101443.81
2019-05-13T15:38:24.776Z,101440.57
2019-05-13T15:40:52.891Z,101441.88
2019-05-13T15:43:22.412Z,101428.97
2019-05-13T15:45:51.301Z,101429.73
2019-05-13T15:48:21.569Z,101432.44
2019-05-13T15:50:51.305Z,101432.55
2019-05-13T15:53:21.413Z,101421.25
2019-05-13T15:55:51.232Z,101416.25
2019-05-13T15:58:23.466Z,101424.86
2019-05-13T16:00:49.482Z,101427.94
2019-05-13T16:03:17.458Z,101438.37
2019-05-13T16:05:45.477Z,101438.53
2019-05-13T16:08:13.565Z,101437.19
2019-05-13T16:10:42.144Z,101438.30
2019-05-13T16:13:11.822Z,101432.44
2019-05-13T16:15:41.632Z,101436.00
2019-05-13T16:18:11.694Z,101437.52
2019-05-13T16:20:42.850Z,101435.95
2019-05-13T16:23:12.366Z,101439.03
2019-05-13T16:25:41.647Z,101437.78
2019-05-13T16:28:10.207Z,101439.42
2019-05-13T16:30:38.235Z,101445.02
2019-05-13T16:33:06.226Z,101439.16
2019-05-13T16:35:34.247Z,101438.51
2019-05-13T16:38:02.244Z,101431.14
2019-05-13T16:40:36.349Z,101435.61
2019-05-13T16:43:01.895Z,101443.25
2019-05-13T16:45:31.589Z,101439.22
2019-05-13T16:48:03.843Z,101439.38
2019-05-13T16:50:31.287Z,101428.70
2019-05-13T16:53:01.809Z,101432.13
2019-05-13T16:55:29.668Z,101437.34
2019-05-13T16:57:57.706Z,101443.44
2019-05-13T17:00:25.992Z,101449.12
2019-05-13T17:02:54.105Z,101439.08
2019-05-13T17:05:22.178Z,101443.02
2019-05-13T17:07:51.545Z,101437.14
2019-05-13T17:10:19.892Z,101437.28
2019-05-13T17:12:48.621Z,101441.86
2019-05-13T17:15:16.754Z,101444.28
2019-05-13T17:17:44.834Z,101448.02
2019-05-13T17:20:13.769Z,101456.55
2019-05-13T17:22:42.469Z,101459.25
2019-05-13T17:25:12.641Z,101454.72
2019-05-13T17:27:41.977Z,101457.73
2019-05-13T17:30:11.915Z,101460.95
2019-05-13T17:32:40.007Z,101462.35
2019-05-13T17:35:08.476Z,101464.43
2019-05-13T17:37:36.617Z,101460.69
2019-05-13T17:40:06.423Z,101464.23
2019-05-13T17:42:34.412Z,101461.43
2019-05-13T17:45:03.297Z,101454.05
2019-05-13T17:47:31.743Z,101462.05
2019-05-13T17:50:01.007Z,101463.61
2019-05-13T17:52:29.302Z,101466.97
2019-05-13T17:54:57.945Z,101466.70
2019-05-13T17:57:25.923Z,101465.75
2019-05-13T17:59:53.994Z,101465.45
2019-05-13T18:02:22.030Z,101468.13
2019-05-13T18:04:51.951Z,101470.19
2019-05-13T18:07:21.456Z,101471.27
2019-05-13T18:09:51.988Z,101473.95
2019-05-13T18:12:22.145Z,101473.36
2019-05-13T18:14:51.672Z,101476.23
2019-05-13T18:17:21.520Z,101470.17
2019-05-13T18:19:51.488Z,101468.25
2019-05-13T18:22:19.989Z,101472.44
2019-05-13T18:24:48.016Z,101479.29
2019-05-13T18:27:16.066Z,101481.66
2019-05-13T18:29:44.151Z,101480.89
2019-05-13T18:32:12.555Z,101480.59
2019-05-13T18:34:40.682Z,101482.77
2019-05-13T18:37:08.838Z,101480.02
2019-05-13T18:39:36.838Z,101474.45
2019-05-13T18:42:06.251Z,101472.80
2019-05-13T18:44:34.296Z,101471.99
2019-05-13T18:47:02.617Z,101480.50
2019-05-13T18:49:31.808Z,101479.38
2019-05-13T18:52:00.699Z,101468.82
2019-05-13T18:54:28.699Z,101480.79
2019-05-13T18:56:56.769Z,101481.99
2019-05-13T18:59:25.096Z,101481.05
2019-05-13T19:01:53.372Z,101485.22
2019-05-13T19:04:21.820Z,101489.06
2019-05-13T19:06:51.694Z,101489.77
2019-05-13T19:09:21.743Z,101486.48
2019-05-13T19:11:51.548Z,101486.35
2019-05-13T19:14:21.260Z,101486.54
2019-05-13T19:16:50.678Z,101489.05
2019-05-13T19:19:22.227Z,101490.59
2019-05-13T19:21:51.007Z,101488.60
2019-05-13T19:24:18.866Z,101492.75
2019-05-13T19:26:47.077Z,101496.77
2019-05-13T19:29:15.107Z,101492.33
2019-05-13T19:31:43.270Z,101499.30
2019-05-13T19:34:12.381Z,101498.30
2019-05-13T19:36:40.838Z,101499.96
2019-05-13T19:39:11.217Z,101493.38
2019-05-13T19:41:39.138Z,101497.37
2019-05-13T19:44:09.036Z,101494.24
2019-05-13T19:46:37.694Z,101499.55
2019-05-13T19:49:05.867Z,101494.59
2019-05-13T19:51:34.188Z,101491.94
2019-05-13T19:54:02.238Z,101494.09
2019-05-13T19:56:31.947Z,101497.70
2019-05-13T19:59:01.540Z,101493.73
2019-05-13T20:01:32.034Z,101489.09
2019-05-13T20:04:02.151Z,101495.52
2019-05-13T20:06:32.024Z,101499.30
2019-05-13T20:09:01.569Z,101499.62
2019-05-13T20:11:31.618Z,101499.45
2019-05-13T20:14:01.368Z,101501.58
2019-05-13T20:16:32.001Z,101494.96
2019-05-13T20:19:01.258Z,101494.45
2019-05-13T20:21:31.975Z,101494.92
2019-05-13T20:23:59.925Z,101501.46
2019-05-13T20:26:28.294Z,101500.61
2019-05-13T20:28:56.363Z,101493.95
2019-05-13T20:31:24.633Z,101491.78
2019-05-13T20:33:52.823Z,101493.53
2019-05-13T20:36:22.277Z,101495.96
2019-05-13T20:38:51.778Z,101492.80
2019-05-13T20:41:22.203Z,101502.80
2019-05-13T20:43:52.142Z,101497.81
2019-05-13T20:46:19.972Z,101498.43
2019-05-13T20:48:48.196Z,101493.44
2019-05-13T20:51:16.626Z,101496.52
2019-05-13T20:53:45.025Z,101491.86
2019-05-13T20:56:13.128Z,101498.56
2019-05-13T20:58:42.204Z,101488.14
2019-05-13T21:01:11.181Z,101482.98
2019-05-13T21:03:41.899Z,101495.44
2019-05-13T21:06:11.723Z,101487.19
2019-05-13T21:08:41.474Z,101485.98
2019-05-13T21:11:11.492Z,101488.73
2019-05-13T21:13:41.246Z,101488.31
2019-05-13T21:16:11.459Z,101483.52
2019-05-13T21:18:42.109Z,101487.08
2019-05-13T21:21:11.689Z,101486.53
2019-05-13T21:23:41.752Z,101488.33
2019-05-13T21:26:13.115Z,101480.20
2019-05-13T21:28:41.828Z,101476.84
2019-05-13T21:31:11.373Z,101480.09
2019-05-13T21:33:39.588Z,101474.47
2019-05-13T21:36:08.767Z,101480.50
2019-05-13T21:38:38.145Z,101478.66
2019-05-13T21:41:07.558Z,101481.23
2019-05-13T21:43:35.721Z,101479.53
2019-05-13T21:46:03.845Z,101479.02
2019-05-13T21:48:32.625Z,101479.93
2019-05-13T21:51:00.983Z,101482.50
2019-05-13T21:53:32.532Z,101474.58
2019-05-13T21:56:02.293Z,101477.15
2019-05-13T21:58:31.263Z,101472.34
2019-05-13T22:01:01.561Z,101471.46
2019-05-13T22:03:33.213Z,101480.47
2019-05-13T22:06:02.001Z,101480.41
2019-05-13T22:08:32.037Z,101477.23
2019-05-13T22:11:01.754Z,101472.77
2019-05-13T22:13:31.555Z,101474.50
2019-05-13T22:16:01.708Z,101478.03
2019-05-13T22:18:31.608Z,101473.08
2019-05-13T22:21:01.345Z,101468.58
2019-05-13T22:23:32.119Z,101475.60
2019-05-13T22:26:01.660Z,101471.56
2019-05-13T22:28:31.240Z,101467.43
2019-05-13T22:31:01.358Z,101464.25
2019-05-13T22:33:32.137Z,101459.78
2019-05-13T22:36:01.677Z,101456.11
2019-05-13T22:38:31.995Z,101453.78
2019-05-13T22:41:01.247Z,101449.62
2019-05-13T22:43:31.750Z,101445.98
2019-05-13T22:45:59.808Z,101449.73
2019-05-13T22:48:28.101Z,101447.03
2019-05-13T22:50:56.101Z,101450.44
2019-05-13T22:53:24.128Z,101449.58
2019-05-13T22:55:52.879Z,101448.23
2019-05-13T22:58:22.539Z,101444.92
2019-05-13T23:00:51.741Z,101442.70
2019-05-13T23:03:20.043Z,101445.74
2019-05-13T23:05:48.050Z,101443.41
2019-05-13T23:08:16.090Z,101442.84
2019-05-13T23:10:45.555Z,101449.22
2019-05-13T23:13:13.613Z,101432.56
2019-05-13T23:15:41.622Z,101431.55
2019-05-13T23:18:11.751Z,101431.66
2019-05-13T23:20:41.032Z,101429.81
2019-05-13T23:23:11.646Z,101428.66
2019-05-13T23:25:40.070Z,101436.78
2019-05-13T23:28:11.245Z,101437.91
2019-05-13T23:30:41.581Z,101432.09
2019-05-13T23:33:11.650Z,101431.41
2019-05-13T23:35:41.822Z,101425.97
2019-05-13T23:38:12.806Z,101430.50
2019-05-13T23:40:42.092Z,101421.61
2019-05-13T23:43:11.410Z,101418.30
2019-05-13T23:45:41.575Z,101416.63
2019-05-13T23:48:10.786Z,101415.59
2019-05-13T23:50:41.343Z,101414.92
2019-05-13T23:53:09.037Z,101414.20
2019-05-13T23:55:37.037Z,101408.62
2019-05-13T23:58:05.068Z,101401.38
