createdAt,value
2022-09-25T00:04:56.381Z,13.49
2022-09-25T00:09:55.470Z,13.46
2022-09-25T00:14:56.562Z,13.46
2022-09-25T00:19:57.654Z,13.30
2022-09-25T00:24:58.746Z,13.30
2022-09-25T00:30:00.829Z,13.14
2022-09-25T00:35:00.008Z,13.20
2022-09-25T00:40:01.448Z,13.20
2022-09-25T00:45:02.777Z,13.12
2022-09-25T00:50:03.937Z,13.12
2022-09-25T00:55:06.165Z,13.17
2022-09-25T01:00:05.406Z,13.07
2022-09-25T01:05:06.529Z,12.88
2022-09-25T01:10:07.738Z,12.84
2022-09-25T01:15:09.832Z,12.89
2022-09-25T01:20:09.050Z,12.75
2022-09-25T01:25:10.251Z,12.85
2022-09-25T01:30:11.599Z,12.92
2022-09-25T01:35:12.721Z,12.79
2022-09-25T01:40:14.008Z,12.78
2022-09-25T01:45:16.104Z,12.62
2022-09-25T01:50:16.201Z,12.49
2022-09-25T01:55:15.345Z,12.52
2022-09-25T02:00:16.442Z,12.48
2022-09-25T02:05:17.546Z,12.64
2022-09-25T02:10:18.857Z,12.69
2022-09-25T02:15:19.952Z,12.74
2022-09-25T02:20:22.041Z,12.54
2022-09-25T02:25:21.240Z,12.62
2022-09-25T02:30:22.417Z,12.64
2022-09-25T02:35:23.772Z,12.79
2022-09-25T02:40:25.894Z,12.69
2022-09-25T02:45:26.032Z,12.62
2022-09-25T02:50:25.255Z,12.52
2022-09-25T02:55:26.375Z,12.51
2022-09-25T03:00:27.545Z,12.60
2022-09-25T03:05:29.796Z,12.64
2022-09-25T03:10:29.875Z,12.62
2022-09-25T03:15:28.963Z,12.71
2022-09-25T03:20:31.188Z,12.75
2022-09-25T03:25:30.452Z,12.63
2022-09-25T03:30:31.569Z,12.41
2022-09-25T03:35:32.757Z,12.44
2022-09-25T03:40:33.904Z,12.49
2022-09-25T03:45:35.134Z,12.46
2022-09-25T03:50:37.222Z,12.46
2022-09-25T03:55:36.506Z,12.54
2022-09-25T04:00:38.585Z,12.49
2022-09-25T04:05:37.833Z,12.52
2022-09-25T04:10:39.922Z,12.62
2022-09-25T04:15:39.064Z,12.63
2022-09-25T04:20:40.166Z,12.60
2022-09-25T04:25:41.365Z,12.62
2022-09-25T04:30:43.449Z,12.48
2022-09-25T04:35:42.553Z,12.46
2022-09-25T04:40:43.762Z,12.41
2022-09-25T04:45:44.874Z,12.49
2022-09-25T04:50:46.044Z,12.45
2022-09-25T04:55:47.294Z,12.45
2022-09-25T05:00:48.445Z,12.41
2022-09-25T05:05:50.718Z,12.41
2022-09-25T05:10:49.928Z,12.48
2022-09-25T05:15:52.065Z,12.57
2022-09-25T05:20:51.169Z,12.30
2022-09-25T05:25:53.261Z,12.39
2022-09-25T05:30:52.349Z,12.52
2022-09-25T05:35:54.425Z,12.54
2022-09-25T05:40:55.592Z,12.64
2022-09-25T05:45:54.778Z,12.64
2022-09-25T05:50:56.892Z,12.70
2022-09-25T05:55:56.004Z,12.71
2022-09-25T06:00:57.117Z,12.89
2022-09-25T06:05:59.290Z,13.22
2022-09-25T06:10:59.374Z,13.32
2022-09-25T06:15:59.565Z,13.36
2022-09-25T06:20:59.727Z,13.63
2022-09-25T06:25:58.909Z,13.37
2022-09-25T06:31:01.081Z,13.41
2022-09-25T06:36:00.226Z,13.22
2022-09-25T06:41:02.730Z,13.32
2022-09-25T06:46:01.861Z,13.65
2022-09-25T06:51:04.944Z,14.21
2022-09-25T06:56:04.041Z,14.46
2022-09-25T07:01:09.736Z,14.69
2022-09-25T07:06:05.017Z,14.52
2022-09-25T07:11:06.130Z,14.54
2022-09-25T07:16:07.358Z,14.46
2022-09-25T07:21:09.462Z,14.67
2022-09-25T07:26:08.621Z,15.19
2022-09-25T07:31:09.771Z,15.94
2022-09-25T07:36:11.949Z,15.68
2022-09-25T07:41:13.058Z,15.79
2022-09-25T07:46:13.275Z,15.63
2022-09-25T07:51:13.499Z,15.24
2022-09-25T07:56:11.588Z,15.31
2022-09-25T08:01:12.730Z,15.56
2022-09-25T08:06:14.841Z,15.12
2022-09-25T08:11:13.925Z,15.19
2022-09-25T08:16:16.143Z,15.23
2022-09-25T08:21:15.267Z,15.89
2022-09-25T08:26:16.492Z,16.12
2022-09-25T08:31:17.966Z,16.22
2022-09-25T08:36:17.196Z,16.01
2022-09-25T08:41:18.345Z,15.88
2022-09-25T08:46:19.500Z,15.81
2022-09-25T08:51:20.570Z,16.01
2022-09-25T08:56:22.103Z,16.26
2022-09-25T09:01:21.242Z,15.94
2022-09-25T09:06:22.338Z,16.15
2022-09-25T09:11:25.425Z,16.33
2022-09-25T09:16:25.556Z,16.52
2022-09-25T09:21:24.661Z,16.53
2022-09-25T09:26:25.788Z,16.42
2022-09-25T09:31:28.015Z,16.22
2022-09-25T09:36:29.128Z,16.14
2022-09-25T09:41:30.282Z,16.42
2022-09-25T09:46:30.671Z,16.71
2022-09-25T09:51:29.353Z,17.64
2022-09-25T09:56:30.464Z,17.07
2022-09-25T10:01:46.944Z,16.60
2022-09-25T10:06:32.497Z,16.93
2022-09-25T10:11:32.759Z,17.13
2022-09-25T10:16:32.846Z,17.36
2022-09-25T10:21:32.949Z,17.18
2022-09-25T10:26:34.033Z,17.82
2022-09-25T10:31:34.145Z,17.92
2022-09-25T10:36:34.241Z,17.33
2022-09-25T10:41:33.427Z,17.20
2022-09-25T10:46:35.570Z,17.17
2022-09-25T10:51:34.754Z,16.75
2022-09-25T10:56:36.170Z,16.88
2022-09-25T11:01:37.351Z,17.15
2022-09-25T11:06:38.566Z,16.90
2022-09-25T11:11:40.666Z,16.78
2022-09-25T11:16:39.826Z,16.59
2022-09-25T11:21:41.987Z,16.96
2022-09-25T11:26:40.064Z,17.06
2022-09-25T11:31:41.142Z,17.08
2022-09-25T11:36:43.234Z,17.08
2022-09-25T11:41:43.334Z,17.04
2022-09-25T11:46:43.449Z,17.28
2022-09-25T11:51:42.545Z,17.10
2022-09-25T11:56:43.676Z,16.89
2022-09-25T12:01:44.822Z,16.86
2022-09-25T12:06:47.045Z,16.92
2022-09-25T12:11:47.151Z,16.96
2022-09-25T12:16:46.297Z,16.89
2022-09-25T12:21:48.455Z,16.98
2022-09-25T12:26:49.623Z,16.90
2022-09-25T12:31:49.798Z,16.89
2022-09-25T12:36:48.890Z,16.83
2022-09-25T12:41:50.026Z,17.07
2022-09-25T12:46:51.121Z,17.11
2022-09-25T12:51:53.245Z,16.99
2022-09-25T12:56:52.372Z,16.77
2022-09-25T13:01:53.578Z,16.80
2022-09-25T13:06:54.732Z,16.95
2022-09-25T13:11:56.821Z,17.04
2022-09-25T13:16:55.910Z,16.60
2022-09-25T13:21:57.011Z,16.77
2022-09-25T13:26:58.109Z,16.62
2022-09-25T13:31:59.227Z,16.26
2022-09-25T13:37:01.328Z,15.89
2022-09-25T13:42:00.445Z,15.79
2022-09-25T13:47:02.558Z,15.26
2022-09-25T13:52:01.681Z,15.48
2022-09-25T13:57:02.781Z,15.56
2022-09-25T14:02:03.999Z,15.43
2022-09-25T14:07:05.189Z,15.31
2022-09-25T14:12:06.307Z,15.28
2022-09-25T14:17:07.487Z,15.41
2022-09-25T14:22:11.578Z,15.45
2022-09-25T14:27:09.671Z,15.57
2022-09-25T14:32:08.762Z,15.74
2022-09-25T14:37:09.858Z,15.56
2022-09-25T14:42:11.961Z,15.66
2022-09-25T14:47:11.125Z,15.72
2022-09-25T14:52:12.213Z,15.85
2022-09-25T14:57:13.319Z,16.04
2022-09-25T15:02:16.477Z,16.16
2022-09-25T15:07:16.606Z,16.33
2022-09-25T15:12:16.814Z,16.41
2022-09-25T15:17:17.969Z,16.52
2022-09-25T15:22:17.072Z,16.68
2022-09-25T15:27:18.220Z,16.92
2022-09-25T15:32:19.400Z,17.04
2022-09-25T15:37:20.533Z,16.40
2022-09-25T15:42:21.721Z,16.09
2022-09-25T15:47:22.817Z,16.14
2022-09-25T15:52:24.015Z,15.97
2022-09-25T15:57:25.141Z,15.92
2022-09-25T16:02:27.343Z,15.74
2022-09-25T16:07:26.473Z,15.76
2022-09-25T16:12:27.573Z,15.84
2022-09-25T16:17:28.783Z,15.68
2022-09-25T16:22:29.901Z,15.31
2022-09-25T16:27:31.091Z,15.27
2022-09-25T16:32:33.190Z,15.36
2022-09-25T16:37:32.280Z,15.27
2022-09-25T16:42:33.386Z,15.19
2022-09-25T16:47:34.496Z,15.15
2022-09-25T16:52:35.653Z,15.11
2022-09-25T16:57:36.814Z,15.08
2022-09-25T17:02:39.048Z,14.84
2022-09-25T17:07:39.196Z,14.65
2022-09-25T17:12:38.286Z,14.44
2022-09-25T17:17:39.391Z,14.38
2022-09-25T17:22:40.499Z,14.34
2022-09-25T17:27:41.584Z,14.57
2022-09-25T17:32:44.849Z,14.53
2022-09-25T17:37:44.063Z,14.42
2022-09-25T17:42:46.304Z,14.32
2022-09-25T17:47:46.400Z,14.34
2022-09-25T17:52:45.502Z,14.39
2022-09-25T17:57:50.513Z,14.44
2022-09-25T18:02:48.819Z,14.46
2022-09-25T18:07:47.981Z,14.42
2022-09-25T18:12:49.066Z,14.39
2022-09-25T18:17:50.193Z,14.42
2022-09-25T18:22:51.301Z,14.37
2022-09-25T18:27:53.640Z,14.42
2022-09-25T18:32:52.967Z,14.21
2022-09-25T18:37:54.293Z,14.13
2022-09-25T18:42:55.492Z,14.16
2022-09-25T18:47:56.644Z,14.16
2022-09-25T18:52:58.930Z,13.98
2022-09-25T18:57:59.110Z,13.95
2022-09-25T19:03:03.308Z,13.73
2022-09-25T19:07:58.521Z,13.71
2022-09-25T19:13:00.709Z,13.76
2022-09-25T19:17:59.876Z,13.71
2022-09-25T19:23:02.082Z,13.46
2022-09-25T19:28:01.286Z,13.46
2022-09-25T19:33:02.632Z,13.52
2022-09-25T19:38:04.672Z,13.46
2022-09-25T19:43:03.975Z,13.43
2022-09-25T19:48:06.063Z,13.47
2022-09-25T19:53:05.381Z,13.54
2022-09-25T19:58:06.698Z,13.47
2022-09-25T20:03:08.080Z,13.41
2022-09-25T20:08:09.263Z,13.33
2022-09-25T20:13:10.346Z,13.47
2022-09-25T20:18:11.444Z,13.44
2022-09-25T20:23:12.535Z,13.33
2022-09-25T20:28:13.621Z,13.32
2022-09-25T20:33:15.730Z,13.29
2022-09-25T20:38:15.866Z,13.20
2022-09-25T20:43:14.976Z,13.22
2022-09-25T20:48:17.061Z,13.04
2022-09-25T20:53:17.198Z,13.02
2022-09-25T20:58:16.316Z,13.09
2022-09-25T21:03:18.443Z,13.06
2022-09-25T21:08:17.660Z,13.04
2022-09-25T21:13:18.812Z,13.04
2022-09-25T21:18:30.952Z,13.09
2022-09-25T21:23:21.046Z,13.14
2022-09-25T21:28:20.240Z,13.09
2022-09-25T21:33:21.549Z,13.14
2022-09-25T21:38:22.680Z,13.11
2022-09-25T21:43:23.941Z,13.14
2022-09-25T21:48:25.204Z,13.06
2022-09-25T21:53:26.303Z,13.14
2022-09-25T21:58:27.533Z,13.11
2022-09-25T22:03:28.668Z,12.81
2022-09-25T22:08:29.735Z,12.82
2022-09-25T22:13:31.832Z,12.81
2022-09-25T22:18:31.050Z,12.87
2022-09-25T22:23:32.153Z,12.77
2022-09-25T22:28:33.241Z,12.74
2022-09-25T22:33:35.333Z,12.79
2022-09-25T22:38:34.693Z,12.70
2022-09-25T22:43:35.991Z,12.71
2022-09-25T22:48:37.310Z,12.69
2022-09-25T22:53:38.633Z,12.66
2022-09-25T22:58:39.811Z,12.56
2022-09-25T23:03:40.978Z,12.44
2022-09-25T23:08:43.083Z,12.26
2022-09-25T23:13:42.240Z,12.38
2022-09-25T23:18:43.335Z,12.44
2022-09-25T23:23:44.610Z,12.52
2022-09-25T23:28:45.881Z,12.44
2022-09-25T23:33:47.084Z,12.46
2022-09-25T23:38:48.294Z,12.57
2022-09-25T23:43:49.482Z,12.59
2022-09-25T23:48:50.836Z,12.46
2022-09-25T23:53:52.136Z,12.39
2022-09-25T23:58:53.346Z,12.48
