createdAt,value
2022-11-28T00:03:51.390Z,22.00
2022-11-28T00:08:54.997Z,22.40
2022-11-28T00:13:58.407Z,21.90
2022-11-28T00:19:03.916Z,22.90
2022-11-28T00:24:07.307Z,22.20
2022-11-28T00:29:10.736Z,21.90
2022-11-28T00:34:14.156Z,22.90
2022-11-28T00:39:17.563Z,20.90
2022-11-28T00:44:21.058Z,22.00
2022-11-28T00:49:24.452Z,20.40
2022-11-28T00:54:27.810Z,20.30
2022-11-28T00:59:31.193Z,21.40
2022-11-28T01:04:34.617Z,20.20
2022-11-28T01:09:38.140Z,22.80
2022-11-28T01:14:41.823Z,21.60
2022-11-28T01:19:45.535Z,21.10
2022-11-28T01:24:48.891Z,20.80
2022-11-28T01:29:52.250Z,21.00
2022-11-28T01:34:55.671Z,20.90
2022-11-28T01:39:59.047Z,22.10
2022-11-28T01:45:02.446Z,21.60
2022-11-28T01:50:05.846Z,21.00
2022-11-28T01:55:09.227Z,21.30
2022-11-28T02:00:13.619Z,20.80
2022-11-28T02:05:17.011Z,20.40
2022-11-28T02:10:20.380Z,18.90
2022-11-28T02:15:23.924Z,20.00
2022-11-28T02:20:27.361Z,19.40
2022-11-28T02:25:30.866Z,19.30
2022-11-28T02:30:34.238Z,19.60
2022-11-28T02:35:37.605Z,19.00
2022-11-28T02:40:40.971Z,18.90
2022-11-28T02:45:44.354Z,18.00
2022-11-28T02:50:47.875Z,18.70
2022-11-28T02:55:51.258Z,19.40
2022-11-28T03:00:54.750Z,18.70
2022-11-28T03:05:58.196Z,19.20
2022-11-28T03:11:01.601Z,19.60
2022-11-28T03:16:05.206Z,19.00
2022-11-28T03:21:08.760Z,17.50
2022-11-28T03:26:12.130Z,18.50
2022-11-28T03:31:15.576Z,18.70
2022-11-28T03:36:19.037Z,17.70
2022-11-28T03:41:22.454Z,17.40
2022-11-28T03:46:25.878Z,17.00
2022-11-28T03:51:29.411Z,17.40
2022-11-28T03:56:32.788Z,17.80
2022-11-28T04:01:36.203Z,17.10
2022-11-28T04:06:40.941Z,16.90
2022-11-28T04:11:44.355Z,17.30
2022-11-28T04:16:53.428Z,16.60
2022-11-28T04:21:57.351Z,16.50
2022-11-28T04:27:00.725Z,17.50
2022-11-28T04:32:04.276Z,16.80
2022-11-28T04:37:09.876Z,16.30
2022-11-28T04:42:13.493Z,15.80
2022-11-28T04:47:17.198Z,16.40
2022-11-28T04:52:20.656Z,15.80
2022-11-28T04:57:26.217Z,15.50
2022-11-28T05:02:29.670Z,16.40
2022-11-28T05:07:33.224Z,17.60
2022-11-28T05:12:36.737Z,15.30
2022-11-28T05:17:42.394Z,16.00
2022-11-28T05:22:46.151Z,16.20
2022-11-28T05:27:49.740Z,15.80
2022-11-28T05:32:53.148Z,15.80
2022-11-28T05:37:56.543Z,16.20
2022-11-28T05:42:59.952Z,16.20
2022-11-28T05:48:03.412Z,17.00
2022-11-28T05:53:07.018Z,15.00
2022-11-28T05:58:10.465Z,14.60
2022-11-28T06:03:13.875Z,15.10
2022-11-28T06:08:17.351Z,15.20
2022-11-28T06:13:20.799Z,15.40
2022-11-28T06:18:24.233Z,15.10
2022-11-28T06:23:27.635Z,14.70
2022-11-28T06:28:31.045Z,16.00
2022-11-28T06:33:34.486Z,14.90
2022-11-28T06:38:37.952Z,15.10
2022-11-28T06:43:41.376Z,14.90
2022-11-28T06:48:44.765Z,14.90
2022-11-28T06:53:48.355Z,14.60
2022-11-28T06:58:51.799Z,14.50
2022-11-28T07:03:55.469Z,14.10
2022-11-28T07:08:58.884Z,13.40
2022-11-28T07:14:02.266Z,14.20
2022-11-28T07:19:05.631Z,14.40
2022-11-28T07:24:09.037Z,13.80
2022-11-28T07:29:12.850Z,13.60
2022-11-28T07:34:16.278Z,12.90
2022-11-28T07:39:20.417Z,13.20
2022-11-28T07:44:23.860Z,13.20
2022-11-28T07:49:27.274Z,13.50
2022-11-28T07:54:30.689Z,14.90
2022-11-28T07:59:34.129Z,13.40
2022-11-28T08:04:37.663Z,13.40
2022-11-28T08:09:41.428Z,12.80
2022-11-28T08:14:45.351Z,13.00
2022-11-28T08:19:49.053Z,13.90
2022-11-28T08:24:52.492Z,13.30
2022-11-28T08:29:55.957Z,13.30
2022-11-28T08:34:59.470Z,12.50
2022-11-28T08:40:03.160Z,13.10
2022-11-28T08:45:07.607Z,13.10
2022-11-28T08:50:10.987Z,13.10
2022-11-28T08:55:14.370Z,13.00
2022-11-28T09:00:17.838Z,12.60
2022-11-28T09:05:21.334Z,13.20
2022-11-28T09:10:24.780Z,12.90
2022-11-28T09:15:28.177Z,12.80
2022-11-28T09:20:31.590Z,12.90
2022-11-28T09:25:35.044Z,12.40
2022-11-28T09:30:38.586Z,12.70
2022-11-28T09:35:43.115Z,12.80
2022-11-28T09:40:46.553Z,13.30
2022-11-28T09:45:50.007Z,13.10
2022-11-28T09:50:53.455Z,11.90
2022-11-28T09:55:56.849Z,10.90
2022-11-28T10:01:01.205Z,12.40
2022-11-28T10:06:04.587Z,12.00
2022-11-28T10:11:08.026Z,12.00
2022-11-28T10:16:11.400Z,11.70
2022-11-28T10:21:14.834Z,11.60
2022-11-28T10:26:18.461Z,11.90
2022-11-28T10:31:21.912Z,10.80
2022-11-28T10:36:25.672Z,11.00
2022-11-28T10:41:29.987Z,16.10
2022-11-28T10:56:41.309Z,14.20
2022-11-28T11:01:49.893Z,14.90
2022-11-28T11:07:07.441Z,14.00
2022-11-28T11:12:12.516Z,13.40
2022-11-28T11:17:16.983Z,13.10
2022-11-28T11:22:20.417Z,13.10
2022-11-28T11:27:23.799Z,13.40
2022-11-28T11:32:27.212Z,13.20
2022-11-28T11:37:30.615Z,14.20
2022-11-28T11:42:34.051Z,11.90
2022-11-28T11:47:38.828Z,13.20
2022-11-28T11:52:42.282Z,12.60
2022-11-28T11:57:45.870Z,12.10
2022-11-28T12:02:49.421Z,12.10
2022-11-28T12:07:53.503Z,12.70
2022-11-28T12:12:57.018Z,12.10
2022-11-28T12:18:00.432Z,11.60
2022-11-28T12:23:04.768Z,12.70
2022-11-28T12:38:15.154Z,11.90
2022-11-28T12:43:18.581Z,11.10
2022-11-28T12:48:21.988Z,11.10
2022-11-28T12:53:25.384Z,11.30
2022-11-28T12:58:28.966Z,11.00
2022-11-28T13:03:32.429Z,11.60
2022-11-28T13:08:35.879Z,10.50
2022-11-28T13:13:39.922Z,11.20
2022-11-28T13:18:43.329Z,11.30
2022-11-28T13:23:46.746Z,11.00
2022-11-28T13:28:50.182Z,11.00
2022-11-28T13:33:53.576Z,11.10
2022-11-28T13:39:11.972Z,10.90
2022-11-28T13:44:16.687Z,10.60
2022-11-28T13:49:20.989Z,12.20
2022-11-28T13:54:24.851Z,10.90
2022-11-28T13:59:28.279Z,11.60
2022-11-28T14:04:31.761Z,11.40
2022-11-28T14:09:35.632Z,10.80
2022-11-28T14:14:39.046Z,11.70
2022-11-28T14:19:42.465Z,12.10
2022-11-28T14:24:46.231Z,12.00
2022-11-28T14:39:57.985Z,11.40
2022-11-28T14:45:06.713Z,12.40
2022-11-28T14:50:13.331Z,11.60
2022-11-28T14:55:16.736Z,11.40
2022-11-28T15:00:20.162Z,11.50
2022-11-28T15:05:23.648Z,11.90
2022-11-28T15:10:27.051Z,12.20
2022-11-28T15:15:30.747Z,11.70
2022-11-28T15:20:34.155Z,11.80
2022-11-28T15:25:38.045Z,11.30
2022-11-28T15:30:41.463Z,11.90
2022-11-28T15:35:44.870Z,11.10
2022-11-28T15:40:48.289Z,11.90
2022-11-28T15:45:51.698Z,10.80
2022-11-28T15:50:55.132Z,12.00
2022-11-28T15:55:58.524Z,11.50
2022-11-28T16:01:01.961Z,12.20
2022-11-28T16:06:06.203Z,12.50
2022-11-28T16:11:09.662Z,12.00
2022-11-28T16:16:13.152Z,11.70
2022-11-28T16:21:16.647Z,12.20
2022-11-28T16:26:20.040Z,11.90
2022-11-28T16:31:25.048Z,10.70
2022-11-28T16:36:28.745Z,12.20
2022-11-28T16:41:32.215Z,17.00
2022-11-28T16:46:35.632Z,14.30
2022-11-28T16:51:39.023Z,15.50
2022-11-28T16:56:42.535Z,14.60
2022-11-28T17:01:46.003Z,18.10
2022-11-28T17:06:51.588Z,24.60
2022-11-28T17:11:55.124Z,23.40
2022-11-28T17:17:00.617Z,23.80
2022-11-28T17:22:04.116Z,20.70
2022-11-28T17:27:08.960Z,24.30
2022-11-28T17:32:12.391Z,22.70
2022-11-28T17:37:16.507Z,23.20
2022-11-28T17:47:24.038Z,23.10
2022-11-28T17:52:30.378Z,20.60
2022-11-28T17:57:33.920Z,20.50
2022-11-28T18:02:37.343Z,19.20
2022-11-28T18:07:40.877Z,19.50
2022-11-28T18:12:44.327Z,18.10
2022-11-28T18:17:48.403Z,18.80
2022-11-28T18:27:55.661Z,16.80
2022-11-28T18:32:59.091Z,17.80
2022-11-28T18:38:02.457Z,16.70
2022-11-28T18:43:06.104Z,16.50
2022-11-28T18:48:09.573Z,16.70
2022-11-28T18:53:12.940Z,16.40
2022-11-28T18:58:16.415Z,16.70
2022-11-28T19:03:19.824Z,16.20
2022-11-28T19:08:23.240Z,16.10
2022-11-28T19:13:27.712Z,15.20
2022-11-28T19:18:31.177Z,15.60
2022-11-28T19:23:34.563Z,16.50
2022-11-28T19:28:37.997Z,16.60
2022-11-28T19:33:41.425Z,16.30
2022-11-28T19:38:44.901Z,15.70
2022-11-28T19:43:48.361Z,14.50
2022-11-28T19:48:51.958Z,15.90
2022-11-28T19:53:58.547Z,15.60
2022-11-28T19:59:06.186Z,15.70
2022-11-28T20:04:09.771Z,15.70
2022-11-28T20:09:13.685Z,15.60
2022-11-28T20:14:17.100Z,14.60
2022-11-28T20:19:20.561Z,15.40
2022-11-28T20:24:23.932Z,15.90
2022-11-28T20:29:27.990Z,14.20
2022-11-28T20:39:34.912Z,13.80
2022-11-28T20:44:38.723Z,14.90
2022-11-28T20:49:42.456Z,15.10
2022-11-28T20:54:46.061Z,14.60
2022-11-28T20:59:49.493Z,14.80
2022-11-28T21:04:52.919Z,15.40
2022-11-28T21:09:59.856Z,14.80
2022-11-28T21:15:03.330Z,14.00
2022-11-28T21:20:07.037Z,15.40
2022-11-28T21:25:10.444Z,15.70
2022-11-28T21:30:13.832Z,14.90
2022-11-28T21:35:17.300Z,15.70
2022-11-28T21:40:20.737Z,16.50
2022-11-28T21:45:24.711Z,15.70
2022-11-28T21:55:31.633Z,15.60
2022-11-28T22:00:52.804Z,16.90
2022-11-28T22:05:57.317Z,16.30
2022-11-28T22:11:03.622Z,15.60
2022-11-28T22:16:07.076Z,17.30
2022-11-28T22:21:49.405Z,17.10
2022-11-28T22:26:34.029Z,18.10
2022-11-28T22:31:37.559Z,18.00
2022-11-28T22:36:41.119Z,19.60
2022-11-28T22:41:44.511Z,18.40
2022-11-28T22:46:47.929Z,19.90
2022-11-28T22:51:51.357Z,18.10
2022-11-28T22:56:55.231Z,20.80
2022-11-28T23:01:58.726Z,19.10
2022-11-28T23:07:02.592Z,19.70
2022-11-28T23:12:06.025Z,20.00
2022-11-28T23:17:09.438Z,19.60
2022-11-28T23:22:12.852Z,19.70
2022-11-28T23:27:16.319Z,20.30
2022-11-28T23:32:19.694Z,20.30
2022-11-28T23:37:23.081Z,19.30
2022-11-28T23:42:26.442Z,19.80
2022-11-28T23:47:29.839Z,20.10
2022-11-28T23:52:33.401Z,19.50
2022-11-28T23:57:36.898Z,20.10
