createdAt,value
2018-12-10T00:00:15.569Z,11.77
2018-12-10T00:02:49.392Z,8.43
2018-12-10T00:05:20.214Z,14.03
2018-12-10T00:07:50.142Z,31.17
2018-12-10T00:10:19.953Z,32.10
2018-12-10T00:12:49.726Z,34.97
2018-12-10T00:15:19.637Z,38.97
2018-12-10T00:17:49.561Z,28.37
2018-12-10T00:20:20.096Z,26.53
2018-12-10T00:22:50.002Z,18.57
2018-12-10T00:25:19.912Z,19.73
2018-12-10T00:27:49.553Z,14.00
2018-12-10T00:30:19.549Z,14.37
2018-12-10T00:32:49.574Z,14.40
2018-12-10T00:35:19.571Z,14.83
2018-12-10T00:37:49.473Z,12.33
2018-12-10T00:40:19.369Z,12.20
2018-12-10T00:42:49.250Z,14.53
2018-12-10T00:45:19.115Z,7.83
2018-12-10T00:47:48.999Z,16.23
2018-12-10T00:50:18.765Z,11.73
2018-12-10T00:52:49.297Z,11.80
2018-12-10T00:55:19.207Z,10.53
2018-12-10T00:57:49.006Z,15.57
2018-12-10T01:00:18.862Z,13.10
2018-12-10T01:02:48.888Z,11.17
2018-12-10T01:05:19.012Z,14.90
2018-12-10T01:07:48.712Z,16.07
2018-12-10T01:10:18.628Z,12.63
2018-12-10T01:12:48.398Z,14.30
2018-12-10T01:15:18.363Z,12.80
2018-12-10T01:17:48.203Z,13.10
2018-12-10T01:20:18.005Z,10.03
2018-12-10T01:22:47.735Z,12.43
2018-12-10T01:25:17.662Z,12.20
2018-12-10T01:27:47.465Z,19.20
2018-12-10T01:30:17.437Z,18.13
2018-12-10T01:32:47.285Z,15.90
2018-12-10T01:35:17.157Z,8.83
2018-12-10T01:37:46.974Z,11.57
2018-12-10T01:40:16.781Z,12.07
2018-12-10T01:42:46.652Z,22.03
2018-12-10T01:45:16.607Z,19.33
2018-12-10T01:47:46.527Z,27.47
2018-12-10T01:50:16.266Z,26.80
2018-12-10T01:52:46.010Z,25.27
2018-12-10T01:55:16.275Z,22.67
2018-12-10T01:57:46.358Z,21.67
2018-12-10T02:00:16.473Z,26.77
2018-12-10T02:02:47.026Z,24.57
2018-12-10T02:05:16.794Z,25.20
2018-12-10T02:07:46.767Z,21.63
2018-12-10T02:10:16.650Z,17.37
2018-12-10T02:12:46.585Z,16.30
2018-12-10T02:15:16.449Z,26.23
2018-12-10T02:17:46.695Z,42.93
2018-12-10T02:20:16.549Z,43.53
2018-12-10T02:22:46.593Z,36.33
2018-12-10T02:25:16.364Z,36.73
2018-12-10T02:27:46.368Z,41.97
2018-12-10T02:30:16.253Z,46.87
2018-12-10T02:32:46.609Z,39.10
2018-12-10T02:35:17.112Z,22.73
2018-12-10T02:37:46.983Z,16.50
2018-12-10T02:40:16.925Z,11.70
2018-12-10T02:42:47.127Z,14.77
2018-12-10T02:45:16.964Z,9.13
2018-12-10T02:47:46.909Z,9.50
2018-12-10T02:50:16.834Z,8.83
2018-12-10T02:52:46.705Z,15.33
2018-12-10T02:55:16.733Z,12.73
2018-12-10T02:57:46.454Z,13.37
2018-12-10T03:00:16.202Z,9.00
2018-12-10T03:02:46.038Z,7.00
2018-12-10T03:05:16.436Z,10.33
2018-12-10T03:07:46.639Z,7.90
2018-12-10T03:10:16.964Z,10.93
2018-12-10T03:12:46.776Z,9.03
2018-12-10T03:15:16.457Z,8.93
2018-12-10T03:17:46.294Z,8.47
2018-12-10T03:20:15.988Z,10.93
2018-12-10T03:22:45.932Z,11.60
2018-12-10T03:25:15.755Z,8.77
2018-12-10T03:27:46.031Z,12.23
2018-12-10T03:30:15.844Z,13.27
2018-12-10T03:32:45.601Z,10.90
2018-12-10T03:35:15.542Z,12.17
2018-12-10T03:37:45.312Z,10.93
2018-12-10T03:40:15.942Z,12.53
2018-12-10T03:42:47.355Z,12.17
2018-12-10T03:45:17.296Z,12.50
2018-12-10T03:47:47.189Z,9.63
2018-12-10T03:50:16.925Z,8.97
2018-12-10T03:52:46.628Z,11.10
2018-12-10T03:55:16.425Z,13.33
2018-12-10T03:57:46.118Z,9.70
2018-12-10T04:00:15.882Z,12.30
2018-12-10T04:02:45.690Z,11.03
2018-12-10T04:05:15.433Z,9.20
2018-12-10T04:07:45.434Z,10.27
2018-12-10T04:10:15.205Z,13.90
2018-12-10T04:12:45.183Z,10.83
2018-12-10T04:15:15.255Z,12.93
2018-12-10T04:17:45.077Z,12.73
2018-12-10T04:20:14.771Z,10.53
2018-12-10T04:22:44.637Z,12.27
2018-12-10T04:25:14.402Z,10.00
2018-12-10T04:27:44.135Z,10.40
2018-12-10T04:30:14.078Z,6.67
2018-12-10T04:32:44.013Z,9.77
2018-12-10T04:35:14.047Z,9.10
2018-12-10T04:37:44.077Z,9.97
2018-12-10T04:40:13.946Z,11.07
2018-12-10T04:42:43.905Z,15.03
2018-12-10T04:45:13.721Z,10.63
2018-12-10T04:47:43.447Z,16.03
2018-12-10T04:50:13.267Z,17.20
2018-12-10T04:52:43.107Z,12.93
2018-12-10T04:55:13.192Z,9.87
2018-12-10T04:57:43.150Z,9.90
2018-12-10T05:00:13.028Z,8.33
2018-12-10T05:02:42.729Z,14.40
2018-12-10T05:05:12.571Z,19.20
2018-12-10T05:07:42.349Z,21.87
2018-12-10T05:10:12.060Z,16.60
2018-12-10T05:12:42.097Z,14.50
2018-12-10T05:15:11.790Z,11.50
2018-12-10T05:17:41.712Z,10.47
2018-12-10T05:20:11.504Z,7.23
2018-12-10T05:22:41.273Z,6.63
2018-12-10T05:25:10.942Z,11.07
2018-12-10T05:27:40.645Z,10.27
2018-12-10T05:30:10.476Z,7.47
2018-12-10T05:32:40.283Z,12.17
2018-12-10T05:35:10.071Z,8.63
2018-12-10T05:37:39.772Z,5.30
2018-12-10T05:40:09.776Z,13.50
2018-12-10T05:42:39.505Z,9.00
2018-12-10T05:45:10.041Z,9.70
2018-12-10T05:47:39.750Z,8.17
2018-12-10T05:50:09.533Z,13.27
2018-12-10T05:52:39.852Z,17.97
2018-12-10T05:55:09.793Z,24.13
2018-12-10T05:57:39.740Z,31.60
2018-12-10T06:00:09.875Z,29.47
2018-12-10T06:02:39.944Z,20.40
2018-12-10T06:05:09.696Z,10.77
2018-12-10T06:07:39.516Z,5.00
2018-12-10T06:10:09.317Z,8.73
2018-12-10T06:12:38.989Z,8.67
2018-12-10T06:15:08.881Z,8.07
2018-12-10T06:17:38.730Z,6.00
2018-12-10T06:20:08.623Z,10.40
2018-12-10T06:22:38.599Z,6.03
2018-12-10T06:25:08.978Z,6.50
2018-12-10T06:27:39.012Z,10.23
2018-12-10T06:30:09.429Z,4.63
2018-12-10T06:32:39.125Z,7.37
2018-12-10T06:35:08.873Z,6.50
2018-12-10T06:37:39.266Z,6.63
2018-12-10T06:40:09.252Z,6.13
2018-12-10T06:42:39.169Z,6.67
2018-12-10T06:47:58.453Z,9.03
2018-12-10T06:50:28.484Z,7.80
2018-12-10T06:52:58.240Z,15.30
2018-12-10T06:55:28.372Z,21.87
2018-12-10T06:57:58.202Z,12.87
2018-12-10T07:00:28.229Z,13.27
2018-12-10T07:02:57.986Z,11.27
2018-12-10T07:05:27.785Z,16.00
2018-12-10T07:07:57.621Z,13.57
2018-12-10T07:10:27.546Z,10.30
2018-12-10T07:12:57.834Z,8.70
2018-12-10T07:15:27.770Z,8.80
2018-12-10T07:17:57.480Z,9.07
2018-12-10T07:20:27.228Z,7.93
2018-12-10T07:22:56.912Z,15.03
2018-12-10T07:25:26.629Z,12.93
2018-12-10T07:27:56.646Z,12.47
2018-12-10T07:30:27.625Z,16.47
2018-12-10T07:32:57.617Z,14.87
2018-12-10T07:35:27.618Z,22.20
2018-12-10T07:37:57.523Z,13.63
2018-12-10T07:40:27.315Z,17.93
2018-12-10T07:42:57.043Z,18.77
2018-12-10T07:45:26.988Z,16.87
2018-12-10T07:47:56.668Z,14.27
2018-12-10T07:50:26.503Z,14.87
2018-12-10T07:52:56.320Z,13.97
2018-12-10T07:55:26.156Z,13.97
2018-12-10T07:57:56.176Z,17.07
2018-12-10T08:00:26.536Z,21.23
2018-12-10T08:02:57.228Z,17.20
2018-12-10T08:05:27.548Z,16.97
2018-12-10T08:07:57.485Z,11.63
2018-12-10T08:10:27.308Z,16.60
2018-12-10T08:12:57.051Z,20.20
2018-12-10T08:15:26.939Z,19.57
2018-12-10T08:17:57.107Z,10.13
2018-12-10T08:20:26.974Z,12.53
2018-12-10T08:22:56.736Z,10.43
2018-12-10T08:25:26.617Z,10.57
2018-12-10T08:27:56.780Z,20.23
2018-12-10T08:30:26.600Z,10.77
2018-12-10T08:32:56.382Z,12.90
2018-12-10T08:35:26.468Z,12.43
2018-12-10T08:37:56.866Z,15.17
2018-12-10T08:40:26.710Z,13.07
2018-12-10T08:42:57.156Z,14.63
2018-12-10T08:45:26.967Z,15.53
2018-12-10T08:47:56.925Z,11.27
2018-12-10T08:50:26.637Z,8.80
2018-12-10T08:52:56.484Z,10.03
2018-12-10T08:55:26.308Z,12.73
2018-12-10T08:57:56.808Z,14.90
2018-12-10T09:00:26.613Z,10.97
2018-12-10T09:02:56.448Z,7.40
2018-12-10T09:05:26.329Z,8.33
2018-12-10T09:07:56.325Z,11.80
2018-12-10T09:10:26.288Z,7.37
2018-12-10T09:12:56.052Z,9.10
2018-12-10T09:15:26.413Z,10.23
2018-12-10T09:17:56.239Z,7.00
2018-12-10T09:20:26.334Z,12.07
2018-12-10T09:22:56.182Z,10.97
2018-12-10T09:25:26.389Z,11.20
2018-12-10T09:27:56.340Z,8.27
2018-12-10T09:30:26.180Z,5.33
2018-12-10T09:32:56.196Z,5.93
2018-12-10T09:35:26.025Z,7.97
2018-12-10T09:37:55.881Z,9.57
2018-12-10T09:40:25.801Z,5.93
2018-12-10T09:42:56.357Z,9.50
2018-12-10T09:45:26.141Z,9.87
2018-12-10T09:47:55.912Z,5.23
2018-12-10T09:50:26.386Z,7.17
2018-12-10T09:52:56.597Z,10.23
2018-12-10T09:55:26.361Z,8.07
2018-12-10T09:57:56.275Z,8.57
2018-12-10T10:00:26.177Z,6.53
2018-12-10T10:02:56.244Z,7.53
2018-12-10T10:05:26.192Z,8.67
2018-12-10T10:07:56.251Z,10.13
2018-12-10T10:10:26.132Z,9.17
2018-12-10T10:12:55.884Z,7.70
2018-12-10T10:15:25.705Z,9.50
2018-12-10T10:17:55.557Z,7.97
2018-12-10T10:20:25.954Z,12.87
2018-12-10T10:22:55.658Z,14.10
2018-12-10T10:25:25.459Z,12.63
2018-12-10T10:27:55.258Z,22.93
2018-12-10T10:30:25.101Z,19.43
2018-12-10T10:32:54.906Z,18.67
2018-12-10T10:35:24.744Z,16.03
2018-12-10T10:37:54.551Z,16.33
2018-12-10T10:40:24.357Z,18.73
2018-12-10T10:42:54.255Z,14.00
2018-12-10T10:45:24.091Z,11.97
2018-12-10T10:47:54.018Z,6.77
2018-12-10T10:50:24.486Z,7.47
2018-12-10T10:52:55.482Z,6.67
2018-12-10T10:55:25.288Z,7.07
2018-12-10T10:57:55.457Z,10.27
2018-12-10T11:00:30.912Z,6.17
2018-12-10T11:03:09.590Z,7.40
2018-12-10T11:05:39.521Z,7.77
2018-12-10T11:08:09.359Z,7.93
2018-12-10T11:10:39.245Z,6.07
2018-12-10T11:13:09.063Z,6.67
2018-12-10T11:15:39.084Z,5.50
2018-12-10T11:18:08.982Z,7.03
2018-12-10T11:20:38.981Z,6.37
2018-12-10T11:23:08.909Z,6.70
2018-12-10T11:25:38.697Z,4.67
2018-12-10T11:28:08.752Z,28.90
2018-12-10T11:30:38.512Z,27.97
2018-12-10T11:33:08.613Z,13.60
2018-12-10T11:35:38.537Z,11.03
2018-12-10T11:38:08.332Z,13.10
2018-12-10T11:40:38.061Z,19.70
2018-12-10T11:43:07.859Z,13.07
2018-12-10T11:45:37.698Z,7.67
2018-12-10T11:48:07.484Z,9.53
2018-12-10T11:50:37.385Z,5.23
2018-12-10T11:53:07.282Z,4.40
2018-12-10T11:55:37.035Z,10.53
2018-12-10T11:58:07.487Z,5.80
2018-12-10T12:00:37.803Z,5.87
2018-12-10T12:03:07.584Z,6.27
2018-12-10T12:05:38.177Z,8.67
2018-12-10T12:08:07.997Z,6.77
2018-12-10T12:10:38.101Z,6.97
2018-12-10T12:13:07.814Z,7.57
2018-12-10T12:15:37.622Z,8.50
2018-12-10T12:18:07.510Z,5.67
2018-12-10T12:20:37.839Z,11.60
2018-12-10T12:23:07.734Z,14.97
2018-12-10T12:25:37.443Z,15.27
2018-12-10T12:28:07.268Z,9.80
2018-12-10T12:30:37.252Z,7.70
2018-12-10T12:33:07.137Z,10.47
2018-12-10T12:35:36.991Z,12.43
2018-12-10T12:38:07.044Z,11.27
2018-12-10T12:40:36.880Z,10.23
2018-12-10T12:43:08.516Z,8.27
2018-12-10T12:45:38.402Z,9.00
2018-12-10T12:48:08.333Z,6.53
2018-12-10T12:50:38.415Z,5.33
2018-12-10T12:53:08.222Z,7.57
2018-12-10T12:55:38.323Z,9.67
2018-12-10T12:58:08.201Z,11.53
2018-12-10T13:00:41.999Z,9.37
2018-12-10T13:03:10.130Z,8.47
2018-12-10T13:05:40.145Z,8.00
2018-12-10T13:08:10.005Z,6.67
2018-12-10T13:10:39.817Z,8.07
2018-12-10T13:13:09.645Z,6.33
2018-12-10T13:15:40.356Z,7.37
2018-12-10T13:18:10.162Z,10.53
2018-12-10T13:20:39.960Z,7.97
2018-12-10T13:23:09.642Z,23.07
2018-12-10T13:25:39.586Z,14.30
2018-12-10T13:28:09.398Z,8.67
2018-12-10T13:30:39.247Z,9.13
2018-12-10T13:33:09.166Z,11.33
2018-12-10T13:35:39.178Z,9.63
2018-12-10T13:38:12.415Z,16.30
2018-12-10T13:40:40.800Z,15.87
2018-12-10T13:43:10.511Z,15.67
2018-12-10T13:45:40.414Z,16.17
2018-12-10T13:48:10.212Z,25.63
2018-12-10T13:50:40.128Z,28.80
2018-12-10T13:53:10.008Z,33.53
2018-12-10T13:55:39.814Z,20.67
2018-12-10T13:58:09.733Z,15.37
2018-12-10T14:00:39.579Z,14.27
2018-12-10T14:03:09.252Z,8.63
2018-12-10T14:05:39.112Z,11.43
2018-12-10T14:08:08.881Z,7.17
2018-12-10T14:10:38.670Z,9.43
2018-12-10T14:13:08.500Z,8.13
2018-12-10T14:15:39.124Z,7.63
2018-12-10T14:18:08.915Z,5.53
2018-12-10T14:20:39.172Z,5.97
2018-12-10T14:23:08.884Z,7.53
2018-12-10T14:25:38.702Z,7.23
2018-12-10T14:28:08.550Z,7.33
2018-12-10T14:30:39.176Z,6.37
2018-12-10T14:33:09.126Z,6.27
2018-12-10T14:35:39.022Z,7.63
2018-12-10T14:38:09.305Z,6.97
2018-12-10T14:40:38.993Z,10.70
2018-12-10T14:43:08.984Z,8.77
2018-12-10T14:45:38.918Z,10.47
2018-12-10T14:48:08.869Z,9.57
2018-12-10T14:50:38.815Z,8.50
2018-12-10T14:53:09.351Z,7.17
2018-12-10T14:55:39.251Z,9.40
2018-12-10T14:58:09.147Z,6.80
2018-12-10T15:00:39.195Z,7.27
2018-12-10T15:03:09.700Z,9.43
2018-12-10T15:05:40.143Z,9.13
2018-12-10T15:08:09.942Z,10.03
2018-12-10T15:10:39.677Z,10.60
2018-12-10T15:13:09.509Z,8.03
2018-12-10T15:15:39.397Z,8.83
2018-12-10T15:18:09.336Z,10.17
2018-12-10T15:20:39.301Z,13.63
2018-12-10T15:23:09.941Z,11.23
2018-12-10T15:25:39.924Z,9.47
2018-12-10T15:30:58.893Z,7.67
2018-12-10T15:33:35.157Z,13.43
2018-12-10T15:36:07.618Z,8.37
2018-12-10T15:38:37.396Z,11.17
2018-12-10T15:41:07.712Z,9.13
2018-12-10T15:43:38.973Z,8.53
2018-12-10T15:46:08.928Z,7.87
2018-12-10T15:51:27.872Z,8.70
2018-12-10T15:53:57.962Z,11.73
2018-12-10T15:56:27.764Z,9.53
2018-12-10T15:58:58.344Z,7.23
2018-12-10T16:01:28.321Z,16.07
2018-12-10T16:03:58.176Z,11.20
2018-12-10T16:06:28.008Z,8.77
2018-12-10T16:08:58.720Z,8.63
2018-12-10T16:11:28.785Z,11.07
2018-12-10T16:13:58.722Z,11.63
2018-12-10T16:16:28.602Z,10.83
2018-12-10T16:18:58.380Z,13.30
2018-12-10T16:21:28.177Z,11.83
2018-12-10T16:23:58.025Z,9.90
2018-12-10T16:26:27.797Z,14.07
2018-12-10T16:28:58.480Z,13.47
2018-12-10T16:31:28.217Z,18.47
2018-12-10T16:33:58.108Z,25.07
2018-12-10T16:36:28.077Z,10.27
2018-12-10T16:38:57.906Z,11.53
2018-12-10T16:41:28.432Z,11.83
2018-12-10T16:43:58.340Z,11.57
2018-12-10T16:46:28.282Z,10.53
2018-12-10T16:48:58.163Z,9.40
2018-12-10T16:51:28.076Z,10.73
2018-12-10T16:53:58.519Z,12.47
2018-12-10T16:56:28.826Z,12.47
2018-12-10T16:58:58.912Z,10.07
2018-12-10T17:01:29.274Z,18.00
2018-12-10T17:06:48.200Z,11.90
2018-12-10T17:09:18.595Z,17.77
2018-12-10T17:11:48.962Z,18.77
2018-12-10T17:14:19.474Z,25.87
2018-12-10T17:16:49.500Z,13.17
2018-12-10T17:19:19.240Z,14.13
2018-12-10T17:21:49.270Z,11.40
2018-12-10T17:24:19.183Z,8.90
2018-12-10T17:26:49.148Z,11.53
2018-12-10T17:29:18.900Z,19.87
2018-12-10T17:31:48.965Z,11.43
2018-12-10T17:34:18.961Z,13.40
2018-12-10T17:36:49.472Z,9.63
2018-12-10T17:39:19.497Z,9.73
2018-12-10T17:41:50.041Z,8.27
2018-12-10T17:44:19.748Z,7.07
2018-12-10T17:46:49.664Z,8.97
2018-12-10T17:49:19.896Z,9.33
2018-12-10T17:51:49.699Z,6.63
2018-12-10T17:54:19.637Z,11.30
2018-12-10T17:56:50.343Z,9.77
2018-12-10T17:59:21.033Z,8.53
2018-12-10T18:01:50.883Z,11.67
2018-12-10T18:04:20.820Z,12.27
2018-12-10T18:06:51.192Z,13.60
2018-12-10T18:09:21.125Z,13.30
2018-12-10T18:11:51.188Z,11.03
2018-12-10T18:14:21.089Z,11.13
2018-12-10T18:16:50.946Z,17.50
2018-12-10T18:19:21.424Z,12.87
2018-12-10T18:21:51.281Z,13.50
2018-12-10T18:24:21.456Z,11.37
2018-12-10T18:26:51.488Z,8.70
2018-12-10T18:29:21.281Z,9.27
2018-12-10T18:31:51.210Z,11.30
2018-12-10T18:34:21.080Z,8.07
2018-12-10T18:36:50.988Z,11.80
2018-12-10T18:39:20.841Z,17.50
2018-12-10T18:41:50.875Z,13.27
2018-12-10T18:44:20.720Z,11.23
2018-12-10T18:46:51.117Z,11.80
2018-12-10T18:49:20.844Z,6.60
2018-12-10T18:51:50.607Z,10.20
2018-12-10T18:54:20.650Z,11.53
2018-12-10T18:56:50.555Z,9.80
2018-12-10T18:59:20.493Z,11.27
2018-12-10T19:01:50.359Z,11.37
2018-12-10T19:04:21.279Z,11.27
2018-12-10T19:06:51.166Z,11.97
2018-12-10T19:09:21.450Z,14.17
2018-12-10T19:11:51.457Z,17.00
2018-12-10T19:14:21.442Z,13.20
2018-12-10T19:16:51.467Z,14.50
2018-12-10T19:19:21.706Z,10.03
2018-12-10T19:21:51.569Z,16.53
2018-12-10T19:24:21.353Z,16.83
2018-12-10T19:26:51.753Z,16.53
2018-12-10T19:29:21.715Z,23.13
2018-12-10T19:31:51.558Z,16.63
2018-12-10T19:34:21.584Z,15.67
2018-12-10T19:36:51.936Z,17.07
2018-12-10T19:39:21.985Z,20.30
2018-12-10T19:41:51.796Z,22.23
2018-12-10T19:44:22.179Z,17.77
2018-12-10T19:46:52.070Z,14.43
2018-12-10T19:49:21.969Z,10.07
2018-12-10T19:51:52.484Z,15.93
2018-12-10T19:54:22.407Z,15.17
2018-12-10T19:56:53.009Z,20.13
2018-12-10T19:59:23.092Z,18.17
2018-12-10T20:01:55.106Z,15.40
2018-12-10T20:04:24.901Z,21.13
2018-12-10T20:06:59.953Z,18.80
2018-12-10T20:09:29.781Z,18.30
2018-12-10T20:12:00.024Z,13.57
2018-12-10T20:14:30.421Z,15.20
2018-12-10T20:17:00.251Z,14.33
2018-12-10T20:19:31.069Z,29.80
2018-12-10T20:22:00.983Z,17.07
2018-12-10T20:24:30.950Z,16.83
2018-12-10T20:27:00.925Z,17.17
2018-12-10T20:29:31.117Z,20.53
2018-12-10T20:32:01.060Z,23.33
2018-12-10T20:34:30.933Z,21.50
2018-12-10T20:37:00.820Z,19.73
2018-12-10T20:39:30.748Z,23.33
2018-12-10T20:42:00.800Z,29.20
2018-12-10T20:44:31.167Z,30.17
2018-12-10T20:47:03.075Z,38.83
2018-12-10T20:49:33.154Z,29.57
2018-12-10T20:52:03.193Z,24.87
2018-12-10T20:54:33.016Z,19.60
2018-12-10T20:57:02.780Z,15.87
2018-12-10T20:59:32.581Z,18.37
2018-12-10T21:02:02.657Z,19.53
2018-12-10T21:04:32.988Z,17.83
2018-12-10T21:07:03.515Z,17.13
2018-12-10T21:09:33.479Z,19.73
2018-12-10T21:12:03.347Z,26.73
2018-12-10T21:14:33.149Z,22.77
2018-12-10T21:17:03.868Z,18.43
2018-12-10T21:19:34.657Z,28.07
2018-12-10T21:22:04.655Z,28.10
2018-12-10T21:24:34.525Z,19.43
2018-12-10T21:27:05.514Z,15.43
2018-12-10T21:29:35.354Z,16.13
2018-12-10T21:32:05.593Z,10.60
2018-12-10T21:34:35.492Z,19.83
2018-12-10T21:37:05.471Z,10.97
2018-12-10T21:39:35.325Z,15.87
2018-12-10T21:42:06.685Z,14.63
2018-12-10T21:44:36.578Z,15.07
2018-12-10T21:47:06.564Z,14.23
2018-12-10T21:49:37.361Z,16.80
2018-12-10T21:52:07.381Z,13.10
2018-12-10T21:54:37.339Z,13.23
2018-12-10T21:57:07.221Z,16.67
2018-12-10T21:59:36.934Z,14.70
2018-12-10T22:02:07.905Z,20.83
2018-12-10T22:04:38.117Z,15.17
2018-12-10T22:07:08.816Z,14.17
2018-12-10T22:09:38.947Z,15.10
2018-12-10T22:12:08.958Z,13.87
2018-12-10T22:14:38.776Z,17.93
2018-12-10T22:17:08.773Z,16.80
2018-12-10T22:19:38.597Z,19.03
2018-12-10T22:22:08.388Z,17.30
2018-12-10T22:24:38.754Z,15.33
2018-12-10T22:27:08.716Z,12.70
2018-12-10T22:29:38.451Z,19.30
2018-12-10T22:32:08.296Z,15.90
2018-12-10T22:34:38.166Z,13.70
2018-12-10T22:37:08.332Z,14.23
2018-12-10T22:39:38.133Z,12.13
2018-12-10T22:42:07.926Z,13.27
2018-12-10T22:44:38.521Z,18.43
2018-12-10T22:47:08.375Z,17.60
2018-12-10T22:49:38.283Z,18.53
2018-12-10T22:52:08.003Z,12.43
2018-12-10T22:54:37.989Z,14.67
2018-12-10T22:57:08.201Z,15.67
2018-12-10T22:59:38.049Z,13.60
2018-12-10T23:02:07.873Z,12.27
2018-12-10T23:04:37.873Z,11.90
2018-12-10T23:07:08.416Z,18.37
2018-12-10T23:09:38.273Z,14.57
2018-12-10T23:12:08.240Z,19.90
2018-12-10T23:14:38.553Z,16.83
2018-12-10T23:17:08.516Z,15.53
2018-12-10T23:19:38.328Z,12.67
2018-12-10T23:22:08.133Z,12.30
2018-12-10T23:24:38.064Z,15.90
2018-12-10T23:27:07.925Z,10.27
2018-12-10T23:29:37.824Z,13.60
2018-12-10T23:32:07.547Z,15.10
2018-12-10T23:34:38.306Z,15.90
2018-12-10T23:37:09.014Z,14.47
2018-12-10T23:39:38.781Z,13.53
2018-12-10T23:42:08.668Z,15.57
2018-12-10T23:44:43.822Z,27.80
2018-12-10T23:47:13.564Z,21.87
2018-12-10T23:49:43.308Z,23.60
2018-12-10T23:52:13.002Z,15.57
2018-12-10T23:54:42.889Z,9.93
2018-12-10T23:57:12.747Z,17.33
2018-12-10T23:59:43.021Z,14.87
