createdAt,value
2019-03-23T00:01:41.017Z,5.70
2019-03-23T00:04:09.428Z,5.70
2019-03-23T00:06:37.836Z,5.70
2019-03-23T00:09:06.283Z,5.70
2019-03-23T00:11:34.721Z,5.60
2019-03-23T00:14:03.409Z,5.60
2019-03-23T00:16:31.798Z,5.60
2019-03-23T00:19:00.234Z,5.50
2019-03-23T00:21:28.617Z,5.50
2019-03-23T00:23:57.043Z,5.50
2019-03-23T00:26:25.459Z,5.50
2019-03-23T00:28:53.858Z,5.50
2019-03-23T00:31:22.277Z,5.40
2019-03-23T00:33:50.700Z,5.40
2019-03-23T00:36:19.177Z,5.40
2019-03-23T00:38:47.577Z,5.40
2019-03-23T00:41:15.985Z,5.30
2019-03-23T00:43:44.385Z,5.20
2019-03-23T00:46:15.039Z,5.20
2019-03-23T00:48:43.470Z,5.10
2019-03-23T00:51:11.854Z,5.10
2019-03-23T00:53:40.267Z,5.10
2019-03-23T00:56:08.677Z,5.10
2019-03-23T00:58:37.083Z,5.00
2019-03-23T01:01:05.483Z,5.10
2019-03-23T01:03:33.917Z,5.00
2019-03-23T01:06:02.383Z,5.00
2019-03-23T01:08:31.369Z,5.00
2019-03-23T01:10:59.767Z,5.00
2019-03-23T01:13:28.259Z,4.80
2019-03-23T01:15:56.669Z,4.80
2019-03-23T01:18:25.069Z,4.80
2019-03-23T01:20:53.471Z,4.70
2019-03-23T01:23:21.879Z,4.70
2019-03-23T01:25:50.287Z,4.70
2019-03-23T01:28:18.712Z,4.70
2019-03-23T01:30:48.746Z,4.60
2019-03-23T01:33:17.146Z,4.60
2019-03-23T01:35:45.551Z,4.70
2019-03-23T01:38:13.969Z,4.70
2019-03-23T01:40:42.353Z,4.60
2019-03-23T01:43:10.762Z,4.60
2019-03-23T01:45:39.176Z,4.60
2019-03-23T01:48:07.650Z,4.60
2019-03-23T01:50:36.041Z,4.50
2019-03-23T01:53:04.517Z,4.50
2019-03-23T01:55:32.922Z,4.50
2019-03-23T01:58:01.340Z,4.50
2019-03-23T02:00:49.076Z,4.40
2019-03-23T02:03:17.767Z,4.40
2019-03-23T02:05:47.054Z,4.40
2019-03-23T02:08:15.461Z,4.30
2019-03-23T02:10:43.854Z,4.40
2019-03-23T02:13:12.276Z,4.40
2019-03-23T02:15:40.681Z,4.40
2019-03-23T02:18:09.102Z,4.40
2019-03-23T02:20:37.584Z,4.30
2019-03-23T02:23:05.984Z,4.30
2019-03-23T02:25:34.393Z,4.30
2019-03-23T02:28:02.820Z,4.30
2019-03-23T02:30:31.212Z,4.30
2019-03-23T02:32:59.632Z,4.20
2019-03-23T02:35:28.036Z,4.20
2019-03-23T02:37:56.456Z,4.20
2019-03-23T02:40:24.869Z,4.10
2019-03-23T02:42:55.953Z,4.10
2019-03-23T02:45:25.207Z,4.10
2019-03-23T02:47:53.621Z,4.10
2019-03-23T02:50:22.024Z,4.10
2019-03-23T02:52:50.411Z,4.20
2019-03-23T02:55:18.829Z,4.10
2019-03-23T02:57:47.228Z,4.10
2019-03-23T03:00:16.483Z,4.10
2019-03-23T03:02:44.953Z,4.00
2019-03-23T03:05:13.703Z,4.00
2019-03-23T03:07:43.499Z,4.00
2019-03-23T03:10:14.701Z,4.00
2019-03-23T03:12:43.103Z,4.00
2019-03-23T03:15:11.699Z,4.00
2019-03-23T03:17:40.108Z,4.00
2019-03-23T03:20:09.919Z,3.90
2019-03-23T03:22:38.320Z,3.90
2019-03-23T03:25:11.023Z,3.90
2019-03-23T03:27:39.409Z,3.90
2019-03-23T03:30:10.358Z,3.80
2019-03-23T03:32:38.751Z,3.80
2019-03-23T03:35:07.327Z,3.70
2019-03-23T03:37:35.727Z,3.70
2019-03-23T03:40:06.083Z,3.70
2019-03-23T03:42:34.486Z,3.70
2019-03-23T03:45:03.975Z,3.60
2019-03-23T03:47:32.443Z,3.60
2019-03-23T03:50:00.872Z,3.60
2019-03-23T03:52:29.277Z,3.60
2019-03-23T03:54:57.670Z,3.50
2019-03-23T03:57:26.073Z,3.50
2019-03-23T03:59:54.483Z,3.40
2019-03-23T04:02:22.883Z,3.50
2019-03-23T04:04:51.288Z,3.40
2019-03-23T04:07:19.683Z,3.30
2019-03-23T04:09:48.121Z,3.20
2019-03-23T04:12:16.525Z,3.20
2019-03-23T04:14:45.012Z,3.20
2019-03-23T04:17:13.414Z,3.20
2019-03-23T04:19:41.830Z,3.20
2019-03-23T04:22:10.233Z,3.20
2019-03-23T04:24:38.721Z,3.30
2019-03-23T04:27:07.187Z,3.20
2019-03-23T04:29:35.612Z,3.20
2019-03-23T04:32:04.073Z,3.20
2019-03-23T04:34:32.497Z,3.20
2019-03-23T04:37:00.901Z,3.20
2019-03-23T04:39:29.349Z,3.10
2019-03-23T04:41:57.747Z,3.10
2019-03-23T04:44:26.164Z,3.10
2019-03-23T04:46:54.550Z,3.10
2019-03-23T04:49:22.953Z,3.10
2019-03-23T04:51:51.345Z,3.10
2019-03-23T04:54:19.775Z,3.10
2019-03-23T04:56:48.183Z,3.10
2019-03-23T04:59:16.586Z,3.00
2019-03-23T05:01:44.983Z,3.00
2019-03-23T05:04:13.390Z,3.00
2019-03-23T05:06:42.640Z,3.00
2019-03-23T05:09:11.188Z,3.00
2019-03-23T05:11:39.586Z,3.00
2019-03-23T05:14:08.003Z,3.00
2019-03-23T05:16:36.787Z,2.90
2019-03-23T05:19:05.175Z,2.90
2019-03-23T05:21:33.588Z,2.90
2019-03-23T05:24:02.079Z,2.90
2019-03-23T05:26:30.482Z,2.90
2019-03-23T05:28:58.890Z,2.90
2019-03-23T05:31:27.292Z,3.00
2019-03-23T05:33:55.802Z,3.00
2019-03-23T05:36:24.189Z,2.90
2019-03-23T05:38:52.593Z,3.00
2019-03-23T05:41:21.008Z,3.00
2019-03-23T05:43:49.411Z,3.00
2019-03-23T05:46:17.840Z,3.00
2019-03-23T05:48:46.240Z,3.00
2019-03-23T05:51:14.651Z,2.90
2019-03-23T05:53:43.050Z,2.90
2019-03-23T05:56:11.539Z,3.00
2019-03-23T05:58:39.935Z,3.10
2019-03-23T06:01:08.413Z,3.10
2019-03-23T06:03:36.801Z,3.10
2019-03-23T06:06:05.983Z,3.20
2019-03-23T06:08:34.374Z,3.30
2019-03-23T06:11:02.790Z,3.20
2019-03-23T06:13:31.196Z,3.30
2019-03-23T06:15:59.622Z,3.30
2019-03-23T06:18:28.042Z,3.30
2019-03-23T06:20:56.451Z,3.30
2019-03-23T06:23:24.844Z,3.40
2019-03-23T06:25:53.260Z,3.50
2019-03-23T06:28:21.663Z,3.50
2019-03-23T06:30:51.733Z,3.60
2019-03-23T06:33:20.145Z,3.70
2019-03-23T06:35:48.555Z,3.80
2019-03-23T06:38:16.971Z,3.90
2019-03-23T06:40:45.391Z,3.90
2019-03-23T06:43:13.873Z,3.90
2019-03-23T06:45:42.284Z,4.10
2019-03-23T06:48:10.683Z,4.20
2019-03-23T06:50:39.095Z,4.30
2019-03-23T06:53:07.486Z,4.40
2019-03-23T06:55:36.046Z,4.50
2019-03-23T06:58:04.455Z,4.70
2019-03-23T07:00:32.867Z,4.80
2019-03-23T07:03:01.267Z,4.90
2019-03-23T07:05:29.713Z,5.00
2019-03-23T07:07:58.085Z,5.20
2019-03-23T07:10:26.512Z,5.40
2019-03-23T07:12:54.906Z,5.60
2019-03-23T07:15:23.320Z,5.70
2019-03-23T07:17:53.623Z,5.80
2019-03-23T07:20:22.048Z,6.00
2019-03-23T07:22:50.455Z,6.30
2019-03-23T07:25:18.868Z,6.40
2019-03-23T07:27:47.263Z,6.60
2019-03-23T07:30:16.818Z,6.80
2019-03-23T07:32:45.293Z,7.00
2019-03-23T07:35:14.071Z,7.10
2019-03-23T07:37:42.466Z,7.40
2019-03-23T07:40:31.736Z,7.50
2019-03-23T07:43:00.117Z,7.70
2019-03-23T07:45:28.533Z,7.90
2019-03-23T07:47:56.932Z,8.00
2019-03-23T07:50:25.359Z,8.10
2019-03-23T07:52:53.826Z,8.10
2019-03-23T07:55:22.235Z,8.30
2019-03-23T07:57:50.617Z,8.30
2019-03-23T08:00:20.661Z,8.50
2019-03-23T08:02:49.059Z,8.60
2019-03-23T08:05:17.540Z,8.70
2019-03-23T08:07:46.011Z,8.90
2019-03-23T08:10:26.495Z,9.10
2019-03-23T08:12:54.885Z,9.20
2019-03-23T08:15:23.282Z,9.30
2019-03-23T08:17:51.681Z,9.50
2019-03-23T08:20:20.099Z,9.60
2019-03-23T08:22:48.500Z,9.70
2019-03-23T08:25:16.898Z,9.90
2019-03-23T08:27:45.289Z,10.00
2019-03-23T08:30:13.786Z,10.20
2019-03-23T08:32:42.207Z,10.40
2019-03-23T08:35:10.785Z,10.60
2019-03-23T08:37:39.201Z,10.80
2019-03-23T08:40:07.956Z,10.90
2019-03-23T08:42:36.356Z,11.10
2019-03-23T08:45:08.351Z,11.30
2019-03-23T08:47:36.738Z,11.30
2019-03-23T08:50:08.733Z,11.50
2019-03-23T08:52:37.135Z,11.70
2019-03-23T08:55:06.819Z,11.80
2019-03-23T08:57:35.286Z,12.00
2019-03-23T09:00:04.972Z,12.20
2019-03-23T09:02:33.361Z,12.30
2019-03-23T09:05:01.771Z,12.40
2019-03-23T09:07:30.183Z,12.50
2019-03-23T09:09:59.324Z,12.70
2019-03-23T09:12:27.987Z,13.00
2019-03-23T09:14:56.405Z,13.20
2019-03-23T09:17:24.825Z,13.40
2019-03-23T09:19:53.218Z,13.60
2019-03-23T09:22:21.627Z,13.50
2019-03-23T09:24:50.032Z,13.50
2019-03-23T09:27:18.447Z,13.20
2019-03-23T09:29:46.849Z,13.40
2019-03-23T09:32:15.259Z,13.60
2019-03-23T09:34:43.668Z,14.00
2019-03-23T09:37:12.073Z,14.30
2019-03-23T09:39:40.477Z,14.50
2019-03-23T09:42:08.886Z,14.50
2019-03-23T09:44:37.273Z,14.50
2019-03-23T09:47:05.695Z,14.70
2019-03-23T09:49:34.095Z,14.80
2019-03-23T09:52:02.511Z,15.00
2019-03-23T09:54:31.249Z,15.00
2019-03-23T09:56:59.730Z,15.10
2019-03-23T09:59:28.153Z,15.40
2019-03-23T10:01:56.567Z,15.60
2019-03-23T10:04:24.960Z,15.70
2019-03-23T10:06:53.370Z,16.00
2019-03-23T10:09:21.757Z,16.30
2019-03-23T10:11:50.164Z,16.50
2019-03-23T10:14:18.573Z,16.70
2019-03-23T10:16:46.998Z,16.90
2019-03-23T10:19:15.468Z,17.10
2019-03-23T10:21:43.866Z,17.10
2019-03-23T10:24:12.282Z,17.20
2019-03-23T10:26:40.685Z,17.50
2019-03-23T10:29:09.094Z,17.50
2019-03-23T10:31:37.507Z,17.70
2019-03-23T10:34:05.925Z,17.70
2019-03-23T10:36:34.346Z,17.80
2019-03-23T10:39:02.746Z,18.00
2019-03-23T10:41:31.167Z,18.30
2019-03-23T10:43:59.575Z,18.40
2019-03-23T10:46:27.987Z,18.50
2019-03-23T10:48:56.377Z,18.50
2019-03-23T10:51:25.086Z,18.40
2019-03-23T10:53:53.551Z,18.30
2019-03-23T10:56:22.034Z,18.30
2019-03-23T10:58:50.435Z,18.30
2019-03-23T11:01:18.868Z,18.50
2019-03-23T11:03:47.267Z,18.80
2019-03-23T11:06:15.666Z,18.60
2019-03-23T11:08:44.067Z,18.80
2019-03-23T11:11:12.483Z,19.00
2019-03-23T11:13:40.884Z,18.90
2019-03-23T11:16:09.299Z,19.20
2019-03-23T11:18:37.912Z,19.40
2019-03-23T11:21:06.371Z,19.60
2019-03-23T11:23:34.780Z,19.80
2019-03-23T11:26:03.196Z,19.70
2019-03-23T11:28:31.595Z,19.30
2019-03-23T11:31:00.004Z,19.20
2019-03-23T11:33:28.416Z,19.20
2019-03-23T11:35:57.989Z,19.40
2019-03-23T11:38:26.699Z,19.40
2019-03-23T11:40:55.408Z,19.50
2019-03-23T11:43:23.889Z,19.70
2019-03-23T11:45:52.291Z,19.50
2019-03-23T11:48:20.720Z,19.50
2019-03-23T11:50:49.115Z,19.20
2019-03-23T11:53:17.541Z,19.20
2019-03-23T11:55:45.957Z,19.30
2019-03-23T11:58:14.362Z,19.20
2019-03-23T12:00:42.772Z,19.20
2019-03-23T12:03:11.183Z,19.30
2019-03-23T12:05:39.578Z,19.30
2019-03-23T12:08:07.990Z,19.70
2019-03-23T12:10:36.482Z,20.10
2019-03-23T12:13:04.877Z,20.30
2019-03-23T12:15:33.285Z,20.20
2019-03-23T12:18:01.701Z,20.30
2019-03-23T12:20:30.108Z,20.60
2019-03-23T12:22:58.537Z,20.60
2019-03-23T12:25:26.929Z,20.60
2019-03-23T12:27:55.351Z,20.50
2019-03-23T12:30:24.655Z,20.40
2019-03-23T12:32:53.073Z,20.30
2019-03-23T12:35:21.471Z,20.00
2019-03-23T12:37:49.889Z,20.00
2019-03-23T12:40:18.301Z,19.90
2019-03-23T12:42:46.715Z,19.90
2019-03-23T12:45:15.178Z,20.10
2019-03-23T12:47:43.595Z,20.10
2019-03-23T12:50:12.335Z,20.20
2019-03-23T12:52:40.832Z,20.00
2019-03-23T12:55:09.512Z,20.20
2019-03-23T12:57:37.916Z,20.00
2019-03-23T13:00:16.776Z,19.90
2019-03-23T13:02:45.258Z,20.00
2019-03-23T13:05:13.939Z,20.10
2019-03-23T13:07:42.367Z,20.10
2019-03-23T13:10:12.797Z,20.20
2019-03-23T13:12:41.234Z,20.30
2019-03-23T13:15:14.837Z,20.30
2019-03-23T13:17:43.330Z,20.40
2019-03-23T13:20:12.341Z,20.30
2019-03-23T13:22:40.880Z,20.30
2019-03-23T13:25:09.619Z,20.20
2019-03-23T13:27:38.118Z,19.90
2019-03-23T13:30:18.764Z,20.00
2019-03-23T13:32:47.183Z,20.00
2019-03-23T13:35:15.587Z,20.10
2019-03-23T13:37:44.003Z,20.10
2019-03-23T13:40:13.668Z,20.10
2019-03-23T13:42:42.081Z,20.00
2019-03-23T13:45:11.014Z,20.00
2019-03-23T13:47:40.101Z,20.00
2019-03-23T13:50:09.951Z,20.10
2019-03-23T13:52:38.440Z,20.00
2019-03-23T13:55:07.378Z,19.90
2019-03-23T13:57:35.797Z,19.90
2019-03-23T14:00:06.638Z,19.80
2019-03-23T14:02:35.077Z,19.90
2019-03-23T14:05:03.489Z,19.90
2019-03-23T14:07:31.889Z,19.80
2019-03-23T14:10:00.333Z,20.00
2019-03-23T14:12:28.779Z,20.00
2019-03-23T14:14:57.187Z,20.00
2019-03-23T14:17:25.608Z,19.90
2019-03-23T14:19:54.015Z,19.80
2019-03-23T14:22:22.429Z,19.80
2019-03-23T14:24:51.078Z,19.80
2019-03-23T14:27:19.494Z,19.80
2019-03-23T14:29:47.909Z,20.00
2019-03-23T14:32:16.320Z,19.80
2019-03-23T14:34:44.734Z,19.80
2019-03-23T14:37:13.135Z,19.70
2019-03-23T14:39:41.543Z,19.70
2019-03-23T14:42:09.938Z,19.90
2019-03-23T14:44:38.351Z,19.90
2019-03-23T14:47:06.751Z,20.00
2019-03-23T14:49:35.167Z,20.10
2019-03-23T14:52:03.636Z,20.10
2019-03-23T14:54:32.051Z,20.00
2019-03-23T14:57:00.525Z,19.80
2019-03-23T14:59:28.943Z,19.90
2019-03-23T15:01:57.343Z,19.80
2019-03-23T15:04:25.768Z,19.80
2019-03-23T15:06:54.180Z,19.80
2019-03-23T15:09:22.591Z,19.80
2019-03-23T15:11:50.999Z,19.90
2019-03-23T15:14:19.415Z,19.80
2019-03-23T15:16:47.829Z,19.70
2019-03-23T15:19:16.260Z,19.50
2019-03-23T15:21:44.659Z,19.60
2019-03-23T15:24:13.080Z,19.60
2019-03-23T15:26:41.483Z,19.70
2019-03-23T15:29:09.892Z,19.60
2019-03-23T15:31:38.282Z,19.70
2019-03-23T15:34:06.690Z,19.70
2019-03-23T15:36:35.101Z,19.80
2019-03-23T15:39:04.644Z,19.80
2019-03-23T15:41:33.056Z,19.80
2019-03-23T15:44:01.458Z,19.80
2019-03-23T15:46:29.874Z,19.70
2019-03-23T15:48:58.273Z,19.60
2019-03-23T15:51:26.678Z,19.60
2019-03-23T15:53:55.106Z,19.60
2019-03-23T15:56:23.511Z,19.50
2019-03-23T15:58:51.928Z,19.40
2019-03-23T16:01:20.336Z,19.30
2019-03-23T16:03:48.746Z,19.20
2019-03-23T16:06:17.154Z,19.20
2019-03-23T16:08:45.574Z,19.10
2019-03-23T16:11:13.980Z,19.20
2019-03-23T16:13:42.396Z,19.30
2019-03-23T16:16:10.814Z,19.30
2019-03-23T16:18:39.232Z,19.30
2019-03-23T16:21:07.641Z,19.20
2019-03-23T16:23:36.036Z,19.20
2019-03-23T16:26:04.698Z,19.30
2019-03-23T16:28:33.104Z,19.20
2019-03-23T16:31:01.517Z,19.20
2019-03-23T16:33:29.915Z,19.10
2019-03-23T16:35:58.334Z,18.80
2019-03-23T16:38:26.748Z,18.80
2019-03-23T16:40:55.162Z,18.80
2019-03-23T16:43:23.572Z,18.70
2019-03-23T16:45:52.053Z,18.60
2019-03-23T16:48:20.455Z,18.60
2019-03-23T16:50:48.884Z,18.60
2019-03-23T16:53:17.283Z,18.50
2019-03-23T16:55:45.710Z,18.50
2019-03-23T16:58:16.305Z,18.50
2019-03-23T17:00:44.259Z,18.60
2019-03-23T17:03:12.668Z,18.50
2019-03-23T17:05:41.091Z,18.40
2019-03-23T17:08:09.559Z,18.50
2019-03-23T17:10:37.970Z,18.50
2019-03-23T17:13:06.430Z,18.50
2019-03-23T17:15:34.861Z,18.40
2019-03-23T17:18:03.273Z,18.40
2019-03-23T17:20:31.685Z,18.20
2019-03-23T17:23:00.094Z,18.00
2019-03-23T17:25:28.503Z,17.70
2019-03-23T17:27:56.894Z,17.40
2019-03-23T17:30:25.315Z,17.30
2019-03-23T17:32:53.710Z,17.00
2019-03-23T17:35:22.139Z,16.50
2019-03-23T17:37:50.548Z,16.20
2019-03-23T17:40:18.962Z,16.00
2019-03-23T17:42:47.535Z,15.60
2019-03-23T17:45:15.939Z,15.30
2019-03-23T17:47:44.340Z,15.10
2019-03-23T17:50:12.896Z,14.90
2019-03-23T17:52:41.657Z,14.40
2019-03-23T17:55:10.106Z,14.30
2019-03-23T17:57:38.555Z,13.90
2019-03-23T18:00:08.784Z,13.70
2019-03-23T18:02:37.824Z,13.50
2019-03-23T18:05:07.779Z,13.30
2019-03-23T18:07:36.171Z,13.10
2019-03-23T18:10:06.641Z,13.00
2019-03-23T18:12:35.124Z,12.90
2019-03-23T18:15:05.433Z,12.60
2019-03-23T18:17:33.915Z,12.50
2019-03-23T18:20:02.331Z,12.40
2019-03-23T18:22:30.746Z,12.30
2019-03-23T18:24:59.146Z,12.10
2019-03-23T18:27:27.537Z,12.00
2019-03-23T18:29:55.955Z,11.90
2019-03-23T18:32:24.371Z,11.90
2019-03-23T18:34:52.779Z,11.80
2019-03-23T18:37:21.183Z,11.70
2019-03-23T18:39:49.614Z,11.70
2019-03-23T18:42:18.014Z,11.80
2019-03-23T18:44:46.423Z,11.80
2019-03-23T18:47:14.827Z,11.70
2019-03-23T18:49:43.244Z,11.70
2019-03-23T18:52:11.664Z,11.60
2019-03-23T18:54:40.057Z,11.50
2019-03-23T18:57:08.487Z,11.30
2019-03-23T18:59:36.891Z,11.20
2019-03-23T19:02:05.398Z,11.10
2019-03-23T19:04:33.803Z,11.00
2019-03-23T19:07:02.215Z,11.00
2019-03-23T19:09:30.610Z,10.80
2019-03-23T19:11:59.019Z,10.70
2019-03-23T19:14:27.436Z,10.50
2019-03-23T19:16:55.855Z,10.50
2019-03-23T19:19:24.248Z,10.50
2019-03-23T19:21:52.668Z,10.50
2019-03-23T19:24:21.066Z,10.40
2019-03-23T19:26:49.487Z,10.40
2019-03-23T19:29:17.891Z,10.40
2019-03-23T19:31:46.317Z,10.20
2019-03-23T19:34:14.707Z,10.20
2019-03-23T19:36:43.130Z,10.10
2019-03-23T19:39:11.538Z,10.00
2019-03-23T19:41:39.939Z,9.90
2019-03-23T19:44:08.351Z,9.80
2019-03-23T19:46:37.719Z,9.70
2019-03-23T19:49:06.133Z,9.70
2019-03-23T19:51:34.533Z,9.60
2019-03-23T19:54:03.481Z,9.70
2019-03-23T19:56:31.887Z,9.70
2019-03-23T19:59:00.283Z,9.60
2019-03-23T20:01:28.694Z,9.50
2019-03-23T20:03:57.097Z,9.50
2019-03-23T20:06:25.507Z,9.40
2019-03-23T20:08:53.916Z,9.40
2019-03-23T20:11:22.405Z,9.40
2019-03-23T20:13:58.412Z,9.40
2019-03-23T20:16:21.021Z,9.30
2019-03-23T20:18:49.429Z,9.30
2019-03-23T20:21:17.843Z,9.30
2019-03-23T20:23:46.252Z,9.20
2019-03-23T20:26:14.668Z,9.10
2019-03-23T20:28:43.080Z,9.00
2019-03-23T20:31:11.473Z,9.00
2019-03-23T20:33:39.873Z,9.00
2019-03-23T20:36:08.297Z,9.00
2019-03-23T20:38:36.694Z,9.00
2019-03-23T20:41:05.112Z,8.90
2019-03-23T20:43:33.514Z,8.80
2019-03-23T20:46:01.996Z,8.80
2019-03-23T20:48:30.456Z,8.80
2019-03-23T20:50:58.855Z,8.80
2019-03-23T20:53:27.313Z,8.80
2019-03-23T20:55:55.726Z,8.70
2019-03-23T20:58:24.122Z,8.70
2019-03-23T21:00:52.543Z,8.60
2019-03-23T21:03:20.941Z,8.60
2019-03-23T21:05:49.337Z,8.60
2019-03-23T21:08:17.744Z,8.60
2019-03-23T21:10:46.164Z,8.50
2019-03-23T21:13:14.574Z,8.40
2019-03-23T21:15:42.967Z,8.40
2019-03-23T21:18:11.369Z,8.30
2019-03-23T21:20:39.765Z,8.30
2019-03-23T21:23:08.165Z,8.30
2019-03-23T21:25:36.557Z,8.20
2019-03-23T21:28:04.959Z,8.20
2019-03-23T21:30:33.508Z,8.20
2019-03-23T21:33:01.915Z,8.20
2019-03-23T21:35:30.327Z,8.20
2019-03-23T21:37:58.736Z,8.20
2019-03-23T21:40:27.123Z,8.10
2019-03-23T21:42:55.544Z,8.10
2019-03-23T21:45:24.081Z,8.00
2019-03-23T21:47:52.505Z,8.00
2019-03-23T21:50:20.899Z,7.90
2019-03-23T21:52:49.308Z,7.90
2019-03-23T21:55:17.698Z,7.80
2019-03-23T21:57:46.101Z,7.60
2019-03-23T22:00:17.582Z,7.60
2019-03-23T22:02:45.987Z,7.60
2019-03-23T22:05:14.523Z,7.60
2019-03-23T22:07:42.936Z,7.60
2019-03-23T22:10:11.462Z,7.60
2019-03-23T22:12:39.885Z,7.60
2019-03-23T22:15:08.826Z,7.50
2019-03-23T22:17:39.944Z,7.40
2019-03-23T22:20:08.876Z,7.40
2019-03-23T22:22:37.279Z,7.30
2019-03-23T22:25:07.611Z,7.30
2019-03-23T22:27:37.109Z,7.30
2019-03-23T22:30:11.634Z,7.20
2019-03-23T22:32:40.030Z,7.10
2019-03-23T22:35:10.020Z,7.10
2019-03-23T22:37:38.454Z,7.10
2019-03-23T22:40:08.395Z,7.10
2019-03-23T22:42:36.801Z,7.10
2019-03-23T22:45:08.275Z,7.00
2019-03-23T22:47:36.832Z,7.00
2019-03-23T22:50:07.371Z,7.00
2019-03-23T22:52:35.851Z,7.00
2019-03-23T22:55:06.078Z,6.90
2019-03-23T22:57:34.545Z,6.80
2019-03-23T23:00:03.026Z,6.80
2019-03-23T23:02:31.428Z,6.80
2019-03-23T23:04:59.847Z,6.80
2019-03-23T23:07:28.256Z,6.80
2019-03-23T23:09:56.654Z,6.60
2019-03-23T23:12:25.064Z,6.60
2019-03-23T23:15:03.752Z,6.60
2019-03-23T23:17:23.623Z,6.60
2019-03-23T23:19:52.034Z,6.50
2019-03-23T23:22:20.449Z,6.50
2019-03-23T23:24:48.869Z,6.50
2019-03-23T23:27:17.266Z,6.50
2019-03-23T23:29:45.683Z,6.50
2019-03-23T23:32:14.079Z,6.40
2019-03-23T23:34:42.494Z,6.40
2019-03-23T23:37:11.158Z,6.40
2019-03-23T23:39:39.571Z,6.40
2019-03-23T23:42:07.970Z,6.40
2019-03-23T23:44:37.054Z,6.40
2019-03-23T23:47:05.567Z,6.40
2019-03-23T23:49:33.969Z,6.30
2019-03-23T23:52:02.370Z,6.30
2019-03-23T23:54:30.791Z,6.30
2019-03-23T23:56:59.245Z,6.30
2019-03-23T23:59:27.864Z,6.20
