createdAt,value
2017-08-04T00:00:07.060Z,83.96
2017-08-04T00:00:47.601Z,84.83
2017-08-04T00:01:28.144Z,84.54
2017-08-04T00:02:08.678Z,84.44
2017-08-04T00:02:49.208Z,84.54
2017-08-04T00:03:29.747Z,84.63
2017-08-04T00:04:10.359Z,84.34
2017-08-04T00:04:50.883Z,84.44
2017-08-04T00:05:31.419Z,84.44
2017-08-04T00:06:11.954Z,84.63
2017-08-04T00:06:52.496Z,84.54
2017-08-04T00:07:33.027Z,84.54
2017-08-04T00:08:13.569Z,84.34
2017-08-04T00:08:54.102Z,84.44
2017-08-04T00:09:34.632Z,84.54
2017-08-04T00:10:15.163Z,84.44
2017-08-04T00:10:55.697Z,84.54
2017-08-04T00:11:36.243Z,84.63
2017-08-04T00:12:16.771Z,84.34
2017-08-04T00:12:57.314Z,84.73
2017-08-04T00:13:37.843Z,84.73
2017-08-04T00:14:18.386Z,84.34
2017-08-04T00:14:58.922Z,84.63
2017-08-04T00:15:39.462Z,84.83
2017-08-04T00:16:19.997Z,84.63
2017-08-04T00:17:00.536Z,84.16
2017-08-04T00:17:41.076Z,84.34
2017-08-04T00:18:21.616Z,84.34
2017-08-04T00:19:02.159Z,84.83
2017-08-04T00:19:42.695Z,84.25
2017-08-04T00:20:23.226Z,84.54
2017-08-04T00:21:03.774Z,84.25
2017-08-04T00:21:44.310Z,84.06
2017-08-04T00:22:24.849Z,83.96
2017-08-04T00:23:05.390Z,83.86
2017-08-04T00:23:45.932Z,83.86
2017-08-04T00:24:26.474Z,83.67
2017-08-04T00:25:07.009Z,83.96
2017-08-04T00:25:47.551Z,83.67
2017-08-04T00:26:28.089Z,83.96
2017-08-04T00:27:08.636Z,83.86
2017-08-04T00:27:49.169Z,83.86
2017-08-04T00:28:29.709Z,83.96
2017-08-04T00:29:10.259Z,84.06
2017-08-04T00:29:50.788Z,84.34
2017-08-04T00:30:31.333Z,84.06
2017-08-04T00:31:11.872Z,84.44
2017-08-04T00:31:52.406Z,84.63
2017-08-04T00:32:32.934Z,84.63
2017-08-04T00:33:13.480Z,84.34
2017-08-04T00:33:54.013Z,84.16
2017-08-04T00:34:34.568Z,84.63
2017-08-04T00:35:15.108Z,84.54
2017-08-04T00:35:55.655Z,84.83
2017-08-04T00:36:36.194Z,84.83
2017-08-04T00:37:16.731Z,84.63
2017-08-04T00:37:57.265Z,84.73
2017-08-04T00:38:37.813Z,84.63
2017-08-04T00:39:18.361Z,85.11
2017-08-04T00:39:58.901Z,84.73
2017-08-04T00:40:39.443Z,85.02
2017-08-04T00:41:19.983Z,84.92
2017-08-04T00:42:00.513Z,84.92
2017-08-04T00:42:41.050Z,85.21
2017-08-04T00:43:21.555Z,84.92
2017-08-04T00:44:02.098Z,85.02
2017-08-04T00:44:42.632Z,85.5
2017-08-04T00:45:23.162Z,85.69
2017-08-04T00:46:03.701Z,85.69
2017-08-04T00:48:02.850Z,85.5
2017-08-04T00:48:43.399Z,85.5
2017-08-04T00:49:23.927Z,85.5
2017-08-04T00:50:04.471Z,85.6
2017-08-04T00:50:45.011Z,85.98
2017-08-04T00:51:25.549Z,85.88
2017-08-04T00:52:06.070Z,86.18
2017-08-04T00:52:46.596Z,86.46
2017-08-04T00:53:27.131Z,86.56
2017-08-04T00:54:07.667Z,86.56
2017-08-04T00:54:48.201Z,86.27
2017-08-04T00:55:28.728Z,86.85
2017-08-04T00:56:09.250Z,86.85
2017-08-04T00:56:49.773Z,86.56
2017-08-04T00:57:30.319Z,86.75
2017-08-04T00:58:10.859Z,87.42
2017-08-04T00:58:51.392Z,87.13
2017-08-04T00:59:31.921Z,87.52
2017-08-04T01:00:12.431Z,87.42
2017-08-04T01:00:52.965Z,87.52
2017-08-04T01:01:33.510Z,87.62
2017-08-04T01:02:14.039Z,87.9
2017-08-04T01:02:54.580Z,88.1
2017-08-04T01:03:35.123Z,88.1
2017-08-04T01:04:15.657Z,88.19
2017-08-04T01:04:56.202Z,88
2017-08-04T01:05:36.721Z,88.39
2017-08-04T01:06:17.264Z,88.19
2017-08-04T01:06:57.801Z,88.29
2017-08-04T01:07:38.330Z,88.29
2017-08-04T01:08:18.861Z,89.15
2017-08-04T01:08:59.408Z,88.67
2017-08-04T01:09:39.938Z,89.44
2017-08-04T01:10:20.532Z,89.35
2017-08-04T01:11:01.050Z,89.06
2017-08-04T01:11:41.587Z,89.25
2017-08-04T01:12:22.118Z,89.06
2017-08-04T01:13:02.662Z,89.92
2017-08-04T01:13:43.200Z,89.83
2017-08-04T01:14:23.729Z,89.64
2017-08-04T01:15:04.262Z,90.31
2017-08-04T01:15:44.801Z,90.12
2017-08-04T01:16:25.346Z,90.5
2017-08-04T01:17:05.881Z,90.21
2017-08-04T01:17:46.423Z,90.5
2017-08-04T01:18:26.962Z,90.69
2017-08-04T01:19:07.499Z,90.69
2017-08-04T01:19:48.048Z,90.98
2017-08-04T01:20:28.567Z,90.69
2017-08-04T01:21:09.108Z,90.89
2017-08-04T01:21:49.647Z,90.98
2017-08-04T01:22:30.183Z,90.98
2017-08-04T01:23:10.725Z,90.98
2017-08-04T01:23:51.257Z,91.46
2017-08-04T01:24:31.795Z,91.36
2017-08-04T01:25:12.320Z,91.56
2017-08-04T01:25:52.854Z,90.98
2017-08-04T01:26:33.391Z,91.75
2017-08-04T01:27:13.929Z,91.66
2017-08-04T01:27:54.466Z,92.04
2017-08-04T01:28:35.008Z,92.13
2017-08-04T01:29:15.539Z,92.13
2017-08-04T01:29:56.064Z,91.85
2017-08-04T01:30:36.607Z,92.04
2017-08-04T01:31:17.133Z,91.85
2017-08-04T01:31:57.668Z,92.23
2017-08-04T01:32:38.204Z,92.04
2017-08-04T01:33:18.744Z,92.23
2017-08-04T01:33:59.281Z,92.81
2017-08-04T01:34:39.817Z,92.81
2017-08-04T01:35:20.359Z,92.43
2017-08-04T01:36:00.897Z,92.43
2017-08-04T01:36:41.432Z,92.33
2017-08-04T01:37:21.974Z,92.52
2017-08-04T01:38:02.510Z,92.52
2017-08-04T01:38:43.044Z,92.91
2017-08-04T01:39:23.582Z,92.09
2017-08-04T01:40:04.116Z,92.52
2017-08-04T01:40:44.662Z,92.43
2017-08-04T01:41:25.203Z,92.43
2017-08-04T01:42:05.742Z,92.81
2017-08-04T01:42:46.286Z,92.81
2017-08-04T01:43:26.803Z,92.71
2017-08-04T01:44:07.337Z,92.81
2017-08-04T01:44:47.866Z,92.43
2017-08-04T01:45:28.402Z,92.71
2017-08-04T01:46:08.944Z,91.85
2017-08-04T01:46:49.505Z,91.85
2017-08-04T01:47:30.038Z,92.23
2017-08-04T01:48:10.575Z,92.13
2017-08-04T01:48:51.112Z,92.23
2017-08-04T01:49:31.643Z,91.94
2017-08-04T01:50:12.178Z,91.94
2017-08-04T01:50:55.712Z,92.04
2017-08-04T01:51:36.251Z,91.85
2017-08-04T01:52:16.793Z,92.33
2017-08-04T01:52:57.332Z,92.13
2017-08-04T01:53:37.871Z,91.94
2017-08-04T01:54:18.408Z,92.13
2017-08-04T01:54:58.940Z,91.85
2017-08-04T01:55:39.471Z,92.23
2017-08-04T01:56:20.018Z,92.04
2017-08-04T01:57:00.552Z,92.04
2017-08-04T01:57:41.098Z,92.13
2017-08-04T01:58:21.636Z,91.56
2017-08-04T01:59:02.176Z,91.46
2017-08-04T01:59:42.717Z,91.56
2017-08-04T02:00:23.263Z,91.17
2017-08-04T02:01:03.815Z,91.08
2017-08-04T02:01:44.341Z,90.98
2017-08-04T02:02:24.874Z,90.79
2017-08-04T02:03:05.405Z,91.17
2017-08-04T02:03:45.941Z,90.98
2017-08-04T02:04:26.481Z,90.5
2017-08-04T02:05:07.004Z,90.79
2017-08-04T02:05:47.562Z,90.69
2017-08-04T02:06:28.099Z,89.92
2017-08-04T02:07:08.636Z,90.12
2017-08-04T02:07:49.177Z,90.26
2017-08-04T02:08:29.711Z,90.5
2017-08-04T02:09:10.246Z,90.12
2017-08-04T02:09:50.780Z,89.92
2017-08-04T02:10:31.313Z,90.02
2017-08-04T02:11:11.843Z,89.73
2017-08-04T02:11:52.381Z,89.92
2017-08-04T02:12:32.909Z,89.83
2017-08-04T02:13:13.449Z,89.83
2017-08-04T02:13:53.988Z,90.02
2017-08-04T02:14:34.517Z,90.12
2017-08-04T02:15:15.056Z,89.15
2017-08-04T02:15:55.594Z,89.44
2017-08-04T02:16:36.135Z,89.64
2017-08-04T02:17:16.666Z,89.44
2017-08-04T02:17:57.206Z,88.96
2017-08-04T02:18:37.737Z,88.96
2017-08-04T02:19:18.266Z,89.25
2017-08-04T02:19:58.796Z,89.44
2017-08-04T02:20:39.324Z,89.25
2017-08-04T02:21:19.855Z,88.87
2017-08-04T02:22:00.386Z,88.39
2017-08-04T02:22:40.921Z,88.48
2017-08-04T02:23:21.448Z,89.06
2017-08-04T02:24:01.983Z,88.19
2017-08-04T02:24:42.521Z,88.19
2017-08-04T02:25:23.053Z,88.1
2017-08-04T02:26:03.596Z,88.39
2017-08-04T02:26:44.127Z,88.19
2017-08-04T02:27:24.649Z,87.42
2017-08-04T02:28:05.179Z,87.52
2017-08-04T02:28:45.706Z,87.81
2017-08-04T02:29:26.240Z,87.04
2017-08-04T02:30:06.766Z,86.75
2017-08-04T02:30:47.400Z,86.94
2017-08-04T02:31:27.833Z,86.56
2017-08-04T02:32:08.366Z,87.04
2017-08-04T02:32:48.907Z,87.13
2017-08-04T02:33:29.444Z,86.75
2017-08-04T02:34:09.972Z,86.75
2017-08-04T02:34:50.515Z,86.75
2017-08-04T02:35:31.050Z,86.46
2017-08-04T02:36:11.578Z,86.18
2017-08-04T02:36:52.114Z,86.75
2017-08-04T02:37:32.648Z,86.27
2017-08-04T02:38:13.181Z,85.88
2017-08-04T02:38:53.724Z,86.18
2017-08-04T02:39:34.254Z,85.6
2017-08-04T02:40:14.787Z,85.78
2017-08-04T02:40:55.326Z,85.6
2017-08-04T02:41:35.872Z,86.08
2017-08-04T02:42:16.412Z,86.08
2017-08-04T02:42:56.955Z,86.08
2017-08-04T02:43:37.494Z,85.98
2017-08-04T02:44:18.019Z,85.78
2017-08-04T02:44:58.543Z,85.78
2017-08-04T02:45:39.069Z,85.5
2017-08-04T02:46:19.600Z,85.69
2017-08-04T02:47:00.132Z,85.88
2017-08-04T02:47:40.673Z,85.5
2017-08-04T02:48:21.215Z,85.78
2017-08-04T02:49:01.751Z,85.69
2017-08-04T02:49:42.286Z,85.5
2017-08-04T02:50:22.817Z,85.6
2017-08-04T02:51:03.351Z,85.78
2017-08-04T02:51:43.879Z,85.6
2017-08-04T02:52:24.410Z,85.4
2017-08-04T02:53:04.941Z,85.5
2017-08-04T02:53:45.479Z,85.5
2017-08-04T02:54:26.019Z,85.69
2017-08-04T02:55:06.558Z,85.88
2017-08-04T02:55:47.089Z,85.6
2017-08-04T02:56:27.614Z,85.69
2017-08-04T02:57:08.155Z,85.78
2017-08-04T02:57:48.697Z,85.69
2017-08-04T02:58:29.234Z,85.98
2017-08-04T02:59:09.768Z,86.46
2017-08-04T02:59:50.295Z,86.46
2017-08-04T03:00:30.836Z,86.65
2017-08-04T03:01:11.372Z,86.65
2017-08-04T03:01:51.903Z,86.36
2017-08-04T03:02:32.451Z,87.23
2017-08-04T03:03:12.978Z,86.85
2017-08-04T03:03:53.527Z,86.94
2017-08-04T03:04:34.068Z,87.04
2017-08-04T03:05:14.609Z,86.94
2017-08-04T03:05:55.147Z,86.75
2017-08-04T03:06:35.691Z,86.75
2017-08-04T03:07:16.226Z,87.04
2017-08-04T03:07:56.767Z,86.65
2017-08-04T03:08:37.304Z,87.13
2017-08-04T03:09:17.844Z,86.85
2017-08-04T03:09:58.385Z,86.85
2017-08-04T03:10:38.922Z,87.33
2017-08-04T03:11:19.450Z,87.42
2017-08-04T03:11:59.982Z,87.19
2017-08-04T03:12:40.522Z,87.23
2017-08-04T03:13:21.050Z,87.9
2017-08-04T03:14:01.596Z,87.76
2017-08-04T03:14:42.132Z,87.86
2017-08-04T03:15:22.675Z,88.1
2017-08-04T03:16:03.208Z,88.06
2017-08-04T03:16:43.735Z,88.34
2017-08-04T03:17:24.275Z,88.48
2017-08-04T03:18:04.812Z,88.53
2017-08-04T03:18:45.344Z,89.11
2017-08-04T03:19:25.884Z,88.92
2017-08-04T03:20:06.413Z,89.21
2017-08-04T03:20:46.927Z,89.01
2017-08-04T03:21:27.464Z,89.21
2017-08-04T03:22:08.003Z,89.88
2017-08-04T03:22:48.543Z,90.07
2017-08-04T03:23:29.084Z,89.88
2017-08-04T03:24:09.609Z,89.59
2017-08-04T03:24:50.142Z,89.59
2017-08-04T03:25:30.654Z,89.69
2017-08-04T03:26:11.195Z,90.07
2017-08-04T03:26:51.736Z,90.26
2017-08-04T03:27:32.278Z,89.98
2017-08-04T03:28:12.814Z,90.65
2017-08-04T03:28:53.357Z,90.55
2017-08-04T03:29:33.895Z,90.36
2017-08-04T03:30:14.419Z,90.45
2017-08-04T03:30:54.963Z,90.84
2017-08-04T03:31:35.502Z,91.03
2017-08-04T03:32:16.037Z,91.13
2017-08-04T03:32:56.580Z,91.03
2017-08-04T03:33:37.118Z,91.13
2017-08-04T03:34:17.653Z,90.84
2017-08-04T03:34:58.177Z,90.75
2017-08-04T03:35:38.719Z,90.94
2017-08-04T03:36:19.258Z,91.03
2017-08-04T03:36:59.797Z,90.65
2017-08-04T03:37:40.344Z,90.75
2017-08-04T03:38:20.891Z,91.22
2017-08-04T03:39:01.424Z,91.22
2017-08-04T03:39:41.955Z,91.03
2017-08-04T03:40:22.488Z,90.8
2017-08-04T03:41:03.033Z,91.37
2017-08-04T03:41:43.565Z,91.42
2017-08-04T03:42:24.100Z,91.13
2017-08-04T03:43:04.641Z,91.32
2017-08-04T03:43:45.166Z,92.09
2017-08-04T03:44:25.699Z,91.71
2017-08-04T03:45:06.238Z,92.09
2017-08-04T03:45:46.787Z,91.99
2017-08-04T03:46:27.321Z,91.99
2017-08-04T03:47:07.856Z,91.9
2017-08-04T03:47:48.387Z,91.99
2017-08-04T03:48:28.931Z,91.99
2017-08-04T03:49:09.462Z,91.99
2017-08-04T03:49:50.000Z,92.19
2017-08-04T03:50:30.532Z,91.99
2017-08-04T03:51:11.077Z,92.19
2017-08-04T03:51:51.618Z,92.76
2017-08-04T03:52:32.159Z,92.76
2017-08-04T03:53:12.689Z,92.09
2017-08-04T03:53:53.226Z,92.76
2017-08-04T03:54:33.753Z,92.57
2017-08-04T03:55:14.293Z,92.38
2017-08-04T03:55:54.838Z,92.72
2017-08-04T03:56:35.383Z,92.72
2017-08-04T03:57:15.936Z,92.19
2017-08-04T03:57:56.474Z,92.52
2017-08-04T03:58:37.003Z,91.95
2017-08-04T03:59:17.541Z,91.61
2017-08-04T03:59:58.087Z,91.8
2017-08-04T04:00:38.612Z,91.42
2017-08-04T04:01:19.156Z,91.22
2017-08-04T04:01:59.675Z,91.8
2017-08-04T04:02:40.213Z,91.71
2017-08-04T04:03:20.740Z,91.71
2017-08-04T04:04:01.276Z,91.61
2017-08-04T04:04:41.810Z,91.66
2017-08-04T04:05:22.350Z,92.24
2017-08-04T04:06:02.871Z,92.09
2017-08-04T04:06:43.396Z,92.09
2017-08-04T04:07:23.934Z,92.14
2017-08-04T04:08:04.466Z,92.14
2017-08-04T04:08:45.007Z,91.85
2017-08-04T04:09:25.541Z,92.43
2017-08-04T04:10:06.083Z,92.43
2017-08-04T04:10:46.620Z,92.52
2017-08-04T04:11:27.159Z,92.72
2017-08-04T04:12:07.699Z,92.33
2017-08-04T04:12:48.231Z,92.24
2017-08-04T04:13:28.768Z,92.33
2017-08-04T04:14:09.295Z,92.43
2017-08-04T04:14:49.837Z,92.72
2017-08-04T04:15:30.374Z,92.72
2017-08-04T04:16:10.921Z,92.52
2017-08-04T04:16:51.457Z,92.24
2017-08-04T04:17:31.998Z,92.43
2017-08-04T04:18:12.536Z,92.14
2017-08-04T04:18:53.078Z,92.72
2017-08-04T04:19:33.615Z,92.62
2017-08-04T04:20:14.156Z,92.72
2017-08-04T04:20:54.703Z,92.72
2017-08-04T04:21:35.246Z,92.91
2017-08-04T04:22:15.781Z,92.81
2017-08-04T04:22:56.322Z,92.62
2017-08-04T04:23:36.857Z,93.01
2017-08-04T04:24:17.385Z,92.81
2017-08-04T04:24:57.919Z,93.68
2017-08-04T04:25:38.456Z,93.29
2017-08-04T04:26:19.000Z,93.58
2017-08-04T04:26:59.518Z,93.39
2017-08-04T04:27:40.064Z,93.58
2017-08-04T04:28:20.596Z,93.39
2017-08-04T04:29:01.133Z,93.29
2017-08-04T04:29:41.675Z,93.39
2017-08-04T04:30:22.204Z,93.1
2017-08-04T04:31:02.742Z,93.39
2017-08-04T04:31:43.274Z,93.1
2017-08-04T04:32:23.812Z,93.49
2017-08-04T04:33:04.388Z,93.58
2017-08-04T04:33:44.925Z,93.39
2017-08-04T04:34:25.506Z,93.58
2017-08-04T04:35:06.044Z,93.68
2017-08-04T04:35:46.588Z,93.39
2017-08-04T04:36:27.105Z,93.49
2017-08-04T04:37:07.645Z,93.49
2017-08-04T04:37:48.182Z,93.77
2017-08-04T04:38:28.719Z,93.68
2017-08-04T04:39:09.260Z,93.39
2017-08-04T04:39:49.807Z,93.58
2017-08-04T04:40:30.322Z,93.77
2017-08-04T04:41:10.861Z,93.68
2017-08-04T04:41:51.412Z,93.49
2017-08-04T04:42:31.945Z,93.77
2017-08-04T04:43:12.486Z,93.39
2017-08-04T04:43:53.023Z,93.39
2017-08-04T04:44:33.556Z,93.58
2017-08-04T04:45:14.093Z,93.49
2017-08-04T04:45:54.626Z,93.87
2017-08-04T04:46:35.150Z,93.58
2017-08-04T04:47:15.682Z,93.77
2017-08-04T04:47:56.219Z,93.58
2017-08-04T04:48:36.757Z,94.26
2017-08-04T04:49:17.286Z,93.87
2017-08-04T04:49:57.824Z,94.26
2017-08-04T04:50:38.367Z,94.16
2017-08-04T04:51:18.897Z,93.87
2017-08-04T04:51:59.435Z,94.35
2017-08-04T04:52:39.962Z,93.96
2017-08-04T04:53:20.499Z,94.64
2017-08-04T04:54:01.023Z,94.54
2017-08-04T04:54:41.552Z,94.83
2017-08-04T04:55:22.095Z,94.93
2017-08-04T04:56:02.631Z,95.7
2017-08-04T04:56:43.172Z,94.93
2017-08-04T04:57:23.713Z,95.12
2017-08-04T04:58:04.252Z,95.98
2017-08-04T04:58:44.791Z,96.08
2017-08-04T04:59:25.323Z,95.79
2017-08-04T05:00:05.850Z,95.5
2017-08-04T05:00:46.391Z,96.66
2017-08-04T05:01:26.929Z,96.66
2017-08-04T05:02:07.470Z,96.75
2017-08-04T05:02:48.012Z,96.56
2017-08-04T05:03:28.553Z,96.37
2017-08-04T05:04:09.089Z,96.56
2017-08-04T05:04:49.627Z,96.56
2017-08-04T05:05:30.170Z,96.56
2017-08-04T05:06:10.705Z,96.85
2017-08-04T05:06:51.235Z,96.94
2017-08-04T05:07:31.764Z,96.85
2017-08-04T05:08:12.300Z,96.37
2017-08-04T05:08:52.831Z,96.56
2017-08-04T05:09:33.369Z,96.75
2017-08-04T05:10:13.911Z,96.56
2017-08-04T05:10:54.457Z,96.66
2017-08-04T05:11:34.999Z,96.27
2017-08-04T05:12:15.538Z,96.75
2017-08-04T05:12:56.084Z,96.56
2017-08-04T05:13:36.628Z,96.56
2017-08-04T05:14:17.167Z,96.75
2017-08-04T05:14:57.707Z,96.56
2017-08-04T05:15:38.237Z,96.47
2017-08-04T05:16:18.775Z,96.66
2017-08-04T05:16:59.316Z,96.56
2017-08-04T05:17:39.850Z,96.56
2017-08-04T05:18:20.394Z,96.37
2017-08-04T05:19:00.936Z,97.04
2017-08-04T05:19:41.460Z,96.94
2017-08-04T05:20:21.990Z,96.66
2017-08-04T05:21:02.528Z,96.66
2017-08-04T05:21:43.062Z,96.85
2017-08-04T05:22:23.597Z,96.85
2017-08-04T05:23:04.139Z,96.85
2017-08-04T05:23:44.684Z,97.04
2017-08-04T05:24:25.211Z,96.75
2017-08-04T05:25:05.743Z,96.75
2017-08-04T05:25:46.278Z,96.66
2017-08-04T05:26:26.823Z,96.75
2017-08-04T05:27:07.363Z,96.61
2017-08-04T05:27:47.905Z,96.8
2017-08-04T05:28:28.445Z,95.65
2017-08-04T05:29:08.989Z,96.08
2017-08-04T05:29:49.526Z,96.13
2017-08-04T05:30:30.070Z,96.13
2017-08-04T05:31:10.609Z,96.22
2017-08-04T05:31:51.141Z,96.32
2017-08-04T05:32:31.724Z,96.27
2017-08-04T05:33:12.267Z,96.17
2017-08-04T05:33:52.804Z,96.17
2017-08-04T05:34:33.347Z,95.98
2017-08-04T05:35:13.884Z,96.13
2017-08-04T05:35:54.421Z,96.03
2017-08-04T05:36:34.961Z,95.65
2017-08-04T05:37:15.500Z,96.13
2017-08-04T05:37:56.041Z,96.13
2017-08-04T05:38:36.583Z,96.22
2017-08-04T05:39:17.115Z,96.13
2017-08-04T05:39:57.645Z,95.75
2017-08-04T05:40:38.186Z,95.94
2017-08-04T05:41:18.728Z,96.99
2017-08-04T05:41:59.270Z,96.99
2017-08-04T05:42:39.796Z,96.8
2017-08-04T05:43:20.335Z,96.61
2017-08-04T05:44:00.870Z,96.8
2017-08-04T05:44:41.400Z,96.9
2017-08-04T05:45:21.941Z,96.42
2017-08-04T05:46:02.483Z,96.22
2017-08-04T05:46:43.024Z,96.13
2017-08-04T05:47:23.552Z,95.45
2017-08-04T05:48:04.094Z,95.17
2017-08-04T05:48:44.633Z,95.36
2017-08-04T05:49:25.170Z,95.17
2017-08-04T05:50:05.768Z,95.6
2017-08-04T05:50:46.237Z,95.6
2017-08-04T05:51:26.774Z,95.36
2017-08-04T05:52:07.316Z,95.31
2017-08-04T05:52:47.852Z,95.7
2017-08-04T05:53:28.391Z,95.21
2017-08-04T05:54:08.932Z,95.21
2017-08-04T05:54:49.474Z,94.83
2017-08-04T05:55:30.017Z,94.83
2017-08-04T05:56:10.554Z,94.92
2017-08-04T05:56:51.090Z,94.54
2017-08-04T05:57:31.634Z,94.83
2017-08-04T05:58:12.174Z,94.92
2017-08-04T05:58:52.713Z,94.45
2017-08-04T05:59:33.257Z,94.35
2017-08-04T06:00:13.779Z,94.15
2017-08-04T06:00:54.330Z,94.64
2017-08-04T06:01:34.910Z,93.87
2017-08-04T06:02:15.447Z,93.53
2017-08-04T06:02:55.981Z,94.06
2017-08-04T06:03:36.515Z,93.24
2017-08-04T06:04:17.059Z,93.1
2017-08-04T06:04:57.595Z,92.81
2017-08-04T06:05:38.133Z,93
2017-08-04T06:06:18.677Z,92.61
2017-08-04T06:06:59.292Z,92.43
2017-08-04T06:07:39.760Z,92.52
2017-08-04T06:08:20.290Z,92.52
2017-08-04T06:09:00.824Z,92.43
2017-08-04T06:09:41.367Z,91.94
2017-08-04T06:10:21.901Z,91.66
2017-08-04T06:11:02.446Z,91.56
2017-08-04T06:11:42.975Z,90.69
2017-08-04T06:12:23.521Z,90.59
2017-08-04T06:13:04.051Z,90.69
2017-08-04T06:13:44.589Z,90.41
2017-08-04T06:14:25.122Z,90.31
2017-08-04T06:15:05.655Z,89.92
2017-08-04T06:15:46.191Z,90.12
2017-08-04T06:16:26.735Z,89.83
2017-08-04T06:17:07.263Z,90.5
2017-08-04T06:17:47.795Z,90.98
2017-08-04T06:18:28.332Z,90.59
2017-08-04T06:19:08.873Z,90.89
2017-08-04T06:19:49.415Z,90.5
2017-08-04T06:20:29.961Z,90.69
2017-08-04T06:21:10.551Z,90.5
2017-08-04T06:21:51.087Z,90.79
2017-08-04T06:22:31.624Z,90.02
2017-08-04T06:23:12.162Z,90.02
2017-08-04T06:23:52.701Z,89.97
2017-08-04T06:24:33.238Z,89.97
2017-08-04T06:25:13.773Z,90.16
2017-08-04T06:25:54.315Z,89.87
2017-08-04T06:26:34.838Z,90.06
2017-08-04T06:27:15.382Z,90.06
2017-08-04T06:27:55.921Z,89.78
2017-08-04T06:28:36.457Z,89.39
2017-08-04T06:29:17.000Z,89.1
2017-08-04T06:29:57.521Z,89.2
2017-08-04T06:30:38.056Z,89.01
2017-08-04T06:31:18.594Z,88.71
2017-08-04T06:31:59.136Z,88.04
2017-08-04T06:32:39.671Z,87.66
2017-08-04T06:33:20.215Z,86.99
2017-08-04T06:34:00.753Z,86.79
2017-08-04T06:34:41.292Z,86.89
2017-08-04T06:35:21.830Z,86.89
2017-08-04T06:36:02.365Z,86.79
2017-08-04T06:36:42.895Z,86.41
2017-08-04T06:37:23.440Z,85.74
2017-08-04T06:38:03.982Z,85.74
2017-08-04T06:38:44.513Z,85.54
2017-08-04T06:39:25.062Z,85.06
2017-08-04T06:40:05.584Z,85.54
2017-08-04T06:40:46.118Z,85.35
2017-08-04T06:41:26.654Z,85.44
2017-08-04T06:42:07.195Z,85.35
2017-08-04T06:42:47.739Z,85.54
2017-08-04T06:43:28.276Z,85.64
2017-08-04T06:44:08.807Z,85.35
2017-08-04T06:44:49.343Z,85.35
2017-08-04T06:45:29.879Z,85.35
2017-08-04T06:46:10.402Z,85.44
2017-08-04T06:46:50.936Z,85.35
2017-08-04T06:47:31.471Z,85.93
2017-08-04T06:48:12.053Z,85.78
2017-08-04T06:48:52.592Z,85
2017-08-04T06:49:33.136Z,85.44
2017-08-04T06:50:13.679Z,85.3
2017-08-04T06:50:54.214Z,85.16
2017-08-04T06:51:34.747Z,85.2
2017-08-04T06:52:15.270Z,84.43
2017-08-04T06:52:55.804Z,84.87
2017-08-04T06:53:36.346Z,84
2017-08-04T06:54:16.874Z,84.39
2017-08-04T06:54:57.420Z,83.91
2017-08-04T06:55:37.949Z,84
2017-08-04T06:56:18.489Z,84.19
2017-08-04T06:56:59.031Z,84.1
2017-08-04T06:57:39.569Z,83.81
2017-08-04T06:58:20.108Z,83.72
2017-08-04T06:59:00.654Z,84.29
2017-08-04T06:59:41.197Z,84
2017-08-04T07:00:21.735Z,84
2017-08-04T07:01:02.257Z,84
2017-08-04T07:01:42.794Z,84.87
2017-08-04T07:02:23.334Z,84.87
2017-08-04T07:03:03.876Z,84.58
2017-08-04T07:03:44.413Z,85.16
2017-08-04T07:04:24.959Z,85.44
2017-08-04T07:05:05.505Z,85.83
2017-08-04T07:05:46.098Z,84.97
2017-08-04T07:06:26.655Z,84.97
2017-08-04T07:07:07.191Z,85.54
2017-08-04T07:07:47.732Z,85.06
2017-08-04T07:08:28.270Z,85.54
2017-08-04T07:09:08.818Z,84.87
2017-08-04T07:09:49.355Z,85.25
2017-08-04T07:10:29.890Z,85.44
2017-08-04T07:11:10.423Z,84.77
2017-08-04T07:11:50.955Z,85.25
2017-08-04T07:12:31.510Z,85.25
2017-08-04T07:13:12.035Z,85.44
2017-08-04T07:13:52.574Z,85.35
2017-08-04T07:14:33.114Z,85.06
2017-08-04T07:15:13.690Z,85.35
2017-08-04T07:15:54.229Z,85.83
2017-08-04T07:16:34.757Z,85.93
2017-08-04T07:17:15.297Z,85.74
2017-08-04T07:17:55.833Z,86.02
2017-08-04T07:18:36.363Z,85.74
2017-08-04T07:19:16.915Z,85.64
2017-08-04T07:19:57.456Z,85.74
2017-08-04T07:20:38.003Z,85.93
2017-08-04T07:21:18.541Z,85.06
2017-08-04T07:21:59.084Z,84.97
2017-08-04T07:22:39.617Z,85.35
2017-08-04T07:23:20.162Z,85.25
2017-08-04T07:24:00.694Z,85.06
2017-08-04T07:24:41.237Z,85.44
2017-08-04T07:25:21.778Z,85.25
2017-08-04T07:26:02.319Z,84.67
2017-08-04T07:26:42.859Z,84.67
2017-08-04T07:27:23.398Z,84.87
2017-08-04T07:28:03.939Z,84.87
2017-08-04T07:28:44.477Z,84.67
2017-08-04T07:29:25.019Z,84.58
2017-08-04T07:30:05.545Z,84.87
2017-08-04T07:30:46.084Z,84.67
2017-08-04T07:31:26.615Z,84.1
2017-08-04T07:32:07.164Z,84.67
2017-08-04T07:32:47.703Z,84.77
2017-08-04T07:33:28.248Z,84.67
2017-08-04T07:34:08.784Z,84.19
2017-08-04T07:34:49.325Z,83.42
2017-08-04T07:35:29.903Z,83.52
2017-08-04T07:36:10.438Z,83.62
2017-08-04T07:36:50.975Z,83.14
2017-08-04T07:37:31.518Z,83.04
2017-08-04T07:38:12.055Z,83.04
2017-08-04T07:38:52.592Z,82.85
2017-08-04T07:39:33.143Z,82.85
2017-08-04T07:40:13.675Z,83.14
2017-08-04T07:40:54.214Z,83.72
2017-08-04T07:41:34.782Z,83.52
2017-08-04T07:42:15.328Z,83.52
2017-08-04T07:42:55.868Z,83.52
2017-08-04T07:43:36.405Z,84.19
2017-08-04T07:44:16.947Z,84.19
2017-08-04T07:44:57.488Z,83.62
2017-08-04T07:45:38.028Z,84
2017-08-04T07:46:18.558Z,83.81
2017-08-04T07:46:59.103Z,83.62
2017-08-04T07:47:39.655Z,83.52
2017-08-04T07:48:20.168Z,84
2017-08-04T07:49:00.697Z,84
2017-08-04T07:49:41.240Z,84.19
2017-08-04T07:50:21.776Z,84
2017-08-04T07:51:02.315Z,83.91
2017-08-04T07:51:42.857Z,83.81
2017-08-04T07:52:23.393Z,83.91
2017-08-04T07:53:03.929Z,83.56
2017-08-04T07:53:44.470Z,83.85
2017-08-04T07:54:25.009Z,83.95
2017-08-04T07:55:05.591Z,83.81
2017-08-04T07:55:46.098Z,84.05
2017-08-04T07:56:26.639Z,84.14
2017-08-04T07:57:07.199Z,83.95
2017-08-04T07:57:47.727Z,83.66
2017-08-04T07:58:28.263Z,83.66
2017-08-04T07:59:08.802Z,83.47
2017-08-04T07:59:49.343Z,83.37
2017-08-04T08:00:29.886Z,83.18
2017-08-04T08:01:10.431Z,82.6
2017-08-04T08:01:50.974Z,82.41
2017-08-04T08:02:31.514Z,82.02
2017-08-04T08:03:12.066Z,82.41
2017-08-04T08:03:52.612Z,82.12
2017-08-04T08:04:33.153Z,82.7
2017-08-04T08:05:13.684Z,82.94
2017-08-04T08:05:54.217Z,82.98
2017-08-04T08:06:34.754Z,83.28
2017-08-04T08:07:15.294Z,83.47
2017-08-04T08:07:55.817Z,83.56
2017-08-04T08:08:36.336Z,83.75
2017-08-04T08:09:16.899Z,82.98
2017-08-04T08:09:57.444Z,83.08
2017-08-04T08:10:37.990Z,83.56
2017-08-04T08:11:18.528Z,83.56
2017-08-04T08:11:59.062Z,83.56
2017-08-04T08:12:39.604Z,83.33
2017-08-04T08:13:20.144Z,83.75
2017-08-04T08:14:00.686Z,83.95
2017-08-04T08:14:41.228Z,83.85
2017-08-04T08:15:21.763Z,83.56
2017-08-04T08:16:02.308Z,83.56
2017-08-04T08:16:42.841Z,83.37
2017-08-04T08:17:23.374Z,83.18
2017-08-04T08:18:03.914Z,82.79
2017-08-04T08:18:44.445Z,83.18
2017-08-04T08:19:24.983Z,83.08
2017-08-04T08:20:05.575Z,82.98
2017-08-04T08:20:46.070Z,83.08
2017-08-04T08:21:26.611Z,83.37
2017-08-04T08:22:07.148Z,82.64
2017-08-04T08:22:47.686Z,82.54
2017-08-04T08:23:28.218Z,82.06
2017-08-04T08:24:08.767Z,81.83
2017-08-04T08:24:49.298Z,81.96
2017-08-04T08:25:29.830Z,81.96
2017-08-04T08:26:10.358Z,81.96
2017-08-04T08:26:50.895Z,82.45
2017-08-04T08:27:31.422Z,81.48
2017-08-04T08:28:11.952Z,81.58
2017-08-04T08:28:52.496Z,81.77
2017-08-04T08:29:33.127Z,81.39
2017-08-04T08:30:13.682Z,81.2
2017-08-04T08:30:54.210Z,80.91
2017-08-04T08:31:34.730Z,81.29
2017-08-04T08:32:15.258Z,81.1
2017-08-04T08:32:55.802Z,80.33
2017-08-04T08:33:36.340Z,80.23
2017-08-04T08:34:16.874Z,80.81
2017-08-04T08:34:57.389Z,80.04
2017-08-04T08:35:37.938Z,79.94
2017-08-04T08:36:18.470Z,79.85
2017-08-04T08:36:59.007Z,80.23
2017-08-04T08:37:39.542Z,80.62
2017-08-04T08:38:20.079Z,80.33
2017-08-04T08:39:00.622Z,80.23
2017-08-04T08:39:41.160Z,79.94
2017-08-04T08:40:21.700Z,79.85
2017-08-04T08:41:02.245Z,80.23
2017-08-04T08:41:42.783Z,80.23
2017-08-04T08:42:23.310Z,80.04
2017-08-04T08:43:03.854Z,80.43
2017-08-04T08:43:44.399Z,80.43
2017-08-04T08:44:24.940Z,80.43
2017-08-04T08:45:05.487Z,80.43