createdAt,value
2016-09-28T00:00:22.980Z,0
2016-09-28T00:01:22.972Z,0
2016-09-28T00:02:23.004Z,0
2016-09-28T00:03:22.983Z,0
2016-09-28T00:04:22.978Z,0
2016-09-28T00:05:22.969Z,0
2016-09-28T00:06:22.968Z,0
2016-09-28T00:07:22.984Z,0
2016-09-28T00:08:22.987Z,0
2016-09-28T00:09:22.981Z,0
2016-09-28T00:10:22.971Z,0
2016-09-28T00:11:22.949Z,0
2016-09-28T00:12:22.967Z,0
2016-09-28T00:13:23.003Z,0
2016-09-28T00:14:22.985Z,0
2016-09-28T00:15:22.976Z,0
2016-09-28T00:16:22.997Z,0
2016-09-28T00:17:23.040Z,0
2016-09-28T00:18:23.040Z,0
2016-09-28T00:19:23.001Z,0
2016-09-28T00:20:23.036Z,0
2016-09-28T00:21:22.976Z,0
2016-09-28T00:22:22.978Z,0
2016-09-28T00:23:23.013Z,0
2016-09-28T00:24:23.020Z,0
2016-09-28T00:25:23.020Z,0
2016-09-28T00:26:23.006Z,0
2016-09-28T00:27:23.032Z,0
2016-09-28T00:28:23.045Z,0
2016-09-28T00:29:23.666Z,0
2016-09-28T00:30:23.015Z,0
2016-09-28T00:31:23.019Z,0
2016-09-28T00:32:23.030Z,0
2016-09-28T00:33:23.031Z,0
2016-09-28T00:34:22.993Z,0
2016-09-28T00:35:22.996Z,0
2016-09-28T00:36:22.990Z,0
2016-09-28T00:37:23.015Z,0
2016-09-28T00:38:23.035Z,0
2016-09-28T00:39:23.027Z,0
2016-09-28T00:40:23.030Z,0
2016-09-28T00:41:23.021Z,0
2016-09-28T00:42:23.028Z,0
2016-09-28T00:43:23.000Z,0
2016-09-28T00:44:23.029Z,0
2016-09-28T00:45:23.005Z,0
2016-09-28T00:46:23.010Z,0
2016-09-28T00:47:22.991Z,0
2016-09-28T00:48:23.022Z,0
2016-09-28T00:49:22.988Z,0
2016-09-28T00:50:22.999Z,0
2016-09-28T00:51:22.984Z,0
2016-09-28T00:52:22.993Z,0
2016-09-28T00:53:22.997Z,0
2016-09-28T00:54:22.989Z,0
2016-09-28T00:55:22.997Z,0
2016-09-28T00:56:22.978Z,0
2016-09-28T00:57:22.983Z,0
2016-09-28T00:58:23.003Z,0
2016-09-28T00:59:22.990Z,0
2016-09-28T01:00:23.021Z,0
2016-09-28T01:01:22.968Z,0
2016-09-28T01:02:23.019Z,0
2016-09-28T01:03:23.026Z,0
2016-09-28T01:04:23.014Z,0
2016-09-28T01:05:23.053Z,0
2016-09-28T01:06:23.041Z,0
2016-09-28T01:07:23.030Z,0
2016-09-28T01:08:23.050Z,0
2016-09-28T01:09:23.029Z,0
2016-09-28T01:10:23.044Z,0
2016-09-28T01:11:23.036Z,0
2016-09-28T01:12:23.818Z,0
2016-09-28T01:13:23.046Z,0
2016-09-28T01:14:23.050Z,0
2016-09-28T01:15:23.045Z,0
2016-09-28T01:16:23.027Z,0
2016-09-28T01:17:23.019Z,0
2016-09-28T01:18:23.011Z,0
2016-09-28T01:19:23.027Z,0
2016-09-28T01:20:23.005Z,0
2016-09-28T01:21:23.062Z,0
2016-09-28T01:22:23.055Z,0
2016-09-28T01:23:23.035Z,0
2016-09-28T01:24:23.050Z,0
2016-09-28T01:25:23.046Z,0
2016-09-28T01:26:23.045Z,0
2016-09-28T01:27:23.071Z,0
2016-09-28T01:28:23.004Z,0
2016-09-28T01:29:23.039Z,0
2016-09-28T01:30:23.032Z,0
2016-09-28T01:31:23.040Z,0
2016-09-28T01:32:23.005Z,0
2016-09-28T01:33:23.036Z,0
2016-09-28T01:34:23.064Z,0
2016-09-28T01:35:23.023Z,0
2016-09-28T01:36:23.086Z,0
2016-09-28T01:37:23.093Z,0
2016-09-28T01:38:23.038Z,0
2016-09-28T01:39:23.035Z,0
2016-09-28T01:40:23.045Z,0
2016-09-28T01:41:23.033Z,0
2016-09-28T01:42:23.054Z,0
2016-09-28T01:43:23.022Z,0
2016-09-28T01:44:23.041Z,0
2016-09-28T01:45:23.070Z,0
2016-09-28T01:46:23.012Z,0
2016-09-28T01:47:23.053Z,0
2016-09-28T01:48:23.050Z,0
2016-09-28T01:49:23.031Z,0
2016-09-28T01:50:23.121Z,0
2016-09-28T01:51:23.041Z,0
2016-09-28T01:52:23.067Z,0
2016-09-28T01:53:23.058Z,0
2016-09-28T01:54:23.062Z,0
2016-09-28T01:55:23.079Z,0
2016-09-28T01:56:23.105Z,0
2016-09-28T01:57:23.061Z,0
2016-09-28T01:58:23.029Z,0
2016-09-28T01:59:23.079Z,0
2016-09-28T02:00:23.060Z,0
2016-09-28T02:01:23.062Z,0
2016-09-28T02:02:23.076Z,0
2016-09-28T02:03:23.034Z,0
2016-09-28T02:04:23.073Z,0
2016-09-28T02:05:23.093Z,0
2016-09-28T02:06:23.087Z,0
2016-09-28T02:07:23.120Z,0
2016-09-28T02:08:23.070Z,0
2016-09-28T02:09:23.092Z,0
2016-09-28T02:10:23.093Z,0
2016-09-28T02:11:23.140Z,0
2016-09-28T02:12:23.083Z,0
2016-09-28T02:13:23.127Z,0
2016-09-28T02:14:23.124Z,0
2016-09-28T02:15:23.093Z,0
2016-09-28T02:16:23.126Z,0
2016-09-28T02:17:23.156Z,0
2016-09-28T02:18:23.119Z,0
2016-09-28T02:19:23.126Z,0
2016-09-28T02:20:23.092Z,0
2016-09-28T02:21:23.095Z,0
2016-09-28T02:22:23.137Z,0
2016-09-28T02:23:23.107Z,0
2016-09-28T02:24:23.152Z,0
2016-09-28T02:25:23.145Z,0
2016-09-28T02:26:23.091Z,0
2016-09-28T02:27:23.136Z,0
2016-09-28T02:28:23.103Z,0
2016-09-28T02:29:23.107Z,0
2016-09-28T02:30:23.102Z,0
2016-09-28T02:31:23.079Z,0
2016-09-28T02:32:23.132Z,0
2016-09-28T02:33:23.127Z,0
2016-09-28T02:34:23.087Z,0
2016-09-28T02:35:23.089Z,0
2016-09-28T02:36:23.101Z,0
2016-09-28T02:37:23.113Z,0
2016-09-28T02:38:23.095Z,0
2016-09-28T02:39:23.103Z,0
2016-09-28T02:40:23.082Z,0
2016-09-28T02:41:23.095Z,0
2016-09-28T02:42:23.126Z,0
2016-09-28T02:43:23.149Z,0
2016-09-28T02:44:23.123Z,0
2016-09-28T02:45:23.115Z,0
2016-09-28T02:46:23.125Z,0
2016-09-28T02:47:23.136Z,0
2016-09-28T02:48:23.132Z,0
2016-09-28T02:49:23.140Z,0
2016-09-28T02:50:23.130Z,0
2016-09-28T02:51:23.135Z,0
2016-09-28T02:52:23.144Z,0
2016-09-28T02:53:23.112Z,0
2016-09-28T02:54:23.133Z,0
2016-09-28T02:55:23.122Z,0
2016-09-28T02:56:23.094Z,0
2016-09-28T02:57:23.176Z,0
2016-09-28T02:58:23.105Z,0
2016-09-28T02:59:23.224Z,0
2016-09-28T03:00:23.152Z,0
2016-09-28T03:01:23.130Z,0
2016-09-28T03:02:23.143Z,0
2016-09-28T03:03:23.137Z,0
2016-09-28T03:04:23.123Z,0
2016-09-28T03:05:23.133Z,0
2016-09-28T03:06:23.134Z,0
2016-09-28T03:07:23.123Z,0
2016-09-28T03:08:23.143Z,0
2016-09-28T03:09:23.114Z,0
2016-09-28T03:10:23.124Z,0
2016-09-28T03:11:23.129Z,0
2016-09-28T03:12:23.136Z,0
2016-09-28T03:13:23.137Z,0
2016-09-28T03:14:23.130Z,0
2016-09-28T03:15:23.157Z,0
2016-09-28T03:16:23.132Z,0
2016-09-28T03:17:23.181Z,0
2016-09-28T03:18:23.186Z,0
2016-09-28T03:19:23.134Z,0
2016-09-28T03:20:23.140Z,0
2016-09-28T03:21:23.145Z,0
2016-09-28T03:22:23.148Z,0
2016-09-28T03:23:23.182Z,0
2016-09-28T03:24:23.167Z,0
2016-09-28T03:25:23.189Z,0
2016-09-28T03:26:23.148Z,0
2016-09-28T03:27:23.182Z,0
2016-09-28T03:28:23.157Z,0
2016-09-28T03:29:23.142Z,0
2016-09-28T03:30:23.202Z,0
2016-09-28T03:31:23.168Z,0
2016-09-28T03:32:23.196Z,0
2016-09-28T03:33:23.224Z,0
2016-09-28T03:34:23.225Z,0
2016-09-28T03:35:23.183Z,0
2016-09-28T03:36:23.155Z,0
2016-09-28T03:37:23.168Z,0
2016-09-28T03:38:23.204Z,0
2016-09-28T03:39:23.160Z,0
2016-09-28T03:40:23.138Z,0
2016-09-28T03:41:23.130Z,0
2016-09-28T03:42:23.170Z,0
2016-09-28T03:43:23.144Z,0
2016-09-28T03:44:23.169Z,0
2016-09-28T03:45:23.155Z,0
2016-09-28T03:46:23.158Z,0
2016-09-28T03:47:23.150Z,0
2016-09-28T03:48:23.159Z,0
2016-09-28T03:49:23.179Z,0
2016-09-28T03:50:23.225Z,0
2016-09-28T03:51:23.202Z,0
2016-09-28T03:52:23.167Z,0
2016-09-28T03:53:23.182Z,0
2016-09-28T03:54:23.179Z,0
2016-09-28T03:55:23.218Z,0
2016-09-28T03:56:23.207Z,0
2016-09-28T03:57:23.186Z,0
2016-09-28T03:58:23.149Z,0
2016-09-28T03:59:23.187Z,0
2016-09-28T04:00:23.157Z,0
2016-09-28T04:01:23.186Z,0
2016-09-28T04:02:23.162Z,0
2016-09-28T04:03:23.155Z,0
2016-09-28T04:04:23.187Z,0
2016-09-28T04:05:23.179Z,0
2016-09-28T04:06:23.138Z,0
2016-09-28T04:07:23.193Z,0
2016-09-28T04:08:23.187Z,0
2016-09-28T04:09:23.189Z,0
2016-09-28T04:10:33.262Z,0
2016-09-28T04:11:32.716Z,0
2016-09-28T04:12:34.346Z,0
2016-09-28T04:13:26.115Z,0
2016-09-28T04:14:26.317Z,0
2016-09-28T04:15:23.204Z,0
2016-09-28T04:16:33.945Z,0
2016-09-28T04:17:33.592Z,0
2016-09-28T04:18:33.234Z,0
2016-09-28T04:19:33.439Z,0
2016-09-28T04:20:34.314Z,0
2016-09-28T04:21:33.542Z,0
2016-09-28T04:22:24.112Z,0
2016-09-28T04:23:24.136Z,0
2016-09-28T04:24:23.213Z,0
2016-09-28T04:25:23.240Z,0
2016-09-28T04:26:23.215Z,0
2016-09-28T04:27:23.224Z,0
2016-09-28T04:28:23.187Z,0
2016-09-28T04:29:23.192Z,0
2016-09-28T04:30:24.203Z,0
2016-09-28T04:31:23.182Z,0
2016-09-28T04:32:23.218Z,0
2016-09-28T04:33:23.248Z,0
2016-09-28T04:34:23.235Z,0
2016-09-28T04:35:23.210Z,0
2016-09-28T04:36:23.202Z,0
2016-09-28T04:37:23.178Z,0
2016-09-28T04:38:23.216Z,0
2016-09-28T04:39:23.203Z,0
2016-09-28T04:40:24.800Z,0
2016-09-28T04:41:23.321Z,0
2016-09-28T04:42:23.226Z,0
2016-09-28T04:43:23.187Z,0
2016-09-28T04:44:23.199Z,0
2016-09-28T04:45:23.257Z,0
2016-09-28T04:46:23.222Z,0
2016-09-28T04:47:23.184Z,0
2016-09-28T04:48:23.217Z,0
2016-09-28T04:49:23.234Z,0
2016-09-28T04:50:23.235Z,0
2016-09-28T04:51:23.222Z,0
2016-09-28T04:52:23.219Z,0
2016-09-28T04:53:23.205Z,0
2016-09-28T04:54:23.247Z,0
2016-09-28T04:55:24.204Z,0
2016-09-28T04:56:23.225Z,0
2016-09-28T04:57:23.238Z,0
2016-09-28T04:58:23.222Z,0
2016-09-28T04:59:23.237Z,0
2016-09-28T05:00:23.259Z,4
2016-09-28T05:01:23.244Z,4
2016-09-28T05:02:23.237Z,4
2016-09-28T05:03:23.244Z,4
2016-09-28T05:04:23.250Z,4
2016-09-28T05:05:23.228Z,8
2016-09-28T05:06:23.283Z,8
2016-09-28T05:07:23.256Z,12
2016-09-28T05:08:23.221Z,8
2016-09-28T05:09:23.232Z,12
2016-09-28T05:10:23.250Z,12
2016-09-28T05:11:23.243Z,16
2016-09-28T05:12:23.235Z,20
2016-09-28T05:13:23.242Z,24
2016-09-28T05:14:23.224Z,28
2016-09-28T05:15:23.223Z,36
2016-09-28T05:16:23.231Z,40
2016-09-28T05:17:23.212Z,44
2016-09-28T05:18:23.249Z,48
2016-09-28T05:19:23.227Z,56
2016-09-28T05:20:23.219Z,64
2016-09-28T05:21:23.257Z,68
2016-09-28T05:22:23.243Z,80
2016-09-28T05:23:23.252Z,92
2016-09-28T05:24:23.246Z,100
2016-09-28T05:25:23.209Z,104
2016-09-28T05:26:23.256Z,120
2016-09-28T05:27:23.276Z,140
2016-09-28T05:28:23.243Z,172
2016-09-28T05:29:23.252Z,200
2016-09-28T05:30:23.246Z,228
2016-09-28T05:31:23.284Z,264
2016-09-28T05:32:23.252Z,296
2016-09-28T05:33:23.229Z,340
2016-09-28T05:34:23.256Z,376
2016-09-28T05:35:23.236Z,424
2016-09-28T05:36:23.285Z,488
2016-09-28T05:37:23.278Z,544
2016-09-28T05:38:23.289Z,608
2016-09-28T05:39:23.244Z,672
2016-09-28T05:40:23.292Z,728
2016-09-28T05:41:23.291Z,764
2016-09-28T05:42:23.304Z,824
2016-09-28T05:43:23.304Z,904
2016-09-28T05:44:23.323Z,980
2016-09-28T05:45:23.304Z,1064
2016-09-28T05:46:23.393Z,1196
2016-09-28T05:47:23.295Z,1212
2016-09-28T05:48:23.301Z,1172
2016-09-28T05:49:23.300Z,1168
2016-09-28T05:50:23.285Z,1268
2016-09-28T05:51:23.352Z,1320
2016-09-28T05:52:23.299Z,1280
2016-09-28T05:53:23.322Z,1268
2016-09-28T05:54:23.347Z,1284
2016-09-28T05:55:23.249Z,1308
2016-09-28T05:56:23.307Z,1308
2016-09-28T05:57:23.268Z,1312
2016-09-28T05:58:23.253Z,1224
2016-09-28T05:59:23.244Z,1140
2016-09-28T06:00:23.267Z,1036
2016-09-28T06:01:23.242Z,1128
2016-09-28T06:02:23.308Z,1208
2016-09-28T06:03:23.280Z,1256
2016-09-28T06:04:23.256Z,1388
2016-09-28T06:05:23.280Z,1376
2016-09-28T06:06:23.288Z,1760
2016-09-28T06:07:23.306Z,1884
2016-09-28T06:08:23.289Z,2260
2016-09-28T06:09:23.284Z,2164
2016-09-28T06:10:23.279Z,1880
2016-09-28T06:11:23.319Z,2040
2016-09-28T06:12:23.283Z,2520
2016-09-28T06:13:23.391Z,3584
2016-09-28T06:14:23.266Z,4096
2016-09-28T06:15:23.346Z,3692
2016-09-28T06:16:23.284Z,2956
2016-09-28T06:17:23.336Z,2696
2016-09-28T06:18:23.323Z,2724
2016-09-28T06:19:23.307Z,2188
2016-09-28T06:20:23.354Z,2064
2016-09-28T06:21:23.253Z,1644
2016-09-28T06:22:23.333Z,1540
2016-09-28T06:23:23.326Z,1436
2016-09-28T06:24:23.303Z,1272
2016-09-28T06:25:23.313Z,1196
2016-09-28T06:26:23.323Z,1540
2016-09-28T06:27:23.311Z,1652
2016-09-28T06:28:23.290Z,1588
2016-09-28T06:29:23.292Z,1680
2016-09-28T06:30:23.278Z,1640
2016-09-28T06:31:23.323Z,1664
2016-09-28T06:32:23.307Z,1792
2016-09-28T06:33:23.355Z,2088
2016-09-28T06:34:23.637Z,2240
2016-09-28T06:35:23.422Z,2008
2016-09-28T06:36:23.365Z,1608
2016-09-28T06:37:23.510Z,1484
2016-09-28T06:38:23.617Z,1540
2016-09-28T06:39:23.508Z,1508
2016-09-28T06:40:23.369Z,2236
2016-09-28T06:41:23.456Z,2312
2016-09-28T06:42:23.295Z,2364
2016-09-28T06:43:23.506Z,2764
2016-09-28T06:44:23.278Z,3184
2016-09-28T06:45:23.510Z,3480
2016-09-28T06:46:24.009Z,2820
2016-09-28T06:47:23.395Z,2532
2016-09-28T06:48:23.370Z,2640
2016-09-28T06:49:23.562Z,3512
2016-09-28T06:50:23.290Z,4220
2016-09-28T06:51:23.344Z,4116
2016-09-28T06:52:23.369Z,4416
2016-09-28T06:53:24.463Z,4088
2016-09-28T06:54:23.321Z,3916
2016-09-28T06:55:23.334Z,3916
2016-09-28T06:56:23.333Z,3172
2016-09-28T06:57:23.327Z,2916
2016-09-28T06:58:23.409Z,2756
2016-09-28T06:59:23.352Z,2512
2016-09-28T07:00:23.352Z,2588
2016-09-28T07:01:23.599Z,2716
2016-09-28T07:02:23.388Z,2652
2016-09-28T07:03:23.368Z,2880
2016-09-28T07:04:23.322Z,2964
2016-09-28T07:05:23.336Z,2700
2016-09-28T07:06:23.355Z,2236
2016-09-28T07:07:23.407Z,2772
2016-09-28T07:08:23.375Z,3056
2016-09-28T07:09:23.360Z,3332
2016-09-28T07:10:23.342Z,2800
2016-09-28T07:11:23.354Z,2352
2016-09-28T07:12:23.333Z,2672
2016-09-28T07:13:23.364Z,3028
2016-09-28T07:14:23.368Z,3264
2016-09-28T07:15:23.418Z,3732
2016-09-28T07:16:23.358Z,3644
2016-09-28T07:17:23.389Z,3364
2016-09-28T07:18:23.387Z,3684
2016-09-28T07:19:23.388Z,4224
2016-09-28T07:20:23.330Z,4776
2016-09-28T07:21:23.342Z,5024
2016-09-28T07:22:23.367Z,4800
2016-09-28T07:23:23.327Z,5036
2016-09-28T07:24:23.385Z,4788
2016-09-28T07:25:23.416Z,4832
2016-09-28T07:26:23.358Z,4748
2016-09-28T07:27:23.386Z,4700
2016-09-28T07:28:23.347Z,5256
2016-09-28T07:29:23.429Z,5796
2016-09-28T07:30:23.416Z,5780
2016-09-28T07:31:23.417Z,6060
2016-09-28T07:32:23.410Z,6444
2016-09-28T07:33:23.418Z,6740
2016-09-28T07:34:23.395Z,6536
2016-09-28T07:35:23.372Z,5840
2016-09-28T07:36:23.365Z,5008
2016-09-28T07:37:23.414Z,4128
2016-09-28T07:38:23.377Z,3184
2016-09-28T07:39:23.420Z,3612
2016-09-28T07:40:23.396Z,4412
2016-09-28T07:41:23.404Z,5064
2016-09-28T07:42:23.395Z,5584
2016-09-28T07:43:23.442Z,6176
2016-09-28T07:44:23.410Z,6996
2016-09-28T07:45:23.408Z,6736
2016-09-28T07:46:23.402Z,8296
2016-09-28T07:47:23.365Z,8980
2016-09-28T07:48:23.415Z,8132
2016-09-28T07:49:23.421Z,8256
2016-09-28T07:50:23.391Z,7604
2016-09-28T07:51:23.384Z,6412
2016-09-28T07:52:23.424Z,6964
2016-09-28T07:53:23.617Z,8184
2016-09-28T07:54:23.495Z,6428
2016-09-28T07:55:23.404Z,5308
2016-09-28T07:56:23.433Z,5040
2016-09-28T07:57:23.449Z,4912
2016-09-28T07:58:23.413Z,6236
2016-09-28T07:59:23.462Z,8592
2016-09-28T08:00:23.389Z,10336
2016-09-28T08:01:23.437Z,9672
2016-09-28T08:02:23.450Z,10204
2016-09-28T08:03:23.412Z,9028
2016-09-28T08:04:23.449Z,7944
2016-09-28T08:05:23.426Z,7500
2016-09-28T08:06:23.408Z,8532
2016-09-28T08:07:23.396Z,9104
2016-09-28T08:08:23.424Z,8236
2016-09-28T08:09:23.418Z,8100
2016-09-28T08:10:23.433Z,8608
2016-09-28T08:11:23.449Z,7560
2016-09-28T08:12:23.398Z,7988
2016-09-28T08:13:23.444Z,8780
2016-09-28T08:14:23.432Z,9376
2016-09-28T08:15:23.405Z,8344
2016-09-28T08:16:23.470Z,8804
2016-09-28T08:17:23.433Z,6496
2016-09-28T08:18:23.420Z,5296
2016-09-28T08:19:23.440Z,5332
2016-09-28T08:20:23.420Z,5076
2016-09-28T08:21:23.424Z,5220
2016-09-28T08:22:23.446Z,5500
2016-09-28T08:23:23.410Z,5976
2016-09-28T08:24:23.500Z,6400
2016-09-28T08:25:23.466Z,6956
2016-09-28T08:26:23.417Z,6968
2016-09-28T08:27:23.424Z,6548
2016-09-28T08:28:23.456Z,6496
2016-09-28T08:29:23.419Z,6956
2016-09-28T08:30:23.481Z,7596
2016-09-28T08:31:23.449Z,8656
2016-09-28T08:32:23.440Z,10164
2016-09-28T08:33:23.447Z,11500
2016-09-28T08:34:23.444Z,12500
2016-09-28T08:35:23.488Z,13428
2016-09-28T08:36:23.433Z,13612
2016-09-28T08:37:23.437Z,13356
2016-09-28T08:38:23.430Z,11876
2016-09-28T08:39:23.466Z,11092
2016-09-28T08:40:23.460Z,10672
2016-09-28T08:41:23.445Z,10620
2016-09-28T08:42:24.092Z,9784
2016-09-28T08:43:23.437Z,8892
2016-09-28T08:44:23.428Z,8316
2016-09-28T08:45:23.470Z,7600
2016-09-28T08:46:23.476Z,7012
2016-09-28T08:47:23.430Z,6704
2016-09-28T08:48:23.499Z,6792
2016-09-28T08:49:23.527Z,7216
2016-09-28T08:50:23.453Z,7448
2016-09-28T08:51:23.430Z,7628
2016-09-28T08:52:23.464Z,7712
2016-09-28T08:53:23.447Z,8392
2016-09-28T08:54:23.418Z,8732
2016-09-28T08:55:23.498Z,9088
2016-09-28T08:56:23.459Z,8296
2016-09-28T08:57:23.443Z,7788
2016-09-28T08:58:23.440Z,7492
2016-09-28T08:59:23.470Z,7404
2016-09-28T09:00:23.450Z,7212
2016-09-28T09:01:23.480Z,6540
2016-09-28T09:02:23.459Z,7156
2016-09-28T09:03:23.475Z,7744
2016-09-28T09:04:23.430Z,7572
2016-09-28T09:05:23.446Z,7856
2016-09-28T09:06:23.475Z,7072
2016-09-28T09:07:23.534Z,6872
2016-09-28T09:08:23.523Z,6512
2016-09-28T09:09:23.479Z,6424
2016-09-28T09:10:23.452Z,5892
2016-09-28T09:11:23.459Z,6496
2016-09-28T09:12:23.465Z,6772
2016-09-28T09:13:23.475Z,7048
2016-09-28T09:14:23.492Z,7332
2016-09-28T09:15:23.463Z,7732
2016-09-28T09:16:23.524Z,7852
2016-09-28T09:17:23.528Z,7952
2016-09-28T09:18:23.493Z,8628
2016-09-28T09:19:23.497Z,9216
2016-09-28T09:20:23.504Z,10048
2016-09-28T09:21:23.507Z,10744
2016-09-28T09:22:23.484Z,11780
2016-09-28T09:23:23.485Z,12408
2016-09-28T09:24:23.454Z,13184
2016-09-28T09:25:23.452Z,14176
2016-09-28T09:26:23.714Z,14156
2016-09-28T09:27:23.980Z,14608
2016-09-28T09:28:23.537Z,13744
2016-09-28T09:29:23.542Z,12640
2016-09-28T09:30:23.584Z,12044
2016-09-28T09:31:23.597Z,11372
2016-09-28T09:32:23.581Z,11048
2016-09-28T09:33:23.575Z,9912
2016-09-28T09:34:23.569Z,9812
2016-09-28T09:35:23.523Z,10268
2016-09-28T09:36:23.530Z,10420
2016-09-28T09:37:23.704Z,10688
2016-09-28T09:38:23.555Z,11272
2016-09-28T09:39:23.564Z,11008
2016-09-28T09:40:23.523Z,11944
2016-09-28T09:41:24.775Z,10988
2016-09-28T09:42:23.497Z,10076
2016-09-28T09:43:23.501Z,9992
2016-09-28T09:44:23.566Z,10568
2016-09-28T09:45:23.614Z,10876
2016-09-28T09:46:23.541Z,11240
2016-09-28T09:47:23.591Z,11100
2016-09-28T09:48:23.509Z,11024
2016-09-28T09:49:23.649Z,10516
2016-09-28T09:50:23.524Z,10372
2016-09-28T09:51:23.498Z,11512
2016-09-28T09:52:23.550Z,11952
2016-09-28T09:53:23.565Z,11440
2016-09-28T09:54:23.637Z,11200
2016-09-28T09:55:23.519Z,11448
2016-09-28T09:56:23.637Z,12220
2016-09-28T09:57:23.534Z,11444
2016-09-28T09:58:23.562Z,11472
2016-09-28T09:59:23.492Z,10724
2016-09-28T10:00:23.518Z,12100
2016-09-28T10:01:23.559Z,11112
2016-09-28T10:02:23.546Z,9908
2016-09-28T10:03:23.545Z,9676
2016-09-28T10:04:23.577Z,11060
2016-09-28T10:05:23.541Z,10224
2016-09-28T10:06:23.604Z,10332
2016-09-28T10:07:23.521Z,9864
2016-09-28T10:08:23.527Z,10172
2016-09-28T10:09:23.564Z,9980
2016-09-28T10:10:23.526Z,9656
2016-09-28T10:11:23.575Z,9860
2016-09-28T10:12:23.535Z,10300
2016-09-28T10:13:23.541Z,8948
2016-09-28T10:14:23.572Z,8616
2016-09-28T10:15:24.155Z,8416
2016-09-28T10:16:23.620Z,8176
2016-09-28T10:17:23.626Z,8760
2016-09-28T10:18:23.531Z,8808
2016-09-28T10:19:23.550Z,8664
2016-09-28T10:20:23.537Z,8748
2016-09-28T10:21:23.572Z,8696
2016-09-28T10:22:23.553Z,7808
2016-09-28T10:23:23.529Z,7712
2016-09-28T10:24:23.542Z,8524
2016-09-28T10:25:23.595Z,7028
2016-09-28T10:26:23.620Z,5364
2016-09-28T10:27:23.553Z,5924
2016-09-28T10:28:23.529Z,6616
2016-09-28T10:29:23.547Z,6360
2016-09-28T10:30:23.559Z,6516
2016-09-28T10:31:23.558Z,8140
2016-09-28T10:32:23.539Z,7068
2016-09-28T10:33:23.528Z,7444
2016-09-28T10:34:23.567Z,6136
2016-09-28T10:35:23.566Z,6048
2016-09-28T10:36:23.580Z,7636
2016-09-28T10:37:23.550Z,7932
2016-09-28T10:38:23.557Z,10240
2016-09-28T10:39:23.558Z,6436
2016-09-28T10:40:23.504Z,8068
2016-09-28T10:41:23.575Z,6828
2016-09-28T10:42:23.545Z,6180
2016-09-28T10:43:23.568Z,7464
2016-09-28T10:44:23.544Z,8548
2016-09-28T10:45:23.569Z,5952
2016-09-28T10:46:23.556Z,5796
2016-09-28T10:47:23.565Z,5776
2016-09-28T10:48:23.607Z,4988
2016-09-28T10:49:23.541Z,5832
2016-09-28T10:50:23.575Z,5068
2016-09-28T10:51:23.535Z,4828
2016-09-28T10:52:23.568Z,5320
2016-09-28T10:53:23.534Z,6080
2016-09-28T10:54:23.582Z,7004
2016-09-28T10:55:23.592Z,6660
2016-09-28T10:56:23.555Z,6064
2016-09-28T10:57:23.515Z,5468
2016-09-28T10:58:23.552Z,6324
2016-09-28T10:59:23.571Z,6544
2016-09-28T11:00:23.557Z,6924
2016-09-28T11:01:23.601Z,7492
2016-09-28T11:02:23.563Z,6708
2016-09-28T11:03:23.519Z,6672
2016-09-28T11:04:23.577Z,7192
2016-09-28T11:05:23.613Z,7056
2016-09-28T11:06:23.602Z,8928
2016-09-28T11:07:23.576Z,7964
2016-09-28T11:08:23.615Z,7864
2016-09-28T11:09:23.563Z,8476
2016-09-28T11:10:23.608Z,9440
2016-09-28T11:11:23.561Z,8728
2016-09-28T11:12:23.582Z,8320
2016-09-28T11:13:23.612Z,9108
2016-09-28T11:14:23.605Z,8664
2016-09-28T11:15:23.578Z,8308
2016-09-28T11:16:23.650Z,8268
2016-09-28T11:17:23.598Z,8476
2016-09-28T11:18:23.584Z,9468
2016-09-28T11:19:23.594Z,9128
2016-09-28T11:20:23.607Z,8508
2016-09-28T11:21:23.602Z,8772
2016-09-28T11:22:23.624Z,8492
2016-09-28T11:23:23.621Z,9012
2016-09-28T11:24:23.614Z,9980
2016-09-28T11:25:23.621Z,9436
2016-09-28T11:26:23.647Z,9128
2016-09-28T11:27:23.607Z,9284
2016-09-28T11:28:23.623Z,9364
2016-09-28T11:29:23.632Z,9692
2016-09-28T11:30:23.608Z,10024
2016-09-28T11:31:23.587Z,10380
2016-09-28T11:32:23.614Z,10716
2016-09-28T11:33:23.589Z,11136
2016-09-28T11:34:23.603Z,11432
2016-09-28T11:35:23.640Z,11824
2016-09-28T11:36:23.614Z,11912
2016-09-28T11:37:23.598Z,11900
2016-09-28T11:38:23.601Z,11752
2016-09-28T11:39:23.585Z,11812
2016-09-28T11:40:23.607Z,11588
2016-09-28T11:41:23.605Z,11452
2016-09-28T11:42:23.620Z,11492
2016-09-28T11:43:23.614Z,10928
2016-09-28T11:44:23.584Z,10648
2016-09-28T11:45:23.624Z,10404
2016-09-28T11:46:23.701Z,10252
2016-09-28T11:47:23.677Z,10100
2016-09-28T11:48:23.614Z,10044
2016-09-28T11:49:23.629Z,10092
2016-09-28T11:50:23.648Z,9920
2016-09-28T11:51:23.646Z,10092
2016-09-28T11:52:23.644Z,10248
2016-09-28T11:53:23.684Z,10180
2016-09-28T11:54:23.653Z,10232
2016-09-28T11:55:23.664Z,10472
2016-09-28T11:56:23.646Z,10320
2016-09-28T11:57:23.682Z,10552
2016-09-28T11:58:23.688Z,10464
2016-09-28T11:59:23.659Z,10516
2016-09-28T12:00:23.699Z,10612
2016-09-28T12:01:23.698Z,10728
2016-09-28T12:02:23.656Z,10772
2016-09-28T12:03:23.703Z,10748
2016-09-28T12:04:23.695Z,10804
2016-09-28T12:05:23.688Z,11100
2016-09-28T12:06:23.713Z,11644
2016-09-28T12:07:23.726Z,12092
2016-09-28T12:08:23.710Z,12384
2016-09-28T12:09:23.641Z,12896
2016-09-28T12:10:23.659Z,13116
2016-09-28T12:11:23.659Z,12872
2016-09-28T12:12:23.703Z,12508
2016-09-28T12:13:23.672Z,11996
2016-09-28T12:14:23.666Z,11800
2016-09-28T12:15:23.713Z,11676
2016-09-28T12:16:23.690Z,11412
2016-09-28T12:17:23.687Z,11252
2016-09-28T12:18:23.731Z,11136
2016-09-28T12:19:23.662Z,11064
2016-09-28T12:20:23.723Z,11120
2016-09-28T12:21:23.672Z,11236
2016-09-28T12:22:23.624Z,11336
2016-09-28T12:23:23.640Z,10924
2016-09-28T12:24:23.668Z,10244
2016-09-28T12:25:23.655Z,9896
2016-09-28T12:26:23.676Z,9776
2016-09-28T12:27:23.715Z,9396
2016-09-28T12:28:23.748Z,9404
2016-09-28T12:29:23.691Z,9968
2016-09-28T12:30:23.640Z,10944
2016-09-28T12:31:24.723Z,11872
2016-09-28T12:32:23.703Z,12448
2016-09-28T12:33:23.730Z,12512
2016-09-28T12:34:23.700Z,12340
2016-09-28T12:35:23.700Z,12268
2016-09-28T12:36:23.693Z,12044
2016-09-28T12:37:23.662Z,12392
2016-09-28T12:38:23.778Z,12752
2016-09-28T12:39:23.710Z,12388
2016-09-28T12:40:23.733Z,11760
2016-09-28T12:41:24.448Z,11260
2016-09-28T12:42:24.260Z,11312
2016-09-28T12:43:23.770Z,11784
2016-09-28T12:44:23.715Z,11992
2016-09-28T12:45:23.711Z,11948
2016-09-28T12:46:24.412Z,11780
2016-09-28T12:47:23.696Z,11808
2016-09-28T12:48:23.732Z,11996
2016-09-28T12:49:24.510Z,12116
2016-09-28T12:50:23.741Z,12156
2016-09-28T12:51:23.705Z,12060
2016-09-28T12:52:23.770Z,12036
2016-09-28T12:53:23.748Z,12020
2016-09-28T12:54:23.750Z,11948
2016-09-28T12:55:23.792Z,11908
2016-09-28T12:56:23.781Z,11848
2016-09-28T12:57:23.845Z,11780
2016-09-28T12:58:23.726Z,11676
2016-09-28T12:59:23.779Z,11560
2016-09-28T13:00:24.136Z,11360
2016-09-28T13:01:23.886Z,11072
2016-09-28T13:02:23.725Z,10744
2016-09-28T13:03:23.787Z,10464
2016-09-28T13:04:23.717Z,10264
2016-09-28T13:05:23.725Z,10044
2016-09-28T13:06:23.755Z,9868
2016-09-28T13:07:23.671Z,9708
2016-09-28T13:08:23.678Z,9492
2016-09-28T13:09:23.712Z,9232
2016-09-28T13:10:23.772Z,8936
2016-09-28T13:11:23.722Z,8532
2016-09-28T13:12:24.302Z,8120
2016-09-28T13:13:23.738Z,7808
2016-09-28T13:14:23.754Z,7484
2016-09-28T13:15:23.780Z,7236
2016-09-28T13:16:23.741Z,7124
2016-09-28T13:17:23.750Z,7244
2016-09-28T13:18:23.768Z,7668
2016-09-28T13:19:23.756Z,8528
2016-09-28T13:20:23.754Z,9708
2016-09-28T13:21:23.737Z,10552
2016-09-28T13:22:23.778Z,11100
2016-09-28T13:23:23.765Z,11192
2016-09-28T13:24:23.786Z,10828
2016-09-28T13:25:23.781Z,10212
2016-09-28T13:26:23.770Z,10228
2016-09-28T13:27:23.729Z,10700
2016-09-28T13:28:24.504Z,11168
2016-09-28T13:29:23.825Z,11096
2016-09-28T13:30:23.768Z,10996
2016-09-28T13:31:23.775Z,10608
2016-09-28T13:32:23.789Z,9860
2016-09-28T13:33:23.771Z,9124
2016-09-28T13:34:23.818Z,8996
2016-09-28T13:35:23.760Z,9320
2016-09-28T13:36:23.754Z,9280
2016-09-28T13:37:23.767Z,9328
2016-09-28T13:38:23.764Z,9448
2016-09-28T13:39:23.846Z,9160
2016-09-28T13:40:23.778Z,8904
2016-09-28T13:41:23.742Z,8680
2016-09-28T13:42:23.771Z,7692
2016-09-28T13:43:23.779Z,7036
2016-09-28T13:44:23.771Z,6440
2016-09-28T13:45:23.839Z,6332